createdAt,value
2023-05-21T00:00:48.602Z,0
2023-05-21T00:02:04.914Z,0
2023-05-21T00:03:21.201Z,0
2023-05-21T00:04:37.496Z,0
2023-05-21T00:05:53.779Z,0
2023-05-21T00:07:10.092Z,0
2023-05-21T00:08:25.383Z,0
2023-05-21T00:09:41.685Z,0
2023-05-21T00:10:57.989Z,0
2023-05-21T00:12:14.285Z,0
2023-05-21T00:13:30.571Z,0
2023-05-21T00:14:46.857Z,0
2023-05-21T00:16:03.164Z,0
2023-05-21T00:17:19.458Z,0
2023-05-21T00:18:35.745Z,0
2023-05-21T00:19:52.037Z,0
2023-05-21T00:21:08.323Z,0
2023-05-21T00:22:24.621Z,0
2023-05-21T00:23:40.929Z,0
2023-05-21T00:24:56.228Z,0
2023-05-21T00:26:12.527Z,0
2023-05-21T00:27:28.818Z,0
2023-05-21T00:28:45.108Z,0
2023-05-21T00:30:01.402Z,0
2023-05-21T00:31:17.704Z,0
2023-05-21T00:32:33.947Z,2
2023-05-21T00:33:50.205Z,2
2023-05-21T00:35:06.482Z,0
2023-05-21T00:36:22.784Z,0
2023-05-21T00:37:39.073Z,0
2023-05-21T00:38:55.378Z,0
2023-05-21T00:40:11.677Z,0
2023-05-21T00:41:26.973Z,0
2023-05-21T00:42:43.266Z,0
2023-05-21T00:43:59.571Z,0
2023-05-21T00:45:15.872Z,0
2023-05-21T00:46:32.153Z,0
2023-05-21T00:47:48.442Z,0
2023-05-21T00:49:04.745Z,0
2023-05-21T00:50:21.041Z,0
2023-05-21T00:51:37.328Z,0
2023-05-21T00:52:53.622Z,0
2023-05-21T00:54:09.926Z,0
2023-05-21T00:55:26.218Z,0
2023-05-21T00:56:42.518Z,0
2023-05-21T00:57:57.818Z,0
2023-05-21T00:59:14.119Z,0
2023-05-21T01:00:30.403Z,0
2023-05-21T01:01:46.709Z,0
2023-05-21T01:03:02.998Z,0
2023-05-21T01:04:19.297Z,0
2023-05-21T01:05:35.593Z,0
2023-05-21T01:06:51.884Z,0
2023-05-21T01:08:08.181Z,0
2023-05-21T01:09:24.473Z,0
2023-05-21T01:10:40.774Z,0
2023-05-21T01:11:57.058Z,0
2023-05-21T01:13:13.344Z,0
2023-05-21T01:14:28.670Z,0
2023-05-21T01:15:44.959Z,0
2023-05-21T01:17:01.257Z,0
2023-05-21T01:18:17.544Z,0
2023-05-21T01:19:33.850Z,0
2023-05-21T01:20:50.140Z,0
2023-05-21T01:22:06.433Z,0
2023-05-21T01:23:22.717Z,0
2023-05-21T01:24:39.013Z,0
2023-05-21T01:25:55.310Z,0
2023-05-21T01:27:11.601Z,0
2023-05-21T01:28:27.908Z,0
2023-05-21T01:29:44.194Z,0
2023-05-21T01:30:59.503Z,0
2023-05-21T01:32:15.808Z,0
2023-05-21T01:33:32.085Z,0
2023-05-21T01:34:48.388Z,0
2023-05-21T01:36:04.687Z,0
2023-05-21T01:37:20.969Z,0
2023-05-21T01:38:37.271Z,0
2023-05-21T01:39:53.564Z,0
2023-05-21T01:41:09.854Z,0
2023-05-21T01:42:26.151Z,0
2023-05-21T01:43:42.456Z,0
2023-05-21T01:44:58.744Z,0
2023-05-21T01:46:15.044Z,0
2023-05-21T01:47:30.340Z,0
2023-05-21T01:48:46.639Z,0
2023-05-21T01:50:02.936Z,0
2023-05-21T01:51:19.238Z,0
2023-05-21T01:52:35.533Z,0
2023-05-21T01:53:51.827Z,0
2023-05-21T01:55:08.117Z,0
2023-05-21T01:56:24.407Z,0
2023-05-21T01:57:40.695Z,0
2023-05-21T01:58:56.995Z,0
2023-05-21T02:00:13.283Z,0
2023-05-21T02:01:29.596Z,0
2023-05-21T02:02:45.872Z,0
2023-05-21T02:04:01.190Z,0
2023-05-21T02:05:17.481Z,0
2023-05-21T02:06:33.770Z,0
2023-05-21T02:07:50.072Z,0
2023-05-21T02:09:06.360Z,0
2023-05-21T02:10:22.672Z,0
2023-05-21T02:11:37.969Z,0
2023-05-21T02:12:54.265Z,0
2023-05-21T02:14:10.559Z,0
2023-05-21T02:15:26.868Z,0
2023-05-21T02:16:43.154Z,0
2023-05-21T02:17:59.450Z,0
2023-05-21T02:19:15.743Z,0
2023-05-21T02:20:32.040Z,0
2023-05-21T02:21:48.334Z,0
2023-05-21T02:23:04.615Z,0
2023-05-21T02:24:20.927Z,0
2023-05-21T02:25:37.217Z,0
2023-05-21T02:26:53.500Z,0
2023-05-21T02:28:08.821Z,0
2023-05-21T02:29:25.116Z,0
2023-05-21T02:30:41.415Z,0
2023-05-21T02:31:57.697Z,0
2023-05-21T02:33:13.993Z,0
2023-05-21T02:34:30.285Z,0
2023-05-21T02:35:46.585Z,0
2023-05-21T02:37:02.873Z,0
2023-05-21T02:38:19.175Z,0
2023-05-21T02:39:35.462Z,0
2023-05-21T02:40:51.758Z,0
2023-05-21T02:42:08.048Z,0
2023-05-21T02:43:24.301Z,1
2023-05-21T02:44:39.599Z,0
2023-05-21T02:45:55.895Z,0
2023-05-21T02:47:12.204Z,0
2023-05-21T02:48:28.445Z,1
2023-05-21T02:49:44.753Z,0
2023-05-21T02:51:01.041Z,0
2023-05-21T02:52:17.323Z,0
2023-05-21T02:53:33.628Z,0
2023-05-21T02:54:49.929Z,0
2023-05-21T02:56:06.211Z,0
2023-05-21T02:57:22.500Z,0
2023-05-21T02:58:38.811Z,0
2023-05-21T02:59:55.054Z,1
2023-05-21T03:01:10.313Z,1
2023-05-21T03:02:26.558Z,1
2023-05-21T03:03:42.787Z,1
2023-05-21T03:04:59.027Z,1
2023-05-21T03:06:15.277Z,1
2023-05-21T03:07:31.529Z,1
2023-05-21T03:08:47.760Z,1
2023-05-21T03:10:04.017Z,1
2023-05-21T03:11:20.236Z,2
2023-05-21T03:12:36.491Z,2
2023-05-21T03:13:52.726Z,2
2023-05-21T03:15:08.962Z,2
2023-05-21T03:16:25.212Z,3
2023-05-21T03:17:40.455Z,2
2023-05-21T03:18:56.701Z,3
2023-05-21T03:20:12.947Z,3
2023-05-21T03:21:29.193Z,4
2023-05-21T03:22:45.434Z,4
2023-05-21T03:24:01.674Z,4
2023-05-21T03:25:17.906Z,5
2023-05-21T03:26:34.143Z,5
2023-05-21T03:27:50.393Z,5
2023-05-21T03:29:06.619Z,6
2023-05-21T03:30:22.868Z,6
2023-05-21T03:31:39.115Z,8
2023-05-21T03:32:55.344Z,8
2023-05-21T03:34:10.612Z,9
2023-05-21T03:35:26.845Z,10
2023-05-21T03:36:43.089Z,10
2023-05-21T03:37:59.324Z,11
2023-05-21T03:39:15.570Z,11
2023-05-21T03:40:31.802Z,12
2023-05-21T03:41:48.053Z,12
2023-05-21T03:43:04.287Z,12
2023-05-21T03:44:20.517Z,13
2023-05-21T03:45:36.769Z,13
2023-05-21T03:46:53.006Z,14
2023-05-21T03:48:09.240Z,15
2023-05-21T03:49:25.496Z,15
2023-05-21T03:51:56.977Z,17
2023-05-21T03:53:13.232Z,18
2023-05-21T03:54:29.463Z,19
2023-05-21T03:55:45.714Z,19
2023-05-21T03:57:01.953Z,20
2023-05-21T03:58:18.184Z,22
2023-05-21T03:59:34.421Z,23
2023-05-21T04:00:50.675Z,25
2023-05-21T04:02:06.917Z,26
2023-05-21T04:03:23.151Z,28
2023-05-21T04:04:39.379Z,30
2023-05-21T04:05:55.639Z,33
2023-05-21T04:07:10.893Z,34
2023-05-21T04:08:27.132Z,36
2023-05-21T04:09:43.357Z,38
2023-05-21T04:10:59.614Z,40
2023-05-21T04:12:15.839Z,43
2023-05-21T04:13:32.084Z,45
2023-05-21T04:14:48.337Z,48
2023-05-21T04:16:04.559Z,51
2023-05-21T04:17:20.816Z,56
2023-05-21T04:18:37.049Z,59
2023-05-21T04:19:53.294Z,61
2023-05-21T04:21:09.523Z,61
2023-05-21T04:22:25.761Z,61
2023-05-21T04:23:41.018Z,61
2023-05-21T04:24:57.262Z,62
2023-05-21T04:26:13.503Z,62
2023-05-21T04:27:29.755Z,61
2023-05-21T04:28:45.991Z,60
2023-05-21T04:30:02.223Z,61
2023-05-21T04:31:18.470Z,61
2023-05-21T04:32:34.718Z,62
2023-05-21T04:33:50.952Z,63
2023-05-21T04:35:07.193Z,64
2023-05-21T04:36:23.437Z,65
2023-05-21T04:37:39.665Z,66
2023-05-21T04:38:55.911Z,67
2023-05-21T04:40:11.175Z,68
2023-05-21T04:41:27.403Z,69
2023-05-21T04:42:43.641Z,71
2023-05-21T04:43:59.880Z,72
2023-05-21T04:45:16.127Z,71
2023-05-21T04:46:32.360Z,71
2023-05-21T04:47:48.606Z,71
2023-05-21T04:49:04.845Z,71
2023-05-21T04:50:21.101Z,70
2023-05-21T04:51:37.321Z,70
2023-05-21T04:52:53.574Z,69
2023-05-21T04:54:09.820Z,69
2023-05-21T04:55:26.042Z,69
2023-05-21T04:56:41.311Z,69
2023-05-21T04:57:57.541Z,68
2023-05-21T04:59:13.791Z,68
2023-05-21T05:00:30.019Z,67
2023-05-21T05:01:46.279Z,67
2023-05-21T05:03:02.517Z,67
2023-05-21T05:04:18.741Z,67
2023-05-21T05:05:34.996Z,68
2023-05-21T05:06:51.231Z,68
2023-05-21T05:08:07.481Z,68
2023-05-21T05:09:23.703Z,68
2023-05-21T05:10:39.961Z,67
2023-05-21T05:11:56.186Z,68
2023-05-21T05:13:11.452Z,70
2023-05-21T05:14:27.697Z,72
2023-05-21T05:15:43.937Z,76
2023-05-21T05:17:00.171Z,79
2023-05-21T05:18:16.415Z,81
2023-05-21T05:19:32.657Z,81
2023-05-21T05:20:48.895Z,82
2023-05-21T05:22:05.134Z,84
2023-05-21T05:23:21.371Z,84
2023-05-21T05:24:37.603Z,83
2023-05-21T05:25:53.852Z,83
2023-05-21T05:27:10.098Z,84
2023-05-21T05:28:26.342Z,85
2023-05-21T05:29:41.585Z,86
2023-05-21T05:30:57.838Z,87
2023-05-21T05:32:14.066Z,88
2023-05-21T05:33:30.316Z,89
2023-05-21T05:34:46.540Z,91
2023-05-21T05:36:02.792Z,93
2023-05-21T05:37:19.042Z,97
2023-05-21T05:38:35.278Z,103
2023-05-21T05:39:51.507Z,108
2023-05-21T05:41:07.760Z,113
2023-05-21T05:42:23.997Z,117
2023-05-21T05:43:40.226Z,126
2023-05-21T05:44:56.474Z,138
2023-05-21T05:46:11.732Z,149
2023-05-21T05:47:27.961Z,155
2023-05-21T05:48:44.204Z,160
2023-05-21T05:50:00.453Z,167
2023-05-21T05:51:16.686Z,176
2023-05-21T05:52:32.928Z,186
2023-05-21T05:53:49.179Z,182
2023-05-21T05:55:05.406Z,179
2023-05-21T05:56:21.652Z,175
2023-05-21T05:57:37.897Z,177
2023-05-21T05:58:54.130Z,181
2023-05-21T06:00:10.377Z,187
2023-05-21T06:01:26.611Z,190
2023-05-21T06:02:41.874Z,194
2023-05-21T06:03:58.114Z,197
2023-05-21T06:05:14.351Z,200
2023-05-21T06:06:30.584Z,204
2023-05-21T06:07:46.838Z,207
2023-05-21T06:09:03.061Z,207
2023-05-21T06:10:19.307Z,213
2023-05-21T06:11:35.560Z,219
2023-05-21T06:12:51.783Z,219
2023-05-21T06:14:08.034Z,217
2023-05-21T06:15:24.270Z,219
2023-05-21T06:16:40.523Z,226
2023-05-21T06:17:56.759Z,231
2023-05-21T06:19:12.011Z,236
2023-05-21T06:20:28.242Z,239
2023-05-21T06:21:44.487Z,246
2023-05-21T06:23:00.724Z,253
2023-05-21T06:24:16.971Z,259
2023-05-21T06:25:33.210Z,264
2023-05-21T06:26:48.464Z,264
2023-05-21T06:28:04.715Z,264
2023-05-21T06:29:20.951Z,268
2023-05-21T06:30:37.188Z,272
2023-05-21T06:31:53.436Z,275
2023-05-21T06:33:09.676Z,277
2023-05-21T06:34:25.918Z,279
2023-05-21T06:35:42.143Z,290
2023-05-21T06:36:58.393Z,301
2023-05-21T06:38:14.634Z,312
2023-05-21T06:39:30.879Z,329
2023-05-21T06:40:47.107Z,332
2023-05-21T06:42:03.358Z,333
2023-05-21T06:43:18.609Z,332
2023-05-21T06:44:34.858Z,335
2023-05-21T06:45:51.080Z,347
2023-05-21T06:47:07.338Z,355
2023-05-21T06:48:23.563Z,356
2023-05-21T06:49:39.809Z,357
2023-05-21T06:50:56.057Z,352
2023-05-21T06:52:12.290Z,346
2023-05-21T06:53:28.537Z,344
2023-05-21T06:54:44.766Z,345
2023-05-21T06:56:01.013Z,346
2023-05-21T06:57:17.260Z,341
2023-05-21T06:58:33.492Z,338
2023-05-21T06:59:48.749Z,334
2023-05-21T07:01:04.992Z,331
2023-05-21T07:02:21.230Z,324
2023-05-21T07:03:37.470Z,319
2023-05-21T07:04:53.716Z,319
2023-05-21T07:06:09.947Z,316
2023-05-21T07:07:26.180Z,314
2023-05-21T07:08:42.432Z,312
2023-05-21T07:09:58.661Z,315
2023-05-21T07:11:14.911Z,318
2023-05-21T07:12:31.157Z,319
2023-05-21T07:13:47.391Z,321
2023-05-21T07:15:03.625Z,323
2023-05-21T07:16:18.894Z,324
2023-05-21T07:17:35.131Z,323
2023-05-21T07:18:51.376Z,323
2023-05-21T07:20:07.605Z,328
2023-05-21T07:21:23.850Z,331
2023-05-21T07:22:40.087Z,333
2023-05-21T07:23:56.333Z,328
2023-05-21T07:25:12.557Z,325
2023-05-21T07:26:28.816Z,327
2023-05-21T07:27:45.045Z,329
2023-05-21T07:29:01.295Z,330
2023-05-21T07:30:17.520Z,334
2023-05-21T07:31:33.762Z,338
2023-05-21T07:32:49.026Z,335
2023-05-21T07:34:05.268Z,332
2023-05-21T07:35:21.501Z,335
2023-05-21T07:36:37.737Z,335
2023-05-21T07:37:53.983Z,336
2023-05-21T07:39:10.216Z,342
2023-05-21T07:40:26.476Z,341
2023-05-21T07:41:42.708Z,328
2023-05-21T07:42:58.949Z,317
2023-05-21T07:44:15.184Z,313
2023-05-21T07:45:31.424Z,319
2023-05-21T07:46:47.667Z,316
2023-05-21T07:48:03.899Z,303
2023-05-21T07:49:19.162Z,309
2023-05-21T07:50:35.404Z,327
2023-05-21T07:51:51.651Z,332
2023-05-21T07:53:07.882Z,345
2023-05-21T07:54:24.118Z,350
2023-05-21T07:55:40.365Z,350
2023-05-21T07:56:56.598Z,351
2023-05-21T07:58:12.844Z,354
2023-05-21T07:59:29.093Z,353
2023-05-21T08:00:45.315Z,347
2023-05-21T08:02:01.562Z,347
2023-05-21T08:03:17.808Z,358
2023-05-21T08:04:34.048Z,361
2023-05-21T08:05:49.290Z,356
2023-05-21T08:07:05.543Z,360
2023-05-21T08:08:21.779Z,369
2023-05-21T08:09:38.014Z,378
2023-05-21T08:10:54.261Z,380
2023-05-21T08:12:10.499Z,386
2023-05-21T08:13:26.747Z,395
2023-05-21T08:14:42.975Z,399
2023-05-21T08:15:59.222Z,403
2023-05-21T08:17:15.463Z,403
2023-05-21T08:18:31.711Z,404
2023-05-21T08:19:47.932Z,408
2023-05-21T08:21:04.187Z,409
2023-05-21T08:22:19.440Z,414
2023-05-21T08:23:35.686Z,420
2023-05-21T08:24:51.925Z,422
2023-05-21T08:26:08.157Z,428
2023-05-21T08:27:24.398Z,439
2023-05-21T08:28:40.642Z,444
2023-05-21T08:29:56.881Z,447
2023-05-21T08:31:13.113Z,452
2023-05-21T08:32:29.359Z,459
2023-05-21T08:33:45.602Z,464
2023-05-21T08:35:01.844Z,466
2023-05-21T08:36:18.082Z,467
2023-05-21T08:37:34.321Z,465
2023-05-21T08:38:49.576Z,467
2023-05-21T08:40:05.822Z,472
2023-05-21T08:41:22.052Z,472
2023-05-21T08:42:38.309Z,472
2023-05-21T08:43:54.545Z,473
2023-05-21T08:45:10.768Z,477
2023-05-21T08:46:27.025Z,479
2023-05-21T08:47:43.269Z,486
2023-05-21T08:48:59.507Z,490
2023-05-21T08:50:15.730Z,494
2023-05-21T08:51:31.986Z,498
2023-05-21T08:52:48.211Z,502
2023-05-21T08:54:04.465Z,506
2023-05-21T08:55:19.706Z,509
2023-05-21T08:56:35.950Z,513
2023-05-21T08:57:52.186Z,514
2023-05-21T08:59:08.428Z,515
2023-05-21T09:00:24.673Z,518
2023-05-21T09:01:40.909Z,520
2023-05-21T09:02:57.151Z,523
2023-05-21T09:04:13.394Z,525
2023-05-21T09:05:29.639Z,527
2023-05-21T09:06:45.885Z,530
2023-05-21T09:08:02.108Z,532
2023-05-21T09:09:18.357Z,535
2023-05-21T09:10:34.593Z,536
2023-05-21T09:11:49.866Z,539
2023-05-21T09:13:06.092Z,540
2023-05-21T09:14:22.335Z,542
2023-05-21T09:15:38.568Z,545
2023-05-21T09:16:54.815Z,546
2023-05-21T09:18:11.044Z,549
2023-05-21T09:19:27.297Z,551
2023-05-21T09:20:43.533Z,550
2023-05-21T09:21:59.779Z,549
2023-05-21T09:23:16.011Z,550
2023-05-21T09:24:32.247Z,553
2023-05-21T09:25:48.495Z,557
2023-05-21T09:27:04.731Z,563
2023-05-21T09:28:19.999Z,565
2023-05-21T09:29:36.234Z,567
2023-05-21T09:30:52.485Z,575
2023-05-21T09:32:08.708Z,577
2023-05-21T09:33:24.961Z,579
2023-05-21T09:34:41.197Z,582
2023-05-21T09:35:57.436Z,585
2023-05-21T09:37:13.668Z,587
2023-05-21T09:38:29.917Z,588
2023-05-21T09:39:46.164Z,588
2023-05-21T09:41:02.406Z,590
2023-05-21T09:42:18.637Z,589
2023-05-21T09:43:34.884Z,592
2023-05-21T09:44:50.138Z,590
2023-05-21T09:46:06.375Z,596
2023-05-21T09:47:22.613Z,602
2023-05-21T09:48:38.865Z,606
2023-05-21T09:49:55.088Z,607
2023-05-21T09:51:11.340Z,607
2023-05-21T09:52:27.581Z,609
2023-05-21T09:53:43.818Z,613
2023-05-21T09:55:00.057Z,620
2023-05-21T09:56:16.303Z,626
2023-05-21T09:57:32.527Z,618
2023-05-21T09:58:48.784Z,614
2023-05-21T10:00:05.027Z,621
2023-05-21T10:01:20.282Z,623
2023-05-21T10:02:36.507Z,620
2023-05-21T10:03:52.751Z,625
2023-05-21T10:05:08.990Z,629
2023-05-21T10:06:25.240Z,630
2023-05-21T10:07:41.481Z,636
2023-05-21T10:08:57.710Z,639
2023-05-21T10:10:13.957Z,638
2023-05-21T10:11:30.193Z,637
2023-05-21T10:12:46.427Z,636
2023-05-21T10:14:02.680Z,633
2023-05-21T10:15:18.918Z,632
2023-05-21T10:16:35.144Z,634
2023-05-21T10:17:50.399Z,633
2023-05-21T10:19:06.659Z,638
2023-05-21T10:20:22.888Z,637
2023-05-21T10:21:39.136Z,636
2023-05-21T10:22:55.367Z,642
2023-05-21T10:24:11.602Z,636
2023-05-21T10:25:27.852Z,633
2023-05-21T10:26:44.092Z,632
2023-05-21T10:28:00.330Z,619
2023-05-21T10:29:16.569Z,613
2023-05-21T10:30:32.801Z,601
2023-05-21T10:31:49.048Z,584
2023-05-21T10:33:05.293Z,572
2023-05-21T10:34:20.555Z,558
2023-05-21T10:35:36.783Z,560
2023-05-21T10:36:53.022Z,570
2023-05-21T10:38:09.276Z,573
2023-05-21T10:39:25.503Z,588
2023-05-21T10:40:41.738Z,580
2023-05-21T10:41:57.014Z,576
2023-05-21T10:43:13.250Z,571
2023-05-21T10:44:29.498Z,572
2023-05-21T10:45:45.720Z,573
2023-05-21T10:47:01.975Z,552
2023-05-21T10:48:18.218Z,550
2023-05-21T10:49:34.449Z,559
2023-05-21T10:50:50.690Z,562
2023-05-21T10:52:06.933Z,593
2023-05-21T10:53:23.180Z,601
2023-05-21T10:54:39.421Z,594
2023-05-21T10:55:55.656Z,580
2023-05-21T10:57:11.884Z,560
2023-05-21T10:58:27.149Z,555
2023-05-21T10:59:43.378Z,558
2023-05-21T11:00:59.620Z,563
2023-05-21T11:02:15.877Z,560
2023-05-21T11:03:32.112Z,548
2023-05-21T11:04:48.343Z,550
2023-05-21T11:06:04.579Z,532
2023-05-21T11:07:20.837Z,517
2023-05-21T11:08:37.063Z,523
2023-05-21T11:09:53.315Z,510
2023-05-21T11:11:09.552Z,506
2023-05-21T11:12:25.782Z,514
2023-05-21T11:13:42.038Z,510
2023-05-21T11:14:57.277Z,516
2023-05-21T11:16:13.537Z,511
2023-05-21T11:17:29.759Z,515
2023-05-21T11:18:46.011Z,530
2023-05-21T11:20:02.249Z,539
2023-05-21T11:21:18.481Z,540
2023-05-21T11:22:34.727Z,541
2023-05-21T11:23:50.959Z,542
2023-05-21T11:25:07.210Z,553
2023-05-21T11:26:23.443Z,577
2023-05-21T11:27:39.692Z,585
2023-05-21T11:28:55.927Z,577
2023-05-21T11:30:12.172Z,579
2023-05-21T11:31:27.430Z,612
2023-05-21T11:32:43.673Z,621
2023-05-21T11:33:59.912Z,620
2023-05-21T11:35:16.147Z,607
2023-05-21T11:36:32.375Z,605
2023-05-21T11:37:48.621Z,604
2023-05-21T11:39:04.000Z,608
2023-05-21T11:40:21.096Z,603
2023-05-21T11:41:37.356Z,598
2023-05-21T11:42:53.586Z,590
2023-05-21T11:44:09.830Z,585
2023-05-21T11:45:26.062Z,576
2023-05-21T11:46:42.304Z,565
2023-05-21T11:47:57.562Z,552
2023-05-21T11:49:13.804Z,541
2023-05-21T11:50:30.042Z,530
2023-05-21T11:51:46.289Z,521
2023-05-21T11:53:02.516Z,521
2023-05-21T11:54:18.762Z,535
2023-05-21T11:55:35.017Z,536
2023-05-21T11:56:51.234Z,525
2023-05-21T11:58:07.493Z,509
2023-05-21T11:59:23.726Z,503
2023-05-21T12:00:39.961Z,498
2023-05-21T12:01:56.201Z,496
2023-05-21T12:03:12.000Z,469
2023-05-21T12:04:27.697Z,448
2023-05-21T12:05:43.932Z,474
2023-05-21T12:07:00.182Z,470
2023-05-21T12:08:16.427Z,464
2023-05-21T12:09:32.657Z,442
2023-05-21T12:10:48.897Z,410
2023-05-21T12:12:05.137Z,413
2023-05-21T12:13:21.393Z,387
2023-05-21T12:14:37.622Z,358
2023-05-21T12:15:53.864Z,338
2023-05-21T12:17:10.104Z,352
2023-05-21T12:18:26.341Z,368
2023-05-21T12:19:42.591Z,368
2023-05-21T12:20:57.846Z,396
2023-05-21T12:22:14.088Z,362
2023-05-21T12:23:30.320Z,357
2023-05-21T12:24:46.554Z,367
2023-05-21T12:26:02.812Z,373
2023-05-21T12:27:19.041Z,379
2023-05-21T12:28:35.288Z,379
2023-05-21T12:29:51.522Z,372
2023-05-21T12:31:07.771Z,372
2023-05-21T12:32:24.011Z,379
2023-05-21T12:33:40.239Z,381
2023-05-21T12:34:56.488Z,394
2023-05-21T12:36:12.723Z,389
2023-05-21T12:37:27.990Z,401
2023-05-21T12:38:44.211Z,416
2023-05-21T12:40:00.466Z,411
2023-05-21T12:41:16.707Z,392
2023-05-21T12:42:32.937Z,375
2023-05-21T12:43:49.000Z,352
2023-05-21T12:45:05.423Z,354
2023-05-21T12:46:21.657Z,352
2023-05-21T12:47:37.910Z,352
2023-05-21T12:48:54.150Z,337
2023-05-21T12:50:10.385Z,336
2023-05-21T12:51:26.620Z,326
2023-05-21T12:52:42.863Z,302
2023-05-21T12:53:58.112Z,305
2023-05-21T12:55:14.352Z,317
2023-05-21T12:56:30.597Z,326
2023-05-21T12:57:46.844Z,342
2023-05-21T12:59:03.088Z,330
2023-05-21T13:00:19.321Z,287
2023-05-21T13:01:35.553Z,264
2023-05-21T13:02:51.792Z,236
2023-05-21T13:04:08.031Z,239
2023-05-21T13:05:24.277Z,268
2023-05-21T13:06:40.516Z,284
2023-05-21T13:07:56.773Z,293
2023-05-21T13:09:13.000Z,288
2023-05-21T13:10:28.268Z,288
2023-05-21T13:11:44.502Z,291
2023-05-21T13:13:00.730Z,299
2023-05-21T13:14:16.989Z,293
2023-05-21T13:15:33.220Z,293
2023-05-21T13:16:49.462Z,287
2023-05-21T13:18:05.707Z,284
2023-05-21T13:19:21.933Z,292
2023-05-21T13:20:38.188Z,298
2023-05-21T13:21:54.411Z,278
2023-05-21T13:23:10.664Z,241
2023-05-21T13:24:26.899Z,226
2023-05-21T13:25:43.149Z,218
2023-05-21T13:26:58.403Z,208
2023-05-21T13:28:14.640Z,227
2023-05-21T13:29:30.892Z,247
2023-05-21T13:30:47.113Z,254
2023-05-21T13:32:03.365Z,257
2023-05-21T13:33:19.588Z,258
2023-05-21T13:34:35.830Z,251
2023-05-21T13:35:52.092Z,230
2023-05-21T13:37:08.319Z,214
2023-05-21T13:38:24.555Z,207
2023-05-21T13:39:40.801Z,207
2023-05-21T13:40:57.032Z,206
2023-05-21T13:42:13.273Z,215
2023-05-21T13:43:28.544Z,221
2023-05-21T13:44:44.770Z,231
2023-05-21T13:46:01.014Z,232
2023-05-21T13:47:17.245Z,237
2023-05-21T13:48:33.505Z,233
2023-05-21T13:49:49.732Z,227
2023-05-21T13:51:05.976Z,212
2023-05-21T13:52:22.212Z,218
2023-05-21T13:53:38.454Z,230
2023-05-21T13:54:54.702Z,233
2023-05-21T13:56:10.928Z,236
2023-05-21T13:57:27.146Z,241
2023-05-21T13:58:43.395Z,247
2023-05-21T13:59:58.639Z,246
2023-05-21T14:01:14.892Z,244
2023-05-21T14:02:31.160Z,250
2023-05-21T14:03:47.355Z,261
2023-05-21T14:05:03.600Z,277
2023-05-21T14:06:19.880Z,284
2023-05-21T14:07:36.125Z,262
2023-05-21T14:08:52.323Z,260
2023-05-21T14:10:08.561Z,263
2023-05-21T14:11:24.814Z,256
2023-05-21T14:12:41.036Z,254
2023-05-21T14:13:57.290Z,254
2023-05-21T14:15:13.524Z,261
2023-05-21T14:16:28.781Z,259
2023-05-21T14:17:45.031Z,261
2023-05-21T14:19:01.255Z,259
2023-05-21T14:20:17.491Z,255
2023-05-21T14:21:33.732Z,245
2023-05-21T14:22:49.975Z,241
2023-05-21T14:24:06.213Z,231
2023-05-21T14:25:22.459Z,229
2023-05-21T14:26:38.694Z,234
2023-05-21T14:27:54.942Z,235
2023-05-21T14:29:11.218Z,240
2023-05-21T14:30:27.433Z,243
2023-05-21T14:31:43.656Z,239
2023-05-21T14:32:58.951Z,242
2023-05-21T14:34:15.164Z,245
2023-05-21T14:35:31.404Z,241
2023-05-21T14:36:47.650Z,238
2023-05-21T14:38:03.875Z,237
2023-05-21T14:39:20.122Z,237
2023-05-21T14:40:36.364Z,238
2023-05-21T14:41:52.596Z,241
2023-05-21T14:43:08.851Z,243
2023-05-21T14:44:25.077Z,248
2023-05-21T14:45:41.322Z,236
2023-05-21T14:46:57.562Z,232
2023-05-21T14:48:13.799Z,227
2023-05-21T14:49:29.106Z,222
2023-05-21T14:50:45.290Z,219
2023-05-21T14:52:01.534Z,223
2023-05-21T14:53:17.772Z,218
2023-05-21T14:54:34.016Z,221
2023-05-21T14:55:50.289Z,225
2023-05-21T14:57:05.518Z,221
2023-05-21T14:58:21.808Z,226
2023-05-21T14:59:38.010Z,217
2023-05-21T15:00:54.279Z,217
2023-05-21T15:02:10.484Z,219
2023-05-21T15:03:26.713Z,211
2023-05-21T15:04:42.992Z,211
2023-05-21T15:05:59.193Z,209
2023-05-21T15:07:15.446Z,210
2023-05-21T15:08:31.685Z,203
2023-05-21T15:09:47.928Z,200
2023-05-21T15:11:04.201Z,199
2023-05-21T15:12:20.398Z,197
2023-05-21T15:13:35.653Z,199
2023-05-21T15:14:51.902Z,202
2023-05-21T15:16:08.167Z,242
2023-05-21T15:17:24.383Z,890
2023-05-21T15:18:40.624Z,212
2023-05-21T15:19:56.857Z,202
2023-05-21T15:21:13.105Z,208
2023-05-21T15:22:29.341Z,231
2023-05-21T15:23:45.570Z,251
2023-05-21T15:25:01.820Z,206
2023-05-21T15:26:18.051Z,193
2023-05-21T15:27:34.289Z,177
2023-05-21T15:28:50.537Z,173
2023-05-21T15:30:05.787Z,171
2023-05-21T15:31:22.040Z,171
2023-05-21T15:32:38.283Z,174
2023-05-21T15:33:54.507Z,166
2023-05-21T15:35:10.745Z,167
2023-05-21T15:36:27.000Z,168
2023-05-21T15:37:43.225Z,165
2023-05-21T15:38:59.511Z,165
2023-05-21T15:40:15.711Z,164
2023-05-21T15:41:31.953Z,164
2023-05-21T15:42:48.204Z,164
2023-05-21T15:44:04.427Z,164
2023-05-21T15:45:20.679Z,164
2023-05-21T15:46:35.937Z,164
2023-05-21T15:47:52.165Z,164
2023-05-21T15:49:08.404Z,164
2023-05-21T15:50:24.698Z,164
2023-05-21T15:51:40.893Z,163
2023-05-21T15:52:57.131Z,166
2023-05-21T15:54:13.374Z,167
2023-05-21T15:55:29.612Z,166
2023-05-21T15:56:45.887Z,167
2023-05-21T15:58:02.088Z,162
2023-05-21T15:59:18.326Z,161
2023-05-21T16:00:34.566Z,160
2023-05-21T16:01:50.811Z,158
2023-05-21T16:03:06.069Z,156
2023-05-21T16:04:22.302Z,155
2023-05-21T16:05:38.547Z,154
2023-05-21T16:06:54.784Z,154
2023-05-21T16:08:11.034Z,153
2023-05-21T16:09:27.266Z,148
2023-05-21T16:10:43.509Z,144
2023-05-21T16:11:59.759Z,144
2023-05-21T16:13:15.991Z,143
2023-05-21T16:14:32.230Z,143
2023-05-21T16:15:48.469Z,138
2023-05-21T16:17:04.703Z,137
2023-05-21T16:18:20.953Z,135
2023-05-21T16:19:36.200Z,135
2023-05-21T16:20:52.436Z,133
2023-05-21T16:22:08.697Z,133
2023-05-21T16:23:24.927Z,131
2023-05-21T16:24:41.174Z,129
2023-05-21T16:25:57.402Z,127
2023-05-21T16:27:13.653Z,141
2023-05-21T16:29:46.123Z,274
2023-05-21T16:31:02.375Z,115
2023-05-21T16:32:18.600Z,113
2023-05-21T16:33:34.846Z,112
2023-05-21T16:34:51.082Z,110
2023-05-21T16:36:06.336Z,108
2023-05-21T16:37:22.581Z,104
2023-05-21T16:38:38.834Z,101
2023-05-21T16:41:11.302Z,95
2023-05-21T16:42:27.538Z,94
2023-05-21T16:43:43.779Z,94
2023-05-21T16:45:00.020Z,111
2023-05-21T16:47:32.501Z,473
2023-05-21T16:48:47.760Z,270
2023-05-21T16:50:03.033Z,106
2023-05-21T16:51:18.331Z,115
2023-05-21T16:52:34.521Z,243
2023-05-21T16:53:50.763Z,101
2023-05-21T16:55:07.011Z,78
2023-05-21T16:56:23.274Z,76
2023-05-21T16:57:39.528Z,73
2023-05-21T16:58:55.717Z,72
2023-05-21T17:00:12.011Z,71
2023-05-21T17:01:28.207Z,69
2023-05-21T17:02:43.500Z,69
2023-05-21T17:03:58.723Z,68
2023-05-21T17:05:14.958Z,67
2023-05-21T17:06:31.205Z,65
2023-05-21T17:07:47.450Z,65
2023-05-21T17:09:03.690Z,64
2023-05-21T17:10:19.960Z,63
2023-05-21T17:11:36.159Z,60
2023-05-21T17:12:52.395Z,58
2023-05-21T17:14:08.641Z,57
2023-05-21T17:15:24.872Z,55
2023-05-21T17:16:41.122Z,54
2023-05-21T17:17:57.367Z,53
2023-05-21T17:19:13.601Z,52
2023-05-21T17:20:28.856Z,52
2023-05-21T17:21:45.095Z,50
2023-05-21T17:23:01.336Z,50
2023-05-21T17:24:17.578Z,49
2023-05-21T17:25:33.828Z,49
2023-05-21T17:26:50.068Z,47
2023-05-21T17:28:05.364Z,46
2023-05-21T17:29:20.576Z,46
2023-05-21T17:30:36.811Z,44
2023-05-21T17:31:53.053Z,44
2023-05-21T17:33:09.332Z,44
2023-05-21T17:34:25.529Z,43
2023-05-21T17:35:41.765Z,42
2023-05-21T17:36:58.008Z,43
2023-05-21T17:38:14.257Z,42
2023-05-21T17:39:30.506Z,41
2023-05-21T17:40:46.787Z,41
2023-05-21T17:42:02.979Z,42
2023-05-21T17:43:19.212Z,40
2023-05-21T17:44:35.462Z,40
2023-05-21T17:45:50.722Z,40
2023-05-21T17:47:06.954Z,38
2023-05-21T17:48:23.185Z,39
2023-05-21T17:49:39.432Z,38
2023-05-21T17:50:55.666Z,38
2023-05-21T17:52:11.961Z,37
2023-05-21T17:53:27.172Z,36
2023-05-21T17:54:42.429Z,36