createdAt,value
2022-10-11T00:01:53.435Z,2.33
2022-10-11T00:04:20.328Z,2.10
2022-10-11T00:06:47.512Z,2.40
2022-10-11T00:09:16.145Z,2.40
2022-10-11T00:11:43.320Z,2.20
2022-10-11T00:14:10.532Z,2.30
2022-10-11T00:16:40.974Z,2.42
2022-10-11T00:19:07.779Z,2.35
2022-10-11T00:21:34.699Z,2.33
2022-10-11T00:24:01.402Z,2.33
2022-10-11T00:26:28.125Z,2.43
2022-10-11T00:28:55.197Z,2.40
2022-10-11T00:31:22.406Z,2.20
2022-10-11T00:33:49.379Z,2.38
2022-10-11T00:36:17.529Z,2.75
2022-10-11T00:38:45.469Z,2.20
2022-10-11T00:41:13.056Z,2.50
2022-10-11T00:43:40.419Z,2.67
2022-10-11T00:46:28.564Z,2.70
2022-10-11T00:49:13.584Z,2.50
2022-10-11T00:51:55.038Z,2.47
2022-10-11T00:54:25.973Z,2.47
2022-10-11T00:56:59.014Z,2.88
2022-10-11T00:59:30.873Z,2.60
2022-10-11T01:01:58.186Z,2.83
2022-10-11T01:04:24.988Z,2.13
2022-10-11T01:06:53.362Z,2.38
2022-10-11T01:09:22.260Z,2.60
2022-10-11T01:11:50.889Z,2.65
2022-10-11T01:14:31.016Z,2.45
2022-10-11T01:17:02.397Z,2.40
2022-10-11T01:19:50.215Z,2.53
2022-10-11T01:22:17.054Z,2.45
2022-10-11T01:25:12.902Z,2.30
2022-10-11T01:27:58.719Z,2.22
2022-10-11T01:30:25.461Z,2.40
2022-10-11T01:33:30.859Z,2.20
2022-10-11T01:36:03.653Z,2.45
2022-10-11T01:38:35.323Z,2.42
2022-10-11T01:41:21.096Z,2.60
2022-10-11T01:43:49.613Z,1.90
2022-10-11T01:46:19.058Z,1.73
2022-10-11T01:48:54.808Z,2.17
2022-10-11T01:51:38.739Z,2.38
2022-10-11T01:54:50.227Z,2.40
2022-10-11T01:57:58.234Z,2.03
2022-10-11T02:00:29.151Z,2.00
2022-10-11T02:03:04.789Z,2.45
2022-10-11T02:05:54.639Z,2.55
2022-10-11T02:08:34.258Z,2.83
2022-10-11T02:11:25.179Z,2.63
2022-10-11T02:14:17.799Z,3.03
2022-10-11T02:17:04.189Z,3.03
2022-10-11T02:19:38.392Z,3.13
2022-10-11T02:22:13.444Z,2.90
2022-10-11T02:24:44.506Z,2.80
2022-10-11T02:27:12.500Z,2.47
2022-10-11T02:29:43.927Z,2.40
2022-10-11T02:32:11.827Z,2.60
2022-10-11T02:34:45.203Z,2.42
2022-10-11T02:37:31.965Z,2.57
2022-10-11T02:40:15.871Z,3.22
2022-10-11T02:42:51.521Z,2.40
2022-10-11T02:46:03.506Z,2.83
2022-10-11T02:48:32.280Z,2.42
2022-10-11T02:50:59.524Z,2.57
2022-10-11T02:53:27.189Z,2.50
2022-10-11T02:55:55.542Z,2.40
2022-10-11T02:58:24.185Z,2.53
2022-10-11T03:00:51.028Z,2.78
2022-10-11T03:03:17.914Z,2.57
2022-10-11T03:05:45.124Z,2.53
2022-10-11T03:08:14.536Z,2.47
2022-10-11T03:10:41.730Z,2.50
2022-10-11T03:13:08.605Z,2.25
2022-10-11T03:15:35.659Z,2.90
2022-10-11T03:18:02.476Z,3.03
2022-10-11T03:20:29.143Z,2.30
2022-10-11T03:22:56.117Z,2.38
2022-10-11T03:25:22.888Z,2.72
2022-10-11T03:27:49.781Z,2.70
2022-10-11T03:30:18.269Z,2.58
2022-10-11T03:32:45.478Z,3.00
2022-10-11T03:35:12.359Z,2.88
2022-10-11T03:37:39.091Z,2.80
2022-10-11T03:40:08.538Z,2.60
2022-10-11T03:42:36.004Z,2.92
2022-10-11T03:45:05.261Z,3.00
2022-10-11T03:47:32.797Z,2.97
2022-10-11T03:49:59.468Z,2.50
2022-10-11T03:52:26.311Z,2.87
2022-10-11T03:54:53.155Z,2.30
2022-10-11T03:57:20.312Z,2.50
2022-10-11T03:59:48.096Z,2.65
2022-10-11T04:02:15.682Z,2.92
2022-10-11T04:04:42.456Z,2.50
2022-10-11T04:07:09.596Z,2.47
2022-10-11T04:09:36.595Z,2.45
2022-10-11T04:12:03.949Z,2.75
2022-10-11T04:14:30.770Z,2.90
2022-10-11T04:17:00.363Z,2.60
2022-10-11T04:19:27.421Z,2.78
2022-10-11T04:21:54.177Z,3.00
2022-10-11T04:24:20.961Z,2.70
2022-10-11T04:26:48.365Z,2.88
2022-10-11T04:29:15.168Z,2.83
2022-10-11T04:31:41.933Z,2.75
2022-10-11T04:34:08.717Z,3.30
2022-10-11T04:36:35.565Z,3.10
2022-10-11T04:39:02.393Z,3.05
2022-10-11T04:41:29.571Z,3.00
2022-10-11T04:43:56.596Z,2.30
2022-10-11T04:46:24.607Z,2.50
2022-10-11T04:48:51.663Z,2.58
2022-10-11T04:51:18.521Z,2.70
2022-10-11T04:53:45.561Z,2.43
2022-10-11T04:56:12.731Z,2.70
2022-10-11T04:58:41.105Z,3.22
2022-10-11T05:01:09.549Z,2.08
2022-10-11T05:03:37.214Z,2.10
2022-10-11T05:06:06.081Z,1.80
2022-10-11T05:08:33.797Z,1.70
2022-10-11T05:11:06.202Z,1.80
2022-10-11T05:13:34.234Z,1.60
2022-10-11T05:16:02.742Z,1.35
2022-10-11T05:18:32.070Z,1.40
2022-10-11T05:21:27.264Z,1.70
2022-10-11T05:23:58.241Z,1.50
2022-10-11T05:26:27.452Z,1.60
2022-10-11T05:28:54.825Z,1.83
2022-10-11T05:31:21.765Z,2.00
2022-10-11T05:33:48.858Z,2.03
2022-10-11T05:36:15.871Z,2.08
2022-10-11T05:38:42.868Z,2.00
2022-10-11T05:41:12.566Z,1.92
2022-10-11T05:43:39.395Z,2.10
2022-10-11T05:46:07.012Z,2.10
2022-10-11T05:48:34.132Z,2.33
2022-10-11T05:51:06.605Z,2.33
2022-10-11T05:53:33.689Z,2.10
2022-10-11T05:56:00.936Z,2.20
2022-10-11T05:58:27.950Z,2.10
2022-10-11T06:00:56.767Z,2.08
2022-10-11T06:03:24.085Z,1.90
2022-10-11T06:05:55.787Z,2.15
2022-10-11T06:08:23.800Z,2.33
2022-10-11T06:10:50.587Z,2.40
2022-10-11T06:13:17.259Z,2.78
2022-10-11T06:15:44.117Z,2.45
2022-10-11T06:18:10.906Z,2.22
2022-10-11T06:20:37.769Z,2.47
2022-10-11T06:23:04.586Z,2.28
2022-10-11T06:25:31.265Z,2.53
2022-10-11T06:27:58.093Z,2.13
2022-10-11T06:30:24.933Z,2.22
2022-10-11T06:32:51.805Z,2.30
2022-10-11T06:35:18.763Z,3.03
2022-10-11T06:37:45.576Z,2.42
2022-10-11T06:40:12.735Z,2.40
2022-10-11T06:42:39.503Z,2.50
2022-10-11T06:45:06.882Z,3.83
2022-10-11T06:47:33.707Z,2.67
2022-10-11T06:50:00.643Z,2.70
2022-10-11T06:52:27.422Z,2.95
2022-10-11T06:54:54.081Z,2.72
2022-10-11T06:57:20.787Z,3.20
2022-10-11T06:59:47.625Z,3.20
2022-10-11T07:02:14.302Z,3.40
2022-10-11T07:04:41.040Z,3.20
2022-10-11T07:07:07.771Z,3.38
2022-10-11T07:09:34.942Z,3.37
2022-10-11T07:12:01.795Z,3.70
2022-10-11T07:14:28.728Z,3.30
2022-10-11T07:16:55.726Z,3.25
2022-10-11T07:19:22.457Z,8.02
2022-10-11T07:21:49.286Z,4.23
2022-10-11T07:24:16.143Z,3.60
2022-10-11T07:26:43.088Z,4.50
2022-10-11T07:29:11.448Z,4.07
2022-10-11T07:31:40.596Z,4.30
2022-10-11T07:34:07.857Z,5.50
2022-10-11T07:36:34.831Z,4.13
2022-10-11T07:39:06.986Z,3.20
2022-10-11T07:41:33.949Z,2.72
2022-10-11T07:44:01.180Z,3.30
2022-10-11T07:46:27.891Z,3.50
2022-10-11T07:48:54.803Z,2.63
2022-10-11T07:51:23.591Z,3.38
2022-10-11T07:53:52.989Z,3.10
2022-10-11T07:56:25.031Z,3.28
2022-10-11T07:58:54.041Z,3.70
2022-10-11T08:01:21.345Z,3.20
2022-10-11T08:03:48.916Z,3.28
2022-10-11T08:06:20.171Z,4.00
2022-10-11T08:08:47.460Z,3.50
2022-10-11T08:11:27.067Z,3.20
2022-10-11T08:13:54.381Z,3.38
2022-10-11T08:16:22.083Z,3.10
2022-10-11T08:18:49.596Z,3.47
2022-10-11T08:21:18.087Z,2.33
2022-10-11T08:23:45.176Z,3.60
2022-10-11T08:26:12.539Z,2.97
2022-10-11T08:28:40.879Z,2.70
2022-10-11T08:31:11.935Z,3.63
2022-10-11T08:33:39.043Z,2.28
2022-10-11T08:36:07.094Z,2.27
2022-10-11T08:38:36.215Z,3.50
2022-10-11T08:41:03.004Z,2.42
2022-10-11T08:43:33.356Z,2.28
2022-10-11T08:46:03.927Z,2.25
2022-10-11T08:48:38.506Z,2.30
2022-10-11T08:51:15.173Z,1.67
2022-10-11T08:54:11.660Z,2.13
2022-10-11T08:56:39.977Z,1.88
2022-10-11T08:59:12.598Z,1.63
2022-10-11T09:02:21.212Z,1.50
2022-10-11T09:04:52.816Z,1.65
2022-10-11T09:07:22.793Z,1.40
2022-10-11T09:10:23.944Z,1.40
2022-10-11T09:13:05.825Z,1.67
2022-10-11T09:15:44.030Z,1.50
2022-10-11T09:18:29.544Z,1.17
2022-10-11T09:21:34.012Z,1.42
2022-10-11T09:24:12.613Z,1.30
2022-10-11T09:26:49.827Z,2.00
2022-10-11T09:29:50.721Z,1.60
2022-10-11T09:32:23.295Z,1.80
2022-10-11T09:35:01.847Z,1.60
2022-10-11T09:37:39.944Z,1.20
2022-10-11T09:40:33.169Z,1.15
2022-10-11T09:42:59.976Z,1.07
2022-10-11T09:45:26.783Z,1.10
2022-10-11T09:47:57.808Z,1.40
2022-10-11T09:50:28.356Z,0.88
2022-10-11T09:52:58.089Z,0.98
2022-10-11T09:55:32.555Z,1.23
2022-10-11T09:57:59.845Z,0.80
2022-10-11T10:00:29.284Z,1.15
2022-10-11T10:02:58.434Z,0.90
2022-10-11T10:05:33.861Z,1.40
2022-10-11T10:08:04.527Z,0.87
2022-10-11T10:10:57.080Z,0.70
2022-10-11T10:13:37.270Z,0.80
2022-10-11T10:16:05.900Z,0.80
2022-10-11T10:18:44.013Z,1.33
2022-10-11T10:21:14.672Z,0.87
2022-10-11T10:23:43.014Z,0.88
2022-10-11T10:26:21.199Z,0.85
2022-10-11T10:29:08.823Z,0.80
2022-10-11T10:32:14.900Z,0.80
2022-10-11T10:35:11.778Z,0.80
2022-10-11T10:38:08.852Z,0.90
2022-10-11T10:40:43.666Z,1.00
2022-10-11T10:43:15.753Z,0.80
2022-10-11T10:46:09.972Z,0.75
2022-10-11T10:52:46.253Z,0.70
2022-10-11T10:55:26.674Z,1.13
2022-10-11T10:57:59.404Z,1.00
2022-10-11T11:00:31.685Z,1.15
2022-10-11T11:03:00.800Z,0.90
2022-10-11T11:06:01.066Z,0.90
2022-10-11T11:08:46.661Z,0.80
2022-10-11T11:11:33.510Z,0.73
2022-10-11T11:14:22.382Z,0.75
2022-10-11T11:17:02.152Z,0.80
2022-10-11T11:19:53.482Z,0.77
2022-10-11T11:22:35.240Z,0.98
2022-10-11T11:25:14.790Z,0.93
2022-10-11T11:27:42.149Z,0.70
2022-10-11T11:30:28.290Z,0.63
2022-10-11T11:33:13.574Z,0.73
2022-10-11T11:35:48.594Z,0.80
2022-10-11T11:38:29.264Z,0.90
2022-10-11T11:41:02.156Z,1.00
2022-10-11T11:43:35.086Z,0.90
2022-10-11T11:46:22.261Z,0.90
2022-10-11T11:48:53.325Z,1.02
2022-10-11T11:51:34.120Z,1.20
2022-10-11T11:54:28.803Z,0.70
2022-10-11T11:57:05.175Z,0.90
2022-10-11T11:59:39.224Z,1.30
2022-10-11T12:02:18.395Z,1.02
2022-10-11T12:04:48.415Z,1.20
2022-10-11T12:07:22.287Z,1.20
2022-10-11T12:09:52.595Z,1.10
2022-10-11T12:12:36.146Z,1.27
2022-10-11T12:15:25.849Z,1.10
2022-10-11T12:17:58.530Z,0.93
2022-10-11T12:20:32.647Z,0.85
2022-10-11T12:23:00.638Z,0.90
2022-10-11T12:25:27.326Z,0.90
2022-10-11T12:27:59.266Z,0.90
2022-10-11T12:30:44.366Z,1.10
2022-10-11T12:33:16.197Z,1.00
2022-10-11T12:35:55.194Z,1.00
2022-10-11T12:38:21.967Z,0.73
2022-10-11T12:41:00.496Z,1.10
2022-10-11T12:43:31.118Z,1.20
2022-10-11T12:46:19.171Z,0.95
2022-10-11T12:48:58.091Z,1.00
2022-10-11T12:51:39.357Z,1.40
2022-10-11T12:54:55.927Z,1.20
2022-10-11T12:57:46.344Z,1.35
2022-10-11T13:00:31.152Z,1.30
2022-10-11T13:03:27.244Z,1.20
2022-10-11T13:06:01.693Z,1.23
2022-10-11T13:08:34.611Z,1.27
2022-10-11T13:11:05.385Z,1.30
2022-10-11T13:13:37.601Z,1.30
2022-10-11T13:16:14.712Z,1.27
2022-10-11T13:18:47.714Z,1.38
2022-10-11T13:21:27.942Z,1.30
2022-10-11T13:24:00.711Z,1.15
2022-10-11T13:26:30.611Z,1.00
2022-10-11T13:28:58.529Z,1.07
2022-10-11T13:31:25.979Z,1.00
2022-10-11T13:33:55.494Z,1.17
2022-10-11T13:36:24.621Z,1.00
2022-10-11T13:39:01.804Z,1.23
2022-10-11T13:41:30.771Z,1.00
2022-10-11T13:43:59.644Z,1.20
2022-10-11T13:46:28.504Z,0.98
2022-10-11T13:48:59.630Z,1.00
2022-10-11T13:51:35.749Z,1.27
2022-10-11T13:54:11.765Z,0.93
2022-10-11T13:56:50.946Z,1.13
2022-10-11T13:59:27.412Z,1.42
2022-10-11T14:02:00.731Z,1.20
2022-10-11T14:04:29.976Z,1.20
2022-10-11T14:07:02.682Z,1.00
2022-10-11T14:09:33.063Z,1.05
2022-10-11T14:12:33.967Z,1.30
2022-10-11T14:15:01.998Z,1.20
2022-10-11T14:17:45.801Z,1.27
2022-10-11T14:20:16.024Z,1.20
2022-10-11T14:22:43.610Z,1.10
2022-10-11T14:25:10.610Z,1.00
2022-10-11T14:27:38.258Z,1.13
2022-10-11T14:30:31.850Z,1.02
2022-10-11T14:33:01.784Z,1.70
2022-10-11T14:35:31.011Z,1.00
2022-10-11T14:37:58.143Z,1.10
2022-10-11T14:40:27.941Z,1.30
2022-10-11T14:42:55.045Z,1.00
2022-10-11T14:45:22.001Z,1.17
2022-10-11T14:47:49.104Z,0.90
2022-10-11T14:50:40.470Z,1.25
2022-10-11T14:53:09.768Z,0.90
2022-10-11T14:55:38.567Z,1.00
2022-10-11T14:58:06.855Z,0.70
2022-10-11T15:00:35.469Z,1.27
2022-10-11T15:03:02.454Z,1.10
2022-10-11T15:05:33.954Z,1.17
2022-10-11T15:08:02.517Z,1.48
2022-10-11T15:10:34.870Z,0.90
2022-10-11T15:13:02.217Z,1.00
2022-10-11T15:15:32.824Z,1.40
2022-10-11T15:18:00.336Z,1.50
2022-10-11T15:20:31.467Z,1.40
2022-10-11T15:22:59.684Z,0.90
2022-10-11T15:25:29.092Z,1.45
2022-10-11T15:27:56.729Z,1.10
2022-10-11T15:30:40.977Z,1.15
2022-10-11T15:33:09.317Z,1.10
2022-10-11T15:35:36.316Z,1.40
2022-10-11T15:38:03.861Z,1.40
2022-10-11T15:40:37.080Z,1.55
2022-10-11T15:43:04.290Z,1.25
2022-10-11T15:45:31.213Z,1.08
2022-10-11T15:47:58.451Z,1.40
2022-10-11T15:50:35.133Z,1.10
2022-10-11T15:53:13.135Z,1.10
2022-10-11T15:55:43.383Z,0.95
2022-10-11T15:58:13.745Z,1.20
2022-10-11T16:00:40.994Z,1.07
2022-10-11T16:03:07.855Z,1.30
2022-10-11T16:05:34.522Z,1.05
2022-10-11T16:08:01.287Z,1.50
2022-10-11T16:10:30.399Z,1.80
2022-10-11T16:12:57.276Z,1.30
2022-10-11T16:15:24.618Z,1.73
2022-10-11T16:17:51.865Z,1.60
2022-10-11T16:20:22.296Z,1.58
2022-10-11T16:22:50.438Z,1.80
2022-10-11T16:25:17.759Z,1.70
2022-10-11T16:27:45.201Z,1.40
2022-10-11T16:30:14.182Z,1.60
2022-10-11T16:32:41.617Z,1.70
2022-10-11T16:35:09.053Z,1.80
2022-10-11T16:37:36.481Z,1.77
2022-10-11T16:40:04.377Z,2.00
2022-10-11T16:42:31.345Z,2.42
2022-10-11T16:44:58.283Z,1.63
2022-10-11T16:47:25.816Z,1.70
2022-10-11T16:49:52.808Z,2.70
2022-10-11T16:52:19.680Z,3.50
2022-10-11T16:54:47.463Z,3.45
2022-10-11T16:57:15.935Z,3.10
2022-10-11T16:59:42.832Z,3.03
2022-10-11T17:02:20.024Z,2.97
2022-10-11T17:04:50.643Z,2.88
2022-10-11T17:07:18.591Z,2.42
2022-10-11T17:09:46.458Z,3.22
2022-10-11T17:12:15.810Z,3.17
2022-10-11T17:14:43.068Z,3.70
2022-10-11T17:17:11.102Z,2.38
2022-10-11T17:19:45.581Z,3.55
2022-10-11T17:22:14.505Z,3.50
2022-10-11T17:24:41.510Z,2.58
2022-10-11T17:27:08.524Z,2.17
2022-10-11T17:29:35.582Z,2.30
2022-10-11T17:32:02.453Z,2.10
2022-10-11T17:34:29.372Z,2.10
2022-10-11T17:36:56.215Z,2.22
2022-10-11T17:39:24.001Z,2.23
2022-10-11T17:41:51.563Z,2.72
2022-10-11T17:44:18.948Z,2.15
2022-10-11T17:46:46.777Z,2.30
2022-10-11T17:49:14.176Z,2.45
2022-10-11T17:51:41.848Z,2.00
2022-10-11T17:54:13.040Z,2.53
2022-10-11T17:56:41.718Z,2.47
2022-10-11T17:59:11.883Z,3.17
2022-10-11T18:01:38.776Z,3.50
2022-10-11T18:04:06.325Z,2.90
2022-10-11T18:06:39.019Z,2.50
2022-10-11T18:09:05.988Z,2.10
2022-10-11T18:11:33.231Z,3.67
2022-10-11T18:14:00.163Z,3.10
2022-10-11T18:16:29.156Z,2.47
2022-10-11T18:18:57.351Z,2.60
2022-10-11T18:21:28.800Z,3.17
2022-10-11T18:24:02.041Z,3.00
2022-10-11T18:26:30.732Z,3.63
2022-10-11T18:28:58.382Z,2.80
2022-10-11T18:31:28.093Z,3.10
2022-10-11T18:33:55.401Z,2.40
2022-10-11T18:36:27.727Z,2.97
2022-10-11T18:38:56.902Z,2.58
2022-10-11T18:41:30.372Z,2.60
2022-10-11T18:43:59.557Z,3.00
2022-10-11T18:46:27.719Z,2.40
2022-10-11T18:48:56.343Z,2.55
2022-10-11T18:51:26.085Z,2.50
2022-10-11T18:53:53.826Z,2.70
2022-10-11T18:56:23.153Z,3.13
2022-10-11T18:58:51.112Z,2.83
2022-10-11T19:01:21.274Z,3.10
2022-10-11T19:03:52.468Z,3.03
2022-10-11T19:06:22.230Z,3.30
2022-10-11T19:08:59.890Z,3.67
2022-10-11T19:11:26.784Z,3.80
2022-10-11T19:13:59.537Z,3.53
2022-10-11T19:16:27.805Z,3.95
2022-10-11T19:18:54.617Z,3.93
2022-10-11T19:21:22.103Z,4.10
2022-10-11T19:23:49.902Z,4.00
2022-10-11T19:26:16.863Z,4.05
2022-10-11T19:28:44.546Z,4.07
2022-10-11T19:31:16.212Z,4.20
2022-10-11T19:33:44.868Z,4.63
2022-10-11T19:36:16.311Z,4.65
2022-10-11T19:38:45.532Z,4.38
2022-10-11T19:41:13.155Z,4.63
2022-10-11T19:43:39.877Z,4.60
2022-10-11T19:46:09.828Z,4.28
2022-10-11T19:48:38.207Z,4.80
2022-10-11T19:51:06.663Z,5.10
2022-10-11T19:53:33.999Z,4.82
2022-10-11T19:56:06.558Z,4.97
2022-10-11T19:58:33.325Z,4.45
2022-10-11T20:01:09.963Z,4.63
2022-10-11T20:03:37.712Z,4.45
2022-10-11T20:06:07.687Z,4.53
2022-10-11T20:08:36.088Z,4.70
2022-10-11T20:11:06.191Z,4.20
2022-10-11T20:13:34.972Z,4.07
2022-10-11T20:16:08.141Z,3.90
2022-10-11T20:18:35.788Z,3.97
2022-10-11T20:21:05.417Z,3.17
2022-10-11T20:23:33.458Z,1.73
2022-10-11T20:26:07.175Z,1.58
2022-10-11T20:28:35.540Z,1.20
2022-10-11T20:31:05.225Z,1.42
2022-10-11T20:33:32.824Z,2.07
2022-10-11T20:36:11.946Z,3.05
2022-10-11T20:38:40.767Z,3.10
2022-10-11T20:41:09.991Z,3.20
2022-10-11T20:43:36.697Z,2.90
2022-10-11T20:46:07.337Z,3.70
2022-10-11T20:48:35.770Z,3.50
2022-10-11T20:51:03.242Z,3.78
2022-10-11T20:53:30.470Z,4.50
2022-10-11T20:55:57.255Z,4.10
2022-10-11T20:58:24.090Z,4.00
2022-10-11T21:00:50.957Z,3.88
2022-10-11T21:03:18.117Z,3.45
2022-10-11T21:05:45.230Z,3.40
2022-10-11T21:08:12.769Z,3.50
2022-10-11T21:10:39.781Z,3.20
2022-10-11T21:13:06.520Z,3.10
2022-10-11T21:15:33.565Z,3.33
2022-10-11T21:18:00.244Z,3.20
2022-10-11T21:20:27.402Z,4.10
2022-10-11T21:22:54.304Z,3.60
2022-10-11T21:25:21.235Z,3.90
2022-10-11T21:27:47.958Z,4.00
2022-10-11T21:30:14.643Z,4.22
2022-10-11T21:32:41.404Z,3.80
2022-10-11T21:35:08.128Z,3.60
2022-10-11T21:37:35.290Z,3.47
2022-10-11T21:40:02.364Z,3.50
2022-10-11T21:42:29.741Z,3.65
2022-10-11T21:44:56.688Z,3.60
2022-10-11T21:47:26.218Z,3.40
2022-10-11T21:49:53.137Z,3.60
2022-10-11T21:52:19.880Z,3.83
2022-10-11T21:54:46.612Z,3.50
2022-10-11T21:57:13.496Z,3.70
2022-10-11T21:59:40.320Z,3.90
2022-10-11T22:02:07.258Z,3.60
2022-10-11T22:04:34.429Z,3.33
2022-10-11T22:07:01.329Z,2.85
2022-10-11T22:09:29.729Z,4.03
2022-10-11T22:11:57.592Z,3.80
2022-10-11T22:14:25.061Z,3.58
2022-10-11T22:16:51.764Z,4.05
2022-10-11T22:19:18.515Z,3.90
2022-10-11T22:21:45.554Z,3.90
2022-10-11T22:24:12.859Z,3.93
2022-10-11T22:26:39.629Z,4.32
2022-10-11T22:29:06.410Z,3.88
2022-10-11T22:31:35.036Z,3.53
2022-10-11T22:34:02.378Z,3.65
2022-10-11T22:36:30.628Z,3.43
2022-10-11T22:38:57.879Z,3.45
2022-10-11T22:41:24.884Z,2.92
2022-10-11T22:43:51.729Z,2.63
2022-10-11T22:46:18.817Z,2.75
2022-10-11T22:48:45.511Z,3.30
2022-10-11T22:51:12.335Z,3.67
2022-10-11T22:53:38.988Z,3.33
2022-10-11T22:56:05.959Z,3.33
2022-10-11T22:58:32.720Z,2.95
2022-10-11T23:01:06.960Z,2.60
2022-10-11T23:03:33.782Z,2.83
2022-10-11T23:06:00.545Z,3.45
2022-10-11T23:08:27.267Z,3.13
2022-10-11T23:10:54.088Z,3.22
2022-10-11T23:13:21.257Z,4.17
2022-10-11T23:15:48.087Z,4.90
2022-10-11T23:18:18.110Z,4.35
2022-10-11T23:20:44.971Z,4.00
2022-10-11T23:23:11.817Z,4.72
2022-10-11T23:25:38.570Z,4.23
2022-10-11T23:28:05.840Z,4.10
2022-10-11T23:30:32.773Z,4.25
2022-10-11T23:32:59.537Z,4.38
2022-10-11T23:35:26.298Z,5.88
2022-10-11T23:37:54.256Z,5.60
2022-10-11T23:40:21.239Z,5.18
2022-10-11T23:42:48.055Z,5.63
2022-10-11T23:45:15.027Z,5.38
2022-10-11T23:47:41.722Z,4.72
2022-10-11T23:50:08.974Z,4.43
2022-10-11T23:52:36.123Z,4.28
2022-10-11T23:55:02.834Z,3.95
2022-10-11T23:57:29.649Z,4.32
2022-10-11T23:59:56.475Z,3.85
