createdAt,value
2023-03-15T00:00:03.703Z,0.00
2023-03-15T00:01:03.686Z,0.00
2023-03-15T00:02:03.721Z,0.00
2023-03-15T00:03:03.698Z,0.00
2023-03-15T00:04:03.626Z,0.00
2023-03-15T00:05:03.612Z,0.00
2023-03-15T00:06:03.576Z,0.00
2023-03-15T00:07:03.557Z,0.00
2023-03-15T00:08:04.650Z,0.00
2023-03-15T00:09:03.575Z,0.00
2023-03-15T00:10:03.492Z,0.00
2023-03-15T00:11:03.479Z,0.00
2023-03-15T00:12:03.460Z,0.00
2023-03-15T00:13:03.434Z,0.00
2023-03-15T00:14:03.413Z,0.00
2023-03-15T00:15:03.451Z,0.00
2023-03-15T00:16:03.607Z,0.00
2023-03-15T00:17:03.343Z,0.00
2023-03-15T00:18:03.368Z,0.00
2023-03-15T00:19:03.306Z,0.00
2023-03-15T00:20:03.286Z,0.00
2023-03-15T00:21:03.260Z,0.00
2023-03-15T00:22:03.254Z,0.00
2023-03-15T00:23:03.217Z,0.00
2023-03-15T00:24:03.210Z,0.00
2023-03-15T00:25:03.181Z,0.00
2023-03-15T00:26:03.154Z,0.00
2023-03-15T00:27:03.144Z,0.00
2023-03-15T00:28:03.114Z,0.00
2023-03-15T00:29:03.103Z,0.00
2023-03-15T00:30:03.073Z,0.00
2023-03-15T00:31:03.079Z,0.00
2023-03-15T00:32:03.033Z,0.00
2023-03-15T00:33:03.006Z,0.00
2023-03-15T00:34:02.987Z,0.00
2023-03-15T00:35:02.964Z,0.00
2023-03-15T00:36:02.975Z,0.00
2023-03-15T00:37:02.961Z,0.00
2023-03-15T00:38:02.902Z,0.00
2023-03-15T00:39:02.884Z,0.00
2023-03-15T00:40:02.863Z,0.00
2023-03-15T00:41:02.878Z,0.00
2023-03-15T00:42:02.832Z,0.00
2023-03-15T00:43:02.798Z,0.00
2023-03-15T00:44:02.773Z,0.00
2023-03-15T00:45:02.760Z,0.00
2023-03-15T00:46:02.735Z,0.00
2023-03-15T00:47:02.743Z,0.00
2023-03-15T00:48:02.690Z,0.00
2023-03-15T00:49:02.671Z,0.00
2023-03-15T00:50:02.652Z,0.00
2023-03-15T00:51:02.672Z,0.00
2023-03-15T00:52:02.661Z,0.00
2023-03-15T00:53:02.589Z,0.00
2023-03-15T00:54:02.581Z,0.00
2023-03-15T00:55:02.557Z,0.00
2023-03-15T00:56:02.524Z,0.00
2023-03-15T00:57:02.519Z,0.00
2023-03-15T00:58:02.488Z,0.00
2023-03-15T00:59:02.487Z,0.00
2023-03-15T01:00:02.440Z,0.00
2023-03-15T01:01:02.432Z,0.00
2023-03-15T01:02:02.523Z,0.00
2023-03-15T01:03:02.452Z,0.00
2023-03-15T01:04:02.370Z,0.00
2023-03-15T01:05:02.338Z,0.00
2023-03-15T01:06:02.313Z,0.00
2023-03-15T01:07:02.293Z,0.00
2023-03-15T01:08:02.297Z,0.00
2023-03-15T01:09:02.270Z,0.00
2023-03-15T01:10:02.265Z,0.00
2023-03-15T01:11:02.208Z,0.00
2023-03-15T01:12:02.205Z,0.00
2023-03-15T01:13:02.169Z,0.00
2023-03-15T01:14:02.145Z,0.00
2023-03-15T01:15:02.149Z,0.00
2023-03-15T01:16:02.142Z,0.00
2023-03-15T01:17:02.096Z,0.00
2023-03-15T01:18:02.057Z,0.00
2023-03-15T01:19:02.064Z,0.00
2023-03-15T01:20:02.102Z,0.00
2023-03-15T01:21:01.995Z,0.00
2023-03-15T01:22:02.002Z,0.00
2023-03-15T01:23:01.954Z,0.00
2023-03-15T01:24:01.936Z,0.00
2023-03-15T01:25:01.924Z,0.00
2023-03-15T01:26:01.894Z,0.00
2023-03-15T01:27:01.913Z,0.00
2023-03-15T01:28:01.859Z,0.00
2023-03-15T01:29:01.828Z,0.00
2023-03-15T01:30:01.898Z,0.00
2023-03-15T01:31:01.829Z,0.00
2023-03-15T01:32:01.760Z,0.00
2023-03-15T01:33:01.756Z,0.00
2023-03-15T01:34:01.720Z,0.00
2023-03-15T01:35:01.700Z,0.00
2023-03-15T01:36:01.751Z,0.00
2023-03-15T01:37:01.714Z,0.00
2023-03-15T01:38:01.636Z,0.00
2023-03-15T01:39:01.622Z,0.00
2023-03-15T01:40:01.606Z,0.00
2023-03-15T01:41:01.573Z,0.00
2023-03-15T01:42:01.600Z,0.00
2023-03-15T01:43:01.535Z,0.00
2023-03-15T01:44:01.509Z,0.00
2023-03-15T01:45:01.490Z,0.00
2023-03-15T01:46:01.493Z,0.00
2023-03-15T01:47:01.492Z,0.00
2023-03-15T01:48:01.566Z,0.00
2023-03-15T01:49:01.513Z,0.00
2023-03-15T01:50:01.382Z,0.00
2023-03-15T01:51:01.361Z,0.00
2023-03-15T01:52:01.334Z,0.00
2023-03-15T01:53:01.394Z,0.00
2023-03-15T01:54:01.333Z,0.00
2023-03-15T01:55:01.283Z,0.00
2023-03-15T01:56:01.264Z,0.00
2023-03-15T01:57:01.228Z,0.00
2023-03-15T01:58:01.211Z,0.00
2023-03-15T01:59:01.211Z,0.00
2023-03-15T02:00:01.168Z,0.00
2023-03-15T02:01:01.273Z,0.00
2023-03-15T02:02:01.194Z,0.00
2023-03-15T02:03:01.099Z,0.00
2023-03-15T02:04:01.091Z,0.00
2023-03-15T02:05:01.085Z,0.00
2023-03-15T02:06:01.052Z,0.00
2023-03-15T02:07:01.023Z,0.00
2023-03-15T02:08:00.997Z,0.00
2023-03-15T02:09:01.006Z,0.00
2023-03-15T02:10:00.984Z,0.00
2023-03-15T02:11:00.942Z,0.00
2023-03-15T02:12:00.925Z,0.00
2023-03-15T02:13:00.896Z,0.00
2023-03-15T02:14:00.897Z,0.00
2023-03-15T02:15:00.909Z,0.00
2023-03-15T02:16:00.899Z,0.00
2023-03-15T02:17:00.805Z,0.00
2023-03-15T02:18:00.809Z,0.00
2023-03-15T02:19:00.790Z,0.00
2023-03-15T02:20:00.740Z,0.00
2023-03-15T02:21:00.775Z,0.00
2023-03-15T02:22:00.706Z,0.00
2023-03-15T02:23:00.676Z,0.00
2023-03-15T02:24:00.673Z,0.00
2023-03-15T02:25:00.634Z,0.00
2023-03-15T02:26:00.653Z,0.00
2023-03-15T02:27:00.655Z,0.00
2023-03-15T02:28:00.571Z,0.00
2023-03-15T02:29:00.553Z,0.00
2023-03-15T02:30:00.546Z,0.00
2023-03-15T02:31:00.552Z,0.00
2023-03-15T02:32:00.568Z,0.00
2023-03-15T02:33:00.505Z,0.00
2023-03-15T02:34:00.460Z,0.00
2023-03-15T02:35:00.422Z,0.00
2023-03-15T02:36:00.479Z,0.00
2023-03-15T02:37:00.401Z,0.00
2023-03-15T02:38:00.360Z,0.00
2023-03-15T02:39:00.335Z,0.00
2023-03-15T02:40:00.330Z,0.00
2023-03-15T02:41:00.291Z,0.00
2023-03-15T02:42:00.274Z,0.00
2023-03-15T02:43:00.330Z,0.00
2023-03-15T02:44:00.247Z,0.00
2023-03-15T02:45:00.209Z,0.00
2023-03-15T02:46:00.242Z,0.00
2023-03-15T02:47:00.166Z,0.00
2023-03-15T02:48:00.143Z,0.00
2023-03-15T02:49:00.150Z,0.00
2023-03-15T02:50:00.170Z,0.00
2023-03-15T02:51:00.118Z,0.00
2023-03-15T02:52:00.083Z,0.00
2023-03-15T02:53:00.051Z,0.00
2023-03-15T02:54:00.025Z,0.00
2023-03-15T02:55:00.063Z,0.00
2023-03-15T02:55:59.992Z,0.00
2023-03-15T02:56:59.959Z,0.00
2023-03-15T02:57:59.947Z,0.00
2023-03-15T02:58:59.917Z,0.00
2023-03-15T02:59:59.892Z,0.00
2023-03-15T03:00:59.945Z,0.00
2023-03-15T03:01:59.942Z,0.00
2023-03-15T03:02:59.830Z,0.00
2023-03-15T03:03:59.814Z,0.00
2023-03-15T03:04:59.790Z,0.00
2023-03-15T03:05:59.815Z,0.00
2023-03-15T03:06:59.748Z,0.00
2023-03-15T03:07:59.723Z,0.00
2023-03-15T03:08:59.715Z,0.00
2023-03-15T03:09:59.682Z,0.00
2023-03-15T03:10:59.664Z,0.00
2023-03-15T03:11:59.645Z,0.00
2023-03-15T03:12:59.636Z,0.00
2023-03-15T03:13:59.600Z,0.00
2023-03-15T03:14:59.583Z,0.00
2023-03-15T03:15:59.634Z,0.00
2023-03-15T03:16:59.578Z,0.00
2023-03-15T03:17:59.531Z,0.00
2023-03-15T03:18:59.492Z,0.00
2023-03-15T03:19:59.469Z,0.00
2023-03-15T03:20:59.450Z,0.00
2023-03-15T03:21:59.481Z,0.00
2023-03-15T03:22:59.407Z,0.00
2023-03-15T03:23:59.403Z,0.00
2023-03-15T03:24:59.378Z,0.00
2023-03-15T03:25:59.341Z,0.00
2023-03-15T03:27:26.379Z,0.00
2023-03-15T03:27:59.302Z,0.00
2023-03-15T03:28:59.280Z,0.00
2023-03-15T03:29:59.265Z,0.00
2023-03-15T03:30:59.272Z,0.00
2023-03-15T03:31:59.216Z,0.00
2023-03-15T03:32:59.363Z,0.00
2023-03-15T03:33:59.181Z,0.00
2023-03-15T03:34:59.154Z,0.00
2023-03-15T03:35:59.170Z,0.00
2023-03-15T03:36:59.114Z,0.00
2023-03-15T03:37:59.117Z,0.00
2023-03-15T03:38:59.068Z,0.00
2023-03-15T03:39:59.052Z,0.00
2023-03-15T03:40:59.062Z,0.00
2023-03-15T03:41:59.005Z,0.00
2023-03-15T03:42:58.991Z,0.00
2023-03-15T03:43:58.979Z,0.00
2023-03-15T03:44:58.964Z,0.00
2023-03-15T03:45:58.966Z,0.00
2023-03-15T03:46:58.897Z,0.00
2023-03-15T03:47:58.876Z,0.00
2023-03-15T03:48:58.853Z,0.00
2023-03-15T03:49:58.891Z,0.00
2023-03-15T03:50:58.829Z,0.00
2023-03-15T03:51:58.790Z,0.00
2023-03-15T03:52:58.776Z,0.00
2023-03-15T03:53:58.751Z,0.00
2023-03-15T03:54:58.726Z,0.00
2023-03-15T03:55:58.707Z,0.00
2023-03-15T03:56:58.740Z,0.00
2023-03-15T03:57:58.672Z,0.00
2023-03-15T03:58:58.641Z,0.00
2023-03-15T03:59:58.618Z,0.00
2023-03-15T04:00:58.612Z,0.00
2023-03-15T04:01:58.587Z,0.00
2023-03-15T04:02:58.557Z,0.00
2023-03-15T04:03:58.540Z,0.00
2023-03-15T04:04:58.570Z,0.00
2023-03-15T04:05:58.495Z,0.00
2023-03-15T04:06:58.476Z,0.00
2023-03-15T04:07:58.453Z,0.00
2023-03-15T04:08:58.444Z,0.00
2023-03-15T04:09:58.409Z,0.00
2023-03-15T04:10:58.385Z,0.00
2023-03-15T04:11:58.363Z,0.00
2023-03-15T04:12:58.388Z,0.00
2023-03-15T04:13:58.320Z,0.00
2023-03-15T04:14:58.304Z,0.00
2023-03-15T04:15:58.405Z,0.00
2023-03-15T04:16:58.263Z,0.00
2023-03-15T04:17:58.266Z,0.00
2023-03-15T04:18:58.221Z,0.00
2023-03-15T04:19:58.194Z,0.00
2023-03-15T04:20:58.178Z,0.00
2023-03-15T04:21:58.153Z,0.00
2023-03-15T04:22:58.210Z,0.00
2023-03-15T04:23:58.126Z,0.00
2023-03-15T04:24:58.090Z,0.00
2023-03-15T04:25:58.219Z,0.00
2023-03-15T04:26:58.141Z,0.00
2023-03-15T04:27:58.025Z,0.00
2023-03-15T04:28:58.040Z,0.00
2023-03-15T04:29:57.986Z,0.00
2023-03-15T04:30:57.981Z,0.00
2023-03-15T04:31:57.942Z,0.00
2023-03-15T04:32:57.987Z,0.00
2023-03-15T04:33:57.935Z,0.00
2023-03-15T04:34:57.890Z,0.00
2023-03-15T04:35:57.911Z,0.00
2023-03-15T04:36:57.841Z,0.00
2023-03-15T04:37:57.819Z,0.00
2023-03-15T04:38:57.840Z,0.00
2023-03-15T04:39:57.777Z,0.00
2023-03-15T04:40:57.758Z,0.00
2023-03-15T04:41:57.758Z,0.00
2023-03-15T04:42:57.713Z,0.00
2023-03-15T04:43:57.765Z,0.00
2023-03-15T04:44:57.678Z,0.00
2023-03-15T04:45:57.670Z,0.00
2023-03-15T04:46:57.647Z,0.00
2023-03-15T04:47:57.617Z,0.00
2023-03-15T04:48:57.618Z,0.00
2023-03-15T04:49:57.593Z,0.00
2023-03-15T04:50:57.548Z,0.00
2023-03-15T04:51:57.528Z,0.00
2023-03-15T04:52:57.501Z,0.00
2023-03-15T04:53:57.484Z,0.00
2023-03-15T04:54:57.486Z,0.00
2023-03-15T04:55:57.438Z,0.00
2023-03-15T04:56:57.472Z,0.00
2023-03-15T04:57:57.396Z,0.00
2023-03-15T04:58:57.391Z,0.00
2023-03-15T04:59:57.384Z,0.00
2023-03-15T05:00:57.368Z,0.00
2023-03-15T05:01:57.355Z,0.00
2023-03-15T05:02:57.290Z,0.00
2023-03-15T05:03:57.269Z,0.00
2023-03-15T05:04:57.252Z,0.00
2023-03-15T05:05:57.279Z,0.00
2023-03-15T05:06:57.208Z,0.00
2023-03-15T05:07:57.184Z,0.00
2023-03-15T05:08:57.173Z,0.00
2023-03-15T05:09:57.152Z,0.00
2023-03-15T05:10:57.129Z,0.00
2023-03-15T05:11:57.137Z,0.00
2023-03-15T05:12:57.077Z,0.00
2023-03-15T05:13:57.064Z,0.00
2023-03-15T05:14:57.054Z,0.00
2023-03-15T05:15:57.073Z,0.00
2023-03-15T05:16:57.043Z,0.00
2023-03-15T05:17:56.972Z,0.00
2023-03-15T05:18:56.967Z,4.00
2023-03-15T05:19:56.933Z,0.00
2023-03-15T05:20:56.915Z,4.00
2023-03-15T05:21:56.889Z,4.00
2023-03-15T05:22:56.894Z,4.00
2023-03-15T05:23:56.846Z,4.00
2023-03-15T05:24:56.823Z,0.00
2023-03-15T05:25:56.804Z,4.00
2023-03-15T05:26:56.782Z,4.00
2023-03-15T05:27:56.799Z,4.00
2023-03-15T05:28:56.767Z,8.00
2023-03-15T05:29:56.721Z,12.00
2023-03-15T05:30:57.937Z,12.00
2023-03-15T05:31:56.768Z,12.00
2023-03-15T05:32:56.762Z,16.00
2023-03-15T05:33:56.639Z,16.00
2023-03-15T05:34:56.623Z,24.00
2023-03-15T05:35:56.717Z,24.00
2023-03-15T05:36:56.582Z,24.00
2023-03-15T05:37:56.561Z,28.00
2023-03-15T05:38:56.562Z,28.00
2023-03-15T05:39:56.574Z,36.00
2023-03-15T05:40:56.487Z,40.00
2023-03-15T05:41:56.469Z,44.00
2023-03-15T05:42:56.444Z,52.00
2023-03-15T05:43:56.424Z,60.00
2023-03-15T05:44:56.413Z,68.00
2023-03-15T05:45:56.408Z,68.00
2023-03-15T05:46:56.380Z,72.00
2023-03-15T05:47:56.350Z,76.00
2023-03-15T05:48:56.324Z,80.00
2023-03-15T05:49:56.301Z,92.00
2023-03-15T05:50:56.337Z,96.00
2023-03-15T05:51:56.290Z,108.00
2023-03-15T05:52:56.234Z,124.00
2023-03-15T05:53:56.218Z,136.00
2023-03-15T05:54:56.195Z,148.00
2023-03-15T05:55:56.172Z,160.00
2023-03-15T05:56:56.204Z,164.00
2023-03-15T05:57:56.136Z,168.00
2023-03-15T05:58:56.113Z,176.00
2023-03-15T05:59:56.085Z,176.00
2023-03-15T06:00:56.064Z,196.00
2023-03-15T06:01:56.109Z,220.00
2023-03-15T06:02:56.106Z,228.00
2023-03-15T06:03:56.038Z,232.00
2023-03-15T06:04:55.997Z,264.00
2023-03-15T06:05:55.973Z,304.00
2023-03-15T06:06:55.939Z,316.00
2023-03-15T06:07:55.921Z,336.00
2023-03-15T06:08:55.907Z,376.00
2023-03-15T06:09:55.901Z,400.00
2023-03-15T06:10:55.856Z,460.00
2023-03-15T06:11:55.878Z,476.00
2023-03-15T06:12:55.819Z,488.00
2023-03-15T06:13:55.794Z,500.00
2023-03-15T06:14:55.788Z,556.00
2023-03-15T06:15:55.754Z,652.00
2023-03-15T06:16:55.813Z,716.00
2023-03-15T06:17:55.715Z,724.00
2023-03-15T06:18:55.692Z,724.00
2023-03-15T06:19:55.730Z,764.00
2023-03-15T06:20:55.658Z,816.00
2023-03-15T06:21:55.627Z,852.00
2023-03-15T06:22:55.606Z,804.00
2023-03-15T06:23:55.581Z,856.00
2023-03-15T06:24:55.577Z,820.00
2023-03-15T06:25:55.545Z,820.00
2023-03-15T06:26:55.523Z,860.00
2023-03-15T06:27:55.500Z,896.00
2023-03-15T06:28:55.479Z,912.00
2023-03-15T06:29:55.459Z,980.00
2023-03-15T06:30:55.522Z,1024.00
2023-03-15T06:31:55.417Z,944.00
2023-03-15T06:32:55.463Z,912.00
2023-03-15T06:33:55.390Z,844.00
2023-03-15T06:34:55.379Z,828.00
2023-03-15T06:35:55.354Z,840.00
2023-03-15T06:36:55.318Z,968.00
2023-03-15T06:37:55.295Z,1148.00
2023-03-15T06:38:55.301Z,1028.00
2023-03-15T06:39:55.268Z,968.00
2023-03-15T06:40:55.229Z,984.00
2023-03-15T06:41:55.209Z,1096.00
2023-03-15T06:42:55.236Z,1132.00
2023-03-15T06:43:55.183Z,1164.00
2023-03-15T06:44:55.145Z,1384.00
2023-03-15T06:45:55.139Z,1532.00
2023-03-15T06:46:55.135Z,1480.00
2023-03-15T06:47:55.085Z,1420.00
2023-03-15T06:48:55.088Z,1412.00
2023-03-15T06:49:56.825Z,1412.00
2023-03-15T06:50:55.019Z,1480.00
2023-03-15T06:51:55.012Z,1336.00
2023-03-15T06:52:54.984Z,1188.00
2023-03-15T06:53:54.986Z,1324.00
2023-03-15T06:54:54.950Z,1520.00
2023-03-15T06:55:54.917Z,1436.00
2023-03-15T06:56:54.921Z,1432.00
2023-03-15T06:57:54.874Z,1368.00
2023-03-15T06:58:54.854Z,1436.00
2023-03-15T06:59:54.835Z,1624.00
2023-03-15T07:00:54.850Z,1504.00
2023-03-15T07:01:54.870Z,1792.00
2023-03-15T07:02:54.769Z,1992.00
2023-03-15T07:03:54.751Z,2012.00
2023-03-15T07:04:54.733Z,1840.00
2023-03-15T07:05:54.772Z,1496.00
2023-03-15T07:06:54.692Z,1532.00
2023-03-15T07:07:54.668Z,1796.00
2023-03-15T07:08:54.654Z,2044.00
2023-03-15T07:09:55.306Z,1828.00
2023-03-15T07:10:54.635Z,1900.00
2023-03-15T07:11:54.601Z,2212.00
2023-03-15T07:12:54.604Z,2088.00
2023-03-15T07:13:54.547Z,1916.00
2023-03-15T07:14:54.524Z,1924.00
2023-03-15T07:15:54.546Z,2016.00
2023-03-15T07:16:54.494Z,2112.00
2023-03-15T07:17:54.491Z,2316.00
2023-03-15T07:18:54.443Z,2396.00
2023-03-15T07:19:56.803Z,1984.00
2023-03-15T07:20:54.478Z,1876.00
2023-03-15T07:21:54.384Z,2232.00
2023-03-15T07:22:54.472Z,2312.00
2023-03-15T07:23:54.384Z,2168.00
2023-03-15T07:24:54.334Z,2076.00
2023-03-15T07:25:55.520Z,2256.00
2023-03-15T07:26:54.278Z,2228.00
2023-03-15T07:27:54.284Z,2328.00
2023-03-15T07:28:54.248Z,2356.00
2023-03-15T07:29:54.221Z,2564.00
2023-03-15T07:30:54.197Z,2712.00
2023-03-15T07:31:54.235Z,3040.00
2023-03-15T07:32:54.408Z,3348.00
2023-03-15T07:33:54.147Z,3288.00
2023-03-15T07:34:54.124Z,2940.00
2023-03-15T07:35:54.141Z,2892.00
2023-03-15T07:36:54.073Z,2708.00
2023-03-15T07:37:54.054Z,2760.00
2023-03-15T07:38:54.038Z,3032.00
2023-03-15T07:39:54.013Z,3612.00
2023-03-15T07:40:54.001Z,3668.00
2023-03-15T07:41:54.001Z,3520.00
2023-03-15T07:42:53.952Z,2832.00
2023-03-15T07:43:53.929Z,2368.00
2023-03-15T07:44:53.940Z,2416.00
2023-03-15T07:45:53.913Z,2712.00
2023-03-15T07:46:53.937Z,3092.00
2023-03-15T07:47:56.515Z,2824.00
2023-03-15T07:48:53.846Z,2764.00
2023-03-15T07:49:53.806Z,3336.00
2023-03-15T07:50:53.789Z,3488.00
2023-03-15T07:51:53.764Z,2864.00
2023-03-15T07:52:53.766Z,2484.00
2023-03-15T07:53:53.724Z,2348.00
2023-03-15T07:54:53.704Z,2320.00
2023-03-15T07:55:53.740Z,2636.00
2023-03-15T07:56:53.690Z,2640.00
2023-03-15T07:57:53.647Z,2756.00
2023-03-15T07:58:53.630Z,3028.00
2023-03-15T07:59:53.620Z,3356.00
2023-03-15T08:00:53.601Z,3476.00
2023-03-15T08:01:53.653Z,2824.00
2023-03-15T08:02:53.555Z,2828.00
2023-03-15T08:03:53.530Z,2688.00
2023-03-15T08:04:53.502Z,3680.00
2023-03-15T08:05:53.500Z,3184.00
2023-03-15T08:06:53.481Z,2792.00
2023-03-15T08:07:53.481Z,2364.00
2023-03-15T08:08:53.436Z,2764.00
2023-03-15T08:09:53.424Z,1900.00
2023-03-15T08:10:53.385Z,1924.00
2023-03-15T08:11:53.459Z,2048.00
2023-03-15T08:12:53.355Z,1936.00
2023-03-15T08:13:53.339Z,2112.00
2023-03-15T08:14:53.310Z,2160.00
2023-03-15T08:15:53.301Z,2292.00
2023-03-15T08:16:53.285Z,2432.00
2023-03-15T08:17:53.248Z,2220.00
2023-03-15T08:18:53.222Z,3076.00
2023-03-15T08:19:53.210Z,5276.00
2023-03-15T08:20:53.274Z,2452.00
2023-03-15T08:21:53.161Z,2808.00
2023-03-15T08:22:53.143Z,2376.00
2023-03-15T08:23:53.120Z,2396.00
2023-03-15T08:24:53.103Z,2604.00
2023-03-15T08:25:53.081Z,2316.00
2023-03-15T08:26:53.062Z,2320.00
2023-03-15T08:27:53.068Z,2696.00
2023-03-15T08:28:53.046Z,2540.00
2023-03-15T08:29:53.421Z,2288.00
2023-03-15T08:30:52.979Z,2320.00
2023-03-15T08:31:53.049Z,2664.00
2023-03-15T08:32:53.141Z,3336.00
2023-03-15T08:33:52.936Z,2604.00
2023-03-15T08:34:52.971Z,2784.00
2023-03-15T08:35:52.985Z,2368.00
2023-03-15T08:36:52.905Z,2264.00
2023-03-15T08:37:52.850Z,2256.00
2023-03-15T08:38:52.823Z,2568.00
2023-03-15T08:39:52.802Z,2196.00
2023-03-15T08:40:52.794Z,2304.00
2023-03-15T08:41:52.777Z,2304.00
2023-03-15T08:42:52.746Z,2316.00
2023-03-15T08:43:52.715Z,2104.00
2023-03-15T08:44:52.806Z,1976.00
2023-03-15T08:46:00.656Z,2384.00
2023-03-15T08:46:52.773Z,2580.00
2023-03-15T08:47:52.634Z,2824.00
2023-03-15T08:48:52.616Z,3272.00
2023-03-15T08:49:52.592Z,3548.00
2023-03-15T08:50:52.583Z,3260.00
2023-03-15T08:51:52.612Z,3468.00
2023-03-15T08:52:52.553Z,3108.00
2023-03-15T08:53:52.515Z,2856.00
2023-03-15T08:54:52.498Z,2812.00
2023-03-15T08:55:52.477Z,3272.00
2023-03-15T08:56:52.465Z,2504.00
2023-03-15T08:57:52.436Z,2116.00
2023-03-15T08:58:52.449Z,5308.00
2023-03-15T08:59:52.775Z,6076.00
2023-03-15T09:00:52.393Z,8760.00
2023-03-15T09:01:52.424Z,528.00
2023-03-15T09:02:52.750Z,0.00
2023-03-15T09:03:52.346Z,1004.00
2023-03-15T09:04:53.525Z,7684.00
2023-03-15T09:05:52.273Z,17088.00
2023-03-15T09:06:52.284Z,17120.00
2023-03-15T09:07:52.232Z,9312.00
2023-03-15T09:08:52.253Z,13216.00
2023-03-15T09:09:52.209Z,12556.00
2023-03-15T09:10:52.178Z,8620.00
2023-03-15T09:11:52.158Z,10664.00
2023-03-15T09:12:52.165Z,11256.00
2023-03-15T09:13:52.128Z,10852.00
2023-03-15T09:14:52.125Z,11740.00
2023-03-15T09:15:52.089Z,11564.00
2023-03-15T09:16:52.185Z,11752.00
2023-03-15T09:17:52.080Z,12628.00
2023-03-15T09:18:52.104Z,11712.00
2023-03-15T09:19:52.042Z,15552.00
2023-03-15T09:20:52.011Z,12052.00
2023-03-15T09:21:51.985Z,11720.00
2023-03-15T09:22:51.982Z,7920.00
2023-03-15T09:23:51.958Z,15680.00
2023-03-15T09:24:51.966Z,14656.00
2023-03-15T09:25:51.916Z,14880.00
2023-03-15T09:26:51.902Z,12456.00
2023-03-15T09:27:51.905Z,11456.00
2023-03-15T09:28:51.866Z,10656.00
2023-03-15T09:29:51.867Z,4096.00
2023-03-15T09:30:51.955Z,4152.00
2023-03-15T09:31:51.833Z,4028.00
2023-03-15T09:32:51.910Z,4268.00
2023-03-15T09:33:51.796Z,4016.00
2023-03-15T09:34:51.792Z,7736.00
2023-03-15T09:35:51.889Z,8508.00
2023-03-15T09:36:51.730Z,6972.00
2023-03-15T09:37:51.716Z,7960.00
2023-03-15T09:38:51.698Z,6368.00
2023-03-15T09:39:51.731Z,6904.00
2023-03-15T09:40:51.666Z,8108.00
2023-03-15T09:41:51.698Z,6404.00
2023-03-15T09:42:51.651Z,7720.00
2023-03-15T09:43:51.675Z,9372.00
2023-03-15T09:44:51.594Z,6640.00
2023-03-15T09:45:51.731Z,4280.00
2023-03-15T09:46:51.704Z,9908.00
2023-03-15T09:47:51.553Z,12536.00
2023-03-15T09:48:51.531Z,7264.00
2023-03-15T09:49:51.502Z,4160.00
2023-03-15T09:50:51.524Z,6068.00
2023-03-15T09:51:51.520Z,8580.00
2023-03-15T09:52:51.537Z,4460.00
2023-03-15T09:53:51.468Z,4180.00
2023-03-15T09:54:51.437Z,4620.00
2023-03-15T09:55:51.416Z,6840.00
2023-03-15T09:56:51.447Z,5204.00
2023-03-15T09:57:51.390Z,5224.00
2023-03-15T09:58:51.353Z,5752.00
2023-03-15T09:59:51.326Z,5136.00
2023-03-15T10:00:51.309Z,4192.00
2023-03-15T10:01:51.340Z,3600.00
2023-03-15T10:02:51.298Z,3484.00
2023-03-15T10:03:51.380Z,6252.00
2023-03-15T10:04:51.265Z,6368.00
2023-03-15T10:05:51.215Z,6276.00
2023-03-15T10:06:51.197Z,4580.00
2023-03-15T10:07:51.227Z,3884.00
2023-03-15T10:08:51.157Z,4208.00
2023-03-15T10:09:51.169Z,3344.00
2023-03-15T10:10:51.135Z,4640.00
2023-03-15T10:11:51.118Z,4600.00
2023-03-15T10:12:51.089Z,4168.00
2023-03-15T10:13:51.084Z,4632.00
2023-03-15T10:14:51.053Z,5252.00
2023-03-15T10:15:51.085Z,5768.00
2023-03-15T10:16:51.047Z,5092.00
2023-03-15T10:17:51.004Z,3828.00
2023-03-15T10:18:51.006Z,4260.00
2023-03-15T10:19:51.004Z,3544.00
2023-03-15T10:20:51.027Z,3880.00
2023-03-15T10:21:50.935Z,4100.00
2023-03-15T10:22:50.915Z,5172.00
2023-03-15T10:23:50.899Z,5908.00
2023-03-15T10:24:50.932Z,6040.00
2023-03-15T10:25:50.858Z,6676.00
2023-03-15T10:26:50.848Z,6268.00
2023-03-15T10:27:50.852Z,5944.00
2023-03-15T10:28:50.812Z,5480.00
2023-03-15T10:29:50.798Z,5500.00
2023-03-15T10:30:50.961Z,5980.00
2023-03-15T10:31:50.814Z,6420.00
2023-03-15T10:32:50.786Z,7240.00
2023-03-15T10:33:50.731Z,6888.00
2023-03-15T10:34:50.702Z,6520.00
2023-03-15T10:35:52.493Z,6332.00
2023-03-15T10:36:50.690Z,4524.00
2023-03-15T10:37:50.674Z,6224.00
2023-03-15T10:38:50.656Z,3436.00
2023-03-15T10:39:50.614Z,2952.00
2023-03-15T10:40:50.636Z,2900.00
2023-03-15T10:41:50.582Z,3564.00
2023-03-15T10:42:50.568Z,3836.00
2023-03-15T10:43:50.548Z,4144.00
2023-03-15T10:44:50.539Z,3992.00
2023-03-15T10:45:52.129Z,4440.00
2023-03-15T10:46:50.575Z,2896.00
2023-03-15T10:47:59.442Z,5092.00
2023-03-15T10:48:50.470Z,5956.00
2023-03-15T10:49:50.457Z,3420.00
2023-03-15T10:50:50.455Z,7520.00
2023-03-15T10:51:50.445Z,4148.00
2023-03-15T10:52:51.523Z,10748.00
2023-03-15T10:53:50.369Z,11872.00
2023-03-15T10:54:55.343Z,5048.00
2023-03-15T10:55:50.334Z,6040.00
2023-03-15T10:56:50.317Z,4144.00
2023-03-15T10:57:50.307Z,4532.00
2023-03-15T10:59:05.932Z,4524.00
2023-03-15T10:59:50.268Z,4060.00
2023-03-15T11:00:50.253Z,5308.00
2023-03-15T11:01:50.276Z,4212.00
2023-03-15T11:02:50.271Z,3952.00
2023-03-15T11:03:50.212Z,4316.00
2023-03-15T11:04:50.188Z,8440.00
2023-03-15T11:05:50.294Z,8912.00
2023-03-15T11:06:50.180Z,9716.00
2023-03-15T11:07:50.144Z,11992.00
2023-03-15T11:08:50.120Z,12244.00
2023-03-15T11:09:50.098Z,11120.00
2023-03-15T11:10:50.128Z,9460.00
2023-03-15T11:11:50.132Z,5604.00
2023-03-15T11:12:50.158Z,5684.00
2023-03-15T11:13:50.066Z,8792.00
2023-03-15T11:14:50.013Z,5696.00
2023-03-15T11:15:50.089Z,8744.00
2023-03-15T11:16:50.151Z,10492.00
2023-03-15T11:17:50.021Z,3836.00
2023-03-15T11:18:49.949Z,3628.00
2023-03-15T11:19:49.933Z,3780.00
2023-03-15T11:20:49.931Z,3564.00
2023-03-15T11:21:49.942Z,10260.00
2023-03-15T11:22:49.886Z,3176.00
2023-03-15T11:23:49.958Z,4032.00
2023-03-15T11:24:49.916Z,4204.00
2023-03-15T11:25:49.835Z,4044.00
2023-03-15T11:26:49.823Z,4420.00
2023-03-15T11:27:49.857Z,8552.00
2023-03-15T11:28:49.865Z,9624.00
2023-03-15T11:29:49.800Z,9628.00
2023-03-15T11:30:49.758Z,9132.00
2023-03-15T11:31:49.766Z,4208.00
2023-03-15T11:32:49.743Z,4192.00
2023-03-15T11:33:49.702Z,4300.00
2023-03-15T11:34:49.690Z,4564.00
2023-03-15T11:35:49.735Z,4724.00
2023-03-15T11:37:01.898Z,5172.00
2023-03-15T11:37:49.643Z,7736.00
2023-03-15T11:38:49.675Z,7576.00
2023-03-15T11:39:51.703Z,6572.00
2023-03-15T11:40:49.606Z,7440.00
2023-03-15T11:41:49.561Z,6860.00
2023-03-15T11:42:49.543Z,5824.00
2023-03-15T11:43:49.527Z,9704.00
2023-03-15T11:44:49.511Z,5956.00
2023-03-15T11:45:49.546Z,5976.00
2023-03-15T11:46:49.480Z,6168.00
2023-03-15T11:47:49.472Z,6660.00
2023-03-15T11:48:49.455Z,7632.00
2023-03-15T11:49:49.472Z,6976.00
2023-03-15T11:50:49.408Z,10104.00
2023-03-15T11:51:49.391Z,5472.00
2023-03-15T11:52:49.369Z,4980.00
2023-03-15T11:53:49.358Z,4888.00
2023-03-15T11:54:49.352Z,5180.00
2023-03-15T11:55:49.321Z,5048.00
2023-03-15T11:56:49.324Z,8512.00
2023-03-15T11:57:49.289Z,8488.00
2023-03-15T11:58:49.268Z,4736.00
2023-03-15T11:59:49.280Z,4772.00
2023-03-15T12:00:49.228Z,6200.00
2023-03-15T12:01:49.288Z,4588.00
2023-03-15T12:02:49.221Z,4088.00
2023-03-15T12:03:49.181Z,4040.00
2023-03-15T12:04:49.229Z,3900.00
2023-03-15T12:05:49.166Z,4016.00
2023-03-15T12:06:49.130Z,4080.00
2023-03-15T12:07:49.116Z,4124.00
2023-03-15T12:08:49.100Z,4388.00
2023-03-15T12:09:49.101Z,4716.00
2023-03-15T12:10:49.088Z,5128.00
2023-03-15T12:11:49.104Z,6260.00
2023-03-15T12:12:49.085Z,5452.00
2023-03-15T12:13:49.014Z,4792.00
2023-03-15T12:14:48.990Z,4748.00
2023-03-15T12:15:48.999Z,4408.00
2023-03-15T12:16:48.992Z,4076.00
2023-03-15T12:17:48.962Z,3768.00
2023-03-15T12:18:48.962Z,3660.00
2023-03-15T12:19:48.900Z,3920.00
2023-03-15T12:20:48.884Z,4296.00
2023-03-15T12:21:48.875Z,5096.00
2023-03-15T12:22:48.854Z,6076.00
2023-03-15T12:23:48.907Z,7972.00
2023-03-15T12:24:48.818Z,8556.00
2023-03-15T12:25:54.656Z,8296.00
2023-03-15T12:26:48.778Z,3476.00
2023-03-15T12:27:48.757Z,2852.00
2023-03-15T12:28:48.752Z,2564.00
2023-03-15T12:29:48.728Z,2584.00
2023-03-15T12:30:48.745Z,2800.00
2023-03-15T12:31:48.695Z,3136.00
2023-03-15T12:32:48.729Z,3376.00
2023-03-15T12:33:48.684Z,3516.00
2023-03-15T12:34:48.644Z,3552.00
2023-03-15T12:35:48.723Z,3588.00
2023-03-15T12:36:48.797Z,3648.00