createdAt,value
2019-04-07T00:01:29.233Z,11.93
2019-04-07T00:06:30.871Z,10.98
2019-04-07T00:11:32.706Z,11.90
2019-04-07T00:16:34.285Z,12.23
2019-04-07T00:21:36.440Z,13.00
2019-04-07T00:26:38.085Z,11.90
2019-04-07T00:31:41.523Z,12.75
2019-04-07T00:36:44.776Z,11.85
2019-04-07T00:41:46.549Z,12.28
2019-04-07T00:46:48.674Z,13.25
2019-04-07T00:51:51.906Z,13.00
2019-04-07T00:56:53.618Z,12.18
2019-04-07T01:01:55.399Z,13.05
2019-04-07T01:06:57.500Z,12.55
2019-04-07T01:11:59.541Z,12.43
2019-04-07T01:17:01.215Z,12.53
2019-04-07T01:22:03.906Z,11.93
2019-04-07T01:27:05.648Z,12.70
2019-04-07T01:32:07.369Z,11.73
2019-04-07T01:37:08.898Z,11.80
2019-04-07T01:42:20.184Z,12.53
2019-04-07T01:47:29.654Z,11.70
2019-04-07T01:57:34.566Z,10.72
2019-04-07T02:02:42.278Z,11.45
2019-04-07T02:07:45.821Z,10.18
2019-04-07T02:12:47.818Z,10.90
2019-04-07T02:18:09.225Z,10.93
2019-04-07T02:23:29.169Z,9.93
2019-04-07T02:28:30.887Z,11.22
2019-04-07T02:33:34.941Z,10.10
2019-04-07T02:38:36.886Z,10.50
2019-04-07T02:43:40.379Z,9.40
2019-04-07T02:48:44.641Z,9.98
2019-04-07T02:53:48.344Z,9.88
2019-04-07T02:58:54.963Z,9.83
2019-04-07T03:04:05.404Z,9.88
2019-04-07T03:09:09.037Z,9.25
2019-04-07T03:14:15.719Z,8.63
2019-04-07T03:19:19.376Z,10.38
2019-04-07T03:24:26.549Z,8.90
2019-04-07T03:29:33.877Z,9.10
2019-04-07T03:34:38.749Z,9.50
2019-04-07T03:39:46.593Z,8.73
2019-04-07T03:44:57.069Z,8.60
2019-04-07T03:50:07.147Z,8.53
2019-04-07T03:55:15.323Z,8.33
2019-04-07T04:01:05.387Z,8.45
2019-04-07T04:06:09.137Z,7.33
2019-04-07T04:11:29.598Z,8.15
2019-04-07T04:16:32.227Z,8.05
2019-04-07T04:21:33.848Z,7.90
2019-04-07T04:26:37.775Z,7.12
2019-04-07T04:31:40.338Z,7.33
2019-04-07T04:36:42.265Z,7.37
2019-04-07T04:41:44.691Z,7.85
2019-04-07T04:46:47.298Z,7.83
2019-04-07T04:51:50.118Z,7.72
2019-04-07T04:56:52.305Z,7.37
2019-04-07T05:01:53.900Z,6.65
2019-04-07T05:06:55.512Z,7.17
2019-04-07T05:11:58.733Z,6.87
2019-04-07T05:17:00.714Z,7.17
2019-04-07T05:22:02.531Z,6.95
2019-04-07T05:27:04.129Z,6.03
2019-04-07T05:32:05.774Z,6.22
2019-04-07T05:37:07.598Z,5.75
2019-04-07T05:42:09.231Z,6.05
2019-04-07T05:47:12.388Z,5.28
2019-04-07T05:52:14.866Z,6.65
2019-04-07T05:57:16.540Z,5.85
2019-04-07T06:02:18.890Z,6.17
2019-04-07T06:07:21.219Z,6.05
2019-04-07T06:12:23.475Z,5.40
2019-04-07T06:17:26.360Z,5.87
2019-04-07T06:22:29.311Z,6.08
2019-04-07T06:27:31.379Z,7.28
2019-04-07T06:32:36.113Z,7.42
2019-04-07T06:37:37.342Z,7.20
2019-04-07T06:42:40.463Z,7.05
2019-04-07T06:47:46.633Z,7.12
2019-04-07T06:53:02.263Z,7.20
2019-04-07T06:58:08.353Z,7.60
2019-04-07T07:03:19.659Z,7.72
2019-04-07T07:08:23.565Z,7.62
2019-04-07T07:13:34.309Z,7.15
2019-04-07T07:18:54.673Z,7.05
2019-04-07T07:23:55.823Z,6.33
2019-04-07T07:28:57.601Z,7.95
2019-04-07T07:33:59.374Z,6.72
2019-04-07T07:39:02.461Z,6.12
2019-04-07T07:44:08.438Z,7.28
2019-04-07T07:49:10.369Z,6.80
2019-04-07T07:54:14.259Z,6.78
2019-04-07T07:59:15.594Z,6.67
2019-04-07T08:04:17.398Z,5.92
2019-04-07T08:09:23.678Z,7.50
2019-04-07T08:14:22.689Z,6.62
2019-04-07T08:19:29.193Z,6.42
2019-04-07T08:24:28.294Z,5.58
2019-04-07T08:29:30.916Z,6.08
2019-04-07T08:34:32.981Z,6.75
2019-04-07T08:39:36.030Z,6.58
2019-04-07T08:44:38.243Z,6.90
2019-04-07T08:49:40.401Z,6.05
2019-04-07T08:54:42.217Z,6.42
2019-04-07T08:59:43.955Z,6.67
2019-04-07T09:04:49.955Z,6.75
2019-04-07T09:09:49.981Z,5.92
2019-04-07T09:14:51.807Z,5.85
2019-04-07T09:19:58.287Z,5.33
2019-04-07T09:25:20.404Z,5.70
2019-04-07T09:30:40.886Z,5.37
2019-04-07T09:36:00.741Z,5.47
2019-04-07T09:41:08.473Z,5.42
2019-04-07T09:46:29.026Z,5.60
2019-04-07T09:51:37.640Z,6.05
2019-04-07T09:56:46.157Z,5.50
2019-04-07T10:01:59.475Z,5.78
2019-04-07T10:07:16.174Z,6.12
2019-04-07T10:12:28.201Z,5.62
2019-04-07T10:17:32.934Z,7.40
2019-04-07T10:22:37.471Z,6.70
2019-04-07T10:27:41.105Z,6.65
2019-04-07T10:32:48.875Z,6.45
2019-04-07T10:37:53.208Z,7.22
2019-04-07T10:42:57.727Z,7.00
2019-04-07T10:48:19.078Z,9.00
2019-04-07T10:53:22.823Z,10.88
2019-04-07T10:58:24.839Z,9.48
2019-04-07T11:03:44.410Z,8.75
2019-04-07T11:14:06.879Z,8.35
2019-04-07T11:19:08.939Z,8.88
2019-04-07T11:24:18.699Z,7.92
2019-04-07T11:29:20.786Z,7.50
2019-04-07T11:34:30.475Z,8.15
2019-04-07T11:39:34.112Z,8.33
2019-04-07T11:44:45.506Z,7.75
2019-04-07T11:50:04.934Z,7.62
2019-04-07T11:55:27.342Z,8.28
2019-04-07T12:00:48.815Z,8.43
2019-04-07T12:06:00.280Z,8.15
2019-04-07T12:11:20.238Z,7.50
2019-04-07T12:16:33.742Z,8.30
2019-04-07T12:21:49.645Z,6.92
2019-04-07T12:26:54.869Z,7.78
2019-04-07T12:32:13.459Z,8.03
2019-04-07T12:37:18.650Z,7.25
2019-04-07T12:42:31.987Z,7.12
2019-04-07T12:47:36.612Z,7.47
2019-04-07T12:52:55.429Z,8.13
2019-04-07T12:58:10.805Z,7.30
2019-04-07T13:03:18.143Z,7.60
2019-04-07T13:08:32.162Z,7.30
2019-04-07T13:13:37.434Z,8.08
2019-04-07T13:18:45.626Z,7.42
2019-04-07T13:23:51.756Z,7.85
2019-04-07T13:28:59.165Z,8.45
2019-04-07T13:34:04.274Z,8.28
2019-04-07T13:39:10.153Z,7.58
2019-04-07T13:44:22.853Z,9.30
2019-04-07T13:49:27.856Z,8.18
2019-04-07T13:54:32.176Z,8.90
2019-04-07T13:59:42.615Z,9.05
2019-04-07T14:04:56.277Z,8.97
2019-04-07T14:10:13.167Z,8.58
2019-04-07T14:15:33.644Z,8.35
2019-04-07T14:20:37.568Z,8.68
2019-04-07T14:25:53.589Z,8.58
2019-04-07T14:31:05.454Z,8.95
2019-04-07T14:36:19.630Z,8.85
2019-04-07T14:41:35.690Z,10.00
2019-04-07T14:46:56.229Z,9.08
2019-04-07T14:52:03.841Z,10.03
2019-04-07T14:57:13.290Z,10.25
2019-04-07T15:02:15.750Z,11.00
2019-04-07T15:07:36.587Z,10.20
2019-04-07T15:12:40.350Z,9.80
2019-04-07T15:17:42.485Z,11.20
2019-04-07T15:22:46.138Z,10.50
2019-04-07T15:27:47.768Z,10.53
2019-04-07T15:32:50.380Z,10.75
2019-04-07T15:37:52.520Z,11.05
2019-04-07T15:42:54.181Z,11.57
2019-04-07T15:47:56.458Z,11.45
2019-04-07T15:52:58.534Z,11.30
2019-04-07T15:58:00.403Z,13.68
2019-04-07T16:03:02.337Z,11.88
2019-04-07T16:08:04.274Z,12.07
2019-04-07T16:13:06.643Z,12.65
2019-04-07T16:18:08.743Z,12.18
2019-04-07T16:23:10.821Z,11.33
2019-04-07T16:28:14.662Z,12.90
2019-04-07T16:33:17.459Z,13.43
2019-04-07T16:38:19.563Z,13.45
2019-04-07T16:43:22.072Z,13.93
2019-04-07T16:48:24.697Z,14.70
2019-04-07T16:53:27.002Z,15.90
2019-04-07T16:58:30.710Z,15.80
2019-04-07T17:03:33.079Z,19.87
2019-04-07T17:08:34.619Z,19.82
2019-04-07T17:13:41.859Z,19.57
2019-04-07T17:18:43.084Z,21.55
2019-04-07T17:23:45.621Z,20.30
2019-04-07T17:28:48.833Z,19.52
2019-04-07T17:33:51.977Z,19.37
2019-04-07T17:39:08.477Z,18.45
2019-04-07T17:44:29.736Z,17.40
2019-04-07T17:49:38.769Z,15.00
2019-04-07T17:54:48.907Z,15.20
2019-04-07T17:59:54.871Z,14.85
2019-04-07T18:05:08.503Z,15.00
2019-04-07T18:10:12.317Z,15.60
2019-04-07T18:15:26.332Z,14.98
2019-04-07T18:20:46.738Z,15.83
2019-04-07T18:25:54.173Z,16.20
2019-04-07T18:31:03.060Z,14.65
2019-04-07T18:36:15.792Z,14.38
2019-04-07T18:41:19.800Z,15.28
2019-04-07T18:46:28.936Z,15.03
2019-04-07T18:51:46.634Z,13.70
2019-04-07T18:56:54.576Z,14.05
2019-04-07T19:02:04.406Z,14.73
2019-04-07T19:07:06.234Z,13.45
2019-04-07T19:12:16.778Z,15.15
2019-04-07T19:17:17.102Z,14.70
2019-04-07T19:22:23.585Z,14.28
2019-04-07T19:27:39.138Z,13.53
2019-04-07T19:32:48.606Z,13.32
2019-04-07T19:38:11.035Z,12.15
2019-04-07T19:43:30.397Z,14.80
2019-04-07T19:48:39.046Z,13.48
2019-04-07T19:53:43.145Z,13.80
2019-04-07T19:58:51.296Z,13.70
2019-04-07T20:04:10.871Z,14.07
2019-04-07T20:09:17.130Z,12.10
2019-04-07T20:14:46.020Z,13.90
2019-04-07T20:19:41.455Z,13.60
2019-04-07T20:25:02.009Z,12.30
2019-04-07T20:30:17.792Z,13.93
2019-04-07T20:35:35.002Z,13.53
2019-04-07T20:40:39.668Z,14.38
2019-04-07T20:45:51.615Z,14.43
2019-04-07T20:51:04.670Z,14.90
2019-04-07T20:56:27.088Z,13.48
2019-04-07T21:01:59.909Z,13.30
2019-04-07T21:06:51.069Z,13.20
2019-04-07T21:11:59.672Z,14.53
2019-04-07T21:17:19.801Z,14.03
2019-04-07T21:22:37.652Z,14.58
2019-04-07T21:27:44.037Z,12.65
2019-04-07T21:32:49.768Z,13.43
2019-04-07T21:37:58.884Z,15.08
2019-04-07T21:48:07.026Z,14.30
2019-04-07T21:53:16.228Z,13.25
2019-04-07T21:58:36.460Z,13.30
2019-04-07T22:03:53.186Z,13.72
2019-04-07T22:08:56.661Z,14.10
2019-04-07T22:13:58.227Z,13.60
2019-04-07T22:18:59.946Z,12.75
2019-04-07T22:24:02.199Z,13.88
2019-04-07T22:29:05.547Z,13.65
2019-04-07T22:34:07.327Z,12.40
2019-04-07T22:39:09.006Z,14.53
2019-04-07T22:44:11.353Z,13.50
2019-04-07T22:49:13.503Z,13.68
2019-04-07T22:54:15.443Z,13.13
2019-04-07T22:59:17.568Z,14.00
2019-04-07T23:04:20.228Z,14.25
2019-04-07T23:09:22.999Z,14.13
2019-04-07T23:14:25.403Z,14.10
2019-04-07T23:19:27.100Z,12.63
2019-04-07T23:24:28.887Z,12.63
2019-04-07T23:29:30.621Z,12.28
2019-04-07T23:34:32.978Z,14.20
2019-04-07T23:39:35.560Z,12.23
2019-04-07T23:44:37.381Z,13.58
2019-04-07T23:49:39.046Z,13.25
2019-04-07T23:54:40.633Z,12.93
2019-04-07T23:59:42.213Z,13.95
