createdAt,value
2018-12-12T00:00:05.846Z,31.2
2018-12-12T00:02:05.162Z,31.2
2018-12-12T00:04:05.952Z,31.2
2018-12-12T00:06:05.157Z,31.3
2018-12-12T00:08:07.591Z,31.1
2018-12-12T00:10:07.844Z,31.1
2018-12-12T00:12:08.069Z,31.1
2018-12-12T00:14:05.747Z,31.1
2018-12-12T00:16:10.584Z,31.3
2018-12-12T00:18:05.873Z,31.1
2018-12-12T00:20:09.078Z,31.1
2018-12-12T00:22:05.836Z,31.1
2018-12-12T00:24:05.378Z,31.2
2018-12-12T00:26:05.393Z,31.1
2018-12-12T00:28:05.073Z,31.3
2018-12-12T00:30:05.766Z,31.2
2018-12-12T00:32:05.442Z,31.2
2018-12-12T00:34:05.349Z,31.2
2018-12-12T00:36:08.804Z,31.2
2018-12-12T00:38:09.107Z,31.2
2018-12-12T00:40:08.031Z,31.2
2018-12-12T00:42:09.343Z,31.2
2018-12-12T00:44:07.714Z,31.1
2018-12-12T00:46:05.707Z,31.1
2018-12-12T00:48:06.155Z,31.2
2018-12-12T00:50:05.140Z,31.1
2018-12-12T00:52:05.843Z,31.2
2018-12-12T00:54:05.594Z,31.2
2018-12-12T00:56:05.265Z,31.2
2018-12-12T00:58:05.540Z,31
2018-12-12T01:00:10.231Z,31.2
2018-12-12T01:02:05.877Z,31.3
2018-12-12T01:04:13.137Z,31.3
2018-12-12T01:06:05.343Z,31.3
2018-12-12T01:08:05.351Z,31.2
2018-12-12T01:10:07.936Z,31.3
2018-12-12T01:12:05.107Z,31.3
2018-12-12T01:14:06.743Z,31.4
2018-12-12T01:16:05.758Z,31.3
2018-12-12T01:18:05.195Z,31.1
2018-12-12T01:20:05.348Z,31.1
2018-12-12T01:22:05.064Z,31.2
2018-12-12T01:24:06.016Z,31.1
2018-12-12T01:26:05.744Z,31.2
2018-12-12T01:28:05.512Z,31.1
2018-12-12T01:30:05.280Z,31.1
2018-12-12T01:32:05.555Z,31.1
2018-12-12T01:34:05.792Z,31.2
2018-12-12T01:36:05.487Z,31.2
2018-12-12T01:38:05.165Z,31.3
2018-12-12T01:40:05.880Z,31.1
2018-12-12T01:42:05.694Z,31.1
2018-12-12T01:44:05.473Z,31.1
2018-12-12T01:46:05.143Z,31
2018-12-12T01:48:08.473Z,31.3
2018-12-12T01:50:06.304Z,31.3
2018-12-12T01:52:05.988Z,31
2018-12-12T01:54:07.816Z,31.3
2018-12-12T01:56:05.567Z,31.3
2018-12-12T01:58:08.966Z,31
2018-12-12T02:00:08.352Z,31.4
2018-12-12T02:02:13.137Z,31.1
2018-12-12T02:04:07.951Z,31.1
2018-12-12T02:06:05.604Z,31.1
2018-12-12T02:08:05.303Z,31.2
2018-12-12T02:10:05.996Z,31.1
2018-12-12T02:12:05.730Z,31
2018-12-12T02:14:05.451Z,31.1
2018-12-12T02:16:10.732Z,31.1
2018-12-12T02:18:05.667Z,31.1
2018-12-12T02:20:05.408Z,31.1
2018-12-12T02:22:05.673Z,31.2
2018-12-12T02:24:05.353Z,31.1
2018-12-12T02:26:05.056Z,31.2
2018-12-12T02:28:08.366Z,31.1
2018-12-12T02:30:05.081Z,31.1
2018-12-12T02:32:05.813Z,31.1
2018-12-12T02:34:05.469Z,31.1
2018-12-12T02:36:10.173Z,31
2018-12-12T02:38:05.860Z,31.1
2018-12-12T02:40:05.621Z,31.2
2018-12-12T02:42:05.342Z,31.2
2018-12-12T02:44:05.616Z,31
2018-12-12T02:46:05.333Z,31.1
2018-12-12T02:48:05.130Z,31.3
2018-12-12T02:50:08.418Z,31
2018-12-12T02:52:05.656Z,31
2018-12-12T02:54:08.431Z,31.1
2018-12-12T02:56:07.748Z,31
2018-12-12T02:58:05.463Z,31
2018-12-12T03:00:05.134Z,31
2018-12-12T03:02:05.808Z,31
2018-12-12T03:04:08.002Z,31.2
2018-12-12T03:06:05.690Z,31.2
2018-12-12T03:08:05.925Z,31
2018-12-12T03:10:09.043Z,31.1
2018-12-12T03:12:10.069Z,31.1
2018-12-12T03:14:05.296Z,31
2018-12-12T03:16:06.038Z,31.1
2018-12-12T03:18:11.245Z,31.3
2018-12-12T03:20:05.911Z,31.2
2018-12-12T03:22:10.627Z,31
2018-12-12T03:24:06.102Z,31
2018-12-12T03:26:05.769Z,31
2018-12-12T03:28:08.179Z,31.1
2018-12-12T03:30:05.925Z,31.1
2018-12-12T03:32:05.689Z,31.1
2018-12-12T03:34:06.355Z,31.1
2018-12-12T03:36:05.213Z,31.1
2018-12-12T03:38:05.927Z,31.1
2018-12-12T03:40:05.933Z,31.1
2018-12-12T03:42:08.173Z,31.1
2018-12-12T03:44:08.739Z,31.1
2018-12-12T03:46:05.507Z,31.1
2018-12-12T03:48:05.242Z,31.1
2018-12-12T03:50:05.903Z,31
2018-12-12T03:52:05.580Z,31.1
2018-12-12T03:54:05.217Z,31
2018-12-12T03:56:06.234Z,31.1
2018-12-12T03:58:06.201Z,31
2018-12-12T04:00:08.527Z,31.1
2018-12-12T04:02:08.287Z,31.1
2018-12-12T04:04:08.504Z,31
2018-12-12T04:06:08.318Z,31
2018-12-12T04:08:05.278Z,31
2018-12-12T04:10:05.999Z,31.1
2018-12-12T04:12:05.747Z,31.1
2018-12-12T04:14:05.543Z,30.9
2018-12-12T04:16:05.249Z,30.8
2018-12-12T04:18:05.301Z,31
2018-12-12T04:20:05.960Z,31.1
2018-12-12T04:22:05.660Z,31.1
2018-12-12T04:24:05.791Z,30.8
2018-12-12T04:26:10.571Z,31.1
2018-12-12T04:28:08.178Z,31
2018-12-12T04:30:05.929Z,31
2018-12-12T04:32:08.164Z,31
2018-12-12T04:34:05.888Z,31
2018-12-12T04:36:05.635Z,31
2018-12-12T04:38:07.879Z,31
2018-12-12T04:40:05.101Z,31
2018-12-12T04:42:05.839Z,30.8
2018-12-12T04:44:05.550Z,31
2018-12-12T04:46:05.264Z,31.1
2018-12-12T04:48:06.256Z,30.8
2018-12-12T04:50:06.029Z,30.9
2018-12-12T04:52:05.687Z,30.8
2018-12-12T04:54:05.372Z,31
2018-12-12T04:56:05.064Z,30.8
2018-12-12T04:58:08.251Z,30.9
2018-12-12T05:00:05.981Z,30.9
2018-12-12T05:02:05.273Z,30.9
2018-12-12T05:04:08.443Z,31
2018-12-12T05:06:05.748Z,31
2018-12-12T05:08:06.005Z,30.8
2018-12-12T05:10:05.711Z,30.9
2018-12-12T05:12:05.412Z,30.8
2018-12-12T05:14:05.304Z,31
2018-12-12T05:16:05.984Z,30.9
2018-12-12T05:18:08.402Z,30.8
2018-12-12T05:20:05.068Z,31
2018-12-12T05:22:05.778Z,30.8
2018-12-12T05:24:05.491Z,30.7
2018-12-12T05:26:05.185Z,31
2018-12-12T05:28:05.938Z,30.8
2018-12-12T05:30:05.639Z,31
2018-12-12T05:32:05.331Z,30.8
2018-12-12T05:34:06.010Z,30.8
2018-12-12T05:36:05.211Z,30.9
2018-12-12T05:38:11.855Z,31.5
2018-12-12T05:40:05.038Z,31.2
2018-12-12T05:42:10.750Z,30.9
2018-12-12T05:44:05.421Z,30.8
2018-12-12T05:46:05.062Z,30.8
2018-12-12T05:48:07.774Z,30.8
2018-12-12T05:50:08.017Z,31
2018-12-12T05:52:05.697Z,31
2018-12-12T05:54:05.493Z,31
2018-12-12T05:56:05.162Z,30.8
2018-12-12T05:58:10.951Z,30.7
2018-12-12T06:00:05.765Z,30.8
2018-12-12T06:02:05.478Z,30.9
2018-12-12T06:04:07.824Z,31
2018-12-12T06:06:05.569Z,31
2018-12-12T06:08:05.307Z,31
2018-12-12T06:10:04.999Z,31
2018-12-12T06:12:06.143Z,31
2018-12-12T06:14:08.577Z,31
2018-12-12T06:16:05.802Z,31
2018-12-12T06:18:05.795Z,31
2018-12-12T06:20:05.520Z,30.8
2018-12-12T06:22:05.230Z,31
2018-12-12T06:24:05.925Z,31.1
2018-12-12T06:26:05.598Z,31.2
2018-12-12T06:28:07.816Z,31.5
2018-12-12T06:30:05.137Z,31.5
2018-12-12T06:32:05.868Z,31.5
2018-12-12T06:34:05.516Z,31.6
2018-12-12T06:36:05.217Z,31.6
2018-12-12T06:38:05.928Z,31.6
2018-12-12T06:40:05.611Z,31.6
2018-12-12T06:42:07.985Z,31.6
2018-12-12T06:44:05.175Z,31.3
2018-12-12T06:46:05.838Z,31.6
2018-12-12T06:48:05.018Z,31.6
2018-12-12T06:50:07.763Z,31.6
2018-12-12T06:52:05.444Z,31.6
2018-12-12T06:54:05.167Z,31.6
2018-12-12T06:56:08.455Z,31.6
2018-12-12T06:58:05.260Z,31.6
2018-12-12T07:00:06.095Z,31.6
2018-12-12T07:02:05.747Z,31.6
2018-12-12T07:04:05.950Z,31.6
2018-12-12T07:06:05.590Z,31.6
2018-12-12T07:08:05.250Z,31.6
2018-12-12T07:10:08.476Z,31.6
2018-12-12T07:12:05.231Z,31.3
2018-12-12T07:14:05.866Z,31.6
2018-12-12T07:16:08.064Z,31.6
2018-12-12T07:18:06.023Z,31.6
2018-12-12T07:20:05.246Z,31.6
2018-12-12T07:22:05.502Z,31.6
2018-12-12T07:24:05.171Z,31.3
2018-12-12T07:26:05.910Z,31.6
2018-12-12T07:28:05.624Z,31.3
2018-12-12T07:30:05.362Z,31.6
2018-12-12T07:32:05.056Z,31.6
2018-12-12T07:34:05.823Z,31.3
2018-12-12T07:36:10.563Z,31.3
2018-12-12T07:38:13.342Z,31.3
2018-12-12T07:40:05.009Z,31.3
2018-12-12T07:42:08.302Z,31.6
2018-12-12T07:44:06.033Z,31.3
2018-12-12T07:46:05.741Z,31.3
2018-12-12T07:48:05.468Z,31.3
2018-12-12T07:50:10.222Z,31.3
2018-12-12T07:52:13.579Z,31.3
2018-12-12T07:54:05.296Z,31.3
2018-12-12T07:56:05.946Z,31.3
2018-12-12T07:58:05.279Z,31.3
2018-12-12T08:00:08.510Z,31.3
2018-12-12T08:02:10.220Z,31.3
2018-12-12T08:04:05.971Z,31.3
2018-12-12T08:06:05.678Z,31.3
2018-12-12T08:08:05.564Z,31.3
2018-12-12T08:10:05.747Z,31.3
2018-12-12T08:12:16.150Z,31.3
2018-12-12T08:14:05.835Z,31.3
2018-12-12T08:16:07.673Z,31.3
2018-12-12T08:18:08.047Z,31.3
2018-12-12T08:20:05.742Z,31.3
2018-12-12T08:22:06.759Z,31.3
2018-12-12T08:24:05.424Z,31.3
2018-12-12T08:26:05.141Z,31.3
2018-12-12T08:28:05.829Z,31.3
2018-12-12T08:30:08.032Z,31.3
2018-12-12T08:32:05.714Z,31.3
2018-12-12T08:34:07.918Z,31.3
2018-12-12T08:36:08.111Z,31.3
2018-12-12T08:38:05.824Z,31.3
2018-12-12T08:40:05.103Z,31.3
2018-12-12T08:42:05.816Z,31.3
2018-12-12T08:44:10.856Z,31.3
2018-12-12T08:46:05.588Z,31.3
2018-12-12T08:48:05.827Z,31.3
2018-12-12T08:50:07.555Z,31.3
2018-12-12T08:52:05.253Z,31.3
2018-12-12T08:54:05.048Z,31.3
2018-12-12T08:56:05.767Z,31.3
2018-12-12T08:58:05.655Z,31.3
2018-12-12T09:00:10.366Z,31.3
2018-12-12T09:02:07.564Z,31.3
2018-12-12T09:04:05.886Z,31.3
2018-12-12T09:06:05.578Z,31.3
2018-12-12T09:08:07.780Z,31.3
2018-12-12T09:10:11.085Z,31.3
2018-12-12T09:12:05.289Z,31.3
2018-12-12T09:14:13.562Z,31.3
2018-12-12T09:16:05.849Z,31.3
2018-12-12T09:18:10.885Z,31.1
2018-12-12T09:20:05.538Z,31.1
2018-12-12T09:22:05.224Z,31.1
2018-12-12T09:24:08.414Z,31.3
2018-12-12T09:26:05.715Z,31.3
2018-12-12T09:28:05.425Z,31.3
2018-12-12T09:30:05.069Z,31.3
2018-12-12T09:32:07.858Z,31.2
2018-12-12T09:34:08.105Z,31.3
2018-12-12T09:36:05.835Z,31.2
2018-12-12T09:38:07.553Z,31
2018-12-12T09:40:07.841Z,31.1
2018-12-12T09:42:07.645Z,31.1
2018-12-12T09:44:10.402Z,30.9
2018-12-12T09:46:07.612Z,31
2018-12-12T09:48:05.848Z,31
2018-12-12T09:50:05.576Z,31.1
2018-12-12T09:52:05.337Z,31
2018-12-12T09:54:10.080Z,31
2018-12-12T09:56:05.769Z,31
2018-12-12T09:58:08.042Z,30.9
2018-12-12T10:00:08.249Z,31
2018-12-12T10:02:06.006Z,30.9
2018-12-12T10:04:13.296Z,31
2018-12-12T10:06:06.111Z,31
2018-12-12T10:08:05.768Z,31
2018-12-12T10:10:07.668Z,31.1
2018-12-12T10:12:05.439Z,30.9
2018-12-12T10:14:07.715Z,30.9
2018-12-12T10:16:05.496Z,30.9
2018-12-12T10:18:05.357Z,30.9
2018-12-12T10:20:05.105Z,30.8
2018-12-12T10:22:05.832Z,30.9
2018-12-12T10:24:05.061Z,30.8
2018-12-12T10:26:05.721Z,30.9
2018-12-12T10:28:05.377Z,31
2018-12-12T10:30:05.644Z,30.8
2018-12-12T10:32:05.900Z,30.7
2018-12-12T10:34:05.333Z,30.8
2018-12-12T10:36:05.008Z,30.9
2018-12-12T10:38:05.758Z,30.9
2018-12-12T10:40:10.521Z,30.8
2018-12-12T10:42:05.222Z,30.8
2018-12-12T10:44:05.877Z,30.9
2018-12-12T10:46:05.609Z,30.7
2018-12-12T10:48:05.331Z,30.7
2018-12-12T10:50:05.651Z,30.8
2018-12-12T10:52:05.916Z,30.8
2018-12-12T10:54:05.580Z,30.8
2018-12-12T10:56:07.779Z,30.7
2018-12-12T10:58:05.471Z,30.7
2018-12-12T11:00:13.277Z,30.7
2018-12-12T11:02:05.064Z,30.7
2018-12-12T11:04:08.441Z,30.6
2018-12-12T11:06:05.121Z,30.6
2018-12-12T11:08:07.852Z,30.7
2018-12-12T11:10:05.534Z,30.7
2018-12-12T11:12:05.266Z,30.6
2018-12-12T11:14:11.043Z,30.6
2018-12-12T11:16:05.854Z,30.6
2018-12-12T11:18:05.773Z,30.6
2018-12-12T11:20:05.439Z,30.6
2018-12-12T11:22:05.194Z,30.6
2018-12-12T11:24:08.383Z,30.7
2018-12-12T11:26:05.114Z,30.7
2018-12-12T11:28:10.845Z,30.6
2018-12-12T11:30:05.501Z,30.6
2018-12-12T11:32:07.690Z,30.6
2018-12-12T11:34:05.398Z,30.6
2018-12-12T11:36:05.104Z,30.6
2018-12-12T11:38:05.323Z,30.6
2018-12-12T11:40:05.235Z,30.6
2018-12-12T11:42:06.154Z,30.7
2018-12-12T11:44:05.859Z,30.6
2018-12-12T11:46:05.554Z,30.6
2018-12-12T11:48:10.351Z,30.6
2018-12-12T11:50:05.024Z,30.6
2018-12-12T11:52:05.870Z,30.6
2018-12-12T11:54:05.504Z,30.5
2018-12-12T11:56:07.698Z,30.5
2018-12-12T11:58:05.428Z,30.6
2018-12-12T12:00:05.071Z,30.6
2018-12-12T12:02:10.304Z,30.5
2018-12-12T12:04:05.975Z,30.5
2018-12-12T12:06:05.686Z,30.6
2018-12-12T12:08:07.883Z,30.7
2018-12-12T12:10:08.098Z,30.5
2018-12-12T12:12:10.877Z,30.4
2018-12-12T12:14:05.536Z,30.4
2018-12-12T12:16:10.246Z,30.5
2018-12-12T12:18:05.361Z,30.5
2018-12-12T12:20:07.641Z,30.5
2018-12-12T12:22:12.922Z,30.6
2018-12-12T12:24:05.604Z,30.6
2018-12-12T12:26:05.293Z,30.6
2018-12-12T12:28:06.018Z,30.5
2018-12-12T12:30:05.679Z,30.6
2018-12-12T12:32:05.345Z,30.5
2018-12-12T12:34:07.599Z,30.5
2018-12-12T12:36:05.835Z,30.5
2018-12-12T12:38:05.491Z,30.5
2018-12-12T12:40:06.282Z,30.5
2018-12-12T12:42:06.000Z,30.5
2018-12-12T12:44:05.879Z,30.5
2018-12-12T12:46:05.567Z,30.5
2018-12-12T12:48:05.229Z,30.5
2018-12-12T12:50:08.573Z,30.4
2018-12-12T12:52:05.233Z,30.6
2018-12-12T12:54:05.889Z,30.3
2018-12-12T12:56:05.136Z,30.4
2018-12-12T12:58:05.929Z,30.4
2018-12-12T13:00:08.119Z,30.4
2018-12-12T13:02:05.340Z,30.4
2018-12-12T13:04:10.274Z,30.4
2018-12-12T13:06:05.906Z,30.4
2018-12-12T13:08:08.149Z,30.3
2018-12-12T13:10:11.898Z,30.3
2018-12-12T13:12:08.369Z,30.5
2018-12-12T13:14:05.626Z,30.5
2018-12-12T13:16:10.619Z,30.4
2018-12-12T13:18:05.667Z,30.4
2018-12-12T13:20:07.888Z,30.4
2018-12-12T13:22:05.677Z,30.4
2018-12-12T13:24:05.364Z,30.4
2018-12-12T13:26:05.015Z,30.4
2018-12-12T13:28:05.781Z,30.3
2018-12-12T13:30:05.495Z,30.3
2018-12-12T13:32:05.381Z,30.3
2018-12-12T13:34:16.632Z,30.4
2018-12-12T13:36:05.328Z,30.4
2018-12-12T13:38:05.614Z,30.5
2018-12-12T13:40:05.374Z,30.4
2018-12-12T13:42:05.120Z,30.4
2018-12-12T13:44:05.789Z,30.4
2018-12-12T13:46:07.588Z,30.4
2018-12-12T13:48:05.309Z,30.4
2018-12-12T13:50:10.045Z,30.4
2018-12-12T13:52:05.798Z,30.4
2018-12-12T13:54:05.003Z,30.3
2018-12-12T13:56:05.689Z,30.4
2018-12-12T13:58:05.447Z,30.3
2018-12-12T14:00:05.177Z,30.4
2018-12-12T14:02:05.879Z,30.4
2018-12-12T14:04:05.108Z,30.4
2018-12-12T14:06:05.342Z,30.4
2018-12-12T14:08:05.065Z,30.5
2018-12-12T14:10:05.856Z,30.4
2018-12-12T14:12:07.200Z,30.5
2018-12-12T14:14:06.100Z,30.2
2018-12-12T14:16:05.954Z,30.3
2018-12-12T14:18:05.888Z,30.4
2018-12-12T14:20:08.255Z,30.3
2018-12-12T14:22:06.836Z,30.5
2018-12-12T14:24:07.189Z,30.4
2018-12-12T14:26:11.773Z,30.2
2018-12-12T14:28:08.470Z,30.2
2018-12-12T14:30:08.414Z,30.2
2018-12-12T14:32:05.114Z,30.2
2018-12-12T14:34:05.874Z,30.5
2018-12-12T14:36:05.658Z,30.2
2018-12-12T14:38:06.113Z,30.2
2018-12-12T14:40:13.433Z,30.4
2018-12-12T14:42:05.315Z,30.4
2018-12-12T14:44:12.238Z,30.4
2018-12-12T14:46:05.370Z,30.4
2018-12-12T14:48:05.364Z,30.2
2018-12-12T14:50:05.523Z,30.3
2018-12-12T14:52:05.225Z,30.4
2018-12-12T14:54:06.214Z,30.2
2018-12-12T14:56:05.471Z,30.3
2018-12-12T14:58:05.586Z,30.3
2018-12-12T15:00:06.420Z,30.3
2018-12-12T15:02:05.452Z,30.4
2018-12-12T15:04:18.018Z,30.2
2018-12-12T15:06:05.306Z,30.3
2018-12-12T15:08:07.034Z,30.4
2018-12-12T15:10:10.182Z,30.3
2018-12-12T15:12:06.317Z,30.4
2018-12-12T15:14:06.461Z,30.1
2018-12-12T15:16:07.592Z,30.4
2018-12-12T15:18:05.991Z,30.2
2018-12-12T15:20:05.962Z,30.4
2018-12-12T15:22:07.762Z,30.4
2018-12-12T15:24:07.961Z,30.3
2018-12-12T15:26:05.726Z,30.3
2018-12-12T15:28:05.629Z,30.5
2018-12-12T15:30:15.496Z,30.5
2018-12-12T15:32:05.239Z,30.6
2018-12-12T15:34:16.030Z,30.5
2018-12-12T15:36:05.719Z,30.5
2018-12-12T15:38:06.013Z,30.5
2018-12-12T15:40:05.998Z,30.5
2018-12-12T15:42:05.837Z,30.5
2018-12-12T15:44:07.574Z,30.5
2018-12-12T15:46:05.291Z,30.5
2018-12-12T15:48:06.002Z,30.8
2018-12-12T15:50:05.688Z,30.7
2018-12-12T15:52:05.336Z,30.7
2018-12-12T15:54:05.075Z,30.7
2018-12-12T15:56:05.777Z,30.6
2018-12-12T15:58:05.987Z,30.6
2018-12-12T16:00:05.248Z,30.7
2018-12-12T16:02:05.931Z,30.7
2018-12-12T16:04:05.720Z,30.7
2018-12-12T16:06:05.465Z,30.5
2018-12-12T16:08:06.027Z,30.7
2018-12-12T16:10:05.684Z,30.8
2018-12-12T16:12:05.370Z,30.7
2018-12-12T16:14:05.564Z,30.8
2018-12-12T16:16:05.224Z,30.5
2018-12-12T16:18:05.124Z,30.7
2018-12-12T16:20:05.904Z,30.5
2018-12-12T16:22:10.625Z,30.6
2018-12-12T16:24:05.286Z,30.6
2018-12-12T16:26:06.031Z,30.6
2018-12-12T16:28:05.738Z,30.7
2018-12-12T16:30:05.405Z,30.5
2018-12-12T16:32:05.811Z,30.7
2018-12-12T16:34:08.054Z,30.5
2018-12-12T16:36:05.960Z,30.5
2018-12-12T16:38:05.664Z,30.6
2018-12-12T16:40:05.314Z,30.6
2018-12-12T16:42:11.014Z,30.3
2018-12-12T16:44:05.727Z,30.4
2018-12-12T16:46:07.963Z,30.5
2018-12-12T16:48:05.646Z,30.4
2018-12-12T16:50:07.854Z,30.5
2018-12-12T16:52:05.572Z,30.4
2018-12-12T16:54:05.748Z,30.5
2018-12-12T16:56:05.985Z,30.3
2018-12-12T16:58:10.255Z,30.5
2018-12-12T17:00:05.927Z,30.5
2018-12-12T17:02:05.839Z,30.2
2018-12-12T17:04:05.495Z,30.3
2018-12-12T17:06:05.410Z,30.2
2018-12-12T17:08:05.135Z,30.6
2018-12-12T17:10:05.813Z,30.3
2018-12-12T17:12:05.516Z,30.5
2018-12-12T17:14:05.248Z,30.4
2018-12-12T17:16:05.933Z,30.4
2018-12-12T17:18:10.867Z,30.4
2018-12-12T17:20:05.604Z,30.4
2018-12-12T17:22:07.992Z,30.4
2018-12-12T17:24:11.062Z,30.4
2018-12-12T17:26:05.731Z,30.4
2018-12-12T17:28:06.011Z,30.3
2018-12-12T17:30:05.295Z,30.3
2018-12-12T17:32:08.567Z,30.3
2018-12-12T17:34:05.845Z,30.3
2018-12-12T17:36:05.050Z,30.3
2018-12-12T17:38:05.296Z,30.3
2018-12-12T17:40:06.053Z,30.3
2018-12-12T17:42:07.785Z,30.4
2018-12-12T17:44:05.458Z,30.1
2018-12-12T17:46:10.255Z,30.1
2018-12-12T17:48:05.941Z,30.1
2018-12-12T17:50:05.597Z,30.2
2018-12-12T17:52:07.794Z,30.1
2018-12-12T17:54:05.072Z,30.1
2018-12-12T17:56:05.766Z,30.1
2018-12-12T17:58:05.540Z,30.2
2018-12-12T18:00:07.913Z,30.1
2018-12-12T18:02:05.594Z,30.1
2018-12-12T18:04:08.347Z,30.2
2018-12-12T18:06:04.995Z,30.1
2018-12-12T18:08:10.814Z,30.2
2018-12-12T18:10:08.056Z,30
2018-12-12T18:12:05.691Z,30
2018-12-12T18:14:05.414Z,30.2
2018-12-12T18:16:06.656Z,30.2
2018-12-12T18:18:05.649Z,30.2
2018-12-12T18:20:05.552Z,30.3
2018-12-12T18:22:05.338Z,30.2
2018-12-12T18:24:07.518Z,30.2
2018-12-12T18:26:05.188Z,30.1
2018-12-12T18:28:05.866Z,30.2
2018-12-12T18:30:05.555Z,30.3
2018-12-12T18:32:05.312Z,30
2018-12-12T18:34:06.035Z,30.1
2018-12-12T18:36:08.316Z,30.1
2018-12-12T18:38:05.070Z,30.1
2018-12-12T18:40:05.759Z,30.1
2018-12-12T18:42:05.964Z,30.1
2018-12-12T18:44:05.672Z,30.1
2018-12-12T18:46:05.397Z,30.2
2018-12-12T18:48:05.043Z,30.1
2018-12-12T18:50:05.705Z,30.1
2018-12-12T18:52:05.437Z,30.1
2018-12-12T18:54:07.703Z,30
2018-12-12T18:56:05.402Z,30
2018-12-12T18:58:05.134Z,30.1
2018-12-12T19:00:05.800Z,30.1
2018-12-12T19:02:10.548Z,30.1
2018-12-12T19:04:05.218Z,30
2018-12-12T19:06:08.486Z,30.1
2018-12-12T19:08:05.814Z,30
2018-12-12T19:10:05.540Z,30.1
2018-12-12T19:12:07.962Z,30.1
2018-12-12T19:14:05.643Z,30.1
2018-12-12T19:16:05.955Z,30
2018-12-12T19:18:05.818Z,30.1
2018-12-12T19:20:08.090Z,30
2018-12-12T19:22:05.832Z,30.1
2018-12-12T19:24:05.045Z,30.1
2018-12-12T19:26:05.682Z,30
2018-12-12T19:28:05.402Z,30
2018-12-12T19:30:05.154Z,30
2018-12-12T19:32:05.361Z,30
2018-12-12T19:34:05.082Z,30
2018-12-12T19:36:08.377Z,30
2018-12-12T19:38:05.070Z,30
2018-12-12T19:40:05.808Z,30
2018-12-12T19:42:05.511Z,30
2018-12-12T19:44:07.746Z,30
2018-12-12T19:46:15.595Z,30
2018-12-12T19:48:05.271Z,30
2018-12-12T19:50:05.962Z,30
2018-12-12T19:52:10.789Z,30
2018-12-12T19:54:05.015Z,30
2018-12-12T19:56:05.754Z,30
2018-12-12T19:58:05.461Z,30
2018-12-12T20:00:05.230Z,30
2018-12-12T20:02:05.964Z,29.9
2018-12-12T20:04:05.681Z,30
2018-12-12T20:06:05.414Z,30
2018-12-12T20:08:05.608Z,30
2018-12-12T20:10:05.337Z,30
2018-12-12T20:12:05.012Z,30
2018-12-12T20:14:05.697Z,29.9
2018-12-12T20:16:05.351Z,29.9
2018-12-12T20:18:07.761Z,30
2018-12-12T20:20:06.046Z,30.1
2018-12-12T20:22:05.818Z,30
2018-12-12T20:24:05.501Z,30.1
2018-12-12T20:26:05.353Z,30
2018-12-12T20:28:06.033Z,30
2018-12-12T20:30:05.814Z,30.1
2018-12-12T20:32:05.487Z,30
2018-12-12T20:34:05.189Z,30.1
2018-12-12T20:36:05.423Z,30
2018-12-12T20:38:07.689Z,30.1
2018-12-12T20:40:05.897Z,30
2018-12-12T20:42:07.013Z,30.2
2018-12-12T20:44:05.671Z,30
2018-12-12T20:46:05.404Z,30.2
2018-12-12T20:48:05.542Z,30.2
2018-12-12T20:50:05.482Z,30.2
2018-12-12T20:52:05.457Z,30.1
2018-12-12T20:54:05.312Z,30.2
2018-12-12T20:56:08.532Z,30
2018-12-12T20:58:10.237Z,30
2018-12-12T21:00:06.064Z,30
2018-12-12T21:02:06.044Z,30
2018-12-12T21:04:05.489Z,30
2018-12-12T21:06:05.454Z,30.1
2018-12-12T21:08:05.175Z,30
2018-12-12T21:10:06.711Z,30
2018-12-12T21:12:05.794Z,30
2018-12-12T21:14:08.326Z,30.1
2018-12-12T21:16:08.621Z,30.1
2018-12-12T21:18:10.565Z,30.1
2018-12-12T21:20:05.242Z,30.1
2018-12-12T21:22:06.035Z,30.1
2018-12-12T21:24:05.715Z,30.2
2018-12-12T21:26:05.375Z,30.1
2018-12-12T21:28:22.780Z,30.1
2018-12-12T21:30:05.504Z,30.1
2018-12-12T21:32:05.735Z,30.2
2018-12-12T21:34:09.389Z,30.3
2018-12-12T21:36:05.805Z,30.3
2018-12-12T21:38:08.176Z,30.4
2018-12-12T21:40:08.388Z,30.4
2018-12-12T21:42:05.106Z,30.6
2018-12-12T21:44:10.892Z,30.4
2018-12-12T21:46:05.405Z,30.4
2018-12-12T21:48:05.652Z,30.6
2018-12-12T21:50:10.507Z,30.5
2018-12-12T21:52:07.156Z,30.5
2018-12-12T21:54:08.534Z,30.5
2018-12-12T21:56:05.500Z,30.5
2018-12-12T21:58:10.424Z,30.3
2018-12-12T22:00:05.592Z,30.3
2018-12-12T22:02:05.432Z,30.4
2018-12-12T22:04:10.330Z,30.3
2018-12-12T22:06:08.065Z,30.3
2018-12-12T22:08:06.047Z,30.3
2018-12-12T22:10:13.537Z,30.4
2018-12-12T22:12:05.658Z,30.4
2018-12-12T22:14:05.864Z,30.3
2018-12-12T22:16:06.769Z,30.4
2018-12-12T22:18:05.495Z,30.3
2018-12-12T22:20:13.002Z,30.3
2018-12-12T22:22:05.886Z,30.3
2018-12-12T22:24:08.097Z,30.1
2018-12-12T22:26:10.339Z,30.3
2018-12-12T22:28:05.666Z,30.3
2018-12-12T22:30:07.888Z,30.1
2018-12-12T22:32:05.657Z,30.2
2018-12-12T22:34:06.093Z,30.3
2018-12-12T22:36:14.684Z,30.1
2018-12-12T22:38:08.415Z,30.2
2018-12-12T22:40:05.665Z,30.2
2018-12-12T22:42:05.802Z,30
2018-12-12T22:44:07.994Z,30.3
2018-12-12T22:46:05.662Z,30.1
2018-12-12T22:48:05.372Z,30.4
2018-12-12T22:50:05.111Z,30.3
2018-12-12T22:52:05.875Z,30.2
2018-12-12T22:54:06.020Z,30
2018-12-12T22:56:06.006Z,30
2018-12-12T22:58:05.708Z,30.1
2018-12-12T23:00:05.838Z,30.1
2018-12-12T23:02:11.797Z,30.1
2018-12-12T23:04:05.558Z,30
2018-12-12T23:06:05.459Z,30
2018-12-12T23:08:05.657Z,30
2018-12-12T23:10:05.852Z,30
2018-12-12T23:12:05.512Z,30
2018-12-12T23:14:05.261Z,30.1
2018-12-12T23:16:13.609Z,30.2
2018-12-12T23:18:05.497Z,30.2
2018-12-12T23:20:05.795Z,30.1
2018-12-12T23:22:05.675Z,30.2
2018-12-12T23:24:11.243Z,30
2018-12-12T23:26:05.936Z,30
2018-12-12T23:28:05.397Z,30.1
2018-12-12T23:30:05.680Z,30.1
2018-12-12T23:32:10.465Z,30.1
2018-12-12T23:34:05.755Z,30.1
2018-12-12T23:36:05.470Z,30.3
2018-12-12T23:38:05.407Z,30.1
2018-12-12T23:40:05.185Z,30.3
2018-12-12T23:42:05.619Z,30.1
2018-12-12T23:44:05.768Z,30.1
2018-12-12T23:46:10.517Z,30.1
2018-12-12T23:48:05.198Z,30.1
2018-12-12T23:50:05.450Z,30
2018-12-12T23:52:05.218Z,30
2018-12-12T23:54:13.476Z,30.1
2018-12-12T23:56:05.241Z,30
2018-12-12T23:58:05.932Z,30.1
