createdAt,value
2018-09-09T00:00:33.765Z,3.40
2018-09-09T00:01:33.947Z,2.40
2018-09-09T00:02:34.144Z,2.90
2018-09-09T00:03:34.320Z,4.40
2018-09-09T00:04:34.503Z,3.20
2018-09-09T00:05:34.698Z,3.70
2018-09-09T00:06:34.866Z,2.30
2018-09-09T00:07:35.044Z,3.00
2018-09-09T00:08:35.227Z,2.70
2018-09-09T00:09:35.437Z,3.10
2018-09-09T00:10:35.621Z,4.30
2018-09-09T00:11:35.770Z,2.40
2018-09-09T00:12:35.958Z,3.10
2018-09-09T00:13:36.137Z,3.10
2018-09-09T00:14:36.319Z,2.90
2018-09-09T00:15:36.483Z,3.40
2018-09-09T00:18:19.470Z,2.70
2018-09-09T00:19:19.669Z,3.40
2018-09-09T00:20:19.826Z,2.50
2018-09-09T00:21:20.013Z,4.20
2018-09-09T00:22:20.199Z,2.60
2018-09-09T00:23:20.386Z,2.70
2018-09-09T00:24:20.564Z,3.40
2018-09-09T00:25:20.766Z,3.30
2018-09-09T00:26:20.999Z,4.20
2018-09-09T00:27:21.117Z,3.00
2018-09-09T00:28:21.347Z,3.20
2018-09-09T00:29:21.479Z,3.00
2018-09-09T00:30:21.654Z,2.50
2018-09-09T00:31:21.843Z,3.00
2018-09-09T00:32:22.070Z,2.20
2018-09-09T00:33:22.203Z,3.00
2018-09-09T00:34:22.392Z,3.70
2018-09-09T00:35:22.569Z,2.70
2018-09-09T00:36:22.743Z,2.30
2018-09-09T00:37:22.938Z,3.30
2018-09-09T00:38:23.102Z,2.80
2018-09-09T00:39:23.276Z,2.50
2018-09-09T00:40:23.459Z,3.10
2018-09-09T00:41:23.647Z,3.60
2018-09-09T00:42:23.803Z,2.60
2018-09-09T00:43:24.027Z,2.40
2018-09-09T00:44:24.178Z,3.90
2018-09-09T00:45:24.355Z,3.50
2018-09-09T00:46:24.532Z,3.20
2018-09-09T00:47:24.706Z,3.30
2018-09-09T00:48:24.907Z,2.40
2018-09-09T00:49:25.138Z,3.00
2018-09-09T00:50:25.259Z,2.90
2018-09-09T00:51:25.468Z,3.20
2018-09-09T00:52:25.633Z,2.50
2018-09-09T00:53:25.825Z,4.90
2018-09-09T00:54:25.978Z,3.30
2018-09-09T00:55:26.158Z,3.90
2018-09-09T00:56:26.363Z,4.30
2018-09-09T00:57:26.569Z,3.70
2018-09-09T00:58:27.328Z,2.80
2018-09-09T00:59:26.946Z,3.80
2018-09-09T01:00:27.078Z,3.80
2018-09-09T01:01:27.297Z,3.00
2018-09-09T01:02:27.499Z,4.40
2018-09-09T01:03:27.631Z,4.10
2018-09-09T01:04:27.820Z,3.70
2018-09-09T01:05:28.052Z,4.70
2018-09-09T01:06:28.208Z,4.20
2018-09-09T01:07:28.406Z,3.50
2018-09-09T01:08:28.609Z,4.80
2018-09-09T01:09:28.784Z,4.20
2018-09-09T01:10:28.929Z,4.70
2018-09-09T01:11:29.140Z,4.00
2018-09-09T01:12:29.330Z,3.10
2018-09-09T01:13:29.530Z,4.70
2018-09-09T01:14:29.669Z,4.90
2018-09-09T01:15:29.848Z,2.60
2018-09-09T01:16:30.071Z,3.20
2018-09-09T01:17:30.233Z,5.60
2018-09-09T01:18:30.371Z,3.40
2018-09-09T01:19:30.553Z,4.20
2018-09-09T01:20:30.733Z,4.30
2018-09-09T01:21:30.908Z,5.10
2018-09-09T01:22:31.090Z,3.60
2018-09-09T01:23:31.274Z,4.30
2018-09-09T01:24:31.475Z,6.20
2018-09-09T01:25:31.653Z,4.10
2018-09-09T01:26:31.846Z,3.70
2018-09-09T01:27:31.980Z,4.30
2018-09-09T01:28:32.164Z,3.00
2018-09-09T01:29:32.342Z,3.60
2018-09-09T01:30:32.547Z,4.00
2018-09-09T01:31:32.719Z,3.30
2018-09-09T01:32:32.911Z,3.60
2018-09-09T01:33:33.113Z,3.10
2018-09-09T01:34:33.262Z,4.20
2018-09-09T01:35:33.446Z,4.30
2018-09-09T01:36:33.614Z,3.60
2018-09-09T01:37:33.793Z,3.40
2018-09-09T01:38:33.982Z,4.60
2018-09-09T01:39:34.143Z,2.80
2018-09-09T01:40:34.377Z,2.90
2018-09-09T01:41:34.506Z,3.70
2018-09-09T01:42:34.737Z,5.00
2018-09-09T01:43:34.874Z,4.70
2018-09-09T01:44:35.042Z,3.50
2018-09-09T01:45:35.218Z,5.20
2018-09-09T01:46:35.401Z,2.80
2018-09-09T01:47:35.576Z,5.70
2018-09-09T01:48:35.777Z,4.20
2018-09-09T01:49:35.919Z,4.50
2018-09-09T01:50:36.104Z,4.20
2018-09-09T01:51:36.326Z,4.30
2018-09-09T01:52:36.495Z,3.70
2018-09-09T01:53:36.681Z,4.60
2018-09-09T01:54:36.857Z,3.30
2018-09-09T01:55:37.041Z,4.10
2018-09-09T01:56:37.238Z,2.80
2018-09-09T01:57:37.397Z,3.90
2018-09-09T01:58:37.569Z,2.80
2018-09-09T01:59:37.755Z,3.10
2018-09-09T02:00:37.990Z,4.40
2018-09-09T02:01:38.127Z,3.90
2018-09-09T02:02:38.307Z,5.00
2018-09-09T02:03:38.490Z,4.10
2018-09-09T02:04:38.666Z,3.20
2018-09-09T02:05:38.891Z,4.20
2018-09-09T02:06:39.043Z,3.40
2018-09-09T02:07:39.291Z,4.30
2018-09-09T02:08:39.382Z,3.80
2018-09-09T02:09:39.560Z,3.70
2018-09-09T02:10:39.736Z,4.60
2018-09-09T02:11:39.917Z,3.20
2018-09-09T02:12:40.101Z,2.90
2018-09-09T02:13:40.281Z,3.50
2018-09-09T02:14:40.479Z,3.80
2018-09-09T02:15:40.685Z,3.40
2018-09-09T02:16:40.872Z,3.50
2018-09-09T02:17:41.024Z,4.20
2018-09-09T02:18:41.201Z,4.00
2018-09-09T02:19:41.392Z,3.50
2018-09-09T02:20:41.576Z,2.70
2018-09-09T02:21:41.756Z,2.50
2018-09-09T02:22:41.947Z,3.40
2018-09-09T02:23:42.133Z,3.40
2018-09-09T02:24:42.305Z,3.10
2018-09-09T02:25:42.497Z,3.10
2018-09-09T02:26:42.679Z,2.30
2018-09-09T02:27:42.898Z,2.70
2018-09-09T02:28:43.037Z,4.90
2018-09-09T02:29:43.242Z,4.50
2018-09-09T02:30:43.398Z,3.50
2018-09-09T02:31:43.627Z,4.10
2018-09-09T02:32:43.759Z,3.70
2018-09-09T02:33:43.961Z,3.90
2018-09-09T02:34:44.119Z,3.60
2018-09-09T02:35:44.303Z,4.00
2018-09-09T02:36:44.521Z,2.90
2018-09-09T02:37:44.678Z,5.40
2018-09-09T02:38:44.864Z,3.90
2018-09-09T02:39:45.047Z,4.80
2018-09-09T02:40:45.244Z,4.90
2018-09-09T02:41:45.387Z,3.90
2018-09-09T02:42:45.564Z,4.10
2018-09-09T02:43:45.809Z,2.90
2018-09-09T02:44:45.920Z,3.00
2018-09-09T02:45:46.110Z,5.40
2018-09-09T02:46:46.290Z,3.00
2018-09-09T02:47:46.492Z,4.60
2018-09-09T02:48:46.652Z,3.30
2018-09-09T02:49:46.830Z,4.40
2018-09-09T02:50:47.014Z,4.50
2018-09-09T02:51:47.194Z,4.60
2018-09-09T02:52:47.359Z,2.80
2018-09-09T02:53:47.544Z,3.00
2018-09-09T02:54:47.712Z,4.30
2018-09-09T02:55:47.924Z,4.10
2018-09-09T02:56:48.095Z,5.30
2018-09-09T02:57:48.265Z,3.80
2018-09-09T03:00:31.185Z,3.20
2018-09-09T03:01:31.339Z,4.90
2018-09-09T03:02:31.525Z,3.80
2018-09-09T03:03:31.718Z,3.70
2018-09-09T03:04:31.880Z,3.90
2018-09-09T03:05:32.063Z,3.00
2018-09-09T03:06:32.247Z,3.40
2018-09-09T03:07:32.431Z,3.80
2018-09-09T03:08:32.638Z,5.00
2018-09-09T03:09:32.834Z,4.10
2018-09-09T03:10:32.971Z,3.50
2018-09-09T03:11:33.144Z,4.20
2018-09-09T03:12:33.353Z,3.30
2018-09-09T03:13:33.510Z,4.00
2018-09-09T03:14:33.711Z,3.10
2018-09-09T03:15:33.881Z,3.40
2018-09-09T03:16:34.069Z,4.50
2018-09-09T03:17:34.274Z,4.90
2018-09-09T03:18:34.430Z,3.80
2018-09-09T03:19:34.582Z,3.60
2018-09-09T03:20:34.759Z,3.80
2018-09-09T03:21:34.949Z,4.00
2018-09-09T03:22:35.136Z,5.90
2018-09-09T03:23:35.296Z,3.90
2018-09-09T03:24:35.473Z,4.10
2018-09-09T03:25:35.689Z,3.50
2018-09-09T03:26:35.828Z,3.50
2018-09-09T03:27:36.009Z,4.00
2018-09-09T03:28:36.217Z,3.10
2018-09-09T03:29:36.386Z,3.70
2018-09-09T03:30:36.555Z,4.70
2018-09-09T03:31:36.737Z,4.30
2018-09-09T03:32:36.914Z,3.70
2018-09-09T03:33:37.091Z,3.80
2018-09-09T03:34:37.273Z,3.90
2018-09-09T03:35:37.455Z,4.50
2018-09-09T03:36:37.639Z,4.50
2018-09-09T03:37:37.833Z,4.30
2018-09-09T03:38:38.004Z,3.50
2018-09-09T03:39:38.228Z,3.00
2018-09-09T03:40:38.370Z,4.50
2018-09-09T03:41:38.544Z,4.40
2018-09-09T03:42:38.738Z,3.60
2018-09-09T03:43:38.903Z,4.30
2018-09-09T03:44:39.089Z,3.10
2018-09-09T03:45:39.279Z,5.40
2018-09-09T03:46:39.471Z,4.80
2018-09-09T03:47:39.629Z,3.00
2018-09-09T03:48:39.827Z,3.90
2018-09-09T03:49:40.008Z,4.00
2018-09-09T03:50:40.188Z,3.80
2018-09-09T03:51:40.370Z,3.70
2018-09-09T03:52:40.547Z,3.20
2018-09-09T03:53:40.716Z,3.10
2018-09-09T03:54:40.894Z,4.30
2018-09-09T03:55:41.107Z,4.40
2018-09-09T03:56:41.277Z,5.30
2018-09-09T03:57:41.479Z,3.80
2018-09-09T03:58:41.660Z,3.60
2018-09-09T03:59:41.876Z,4.50
2018-09-09T04:00:42.012Z,4.20
2018-09-09T04:01:42.187Z,3.70
2018-09-09T04:02:42.380Z,4.10
2018-09-09T04:03:42.541Z,3.40
2018-09-09T04:04:42.721Z,4.20
2018-09-09T04:05:42.908Z,4.50
2018-09-09T04:06:43.167Z,4.40
2018-09-09T04:07:43.287Z,3.70
2018-09-09T04:08:43.434Z,4.10
2018-09-09T04:09:43.635Z,3.30
2018-09-09T04:10:43.855Z,3.70
2018-09-09T04:11:44.015Z,3.70
2018-09-09T04:12:44.217Z,5.40
2018-09-09T04:13:44.400Z,3.10
2018-09-09T04:14:44.551Z,3.30
2018-09-09T04:15:44.699Z,3.50
2018-09-09T04:16:44.883Z,3.80
2018-09-09T04:17:45.054Z,3.50
2018-09-09T04:18:45.236Z,3.50
2018-09-09T04:19:45.420Z,4.30
2018-09-09T04:20:45.818Z,4.90
2018-09-09T04:21:45.822Z,5.70
2018-09-09T04:22:45.952Z,5.20
2018-09-09T04:23:46.218Z,6.50
2018-09-09T04:24:46.405Z,3.40
2018-09-09T04:25:46.500Z,3.40
2018-09-09T04:26:46.672Z,3.90
2018-09-09T04:27:46.872Z,3.60
2018-09-09T04:28:47.027Z,4.70
2018-09-09T04:29:47.224Z,3.60
2018-09-09T04:30:47.487Z,3.90
2018-09-09T04:31:47.593Z,4.90
2018-09-09T04:32:47.767Z,3.50
2018-09-09T04:33:47.969Z,3.60
2018-09-09T04:34:48.114Z,6.00
2018-09-09T04:35:48.298Z,3.90
2018-09-09T04:36:48.482Z,5.40
2018-09-09T04:37:48.649Z,3.90
2018-09-09T04:38:48.822Z,4.00
2018-09-09T04:39:48.999Z,4.50
2018-09-09T04:40:49.175Z,5.50
2018-09-09T04:41:49.372Z,4.60
2018-09-09T04:42:49.525Z,3.90
2018-09-09T04:43:49.707Z,4.50
2018-09-09T04:44:49.979Z,4.20
2018-09-09T04:45:50.139Z,4.80
2018-09-09T04:46:50.391Z,5.20
2018-09-09T04:47:50.613Z,4.40
2018-09-09T04:48:50.648Z,4.20
2018-09-09T04:49:50.935Z,4.30
2018-09-09T04:50:51.021Z,5.80
2018-09-09T04:51:51.236Z,4.30
2018-09-09T04:52:51.420Z,5.40
2018-09-09T04:53:51.665Z,4.70
2018-09-09T04:54:51.810Z,4.50
2018-09-09T04:55:51.966Z,3.60
2018-09-09T04:56:52.152Z,4.80
2018-09-09T04:57:52.395Z,4.20
2018-09-09T04:58:52.626Z,5.00
2018-09-09T04:59:52.679Z,3.70
2018-09-09T05:00:52.889Z,4.80
2018-09-09T05:01:53.163Z,3.70
2018-09-09T05:02:53.210Z,5.00
2018-09-09T05:03:53.378Z,4.60
2018-09-09T05:04:53.636Z,5.50
2018-09-09T05:05:53.785Z,4.30
2018-09-09T05:06:53.989Z,4.30
2018-09-09T05:07:54.279Z,4.40
2018-09-09T05:08:54.412Z,6.00
2018-09-09T05:09:54.568Z,4.20
2018-09-09T05:10:54.773Z,5.10
2018-09-09T05:11:54.910Z,4.90
2018-09-09T05:12:55.123Z,4.60
2018-09-09T05:13:55.328Z,4.90
2018-09-09T05:14:55.490Z,4.40
2018-09-09T05:15:55.663Z,5.30
2018-09-09T05:16:55.836Z,6.20
2018-09-09T05:17:56.006Z,5.40
2018-09-09T05:18:56.206Z,7.30
2018-09-09T05:19:56.341Z,5.00
2018-09-09T05:20:56.557Z,5.90
2018-09-09T05:21:56.737Z,4.70
2018-09-09T05:22:56.944Z,4.20
2018-09-09T05:23:57.099Z,4.00
2018-09-09T05:24:57.286Z,4.80
2018-09-09T05:25:57.473Z,4.20
2018-09-09T05:26:57.722Z,3.80
2018-09-09T05:27:57.826Z,4.40
2018-09-09T05:28:58.013Z,4.70
2018-09-09T05:29:58.210Z,3.80
2018-09-09T05:30:58.387Z,4.50
2018-09-09T05:31:58.551Z,3.80
2018-09-09T05:32:58.764Z,4.50
2018-09-09T05:33:58.897Z,5.00
2018-09-09T05:34:59.132Z,4.00
2018-09-09T05:35:59.249Z,6.10
2018-09-09T05:36:59.437Z,5.10
2018-09-09T05:37:59.630Z,6.30
2018-09-09T05:38:59.797Z,3.60
2018-09-09T05:39:59.980Z,3.90
2018-09-09T05:41:00.170Z,3.90
2018-09-09T05:42:00.328Z,4.10
2018-09-09T05:43:00.514Z,4.90
2018-09-09T05:44:00.690Z,4.50
2018-09-09T05:45:00.887Z,3.50
2018-09-09T05:46:01.058Z,4.20
2018-09-09T05:47:01.236Z,4.40
2018-09-09T05:48:01.452Z,3.90
2018-09-09T05:49:01.581Z,3.20
2018-09-09T05:50:01.765Z,3.70
2018-09-09T05:51:01.958Z,3.70
2018-09-09T05:52:02.119Z,3.50
2018-09-09T05:53:02.300Z,3.70
2018-09-09T05:54:02.473Z,4.10
2018-09-09T05:55:02.681Z,3.80
2018-09-09T05:56:02.855Z,4.00
2018-09-09T05:57:03.039Z,3.20
2018-09-09T05:58:03.214Z,4.00
2018-09-09T05:59:03.383Z,5.40
2018-09-09T06:00:03.566Z,3.30
2018-09-09T06:01:03.753Z,3.00
2018-09-09T06:02:03.931Z,4.00
2018-09-09T06:03:04.132Z,3.20
2018-09-09T06:04:04.329Z,4.40
2018-09-09T06:05:04.490Z,3.20
2018-09-09T06:06:04.681Z,3.30
2018-09-09T06:07:04.849Z,3.90
2018-09-09T06:08:05.072Z,3.70
2018-09-09T06:09:05.252Z,3.80
2018-09-09T06:10:05.386Z,3.80
2018-09-09T06:11:05.567Z,4.20
2018-09-09T06:12:05.741Z,3.60
2018-09-09T06:13:05.919Z,4.70
2018-09-09T06:14:06.103Z,3.10
2018-09-09T06:15:06.292Z,4.20
2018-09-09T06:16:06.471Z,2.80
2018-09-09T06:17:06.674Z,3.20
2018-09-09T06:18:07.254Z,4.50
2018-09-09T06:19:07.038Z,3.60
2018-09-09T06:20:07.235Z,3.00
2018-09-09T06:21:07.423Z,3.10
2018-09-09T06:22:07.591Z,3.40
2018-09-09T06:23:07.779Z,3.20
2018-09-09T06:24:07.946Z,3.30
2018-09-09T06:25:08.125Z,4.20
2018-09-09T06:26:08.318Z,5.30
2018-09-09T06:27:08.501Z,2.90
2018-09-09T06:28:08.739Z,3.60
2018-09-09T06:29:08.913Z,4.00
2018-09-09T06:30:09.060Z,4.50
2018-09-09T06:31:09.205Z,5.00
2018-09-09T06:32:09.394Z,2.50
2018-09-09T06:33:09.578Z,3.30
2018-09-09T06:34:09.765Z,2.30
2018-09-09T06:35:09.961Z,3.40
2018-09-09T06:36:10.139Z,2.60
2018-09-09T06:37:10.321Z,3.30
2018-09-09T06:38:10.510Z,2.60
2018-09-09T06:39:10.722Z,3.40
2018-09-09T06:40:10.888Z,2.80
2018-09-09T06:41:11.051Z,2.70
2018-09-09T06:42:11.243Z,2.40
2018-09-09T06:43:11.442Z,2.50
2018-09-09T06:44:11.622Z,3.10
2018-09-09T06:45:11.835Z,2.90
2018-09-09T06:46:11.973Z,2.40
2018-09-09T06:47:12.167Z,2.20
2018-09-09T06:48:12.349Z,2.00
2018-09-09T06:49:12.535Z,3.10
2018-09-09T06:50:12.707Z,2.80
2018-09-09T06:51:12.944Z,2.80
2018-09-09T06:52:13.076Z,3.00
2018-09-09T06:53:13.287Z,2.20
2018-09-09T06:54:13.434Z,2.40
2018-09-09T06:55:13.634Z,2.10
2018-09-09T06:56:13.822Z,1.80
2018-09-09T06:57:14.002Z,2.40
2018-09-09T06:58:14.248Z,3.20
2018-09-09T06:59:14.403Z,2.80
2018-09-09T07:00:14.567Z,2.40
2018-09-09T07:01:14.751Z,3.10
2018-09-09T07:02:14.985Z,2.40
2018-09-09T07:03:15.130Z,2.40
2018-09-09T07:04:15.308Z,3.10
2018-09-09T07:05:15.478Z,2.60
2018-09-09T07:06:15.678Z,2.20
2018-09-09T07:07:15.866Z,3.20
2018-09-09T07:08:16.042Z,3.10
2018-09-09T07:09:16.233Z,2.30
2018-09-09T07:10:16.417Z,3.30
2018-09-09T07:11:16.674Z,2.70
2018-09-09T07:12:16.814Z,4.20
2018-09-09T07:13:16.970Z,2.80
2018-09-09T07:14:17.149Z,2.70
2018-09-09T07:15:17.325Z,2.70
2018-09-09T07:16:17.527Z,2.20
2018-09-09T07:17:17.737Z,3.10
2018-09-09T07:18:17.904Z,2.50
2018-09-09T07:19:18.085Z,2.20
2018-09-09T07:20:18.269Z,3.40
2018-09-09T07:21:18.471Z,2.30
2018-09-09T07:22:18.654Z,2.70
2018-09-09T07:23:18.809Z,2.20
2018-09-09T07:24:18.997Z,2.90
2018-09-09T07:25:19.189Z,2.60
2018-09-09T07:26:19.503Z,2.30
2018-09-09T07:27:19.547Z,2.50
2018-09-09T07:28:19.732Z,2.50
2018-09-09T07:29:19.926Z,3.30
2018-09-09T07:30:20.149Z,2.00
2018-09-09T07:31:20.311Z,2.80
2018-09-09T07:32:20.497Z,2.90
2018-09-09T07:33:20.681Z,2.90
2018-09-09T07:34:21.015Z,4.10
2018-09-09T07:35:21.175Z,2.10
2018-09-09T07:36:21.249Z,1.90
2018-09-09T07:37:21.515Z,2.20
2018-09-09T07:38:21.637Z,2.70
2018-09-09T07:39:21.829Z,3.30
2018-09-09T07:40:22.009Z,3.40
2018-09-09T07:41:22.212Z,2.90
2018-09-09T07:42:22.396Z,2.30
2018-09-09T07:43:22.581Z,2.30
2018-09-09T07:44:22.786Z,2.20
2018-09-09T07:45:22.971Z,3.00
2018-09-09T07:46:23.186Z,2.70
2018-09-09T07:47:23.343Z,3.10
2018-09-09T07:48:23.534Z,2.20
2018-09-09T07:49:23.731Z,3.10
2018-09-09T07:50:23.894Z,4.10
2018-09-09T07:51:24.088Z,2.90
2018-09-09T07:52:24.270Z,4.40
2018-09-09T07:53:24.440Z,2.30
2018-09-09T07:54:24.616Z,2.60
2018-09-09T07:55:24.800Z,4.40
2018-09-09T07:56:24.981Z,3.30
2018-09-09T07:57:25.167Z,3.80
2018-09-09T07:58:25.398Z,4.30
2018-09-09T07:59:25.575Z,2.50
2018-09-09T08:00:25.789Z,3.30
2018-09-09T08:01:25.944Z,2.80
2018-09-09T08:02:26.131Z,2.30
2018-09-09T08:03:26.318Z,2.90
2018-09-09T08:04:26.568Z,2.70
2018-09-09T08:05:26.682Z,3.30
2018-09-09T08:06:26.872Z,3.50
2018-09-09T08:07:27.088Z,2.10
2018-09-09T08:08:27.225Z,2.60
2018-09-09T08:09:27.406Z,2.30
2018-09-09T08:10:27.599Z,3.30
2018-09-09T08:11:27.783Z,3.10
2018-09-09T08:12:28.084Z,2.30
2018-09-09T08:13:28.148Z,3.90
2018-09-09T08:14:28.334Z,3.50
2018-09-09T08:15:28.529Z,3.80
2018-09-09T08:16:28.707Z,4.50
2018-09-09T08:17:28.889Z,2.00
2018-09-09T08:18:29.153Z,3.10
2018-09-09T08:19:29.259Z,3.10
2018-09-09T08:20:29.422Z,2.30
2018-09-09T08:21:29.602Z,2.00
2018-09-09T08:22:29.796Z,2.30
2018-09-09T08:23:30.047Z,1.80
2018-09-09T08:24:30.159Z,3.70
2018-09-09T08:25:30.354Z,3.90
2018-09-09T08:26:30.582Z,2.20
2018-09-09T08:27:30.738Z,3.00
2018-09-09T08:28:30.908Z,3.30
2018-09-09T08:29:31.091Z,2.10
2018-09-09T08:30:31.274Z,2.40
2018-09-09T08:31:31.454Z,1.90
2018-09-09T08:32:31.650Z,3.00
2018-09-09T08:33:31.903Z,2.50
2018-09-09T08:34:32.033Z,3.90
2018-09-09T08:35:32.199Z,3.00
2018-09-09T08:36:32.398Z,2.50
2018-09-09T08:37:32.573Z,2.10
2018-09-09T08:38:32.777Z,3.40
2018-09-09T08:39:32.955Z,2.80
2018-09-09T08:40:33.190Z,2.40
2018-09-09T08:41:33.313Z,2.40
2018-09-09T08:42:33.494Z,1.70
2018-09-09T08:43:33.692Z,1.90
2018-09-09T08:44:33.917Z,3.60
2018-09-09T08:45:34.136Z,2.50
2018-09-09T08:46:34.246Z,3.00
2018-09-09T08:47:34.421Z,2.20
2018-09-09T08:48:34.615Z,2.20
2018-09-09T08:49:34.864Z,2.90
2018-09-09T08:50:35.002Z,2.50
2018-09-09T08:51:35.186Z,3.30
2018-09-09T08:52:35.371Z,2.50
2018-09-09T08:53:35.557Z,1.90
2018-09-09T08:54:35.757Z,2.80
2018-09-09T08:55:35.930Z,2.60
2018-09-09T08:56:36.121Z,2.70
2018-09-09T08:57:36.325Z,3.50
2018-09-09T08:58:36.493Z,2.40
2018-09-09T08:59:36.687Z,3.70
2018-09-09T09:00:36.902Z,3.20
2018-09-09T09:01:37.055Z,2.80
2018-09-09T09:02:37.231Z,2.10
2018-09-09T09:03:37.471Z,3.10
2018-09-09T09:04:37.665Z,3.30
2018-09-09T09:05:37.839Z,2.80
2018-09-09T09:06:38.024Z,1.70
2018-09-09T09:07:38.250Z,2.10
2018-09-09T09:08:38.397Z,2.90
2018-09-09T09:09:38.592Z,2.70
2018-09-09T09:10:38.791Z,2.20
2018-09-09T09:11:38.952Z,3.20
2018-09-09T09:12:39.167Z,2.90
2018-09-09T09:13:39.323Z,2.80
2018-09-09T09:14:39.557Z,3.00
2018-09-09T09:15:39.694Z,3.00
2018-09-09T09:16:39.867Z,3.00
2018-09-09T09:17:40.201Z,2.60
2018-09-09T09:18:40.297Z,2.60
2018-09-09T09:19:40.432Z,3.10
2018-09-09T09:20:40.680Z,3.30
2018-09-09T09:21:40.770Z,2.30
2018-09-09T09:22:40.946Z,2.00
2018-09-09T09:23:41.263Z,2.40
2018-09-09T09:24:41.342Z,2.30
2018-09-09T09:25:41.558Z,1.60
2018-09-09T09:26:41.720Z,2.90
2018-09-09T09:27:41.901Z,2.80
2018-09-09T09:28:42.098Z,2.10
2018-09-09T09:29:42.281Z,2.10
2018-09-09T09:30:42.555Z,3.00
2018-09-09T09:31:42.674Z,2.70
2018-09-09T09:32:42.882Z,1.70
2018-09-09T09:33:43.048Z,2.50
2018-09-09T09:34:43.240Z,2.80
2018-09-09T09:35:43.431Z,2.60
2018-09-09T09:36:43.619Z,2.70
2018-09-09T09:37:43.814Z,2.80
2018-09-09T09:38:44.024Z,3.40
2018-09-09T09:39:44.192Z,1.60
2018-09-09T09:40:44.379Z,1.70
2018-09-09T09:41:44.571Z,1.90
2018-09-09T09:42:44.768Z,2.70
2018-09-09T09:43:44.960Z,2.80
2018-09-09T09:44:45.253Z,3.10
2018-09-09T09:45:45.337Z,2.40
2018-09-09T09:46:45.541Z,2.10
2018-09-09T09:47:45.690Z,2.30
2018-09-09T09:48:45.910Z,1.70
2018-09-09T09:49:46.111Z,1.80
2018-09-09T09:50:46.256Z,2.80
2018-09-09T09:51:46.444Z,3.50
2018-09-09T09:52:46.634Z,2.30
2018-09-09T09:53:46.825Z,2.30
2018-09-09T09:54:47.004Z,2.30
2018-09-09T09:55:47.201Z,2.20
2018-09-09T09:56:47.390Z,2.60
2018-09-09T09:57:47.579Z,2.70
2018-09-09T09:58:47.781Z,2.80
2018-09-09T09:59:47.958Z,1.80
2018-09-09T10:00:48.141Z,2.30
2018-09-09T10:01:48.332Z,1.60
2018-09-09T10:02:48.534Z,1.60
2018-09-09T10:03:48.704Z,2.50
2018-09-09T10:04:48.891Z,1.80
2018-09-09T10:05:49.081Z,1.90
2018-09-09T10:06:49.265Z,2.30
2018-09-09T10:07:49.484Z,3.20
2018-09-09T10:08:49.653Z,1.80
2018-09-09T10:09:49.839Z,3.00
2018-09-09T10:10:50.027Z,1.90
2018-09-09T10:11:50.217Z,2.30
2018-09-09T10:12:50.434Z,2.30
2018-09-09T10:13:50.614Z,2.60
2018-09-09T10:14:50.777Z,1.60
2018-09-09T10:15:50.960Z,2.00
2018-09-09T10:16:51.149Z,1.80
2018-09-09T10:17:51.338Z,1.50
2018-09-09T10:18:51.517Z,2.10
2018-09-09T10:19:51.754Z,2.00
2018-09-09T10:20:51.909Z,2.90
2018-09-09T10:21:52.126Z,2.70
2018-09-09T10:22:52.284Z,2.00
2018-09-09T10:23:52.551Z,1.60
2018-09-09T10:24:52.654Z,2.70
2018-09-09T10:25:52.846Z,2.90
2018-09-09T10:26:53.038Z,2.30
2018-09-09T10:27:53.224Z,2.10
2018-09-09T10:28:53.420Z,2.30
2018-09-09T10:29:53.623Z,2.70
2018-09-09T10:30:53.799Z,3.20
2018-09-09T10:31:53.987Z,2.70
2018-09-09T10:32:54.211Z,3.10
2018-09-09T10:33:54.357Z,2.80
2018-09-09T10:34:54.580Z,3.50
2018-09-09T10:35:54.734Z,3.20
2018-09-09T10:36:54.916Z,1.90
2018-09-09T10:37:55.103Z,2.50
2018-09-09T10:38:55.306Z,3.20
2018-09-09T10:39:55.494Z,2.70
2018-09-09T10:40:55.696Z,2.90
2018-09-09T10:41:55.869Z,1.70
2018-09-09T10:42:56.080Z,1.70
2018-09-09T10:43:56.247Z,2.60
2018-09-09T10:44:56.447Z,1.60
2018-09-09T10:45:56.671Z,2.00
2018-09-09T10:46:56.835Z,2.20
2018-09-09T10:47:56.999Z,2.30
2018-09-09T10:48:57.183Z,1.80
2018-09-09T10:49:57.395Z,1.70
2018-09-09T10:50:57.576Z,1.70
2018-09-09T10:51:57.774Z,2.40
2018-09-09T10:52:57.975Z,1.60
2018-09-09T10:53:58.192Z,1.80
2018-09-09T10:54:58.337Z,2.30
2018-09-09T10:55:58.527Z,2.40
2018-09-09T10:56:58.719Z,2.80
2018-09-09T10:57:58.917Z,2.80
2018-09-09T10:58:59.108Z,1.60
2018-09-09T10:59:59.303Z,2.80
2018-09-09T11:00:59.490Z,2.30
2018-09-09T11:01:59.679Z,2.50
2018-09-09T11:02:59.905Z,2.70
2018-09-09T11:04:00.063Z,2.40
2018-09-09T11:05:00.254Z,1.60
2018-09-09T11:06:00.441Z,1.80
2018-09-09T11:07:00.722Z,1.80
2018-09-09T11:08:00.853Z,1.70
2018-09-09T11:09:01.015Z,2.60
2018-09-09T11:10:01.225Z,2.30
2018-09-09T11:11:01.398Z,1.80
2018-09-09T11:12:01.645Z,1.60
2018-09-09T11:13:01.829Z,2.20
2018-09-09T11:14:01.956Z,2.00
2018-09-09T11:15:02.143Z,3.00
2018-09-09T11:16:02.333Z,2.00
2018-09-09T11:17:02.546Z,2.20
2018-09-09T11:18:02.709Z,2.60
2018-09-09T11:19:02.942Z,1.90
2018-09-09T11:20:03.094Z,2.90
2018-09-09T11:21:03.279Z,1.80
2018-09-09T11:22:03.470Z,2.10
2018-09-09T11:23:03.652Z,2.00
2018-09-09T11:24:03.899Z,2.10
2018-09-09T11:25:04.039Z,2.10
2018-09-09T11:26:04.257Z,2.10
2018-09-09T11:27:04.443Z,1.90
2018-09-09T11:28:04.667Z,2.20
2018-09-09T11:29:04.873Z,1.70
2018-09-09T11:30:05.034Z,1.80
2018-09-09T11:31:05.214Z,2.20
2018-09-09T11:32:05.418Z,2.50
2018-09-09T11:33:05.581Z,3.30
2018-09-09T11:34:05.789Z,1.90
2018-09-09T11:35:06.114Z,1.60
2018-09-09T11:36:06.184Z,1.70
2018-09-09T11:37:06.337Z,2.00
2018-09-09T11:38:06.543Z,1.50
2018-09-09T11:39:06.715Z,2.40
2018-09-09T11:40:06.903Z,3.20
2018-09-09T11:41:07.094Z,1.90
2018-09-09T11:42:07.286Z,1.80
2018-09-09T11:43:07.472Z,1.90
2018-09-09T11:44:07.676Z,2.80
2018-09-09T11:45:07.858Z,2.20
2018-09-09T11:46:08.054Z,2.60
2018-09-09T11:47:08.249Z,1.80
2018-09-09T11:48:08.440Z,2.20
2018-09-09T11:49:08.634Z,1.50
2018-09-09T11:50:08.839Z,2.20
2018-09-09T11:51:09.016Z,1.70
2018-09-09T11:52:09.194Z,1.30
2018-09-09T11:53:09.409Z,1.70
2018-09-09T11:54:09.576Z,2.10
2018-09-09T11:55:09.774Z,1.40
2018-09-09T11:56:09.959Z,2.10
2018-09-09T11:57:10.158Z,1.60
2018-09-09T11:58:10.346Z,2.30
2018-09-09T11:59:10.542Z,1.90
2018-09-09T12:00:10.733Z,1.90
2018-09-09T12:01:10.917Z,1.30
2018-09-09T12:02:11.210Z,1.10
2018-09-09T12:03:11.318Z,1.20
2018-09-09T12:04:11.516Z,1.60
2018-09-09T12:05:11.761Z,2.40
2018-09-09T12:06:11.951Z,2.10
2018-09-09T12:07:12.147Z,1.70
2018-09-09T12:08:12.349Z,1.80
2018-09-09T12:09:12.557Z,1.80
2018-09-09T12:10:12.747Z,2.10
2018-09-09T12:11:12.930Z,2.20
2018-09-09T12:12:13.128Z,2.60
2018-09-09T12:13:13.319Z,2.50
2018-09-09T12:14:13.499Z,1.30
2018-09-09T12:15:13.691Z,2.90
2018-09-09T12:16:13.872Z,2.60
2018-09-09T12:17:14.088Z,2.60
2018-09-09T12:18:14.259Z,2.10
2018-09-09T12:19:14.456Z,3.00
2018-09-09T12:20:14.665Z,2.30
2018-09-09T12:21:14.825Z,2.20
2018-09-09T12:22:15.018Z,2.50
2018-09-09T12:23:15.222Z,1.80
2018-09-09T12:24:15.395Z,2.10
2018-09-09T12:25:15.585Z,2.40
2018-09-09T12:26:15.768Z,1.60
2018-09-09T12:27:15.968Z,2.30
2018-09-09T12:28:16.162Z,1.40
2018-09-09T12:29:16.383Z,2.70
2018-09-09T12:30:16.527Z,1.20
2018-09-09T12:31:16.717Z,1.30
2018-09-09T12:32:16.939Z,1.50
2018-09-09T12:33:17.108Z,1.70
2018-09-09T12:34:17.302Z,2.20
2018-09-09T12:35:17.491Z,1.30
2018-09-09T12:36:17.717Z,2.00
2018-09-09T12:37:17.859Z,2.10
2018-09-09T12:38:18.081Z,1.70
2018-09-09T12:39:18.243Z,1.30
2018-09-09T12:40:18.434Z,2.80
2018-09-09T12:41:18.622Z,1.50
2018-09-09T12:42:18.808Z,2.40
2018-09-09T12:43:19.003Z,2.60
2018-09-09T12:44:19.208Z,1.70
2018-09-09T12:45:19.368Z,1.30
2018-09-09T12:46:19.552Z,1.70
2018-09-09T12:47:19.820Z,1.40
2018-09-09T12:48:19.935Z,1.80
2018-09-09T12:49:20.140Z,1.40
2018-09-09T12:50:20.333Z,1.90
2018-09-09T12:51:20.537Z,2.70
2018-09-09T12:52:20.723Z,1.10
2018-09-09T12:53:20.896Z,1.60
2018-09-09T12:54:21.088Z,1.10
2018-09-09T12:55:21.276Z,1.30
2018-09-09T12:56:21.457Z,1.90
2018-09-09T12:57:21.642Z,1.10
2018-09-09T12:58:21.847Z,1.50
2018-09-09T12:59:22.016Z,1.60
2018-09-09T13:00:22.267Z,1.50
2018-09-09T13:01:22.439Z,1.00
2018-09-09T13:02:22.601Z,1.60
2018-09-09T13:03:22.775Z,1.90
2018-09-09T13:04:22.976Z,2.30
2018-09-09T13:05:23.176Z,1.10
2018-09-09T13:06:23.371Z,1.50
2018-09-09T13:07:23.726Z,1.40
2018-09-09T13:08:23.806Z,2.10
2018-09-09T13:09:24.027Z,1.60
2018-09-09T13:10:24.220Z,1.60
2018-09-09T13:11:24.383Z,2.50
2018-09-09T13:12:24.569Z,1.90
2018-09-09T13:13:24.770Z,1.60
2018-09-09T13:14:25.130Z,1.20
2018-09-09T13:15:25.188Z,1.40
2018-09-09T13:16:25.389Z,2.00
2018-09-09T13:17:25.611Z,1.20
2018-09-09T13:18:25.754Z,2.40
2018-09-09T13:19:26.057Z,1.20
2018-09-09T13:20:26.387Z,1.70
2018-09-09T13:21:26.425Z,1.10
2018-09-09T13:22:26.666Z,2.70
2018-09-09T13:23:26.774Z,2.10
2018-09-09T13:24:26.903Z,1.20