createdAt,value
2019-03-22T12:08:09.288Z,101986.95
2019-03-22T14:55:40.623Z,101906.8
2019-03-22T14:58:44.889Z,101912.81
2019-03-22T15:01:40.608Z,101916.62
2019-03-22T15:04:06.019Z,101916.01
2019-03-22T15:05:08.994Z,101914.78
2019-03-22T15:06:12.073Z,101920.8
2019-03-22T15:07:20.955Z,101917.08
2019-03-22T15:08:23.964Z,101917.22
2019-03-22T15:09:27.043Z,101914.09
2019-03-22T15:10:30.122Z,101917.13
2019-03-22T15:11:33.202Z,101920.12
2019-03-22T15:12:36.178Z,101920.12
2019-03-22T15:13:39.258Z,101927.54
2019-03-22T15:14:42.341Z,101919.41
2019-03-22T15:15:45.355Z,101925.56
2019-03-22T15:16:48.390Z,101922.97
2019-03-22T15:17:51.469Z,101921.92
2019-03-22T15:18:54.451Z,101920.7
2019-03-22T15:19:57.527Z,101923.91
2019-03-22T15:21:00.607Z,101921.25
2019-03-22T15:22:03.582Z,101920.16
2019-03-22T15:23:06.660Z,101924.16
2019-03-22T15:24:09.695Z,101917.77
2019-03-22T15:25:12.714Z,101920.14
2019-03-22T15:26:15.815Z,101921.66
2019-03-22T15:27:18.873Z,101915.92
2019-03-22T15:28:21.953Z,101911.09
2019-03-22T15:29:25.026Z,101906.72
2019-03-22T15:30:28.108Z,101911.92
2019-03-22T15:31:31.187Z,101913.39
2019-03-22T15:32:34.369Z,101914.27
2019-03-22T15:33:37.602Z,101909.58
2019-03-22T15:34:40.629Z,101910.83
2019-03-22T15:35:43.715Z,101908.39
2019-03-22T15:36:46.791Z,101904.75
2019-03-22T15:37:49.868Z,101903.38
2019-03-22T15:38:53.342Z,101907.27
2019-03-22T15:39:56.433Z,101909.65
2019-03-22T15:40:59.514Z,101910.29
2019-03-22T15:42:02.593Z,101910.66
2019-03-22T15:43:05.669Z,101912.13
2019-03-22T15:44:08.906Z,101911.76
2019-03-22T15:45:12.154Z,101910.61
2019-03-22T15:46:15.214Z,101909.04
2019-03-22T15:47:18.295Z,101912.77
2019-03-22T15:48:21.374Z,101913.3
2019-03-22T15:49:24.448Z,101918.69
2019-03-22T15:50:27.631Z,101917.23
2019-03-22T15:51:30.703Z,101915.23
2019-03-22T15:52:33.687Z,101912.16
2019-03-22T15:53:36.766Z,101912
2019-03-22T15:54:39.843Z,101916.73
2019-03-22T15:55:42.786Z,101911.73
2019-03-22T15:56:45.798Z,101910.84
2019-03-22T15:57:48.774Z,101910.05
2019-03-22T15:58:52.057Z,101912.94
2019-03-22T15:59:55.214Z,101912.36
2019-03-22T16:00:58.318Z,101912.28
2019-03-22T16:02:01.398Z,101913.33
2019-03-22T16:03:04.474Z,101911.66
2019-03-22T16:11:54.296Z,101909.5
2019-03-22T16:12:57.374Z,101912.55
2019-03-22T16:14:00.453Z,101909.26
2019-03-22T16:15:03.531Z,101906.48
2019-03-22T16:16:06.611Z,101908.78
2019-03-22T16:17:09.692Z,101911.67
2019-03-22T16:18:12.667Z,101911.58
2019-03-22T16:19:15.646Z,101916.14
2019-03-22T16:20:18.764Z,101914.41
2019-03-22T16:21:21.801Z,101914.52
2019-03-22T16:22:24.878Z,101912.59
2019-03-22T16:23:27.957Z,101911.45
2019-03-22T16:24:31.051Z,101910
2019-03-22T16:25:34.087Z,101908.27
2019-03-22T16:26:38.146Z,101910.87
2019-03-22T16:27:42.937Z,101907.8
2019-03-22T16:28:46.021Z,101906.73
2019-03-22T16:29:49.094Z,101907.61
2019-03-22T16:30:52.069Z,101914.66
2019-03-22T16:31:55.036Z,101920.2
2019-03-22T16:32:58.023Z,101918.4
2019-03-22T16:34:00.999Z,101920
2019-03-22T16:35:04.077Z,101917.47
2019-03-22T16:36:07.013Z,101916.94
2019-03-22T16:37:10.031Z,101917.6
2019-03-22T16:38:13.110Z,101922.97
2019-03-22T16:39:16.101Z,101920.3
2019-03-22T16:40:25.411Z,101923.77
2019-03-22T16:41:28.490Z,101916.81
2019-03-22T16:42:31.568Z,101916.88
2019-03-22T16:43:34.647Z,101915.61
2019-03-22T16:44:37.728Z,101918.11
2019-03-22T16:45:40.908Z,101919.95
2019-03-22T16:46:44.089Z,101921.87
2019-03-22T16:47:47.134Z,101924.64
2019-03-22T16:48:50.246Z,101928.34
2019-03-22T16:49:53.326Z,101927.41
2019-03-22T16:50:56.302Z,101934.66
2019-03-22T16:51:59.380Z,101934.4
2019-03-22T16:53:02.461Z,101935.8
2019-03-22T16:54:05.642Z,101938.37
2019-03-22T16:55:08.732Z,101940.59
2019-03-22T16:56:11.798Z,101948.11
2019-03-22T16:57:14.877Z,101947.58
2019-03-22T16:58:18.060Z,101949.42
2019-03-22T16:59:21.138Z,101950.45
2019-03-22T17:00:24.115Z,101953.09
2019-03-22T17:01:27.194Z,101950.62
2019-03-22T17:02:30.272Z,101952.08
2019-03-22T17:03:33.350Z,101950.16
2019-03-22T17:04:36.434Z,101947.58
2019-03-22T17:05:39.508Z,101946.34
2019-03-22T17:06:42.587Z,101942.97
2019-03-22T17:07:45.670Z,101945.87
2019-03-22T17:08:48.642Z,101940.52
2019-03-22T17:09:51.722Z,101949.08
2019-03-22T17:10:54.698Z,101949.81
2019-03-22T17:11:57.780Z,101948.86
2019-03-22T17:13:00.791Z,101948.72
2019-03-22T17:14:03.846Z,101945.02
2019-03-22T17:15:06.911Z,101944.46
2019-03-22T17:16:09.990Z,101949.95
2019-03-22T17:17:13.069Z,101947.14
2019-03-22T17:18:16.045Z,101946.83
2019-03-22T17:19:19.123Z,101944.5
2019-03-22T17:20:22.204Z,101949.99
2019-03-22T17:21:25.282Z,101944.55
2019-03-22T17:22:28.360Z,101947.61
2019-03-22T17:23:32.463Z,101949.57
2019-03-22T17:24:35.440Z,101948.98
2019-03-22T17:25:38.621Z,101949.84
2019-03-22T17:26:41.707Z,101948.95
2019-03-22T17:27:44.681Z,101948.71
2019-03-22T17:28:47.756Z,101951.58
2019-03-22T17:29:50.834Z,101946.19
2019-03-22T17:30:54.342Z,101944.17
2019-03-22T17:31:57.334Z,101939.43
2019-03-22T17:33:00.379Z,101942.95
2019-03-22T17:34:03.404Z,101949.21
2019-03-22T17:35:07.204Z,101948.28
2019-03-22T17:36:10.309Z,101943.39
2019-03-22T17:37:13.413Z,101949.5
2019-03-22T17:38:17.614Z,101948.45
2019-03-22T17:39:20.592Z,101951.42
2019-03-22T17:40:23.675Z,101952.05
2019-03-22T17:41:26.749Z,101955.62
2019-03-22T17:42:29.795Z,101951.53
2019-03-22T17:43:32.805Z,101953.27
2019-03-22T17:44:35.883Z,101960.61
2019-03-22T17:45:38.861Z,101964.16
2019-03-22T17:46:41.942Z,101961.95
2019-03-22T17:47:45.120Z,101963.47
2019-03-22T17:48:48.186Z,101961.2
2019-03-22T17:49:51.176Z,101962.59
2019-03-22T17:50:54.254Z,101960.38
2019-03-22T17:51:58.977Z,101964.56
2019-03-22T17:53:02.973Z,101961.73
2019-03-22T17:54:06.051Z,101962.16
2019-03-22T17:55:09.062Z,101963.45
2019-03-22T17:56:12.312Z,101966.77
2019-03-22T17:57:20.100Z,101959.02
2019-03-22T17:58:23.281Z,101960.38
2019-03-22T17:59:26.258Z,101957.37
2019-03-22T18:00:29.440Z,101957.23
2019-03-22T18:01:33.340Z,101955.42
2019-03-22T18:02:36.525Z,101955.12
2019-03-22T18:03:39.596Z,101955.81
2019-03-22T18:04:42.576Z,101958.73
2019-03-22T18:05:45.828Z,101952.8
2019-03-22T18:06:48.833Z,101955.45
2019-03-22T18:07:51.862Z,101954.67
2019-03-22T18:08:59.884Z,101955.1
2019-03-22T18:10:02.885Z,101952.86
2019-03-22T18:11:05.963Z,101955.7
2019-03-22T18:12:08.882Z,101961.28
2019-03-22T18:13:11.916Z,101954.72
2019-03-22T18:14:14.891Z,101957.94
2019-03-22T18:15:17.926Z,101956.73
2019-03-22T18:16:20.948Z,101954.48
2019-03-22T18:17:24.026Z,101949.74
2019-03-22T18:18:27.105Z,101952.8
2019-03-22T18:19:30.081Z,101951.09
2019-03-22T18:20:33.119Z,101949.24
2019-03-22T18:21:36.094Z,101953.31
2019-03-22T18:22:39.115Z,101953.52
2019-03-22T18:23:42.090Z,101951.55
2019-03-22T18:24:45.115Z,101945.24
2019-03-22T18:25:48.166Z,101946.25
2019-03-22T18:26:51.223Z,101949.19
2019-03-22T18:27:54.302Z,101949.04
2019-03-22T18:28:57.380Z,101947.45
2019-03-22T18:30:00.357Z,101949.2
2019-03-22T18:31:03.440Z,101950.13
2019-03-22T18:32:06.520Z,101950.02
2019-03-22T18:33:09.595Z,101951.53
2019-03-22T18:34:12.674Z,101952.91
2019-03-22T18:35:15.649Z,101946.87
2019-03-22T18:36:18.625Z,101957.23
2019-03-22T18:37:21.704Z,101960.2
2019-03-22T18:38:24.783Z,101960
2019-03-22T18:39:27.862Z,101963.64
2019-03-22T18:40:30.838Z,101961.5
2019-03-22T18:41:33.814Z,101964.48
2019-03-22T18:42:36.797Z,101964.06
2019-03-22T18:43:39.832Z,101964.53
2019-03-22T18:44:42.806Z,101966.41
2019-03-22T18:45:45.819Z,101964.68
2019-03-22T18:46:48.800Z,101967.86
2019-03-22T18:47:51.878Z,101967.67
2019-03-22T18:48:54.854Z,101968.29
2019-03-22T18:49:57.933Z,101966.77
2019-03-22T18:51:00.921Z,101969.33
2019-03-22T18:52:04.092Z,101965.23
2019-03-22T18:53:07.171Z,101966.22
2019-03-22T18:54:10.250Z,101962.69
2019-03-22T18:55:13.327Z,101962.02
2019-03-22T18:56:16.413Z,101965.33
2019-03-22T18:57:19.490Z,101968.38
2019-03-22T18:58:25.942Z,101964.38
2019-03-22T18:59:29.023Z,101963.38
2019-03-22T19:00:31.999Z,101962.27
2019-03-22T19:01:34.987Z,101961.72
2019-03-22T19:02:38.030Z,101962.26
2019-03-22T19:03:41.133Z,101967.69
2019-03-22T19:04:45.645Z,101964.44
2019-03-22T19:05:48.622Z,101963.05
2019-03-22T19:06:51.701Z,101968.3
2019-03-22T19:07:54.779Z,101970.98
2019-03-22T19:08:57.860Z,101974.22
2019-03-22T19:10:00.937Z,101977.81
2019-03-22T19:11:04.019Z,101972.56
2019-03-22T19:12:06.985Z,101975.97
2019-03-22T19:13:09.971Z,101978.94
2019-03-22T19:14:13.047Z,101978.55
2019-03-22T19:15:16.128Z,101975.8
2019-03-22T19:16:19.207Z,101979.65
2019-03-22T19:17:22.286Z,101974.91
2019-03-22T19:18:25.366Z,101970.22
2019-03-22T19:19:28.446Z,101967.12
2019-03-22T19:20:31.419Z,101970.62
2019-03-22T19:21:34.398Z,101971.1
2019-03-22T19:22:37.476Z,101969.9
2019-03-22T19:23:40.552Z,101970.13
2019-03-22T19:24:43.630Z,101968.87
2019-03-22T19:25:46.710Z,101974.17
2019-03-22T19:26:49.789Z,101970.88
2019-03-22T19:27:52.867Z,101976.44
2019-03-22T19:28:55.845Z,101972.2
2019-03-22T19:29:59.027Z,101972.04
2019-03-22T19:31:02.104Z,101972.87
2019-03-22T19:32:14.660Z,101972.09
2019-03-22T19:33:17.786Z,101972.23
2019-03-22T19:34:20.869Z,101973.38
2019-03-22T19:35:24.148Z,101972.8
2019-03-22T19:36:27.339Z,101971.69
2019-03-22T19:37:30.516Z,101967.8
2019-03-22T19:38:33.589Z,101966.44
2019-03-22T19:39:36.770Z,101966.8
2019-03-22T19:40:39.849Z,101969.95
2019-03-22T19:41:42.928Z,101966.73
2019-03-22T19:42:46.010Z,101966.92
2019-03-22T19:43:49.087Z,101964.7
2019-03-22T19:44:52.267Z,101968.91
2019-03-22T19:45:55.448Z,101969.21
2019-03-22T19:46:58.629Z,101965.58
2019-03-22T19:48:01.725Z,101963.35
2019-03-22T19:49:04.966Z,101961.28
2019-03-22T19:50:08.175Z,101963.97
2019-03-22T19:51:11.254Z,101960.71
2019-03-22T19:52:14.229Z,101962.92
2019-03-22T19:53:17.308Z,101962.23
2019-03-22T19:54:20.385Z,101961.12
2019-03-22T19:55:23.464Z,101958.49
2019-03-22T19:56:26.544Z,101959.73
2019-03-22T19:57:29.667Z,101959.08
2019-03-22T19:58:32.828Z,101959.15
2019-03-22T19:59:35.898Z,101959.97
2019-03-22T20:00:38.865Z,101962.47
2019-03-22T20:01:41.939Z,101964.19
2019-03-22T20:02:45.118Z,101961.28
2019-03-22T20:03:48.151Z,101966.61
2019-03-22T20:04:51.079Z,101968.2
2019-03-22T20:05:54.151Z,101967.8
2019-03-22T20:06:57.229Z,101965.94
2019-03-22T20:08:00.402Z,101968.18
2019-03-22T20:09:03.491Z,101969.05
2019-03-22T20:10:06.580Z,101971.34
2019-03-22T20:11:09.647Z,101967.37
2019-03-22T20:12:12.749Z,101971.09
2019-03-22T20:13:16.010Z,101966.48
2019-03-22T20:14:19.196Z,101968.2
2019-03-22T20:15:22.269Z,101963.39
2019-03-22T20:16:25.349Z,101965.75
2019-03-22T20:17:28.410Z,101969.69
2019-03-22T20:18:31.526Z,101964.81
2019-03-22T20:19:35.413Z,101969.53
2019-03-22T20:20:38.586Z,101970.54
2019-03-22T20:21:42.894Z,101962.94
2019-03-22T20:22:45.972Z,101963.03
2019-03-22T20:23:54.887Z,101971.29
2019-03-22T20:25:00.739Z,101968.92
2019-03-22T20:26:03.915Z,101964.2
2019-03-22T20:27:06.993Z,101965.16
2019-03-22T20:28:09.972Z,101962.5
2019-03-22T20:29:12.947Z,101960.91
2019-03-22T20:30:16.023Z,101959.64
2019-03-22T20:31:19.104Z,101966.59
2019-03-22T20:32:22.180Z,101965.72
2019-03-22T20:33:25.167Z,101966.71
2019-03-22T20:34:28.236Z,101966.59
2019-03-22T20:35:31.316Z,101971.05
2019-03-22T20:36:34.395Z,101966.95
2019-03-22T20:37:37.474Z,101967.84
2019-03-22T20:38:40.551Z,101964.82
2019-03-22T20:39:43.527Z,101968.13
2019-03-22T20:40:46.506Z,101966.13
2019-03-22T20:41:49.591Z,101971.7
2019-03-22T20:42:52.663Z,101972.84
2019-03-22T20:43:55.741Z,101972.16
2019-03-22T20:44:58.964Z,101971.47
2019-03-22T20:46:02.003Z,101970.88
2019-03-22T20:47:05.169Z,101973.75
2019-03-22T20:48:08.263Z,101969.91
2019-03-22T20:49:11.340Z,101969.06
2019-03-22T20:50:14.369Z,101968.87
2019-03-22T20:51:17.395Z,101971.81
2019-03-22T20:52:20.475Z,101971.52
2019-03-22T20:53:23.655Z,101970.11
2019-03-22T20:54:26.735Z,101977.19
2019-03-22T20:55:29.758Z,101975.07
2019-03-22T20:56:32.794Z,101976.72
2019-03-22T20:57:35.765Z,101975.55
2019-03-22T20:58:38.742Z,101975.27
2019-03-22T20:59:41.821Z,101973.7
2019-03-22T21:00:44.798Z,101976.11
2019-03-22T21:01:47.775Z,101973.1
2019-03-22T21:02:50.764Z,101975.4
2019-03-22T21:03:53.829Z,101980.53
2019-03-22T21:04:56.907Z,101975.36
2019-03-22T21:05:59.889Z,101979.8
2019-03-22T21:07:02.963Z,101979.3
2019-03-22T21:08:05.940Z,101980.29
2019-03-22T21:09:09.123Z,101983
2019-03-22T21:10:12.302Z,101981.24
2019-03-22T21:11:15.381Z,101982.37
2019-03-22T21:12:18.562Z,101975.79
2019-03-22T21:13:21.542Z,101977.06
2019-03-22T21:14:24.618Z,101978.89
2019-03-22T21:15:27.700Z,101980.2
2019-03-22T21:16:30.777Z,101977.91
2019-03-22T21:17:33.751Z,101977.56
2019-03-22T21:18:36.832Z,101985.08
2019-03-22T21:19:39.910Z,101987.22
2019-03-22T21:20:42.988Z,101987.92
2019-03-22T21:21:46.189Z,101989.37
2019-03-22T21:22:49.242Z,101989.39
2019-03-22T21:23:52.225Z,101990.66
2019-03-22T21:24:55.200Z,101988
2019-03-22T21:25:58.265Z,101991.7
2019-03-22T21:27:01.266Z,101994.73
2019-03-22T21:28:05.095Z,101996.94
2019-03-22T21:29:08.138Z,101991.22
2019-03-22T21:30:11.324Z,101994.92
2019-03-22T21:31:14.399Z,101987.34
2019-03-22T21:32:17.476Z,101991.23
2019-03-22T21:33:20.565Z,101988.82
2019-03-22T21:34:23.632Z,101992.41
2019-03-22T21:35:36.633Z,101994.91
2019-03-22T21:36:40.135Z,101994.73
2019-03-22T21:37:43.312Z,101991.28
2019-03-22T21:38:46.391Z,101985.94
2019-03-22T21:39:49.596Z,101987.83
2019-03-22T21:40:52.652Z,101985.63
2019-03-22T21:41:55.833Z,101988.34
2019-03-22T21:42:58.912Z,101988.82
2019-03-22T21:44:01.941Z,101988.5
2019-03-22T21:45:05.075Z,101993.99
2019-03-22T21:46:08.152Z,101992.24
2019-03-22T21:47:11.414Z,101990.68
2019-03-22T21:48:14.716Z,101988.34
2019-03-22T21:49:17.795Z,101987.56
2019-03-22T21:50:20.983Z,101987.75
2019-03-22T21:51:24.137Z,101980.42
2019-03-22T21:52:27.418Z,101978.45
2019-03-22T21:53:30.444Z,101978.47
2019-03-22T21:54:33.497Z,101980.73
2019-03-22T21:55:36.472Z,101977.36
2019-03-22T21:56:39.663Z,101981.25
2019-03-22T21:57:42.762Z,101978.72
2019-03-22T21:58:45.810Z,101985.23
2019-03-22T21:59:48.892Z,101979.27
2019-03-22T22:00:51.961Z,101980.8
2019-03-22T22:01:54.946Z,101980.05
2019-03-22T22:02:57.959Z,101979.01
2019-03-22T22:04:00.999Z,101976.77
2019-03-22T22:05:04.081Z,101978.55
2019-03-22T22:06:07.126Z,101976.47
2019-03-22T22:07:10.098Z,101983.94
2019-03-22T22:08:13.110Z,101980.73
2019-03-22T22:09:16.191Z,101981.73
2019-03-22T22:10:19.270Z,101983.62
2019-03-22T22:11:22.349Z,101983.55
2019-03-22T22:12:25.328Z,101985.22
2019-03-22T22:13:28.404Z,101985.8
2019-03-22T22:14:41.927Z,101978.16
2019-03-22T22:15:44.999Z,101978.28
2019-03-22T22:16:48.084Z,101977.07
2019-03-22T22:17:51.378Z,101970.3
2019-03-22T22:18:55.472Z,101968.87
