createdAt,value
2018-04-22T00:02:36.945Z,99.90
2018-04-22T00:05:07.409Z,99.90
2018-04-22T00:07:37.318Z,99.90
2018-04-22T00:10:08.019Z,99.90
2018-04-22T00:12:38.531Z,99.90
2018-04-22T00:15:09.957Z,99.90
2018-04-22T00:17:40.531Z,99.90
2018-04-22T00:20:11.025Z,99.90
2018-04-22T00:22:41.650Z,99.90
2018-04-22T00:25:12.289Z,99.90
2018-04-22T00:27:42.930Z,99.90
2018-04-22T00:30:14.333Z,99.90
2018-04-22T00:32:45.040Z,99.90
2018-04-22T00:35:16.155Z,99.90
2018-04-22T00:37:47.409Z,99.90
2018-04-22T00:40:18.908Z,99.90
2018-04-22T00:42:47.914Z,99.90
2018-04-22T00:45:18.586Z,99.90
2018-04-22T00:47:50.580Z,99.90
2018-04-22T00:50:21.118Z,99.90
2018-04-22T00:52:52.573Z,99.90
2018-04-22T00:55:23.195Z,99.90
2018-04-22T00:57:53.670Z,99.90
2018-04-22T01:00:24.345Z,99.90
2018-04-22T01:02:55.099Z,99.90
2018-04-22T01:05:23.278Z,99.90
2018-04-22T01:07:52.996Z,99.90
2018-04-22T01:10:21.087Z,99.90
2018-04-22T01:12:51.051Z,99.90
2018-04-22T01:15:20.223Z,99.90
2018-04-22T01:17:51.738Z,99.90
2018-04-22T01:20:21.000Z,99.90
2018-04-22T01:22:49.494Z,99.90
2018-04-22T01:25:19.376Z,99.90
2018-04-22T01:27:48.563Z,99.90
2018-04-22T01:30:18.430Z,99.90
2018-04-22T01:32:48.454Z,99.90
2018-04-22T01:35:16.758Z,99.90
2018-04-22T01:37:45.669Z,99.90
2018-04-22T01:40:14.817Z,99.90
2018-04-22T01:42:42.942Z,99.90
2018-04-22T01:45:13.581Z,99.90
2018-04-22T01:47:44.208Z,99.90
2018-04-22T01:50:13.273Z,99.90
2018-04-22T01:52:42.422Z,99.90
2018-04-22T01:55:10.044Z,99.90
2018-04-22T01:57:40.397Z,99.90
2018-04-22T02:00:07.980Z,99.90
2018-04-22T02:02:36.158Z,99.90
2018-04-22T02:05:05.306Z,99.90
2018-04-22T02:07:35.120Z,99.90
2018-04-22T02:10:03.541Z,99.90
2018-04-22T02:12:32.022Z,99.90
2018-04-22T02:14:59.689Z,99.90
2018-04-22T02:17:27.800Z,99.90
2018-04-22T02:19:57.726Z,99.90
2018-04-22T02:22:26.057Z,99.90
2018-04-22T02:24:53.656Z,99.90
2018-04-22T02:27:23.043Z,99.90
2018-04-22T02:29:51.542Z,99.90
2018-04-22T02:32:21.593Z,99.90
2018-04-22T02:34:50.058Z,99.90
2018-04-22T02:37:20.682Z,99.90
2018-04-22T02:39:50.113Z,99.90
2018-04-22T02:42:20.084Z,99.90
2018-04-22T02:44:50.022Z,99.90
2018-04-22T02:47:20.203Z,99.90
2018-04-22T02:49:48.651Z,99.90
2018-04-22T02:52:17.138Z,99.90
2018-04-22T02:54:45.625Z,99.90
2018-04-22T02:57:16.628Z,99.90
2018-04-22T02:59:44.789Z,99.90
2018-04-22T03:02:12.390Z,99.90
2018-04-22T03:04:40.035Z,99.90
2018-04-22T03:07:08.341Z,99.90
2018-04-22T03:09:37.523Z,99.90
2018-04-22T03:12:06.785Z,99.90
2018-04-22T03:14:34.946Z,99.90
2018-04-22T03:17:03.376Z,99.90
2018-04-22T03:19:33.383Z,99.90
2018-04-22T03:22:01.159Z,99.90
2018-04-22T03:24:28.821Z,99.90
2018-04-22T03:26:57.006Z,99.90
2018-04-22T03:29:24.677Z,99.90
2018-04-22T03:31:52.274Z,99.90
2018-04-22T03:34:20.791Z,99.90
2018-04-22T03:36:48.888Z,99.90
2018-04-22T03:39:17.072Z,99.90
2018-04-22T03:41:44.663Z,99.90
2018-04-22T03:44:12.262Z,99.90
2018-04-22T03:46:39.886Z,99.90
2018-04-22T03:49:07.470Z,99.90
2018-04-22T03:51:35.113Z,99.90
2018-04-22T03:54:02.701Z,99.90
2018-04-22T03:56:30.309Z,99.90
2018-04-22T03:58:58.735Z,99.90
2018-04-22T04:01:27.067Z,99.90
2018-04-22T04:03:55.403Z,99.90
2018-04-22T04:06:23.042Z,99.90
2018-04-22T04:08:50.618Z,99.90
2018-04-22T04:11:18.240Z,99.90
2018-04-22T04:13:45.861Z,99.90
2018-04-22T04:16:13.473Z,99.90
2018-04-22T04:19:01.808Z,99.90
2018-04-22T04:21:41.155Z,99.90
2018-04-22T04:27:22.026Z,99.90
2018-04-22T04:29:50.321Z,99.90
2018-04-22T04:32:17.864Z,99.90
2018-04-22T04:34:46.163Z,99.90
2018-04-22T04:37:13.762Z,99.90
2018-04-22T04:39:41.373Z,99.90
2018-04-22T04:42:08.991Z,99.90
2018-04-22T04:44:36.615Z,99.90
2018-04-22T04:47:04.188Z,99.90
2018-04-22T04:49:33.058Z,99.90
2018-04-22T04:52:00.705Z,99.90
2018-04-22T04:54:28.280Z,99.90
2018-04-22T04:56:55.884Z,99.90
2018-04-22T04:59:23.494Z,99.90
2018-04-22T05:01:51.134Z,99.90
2018-04-22T05:04:18.797Z,99.90
2018-04-22T05:06:46.395Z,99.90
2018-04-22T05:09:14.005Z,99.90
2018-04-22T05:11:42.373Z,99.90
2018-04-22T05:14:10.010Z,99.90
2018-04-22T05:29:55.522Z,99.90
2018-04-22T05:32:23.095Z,99.90
2018-04-22T05:34:50.725Z,99.90
2018-04-22T05:37:18.361Z,99.90
2018-04-22T05:39:45.947Z,99.90
2018-04-22T05:42:13.801Z,99.90
2018-04-22T05:44:41.375Z,99.90
2018-04-22T05:47:08.981Z,99.90
2018-04-22T05:49:36.574Z,99.90
2018-04-22T05:52:04.201Z,99.90
2018-04-22T05:54:31.789Z,99.90
2018-04-22T05:56:59.406Z,99.90
2018-04-22T05:59:28.945Z,99.90
2018-04-22T06:01:56.565Z,99.90
2018-04-22T06:04:42.050Z,99.90
2018-04-22T06:07:09.686Z,99.90
2018-04-22T06:09:40.014Z,99.90
2018-04-22T06:12:08.400Z,99.90
2018-04-22T06:14:36.838Z,99.90
2018-04-22T06:17:04.474Z,99.90
2018-04-22T06:19:32.077Z,99.90
2018-04-22T06:27:50.858Z,99.90
2018-04-22T06:30:18.465Z,99.90
2018-04-22T06:32:46.105Z,99.90
2018-04-22T06:35:13.734Z,99.90
2018-04-22T06:37:47.937Z,99.90
2018-04-22T06:40:15.648Z,99.90
2018-04-22T06:42:43.249Z,99.90
2018-04-22T06:45:10.931Z,99.90
2018-04-22T06:47:38.596Z,99.90
2018-04-22T06:50:20.596Z,99.90
2018-04-22T06:52:48.197Z,99.90
2018-04-22T06:55:16.571Z,99.90
2018-04-22T06:57:44.977Z,99.90
2018-04-22T07:00:12.642Z,99.90
2018-04-22T07:02:40.267Z,99.90
2018-04-22T07:05:08.643Z,99.90
2018-04-22T07:07:36.314Z,99.90
2018-04-22T07:10:04.711Z,99.90
2018-04-22T07:12:32.326Z,99.90
2018-04-22T07:14:59.945Z,99.90
2018-04-22T07:17:27.591Z,99.90
2018-04-22T07:19:55.215Z,99.90
2018-04-22T07:22:27.397Z,99.90
2018-04-22T07:24:55.795Z,99.90
2018-04-22T07:27:23.395Z,99.90
2018-04-22T07:29:51.034Z,97.70
2018-04-22T07:32:19.441Z,94.20
2018-04-22T07:34:47.087Z,94.20
2018-04-22T07:37:14.677Z,95.10
2018-04-22T07:39:42.408Z,95.00
2018-04-22T07:42:29.992Z,94.40
2018-04-22T07:45:00.803Z,93.60
2018-04-22T07:53:26.240Z,97.50
2018-04-22T07:55:53.858Z,98.60
2018-04-22T07:58:21.450Z,98.10
2018-04-22T08:00:49.089Z,96.50
2018-04-22T08:03:16.670Z,93.70
2018-04-22T08:05:44.288Z,93.40
2018-04-22T08:08:11.934Z,91.30
2018-04-22T08:10:40.295Z,82.40
2018-04-22T08:13:07.932Z,82.30
2018-04-22T08:15:39.817Z,82.40
2018-04-22T08:18:07.492Z,76.00
2018-04-22T08:20:35.135Z,73.30
2018-04-22T08:23:02.749Z,68.80
2018-04-22T08:25:30.362Z,64.50
2018-04-22T08:27:57.998Z,63.70
2018-04-22T08:30:25.653Z,59.20
2018-04-22T08:32:53.279Z,57.90
2018-04-22T08:35:20.917Z,59.90
2018-04-22T08:37:48.566Z,63.50
2018-04-22T08:40:16.207Z,67.40
2018-04-22T08:42:43.874Z,66.10
2018-04-22T08:45:11.498Z,64.60
2018-04-22T08:47:39.110Z,58.60
2018-04-22T08:50:06.772Z,54.50
2018-04-22T08:52:34.460Z,52.20
2018-04-22T08:55:02.173Z,51.00
2018-04-22T08:57:29.875Z,54.90
2018-04-22T08:59:57.486Z,57.60
2018-04-22T09:02:25.168Z,57.50
2018-04-22T09:04:52.850Z,55.70
2018-04-22T09:07:20.510Z,55.40
2018-04-22T09:09:48.178Z,54.40
2018-04-22T09:19:55.973Z,48.50
2018-04-22T09:25:35.716Z,44.60
2018-04-22T09:28:04.083Z,45.50
2018-04-22T09:30:32.463Z,42.90
2018-04-22T09:33:01.691Z,44.10
2018-04-22T09:35:29.395Z,44.10
2018-04-22T09:37:56.956Z,43.70
2018-04-22T09:40:24.557Z,43.10
2018-04-22T09:42:52.122Z,40.50
2018-04-22T09:45:19.718Z,39.50
2018-04-22T09:47:47.373Z,39.40
2018-04-22T09:50:14.949Z,38.10
2018-04-22T09:52:42.587Z,37.90
2018-04-22T09:55:10.138Z,38.70
2018-04-22T09:57:37.716Z,38.90
2018-04-22T10:00:06.253Z,37.80
2018-04-22T10:02:34.665Z,37.20
2018-04-22T10:05:08.220Z,37.20
2018-04-22T10:07:36.601Z,36.00
2018-04-22T10:10:04.987Z,34.20
2018-04-22T10:12:32.701Z,34.20
2018-04-22T10:15:01.237Z,35.30
2018-04-22T10:17:28.901Z,34.10
2018-04-22T10:19:56.527Z,34.80
2018-04-22T10:22:24.113Z,34.90
2018-04-22T10:24:51.703Z,35.30
2018-04-22T10:27:19.345Z,36.10
2018-04-22T10:29:46.941Z,36.20
2018-04-22T10:32:14.501Z,33.90
2018-04-22T10:34:42.163Z,35.60
2018-04-22T10:37:09.786Z,35.90
2018-04-22T10:39:37.410Z,35.50
2018-04-22T10:42:05.008Z,36.10
2018-04-22T10:44:33.337Z,36.10
2018-04-22T10:47:00.895Z,36.10
2018-04-22T10:49:28.515Z,36.30
2018-04-22T10:51:56.106Z,36.30
2018-04-22T10:54:23.745Z,32.80
2018-04-22T10:56:51.345Z,32.90
2018-04-22T10:59:19.016Z,35.70
2018-04-22T11:01:46.616Z,35.00
2018-04-22T11:04:22.262Z,33.10
2018-04-22T11:06:49.933Z,32.60
2018-04-22T11:09:17.497Z,31.70
2018-04-22T11:11:45.118Z,32.80
2018-04-22T11:14:12.695Z,33.20
2018-04-22T11:16:40.321Z,33.80
2018-04-22T11:19:07.984Z,34.90
2018-04-22T11:21:35.636Z,33.10
2018-04-22T11:24:03.272Z,32.50
2018-04-22T11:26:30.965Z,32.70
2018-04-22T11:28:58.592Z,32.70
2018-04-22T11:31:26.975Z,32.60
2018-04-22T11:34:01.521Z,32.50
2018-04-22T11:36:29.118Z,33.50
2018-04-22T11:38:57.512Z,34.50
2018-04-22T11:41:25.145Z,34.50
2018-04-22T11:43:52.748Z,34.70
2018-04-22T11:46:21.083Z,35.50
2018-04-22T11:48:48.694Z,35.50
2018-04-22T11:51:16.301Z,36.00
2018-04-22T11:53:43.886Z,35.50
2018-04-22T11:56:11.505Z,34.00
2018-04-22T11:58:39.105Z,36.10
2018-04-22T12:01:06.746Z,37.00
2018-04-22T12:03:34.271Z,37.20
2018-04-22T12:06:01.845Z,38.70
2018-04-22T12:08:29.429Z,36.00
2018-04-22T12:10:57.799Z,33.60
2018-04-22T12:13:25.367Z,33.50
2018-04-22T12:15:53.694Z,31.20
2018-04-22T12:18:21.318Z,31.20
2018-04-22T12:20:48.893Z,32.90
2018-04-22T12:23:16.493Z,31.20
2018-04-22T12:25:44.057Z,34.50
2018-04-22T12:28:24.261Z,31.10
2018-04-22T12:30:51.866Z,32.30
2018-04-22T12:33:21.022Z,32.30
2018-04-22T12:35:49.442Z,34.70
2018-04-22T12:38:17.830Z,35.10
2018-04-22T12:40:45.438Z,34.50
2018-04-22T12:43:13.057Z,34.60
2018-04-22T12:45:42.036Z,34.10
2018-04-22T12:48:11.177Z,34.00
2018-04-22T12:50:39.325Z,33.30
2018-04-22T12:53:08.484Z,36.00
2018-04-22T12:55:40.296Z,37.50
2018-04-22T12:58:18.677Z,34.00
2018-04-22T13:00:51.738Z,34.00
2018-04-22T13:03:27.678Z,34.60
2018-04-22T13:06:00.915Z,35.30
2018-04-22T13:08:29.639Z,35.70
2018-04-22T13:10:58.020Z,37.10
2018-04-22T13:13:25.598Z,37.00
2018-04-22T13:16:05.616Z,36.60
2018-04-22T13:18:34.894Z,37.20
2018-04-22T13:21:03.019Z,37.10
2018-04-22T13:23:32.378Z,38.00
2018-04-22T13:25:59.989Z,37.10
2018-04-22T13:28:28.418Z,37.10
2018-04-22T13:31:16.369Z,37.50
2018-04-22T13:33:44.823Z,39.30
2018-04-22T13:39:05.992Z,39.30
2018-04-22T13:41:35.260Z,38.40
2018-04-22T13:44:04.470Z,38.40
2018-04-22T13:46:56.821Z,36.40
2018-04-22T13:49:25.224Z,37.10
2018-04-22T13:51:52.809Z,37.00
2018-04-22T13:54:20.450Z,39.10
2018-04-22T13:56:49.621Z,39.00
2018-04-22T13:59:19.460Z,40.10
2018-04-22T14:01:49.339Z,40.10
2018-04-22T14:04:18.648Z,38.60
2018-04-22T14:06:48.469Z,38.00
2018-04-22T14:09:16.124Z,37.80
2018-04-22T14:11:45.539Z,38.30
2018-04-22T14:14:14.031Z,38.30
2018-04-22T14:16:43.897Z,38.90
2018-04-22T14:19:12.489Z,38.90
2018-04-22T14:21:40.057Z,39.00
2018-04-22T14:24:09.981Z,38.70
2018-04-22T14:26:38.193Z,38.70
2018-04-22T14:29:07.168Z,36.80
2018-04-22T14:31:36.528Z,34.70
2018-04-22T14:34:05.812Z,35.80
2018-04-22T14:36:34.911Z,35.80
2018-04-22T14:39:04.065Z,37.30
2018-04-22T14:41:33.235Z,34.50
2018-04-22T14:44:13.528Z,36.00
2018-04-22T14:46:43.139Z,36.00
2018-04-22T14:49:13.004Z,38.20
2018-04-22T14:51:43.074Z,39.00
2018-04-22T14:54:12.073Z,39.00
2018-04-22T14:56:40.713Z,40.10
2018-04-22T14:59:08.383Z,39.90
2018-04-22T15:01:35.950Z,40.50
2018-04-22T15:04:04.390Z,40.50
2018-04-22T15:09:34.587Z,42.00
2018-04-22T15:18:03.161Z,39.30
2018-04-22T15:20:31.505Z,37.50
2018-04-22T15:23:01.214Z,38.80
2018-04-22T15:25:30.779Z,36.60
2018-04-22T15:27:58.791Z,36.50
2018-04-22T15:36:31.125Z,37.40
2018-04-22T15:39:22.859Z,37.30
2018-04-22T15:41:54.203Z,36.60
2018-04-22T15:44:24.631Z,36.20
2018-04-22T15:46:54.447Z,36.10
2018-04-22T15:49:24.189Z,37.50
2018-04-22T15:51:54.049Z,36.30
2018-04-22T15:54:23.978Z,35.70
2018-04-22T15:59:48.909Z,36.60
2018-04-22T16:02:18.770Z,36.60
2018-04-22T16:04:49.274Z,35.40
2018-04-22T16:07:17.503Z,35.30
2018-04-22T16:09:45.636Z,34.90
2018-04-22T16:12:14.826Z,35.30
2018-04-22T16:14:43.349Z,35.40
2018-04-22T16:17:11.828Z,35.50
2018-04-22T16:19:41.023Z,35.10
2018-04-22T16:22:08.680Z,36.40
2018-04-22T16:24:36.980Z,36.50
2018-04-22T16:27:05.485Z,36.60
2018-04-22T16:29:35.317Z,36.30
2018-04-22T16:32:02.876Z,36.00
2018-04-22T16:34:30.450Z,37.40
2018-04-22T16:36:58.022Z,37.70
2018-04-22T16:39:26.520Z,36.10
2018-04-22T16:41:54.082Z,36.30
2018-04-22T16:44:22.393Z,36.40
2018-04-22T16:46:49.977Z,36.60
2018-04-22T16:49:17.561Z,35.60
2018-04-22T16:51:45.124Z,37.30
2018-04-22T16:54:13.585Z,37.00
2018-04-22T16:56:41.142Z,36.70
2018-04-22T16:59:09.323Z,37.50
2018-04-22T17:01:36.923Z,38.30
2018-04-22T17:04:05.038Z,38.40
2018-04-22T17:06:33.458Z,39.10
2018-04-22T17:09:01.116Z,38.90
2018-04-22T17:11:28.658Z,39.40
2018-04-22T17:13:56.289Z,39.60
2018-04-22T17:16:24.662Z,40.80
2018-04-22T17:19:10.950Z,40.80
2018-04-22T17:21:39.350Z,41.40
2018-04-22T17:24:06.950Z,41.20
2018-04-22T17:26:34.569Z,42.00
2018-04-22T17:35:07.135Z,44.30
2018-04-22T17:37:34.757Z,45.00
2018-04-22T17:40:02.323Z,46.00
2018-04-22T17:42:30.007Z,46.30
2018-04-22T17:44:57.603Z,46.50
2018-04-22T17:47:26.030Z,47.30
2018-04-22T17:53:03.744Z,47.20
2018-04-22T17:55:31.810Z,48.20
2018-04-22T17:57:59.420Z,48.40
2018-04-22T18:00:27.413Z,48.70
2018-04-22T18:02:55.751Z,49.40
2018-04-22T18:05:36.249Z,49.40
2018-04-22T18:08:05.710Z,49.70
2018-04-22T18:10:33.302Z,50.50
2018-04-22T18:13:00.837Z,50.50
2018-04-22T18:15:42.048Z,50.50
2018-04-22T18:18:10.697Z,50.30
2018-04-22T18:20:40.051Z,50.70
2018-04-22T18:23:12.877Z,50.50
2018-04-22T18:25:42.613Z,50.40
2018-04-22T18:28:11.848Z,48.50
2018-04-22T18:30:39.436Z,49.40
2018-04-22T18:33:08.086Z,49.00
2018-04-22T18:35:38.832Z,48.50
2018-04-22T18:38:08.651Z,48.40
2018-04-22T18:40:38.374Z,47.70
2018-04-22T18:43:08.242Z,48.10
2018-04-22T18:45:38.918Z,47.20
2018-04-22T18:48:09.271Z,47.20
2018-04-22T18:50:39.046Z,46.80
2018-04-22T18:53:09.000Z,47.90
2018-04-22T18:55:38.831Z,48.50
2018-04-22T18:58:08.643Z,48.70
2018-04-22T19:00:39.035Z,47.00
2018-04-22T19:03:08.938Z,46.90
2018-04-22T19:05:38.794Z,46.80
2018-04-22T19:08:06.617Z,47.10
2018-04-22T19:13:39.866Z,47.20
2018-04-22T19:19:12.964Z,46.10
2018-04-22T19:21:54.444Z,46.50
2018-04-22T19:24:22.161Z,46.30
2018-04-22T19:29:55.921Z,48.90
2018-04-22T19:32:43.006Z,48.90
2018-04-22T19:35:13.468Z,48.80
2018-04-22T19:37:44.105Z,48.70
2018-04-22T19:40:13.549Z,49.70
2018-04-22T19:42:44.051Z,49.70
2018-04-22T19:45:13.935Z,49.60
2018-04-22T19:47:43.827Z,48.70
2018-04-22T19:50:14.174Z,48.70
2018-04-22T19:52:44.023Z,48.10
2018-04-22T19:55:13.896Z,48.60
2018-04-22T19:57:43.777Z,48.10
2018-04-22T20:00:14.347Z,48.10
2018-04-22T20:02:44.114Z,48.10
2018-04-22T20:05:13.807Z,48.30
2018-04-22T20:07:44.516Z,47.50
2018-04-22T20:10:14.453Z,47.40
2018-04-22T20:12:44.344Z,47.30
2018-04-22T20:15:14.131Z,47.70
2018-04-22T20:17:43.834Z,47.90
2018-04-22T20:20:13.218Z,48.60
2018-04-22T20:22:43.734Z,48.50
2018-04-22T20:25:14.189Z,48.60
2018-04-22T20:27:43.952Z,48.60
2018-04-22T20:30:13.821Z,48.70
2018-04-22T20:32:43.000Z,49.00
2018-04-22T20:35:12.862Z,49.00
2018-04-22T20:37:42.575Z,49.80
2018-04-22T20:40:12.143Z,49.20
2018-04-22T20:42:43.156Z,49.30
2018-04-22T20:45:12.991Z,49.40
2018-04-22T20:47:42.740Z,49.40
2018-04-22T20:50:12.654Z,49.50
2018-04-22T20:52:42.005Z,49.70
2018-04-22T20:55:12.658Z,49.70
2018-04-22T20:57:42.506Z,49.80
2018-04-22T21:00:12.295Z,50.60
2018-04-22T21:02:41.367Z,50.50
2018-04-22T21:05:11.961Z,51.30
2018-04-22T21:07:42.448Z,53.00
2018-04-22T21:10:12.231Z,53.00
2018-04-22T21:12:42.073Z,53.60
2018-04-22T21:15:11.811Z,53.50
2018-04-22T21:17:42.487Z,53.30
2018-04-22T21:20:12.379Z,53.30
2018-04-22T21:22:42.318Z,52.60
2018-04-22T21:25:12.152Z,52.60
2018-04-22T21:27:42.061Z,52.50
2018-04-22T21:30:11.790Z,52.20
2018-04-22T21:32:41.654Z,52.30
2018-04-22T21:35:11.157Z,52.40
2018-04-22T21:37:42.009Z,53.10
2018-04-22T21:40:11.692Z,53.10
2018-04-22T21:42:42.331Z,53.10
2018-04-22T21:45:12.823Z,52.60
2018-04-22T21:47:43.439Z,52.60
2018-04-22T21:50:12.903Z,53.10
2018-04-22T21:52:41.228Z,52.60
2018-04-22T21:55:10.931Z,52.60
2018-04-22T21:57:40.581Z,53.10
2018-04-22T22:00:10.154Z,55.10
2018-04-22T22:02:38.270Z,55.10
2018-04-22T22:05:08.268Z,56.10
2018-04-22T22:07:38.152Z,56.30
2018-04-22T22:10:07.920Z,57.60
2018-04-22T22:12:38.620Z,58.30
2018-04-22T22:15:08.507Z,60.10
2018-04-22T22:17:38.369Z,59.90
2018-04-22T22:20:09.759Z,60.00
2018-04-22T22:22:39.632Z,60.00
2018-04-22T22:25:09.366Z,59.80
2018-04-22T22:27:39.230Z,60.50
2018-04-22T22:30:09.370Z,61.40
2018-04-22T22:32:37.879Z,62.30
2018-04-22T22:35:09.099Z,62.30
2018-04-22T22:37:39.744Z,64.30
2018-04-22T22:40:10.661Z,64.20
2018-04-22T22:42:41.116Z,65.60
2018-04-22T22:45:10.944Z,65.60
2018-04-22T22:47:40.654Z,66.90
2018-04-22T22:50:10.566Z,67.20
2018-04-22T22:52:40.308Z,67.90
2018-04-22T22:55:08.223Z,67.60
2018-04-22T22:57:37.793Z,68.00
2018-04-22T23:00:07.558Z,68.80
2018-04-22T23:02:36.669Z,69.50
2018-04-22T23:05:07.164Z,70.30
2018-04-22T23:07:37.782Z,71.90
2018-04-22T23:10:08.387Z,74.40
2018-04-22T23:12:38.239Z,74.40
2018-04-22T23:15:08.123Z,73.80
2018-04-22T23:17:38.802Z,70.50
2018-04-22T23:20:08.521Z,70.00
2018-04-22T23:22:38.337Z,67.20
2018-04-22T23:25:08.179Z,66.70
2018-04-22T23:27:35.738Z,65.60
2018-04-22T23:30:05.935Z,67.10
2018-04-22T23:32:35.063Z,68.40
2018-04-22T23:35:04.622Z,67.20
2018-04-22T23:37:35.708Z,67.30
2018-04-22T23:40:05.553Z,67.30
2018-04-22T23:42:35.308Z,69.90
2018-04-22T23:45:05.171Z,72.40
2018-04-22T23:47:34.584Z,72.20
2018-04-22T23:50:05.198Z,73.60
2018-04-22T23:52:33.538Z,75.50
2018-04-22T23:55:03.352Z,75.40
2018-04-22T23:57:32.980Z,77.10
