createdAt,value
2024-02-08T00:02:08.639Z,98296.56
2024-02-08T00:04:38.246Z,98295.59
2024-02-08T00:07:06.141Z,98295.78
2024-02-08T00:09:33.282Z,98292.50
2024-02-08T00:12:04.949Z,98292.31
2024-02-08T00:14:34.517Z,98295.78
2024-02-08T00:17:04.894Z,98296.63
2024-02-08T00:19:38.776Z,98297.00
2024-02-08T00:22:06.463Z,98287.25
2024-02-08T00:24:58.885Z,98285.63
2024-02-08T00:27:26.339Z,98294.59
2024-02-08T00:30:03.669Z,98286.66
2024-02-08T00:32:40.881Z,98287.47
2024-02-08T00:35:11.591Z,98292.53
2024-02-08T00:38:33.809Z,98287.25
2024-02-08T00:41:01.166Z,98286.03
2024-02-08T00:43:29.183Z,98295.78
2024-02-08T00:46:05.844Z,98295.41
2024-02-08T00:48:33.144Z,98295.19
2024-02-08T00:51:01.104Z,98295.19
2024-02-08T00:53:28.475Z,98294.97
2024-02-08T00:56:05.828Z,98291.53
2024-02-08T00:58:35.374Z,98308.00
2024-02-08T01:01:02.607Z,98298.00
2024-02-08T01:03:30.014Z,98301.25
2024-02-08T01:05:57.710Z,98300.84
2024-02-08T01:08:26.887Z,98304.09
2024-02-08T01:10:54.015Z,98294.56
2024-02-08T01:13:23.130Z,98294.56
2024-02-08T01:15:58.432Z,98292.91
2024-02-08T01:18:26.723Z,98284.38
2024-02-08T01:20:53.935Z,98290.69
2024-02-08T01:23:23.867Z,98289.88
2024-02-08T01:25:52.137Z,98290.88
2024-02-08T01:28:19.518Z,98283.53
2024-02-08T01:30:47.351Z,98286.81
2024-02-08T01:33:14.868Z,98288.41
2024-02-08T01:35:41.852Z,98278.03
2024-02-08T01:38:45.425Z,98285.16
2024-02-08T01:41:12.830Z,98280.69
2024-02-08T01:43:40.057Z,98278.69
2024-02-08T01:46:09.797Z,98280.28
2024-02-08T01:52:01.796Z,98271.75
2024-02-08T01:54:30.617Z,98264.41
2024-02-08T01:57:04.708Z,98266.47
2024-02-08T01:59:33.280Z,98268.09
2024-02-08T02:02:03.187Z,98268.09
2024-02-08T02:04:57.836Z,98263.59
2024-02-08T02:11:30.732Z,98264.03
2024-02-08T02:13:59.628Z,98264.03
2024-02-08T02:20:07.518Z,98263.22
2024-02-08T02:22:49.521Z,98263.22
2024-02-08T02:25:17.351Z,98267.69
2024-02-08T02:27:45.514Z,98270.56
2024-02-08T02:33:26.875Z,98262.63
2024-02-08T02:35:55.056Z,98270.13
2024-02-08T02:38:25.374Z,98260.59
2024-02-08T02:40:52.757Z,98268.75
2024-02-08T02:43:27.394Z,98260.00
2024-02-08T02:45:56.653Z,98267.31
2024-02-08T02:48:24.130Z,98271.38
2024-02-08T02:50:52.819Z,98263.69
2024-02-08T02:53:36.724Z,98256.97
2024-02-08T02:56:07.200Z,98260.00
2024-02-08T02:58:35.476Z,98268.56
2024-02-08T03:01:24.308Z,98268.16
2024-02-08T03:03:57.319Z,98262.44
2024-02-08T03:07:14.659Z,98262.84
2024-02-08T03:09:41.756Z,98254.31
2024-02-08T03:12:14.047Z,98268.38
2024-02-08T03:15:05.146Z,98259.81
2024-02-08T03:17:41.081Z,98257.78
2024-02-08T03:23:48.419Z,98260.63
2024-02-08T03:26:19.008Z,98263.25
2024-02-08T03:28:48.003Z,98262.44
2024-02-08T03:31:15.432Z,98274.25
2024-02-08T03:34:00.360Z,98269.38
2024-02-08T03:36:28.765Z,98264.31
2024-02-08T03:38:58.121Z,98269.59
2024-02-08T03:41:27.371Z,98269.59
2024-02-08T03:43:54.815Z,98280.41
2024-02-08T03:46:30.383Z,98278.97
2024-02-08T03:49:21.313Z,98275.50
2024-02-08T03:52:38.234Z,98275.72
2024-02-08T03:55:10.749Z,98272.28
2024-02-08T03:57:38.184Z,98274.31
2024-02-08T04:00:14.285Z,98289.34
2024-02-08T04:02:44.935Z,98282.25
2024-02-08T04:05:23.453Z,98287.31
2024-02-08T04:07:58.640Z,98284.88
2024-02-08T04:10:50.759Z,98278.78
2024-02-08T04:16:41.005Z,98274.72
2024-02-08T04:19:26.529Z,98274.94
2024-02-08T04:25:48.072Z,98271.47
2024-02-08T04:28:52.573Z,98268.25
2024-02-08T04:31:40.290Z,98269.84
2024-02-08T04:34:26.251Z,98268.25
2024-02-08T04:38:08.012Z,98282.47
2024-02-08T04:44:09.793Z,98276.34
2024-02-08T04:46:56.065Z,98278.00
2024-02-08T04:49:41.756Z,98276.97
2024-02-08T04:52:28.146Z,98276.16
2024-02-08T04:55:14.813Z,98278.19
2024-02-08T04:57:46.102Z,98280.03
2024-02-08T05:04:02.407Z,98276.34
2024-02-08T05:06:57.140Z,98282.88
2024-02-08T05:09:26.878Z,98282.06
2024-02-08T05:11:54.342Z,98273.34
2024-02-08T05:14:28.300Z,98271.09
2024-02-08T05:16:56.204Z,98269.66
2024-02-08T05:19:25.083Z,98265.41
2024-02-08T05:21:55.449Z,98260.13
2024-02-08T05:27:07.405Z,98266.41
2024-02-08T05:30:29.984Z,98269.47
2024-02-08T05:33:24.337Z,98268.66
2024-02-08T05:36:26.861Z,98266.81
2024-02-08T05:38:58.002Z,98271.09
2024-02-08T05:41:37.386Z,98276.78
2024-02-08T05:44:08.478Z,98278.44
2024-02-08T05:47:18.799Z,98280.03
2024-02-08T05:50:09.130Z,98275.78
2024-02-08T05:52:36.652Z,98278.63
2024-02-08T05:55:16.073Z,98281.47
2024-02-08T05:58:08.626Z,98280.44
2024-02-08T06:00:54.700Z,98274.16
2024-02-08T06:03:35.137Z,98271.50
2024-02-08T06:06:17.091Z,98267.84
2024-02-08T06:08:47.734Z,98260.94
2024-02-08T06:11:38.297Z,98276.78
2024-02-08T06:14:20.193Z,98280.03
2024-02-08T06:17:07.917Z,98287.34
2024-02-08T06:20:00.715Z,98282.28
2024-02-08T06:22:30.492Z,98284.31
2024-02-08T06:25:09.677Z,98278.44
2024-02-08T06:27:43.467Z,98293.66
2024-02-08T06:30:19.371Z,98292.03
2024-02-08T06:32:47.176Z,98294.09
2024-02-08T06:38:33.552Z,98301.19
2024-02-08T06:41:14.800Z,98294.69
2024-02-08T06:44:00.740Z,98303.22
2024-02-08T06:47:06.634Z,98300.78
2024-02-08T06:56:07.440Z,98304.22
2024-02-08T06:58:56.601Z,98304.81
2024-02-08T07:01:43.631Z,98308.28
2024-02-08T07:04:43.891Z,98304.03
2024-02-08T07:07:30.002Z,98304.63
2024-02-08T07:10:31.330Z,98297.50
2024-02-08T07:13:36.809Z,98303.41
2024-02-08T07:16:23.367Z,98306.03
2024-02-08T07:19:09.261Z,98299.72
2024-02-08T07:25:11.586Z,98309.09
2024-02-08T07:27:57.355Z,98310.88
2024-02-08T07:30:43.280Z,98305.59
2024-02-08T07:33:29.365Z,98295.66
2024-02-08T07:36:33.621Z,98293.41
2024-02-08T07:39:20.583Z,98298.06
2024-02-08T07:41:54.984Z,98293.00
2024-02-08T07:44:34.088Z,98291.78
2024-02-08T07:47:59.716Z,98288.94
2024-02-08T07:50:36.718Z,98282.84
2024-02-08T07:53:20.850Z,98290.56
2024-02-08T07:55:51.133Z,98284.44
2024-02-08T07:58:20.008Z,98279.34
2024-02-08T08:00:50.919Z,98277.94
2024-02-08T08:03:59.201Z,98278.13
2024-02-08T08:06:36.115Z,98277.94
2024-02-08T08:09:23.671Z,98273.03
2024-02-08T12:14:35.463Z,98026.34
2024-02-08T12:17:08.004Z,98037.72
2024-02-08T12:19:39.192Z,98044.34
2024-02-08T12:22:06.778Z,98045.66
2024-02-08T12:24:50.338Z,98041.63
2024-02-08T12:27:50.399Z,98032.09
2024-02-08T12:30:44.468Z,98029.28
2024-02-08T12:33:14.230Z,98023.19
2024-02-08T12:35:43.066Z,98016.91
2024-02-08T12:38:13.915Z,98020.13
2024-02-08T12:40:45.217Z,98016.63
2024-02-08T12:43:35.277Z,98018.75
2024-02-08T12:46:03.007Z,98016.06
2024-02-08T12:48:30.318Z,98017.75
2024-02-08T12:51:24.653Z,98009.69
2024-02-08T12:54:15.767Z,98027.22
2024-02-08T12:56:46.914Z,98019.94
2024-02-08T12:59:19.241Z,98018.03
2024-02-08T13:02:18.732Z,98000.16
2024-02-08T13:04:50.030Z,97997.03
2024-02-08T13:07:20.312Z,97992.91
2024-02-08T13:09:48.182Z,98000.88
2024-02-08T13:12:21.450Z,97998.09
2024-02-08T13:14:52.354Z,97999.00
2024-02-08T13:17:22.451Z,98004.59
2024-02-08T13:22:37.168Z,98003.09
2024-02-08T13:25:04.748Z,97997.22
2024-02-08T13:27:32.198Z,97996.06
2024-02-08T13:30:02.415Z,97990.00
2024-02-08T13:35:24.284Z,97987.97
2024-02-08T13:38:14.034Z,97980.59
2024-02-08T13:41:11.277Z,97987.50
2024-02-08T13:47:22.398Z,97962.28
2024-02-08T13:49:56.110Z,97961.34
2024-02-08T13:52:29.789Z,97961.78
2024-02-08T13:54:59.963Z,97956.88
2024-02-08T13:57:27.376Z,97952.84
2024-02-08T14:00:23.006Z,97963.34
2024-02-08T14:02:57.911Z,97961.50
2024-02-08T14:05:31.293Z,97963.28
2024-02-08T14:08:02.130Z,97960.63
2024-02-08T14:13:31.337Z,97961.72
2024-02-08T14:16:08.266Z,97964.16
2024-02-08T14:18:38.857Z,97957.22
2024-02-08T14:21:44.388Z,97962.09
2024-02-08T14:24:15.497Z,97961.78
2024-02-08T14:26:44.710Z,97952.69
2024-02-08T14:29:14.699Z,97957.03
2024-02-08T14:31:44.698Z,97953.03
2024-02-08T14:34:13.346Z,97953.41
2024-02-08T14:36:47.171Z,97949.94
2024-02-08T14:39:30.590Z,97951.50
2024-02-08T14:42:12.625Z,97945.19
2024-02-08T14:44:45.603Z,97941.72
2024-02-08T14:47:23.332Z,97944.94
2024-02-08T14:50:02.356Z,97936.03
2024-02-08T14:52:45.136Z,97940.91
2024-02-08T14:55:21.705Z,97944.94
2024-02-08T14:57:53.555Z,97947.69
2024-02-08T15:00:39.472Z,97950.38
2024-02-08T15:03:38.243Z,97946.63
2024-02-08T15:06:31.441Z,97938.09
2024-02-08T15:09:18.259Z,97941.00
2024-02-08T15:11:58.994Z,97930.47
2024-02-08T15:14:36.745Z,97932.81
2024-02-08T15:17:20.106Z,97929.81
2024-02-08T15:19:53.240Z,97928.47
2024-02-08T15:22:30.936Z,97927.41
2024-02-08T15:24:59.044Z,97921.06
2024-02-08T15:27:45.096Z,97925.25
2024-02-08T15:30:15.490Z,97924.00
2024-02-08T15:33:00.097Z,97921.94
2024-02-08T15:35:37.898Z,97917.69
2024-02-08T15:38:18.501Z,97915.47
2024-02-08T15:40:48.648Z,97916.78
2024-02-08T15:43:18.579Z,97921.06
2024-02-08T15:45:53.888Z,97910.91
2024-02-08T15:48:33.652Z,97913.41
2024-02-08T15:51:12.022Z,97916.06
2024-02-08T15:53:50.905Z,97913.41
2024-02-08T15:56:22.762Z,97909.75
2024-02-08T15:59:03.047Z,97929.31
2024-02-08T16:01:53.662Z,97920.78
2024-02-08T16:04:46.619Z,97904.47
2024-02-08T16:07:20.211Z,97916.31
2024-02-08T16:09:59.022Z,97911.81
2024-02-08T16:12:33.779Z,97920.78
2024-02-08T16:15:06.840Z,97921.59
2024-02-08T16:17:35.944Z,97919.16
2024-02-08T16:20:32.265Z,97915.91
2024-02-08T16:23:14.232Z,97921.06
2024-02-08T16:25:49.291Z,97926.16
2024-02-08T16:28:18.072Z,97925.94
2024-02-08T16:31:10.906Z,97922.84
2024-02-08T16:33:49.532Z,97919.63
2024-02-08T16:36:28.868Z,97920.06
2024-02-08T16:39:16.540Z,97911.97
2024-02-08T16:41:50.215Z,97908.75
2024-02-08T16:44:51.461Z,97916.31
2024-02-08T16:47:29.539Z,97908.00
2024-02-08T16:50:08.353Z,97899.94
2024-02-08T16:52:47.539Z,97901.09
2024-02-08T16:55:22.547Z,97888.81
2024-02-08T16:58:02.484Z,97885.75
2024-02-08T17:00:37.822Z,97881.59
2024-02-08T17:03:06.761Z,97889.50
2024-02-08T17:05:54.280Z,97884.78
2024-02-08T17:08:22.236Z,97885.22
2024-02-08T17:10:58.184Z,97884.06
2024-02-08T17:13:46.236Z,97883.16
2024-02-08T17:16:36.276Z,97891.22
2024-02-08T17:19:31.289Z,97879.63
2024-02-08T17:22:08.070Z,97880.22
2024-02-08T17:24:40.780Z,97876.97
2024-02-08T17:27:20.131Z,97892.47
2024-02-08T17:29:51.980Z,97896.53
2024-02-08T17:32:27.173Z,97891.22
2024-02-08T17:35:00.040Z,97877.41
2024-02-08T17:37:41.822Z,97876.41
2024-02-08T17:44:04.630Z,97869.72
2024-02-08T17:46:39.609Z,97863.63
2024-02-08T17:49:20.869Z,97861.69
2024-02-08T17:52:29.150Z,97854.53
2024-02-08T17:55:23.065Z,97858.47
2024-02-08T17:58:37.824Z,97854.81
2024-02-08T18:01:59.073Z,97845.25
2024-02-08T18:04:29.323Z,97836.72
2024-02-08T18:07:13.025Z,97840.25
2024-02-08T18:10:18.490Z,97829.53
2024-02-08T18:13:10.805Z,97833.25
2024-02-08T18:19:43.613Z,97829.75
2024-02-08T18:22:11.686Z,97825.28
2024-02-08T18:24:49.363Z,97813.50
2024-02-08T18:27:26.723Z,97812.19
2024-02-08T18:29:55.782Z,97807.25
2024-02-08T18:32:48.783Z,97800.41
2024-02-08T18:35:17.642Z,97806.81
2024-02-08T18:37:58.491Z,97790.44
2024-02-08T18:40:25.973Z,97790.59
2024-02-08T18:42:58.105Z,97796.75
2024-02-08T18:45:29.274Z,97788.59
2024-02-08T18:47:58.685Z,97781.16
2024-02-08T18:50:31.648Z,97780.25
2024-02-08T18:53:07.013Z,97778.88
2024-02-08T18:55:40.740Z,97771.75
2024-02-08T18:58:34.784Z,97765.75
2024-02-08T19:01:02.390Z,97764.59
2024-02-08T19:03:35.663Z,97762.50
2024-02-08T19:06:09.549Z,97757.34
2024-02-08T19:08:37.974Z,97753.81
2024-02-08T19:11:07.677Z,97752.78
2024-02-08T19:13:37.896Z,97747.25
2024-02-08T19:16:09.263Z,97750.03
2024-02-08T19:18:53.381Z,97742.91
2024-02-08T19:21:29.757Z,97749.81
2024-02-08T19:24:03.491Z,97742.34
2024-02-08T19:26:46.157Z,97739.09
2024-02-08T19:29:32.073Z,97743.34
2024-02-08T19:32:02.712Z,97728.09
2024-02-08T19:34:32.677Z,97724.38
2024-02-08T19:37:34.944Z,97718.06
2024-02-08T19:40:09.958Z,97714.38
2024-02-08T19:42:39.118Z,97708.50
2024-02-08T19:45:20.645Z,97718.28
2024-02-08T19:47:50.909Z,97711.72
2024-02-08T19:50:22.474Z,97706.44
2024-02-08T19:52:50.174Z,97701.97
2024-02-08T19:55:29.860Z,97695.84
2024-02-08T20:01:10.620Z,97696.78
2024-02-08T20:04:26.355Z,97693.56
2024-02-08T20:06:56.264Z,97691.47
2024-02-08T20:09:35.393Z,97685.25
2024-02-08T20:15:52.701Z,97682.50
2024-02-08T20:18:47.115Z,97691.47
2024-02-08T20:21:14.549Z,97671.91
2024-02-08T20:23:41.890Z,97675.16
2024-02-08T20:26:09.893Z,97689.41
2024-02-08T20:28:37.856Z,97693.44
2024-02-08T20:31:08.741Z,97678.81
2024-02-08T20:33:38.667Z,97706.31
2024-02-08T20:36:09.709Z,97690.00
2024-02-08T20:38:38.499Z,97643.72
2024-02-08T20:41:08.392Z,97700.19
2024-02-08T20:43:38.218Z,97712.06
2024-02-08T20:46:06.510Z,97663.72
2024-02-08T20:48:39.443Z,97646.84
2024-02-08T20:51:08.362Z,97698.47
2024-02-08T20:53:36.067Z,97675.78
2024-02-08T20:56:04.896Z,97668.00
2024-02-08T20:58:32.328Z,97684.03
2024-02-08T21:01:02.620Z,97647.75
2024-02-08T21:03:30.022Z,97681.91
2024-02-08T21:05:59.433Z,97671.66
2024-02-08T21:08:27.401Z,97629.13
2024-02-08T21:10:57.637Z,97650.34
2024-02-08T21:13:26.255Z,97668.72
2024-02-08T21:15:54.773Z,97625.66
2024-02-08T21:18:23.093Z,97641.03
2024-02-08T21:20:50.772Z,97647.00
2024-02-08T21:23:21.361Z,97640.38
2024-02-08T21:25:51.895Z,97611.09
2024-02-08T21:28:20.098Z,97617.63
2024-02-08T21:30:47.374Z,97630.09
2024-02-08T21:33:15.410Z,97615.75
2024-02-08T21:35:44.083Z,97602.59
2024-02-08T21:38:11.920Z,97616.50
2024-02-08T21:40:43.458Z,97620.91
2024-02-08T21:43:11.847Z,97595.03
2024-02-08T21:45:43.261Z,97585.56
2024-02-08T21:48:11.934Z,97606.84
2024-02-08T21:50:41.631Z,97605.81
2024-02-08T21:53:09.603Z,97604.66
2024-02-08T21:55:36.960Z,97630.91
2024-02-08T21:58:05.480Z,97625.84
2024-02-08T22:00:34.028Z,97606.25
2024-02-08T22:03:02.015Z,97648.25
2024-02-08T22:05:29.447Z,97644.59
2024-02-08T22:07:58.829Z,97631.16
2024-02-08T22:10:27.606Z,97619.78
2024-02-08T22:12:55.189Z,97625.84
2024-02-08T22:15:22.914Z,97639.69
2024-02-08T22:17:54.942Z,97630.25
2024-02-08T22:20:25.816Z,97617.84
2024-02-08T22:22:53.452Z,97611.47
2024-02-08T22:25:25.820Z,97612.97
2024-02-08T22:27:53.928Z,97611.22
2024-02-08T22:30:21.134Z,97604.00
2024-02-08T22:32:49.018Z,97605.75
2024-02-08T22:35:19.371Z,97595.16
2024-02-08T22:37:54.962Z,97600.22
2024-02-08T22:40:24.271Z,97590.44
2024-02-08T22:42:51.626Z,97602.66
2024-02-08T22:45:25.739Z,97602.19
2024-02-08T22:47:54.210Z,97601.59
2024-02-08T22:50:23.456Z,97608.38
2024-02-08T22:52:53.861Z,97612.06
2024-02-08T22:55:25.980Z,97605.50
2024-02-08T22:57:56.724Z,97607.94
2024-02-08T23:00:24.224Z,97614.13
2024-02-08T23:02:55.977Z,97603.94
2024-02-08T23:05:28.062Z,97589.06
2024-02-08T23:07:58.424Z,97597.59
2024-02-08T23:10:25.500Z,97593.91
2024-02-08T23:12:53.789Z,97584.34
2024-02-08T23:15:21.784Z,97595.19
2024-02-08T23:17:55.959Z,97586.22
2024-02-08T23:20:24.372Z,97583.34
2024-02-08T23:22:55.330Z,97583.09
2024-02-08T23:25:23.253Z,97584.47
2024-02-08T23:27:52.492Z,97577.59
2024-02-08T23:30:25.197Z,97579.78
2024-02-08T23:32:53.248Z,97578.53
2024-02-08T23:35:25.544Z,97579.53
2024-02-08T23:37:57.061Z,97567.34
2024-02-08T23:40:27.737Z,97567.34
2024-02-08T23:43:01.214Z,97580.34
2024-02-08T23:45:35.128Z,97580.56
2024-02-08T23:48:02.697Z,97580.34
2024-02-08T23:50:30.257Z,97584.47
2024-02-08T23:53:02.333Z,97587.72
2024-02-08T23:55:36.210Z,97591.97
2024-02-08T23:58:12.266Z,97591.16
