createdAt,value
2023-12-04T00:00:00.659Z,99239.72
2023-12-04T00:02:27.253Z,99230.69
2023-12-04T00:04:53.860Z,99234.88
2023-12-04T00:07:20.516Z,99246.38
2023-12-04T00:09:46.990Z,99226.47
2023-12-04T00:12:13.567Z,99223.13
2023-12-04T00:14:40.004Z,99216.72
2023-12-04T00:17:06.620Z,99205.53
2023-12-04T00:19:33.153Z,99209.00
2023-12-04T00:21:59.774Z,99195.44
2023-12-04T00:24:26.185Z,99195.66
2023-12-04T00:26:52.721Z,99184.34
2023-12-04T00:29:19.123Z,99182.94
2023-12-04T00:31:45.616Z,99187.50
2023-12-04T00:34:13.337Z,99180.22
2023-12-04T00:36:40.103Z,99174.03
2023-12-04T00:39:06.579Z,99171.53
2023-12-04T00:41:33.124Z,99169.25
2023-12-04T00:43:59.546Z,99165.00
2023-12-04T00:46:27.119Z,99152.31
2023-12-04T00:48:54.172Z,99160.00
2023-12-04T00:51:20.725Z,99157.31
2023-12-04T00:53:47.133Z,99154.19
2023-12-04T00:56:13.808Z,99149.69
2023-12-04T00:58:40.347Z,99147.78
2023-12-04T01:01:07.376Z,99150.78
2023-12-04T01:03:34.459Z,99154.59
2023-12-04T01:06:01.789Z,99159.88
2023-12-04T01:08:28.259Z,99151.56
2023-12-04T01:10:54.688Z,99156.88
2023-12-04T01:13:21.290Z,99150.56
2023-12-04T01:15:49.548Z,99152.72
2023-12-04T01:18:16.135Z,99148.06
2023-12-04T01:20:42.677Z,99149.94
2023-12-04T01:23:09.149Z,99140.94
2023-12-04T01:25:35.540Z,99138.53
2023-12-04T01:28:02.015Z,99144.66
2023-12-04T01:30:28.429Z,99143.91
2023-12-04T01:32:55.047Z,99143.03
2023-12-04T01:35:21.504Z,99141.97
2023-12-04T01:37:48.010Z,99135.13
2023-12-04T01:40:14.468Z,99143.97
2023-12-04T01:42:41.047Z,99126.59
2023-12-04T01:45:08.351Z,99136.28
2023-12-04T01:47:35.340Z,99130.00
2023-12-04T01:50:02.747Z,99126.47
2023-12-04T01:52:29.421Z,99133.66
2023-12-04T01:54:56.645Z,99118.63
2023-12-04T01:57:23.400Z,99122.84
2023-12-04T01:59:49.943Z,99115.94
2023-12-04T02:02:16.820Z,99114.78
2023-12-04T02:04:43.449Z,99121.91
2023-12-04T02:07:10.593Z,99110.38
2023-12-04T02:09:38.544Z,99108.38
2023-12-04T02:12:05.686Z,99114.19
2023-12-04T02:14:32.136Z,99115.13
2023-12-04T02:17:00.513Z,99119.53
2023-12-04T02:19:27.242Z,99103.03
2023-12-04T02:21:54.341Z,99109.28
2023-12-04T02:24:20.980Z,99101.38
2023-12-04T02:26:51.773Z,99105.03
2023-12-04T02:29:30.983Z,99100.69
2023-12-04T02:31:59.070Z,99104.09
2023-12-04T02:34:26.744Z,99090.84
2023-12-04T02:36:54.777Z,99074.22
2023-12-04T02:39:21.898Z,99076.94
2023-12-04T02:41:48.564Z,99071.41
2023-12-04T02:44:15.144Z,99060.94
2023-12-04T02:46:43.952Z,99052.28
2023-12-04T02:49:10.490Z,99043.25
2023-12-04T02:51:37.155Z,99044.22
2023-12-04T02:54:03.791Z,99031.28
2023-12-04T02:56:30.206Z,99022.84
2023-12-04T02:58:56.987Z,99023.09
2023-12-04T03:01:23.372Z,99011.63
2023-12-04T03:03:50.066Z,99013.19
2023-12-04T03:06:19.362Z,99012.25
2023-12-04T03:08:45.927Z,98999.41
2023-12-04T03:11:12.331Z,98997.16
2023-12-04T03:13:38.725Z,99002.81
2023-12-04T03:16:05.764Z,99000.66
2023-12-04T03:18:32.311Z,98998.63
2023-12-04T03:20:58.904Z,99008.22
2023-12-04T03:23:25.430Z,99001.91
2023-12-04T03:25:52.094Z,98997.69
2023-12-04T03:28:18.561Z,98999.78
2023-12-04T03:30:46.550Z,98987.25
2023-12-04T03:33:13.222Z,98984.31
2023-12-04T03:35:39.715Z,98987.94
2023-12-04T03:38:06.210Z,98975.47
2023-12-04T03:40:32.875Z,98969.22
2023-12-04T03:42:59.664Z,98972.41
2023-12-04T03:45:26.278Z,98969.22
2023-12-04T03:47:52.946Z,98983.00
2023-12-04T03:50:19.368Z,98978.28
2023-12-04T03:52:45.932Z,98972.78
2023-12-04T03:55:12.435Z,98973.31
2023-12-04T03:57:39.224Z,98967.97
2023-12-04T04:00:06.394Z,98969.06
2023-12-04T04:02:32.924Z,98979.03
2023-12-04T04:04:59.351Z,98973.63
2023-12-04T04:07:25.988Z,98967.34
2023-12-04T04:09:52.463Z,98948.72
2023-12-04T04:12:19.004Z,98955.66
2023-12-04T04:14:45.512Z,98958.75
2023-12-04T04:17:11.907Z,98958.00
2023-12-04T04:19:38.451Z,98954.69
2023-12-04T04:22:05.101Z,98953.97
2023-12-04T04:24:31.734Z,98953.91
2023-12-04T04:26:58.163Z,98956.53
2023-12-04T04:29:24.656Z,98959.84
2023-12-04T04:31:51.042Z,98949.78
2023-12-04T04:34:17.615Z,98955.44
2023-12-04T04:36:45.076Z,98951.84
2023-12-04T04:39:12.939Z,98952.19
2023-12-04T04:41:39.375Z,98950.19
2023-12-04T04:44:06.115Z,98955.38
2023-12-04T04:46:32.829Z,98953.03
2023-12-04T04:48:59.494Z,98951.84
2023-12-04T04:51:25.969Z,98949.63
2023-12-04T04:53:52.549Z,98950.78
2023-12-04T04:56:18.933Z,98941.19
2023-12-04T04:58:45.528Z,98937.72
2023-12-04T05:01:12.037Z,98945.09
2023-12-04T05:03:38.730Z,98942.47
2023-12-04T05:06:05.518Z,98938.84
2023-12-04T05:08:32.115Z,98950.31
2023-12-04T05:10:58.599Z,98943.25
2023-12-04T05:13:25.013Z,98942.72
2023-12-04T05:15:51.851Z,98946.38
2023-12-04T05:18:20.555Z,98945.75
2023-12-04T05:20:46.933Z,98937.00
2023-12-04T05:23:13.537Z,98937.00
2023-12-04T05:25:45.008Z,98940.69
2023-12-04T05:28:14.898Z,98936.94
2023-12-04T05:30:41.362Z,98935.59
2023-12-04T05:33:08.428Z,98930.25
2023-12-04T05:35:35.137Z,98939.00
2023-12-04T05:38:01.778Z,98949.03
2023-12-04T05:40:28.358Z,98936.88
2023-12-04T05:42:54.868Z,98939.44
2023-12-04T05:45:21.441Z,98929.00
2023-12-04T05:47:48.075Z,98935.91
2023-12-04T05:50:14.946Z,98926.75
2023-12-04T05:52:41.484Z,98921.00
2023-12-04T05:55:08.437Z,98918.72
2023-12-04T05:57:36.054Z,98918.66
2023-12-04T06:00:02.572Z,98920.72
2023-12-04T06:02:31.302Z,98915.31
2023-12-04T06:04:57.997Z,98918.66
2023-12-04T06:07:24.447Z,98895.53
2023-12-04T06:09:50.961Z,98905.34
2023-12-04T06:12:17.379Z,98899.84
2023-12-04T06:14:46.431Z,98896.53
2023-12-04T06:17:13.554Z,98907.03
2023-12-04T06:19:39.993Z,98891.81
2023-12-04T06:22:06.570Z,98878.28
2023-12-04T06:24:33.427Z,98877.28
2023-12-04T06:27:00.289Z,98870.16
2023-12-04T06:29:27.034Z,98863.81
2023-12-04T06:31:53.958Z,98859.50
2023-12-04T06:34:21.007Z,98849.97
2023-12-04T06:36:47.988Z,98859.66
2023-12-04T06:39:17.241Z,98848.91
2023-12-04T06:41:45.098Z,98854.59
2023-12-04T06:44:12.563Z,98862.44
2023-12-04T06:46:40.003Z,98850.03
2023-12-04T06:49:09.681Z,98848.91
2023-12-04T06:51:36.220Z,98836.75
2023-12-04T06:54:03.373Z,98834.97
2023-12-04T06:56:29.923Z,98822.38
2023-12-04T06:58:57.042Z,98821.44
2023-12-04T07:01:23.539Z,98824.84
2023-12-04T07:03:50.026Z,98818.91
2023-12-04T07:06:16.701Z,98815.44
2023-12-04T07:08:43.212Z,98811.69
2023-12-04T07:11:09.733Z,98802.03
2023-12-04T07:13:36.188Z,98802.34
2023-12-04T07:16:02.757Z,98788.25
2023-12-04T07:18:29.238Z,98784.00
2023-12-04T07:20:55.878Z,98790.19
2023-12-04T07:23:24.182Z,98784.00
2023-12-04T07:25:53.551Z,98789.19
2023-12-04T07:28:21.248Z,98793.69
2023-12-04T07:30:47.974Z,98795.91
2023-12-04T07:33:14.461Z,98795.06
2023-12-04T07:35:42.103Z,98794.03
2023-12-04T07:38:08.556Z,98797.75
2023-12-04T07:40:35.021Z,98795.91
2023-12-04T07:43:01.827Z,98788.16
2023-12-04T07:45:28.482Z,98788.31
2023-12-04T07:47:55.211Z,98788.47
2023-12-04T07:50:21.638Z,98785.22
2023-12-04T07:52:48.349Z,98790.25
2023-12-04T07:55:15.329Z,98784.47
2023-12-04T07:57:42.068Z,98789.91
2023-12-04T08:00:08.840Z,98783.50
2023-12-04T08:02:35.403Z,98783.19
2023-12-04T08:05:02.474Z,98779.81
2023-12-04T08:07:29.100Z,98768.25
2023-12-04T08:09:55.675Z,98770.28
2023-12-04T08:12:22.275Z,98781.41
2023-12-04T08:14:48.881Z,98777.28
2023-12-04T08:17:15.649Z,98769.53
2023-12-04T08:19:43.005Z,98763.22
2023-12-04T08:22:09.591Z,98762.19
2023-12-04T08:24:36.286Z,98756.06
2023-12-04T08:27:02.720Z,98759.63
2023-12-04T08:29:29.445Z,98739.19
2023-12-04T08:31:56.017Z,98751.66
2023-12-04T08:34:22.505Z,98745.41
2023-12-04T08:36:49.127Z,98743.09
2023-12-04T08:39:15.656Z,98724.88
2023-12-04T08:41:48.102Z,98720.06
2023-12-04T08:44:21.512Z,98719.09
2023-12-04T08:46:48.012Z,98723.06
2023-12-04T08:49:14.664Z,98720.88
2023-12-04T08:51:41.113Z,98727.81
2023-12-04T08:56:37.614Z,98722.47
2023-12-04T08:59:04.103Z,98726.31
2023-12-04T09:01:30.741Z,98734.13
2023-12-04T09:03:57.428Z,98735.75
2023-12-04T09:08:24.229Z,98740.72
2023-12-04T09:09:13.415Z,98738.31
2023-12-04T09:11:45.152Z,98723.06
2023-12-04T09:14:12.169Z,98725.69
2023-12-04T09:16:38.862Z,98719.59
2023-12-04T09:19:05.737Z,98723.66
2023-12-04T09:21:32.358Z,98705.06
2023-12-04T09:23:59.012Z,98717.38
2023-12-04T09:26:25.468Z,98708.88
2023-12-04T09:28:53.057Z,98715.44
2023-12-04T09:31:20.374Z,98710.91
2023-12-04T09:33:48.225Z,98706.53
2023-12-04T09:36:14.756Z,98711.25
2023-12-04T09:38:41.180Z,98712.84
2023-12-04T09:41:12.125Z,98694.25
2023-12-04T09:43:39.156Z,98706.31
2023-12-04T09:46:06.390Z,98701.22
2023-12-04T09:48:33.897Z,98699.16
2023-12-04T09:51:01.084Z,98693.13
2023-12-04T09:53:27.897Z,98684.28
2023-12-04T09:56:00.504Z,98678.59
2023-12-04T09:58:31.863Z,98686.03
2023-12-04T10:00:59.786Z,98674.38
2023-12-04T10:03:26.586Z,98676.66
2023-12-04T10:05:55.173Z,98662.53
2023-12-04T10:08:22.877Z,98656.53
2023-12-04T10:10:49.823Z,98653.69
2023-12-04T10:13:54.990Z,98660.47
2023-12-04T10:16:03.926Z,98643.72
2023-12-04T10:18:33.564Z,98645.03
2023-12-04T10:21:01.364Z,98651.63
2023-12-04T10:23:41.696Z,98639.91
2023-12-04T10:26:08.980Z,98637.69
2023-12-04T10:28:36.472Z,98638.28
2023-12-04T10:31:03.720Z,98633.03
2023-12-04T10:33:31.935Z,98617.75
2023-12-04T10:35:58.546Z,98624.34
2023-12-04T10:38:26.300Z,98614.25
2023-12-04T10:40:53.207Z,98613.03
2023-12-04T10:43:21.459Z,98610.69
2023-12-04T10:45:49.480Z,98620.38
2023-12-04T10:48:17.980Z,98623.69
2023-12-04T10:50:50.069Z,98607.69
2023-12-04T10:53:17.940Z,98613.25
2023-12-04T10:55:48.402Z,98611.09
2023-12-04T10:58:16.277Z,98601.66
2023-12-04T11:00:50.085Z,98589.78
2023-12-04T11:03:28.489Z,98582.66
2023-12-04T11:06:02.707Z,98580.81
2023-12-04T11:08:31.497Z,98570.81
2023-12-04T11:11:04.413Z,98569.44
2023-12-04T11:13:44.608Z,98564.59
2023-12-04T11:16:29.354Z,98552.38
2023-12-04T11:19:02.930Z,98547.47
2023-12-04T11:21:32.725Z,98542.25
2023-12-04T11:24:00.392Z,98533.31
2023-12-04T11:26:28.004Z,98521.88
2023-12-04T11:28:57.590Z,98532.97
2023-12-04T11:31:25.014Z,98528.03
2023-12-04T11:33:51.552Z,98525.81
2023-12-04T11:36:18.439Z,98523.09
2023-12-04T11:38:47.737Z,98516.94
2023-12-04T11:41:25.215Z,98507.38
2023-12-04T11:43:57.261Z,98510.19
2023-12-04T11:46:26.628Z,98501.53
2023-12-04T11:48:58.412Z,98500.97
2023-12-04T11:51:40.617Z,98494.38
2023-12-04T11:54:14.934Z,98491.41
2023-12-04T11:56:41.857Z,98501.63
2023-12-04T11:59:08.420Z,98494.09
2023-12-04T12:01:37.645Z,98492.19
2023-12-04T12:04:11.251Z,98485.16
2023-12-04T12:06:39.508Z,98486.44
2023-12-04T12:09:08.202Z,98470.06
2023-12-04T12:11:35.063Z,98477.69
2023-12-04T12:14:02.668Z,98471.03
2023-12-04T12:16:29.097Z,98468.00
2023-12-04T12:18:55.772Z,98445.41
2023-12-04T12:21:23.151Z,98451.94
2023-12-04T12:23:49.881Z,98444.25
2023-12-04T12:26:16.519Z,98442.13
2023-12-04T12:28:42.998Z,98432.22
2023-12-04T12:31:09.364Z,98430.66
2023-12-04T12:33:48.306Z,98418.97
2023-12-04T12:36:18.229Z,98425.25
2023-12-04T12:38:50.644Z,98426.97
2023-12-04T12:41:18.033Z,98428.03
2023-12-04T12:43:45.047Z,98428.53
2023-12-04T12:46:12.272Z,98417.84
2023-12-04T12:48:38.926Z,98418.97
2023-12-04T12:51:06.936Z,98421.69
2023-12-04T12:53:33.902Z,98419.66
2023-12-04T12:56:02.127Z,98410.69
2023-12-04T12:58:29.516Z,98407.22
2023-12-04T13:00:57.280Z,98396.13
2023-12-04T13:03:24.241Z,98388.22
2023-12-04T13:05:50.941Z,98385.56
2023-12-04T13:08:17.606Z,98379.91
2023-12-04T13:10:44.329Z,98379.03
2023-12-04T13:13:15.218Z,98374.31
2023-12-04T13:15:42.933Z,98368.16
2023-12-04T13:18:10.136Z,98362.41
2023-12-04T13:20:36.688Z,98363.22
2023-12-04T13:23:03.424Z,98375.38
2023-12-04T13:25:30.966Z,98367.50
2023-12-04T13:27:57.858Z,98363.84
2023-12-04T13:30:25.184Z,98356.47
2023-12-04T13:32:52.305Z,98349.94
2023-12-04T13:35:19.696Z,98341.59
2023-12-04T13:37:46.531Z,98343.69
2023-12-04T13:40:17.722Z,98342.28
2023-12-04T13:43:03.275Z,98324.19
2023-12-04T13:45:29.761Z,98332.59
2023-12-04T13:47:56.298Z,98324.38
2023-12-04T13:50:22.943Z,98329.66
2023-12-04T13:52:56.519Z,98333.22
2023-12-04T13:55:45.608Z,98324.78
2023-12-04T13:58:32.289Z,98321.22
2023-12-04T14:01:00.544Z,98308.56
2023-12-04T14:03:27.283Z,98295.00
2023-12-04T14:05:54.133Z,98289.59
2023-12-04T14:08:21.057Z,98289.84
2023-12-04T14:10:47.846Z,98287.03
2023-12-04T14:13:14.471Z,98285.59
2023-12-04T14:15:41.048Z,98289.19
2023-12-04T14:18:07.603Z,98270.25
2023-12-04T14:20:34.288Z,98266.16
2023-12-04T14:23:00.708Z,98274.94
2023-12-04T14:25:27.268Z,98272.06
2023-12-04T14:27:53.664Z,98267.34
2023-12-04T14:30:21.057Z,98252.03
2023-12-04T14:32:48.484Z,98246.47
2023-12-04T14:35:16.665Z,98232.34
2023-12-04T14:37:43.335Z,98239.84
2023-12-04T14:40:10.801Z,98226.25
2023-12-04T14:42:37.724Z,98223.59
2023-12-04T14:45:04.632Z,98221.06
2023-12-04T14:47:31.043Z,98208.75
2023-12-04T14:49:57.650Z,98200.84
2023-12-04T14:52:24.283Z,98208.22
2023-12-04T14:55:13.807Z,98208.41
2023-12-04T14:57:40.349Z,98206.22
2023-12-04T15:00:43.778Z,98213.09
2023-12-04T15:03:28.940Z,98203.03
2023-12-04T15:06:13.914Z,98204.31
2023-12-04T15:08:49.343Z,98187.56
2023-12-04T15:11:21.765Z,98186.28
2023-12-04T15:14:10.005Z,98174.91
2023-12-04T15:16:42.862Z,98182.28
2023-12-04T15:19:29.037Z,98179.94
2023-12-04T15:21:56.127Z,98168.56
2023-12-04T15:24:23.033Z,98176.28
2023-12-04T15:26:49.494Z,98180.06
2023-12-04T15:29:19.128Z,98174.56
2023-12-04T15:31:45.561Z,98175.75
2023-12-04T15:34:12.405Z,98163.72
2023-12-04T15:36:38.991Z,98170.69
2023-12-04T15:39:06.089Z,98156.31
2023-12-04T15:41:32.932Z,98152.22
2023-12-04T15:43:59.540Z,98148.84
2023-12-04T15:46:27.827Z,98144.84
2023-12-04T15:48:54.418Z,98152.94
2023-12-04T15:51:21.098Z,98138.41
2023-12-04T15:53:47.929Z,98146.31
2023-12-04T15:56:14.384Z,98134.22
2023-12-04T15:58:40.885Z,98134.72
2023-12-04T16:01:07.959Z,98138.63
2023-12-04T16:03:34.942Z,98138.19
2023-12-04T16:06:01.651Z,98127.97
2023-12-04T16:08:28.161Z,98128.06
2023-12-04T16:10:55.099Z,98125.75
2023-12-04T16:13:22.288Z,98124.50
2023-12-04T16:15:49.759Z,98118.91
2023-12-04T16:18:16.852Z,98115.84
2023-12-04T16:20:43.628Z,98113.41
2023-12-04T16:23:10.104Z,98119.53
2023-12-04T16:25:36.638Z,98130.38
2023-12-04T16:28:03.641Z,98126.38
2023-12-04T16:30:30.105Z,98109.94
2023-12-04T16:32:57.008Z,98109.94
2023-12-04T16:35:23.472Z,98109.00
2023-12-04T16:37:50.252Z,98105.28
2023-12-04T16:40:16.919Z,98105.09
2023-12-04T16:42:43.570Z,98102.25
2023-12-04T16:45:10.441Z,98104.13
2023-12-04T16:47:37.163Z,98090.84
2023-12-04T16:50:05.559Z,98092.53
2023-12-04T16:52:32.498Z,98109.38
2023-12-04T16:54:59.145Z,98093.81
2023-12-04T16:57:26.227Z,98086.84
2023-12-04T16:59:53.732Z,98088.63
2023-12-04T17:02:21.986Z,98080.84
2023-12-04T17:04:48.661Z,98078.09
2023-12-04T17:07:15.434Z,98071.94
2023-12-04T17:09:42.090Z,98075.97
2023-12-04T17:12:08.966Z,98064.34
2023-12-04T17:14:35.596Z,98057.19
2023-12-04T17:17:05.212Z,98067.72
2023-12-04T17:19:32.895Z,98074.28
2023-12-04T17:22:00.300Z,98075.09
2023-12-04T17:24:26.818Z,98077.19
2023-12-04T17:26:53.870Z,98075.31
2023-12-04T17:29:21.079Z,98069.16
2023-12-04T17:31:47.556Z,98070.25
2023-12-04T17:34:14.196Z,98062.22
2023-12-04T17:36:40.764Z,98056.94
2023-12-04T17:39:08.852Z,98054.41
2023-12-04T17:41:35.573Z,98042.03
2023-12-04T17:44:01.998Z,98051.63
2023-12-04T17:46:28.558Z,98048.69
2023-12-04T17:48:56.317Z,98047.97
2023-12-04T17:51:24.074Z,98043.19
2023-12-04T17:53:50.548Z,98043.81
2023-12-04T17:56:17.238Z,98033.38
2023-12-04T17:58:43.647Z,98035.38
2023-12-04T18:01:10.268Z,98032.94
2023-12-04T18:03:37.373Z,98041.59
2023-12-04T18:06:05.047Z,98044.63
2023-12-04T18:08:31.675Z,98024.88
2023-12-04T18:10:58.110Z,98030.13
2023-12-04T18:13:24.531Z,98022.78
2023-12-04T18:15:51.146Z,98014.66
2023-12-04T18:18:18.432Z,98013.81
2023-12-04T18:20:47.697Z,98006.38
2023-12-04T18:23:14.251Z,98002.81
2023-12-04T18:25:40.978Z,98000.91
2023-12-04T18:28:07.830Z,97987.91
2023-12-04T18:30:35.595Z,97993.94
2023-12-04T18:33:02.577Z,97991.31
2023-12-04T18:35:29.345Z,97983.16
2023-12-04T18:38:03.332Z,97985.78
2023-12-04T18:40:29.916Z,97979.06
2023-12-04T18:42:56.891Z,97976.91
2023-12-04T18:45:23.969Z,97977.16
2023-12-04T18:47:57.402Z,97986.47
2023-12-04T18:50:24.261Z,97977.97
2023-12-04T18:52:50.973Z,97985.56
2023-12-04T18:55:17.434Z,97977.66
2023-12-04T18:57:44.003Z,97977.44
2023-12-04T19:00:10.961Z,97982.94
2023-12-04T19:02:37.483Z,97973.19
2023-12-04T19:05:04.455Z,97974.50
2023-12-04T19:07:32.221Z,97973.34
2023-12-04T19:09:58.735Z,97972.59
2023-12-04T19:12:26.093Z,97982.25
2023-12-04T19:14:52.561Z,97966.25
2023-12-04T19:17:19.249Z,97958.66
2023-12-04T19:19:46.007Z,97960.25
2023-12-04T19:22:12.648Z,97958.00
2023-12-04T19:24:39.201Z,97951.25
2023-12-04T19:27:05.935Z,97947.56
2023-12-04T19:29:32.392Z,97948.41
2023-12-04T19:31:58.990Z,97932.34
2023-12-04T19:34:26.847Z,97934.25
2023-12-04T19:36:53.924Z,97941.78
2023-12-04T19:39:20.586Z,97927.38
2023-12-04T19:41:50.006Z,97929.81
2023-12-04T19:44:16.636Z,97926.09
2023-12-04T19:46:43.578Z,97927.66
2023-12-04T19:49:10.879Z,97929.22
2023-12-04T19:51:42.678Z,97922.06
2023-12-04T19:54:10.377Z,97929.22
2023-12-04T19:56:36.949Z,97921.28
2023-12-04T19:59:03.614Z,97916.28
2023-12-04T20:01:30.059Z,97922.66
2023-12-04T20:03:58.491Z,97913.88
2023-12-04T20:06:25.401Z,97911.00
2023-12-04T20:08:52.050Z,97901.66
2023-12-04T20:11:18.549Z,97909.09
2023-12-04T20:13:44.975Z,97900.72
2023-12-04T20:16:12.611Z,97895.78
2023-12-04T20:18:40.043Z,97898.41
2023-12-04T20:21:07.611Z,97896.38
2023-12-04T20:23:34.862Z,97900.94
2023-12-04T20:26:02.388Z,97898.28
2023-12-04T20:28:28.961Z,97893.72
2023-12-04T20:30:56.155Z,97887.03
2023-12-04T20:33:23.307Z,97887.75
2023-12-04T20:35:50.804Z,97884.63
2023-12-04T20:38:18.338Z,97886.19
2023-12-04T20:40:46.957Z,97872.28
2023-12-04T20:43:13.766Z,97869.63
2023-12-04T20:45:41.975Z,97872.41
2023-12-04T20:48:09.966Z,97858.47
2023-12-04T20:50:37.502Z,97864.38
2023-12-04T20:53:04.466Z,97858.84
2023-12-04T20:55:31.053Z,97855.97
2023-12-04T20:57:57.558Z,97858.22
2023-12-04T21:00:24.578Z,97861.59
2023-12-04T21:02:52.853Z,97858.22
2023-12-04T21:05:20.200Z,97857.16
2023-12-04T21:07:46.713Z,97861.59
2023-12-04T21:10:13.459Z,97853.66
2023-12-04T21:12:39.971Z,97853.91
2023-12-04T21:15:07.032Z,97849.81
2023-12-04T21:17:33.557Z,97858.00
2023-12-04T21:20:00.071Z,97859.44
2023-12-04T21:22:26.705Z,97846.97
2023-12-04T21:24:53.294Z,97851.50
2023-12-04T21:27:19.754Z,97846.97
2023-12-04T21:29:46.330Z,97845.28
2023-12-04T21:32:13.476Z,97851.75
2023-12-04T21:34:40.128Z,97851.28
2023-12-04T21:37:06.882Z,97845.03
2023-12-04T21:39:33.559Z,97845.88
2023-12-04T21:42:00.116Z,97841.41
2023-12-04T21:44:26.568Z,97837.09
2023-12-04T21:46:53.000Z,97836.25
2023-12-04T21:49:19.927Z,97830.63
2023-12-04T21:51:46.523Z,97829.44
2023-12-04T21:54:13.612Z,97835.44
2023-12-04T21:56:40.233Z,97807.56
2023-12-04T21:59:15.700Z,97814.28
2023-12-04T22:01:46.501Z,97811.66
2023-12-04T22:04:13.530Z,97807.66
2023-12-04T22:06:40.174Z,97804.44
2023-12-04T22:09:08.158Z,97794.81
2023-12-04T22:11:34.581Z,97811.38
2023-12-04T22:14:01.177Z,97794.22
2023-12-04T22:16:27.604Z,97788.22
2023-12-04T22:18:54.322Z,97781.59
2023-12-04T22:21:21.644Z,97784.25
2023-12-04T22:23:48.266Z,97786.41
2023-12-04T22:26:16.788Z,97790.13
2023-12-04T22:28:43.703Z,97793.41
2023-12-04T22:31:17.239Z,97791.06
2023-12-04T22:33:43.840Z,97793.00
2023-12-04T22:36:11.154Z,97796.50
2023-12-04T22:38:38.102Z,97792.19
2023-12-04T22:41:05.101Z,97791.34
2023-12-04T22:43:31.562Z,97790.25
2023-12-04T22:45:59.154Z,97793.13
2023-12-04T22:48:25.992Z,97783.88
2023-12-04T22:50:52.899Z,97791.44
2023-12-04T22:53:20.110Z,97783.53
2023-12-04T22:55:46.959Z,97790.25
2023-12-04T22:58:13.480Z,97786.13
2023-12-04T23:00:42.491Z,97776.91
2023-12-04T23:03:09.359Z,97789.28
2023-12-04T23:05:36.408Z,97789.66
2023-12-04T23:08:03.155Z,97785.66
2023-12-04T23:10:29.711Z,97790.94
2023-12-04T23:12:57.830Z,97784.94
2023-12-04T23:15:24.858Z,97790.22
2023-12-04T23:17:51.580Z,97785.53
2023-12-04T23:20:18.742Z,97783.72
2023-12-04T23:22:45.239Z,97771.81
2023-12-04T23:25:12.273Z,97782.53
2023-12-04T23:27:39.056Z,97781.13
2023-12-04T23:30:06.812Z,97784.56
2023-12-04T23:32:33.726Z,97772.81
2023-12-04T23:35:00.386Z,97783.72
2023-12-04T23:37:26.891Z,97782.06
2023-12-04T23:39:53.394Z,97764.28
2023-12-04T23:42:19.953Z,97768.56
2023-12-04T23:44:46.508Z,97766.91
2023-12-04T23:47:12.913Z,97767.13
2023-12-04T23:49:39.537Z,97756.81
2023-12-04T23:52:06.352Z,97758.88
2023-12-04T23:54:32.921Z,97756.69
2023-12-04T23:57:00.585Z,97756.41
2023-12-04T23:59:27.398Z,97744.41
