createdAt,value
2018-09-02T00:00:08.851Z,63.13
2018-09-02T00:02:39.235Z,61.20
2018-09-02T00:05:08.267Z,60.98
2018-09-02T00:07:37.142Z,61.23
2018-09-02T00:10:07.122Z,61.71
2018-09-02T00:12:36.088Z,61.79
2018-09-02T00:15:05.180Z,62.27
2018-09-02T00:17:34.587Z,62.43
2018-09-02T00:20:03.464Z,63.05
2018-09-02T00:22:33.556Z,63.14
2018-09-02T00:25:02.894Z,63.63
2018-09-02T00:27:31.937Z,63.84
2018-09-02T00:30:00.861Z,63.41
2018-09-02T00:32:30.071Z,63.79
2018-09-02T00:34:59.143Z,65.10
2018-09-02T00:37:28.184Z,65.36
2018-09-02T00:39:57.212Z,64.96
2018-09-02T00:42:26.229Z,65.24
2018-09-02T00:44:55.411Z,65.35
2018-09-02T00:47:24.769Z,64.93
2018-09-02T00:49:53.855Z,64.30
2018-09-02T00:52:22.800Z,64.44
2018-09-02T00:54:52.226Z,63.83
2018-09-02T00:57:21.228Z,64.08
2018-09-02T00:59:50.407Z,64.54
2018-09-02T01:02:19.476Z,64.89
2018-09-02T01:04:48.455Z,64.74
2018-09-02T01:07:17.671Z,65.05
2018-09-02T01:09:46.562Z,65.31
2018-09-02T01:12:15.454Z,65.52
2018-09-02T01:14:44.374Z,65.32
2018-09-02T01:17:13.867Z,64.33
2018-09-02T01:19:42.808Z,64.51
2018-09-02T01:22:12.119Z,64.39
2018-09-02T01:24:41.305Z,64.51
2018-09-02T01:27:10.309Z,63.91
2018-09-02T01:29:39.365Z,63.55
2018-09-02T01:32:08.600Z,63.94
2018-09-02T01:34:37.684Z,63.62
2018-09-02T01:37:06.765Z,63.37
2018-09-02T01:39:35.723Z,64.08
2018-09-02T01:42:04.677Z,63.93
2018-09-02T01:44:33.763Z,64.10
2018-09-02T01:47:03.100Z,64.12
2018-09-02T01:49:32.159Z,64.45
2018-09-02T01:52:01.169Z,64.72
2018-09-02T01:54:30.081Z,65.22
2018-09-02T01:56:58.985Z,65.53
2018-09-02T01:59:28.013Z,65.44
2018-09-02T02:01:57.194Z,65.42
2018-09-02T02:04:29.387Z,65.85
2018-09-02T02:06:58.436Z,66.07
2018-09-02T02:09:27.519Z,66.70
2018-09-02T02:11:56.621Z,66.08
2018-09-02T02:14:27.088Z,66.55
2018-09-02T02:16:55.927Z,67.17
2018-09-02T02:19:24.923Z,66.72
2018-09-02T02:21:54.347Z,67.12
2018-09-02T02:24:23.283Z,67.77
2018-09-02T02:26:52.094Z,66.74
2018-09-02T02:29:21.433Z,67.20
2018-09-02T02:31:50.616Z,67.22
2018-09-02T02:34:19.761Z,67.88
2018-09-02T02:36:49.057Z,66.81
2018-09-02T02:39:18.224Z,66.96
2018-09-02T02:41:47.156Z,67.12
2018-09-02T02:44:16.278Z,67.61
2018-09-02T02:46:45.358Z,68.35
2018-09-02T02:49:14.413Z,69.04
2018-09-02T02:51:43.787Z,69.50
2018-09-02T02:54:12.807Z,70.43
2018-09-02T02:56:41.797Z,70.51
2018-09-02T02:59:11.161Z,70.16
2018-09-02T03:01:40.143Z,70.60
2018-09-02T03:04:09.210Z,70.53
2018-09-02T03:06:38.550Z,70.68
2018-09-02T03:09:09.308Z,70.55
2018-09-02T03:11:38.628Z,71.06
2018-09-02T03:14:09.361Z,71.46
2018-09-02T03:16:38.716Z,71.92
2018-09-02T03:19:08.027Z,71.91
2018-09-02T03:21:37.004Z,71.52
2018-09-02T03:24:07.715Z,71.71
2018-09-02T03:26:37.824Z,72.14
2018-09-02T03:29:08.274Z,72.13
2018-09-02T03:31:37.263Z,72.08
2018-09-02T03:34:06.245Z,72.04
2018-09-02T03:36:35.555Z,71.91
2018-09-02T03:39:05.360Z,71.66
2018-09-02T03:41:34.408Z,72.12
2018-09-02T03:44:03.830Z,72.35
2018-09-02T03:46:32.736Z,72.08
2018-09-02T03:49:01.683Z,71.60
2018-09-02T03:51:30.725Z,71.51
2018-09-02T03:53:59.661Z,71.18
2018-09-02T03:56:28.624Z,70.79
2018-09-02T03:58:57.725Z,70.82
2018-09-02T04:01:26.722Z,70.87
2018-09-02T04:03:55.582Z,70.35
2018-09-02T04:06:24.760Z,70.73
2018-09-02T04:08:53.913Z,71.39
2018-09-02T04:11:22.808Z,71.08
2018-09-02T04:13:52.548Z,70.04
2018-09-02T04:16:21.525Z,70.09
2018-09-02T04:18:50.496Z,69.89
2018-09-02T04:21:19.706Z,68.81
2018-09-02T04:23:48.694Z,69.09
2018-09-02T04:26:17.565Z,68.06
2018-09-02T04:28:46.891Z,68.03
2018-09-02T04:31:15.856Z,67.09
2018-09-02T04:33:44.976Z,67.33
2018-09-02T04:36:14.403Z,67.34
2018-09-02T04:38:43.323Z,67.24
2018-09-02T04:41:12.367Z,67.05
2018-09-02T04:43:41.482Z,66.91
2018-09-02T04:46:10.347Z,67.14
2018-09-02T04:48:39.205Z,66.66
2018-09-02T04:51:08.610Z,66.63
2018-09-02T04:53:37.753Z,66.01
2018-09-02T04:56:07.753Z,65.01
2018-09-02T04:58:37.035Z,64.33
2018-09-02T05:01:06.048Z,63.71
2018-09-02T05:03:35.042Z,63.84
2018-09-02T05:06:04.299Z,63.50
2018-09-02T05:08:33.305Z,62.86
2018-09-02T05:11:02.353Z,62.14
2018-09-02T05:13:31.998Z,60.80
2018-09-02T05:16:01.024Z,60.75
2018-09-02T05:18:30.069Z,60.38
2018-09-02T05:20:59.289Z,61.52
2018-09-02T05:23:28.174Z,59.96
2018-09-02T05:25:57.235Z,59.58
2018-09-02T05:28:26.760Z,59.63
2018-09-02T05:30:55.724Z,58.83
2018-09-02T05:33:24.714Z,58.12
2018-09-02T05:35:53.824Z,58.16
2018-09-02T05:38:22.800Z,58.88
2018-09-02T05:40:51.937Z,58.98
2018-09-02T05:43:21.354Z,59.01
2018-09-02T05:45:50.306Z,59.14
2018-09-02T05:48:19.280Z,59.17
2018-09-02T05:50:48.268Z,58.49
2018-09-02T05:53:17.349Z,57.82
2018-09-02T05:55:46.379Z,57.56
2018-09-02T05:58:15.375Z,57.63
2018-09-02T06:00:44.416Z,56.42
2018-09-02T06:03:13.201Z,57.56
2018-09-02T06:05:42.304Z,58.46
2018-09-02T06:08:11.247Z,58.25
2018-09-02T06:10:40.200Z,57.58
2018-09-02T06:13:09.240Z,58.06
2018-09-02T06:15:38.081Z,59.23
2018-09-02T06:18:07.045Z,58.55
2018-09-02T06:20:36.649Z,57.69
2018-09-02T06:23:05.731Z,58.05
2018-09-02T06:25:34.669Z,57.45
2018-09-02T06:28:04.182Z,57.18
2018-09-02T06:30:33.211Z,56.74
2018-09-02T06:33:02.473Z,56.61
2018-09-02T06:35:31.872Z,56.26
2018-09-02T06:38:00.688Z,56.69
2018-09-02T06:40:29.753Z,54.97
2018-09-02T06:42:58.869Z,54.54
2018-09-02T06:45:27.904Z,53.98
2018-09-02T06:47:56.988Z,54.50
2018-09-02T06:50:26.173Z,53.23
2018-09-02T06:52:55.035Z,53.06
2018-09-02T06:55:23.953Z,52.63
2018-09-02T06:57:53.494Z,53.13
2018-09-02T07:00:22.306Z,52.02
2018-09-02T07:02:51.813Z,52.04
2018-09-02T07:05:20.812Z,52.39
2018-09-02T07:07:50.033Z,51.72
2018-09-02T07:10:19.040Z,51.40
2018-09-02T07:12:48.101Z,51.20
2018-09-02T07:15:17.962Z,50.85
2018-09-02T07:17:46.932Z,50.80
2018-09-02T07:20:15.917Z,49.66
2018-09-02T07:22:44.961Z,50.33
2018-09-02T07:25:13.767Z,49.46
2018-09-02T07:27:42.711Z,48.65
2018-09-02T07:30:11.512Z,49.74
2018-09-02T07:32:40.273Z,49.55
2018-09-02T07:35:09.690Z,48.73
2018-09-02T07:37:38.623Z,48.68
2018-09-02T07:40:07.447Z,46.63
2018-09-02T07:42:36.822Z,46.35
2018-09-02T07:45:05.793Z,45.32
2018-09-02T07:47:34.605Z,44.71
2018-09-02T07:50:03.829Z,45.44
2018-09-02T07:52:32.747Z,44.39
2018-09-02T07:55:01.766Z,44.07
2018-09-02T07:57:30.896Z,44.81
2018-09-02T07:59:59.678Z,44.51
2018-09-02T08:02:28.535Z,44.68
2018-09-02T08:04:57.791Z,43.68
2018-09-02T08:07:26.712Z,42.84
2018-09-02T08:09:55.533Z,43.00
2018-09-02T08:12:24.514Z,43.20
2018-09-02T08:14:53.267Z,42.60
2018-09-02T08:17:22.090Z,42.25
2018-09-02T08:19:51.333Z,42.79
2018-09-02T08:22:20.217Z,42.24
2018-09-02T08:24:49.185Z,40.98
2018-09-02T08:27:18.407Z,40.25
2018-09-02T08:29:47.346Z,40.39
2018-09-02T08:32:16.088Z,40.01
2018-09-02T08:34:45.028Z,38.32
2018-09-02T08:37:13.955Z,38.78
2018-09-02T08:39:42.781Z,39.34
2018-09-02T08:42:11.768Z,38.43
2018-09-02T08:44:40.618Z,39.18
2018-09-02T08:47:09.484Z,38.84
2018-09-02T08:49:38.348Z,36.93
2018-09-02T08:52:07.933Z,36.82
2018-09-02T08:54:36.684Z,36.05
2018-09-02T08:57:05.739Z,36.12
2018-09-02T08:59:34.651Z,35.27
2018-09-02T09:02:03.542Z,34.85
2018-09-02T09:04:32.918Z,35.68
2018-09-02T09:07:01.795Z,34.82
2018-09-02T09:09:30.740Z,33.30
2018-09-02T09:12:00.201Z,34.88
2018-09-02T09:14:29.036Z,35.09
2018-09-02T09:16:58.030Z,34.59
2018-09-02T09:19:27.000Z,34.63
2018-09-02T09:21:55.867Z,33.28
2018-09-02T09:24:24.683Z,32.21
2018-09-02T09:26:54.025Z,32.61
2018-09-02T09:29:22.897Z,32.68
2018-09-02T09:31:51.789Z,32.93
2018-09-02T09:34:21.229Z,32.63
2018-09-02T09:36:50.252Z,31.02
2018-09-02T09:39:18.998Z,32.71
2018-09-02T09:41:47.918Z,31.17
2018-09-02T09:44:16.715Z,30.56
2018-09-02T09:46:45.540Z,31.56
2018-09-02T09:49:14.527Z,31.79
2018-09-02T09:51:43.596Z,31.86
2018-09-02T09:54:12.419Z,31.65
2018-09-02T09:56:41.225Z,30.57
2018-09-02T09:59:10.177Z,29.77
2018-09-02T10:01:38.993Z,30.48
2018-09-02T10:04:08.139Z,29.90
2018-09-02T10:06:36.982Z,29.29
2018-09-02T10:09:09.958Z,28.10
2018-09-02T10:11:38.769Z,27.62
2018-09-02T10:14:07.600Z,27.83
2018-09-02T10:16:37.049Z,27.34
2018-09-02T10:19:06.165Z,27.06
2018-09-02T10:21:35.280Z,27.34
2018-09-02T10:24:04.708Z,27.01
2018-09-02T10:26:33.562Z,27.82
2018-09-02T10:29:02.332Z,26.93
2018-09-02T10:31:31.118Z,27.28
2018-09-02T10:33:59.995Z,25.43
2018-09-02T10:36:29.053Z,25.94
2018-09-02T10:38:58.464Z,26.23
2018-09-02T10:41:27.385Z,26.14
2018-09-02T10:43:56.279Z,24.12
2018-09-02T10:46:25.525Z,24.48
2018-09-02T10:48:54.321Z,26.39
2018-09-02T10:51:23.265Z,26.55
2018-09-02T10:53:52.185Z,24.54
2018-09-02T10:56:20.923Z,25.36
2018-09-02T10:58:49.761Z,25.22
2018-09-02T11:01:18.767Z,25.30
2018-09-02T11:03:47.605Z,25.17
2018-09-02T11:06:16.391Z,25.16
2018-09-02T11:08:45.804Z,25.25
2018-09-02T11:11:14.639Z,24.05
2018-09-02T11:13:43.651Z,23.52
2018-09-02T11:16:12.783Z,23.71
2018-09-02T11:18:41.753Z,24.10
2018-09-02T11:21:10.704Z,23.51
2018-09-02T11:23:39.662Z,24.33
2018-09-02T11:26:08.441Z,23.56
2018-09-02T11:28:37.335Z,24.09
2018-09-02T11:31:06.223Z,23.32
2018-09-02T11:33:35.200Z,23.09
2018-09-02T11:36:05.440Z,23.60
2018-09-02T11:38:34.645Z,23.80
2018-09-02T11:41:03.445Z,23.30
2018-09-02T11:43:32.312Z,23.75
2018-09-02T11:46:01.272Z,23.93
2018-09-02T11:48:30.223Z,23.56
2018-09-02T11:50:59.058Z,23.12
2018-09-02T11:53:28.379Z,23.93
2018-09-02T11:55:57.368Z,23.70
2018-09-02T11:58:26.299Z,22.79
2018-09-02T12:00:55.203Z,23.02
2018-09-02T12:03:24.017Z,22.18
2018-09-02T12:05:52.942Z,22.95
2018-09-02T12:08:22.136Z,23.70
2018-09-02T12:10:50.985Z,22.90
2018-09-02T12:13:19.958Z,24.27
2018-09-02T12:15:48.840Z,23.93
2018-09-02T12:18:17.699Z,23.28
2018-09-02T12:20:46.582Z,23.75
2018-09-02T12:23:16.010Z,23.46
2018-09-02T12:25:44.993Z,23.94
2018-09-02T12:28:13.921Z,23.19
2018-09-02T12:30:42.802Z,24.15
2018-09-02T12:33:11.710Z,24.33
2018-09-02T12:35:40.632Z,23.87
2018-09-02T12:38:09.566Z,22.75
2018-09-02T12:40:38.423Z,23.55
2018-09-02T12:43:07.273Z,23.90
2018-09-02T12:45:36.405Z,24.87
2018-09-02T12:48:05.307Z,24.75
2018-09-02T12:50:34.076Z,22.98
2018-09-02T12:53:03.073Z,24.07
2018-09-02T12:55:32.110Z,23.26
2018-09-02T12:58:00.997Z,23.28
2018-09-02T13:00:30.069Z,23.62
2018-09-02T13:02:58.900Z,22.87
2018-09-02T13:05:27.669Z,23.05
2018-09-02T13:07:56.859Z,23.06
2018-09-02T13:10:25.730Z,22.49
2018-09-02T13:12:54.610Z,23.38
2018-09-02T13:15:24.022Z,23.20
2018-09-02T13:17:52.940Z,23.91
2018-09-02T13:20:21.849Z,23.95
2018-09-02T13:22:50.824Z,24.13
2018-09-02T13:25:19.665Z,23.48
2018-09-02T13:27:48.583Z,22.95
2018-09-02T13:30:17.419Z,24.16
2018-09-02T13:39:31.249Z,24.24
2018-09-02T13:42:00.168Z,23.91
2018-09-02T13:44:29.005Z,24.35
2018-09-02T13:46:58.450Z,23.11
2018-09-02T13:49:27.468Z,23.92
2018-09-02T13:51:56.615Z,24.60
2018-09-02T13:54:25.600Z,24.98
2018-09-02T13:56:54.842Z,24.37
2018-09-02T13:59:23.679Z,24.98
2018-09-02T14:01:52.933Z,24.33
2018-09-02T14:04:21.971Z,24.33
2018-09-02T14:06:50.937Z,23.55
2018-09-02T14:09:19.988Z,23.46
2018-09-02T14:11:48.841Z,23.61
2018-09-02T14:14:17.859Z,24.09
2018-09-02T14:16:47.083Z,23.71
2018-09-02T14:19:16.282Z,23.70
2018-09-02T14:21:45.330Z,24.70
2018-09-02T14:24:14.710Z,23.49
2018-09-02T14:26:43.933Z,22.72
2018-09-02T14:29:12.991Z,23.68
2018-09-02T14:31:42.992Z,22.61
2018-09-02T14:34:11.904Z,22.99
2018-09-02T14:36:42.016Z,23.82
2018-09-02T14:39:13.020Z,24.80
2018-09-02T14:41:42.501Z,23.27
2018-09-02T14:44:11.336Z,24.84
2018-09-02T14:46:41.902Z,23.88
2018-09-02T14:49:10.844Z,23.13
2018-09-02T14:51:40.173Z,23.69
2018-09-02T14:54:09.195Z,23.18
2018-09-02T14:56:38.290Z,23.76
2018-09-02T14:59:07.157Z,24.58
2018-09-02T15:01:36.107Z,24.33
2018-09-02T15:04:07.687Z,24.32
2018-09-02T15:06:37.295Z,24.69
2018-09-02T15:09:08.309Z,23.23
2018-09-02T15:11:37.937Z,23.55
2018-09-02T15:14:06.997Z,24.38
2018-09-02T15:16:36.626Z,23.15
2018-09-02T15:19:06.464Z,23.30
2018-09-02T15:21:37.433Z,23.57
2018-09-02T15:24:06.602Z,24.25
2018-09-02T15:26:35.765Z,24.99
2018-09-02T15:29:06.301Z,25.12
2018-09-02T15:31:35.218Z,25.46
2018-09-02T15:34:04.305Z,27.01
2018-09-02T15:36:33.346Z,27.46
2018-09-02T15:39:02.404Z,27.37
2018-09-02T15:41:31.432Z,27.13
2018-09-02T15:44:00.639Z,26.92
2018-09-02T15:46:29.601Z,27.01
2018-09-02T15:48:59.476Z,26.81
2018-09-02T15:51:34.911Z,27.71
2018-09-02T15:54:07.563Z,28.18
2018-09-02T15:56:36.655Z,28.22
2018-09-02T15:59:14.494Z,29.28
2018-09-02T16:01:43.675Z,29.14
2018-09-02T16:04:13.496Z,29.15
2018-09-02T16:06:42.629Z,29.62
2018-09-02T16:09:17.993Z,29.16
2018-09-02T16:11:47.141Z,29.34
2018-09-02T16:14:16.445Z,29.79
2018-09-02T16:16:45.528Z,30.58
2018-09-02T16:19:14.426Z,30.58
2018-09-02T16:21:43.466Z,31.21
2018-09-02T16:24:12.512Z,31.14
2018-09-02T16:26:41.741Z,31.09
2018-09-02T16:29:11.927Z,30.95
2018-09-02T16:31:41.050Z,30.75
2018-09-02T16:34:10.049Z,30.76
2018-09-02T16:36:40.118Z,32.06
2018-09-02T16:39:10.429Z,32.03
2018-09-02T16:41:40.761Z,32.40
2018-09-02T16:44:10.147Z,32.37
2018-09-02T16:46:42.543Z,32.16
2018-09-02T16:49:17.225Z,32.38
2018-09-02T16:51:52.186Z,32.65
2018-09-02T16:54:21.158Z,32.19
2018-09-02T16:56:50.123Z,32.92
2018-09-02T16:59:19.331Z,32.43
2018-09-02T17:01:48.276Z,33.12
2018-09-02T17:04:17.465Z,32.72
2018-09-02T17:06:46.769Z,33.67
2018-09-02T17:09:15.651Z,33.60
2018-09-02T17:11:44.627Z,33.48
2018-09-02T17:14:15.045Z,34.00
2018-09-02T17:16:44.037Z,34.03
2018-09-02T17:19:21.126Z,33.12
2018-09-02T17:21:50.017Z,34.08
2018-09-02T17:24:18.838Z,34.22
2018-09-02T17:26:47.662Z,34.28
2018-09-02T17:29:16.362Z,34.53
2018-09-02T17:31:45.170Z,34.26
2018-09-02T17:34:14.431Z,34.38
2018-09-02T17:36:43.530Z,34.61
2018-09-02T17:39:14.600Z,34.10
2018-09-02T17:41:43.862Z,34.84
2018-09-02T17:44:12.689Z,35.10
2018-09-02T17:46:41.627Z,34.59
2018-09-02T17:49:10.407Z,35.42
2018-09-02T17:51:39.187Z,34.74
2018-09-02T17:54:11.460Z,35.02
2018-09-02T17:56:40.451Z,35.50
2018-09-02T17:59:09.477Z,36.51
2018-09-02T18:01:39.089Z,36.44
2018-09-02T18:04:09.125Z,36.76
2018-09-02T18:06:38.208Z,37.23
2018-09-02T18:09:09.790Z,37.00
2018-09-02T18:11:39.375Z,38.35
2018-09-02T18:14:08.698Z,38.73
2018-09-02T18:16:37.930Z,39.27
2018-09-02T18:19:07.509Z,39.70
2018-09-02T18:21:36.382Z,39.37
2018-09-02T18:24:05.433Z,39.78
2018-09-02T18:26:36.386Z,40.04
2018-09-02T18:29:05.660Z,40.54
2018-09-02T18:31:34.664Z,41.24
2018-09-02T18:34:04.292Z,41.37
2018-09-02T18:36:33.357Z,41.22
2018-09-02T18:39:02.287Z,42.02
2018-09-02T18:41:31.227Z,42.18
2018-09-02T18:44:00.277Z,41.45
2018-09-02T18:46:29.278Z,41.74
2018-09-02T18:48:58.479Z,42.27
2018-09-02T18:51:27.441Z,41.80
2018-09-02T18:53:56.541Z,41.91
2018-09-02T18:56:25.907Z,41.55
2018-09-02T18:58:54.829Z,41.53
2018-09-02T19:01:24.057Z,41.45
2018-09-02T19:03:53.081Z,41.88
2018-09-02T19:06:22.038Z,40.95
2018-09-02T19:08:51.113Z,41.83
2018-09-02T19:11:20.512Z,41.63
2018-09-02T19:13:49.421Z,40.75
2018-09-02T19:16:18.566Z,41.78
2018-09-02T19:18:48.139Z,41.61
2018-09-02T19:21:17.094Z,41.68
2018-09-02T19:23:46.029Z,41.93
2018-09-02T19:26:15.430Z,41.18
2018-09-02T19:28:44.393Z,41.69
2018-09-02T19:31:13.480Z,42.12
2018-09-02T19:33:42.618Z,42.12
2018-09-02T19:36:11.748Z,41.88
2018-09-02T19:38:40.865Z,41.06
2018-09-02T19:41:12.001Z,41.90
2018-09-02T19:43:40.974Z,42.22
2018-09-02T19:46:11.408Z,42.83
2018-09-02T19:48:40.756Z,42.57
2018-09-02T19:51:09.671Z,43.17
2018-09-02T19:53:38.841Z,43.05
2018-09-02T19:56:07.956Z,42.83
2018-09-02T19:58:37.175Z,41.92
2018-09-02T20:01:06.314Z,41.92
2018-09-02T20:03:36.305Z,42.26
2018-09-02T20:06:05.181Z,43.39
2018-09-02T20:08:34.112Z,43.41
2018-09-02T20:11:03.303Z,42.93
2018-09-02T20:13:32.364Z,42.95
2018-09-02T20:16:01.523Z,42.54
2018-09-02T20:18:30.940Z,43.41
2018-09-02T20:20:59.971Z,43.09
2018-09-02T20:23:28.845Z,43.05
2018-09-02T20:25:57.799Z,43.49
2018-09-02T20:28:26.804Z,43.69
2018-09-02T20:30:55.753Z,42.99
2018-09-02T20:33:24.797Z,43.51
2018-09-02T20:35:56.487Z,43.53
2018-09-02T20:38:25.402Z,44.56
2018-09-02T20:40:54.772Z,44.47
2018-09-02T20:43:23.792Z,43.55
2018-09-02T20:48:45.084Z,44.20
2018-09-02T20:51:14.170Z,44.14
2018-09-02T20:53:42.959Z,44.10
2018-09-02T20:56:15.853Z,43.63
2018-09-02T20:58:44.866Z,44.25
2018-09-02T21:01:14.363Z,43.95
2018-09-02T21:03:44.073Z,44.17
2018-09-02T21:06:14.554Z,44.40
2018-09-02T21:10:12.948Z,45.00
2018-09-02T21:12:41.734Z,44.10
2018-09-02T21:15:10.724Z,45.03
2018-09-02T21:17:39.681Z,44.75
2018-09-02T21:20:08.733Z,45.67
2018-09-02T21:22:37.689Z,45.54
2018-09-02T21:25:07.729Z,46.48
2018-09-02T21:27:42.966Z,46.87
2018-09-02T21:30:12.375Z,46.67
2018-09-02T21:32:41.445Z,46.81
2018-09-02T21:35:10.784Z,46.86
2018-09-02T21:37:39.719Z,47.86
2018-09-02T21:40:08.818Z,48.22
2018-09-02T21:42:37.735Z,48.36
2018-09-02T21:45:07.026Z,48.04
2018-09-02T21:47:35.929Z,47.70
2018-09-02T21:50:05.574Z,48.06
2018-09-02T21:52:34.987Z,48.01
2018-09-02T21:55:04.045Z,48.15
2018-09-02T21:57:34.875Z,49.31
2018-09-02T22:00:04.312Z,49.60
2018-09-02T22:02:33.464Z,49.91
2018-09-02T22:05:02.479Z,49.15
2018-09-02T22:07:31.569Z,49.46
2018-09-02T22:10:01.449Z,50.57
2018-09-02T22:12:30.458Z,50.54
2018-09-02T22:14:59.450Z,50.36
2018-09-02T22:17:28.374Z,50.33
2018-09-02T22:19:57.768Z,51.03
2018-09-02T22:22:26.822Z,51.90
2018-09-02T22:24:55.828Z,51.47
2018-09-02T22:27:25.096Z,51.57
2018-09-02T22:29:54.105Z,52.49
2018-09-02T22:32:23.056Z,52.66
2018-09-02T22:34:52.161Z,52.34
2018-09-02T22:37:21.314Z,52.51
2018-09-02T22:39:50.385Z,52.63
2018-09-02T22:42:19.423Z,53.96
2018-09-02T22:44:48.305Z,53.32
2018-09-02T22:47:17.115Z,53.01
2018-09-02T22:49:46.290Z,51.90
2018-09-02T22:52:17.299Z,53.06
2018-09-02T22:54:46.823Z,52.33
2018-09-02T22:57:16.621Z,52.68
2018-09-02T22:59:46.997Z,53.72
2018-09-02T23:02:16.334Z,53.49
2018-09-02T23:04:46.454Z,53.56
2018-09-02T23:07:16.109Z,53.67
2018-09-02T23:09:45.375Z,54.35
2018-09-02T23:12:14.576Z,54.64
2018-09-02T23:14:43.936Z,54.69
2018-09-02T23:17:12.953Z,55.12
2018-09-02T23:19:41.916Z,55.17
2018-09-02T23:22:10.957Z,54.53
2018-09-02T23:24:39.951Z,54.64
2018-09-02T23:28:38.804Z,55.67
2018-09-02T23:31:08.013Z,54.75
2018-09-02T23:33:37.148Z,54.41
2018-09-02T23:36:06.255Z,54.93
2018-09-02T23:38:35.129Z,55.34
2018-09-02T23:41:04.000Z,55.65
2018-09-02T23:43:32.971Z,55.67
2018-09-02T23:46:02.331Z,54.98
2018-09-02T23:48:32.285Z,55.68
2018-09-02T23:51:01.849Z,56.23
2018-09-02T23:53:31.813Z,55.60
2018-09-02T23:56:00.874Z,56.25
2018-09-02T23:58:30.071Z,55.77
