createdAt,value
2023-05-20T00:00:14.551Z,96981.44
2023-05-20T00:02:41.269Z,96987.69
2023-05-20T00:05:07.960Z,96984.16
2023-05-20T00:07:34.558Z,96978.31
2023-05-20T00:10:01.210Z,96982.97
2023-05-20T00:12:27.790Z,96980.06
2023-05-20T00:14:55.886Z,96979.50
2023-05-20T00:17:22.730Z,96982.06
2023-05-20T00:19:49.317Z,96966.69
2023-05-20T00:22:15.998Z,96972.16
2023-05-20T00:24:42.571Z,96973.84
2023-05-20T00:27:09.149Z,96975.13
2023-05-20T00:29:35.749Z,96974.94
2023-05-20T00:32:02.423Z,96980.53
2023-05-20T00:34:28.983Z,96974.44
2023-05-20T00:36:55.597Z,96981.22
2023-05-20T00:39:22.191Z,96971.81
2023-05-20T00:41:48.858Z,96973.09
2023-05-20T00:44:15.457Z,96968.69
2023-05-20T00:46:42.035Z,96968.69
2023-05-20T00:49:09.931Z,96974.50
2023-05-20T00:51:36.579Z,96968.06
2023-05-20T00:54:03.169Z,96961.97
2023-05-20T00:56:29.696Z,96958.66
2023-05-20T00:58:56.299Z,96954.09
2023-05-20T01:01:22.940Z,96950.00
2023-05-20T01:03:49.624Z,96944.06
2023-05-20T01:06:16.270Z,96940.53
2023-05-20T01:08:42.926Z,96941.78
2023-05-20T01:11:09.510Z,96943.47
2023-05-20T01:13:36.055Z,96943.56
2023-05-20T01:16:02.691Z,96946.63
2023-05-20T01:18:29.242Z,96938.22
2023-05-20T01:20:55.813Z,96944.00
2023-05-20T01:23:22.346Z,96945.59
2023-05-20T01:25:48.873Z,96937.66
2023-05-20T01:28:15.481Z,96943.84
2023-05-20T01:30:42.191Z,96948.50
2023-05-20T01:33:09.035Z,96954.69
2023-05-20T01:35:35.986Z,96955.19
2023-05-20T01:38:02.824Z,96953.94
2023-05-20T01:40:29.407Z,96952.91
2023-05-20T01:42:56.002Z,96946.28
2023-05-20T01:45:22.576Z,96956.31
2023-05-20T01:47:49.097Z,96948.50
2023-05-20T01:50:15.686Z,96943.56
2023-05-20T01:52:42.203Z,96949.28
2023-05-20T01:55:08.793Z,96944.34
2023-05-20T01:57:35.309Z,96950.06
2023-05-20T02:00:01.848Z,96949.34
2023-05-20T02:02:28.558Z,96950.84
2023-05-20T02:04:55.166Z,96949.84
2023-05-20T02:07:21.795Z,96951.72
2023-05-20T02:09:48.358Z,96937.81
2023-05-20T02:12:14.947Z,96936.38
2023-05-20T02:14:41.600Z,96930.84
2023-05-20T02:17:08.193Z,96932.88
2023-05-20T02:19:34.753Z,96934.41
2023-05-20T02:22:01.357Z,96923.91
2023-05-20T02:24:27.988Z,96917.97
2023-05-20T02:26:54.586Z,96912.28
2023-05-20T02:29:21.194Z,96918.31
2023-05-20T02:31:47.768Z,96909.56
2023-05-20T02:34:14.333Z,96911.59
2023-05-20T02:36:40.920Z,96908.38
2023-05-20T02:39:07.516Z,96914.75
2023-05-20T02:41:36.016Z,96917.03
2023-05-20T02:44:02.577Z,96911.19
2023-05-20T02:46:29.207Z,96914.53
2023-05-20T02:48:55.889Z,96917.25
2023-05-20T02:51:22.372Z,96921.41
2023-05-20T02:53:48.926Z,96925.59
2023-05-20T02:56:15.518Z,96908.69
2023-05-20T02:58:42.088Z,96917.75
2023-05-20T03:01:08.677Z,96917.97
2023-05-20T03:03:35.280Z,96912.19
2023-05-20T03:06:01.858Z,96922.88
2023-05-20T03:08:28.448Z,96919.81
2023-05-20T03:10:55.032Z,96917.09
2023-05-20T03:13:21.545Z,96907.16
2023-05-20T03:15:48.186Z,96904.53
2023-05-20T03:18:14.799Z,96895.91
2023-05-20T03:20:41.337Z,96895.13
2023-05-20T03:23:08.035Z,96895.03
2023-05-20T03:25:34.797Z,96896.00
2023-05-20T03:28:01.659Z,96895.66
2023-05-20T03:30:28.181Z,96899.16
2023-05-20T03:32:54.832Z,96902.19
2023-05-20T03:35:21.429Z,96898.03
2023-05-20T03:37:48.047Z,96889.06
2023-05-20T03:40:14.584Z,96885.16
2023-05-20T03:42:41.203Z,96892.34
2023-05-20T03:45:07.728Z,96890.06
2023-05-20T03:47:34.311Z,96891.84
2023-05-20T03:50:00.894Z,96899.22
2023-05-20T03:52:27.510Z,96898.28
2023-05-20T03:54:54.028Z,96897.88
2023-05-20T03:57:20.525Z,96900.66
2023-05-20T03:59:47.120Z,96897.63
2023-05-20T04:02:13.814Z,96890.34
2023-05-20T04:04:40.379Z,96888.53
2023-05-20T04:07:07.038Z,96893.72
2023-05-20T04:09:33.574Z,96885.72
2023-05-20T04:12:00.167Z,96894.22
2023-05-20T04:14:26.809Z,96890.13
2023-05-20T04:16:53.393Z,96891.66
2023-05-20T04:19:19.976Z,96892.41
2023-05-20T04:21:46.576Z,96881.34
2023-05-20T04:24:13.066Z,96883.03
2023-05-20T04:26:39.632Z,96886.22
2023-05-20T04:29:06.214Z,96895.75
2023-05-20T04:31:32.925Z,96897.25
2023-05-20T04:33:59.569Z,96898.47
2023-05-20T04:36:26.209Z,96904.56
2023-05-20T04:38:52.682Z,96893.03
2023-05-20T04:41:19.298Z,96898.78
2023-05-20T04:43:45.788Z,96895.22
2023-05-20T04:46:12.402Z,96899.47
2023-05-20T04:48:39.049Z,96904.53
2023-05-20T04:51:05.650Z,96907.84
2023-05-20T04:53:32.155Z,96912.25
2023-05-20T04:55:58.648Z,96903.56
2023-05-20T04:58:25.255Z,96898.88
2023-05-20T05:00:51.893Z,96896.25
2023-05-20T05:03:18.410Z,96904.13
2023-05-20T05:05:44.964Z,96907.69
2023-05-20T05:08:11.468Z,96901.59
2023-05-20T05:10:38.048Z,96906.09
2023-05-20T05:13:04.644Z,96900.91
2023-05-20T05:15:31.325Z,96888.53
2023-05-20T05:17:58.021Z,96888.53
2023-05-20T05:20:24.613Z,96897.69
2023-05-20T05:22:51.139Z,96889.34
2023-05-20T05:25:17.612Z,96891.81
2023-05-20T05:27:44.123Z,96894.13
2023-05-20T05:30:10.629Z,96892.25
2023-05-20T05:32:37.215Z,96882.13
2023-05-20T05:35:05.484Z,96888.19
2023-05-20T05:37:33.187Z,96889.53
2023-05-20T05:39:59.812Z,96880.81
2023-05-20T05:42:26.329Z,96883.00
2023-05-20T05:44:52.877Z,96881.09
2023-05-20T05:47:19.441Z,96879.50
2023-05-20T05:49:46.031Z,96884.28
2023-05-20T05:52:12.505Z,96879.19
2023-05-20T05:54:39.014Z,96872.13
2023-05-20T05:57:08.616Z,96864.81
2023-05-20T05:59:35.384Z,96868.81
2023-05-20T06:02:01.990Z,96861.50
2023-05-20T06:04:28.613Z,96863.03
2023-05-20T06:06:55.306Z,96868.97
2023-05-20T06:09:21.861Z,96871.44
2023-05-20T06:11:48.387Z,96871.25
2023-05-20T06:14:14.878Z,96868.19
2023-05-20T06:16:41.467Z,96866.47
2023-05-20T06:19:08.033Z,96863.19
2023-05-20T06:21:34.690Z,96867.25
2023-05-20T06:24:01.262Z,96850.06
2023-05-20T06:26:27.729Z,96857.31
2023-05-20T06:28:54.297Z,96847.34
2023-05-20T06:31:20.872Z,96848.75
2023-05-20T06:33:47.436Z,96835.16
2023-05-20T06:36:16.895Z,96840.41
2023-05-20T06:38:43.507Z,96846.22
2023-05-20T06:41:10.046Z,96849.09
2023-05-20T06:43:36.564Z,96845.38
2023-05-20T06:46:03.145Z,96844.84
2023-05-20T06:48:29.816Z,96833.06
2023-05-20T06:50:56.305Z,96844.50
2023-05-20T06:53:22.771Z,96832.72
2023-05-20T06:55:49.261Z,96824.66
2023-05-20T06:58:15.696Z,96826.63
2023-05-20T07:00:42.279Z,96824.22
2023-05-20T07:03:08.824Z,96826.53
2023-05-20T07:05:35.545Z,96819.34
2023-05-20T07:08:05.097Z,96823.25
2023-05-20T07:10:31.752Z,96827.03
2023-05-20T07:12:58.368Z,96824.09
2023-05-20T07:15:24.849Z,96830.41
2023-05-20T07:17:51.425Z,96819.34
2023-05-20T07:20:18.033Z,96823.13
2023-05-20T07:22:44.560Z,96820.84
2023-05-20T07:25:11.116Z,96810.63
2023-05-20T07:27:37.685Z,96811.50
2023-05-20T07:30:04.232Z,96811.09
2023-05-20T07:32:30.905Z,96805.53
2023-05-20T07:34:57.589Z,96804.78
2023-05-20T07:37:24.147Z,96805.44
2023-05-20T07:39:50.656Z,96798.25
2023-05-20T07:42:17.135Z,96796.97
2023-05-20T07:44:43.694Z,96800.22
2023-05-20T07:47:10.193Z,96803.47
2023-05-20T07:49:36.715Z,96796.09
2023-05-20T07:52:03.353Z,96801.81
2023-05-20T07:54:29.897Z,96803.81
2023-05-20T07:56:56.465Z,96791.53
2023-05-20T07:59:23.034Z,96792.19
2023-05-20T08:01:49.631Z,96792.69
2023-05-20T08:04:16.273Z,96785.97
2023-05-20T08:06:42.868Z,96787.91
2023-05-20T08:09:09.370Z,96792.22
2023-05-20T08:11:35.907Z,96792.97
2023-05-20T08:14:02.430Z,96794.78
2023-05-20T08:16:29.021Z,96791.72
2023-05-20T08:18:55.632Z,96792.22
2023-05-20T08:21:22.122Z,96794.06
2023-05-20T08:23:48.610Z,96786.56
2023-05-20T08:26:15.160Z,96790.44
2023-05-20T08:28:41.625Z,96789.97
2023-05-20T08:31:08.285Z,96786.28
2023-05-20T08:33:34.880Z,96780.28
2023-05-20T08:36:01.442Z,96785.06
2023-05-20T08:38:27.979Z,96774.09
2023-05-20T08:40:54.509Z,96775.81
2023-05-20T08:43:21.115Z,96774.72
2023-05-20T08:45:47.746Z,96777.88
2023-05-20T08:48:14.299Z,96771.94
2023-05-20T08:50:40.902Z,96761.94
2023-05-20T08:53:07.441Z,96767.28
2023-05-20T08:55:34.171Z,96774.22
2023-05-20T08:58:00.838Z,96760.00
2023-05-20T09:00:27.463Z,96769.31
2023-05-20T09:02:54.060Z,96771.41
2023-05-20T09:05:20.813Z,96768.56
2023-05-20T09:07:47.398Z,96772.00
2023-05-20T09:10:13.950Z,96769.44
2023-05-20T09:12:40.549Z,96774.41
2023-05-20T09:15:07.157Z,96773.81
2023-05-20T09:17:33.812Z,96764.75
2023-05-20T09:20:00.363Z,96767.03
2023-05-20T09:22:26.911Z,96758.75
2023-05-20T09:24:53.502Z,96761.28
2023-05-20T09:27:20.094Z,96756.28
2023-05-20T09:29:46.676Z,96765.53
2023-05-20T09:32:13.319Z,96760.97
2023-05-20T09:34:39.973Z,96762.75
2023-05-20T09:37:06.562Z,96759.00
2023-05-20T09:39:33.214Z,96765.31
2023-05-20T09:42:00.261Z,96766.72
2023-05-20T09:44:27.991Z,96763.47
2023-05-20T09:46:54.598Z,96764.00
2023-05-20T09:49:21.187Z,96756.63
2023-05-20T09:51:47.787Z,96757.03
2023-05-20T09:54:14.328Z,96746.44
2023-05-20T09:56:40.918Z,96753.91
2023-05-20T09:59:07.526Z,96752.59
2023-05-20T10:01:34.107Z,96766.84
2023-05-20T10:04:00.690Z,96765.44
2023-05-20T10:06:27.300Z,96765.97
2023-05-20T10:08:55.735Z,96768.69
2023-05-20T10:11:23.670Z,96766.63
2023-05-20T10:13:50.173Z,96760.78
2023-05-20T10:16:16.795Z,96750.91
2023-05-20T10:18:43.376Z,96757.50
2023-05-20T10:21:09.932Z,96757.09
2023-05-20T10:23:36.513Z,96753.16
2023-05-20T10:26:03.022Z,96742.81
2023-05-20T10:28:29.653Z,96747.63
2023-05-20T10:30:56.309Z,96747.94
2023-05-20T10:33:22.961Z,96747.19
2023-05-20T10:35:49.576Z,96748.72
2023-05-20T10:38:16.193Z,96753.16
2023-05-20T10:40:42.685Z,96750.44
2023-05-20T10:43:09.276Z,96755.13
2023-05-20T10:45:35.811Z,96754.03
2023-05-20T10:48:02.354Z,96752.41
2023-05-20T10:50:28.938Z,96752.06
2023-05-20T10:52:55.689Z,96742.72
2023-05-20T10:55:22.218Z,96742.06
2023-05-20T10:57:48.787Z,96748.38
2023-05-20T11:00:15.473Z,96748.38
2023-05-20T11:02:42.186Z,96750.88
2023-05-20T11:05:08.812Z,96745.00
2023-05-20T11:07:35.427Z,96750.34
2023-05-20T11:10:02.017Z,96750.44
2023-05-20T11:12:28.562Z,96750.22
2023-05-20T11:14:55.183Z,96744.03
2023-05-20T11:17:21.906Z,96751.66
2023-05-20T11:19:48.444Z,96757.63
2023-05-20T11:22:15.031Z,96750.22
2023-05-20T11:24:41.561Z,96748.81
2023-05-20T11:27:08.171Z,96747.31
2023-05-20T11:29:34.658Z,96734.13
2023-05-20T11:32:01.232Z,96733.16
2023-05-20T11:34:29.304Z,96746.84
2023-05-20T11:36:56.639Z,96726.09
2023-05-20T11:39:23.184Z,96718.34
2023-05-20T11:41:49.800Z,96730.44
2023-05-20T11:44:16.341Z,96728.03
2023-05-20T11:46:43.017Z,96724.66
2023-05-20T11:49:09.727Z,96724.03
2023-05-20T11:51:36.227Z,96715.44
2023-05-20T11:54:02.751Z,96715.44
2023-05-20T11:56:29.362Z,96715.31
2023-05-20T11:58:55.922Z,96712.06
2023-05-20T12:01:23.320Z,96712.81
2023-05-20T12:03:50.432Z,96710.19
2023-05-20T12:06:17.302Z,96706.63
2023-05-20T12:08:43.964Z,96700.97
2023-05-20T12:11:10.582Z,96701.75
2023-05-20T12:13:37.249Z,96699.53
2023-05-20T12:16:03.868Z,96693.91
2023-05-20T12:18:30.483Z,96697.94
2023-05-20T12:20:57.088Z,96691.75
2023-05-20T12:23:23.651Z,96692.13
2023-05-20T12:25:50.239Z,96690.75
2023-05-20T12:28:16.778Z,96696.38
2023-05-20T12:30:43.369Z,96706.31
2023-05-20T12:33:11.006Z,96705.56
2023-05-20T12:35:37.591Z,96706.09
2023-05-20T12:38:04.103Z,96709.47
2023-05-20T12:40:30.621Z,96704.91
2023-05-20T12:42:57.161Z,96705.75
2023-05-20T12:45:23.752Z,96704.47
2023-05-20T12:47:50.442Z,96708.25
2023-05-20T12:50:17.036Z,96708.81
2023-05-20T12:52:43.599Z,96702.38
2023-05-20T12:55:10.096Z,96706.84
2023-05-20T12:57:36.722Z,96712.28
2023-05-20T13:00:03.363Z,96719.34
2023-05-20T13:02:30.076Z,96710.00
2023-05-20T13:04:56.739Z,96719.44
2023-05-20T13:07:23.298Z,96722.16
2023-05-20T13:09:49.908Z,96730.31
2023-05-20T13:12:16.508Z,96727.59
2023-05-20T13:14:43.131Z,96732.59
2023-05-20T13:17:09.842Z,96726.84
2023-05-20T13:19:36.599Z,96732.72
2023-05-20T13:22:03.228Z,96724.56
2023-05-20T13:24:29.911Z,96726.53
2023-05-20T13:26:56.433Z,96729.66
2023-05-20T13:29:23.028Z,96731.06
2023-05-20T13:31:49.656Z,96736.63
2023-05-20T13:34:16.209Z,96733.25
2023-05-20T13:36:42.801Z,96736.97
2023-05-20T13:39:09.523Z,96730.00
2023-05-20T13:41:36.106Z,96725.88
2023-05-20T13:44:02.683Z,96724.00
2023-05-20T13:46:29.326Z,96722.81
2023-05-20T13:48:55.890Z,96720.44
2023-05-20T13:51:22.440Z,96728.59
2023-05-20T13:53:49.065Z,96724.22
2023-05-20T13:56:15.678Z,96731.44
2023-05-20T13:58:42.242Z,96724.69
2023-05-20T14:01:08.904Z,96729.13
2023-05-20T14:03:35.494Z,96728.25
2023-05-20T14:06:02.185Z,96730.19
2023-05-20T14:08:28.719Z,96731.72
2023-05-20T14:10:55.277Z,96729.34
2023-05-20T14:13:21.877Z,96728.38
2023-05-20T14:15:48.540Z,96723.56
2023-05-20T14:18:15.229Z,96715.66
2023-05-20T14:20:41.770Z,96723.56
2023-05-20T14:23:08.406Z,96716.84
2023-05-20T14:25:35.051Z,96717.69
2023-05-20T14:28:01.684Z,96705.97
2023-05-20T14:30:28.312Z,96713.13
2023-05-20T14:32:55.059Z,96704.44
2023-05-20T14:35:21.830Z,96704.31
2023-05-20T14:37:48.372Z,96702.91
2023-05-20T14:40:14.990Z,96705.53
2023-05-20T14:42:41.573Z,96701.84
2023-05-20T14:45:08.171Z,96702.91
2023-05-20T14:47:34.805Z,96702.81
2023-05-20T14:50:01.344Z,96700.09
2023-05-20T14:52:27.887Z,96702.16
2023-05-20T14:54:54.554Z,96705.94
2023-05-20T14:57:21.084Z,96702.91
2023-05-20T14:59:47.593Z,96706.34
2023-05-20T15:02:15.665Z,96711.66
2023-05-20T15:04:42.513Z,96712.94
2023-05-20T15:07:09.080Z,96715.66
2023-05-20T15:09:35.740Z,96716.03
2023-05-20T15:12:02.355Z,96722.53
2023-05-20T15:14:28.961Z,96721.78
2023-05-20T15:16:55.556Z,96718.06
2023-05-20T15:19:22.290Z,96718.91
2023-05-20T15:21:48.971Z,96713.44
2023-05-20T15:24:15.601Z,96707.66
2023-05-20T15:26:42.187Z,96705.06
2023-05-20T15:29:08.792Z,96712.69
2023-05-20T15:31:35.391Z,96715.75
2023-05-20T15:34:02.041Z,96712.03
2023-05-20T15:36:28.699Z,96718.44
2023-05-20T15:38:55.309Z,96719.41
2023-05-20T15:41:21.959Z,96722.47
2023-05-20T15:43:48.532Z,96717.34
2023-05-20T15:46:15.031Z,96716.16
2023-05-20T15:48:41.675Z,96711.09
2023-05-20T15:51:08.272Z,96722.13
2023-05-20T15:53:36.122Z,96719.50
2023-05-20T15:56:03.412Z,96709.81
2023-05-20T15:58:30.116Z,96712.53
2023-05-20T16:00:56.747Z,96713.53
2023-05-20T16:03:23.471Z,96711.66
2023-05-20T16:05:50.172Z,96707.25
2023-05-20T16:08:16.738Z,96707.63
2023-05-20T16:10:43.289Z,96707.28
2023-05-20T16:13:09.932Z,96707.94
2023-05-20T16:15:36.600Z,96711.34
2023-05-20T16:18:03.290Z,96706.22
2023-05-20T16:20:29.896Z,96708.97
2023-05-20T16:22:56.408Z,96706.06
2023-05-20T16:25:23.042Z,96709.09
2023-05-20T16:27:49.581Z,96718.16
2023-05-20T16:30:16.100Z,96717.97
2023-05-20T16:32:42.665Z,96732.16
2023-05-20T16:35:09.312Z,96721.97
2023-05-20T16:37:35.926Z,96722.06
2023-05-20T16:40:02.527Z,96728.06
2023-05-20T16:42:29.098Z,96726.13
2023-05-20T16:44:55.706Z,96725.78
2023-05-20T16:47:22.370Z,96718.59
2023-05-20T16:49:49.037Z,96721.38
2023-05-20T16:52:15.677Z,96719.25
2023-05-20T16:54:42.257Z,96715.44
2023-05-20T16:57:08.852Z,96717.59
2023-05-20T16:59:35.465Z,96711.75
2023-05-20T17:02:02.109Z,96714.63
2023-05-20T17:04:28.828Z,96715.69
2023-05-20T17:06:55.399Z,96721.16
2023-05-20T17:09:21.985Z,96719.41
2023-05-20T17:11:48.497Z,96714.16
2023-05-20T17:14:15.088Z,96707.19
2023-05-20T17:16:41.603Z,96709.75
2023-05-20T17:19:08.263Z,96710.22
2023-05-20T17:21:34.837Z,96709.09
2023-05-20T17:24:01.319Z,96710.72
2023-05-20T17:26:27.827Z,96705.41
2023-05-20T17:28:54.365Z,96700.16
2023-05-20T17:31:20.877Z,96717.75
2023-05-20T17:33:47.518Z,96711.56
2023-05-20T17:36:14.124Z,96706.25
2023-05-20T17:38:40.711Z,96705.75
2023-05-20T17:41:07.292Z,96709.97
2023-05-20T17:43:33.851Z,96707.34
2023-05-20T17:46:00.363Z,96702.34
2023-05-20T17:48:26.963Z,96714.91
2023-05-20T17:50:53.552Z,96720.97
2023-05-20T17:53:21.736Z,96715.03
2023-05-20T17:55:48.533Z,96711.25
2023-05-20T17:58:14.997Z,96718.78
2023-05-20T18:00:41.552Z,96721.59
2023-05-20T18:03:08.121Z,96720.81
2023-05-20T18:05:34.713Z,96715.38
2023-05-20T18:08:01.431Z,96710.41
2023-05-20T18:10:27.967Z,96716.56
2023-05-20T18:12:54.559Z,96713.69
2023-05-20T18:15:21.116Z,96713.69
2023-05-20T18:17:47.676Z,96720.16
2023-05-20T18:20:15.688Z,96717.38
2023-05-20T18:22:42.209Z,96718.88
2023-05-20T18:25:08.711Z,96733.84
2023-05-20T18:27:35.247Z,96733.16
2023-05-20T18:30:01.707Z,96736.25
2023-05-20T18:32:28.263Z,96729.38
2023-05-20T18:34:54.818Z,96727.13
2023-05-20T18:37:21.344Z,96728.16
2023-05-20T18:39:47.815Z,96724.34
2023-05-20T18:42:14.472Z,96732.16
2023-05-20T18:44:40.992Z,96725.97
2023-05-20T18:47:07.600Z,96727.78
2023-05-20T18:49:34.187Z,96723.81
2023-05-20T18:52:00.653Z,96724.69
2023-05-20T18:54:27.355Z,96722.25
2023-05-20T18:56:53.823Z,96728.34
2023-05-20T18:59:20.438Z,96729.00
2023-05-20T19:01:47.054Z,96719.78
2023-05-20T19:04:13.616Z,96722.41
2023-05-20T19:06:40.227Z,96724.69
2023-05-20T19:09:06.867Z,96724.75
2023-05-20T19:11:33.474Z,96726.16
2023-05-20T19:13:59.999Z,96724.31
2023-05-20T19:16:26.602Z,96734.44
2023-05-20T19:18:53.215Z,96729.72
2023-05-20T19:21:19.755Z,96729.22
2023-05-20T19:23:46.294Z,96723.13
2023-05-20T19:26:12.920Z,96728.63
2023-05-20T19:28:39.454Z,96726.34
2023-05-20T19:31:06.107Z,96732.84
2023-05-20T19:33:35.752Z,96734.88
2023-05-20T19:36:02.380Z,96740.22
2023-05-20T19:38:28.967Z,96745.41
2023-05-20T19:40:55.595Z,96747.69
2023-05-20T19:43:22.082Z,96738.88
2023-05-20T19:45:48.703Z,96742.25
2023-05-20T19:48:15.295Z,96740.84
2023-05-20T19:50:41.856Z,96739.22
2023-05-20T19:53:08.403Z,96742.03
2023-05-20T19:55:35.384Z,96749.75
2023-05-20T19:58:02.409Z,96751.91
2023-05-20T20:00:28.978Z,96751.59
2023-05-20T20:02:55.611Z,96764.06
2023-05-20T20:05:25.279Z,96759.59
2023-05-20T20:07:51.845Z,96758.72
2023-05-20T20:10:18.437Z,96756.97
2023-05-20T20:12:45.080Z,96761.13
2023-05-20T20:15:11.660Z,96759.44
2023-05-20T20:17:38.299Z,96758.16
2023-05-20T20:20:04.902Z,96752.78
2023-05-20T20:22:31.617Z,96763.59
2023-05-20T20:24:58.288Z,96762.63
2023-05-20T20:27:24.788Z,96754.47
2023-05-20T20:29:51.491Z,96748.53
2023-05-20T20:32:18.389Z,96759.06
2023-05-20T20:34:45.173Z,96750.25
2023-05-20T20:37:11.749Z,96744.34
2023-05-20T20:39:38.261Z,96734.50
2023-05-20T20:42:04.793Z,96737.00
2023-05-20T20:44:31.431Z,96741.78
2023-05-20T20:46:58.070Z,96743.63
2023-05-20T20:49:26.335Z,96739.41
2023-05-20T20:51:54.387Z,96732.44
2023-05-20T20:54:20.934Z,96730.81
2023-05-20T20:56:47.521Z,96721.50
2023-05-20T20:59:14.106Z,96721.16
2023-05-20T21:01:40.655Z,96728.31
2023-05-20T21:04:07.228Z,96721.38
2023-05-20T21:06:33.861Z,96719.19
2023-05-20T21:09:00.468Z,96720.81
2023-05-20T21:11:26.978Z,96730.06
2023-05-20T21:13:53.570Z,96725.06
2023-05-20T21:16:20.170Z,96724.72
2023-05-20T21:18:46.719Z,96714.13
2023-05-20T21:21:13.287Z,96711.56
2023-05-20T21:23:39.854Z,96719.53
2023-05-20T21:26:06.389Z,96718.00
2023-05-20T21:28:32.967Z,96713.34
2023-05-20T21:30:59.581Z,96715.81
2023-05-20T21:33:26.229Z,96708.34
2023-05-20T21:35:52.817Z,96716.25
2023-05-20T21:38:19.396Z,96713.88
2023-05-20T21:40:45.960Z,96710.06
2023-05-20T21:43:12.512Z,96707.50
2023-05-20T21:45:39.134Z,96708.84
2023-05-20T21:48:05.770Z,96704.97
2023-05-20T21:50:32.354Z,96704.63
2023-05-20T21:52:58.902Z,96698.25
2023-05-20T21:55:25.464Z,96690.19
2023-05-20T21:57:52.033Z,96689.19
2023-05-20T22:00:18.591Z,96693.09
2023-05-20T22:02:45.253Z,96689.97
2023-05-20T22:05:11.894Z,96688.16
2023-05-20T22:07:38.495Z,96689.34
2023-05-20T22:10:05.145Z,96688.91
2023-05-20T22:12:31.760Z,96684.44
2023-05-20T22:14:58.316Z,96688.34
2023-05-20T22:17:24.979Z,96678.03
2023-05-20T22:19:51.735Z,96681.72
2023-05-20T22:22:18.301Z,96680.34
2023-05-20T22:24:44.831Z,96678.81
2023-05-20T22:27:11.392Z,96688.66
2023-05-20T22:29:37.956Z,96682.94
2023-05-20T22:32:04.564Z,96677.69
2023-05-20T22:34:31.081Z,96674.19
2023-05-20T22:36:57.631Z,96680.28
2023-05-20T22:39:24.197Z,96672.59
2023-05-20T22:41:50.686Z,96671.38
2023-05-20T22:44:17.266Z,96675.44
2023-05-20T22:46:43.861Z,96677.16
2023-05-20T22:49:10.422Z,96676.16
2023-05-20T22:51:37.018Z,96668.00
2023-05-20T22:54:03.565Z,96666.06
2023-05-20T22:56:33.291Z,96667.34
2023-05-20T22:58:59.739Z,96665.53
2023-05-20T23:01:26.358Z,96669.56
2023-05-20T23:03:52.969Z,96660.53
2023-05-20T23:06:19.513Z,96650.00
2023-05-20T23:08:46.095Z,96658.16
2023-05-20T23:11:12.688Z,96656.63
2023-05-20T23:13:39.236Z,96652.72
2023-05-20T23:16:05.900Z,96656.50
2023-05-20T23:18:32.570Z,96656.63
2023-05-20T23:20:59.152Z,96655.97
2023-05-20T23:23:31.165Z,96656.38
2023-05-20T23:25:58.792Z,96655.72
2023-05-20T23:28:25.540Z,96651.31
2023-05-20T23:30:52.158Z,96652.38
2023-05-20T23:33:22.883Z,96653.78
2023-05-20T23:35:51.569Z,96653.50
2023-05-20T23:38:18.294Z,96655.16
2023-05-20T23:40:44.948Z,96644.16
2023-05-20T23:43:11.423Z,96643.59
2023-05-20T23:45:38.037Z,96644.25
2023-05-20T23:48:04.749Z,96644.41
2023-05-20T23:50:31.377Z,96648.16
2023-05-20T23:52:58.001Z,96642.75
2023-05-20T23:55:24.544Z,96641.22
2023-05-20T23:57:51.095Z,96641.09
