createdAt,value
2023-06-04T00:01:17.036Z,7.78
2023-06-04T00:03:50.211Z,7.72
2023-06-04T00:06:23.344Z,7.75
2023-06-04T00:08:56.155Z,7.74
2023-06-04T00:11:30.617Z,7.73
2023-06-04T00:14:04.707Z,7.71
2023-06-04T00:16:37.961Z,7.71
2023-06-04T00:19:11.289Z,7.67
2023-06-04T00:21:43.853Z,7.66
2023-06-04T00:24:18.096Z,7.63
2023-06-04T00:26:52.294Z,7.51
2023-06-04T00:29:25.276Z,7.55
2023-06-04T00:31:57.835Z,7.52
2023-06-04T00:34:31.732Z,7.45
2023-06-04T00:37:04.508Z,7.46
2023-06-04T00:39:38.101Z,7.43
2023-06-04T00:42:12.239Z,7.39
2023-06-04T00:44:46.883Z,7.39
2023-06-04T00:47:22.237Z,7.39
2023-06-04T00:49:59.332Z,7.40
2023-06-04T00:52:32.165Z,7.39
2023-06-04T00:55:06.269Z,7.38
2023-06-04T00:57:40.646Z,7.37
2023-06-04T01:00:15.328Z,7.28
2023-06-04T01:02:52.741Z,7.36
2023-06-04T01:05:35.496Z,7.36
2023-06-04T01:08:10.430Z,7.34
2023-06-04T01:10:52.479Z,7.24
2023-06-04T01:13:27.899Z,7.31
2023-06-04T01:16:01.026Z,7.30
2023-06-04T01:18:38.851Z,7.28
2023-06-04T01:21:19.808Z,7.25
2023-06-04T01:24:00.040Z,7.27
2023-06-04T01:26:33.578Z,7.25
2023-06-04T01:29:08.835Z,7.24
2023-06-04T01:31:41.627Z,7.21
2023-06-04T01:34:14.868Z,7.23
2023-06-04T01:36:47.868Z,7.17
2023-06-04T01:39:21.073Z,7.23
2023-06-04T01:41:53.908Z,7.24
2023-06-04T01:44:28.470Z,7.24
2023-06-04T01:47:01.445Z,7.26
2023-06-04T01:49:34.128Z,7.26
2023-06-04T01:52:07.961Z,7.28
2023-06-04T01:54:42.338Z,7.29
2023-06-04T01:57:14.879Z,7.21
2023-06-04T01:59:50.014Z,7.09
2023-06-04T02:02:22.522Z,7.31
2023-06-04T02:04:56.362Z,7.27
2023-06-04T02:07:28.883Z,7.34
2023-06-04T02:10:02.590Z,7.37
2023-06-04T02:12:38.999Z,7.38
2023-06-04T02:15:13.719Z,7.40
2023-06-04T02:17:46.955Z,7.41
2023-06-04T02:20:20.232Z,7.41
2023-06-04T02:22:54.757Z,7.48
2023-06-04T02:25:27.561Z,7.51
2023-06-04T02:28:00.863Z,7.54
2023-06-04T02:30:34.857Z,7.57
2023-06-04T02:33:11.464Z,7.51
2023-06-04T02:35:44.420Z,7.63
2023-06-04T02:38:19.364Z,7.68
2023-06-04T02:40:52.047Z,7.55
2023-06-04T02:43:25.148Z,7.74
2023-06-04T02:45:59.164Z,7.71
2023-06-04T02:48:32.051Z,7.80
2023-06-04T02:51:06.354Z,7.85
2023-06-04T02:53:39.694Z,7.88
2023-06-04T02:56:13.502Z,7.92
2023-06-04T02:58:52.713Z,7.92
2023-06-04T03:01:28.112Z,7.99
2023-06-04T03:04:04.982Z,8.04
2023-06-04T03:06:41.312Z,8.06
2023-06-04T03:09:14.020Z,8.03
2023-06-04T03:11:47.249Z,8.14
2023-06-04T03:14:20.278Z,8.16
2023-06-04T03:16:56.340Z,8.18
2023-06-04T03:19:30.160Z,8.36
2023-06-04T03:22:06.793Z,8.44
2023-06-04T03:24:41.381Z,8.51
2023-06-04T03:27:14.349Z,8.61
2023-06-04T03:29:48.948Z,8.87
2023-06-04T03:32:24.885Z,9.06
2023-06-04T03:34:58.095Z,9.11
2023-06-04T03:37:31.535Z,9.18
2023-06-04T03:40:07.537Z,9.18
2023-06-04T03:42:44.302Z,9.15
2023-06-04T03:45:18.907Z,9.18
2023-06-04T03:47:53.886Z,9.18
2023-06-04T03:50:26.987Z,9.17
2023-06-04T03:53:01.594Z,9.21
2023-06-04T03:55:38.209Z,9.22
2023-06-04T03:58:15.965Z,9.26
2023-06-04T04:00:53.315Z,9.26
2023-06-04T04:03:32.661Z,9.31
2023-06-04T04:06:07.309Z,9.37
2023-06-04T04:08:43.526Z,9.44
2023-06-04T04:11:18.457Z,9.48
2023-06-04T04:13:51.966Z,9.52
2023-06-04T04:16:26.674Z,9.61
2023-06-04T04:19:01.487Z,9.68
2023-06-04T04:21:35.371Z,9.75
2023-06-04T04:24:08.471Z,9.86
2023-06-04T04:26:44.133Z,10.18
2023-06-04T04:29:17.630Z,10.43
2023-06-04T04:31:50.614Z,10.48
2023-06-04T04:34:28.265Z,10.79
2023-06-04T04:37:01.707Z,11.19
2023-06-04T04:39:34.228Z,11.72
2023-06-04T04:42:08.239Z,12.26
2023-06-04T04:44:40.862Z,12.82
2023-06-04T04:47:16.193Z,13.33
2023-06-04T04:49:51.051Z,13.84
2023-06-04T04:52:24.565Z,14.29
2023-06-04T04:54:58.794Z,14.71
2023-06-04T04:57:37.803Z,15.08
2023-06-04T05:00:12.108Z,15.34
2023-06-04T05:02:48.733Z,15.65
2023-06-04T05:05:23.244Z,15.85
2023-06-04T05:07:57.285Z,16.06
2023-06-04T05:10:37.274Z,16.21
2023-06-04T05:13:12.719Z,16.39
2023-06-04T05:15:54.772Z,16.53
2023-06-04T05:18:31.575Z,16.66
2023-06-04T05:21:10.395Z,16.79
2023-06-04T05:23:49.780Z,16.90
2023-06-04T05:26:26.976Z,16.99
2023-06-04T05:29:02.853Z,16.96
2023-06-04T05:31:41.412Z,17.00
2023-06-04T05:34:18.286Z,17.06
2023-06-04T05:36:54.996Z,17.12
2023-06-04T05:39:28.915Z,17.20
2023-06-04T05:42:07.827Z,17.31
2023-06-04T05:44:41.572Z,17.40
2023-06-04T05:47:17.987Z,17.42
2023-06-04T05:49:51.882Z,17.40
2023-06-04T05:52:26.424Z,17.43
2023-06-04T05:54:59.328Z,17.52
2023-06-04T05:57:32.524Z,17.63
2023-06-04T06:00:12.048Z,17.69
2023-06-04T06:02:50.619Z,17.82
2023-06-04T06:05:41.928Z,17.86
2023-06-04T06:08:16.844Z,17.82
2023-06-04T06:10:49.942Z,17.73
2023-06-04T06:13:23.135Z,17.51
2023-06-04T06:15:57.181Z,17.35
2023-06-04T06:18:31.396Z,17.23
2023-06-04T06:21:03.973Z,17.25
2023-06-04T06:23:38.942Z,17.25
2023-06-04T06:26:13.630Z,17.15
2023-06-04T06:28:52.666Z,17.16
2023-06-04T06:31:27.374Z,17.19
2023-06-04T06:34:00.269Z,17.34
2023-06-04T06:36:34.143Z,17.24
2023-06-04T06:39:08.261Z,17.27
2023-06-04T06:41:41.139Z,17.25
2023-06-04T06:44:18.911Z,17.15
2023-06-04T06:46:51.562Z,16.99
2023-06-04T06:49:24.431Z,16.96
2023-06-04T06:51:57.178Z,16.92
2023-06-04T06:54:31.496Z,16.97
2023-06-04T06:57:04.385Z,17.06
2023-06-04T06:59:38.162Z,17.24
2023-06-04T07:02:12.110Z,17.37
2023-06-04T07:04:44.988Z,17.50
2023-06-04T07:07:18.997Z,17.58
2023-06-04T07:09:53.946Z,17.60
2023-06-04T07:12:26.855Z,17.60
2023-06-04T07:14:59.924Z,17.60
2023-06-04T07:17:32.639Z,17.51
2023-06-04T07:20:08.104Z,17.29
2023-06-04T07:22:41.433Z,17.06
2023-06-04T07:25:16.403Z,16.85
2023-06-04T07:27:52.201Z,16.73
2023-06-04T07:30:25.093Z,16.72
2023-06-04T07:32:58.338Z,16.68
2023-06-04T07:35:30.954Z,16.73
2023-06-04T07:38:03.808Z,16.66
2023-06-04T07:40:38.158Z,16.51
2023-06-04T07:43:10.707Z,16.62
2023-06-04T07:45:44.071Z,16.60
2023-06-04T07:48:16.614Z,16.53
2023-06-04T07:50:49.598Z,16.46
2023-06-04T07:53:22.758Z,16.33
2023-06-04T07:55:58.377Z,16.26
2023-06-04T07:58:31.291Z,16.16
2023-06-04T08:01:04.674Z,16.01
2023-06-04T08:03:38.576Z,16.05
2023-06-04T08:06:12.071Z,16.08
2023-06-04T08:08:49.617Z,16.16
2023-06-04T08:11:27.117Z,16.26
2023-06-04T08:13:59.996Z,16.31
2023-06-04T08:16:34.086Z,16.39
2023-06-04T08:19:24.916Z,16.46
2023-06-04T08:22:05.495Z,16.39
2023-06-04T08:24:52.400Z,16.36
2023-06-04T08:27:47.311Z,16.30
2023-06-04T08:30:44.791Z,16.27
2023-06-04T08:33:39.124Z,16.27
2023-06-04T08:36:17.321Z,16.27
2023-06-04T08:38:54.672Z,16.27
2023-06-04T08:41:31.320Z,16.29
2023-06-04T08:44:07.705Z,16.32
2023-06-04T08:46:42.299Z,16.38
2023-06-04T08:49:16.344Z,16.48
2023-06-04T08:51:50.382Z,16.59
2023-06-04T08:54:23.210Z,16.61
2023-06-04T08:56:58.115Z,16.73
2023-06-04T08:59:32.039Z,16.80
2023-06-04T09:02:05.777Z,16.83
2023-06-04T09:04:40.749Z,16.81
2023-06-04T09:07:14.821Z,16.72
2023-06-04T09:09:52.457Z,16.50
2023-06-04T09:12:32.046Z,16.42
2023-06-04T09:15:08.919Z,16.27
2023-06-04T09:17:42.049Z,16.08
2023-06-04T09:20:21.726Z,15.99
2023-06-04T09:22:54.786Z,15.93
2023-06-04T09:25:28.670Z,15.81
2023-06-04T09:28:08.264Z,15.92
2023-06-04T09:30:52.589Z,16.02
2023-06-04T09:33:27.562Z,16.14
2023-06-04T09:36:00.808Z,16.25
2023-06-04T09:38:36.710Z,16.35
2023-06-04T09:41:15.501Z,16.41
2023-06-04T09:43:48.636Z,16.41
2023-06-04T09:46:23.703Z,16.41
2023-06-04T09:49:01.995Z,16.40
2023-06-04T09:51:35.313Z,16.37
2023-06-04T09:54:08.070Z,16.30
2023-06-04T09:56:42.194Z,16.23
2023-06-04T09:59:15.830Z,16.15
2023-06-04T10:01:54.740Z,15.99
2023-06-04T10:04:29.056Z,15.95
2023-06-04T10:07:04.079Z,15.92
2023-06-04T10:09:46.675Z,15.93
2023-06-04T10:12:26.041Z,15.99
2023-06-04T10:15:07.640Z,16.00
2023-06-04T10:17:42.328Z,16.10
2023-06-04T10:20:15.940Z,16.27
2023-06-04T10:22:49.820Z,16.38
2023-06-04T10:25:23.306Z,16.41
2023-06-04T10:27:56.648Z,16.51
2023-06-04T10:30:30.677Z,16.55
2023-06-04T10:33:05.379Z,16.54
2023-06-04T10:35:38.470Z,16.46
2023-06-04T10:38:13.437Z,16.44
2023-06-04T10:40:46.183Z,16.51
2023-06-04T10:43:20.100Z,16.52
2023-06-04T10:45:53.059Z,16.53
2023-06-04T10:48:27.694Z,16.49
2023-06-04T10:51:00.228Z,16.49
2023-06-04T10:53:38.479Z,16.44
2023-06-04T10:56:11.311Z,16.39
2023-06-04T10:58:44.312Z,16.35
2023-06-04T11:01:25.093Z,16.28
2023-06-04T11:03:59.802Z,16.23
2023-06-04T11:06:34.112Z,16.17
2023-06-04T11:09:07.450Z,16.11
2023-06-04T11:11:40.773Z,16.09
2023-06-04T11:14:19.019Z,16.10
2023-06-04T11:16:52.475Z,16.07
2023-06-04T11:19:36.728Z,16.22
2023-06-04T11:22:13.855Z,16.31
2023-06-04T11:24:46.719Z,16.38
2023-06-04T11:27:32.172Z,16.48
2023-06-04T11:30:10.362Z,16.59
2023-06-04T11:32:43.930Z,16.67
2023-06-04T11:35:17.969Z,16.70
2023-06-04T11:37:58.004Z,16.71
2023-06-04T11:40:31.838Z,16.68
2023-06-04T11:43:05.010Z,16.62
2023-06-04T11:45:38.271Z,16.58
2023-06-04T11:48:13.312Z,16.50
2023-06-04T11:50:47.553Z,16.49
2023-06-04T11:53:21.311Z,16.43
2023-06-04T11:55:53.954Z,16.45
2023-06-04T11:58:27.218Z,16.45
2023-06-04T12:01:01.084Z,16.49
2023-06-04T12:03:38.886Z,16.44
2023-06-04T12:06:17.372Z,16.50
2023-06-04T12:08:52.443Z,16.58
2023-06-04T12:11:29.851Z,16.65
2023-06-04T12:14:06.538Z,16.71
2023-06-04T12:16:39.190Z,16.74
2023-06-04T12:19:13.882Z,16.81
2023-06-04T12:21:47.754Z,16.85
2023-06-04T12:24:20.783Z,16.86
2023-06-04T12:27:03.874Z,16.85
2023-06-04T12:29:37.566Z,16.83
2023-06-04T12:32:14.813Z,16.87
2023-06-04T12:34:49.579Z,16.88
2023-06-04T12:37:26.809Z,16.88
2023-06-04T12:39:59.554Z,16.90
2023-06-04T12:42:32.678Z,16.91
2023-06-04T12:45:07.231Z,16.96
2023-06-04T12:47:41.913Z,17.01
2023-06-04T12:50:15.077Z,17.06
2023-06-04T12:52:49.692Z,17.09
2023-06-04T12:55:22.900Z,17.09
2023-06-04T12:57:55.749Z,17.13
2023-06-04T13:00:28.836Z,17.05
2023-06-04T13:03:02.061Z,17.11
2023-06-04T13:05:34.883Z,16.96
2023-06-04T13:08:09.392Z,16.95
2023-06-04T13:10:42.028Z,16.90
2023-06-04T13:13:17.179Z,16.83
2023-06-04T13:15:50.006Z,16.84
2023-06-04T13:18:23.662Z,16.82
2023-06-04T13:20:56.305Z,16.83
2023-06-04T13:23:45.560Z,16.79
2023-06-04T13:26:23.730Z,16.79
2023-06-04T13:28:56.948Z,16.71
2023-06-04T13:31:29.916Z,16.68
2023-06-04T13:34:11.956Z,16.63
2023-06-04T13:36:56.620Z,16.58
2023-06-04T13:39:30.789Z,16.59
2023-06-04T13:42:03.530Z,16.63
2023-06-04T13:44:36.476Z,16.66
2023-06-04T13:47:08.947Z,16.70
2023-06-04T13:49:41.880Z,16.74
2023-06-04T13:52:14.819Z,16.75
2023-06-04T13:54:49.599Z,16.81
2023-06-04T13:57:22.484Z,16.86
2023-06-04T13:59:55.525Z,16.91
2023-06-04T14:02:28.288Z,16.94
2023-06-04T14:05:01.779Z,16.97
2023-06-04T14:07:36.325Z,16.97
2023-06-04T14:10:11.905Z,16.93
2023-06-04T14:12:45.300Z,16.88
2023-06-04T14:15:18.741Z,16.82
2023-06-04T14:17:51.848Z,16.80
2023-06-04T14:20:24.808Z,16.78
2023-06-04T14:22:57.509Z,16.73
2023-06-04T14:25:36.980Z,16.75
2023-06-04T14:28:09.561Z,16.75
2023-06-04T14:30:42.411Z,16.77
2023-06-04T14:33:15.389Z,16.77
2023-06-04T14:35:48.386Z,16.74
2023-06-04T14:38:21.405Z,16.78
2023-06-04T14:40:57.938Z,16.79
2023-06-04T14:43:30.481Z,16.82
2023-06-04T14:46:03.894Z,16.83
2023-06-04T14:48:36.649Z,16.83
2023-06-04T14:51:10.421Z,16.83
2023-06-04T14:53:42.999Z,16.83
2023-06-04T14:56:18.985Z,16.80
2023-06-04T14:58:51.762Z,16.81
2023-06-04T15:01:25.724Z,16.83
2023-06-04T15:03:58.276Z,16.82
2023-06-04T15:06:31.813Z,16.81
2023-06-04T15:09:04.727Z,16.79
2023-06-04T15:11:39.471Z,16.77
2023-06-04T15:14:12.111Z,16.72
2023-06-04T15:16:45.442Z,16.70
2023-06-04T15:19:18.052Z,16.69
2023-06-04T15:21:50.934Z,16.69
2023-06-04T15:24:23.940Z,16.69
2023-06-04T15:26:58.756Z,16.63
2023-06-04T15:29:31.843Z,16.61
2023-06-04T15:32:05.091Z,16.56
2023-06-04T15:34:38.391Z,16.51
2023-06-04T15:37:11.238Z,16.46
2023-06-04T15:39:44.401Z,16.42
2023-06-04T15:42:18.676Z,16.46
2023-06-04T15:44:51.434Z,16.45
2023-06-04T15:47:24.941Z,16.43
2023-06-04T15:49:57.478Z,16.39
2023-06-04T15:52:30.705Z,16.38
2023-06-04T15:55:03.440Z,16.39
2023-06-04T15:57:38.002Z,16.38
2023-06-04T16:00:11.626Z,16.35
2023-06-04T16:02:44.706Z,16.37
2023-06-04T16:05:17.797Z,16.35
2023-06-04T16:07:50.958Z,16.29
2023-06-04T16:10:23.683Z,16.23
2023-06-04T16:12:58.437Z,16.15
2023-06-04T16:15:31.142Z,16.08
2023-06-04T16:18:04.388Z,15.95
2023-06-04T16:20:37.536Z,15.92
2023-06-04T16:23:10.100Z,15.87
2023-06-04T16:25:43.020Z,15.81
2023-06-04T16:28:18.919Z,15.74
2023-06-04T16:30:51.440Z,15.70
2023-06-04T16:33:24.360Z,15.63
2023-06-04T16:35:57.592Z,15.59
2023-06-04T16:38:30.079Z,15.55
2023-06-04T16:41:03.247Z,15.49
2023-06-04T16:43:37.800Z,15.45
2023-06-04T16:46:10.472Z,15.39
2023-06-04T16:48:43.025Z,15.37
2023-06-04T16:51:15.993Z,15.33
2023-06-04T16:53:48.742Z,15.29
2023-06-04T16:56:22.911Z,15.25
2023-06-04T16:58:57.740Z,15.22
2023-06-04T17:01:30.390Z,15.17
2023-06-04T17:04:03.752Z,15.12
2023-06-04T17:06:37.093Z,15.10
2023-06-04T17:09:10.486Z,15.05
2023-06-04T17:11:44.890Z,15.02
2023-06-04T17:14:19.209Z,14.99
2023-06-04T17:16:51.772Z,14.94
2023-06-04T17:19:25.211Z,14.88
2023-06-04T17:21:57.970Z,14.84
2023-06-04T17:24:31.028Z,14.82
2023-06-04T17:27:03.841Z,14.78
2023-06-04T17:29:37.968Z,14.71
2023-06-04T17:32:10.983Z,14.69
2023-06-04T17:34:43.904Z,14.62
2023-06-04T17:37:16.793Z,14.60
2023-06-04T17:39:49.844Z,14.54
2023-06-04T17:42:24.205Z,14.49
2023-06-04T17:44:58.928Z,14.44
2023-06-04T17:47:32.078Z,14.39
2023-06-04T17:50:08.281Z,14.33
2023-06-04T17:52:41.013Z,14.28
2023-06-04T17:55:14.981Z,14.23
2023-06-04T17:57:47.556Z,14.14
2023-06-04T18:00:22.402Z,14.09
2023-06-04T18:02:54.853Z,14.05
2023-06-04T18:05:28.345Z,13.95
2023-06-04T18:08:01.023Z,13.91
2023-06-04T18:10:35.015Z,13.85
2023-06-04T18:13:08.049Z,13.66
2023-06-04T18:15:42.887Z,13.73
2023-06-04T18:18:15.830Z,13.56
2023-06-04T18:20:48.904Z,13.55
2023-06-04T18:23:21.936Z,13.48
2023-06-04T18:25:54.808Z,13.39
2023-06-04T18:28:28.012Z,13.32
2023-06-04T18:31:02.041Z,13.27
2023-06-04T18:33:36.661Z,13.20
2023-06-04T18:36:09.489Z,12.97
2023-06-04T18:38:42.790Z,13.01
2023-06-04T18:41:16.299Z,13.01
2023-06-04T18:43:50.008Z,12.96
2023-06-04T18:46:24.804Z,12.88
2023-06-04T18:48:57.795Z,12.82
2023-06-04T18:51:31.258Z,12.73
2023-06-04T18:54:04.487Z,12.70
2023-06-04T18:56:37.498Z,12.63
2023-06-04T18:59:13.813Z,12.56
2023-06-04T19:01:48.636Z,12.49
2023-06-04T19:04:21.802Z,12.43
2023-06-04T19:06:54.713Z,12.37
2023-06-04T19:09:28.047Z,12.28
2023-06-04T19:12:00.905Z,12.24
2023-06-04T19:14:34.836Z,12.18
2023-06-04T19:17:09.759Z,12.10
2023-06-04T19:19:42.608Z,12.08
2023-06-04T19:22:15.612Z,12.04
2023-06-04T19:24:49.001Z,11.98
2023-06-04T19:27:22.459Z,11.93
2023-06-04T19:29:55.671Z,11.89
2023-06-04T19:32:30.096Z,11.83
2023-06-04T19:35:04.047Z,11.75
2023-06-04T19:37:37.520Z,11.72
2023-06-04T19:40:10.870Z,11.65
2023-06-04T19:42:43.792Z,11.61
2023-06-04T19:45:17.068Z,11.57
2023-06-04T19:47:51.961Z,11.51
2023-06-04T19:50:24.713Z,11.45
2023-06-04T19:52:57.950Z,11.39
2023-06-04T19:55:31.163Z,11.35
2023-06-04T19:58:04.534Z,11.30
2023-06-04T20:00:37.365Z,11.28
2023-06-04T20:03:11.645Z,11.20
2023-06-04T20:05:44.464Z,11.20
2023-06-04T20:08:18.356Z,11.13
2023-06-04T20:10:51.631Z,11.06
2023-06-04T20:13:24.832Z,11.00
2023-06-04T20:15:57.643Z,10.89
2023-06-04T20:18:34.542Z,10.90
2023-06-04T20:21:07.219Z,10.86
2023-06-04T20:23:40.439Z,10.83
2023-06-04T20:26:13.196Z,10.80
2023-06-04T20:28:45.743Z,10.77
2023-06-04T20:31:19.189Z,10.72
2023-06-04T20:33:57.036Z,10.70
2023-06-04T20:36:30.233Z,10.69
2023-06-04T20:39:04.398Z,10.69
2023-06-04T20:41:37.407Z,10.64
2023-06-04T20:44:09.958Z,10.58
2023-06-04T20:46:43.321Z,10.52
2023-06-04T20:49:17.458Z,10.34
2023-06-04T20:51:50.531Z,10.39
2023-06-04T20:54:23.475Z,10.30
2023-06-04T20:56:56.921Z,10.29
2023-06-04T20:59:31.095Z,10.24
2023-06-04T21:02:04.143Z,10.19
2023-06-04T21:04:38.564Z,10.17
2023-06-04T21:07:14.834Z,10.14
2023-06-04T21:09:47.366Z,10.11
2023-06-04T21:12:20.641Z,10.03
2023-06-04T21:14:53.149Z,10.03
2023-06-04T21:17:26.125Z,10.01
2023-06-04T21:20:00.033Z,9.98
2023-06-04T21:22:33.270Z,9.93
2023-06-04T21:25:06.938Z,9.89
2023-06-04T21:27:40.293Z,9.84
2023-06-04T21:30:13.379Z,9.79
2023-06-04T21:32:47.168Z,9.75
2023-06-04T21:35:21.446Z,9.72
2023-06-04T21:37:54.761Z,9.69
2023-06-04T21:40:27.415Z,9.66
2023-06-04T21:43:00.289Z,9.62
2023-06-04T21:45:33.604Z,9.57
2023-06-04T21:48:07.328Z,9.55
2023-06-04T21:50:41.893Z,9.52
2023-06-04T21:53:15.294Z,9.44
2023-06-04T21:55:47.942Z,9.44
2023-06-04T21:58:21.858Z,9.39
2023-06-04T22:00:54.874Z,9.33
2023-06-04T22:03:27.980Z,9.30
2023-06-04T22:06:01.959Z,9.25
2023-06-04T22:08:35.193Z,9.22
2023-06-04T22:11:07.994Z,9.19
2023-06-04T22:13:41.602Z,9.17
2023-06-04T22:16:14.304Z,9.16
2023-06-04T22:18:52.908Z,9.15
2023-06-04T22:21:28.123Z,9.14
2023-06-04T22:24:01.606Z,9.11
2023-06-04T22:26:37.931Z,8.99
2023-06-04T22:29:11.316Z,9.03
2023-06-04T22:31:44.830Z,8.98
2023-06-04T22:34:17.775Z,8.94
2023-06-04T22:36:51.988Z,8.96
2023-06-04T22:39:25.467Z,8.93
2023-06-04T22:41:58.069Z,8.90
2023-06-04T22:44:31.322Z,8.87
2023-06-04T22:47:04.129Z,8.85
2023-06-04T22:49:37.792Z,8.82
2023-06-04T22:52:11.844Z,8.80
2023-06-04T22:54:45.362Z,8.77
2023-06-04T22:57:18.309Z,8.76
2023-06-04T22:59:52.973Z,8.75
2023-06-04T23:02:25.895Z,8.73
2023-06-04T23:04:58.894Z,8.73
2023-06-04T23:07:33.164Z,8.67
2023-06-04T23:10:07.622Z,8.72
2023-06-04T23:12:40.859Z,8.69
2023-06-04T23:15:20.628Z,8.71
2023-06-04T23:17:55.256Z,8.70
2023-06-04T23:20:28.306Z,8.65
2023-06-04T23:23:02.915Z,8.70
2023-06-04T23:25:35.711Z,8.68
2023-06-04T23:28:08.747Z,8.68
2023-06-04T23:30:41.608Z,8.68
2023-06-04T23:33:14.958Z,8.69
2023-06-04T23:35:49.205Z,8.67
2023-06-04T23:41:14.061Z,8.68
2023-06-04T23:43:46.885Z,8.70
2023-06-04T23:46:20.164Z,8.70
2023-06-04T23:48:52.676Z,8.71
2023-06-04T23:51:26.591Z,8.71
2023-06-04T23:54:00.887Z,8.72
2023-06-04T23:56:34.244Z,8.69
2023-06-04T23:59:06.999Z,8.65
