createdAt,value
2023-03-29T00:00:08.994Z,11.60
2023-03-29T00:00:41.651Z,14.60
2023-03-29T00:01:35.441Z,13.00
2023-03-29T00:01:46.420Z,14.00
2023-03-29T00:02:12.595Z,11.70
2023-03-29T00:02:45.385Z,13.80
2023-03-29T00:03:18.320Z,12.80
2023-03-29T00:03:51.089Z,11.60
2023-03-29T00:04:23.849Z,12.40
2023-03-29T00:04:56.527Z,11.60
2023-03-29T00:05:29.187Z,14.40
2023-03-29T00:06:01.855Z,14.10
2023-03-29T00:06:34.518Z,13.60
2023-03-29T00:07:07.181Z,15.00
2023-03-29T00:07:39.840Z,14.60
2023-03-29T00:08:12.502Z,13.70
2023-03-29T00:08:45.180Z,14.50
2023-03-29T00:09:17.839Z,16.80
2023-03-29T00:09:50.521Z,15.20
2023-03-29T00:10:23.184Z,13.10
2023-03-29T00:10:55.861Z,11.80
2023-03-29T00:11:28.522Z,14.30
2023-03-29T00:12:01.320Z,14.00
2023-03-29T00:12:34.167Z,13.50
2023-03-29T00:13:06.792Z,15.40
2023-03-29T00:13:39.461Z,16.70
2023-03-29T00:14:12.135Z,13.80
2023-03-29T00:14:44.805Z,14.20
2023-03-29T00:15:17.576Z,14.20
2023-03-29T00:15:50.240Z,13.70
2023-03-29T00:16:22.938Z,11.90
2023-03-29T00:16:55.678Z,14.20
2023-03-29T00:17:28.403Z,12.40
2023-03-29T00:17:59.527Z,13.10
2023-03-29T00:18:32.202Z,11.10
2023-03-29T00:19:04.852Z,11.30
2023-03-29T00:19:37.541Z,14.00
2023-03-29T00:20:10.363Z,14.90
2023-03-29T00:20:43.093Z,10.40
2023-03-29T00:21:15.760Z,12.00
2023-03-29T00:21:48.441Z,13.70
2023-03-29T00:22:21.109Z,11.80
2023-03-29T00:22:53.780Z,13.90
2023-03-29T00:23:26.445Z,11.60
2023-03-29T00:23:59.107Z,12.90
2023-03-29T00:24:31.768Z,12.20
2023-03-29T00:25:04.442Z,12.00
2023-03-29T00:25:37.094Z,11.30
2023-03-29T00:26:09.766Z,14.40
2023-03-29T00:26:42.495Z,11.90
2023-03-29T00:27:15.119Z,12.70
2023-03-29T00:27:47.844Z,13.80
2023-03-29T00:28:20.475Z,11.80
2023-03-29T00:28:53.141Z,14.50
2023-03-29T00:29:25.808Z,11.50
2023-03-29T00:29:58.479Z,13.30
2023-03-29T00:30:31.193Z,12.60
2023-03-29T00:31:04.234Z,11.30
2023-03-29T00:31:30.611Z,12.00
2023-03-29T00:32:03.265Z,12.00
2023-03-29T00:32:35.983Z,10.80
2023-03-29T00:33:08.721Z,12.50
2023-03-29T00:33:41.443Z,14.60
2023-03-29T00:34:14.103Z,13.00
2023-03-29T00:34:46.784Z,13.30
2023-03-29T00:35:19.474Z,11.20
2023-03-29T00:35:52.146Z,13.10
2023-03-29T00:36:24.858Z,11.40
2023-03-29T00:36:57.524Z,13.90
2023-03-29T00:37:30.213Z,11.20
2023-03-29T00:38:02.885Z,12.20
2023-03-29T00:38:35.534Z,12.00
2023-03-29T00:39:08.223Z,12.50
2023-03-29T00:39:40.892Z,13.50
2023-03-29T00:40:13.570Z,11.50
2023-03-29T00:40:46.226Z,12.80
2023-03-29T00:41:18.892Z,12.30
2023-03-29T00:41:51.565Z,11.70
2023-03-29T00:42:24.235Z,12.10
2023-03-29T00:42:56.954Z,12.60
2023-03-29T00:43:29.581Z,14.30
2023-03-29T00:44:02.263Z,12.40
2023-03-29T00:44:33.343Z,11.30
2023-03-29T00:45:04.445Z,11.50
2023-03-29T00:45:37.115Z,10.90
2023-03-29T00:46:09.868Z,12.00
2023-03-29T00:46:42.581Z,13.40
2023-03-29T00:47:15.253Z,13.10
2023-03-29T00:47:47.964Z,13.50
2023-03-29T00:48:20.643Z,11.90
2023-03-29T00:48:53.312Z,13.20
2023-03-29T00:49:25.987Z,13.80
2023-03-29T00:49:58.649Z,12.60
2023-03-29T00:50:31.307Z,12.40
2023-03-29T00:51:04.333Z,14.20
2023-03-29T00:51:30.704Z,15.30
2023-03-29T00:52:03.365Z,12.60
2023-03-29T00:52:36.042Z,11.80
2023-03-29T00:53:08.705Z,10.80
2023-03-29T00:53:41.366Z,11.80
2023-03-29T00:54:14.042Z,11.60
2023-03-29T00:54:46.746Z,12.20
2023-03-29T00:55:19.415Z,11.50
2023-03-29T00:55:52.092Z,11.40
2023-03-29T00:56:24.746Z,15.40
2023-03-29T00:56:57.459Z,10.20
2023-03-29T00:57:30.157Z,10.20
2023-03-29T00:58:02.849Z,12.00
2023-03-29T00:58:35.495Z,10.70
2023-03-29T00:59:08.166Z,11.00
2023-03-29T00:59:40.836Z,13.90
2023-03-29T01:00:13.636Z,12.70
2023-03-29T01:00:46.306Z,13.30
2023-03-29T01:01:19.005Z,10.60
2023-03-29T01:01:51.732Z,11.00
2023-03-29T01:02:24.419Z,12.20
2023-03-29T01:02:57.168Z,10.80
2023-03-29T01:03:29.930Z,13.00
2023-03-29T01:04:02.719Z,12.20
2023-03-29T01:04:35.404Z,12.20
2023-03-29T01:05:08.078Z,11.20
2023-03-29T01:05:40.756Z,10.70
2023-03-29T01:06:13.420Z,10.40
2023-03-29T01:06:46.132Z,12.50
2023-03-29T01:07:18.888Z,11.80
2023-03-29T01:07:51.547Z,10.70
2023-03-29T01:08:24.206Z,10.50
2023-03-29T01:08:56.875Z,10.10
2023-03-29T01:09:29.532Z,12.10
2023-03-29T01:10:02.224Z,9.30
2023-03-29T01:10:34.870Z,11.10
2023-03-29T01:11:07.536Z,12.90
2023-03-29T01:11:40.209Z,10.80
2023-03-29T01:12:12.887Z,13.10
2023-03-29T01:12:45.569Z,11.70
2023-03-29T01:13:18.342Z,13.60
2023-03-29T01:13:50.977Z,13.60
2023-03-29T01:14:23.652Z,11.10
2023-03-29T01:14:56.341Z,11.80
2023-03-29T01:15:29.016Z,9.70
2023-03-29T01:16:01.740Z,9.20
2023-03-29T01:16:34.445Z,9.90
2023-03-29T01:17:07.085Z,13.00
2023-03-29T01:17:39.803Z,12.60
2023-03-29T01:18:12.486Z,10.60
2023-03-29T01:18:45.139Z,10.80
2023-03-29T01:19:17.820Z,13.10
2023-03-29T01:19:50.496Z,12.90
2023-03-29T01:20:23.168Z,12.50
2023-03-29T01:20:55.834Z,9.70
2023-03-29T01:21:28.505Z,11.40
2023-03-29T01:22:01.178Z,10.10
2023-03-29T01:22:33.854Z,9.80
2023-03-29T01:23:06.500Z,11.50
2023-03-29T01:23:39.168Z,8.90
2023-03-29T01:24:11.838Z,9.80
2023-03-29T01:24:44.542Z,9.00
2023-03-29T01:25:17.185Z,10.50
2023-03-29T01:25:49.868Z,9.60
2023-03-29T01:26:22.542Z,12.20
2023-03-29T01:26:55.217Z,10.40
2023-03-29T01:27:27.890Z,9.80
2023-03-29T01:28:00.556Z,12.00
2023-03-29T01:28:33.263Z,10.80
2023-03-29T01:29:05.899Z,10.40
2023-03-29T01:29:38.564Z,9.00
2023-03-29T01:30:11.250Z,9.20
2023-03-29T01:30:43.914Z,8.50
2023-03-29T01:31:16.606Z,11.10
2023-03-29T01:31:49.310Z,9.50
2023-03-29T01:32:21.989Z,10.50
2023-03-29T01:32:54.703Z,13.00
2023-03-29T01:33:27.358Z,12.10
2023-03-29T01:34:00.058Z,9.80
2023-03-29T01:34:32.730Z,9.70
2023-03-29T01:35:05.419Z,12.50
2023-03-29T01:35:38.122Z,9.80
2023-03-29T01:36:10.851Z,9.60
2023-03-29T01:36:43.489Z,8.40
2023-03-29T01:37:16.162Z,9.10
2023-03-29T01:37:48.826Z,10.80
2023-03-29T01:38:21.494Z,8.80
2023-03-29T01:38:54.164Z,10.30
2023-03-29T01:39:26.844Z,11.80
2023-03-29T01:39:57.938Z,8.40
2023-03-29T01:40:30.603Z,11.10
2023-03-29T01:41:03.786Z,9.90
2023-03-29T01:41:30.287Z,12.60
2023-03-29T01:42:02.951Z,10.10
2023-03-29T01:42:35.621Z,10.90
2023-03-29T01:43:08.289Z,9.70
2023-03-29T01:43:40.985Z,9.20
2023-03-29T01:44:13.626Z,8.90
2023-03-29T01:44:46.308Z,8.30
2023-03-29T01:45:18.972Z,8.50
2023-03-29T01:45:51.718Z,12.30
2023-03-29T01:46:24.406Z,10.60
2023-03-29T01:46:57.054Z,8.00
2023-03-29T01:47:29.754Z,8.50
2023-03-29T01:48:02.429Z,9.10
2023-03-29T01:48:35.076Z,8.90
2023-03-29T01:49:07.732Z,9.40
2023-03-29T01:49:40.419Z,8.20
2023-03-29T01:50:13.104Z,12.40
2023-03-29T01:50:45.768Z,9.60
2023-03-29T01:51:18.443Z,9.70
2023-03-29T01:51:51.114Z,10.00
2023-03-29T01:52:23.782Z,9.10
2023-03-29T01:52:56.464Z,7.60
2023-03-29T01:53:29.137Z,7.80
2023-03-29T01:54:01.807Z,11.00
2023-03-29T01:54:34.476Z,8.20
2023-03-29T01:55:07.155Z,9.10
2023-03-29T01:55:39.812Z,7.90
2023-03-29T01:56:12.506Z,7.40
2023-03-29T01:56:45.227Z,10.40
2023-03-29T01:57:17.917Z,9.50
2023-03-29T01:57:50.561Z,6.30
2023-03-29T01:58:23.233Z,9.50
2023-03-29T01:58:55.931Z,9.50
2023-03-29T01:59:28.560Z,9.00
2023-03-29T02:00:01.241Z,9.90
2023-03-29T02:00:33.906Z,8.90
2023-03-29T02:01:06.623Z,10.10
2023-03-29T02:01:39.490Z,10.70
2023-03-29T02:02:12.174Z,7.30
2023-03-29T02:02:44.907Z,11.70
2023-03-29T02:03:17.774Z,9.90
2023-03-29T02:03:50.506Z,8.40
2023-03-29T02:04:23.155Z,10.00
2023-03-29T02:04:55.841Z,8.20
2023-03-29T02:05:28.508Z,8.50
2023-03-29T02:06:01.177Z,9.60
2023-03-29T02:06:33.850Z,8.80
2023-03-29T02:07:06.507Z,9.20
2023-03-29T02:07:39.170Z,11.40
2023-03-29T02:08:11.835Z,11.70
2023-03-29T02:08:44.514Z,9.30
2023-03-29T02:09:17.213Z,9.60
2023-03-29T02:09:49.886Z,11.10
2023-03-29T02:10:22.544Z,7.80
2023-03-29T02:10:55.213Z,10.30
2023-03-29T02:11:27.901Z,9.90
2023-03-29T02:12:00.571Z,9.30
2023-03-29T02:12:33.239Z,9.80
2023-03-29T02:13:05.907Z,12.20
2023-03-29T02:13:38.583Z,8.50
2023-03-29T02:14:11.273Z,9.00
2023-03-29T02:14:43.937Z,9.60
2023-03-29T02:15:16.603Z,9.90
2023-03-29T02:15:49.346Z,9.40
2023-03-29T02:16:22.120Z,9.10
2023-03-29T02:16:54.871Z,9.60
2023-03-29T02:17:27.578Z,9.90
2023-03-29T02:18:00.262Z,8.90
2023-03-29T02:18:32.953Z,10.50
2023-03-29T02:19:05.617Z,11.80
2023-03-29T02:19:38.273Z,8.50
2023-03-29T02:20:10.966Z,7.10
2023-03-29T02:20:43.638Z,11.10
2023-03-29T02:21:16.313Z,8.80
2023-03-29T02:21:48.972Z,8.20
2023-03-29T02:22:21.639Z,10.30
2023-03-29T02:22:54.302Z,10.20
2023-03-29T02:23:26.969Z,7.40
2023-03-29T02:23:59.633Z,8.00
2023-03-29T02:24:32.312Z,8.70
2023-03-29T02:25:05.003Z,8.40
2023-03-29T02:25:37.676Z,7.40
2023-03-29T02:26:10.327Z,9.30
2023-03-29T02:26:43.004Z,9.10
2023-03-29T02:27:15.674Z,8.20
2023-03-29T02:27:48.336Z,9.40
2023-03-29T02:28:21.011Z,8.30
2023-03-29T02:28:53.677Z,7.90
2023-03-29T02:29:26.461Z,9.00
2023-03-29T02:29:59.149Z,8.40
2023-03-29T02:30:31.808Z,8.00
2023-03-29T02:31:04.862Z,8.80
2023-03-29T02:31:31.285Z,8.20
2023-03-29T02:32:03.918Z,10.20
2023-03-29T02:32:36.590Z,8.20
2023-03-29T02:33:09.281Z,9.10
2023-03-29T02:33:41.969Z,8.40
2023-03-29T02:34:14.642Z,10.00
2023-03-29T02:34:47.326Z,6.90
2023-03-29T02:35:19.995Z,6.40
2023-03-29T02:35:52.720Z,6.80
2023-03-29T02:36:25.368Z,7.70
2023-03-29T02:36:58.029Z,8.30
2023-03-29T02:37:30.696Z,7.70
2023-03-29T02:38:03.365Z,9.30
2023-03-29T02:38:36.034Z,11.30
2023-03-29T02:39:08.695Z,6.20
2023-03-29T02:39:41.390Z,8.90
2023-03-29T02:40:14.050Z,9.70
2023-03-29T02:40:46.733Z,7.10
2023-03-29T02:41:19.394Z,8.00
2023-03-29T02:41:52.064Z,7.20
2023-03-29T02:42:24.735Z,7.80
2023-03-29T02:42:57.409Z,9.40
2023-03-29T02:43:30.055Z,7.90
2023-03-29T02:44:02.753Z,7.60
2023-03-29T02:44:35.444Z,8.20
2023-03-29T02:45:08.111Z,9.30
2023-03-29T02:45:40.770Z,7.10
2023-03-29T02:46:13.504Z,7.80
2023-03-29T02:46:46.257Z,7.80
2023-03-29T02:47:18.902Z,7.10
2023-03-29T02:47:51.607Z,8.50
2023-03-29T02:48:24.340Z,8.20
2023-03-29T02:48:57.002Z,7.50
2023-03-29T02:49:29.686Z,8.90
2023-03-29T02:50:02.363Z,7.60
2023-03-29T02:50:35.027Z,7.10
2023-03-29T02:51:07.695Z,8.00
2023-03-29T02:51:40.359Z,9.40
2023-03-29T02:52:13.025Z,8.70
2023-03-29T02:52:45.685Z,9.10
2023-03-29T02:53:18.358Z,8.70
2023-03-29T02:53:51.020Z,9.80
2023-03-29T02:54:23.680Z,7.30
2023-03-29T02:54:56.379Z,7.50
2023-03-29T02:55:29.023Z,7.90
2023-03-29T02:56:01.719Z,7.50
2023-03-29T02:56:34.374Z,8.80
2023-03-29T02:57:07.063Z,10.40
2023-03-29T02:57:39.719Z,8.30
2023-03-29T02:58:12.395Z,9.00
2023-03-29T02:58:45.053Z,7.50
2023-03-29T02:59:17.728Z,6.50
2023-03-29T02:59:50.435Z,8.70
2023-03-29T03:00:23.098Z,7.90
2023-03-29T03:00:55.787Z,10.80
2023-03-29T03:01:28.482Z,8.10
2023-03-29T03:02:01.164Z,7.80
2023-03-29T03:02:33.963Z,8.90
2023-03-29T03:03:05.144Z,8.00
2023-03-29T03:03:37.997Z,9.20
2023-03-29T03:04:10.826Z,7.70
2023-03-29T03:04:43.663Z,9.10
2023-03-29T03:05:16.327Z,9.30
2023-03-29T03:05:49.036Z,9.80
2023-03-29T03:06:21.680Z,7.30
2023-03-29T03:06:54.350Z,7.20
2023-03-29T03:07:27.041Z,9.80
2023-03-29T03:07:59.702Z,10.90
2023-03-29T03:08:32.386Z,9.30
2023-03-29T03:09:05.105Z,9.30
2023-03-29T03:09:37.762Z,9.10
2023-03-29T03:10:10.428Z,11.20
2023-03-29T03:10:43.101Z,8.70
2023-03-29T03:11:15.761Z,11.60
2023-03-29T03:11:48.431Z,9.40
2023-03-29T03:12:21.086Z,9.20
2023-03-29T03:12:53.758Z,9.60
2023-03-29T03:13:24.836Z,7.90
2023-03-29T03:13:57.504Z,6.90
2023-03-29T03:14:30.186Z,9.60
2023-03-29T03:15:02.884Z,8.40
2023-03-29T03:15:35.563Z,8.30
2023-03-29T03:16:08.312Z,7.70
2023-03-29T03:16:41.016Z,10.10
2023-03-29T03:17:13.726Z,11.30
2023-03-29T03:17:46.445Z,12.00
2023-03-29T03:18:19.116Z,11.40
2023-03-29T03:18:51.788Z,8.60
2023-03-29T03:19:24.448Z,8.60
2023-03-29T03:19:57.117Z,8.00
2023-03-29T03:20:29.774Z,9.00
2023-03-29T03:21:02.724Z,9.90
2023-03-29T03:21:29.032Z,9.40
2023-03-29T03:22:01.712Z,10.20
2023-03-29T03:22:34.359Z,11.20
2023-03-29T03:23:07.029Z,11.10
2023-03-29T03:23:39.690Z,9.90
2023-03-29T03:24:12.361Z,10.30
2023-03-29T03:24:45.062Z,10.90
2023-03-29T03:25:17.723Z,11.00
2023-03-29T03:25:50.403Z,11.60
2023-03-29T03:26:23.065Z,8.00
2023-03-29T03:26:55.726Z,10.40
2023-03-29T03:27:28.394Z,10.70
2023-03-29T03:28:01.056Z,8.90
2023-03-29T03:28:33.726Z,9.20
2023-03-29T03:29:06.390Z,11.00
2023-03-29T03:29:39.049Z,9.30
2023-03-29T03:30:11.752Z,10.90
2023-03-29T03:30:44.393Z,10.40
2023-03-29T03:31:17.251Z,10.70
2023-03-29T03:31:50.788Z,11.60
2023-03-29T03:32:18.687Z,9.10
2023-03-29T03:32:51.423Z,12.90
2023-03-29T03:33:24.089Z,12.80
2023-03-29T03:33:56.761Z,11.00
2023-03-29T03:34:29.422Z,9.70
2023-03-29T03:35:02.098Z,10.60
2023-03-29T03:35:34.801Z,9.50
2023-03-29T03:36:07.485Z,10.30
2023-03-29T03:36:40.152Z,11.00
2023-03-29T03:37:12.933Z,9.50
2023-03-29T03:37:45.607Z,13.80
2023-03-29T03:38:18.273Z,10.80
2023-03-29T03:38:50.961Z,11.10
2023-03-29T03:39:23.627Z,11.80
2023-03-29T03:39:56.291Z,8.90
2023-03-29T03:40:28.959Z,10.10
2023-03-29T03:41:02.079Z,9.80
2023-03-29T03:41:28.424Z,8.40
2023-03-29T03:42:01.122Z,11.40
2023-03-29T03:42:33.791Z,11.00
2023-03-29T03:43:06.448Z,9.00
2023-03-29T03:43:39.096Z,10.30
2023-03-29T03:44:11.761Z,10.10
2023-03-29T03:44:44.437Z,14.50
2023-03-29T03:45:17.123Z,11.80
2023-03-29T03:45:49.810Z,11.60
2023-03-29T03:46:22.485Z,11.00
2023-03-29T03:46:55.137Z,11.20
2023-03-29T03:47:27.848Z,11.10
2023-03-29T03:48:00.592Z,9.80
2023-03-29T03:48:33.329Z,12.90
2023-03-29T03:49:06.001Z,14.30
2023-03-29T03:49:38.666Z,11.30
2023-03-29T03:50:11.356Z,10.30
2023-03-29T03:50:44.020Z,13.30
2023-03-29T03:51:16.687Z,12.10
2023-03-29T03:51:51.027Z,12.90
2023-03-29T03:52:18.697Z,12.60
2023-03-29T03:52:51.364Z,11.50
2023-03-29T03:53:24.036Z,11.20
2023-03-29T03:53:56.706Z,9.40
2023-03-29T03:54:29.366Z,11.20
2023-03-29T03:55:02.075Z,11.70
2023-03-29T03:55:34.721Z,11.10
2023-03-29T03:56:07.406Z,14.10
2023-03-29T03:56:40.144Z,11.00
2023-03-29T03:57:12.896Z,11.60
2023-03-29T03:57:45.542Z,11.90
2023-03-29T03:58:18.218Z,9.80
2023-03-29T03:58:50.910Z,11.80
2023-03-29T03:59:23.570Z,9.70
2023-03-29T03:59:56.255Z,11.40
2023-03-29T04:00:28.946Z,11.90
2023-03-29T04:01:01.857Z,12.20
2023-03-29T04:01:28.161Z,9.60
2023-03-29T04:02:00.891Z,11.60
2023-03-29T04:02:33.677Z,9.80
2023-03-29T04:03:06.613Z,11.70
2023-03-29T04:03:33.003Z,10.70
2023-03-29T04:04:05.686Z,9.40
2023-03-29T04:04:38.341Z,10.40
2023-03-29T04:05:11.016Z,13.40
2023-03-29T04:05:43.680Z,12.30
2023-03-29T04:06:16.361Z,12.30
2023-03-29T04:06:49.015Z,7.90
2023-03-29T04:07:21.678Z,10.80
2023-03-29T04:07:54.346Z,9.80
2023-03-29T04:08:27.011Z,13.20
2023-03-29T04:08:59.679Z,11.80
2023-03-29T04:09:32.353Z,13.40
2023-03-29T04:10:05.036Z,10.30
2023-03-29T04:10:37.705Z,11.50
2023-03-29T04:11:10.385Z,11.90
2023-03-29T04:11:43.043Z,10.30
2023-03-29T04:12:15.714Z,12.40
2023-03-29T04:12:48.366Z,13.20
2023-03-29T04:13:21.036Z,9.70
2023-03-29T04:13:53.693Z,9.50
2023-03-29T04:14:26.372Z,10.70
2023-03-29T04:14:59.061Z,10.50
2023-03-29T04:15:31.753Z,10.10
2023-03-29T04:16:04.459Z,8.30
2023-03-29T04:16:37.096Z,10.60
2023-03-29T04:17:09.743Z,9.80
2023-03-29T04:17:42.582Z,10.80
2023-03-29T04:18:15.450Z,11.50
2023-03-29T04:18:48.206Z,10.00
2023-03-29T04:19:20.874Z,14.00
2023-03-29T04:19:53.564Z,13.00
2023-03-29T04:20:26.224Z,10.20
2023-03-29T04:20:58.962Z,10.00
2023-03-29T04:21:31.636Z,8.70
2023-03-29T04:22:04.306Z,11.00
2023-03-29T04:22:36.976Z,12.50
2023-03-29T04:23:09.642Z,11.20
2023-03-29T04:23:42.301Z,12.80
2023-03-29T04:24:14.963Z,10.20
2023-03-29T04:24:47.648Z,12.80
2023-03-29T04:25:20.314Z,12.60
2023-03-29T04:25:52.986Z,10.30
2023-03-29T04:26:25.663Z,12.50
2023-03-29T04:26:58.336Z,11.80
2023-03-29T04:27:30.996Z,10.00
2023-03-29T04:28:03.666Z,10.20
2023-03-29T04:28:36.339Z,10.80
2023-03-29T04:29:08.995Z,8.60
2023-03-29T04:29:41.680Z,9.20
2023-03-29T04:30:14.344Z,10.80
2023-03-29T04:30:47.252Z,9.70
2023-03-29T04:31:20.044Z,10.20
2023-03-29T04:31:52.916Z,10.30
2023-03-29T04:32:25.675Z,11.80
2023-03-29T04:32:58.364Z,9.80
2023-03-29T04:33:31.048Z,10.80
2023-03-29T04:34:03.716Z,11.40
2023-03-29T04:34:36.384Z,9.40
2023-03-29T04:35:09.078Z,9.10
2023-03-29T04:35:41.829Z,10.10
2023-03-29T04:36:14.527Z,10.40
2023-03-29T04:36:47.227Z,10.60
2023-03-29T04:37:19.882Z,14.80
2023-03-29T04:37:52.561Z,11.30
2023-03-29T04:38:25.232Z,12.20
2023-03-29T04:38:57.892Z,11.30
2023-03-29T04:39:30.562Z,14.30
2023-03-29T04:40:03.247Z,13.30
2023-03-29T04:40:35.909Z,16.90
2023-03-29T04:41:08.572Z,16.90
2023-03-29T04:41:41.251Z,12.70
2023-03-29T04:42:13.915Z,10.90
2023-03-29T04:42:46.587Z,10.60
2023-03-29T04:43:19.256Z,11.60
2023-03-29T04:43:51.950Z,10.40
2023-03-29T04:44:24.599Z,13.00
2023-03-29T04:44:57.320Z,11.90
2023-03-29T04:45:30.012Z,11.20
2023-03-29T04:46:02.721Z,8.60
2023-03-29T04:46:35.424Z,10.90
2023-03-29T04:47:08.151Z,8.60
2023-03-29T04:47:40.862Z,14.10
2023-03-29T04:48:13.517Z,18.30
2023-03-29T04:48:46.174Z,17.30
2023-03-29T04:49:18.842Z,11.60
2023-03-29T04:49:51.518Z,9.10
2023-03-29T04:50:24.191Z,10.00
2023-03-29T04:50:56.859Z,11.50
2023-03-29T04:51:29.523Z,10.60
2023-03-29T04:52:02.193Z,9.00
2023-03-29T04:52:34.844Z,9.90
2023-03-29T04:53:07.517Z,11.90
2023-03-29T04:53:40.184Z,10.00
2023-03-29T04:54:12.872Z,14.20
2023-03-29T04:54:45.539Z,8.20
2023-03-29T04:55:18.202Z,12.80
2023-03-29T04:55:50.874Z,12.40
2023-03-29T04:56:23.552Z,10.10
2023-03-29T04:56:54.664Z,10.00
2023-03-29T04:57:27.362Z,12.30
2023-03-29T04:58:00.014Z,12.10
2023-03-29T04:58:32.923Z,14.80
2023-03-29T04:59:05.622Z,11.00
2023-03-29T04:59:38.284Z,15.60
2023-03-29T05:00:10.976Z,16.10
2023-03-29T05:00:43.657Z,11.80
2023-03-29T05:01:16.325Z,14.00
2023-03-29T05:01:49.045Z,14.70
2023-03-29T05:02:21.757Z,14.20
2023-03-29T05:02:54.472Z,11.80
2023-03-29T05:03:27.128Z,15.30
2023-03-29T05:03:59.830Z,14.90
2023-03-29T05:04:32.525Z,11.90
2023-03-29T05:05:05.211Z,10.30
2023-03-29T05:05:37.878Z,9.80
2023-03-29T05:06:10.549Z,11.00
2023-03-29T05:06:43.213Z,15.40
2023-03-29T05:07:15.870Z,9.90
2023-03-29T05:07:48.537Z,14.10
2023-03-29T05:08:21.207Z,14.00
2023-03-29T05:08:53.882Z,10.10
2023-03-29T05:09:26.551Z,8.50
2023-03-29T05:09:59.261Z,11.20
2023-03-29T05:10:31.914Z,15.00
2023-03-29T05:11:04.773Z,11.50
2023-03-29T05:11:37.499Z,14.10
2023-03-29T05:12:10.157Z,12.00
2023-03-29T05:12:42.842Z,13.30
2023-03-29T05:13:15.500Z,13.50
2023-03-29T05:13:48.195Z,12.90
2023-03-29T05:14:20.844Z,8.90
2023-03-29T05:14:53.547Z,10.90
2023-03-29T05:15:26.205Z,12.70
2023-03-29T05:15:58.884Z,13.80
2023-03-29T05:16:31.560Z,12.70
2023-03-29T05:17:04.228Z,9.80
2023-03-29T05:17:36.895Z,8.30
2023-03-29T05:18:09.621Z,11.10
2023-03-29T05:18:42.309Z,14.30
2023-03-29T05:19:14.974Z,8.30
2023-03-29T05:19:47.661Z,10.50
2023-03-29T05:20:20.344Z,12.80
2023-03-29T05:20:53.041Z,11.80
2023-03-29T05:21:25.724Z,13.50
2023-03-29T05:21:58.391Z,8.80
2023-03-29T05:22:31.069Z,18.20
2023-03-29T05:23:03.732Z,9.70
2023-03-29T05:23:36.403Z,12.30
2023-03-29T05:24:09.063Z,11.90
2023-03-29T05:24:41.739Z,10.30
2023-03-29T05:25:14.412Z,10.10
2023-03-29T05:25:47.080Z,8.30
2023-03-29T05:26:19.740Z,10.80
2023-03-29T05:26:52.416Z,9.50
2023-03-29T05:27:25.086Z,10.60
2023-03-29T05:27:57.753Z,12.30
2023-03-29T05:28:30.422Z,11.80
2023-03-29T05:29:03.091Z,14.00
2023-03-29T05:29:35.748Z,18.30
2023-03-29T05:30:08.431Z,18.70
2023-03-29T05:30:41.088Z,15.40
2023-03-29T05:31:16.166Z,20.40
2023-03-29T05:31:43.098Z,13.80
2023-03-29T05:32:15.820Z,12.80
2023-03-29T05:32:48.481Z,13.70
2023-03-29T05:33:21.150Z,12.10
2023-03-29T05:33:53.802Z,10.50
2023-03-29T05:34:26.473Z,12.40
2023-03-29T05:34:59.155Z,11.80
2023-03-29T05:35:31.840Z,11.90
2023-03-29T05:36:04.583Z,14.60
2023-03-29T05:36:37.402Z,11.20
2023-03-29T05:37:10.083Z,9.20
2023-03-29T05:37:42.744Z,15.00
2023-03-29T05:38:15.407Z,12.70
2023-03-29T05:38:48.095Z,13.20
2023-03-29T05:39:20.749Z,15.20
2023-03-29T05:39:53.434Z,28.10
2023-03-29T05:40:25.542Z,31.30
2023-03-29T05:40:51.699Z,42.90
2023-03-29T05:41:24.369Z,30.70
2023-03-29T05:41:57.047Z,23.30
2023-03-29T05:42:29.710Z,18.30
2023-03-29T05:43:02.376Z,13.30
2023-03-29T05:43:35.063Z,13.90
2023-03-29T05:44:07.723Z,9.20
2023-03-29T05:44:40.377Z,13.70
2023-03-29T05:45:13.086Z,14.40
2023-03-29T05:45:45.798Z,13.20
2023-03-29T05:46:18.488Z,13.90
2023-03-29T05:46:51.138Z,11.30
2023-03-29T05:47:23.870Z,11.50
2023-03-29T05:47:56.559Z,12.20
2023-03-29T05:48:29.221Z,9.40
2023-03-29T05:49:01.892Z,13.20
2023-03-29T05:49:34.559Z,12.10
2023-03-29T05:50:07.251Z,13.90
2023-03-29T05:50:39.919Z,8.30
2023-03-29T05:51:12.577Z,9.30
2023-03-29T05:51:45.268Z,11.50
2023-03-29T05:52:17.939Z,9.90
2023-03-29T05:52:50.605Z,12.60
2023-03-29T05:53:23.280Z,9.10
2023-03-29T05:53:55.948Z,11.00
2023-03-29T05:54:28.634Z,10.30
2023-03-29T05:55:01.306Z,10.10
2023-03-29T05:55:34.007Z,7.90
2023-03-29T05:56:06.645Z,7.70
2023-03-29T05:56:39.357Z,10.00
2023-03-29T05:57:12.055Z,8.00
2023-03-29T05:57:44.727Z,11.90
2023-03-29T05:58:17.394Z,14.00
2023-03-29T05:58:50.920Z,11.20
2023-03-29T05:59:17.973Z,9.10
2023-03-29T05:59:50.677Z,11.10
2023-03-29T06:00:23.334Z,8.40
2023-03-29T06:00:55.988Z,9.40
2023-03-29T06:01:28.661Z,7.70
2023-03-29T06:02:01.343Z,10.00
2023-03-29T06:02:34.179Z,9.40
2023-03-29T06:03:17.525Z,11.50
2023-03-29T06:03:39.144Z,10.60
2023-03-29T06:04:05.422Z,9.60
2023-03-29T06:04:38.280Z,10.70
2023-03-29T06:05:11.012Z,11.90
2023-03-29T06:05:43.675Z,9.30
2023-03-29T06:06:16.564Z,12.60
2023-03-29T06:06:49.314Z,10.20
2023-03-29T06:07:22.072Z,10.50
2023-03-29T06:07:54.750Z,12.00
2023-03-29T06:08:27.426Z,9.00
2023-03-29T06:09:00.102Z,7.80
2023-03-29T06:09:32.787Z,12.50
2023-03-29T06:10:05.500Z,13.40
2023-03-29T06:10:38.146Z,18.80
2023-03-29T06:11:10.861Z,10.00
2023-03-29T06:11:43.519Z,9.30
2023-03-29T06:12:16.187Z,12.10
2023-03-29T06:12:48.861Z,13.00
2023-03-29T06:13:21.523Z,8.70
2023-03-29T06:13:54.201Z,11.90
2023-03-29T06:14:26.913Z,12.80
2023-03-29T06:14:59.610Z,9.00
2023-03-29T06:15:32.271Z,12.30
2023-03-29T06:16:04.945Z,10.30
2023-03-29T06:16:38.325Z,11.40
2023-03-29T06:17:05.755Z,9.70
2023-03-29T06:17:38.542Z,13.10
2023-03-29T06:18:11.297Z,9.30
2023-03-29T06:18:43.952Z,11.20
2023-03-29T06:19:16.633Z,10.50
2023-03-29T06:19:49.303Z,9.60
2023-03-29T06:20:22.038Z,10.10
2023-03-29T06:20:54.706Z,9.70
2023-03-29T06:21:27.391Z,7.70
2023-03-29T06:22:00.096Z,9.30
2023-03-29T06:22:32.758Z,8.80
2023-03-29T06:23:05.418Z,11.80
2023-03-29T06:23:38.079Z,11.50
2023-03-29T06:24:10.883Z,12.30
2023-03-29T06:24:43.567Z,9.10
2023-03-29T06:25:16.231Z,12.30
2023-03-29T06:25:48.918Z,11.10
2023-03-29T06:26:21.593Z,11.30
2023-03-29T06:26:54.270Z,13.40
2023-03-29T06:27:26.945Z,9.60
2023-03-29T06:27:59.642Z,10.10
2023-03-29T06:28:32.302Z,9.00
2023-03-29T06:29:05.016Z,7.70
2023-03-29T06:29:37.684Z,9.60
2023-03-29T06:30:10.354Z,9.90
2023-03-29T06:30:43.023Z,7.80
2023-03-29T06:31:15.870Z,10.20
2023-03-29T06:31:48.573Z,9.00
2023-03-29T06:32:21.282Z,10.50
2023-03-29T06:32:54.038Z,12.90
2023-03-29T06:33:26.669Z,11.10
2023-03-29T06:33:59.337Z,11.10
2023-03-29T06:34:32.009Z,14.10
2023-03-29T06:35:04.694Z,9.40
2023-03-29T06:35:37.414Z,11.80
2023-03-29T06:36:10.077Z,9.30
2023-03-29T06:36:42.730Z,13.70
2023-03-29T06:37:15.392Z,14.90
2023-03-29T06:37:48.041Z,9.20
2023-03-29T06:38:20.714Z,8.40
2023-03-29T06:38:53.374Z,9.50
2023-03-29T06:39:26.145Z,10.70
2023-03-29T06:39:59.865Z,11.60
2023-03-29T06:40:30.762Z,9.60
2023-03-29T06:41:03.920Z,10.60
2023-03-29T06:41:30.427Z,11.10
2023-03-29T06:42:13.011Z,10.90
2023-03-29T06:42:35.176Z,10.60
2023-03-29T06:43:01.354Z,8.90
2023-03-29T06:43:34.017Z,13.30
2023-03-29T06:44:06.680Z,9.70
2023-03-29T06:44:39.353Z,9.40
2023-03-29T06:45:12.037Z,9.10
2023-03-29T06:45:44.763Z,8.30
2023-03-29T06:46:17.436Z,8.90
2023-03-29T06:46:50.134Z,11.10
2023-03-29T06:47:22.854Z,9.80
2023-03-29T06:47:55.544Z,8.90
2023-03-29T06:48:28.226Z,10.30
2023-03-29T06:49:00.873Z,10.20
2023-03-29T06:49:33.541Z,8.50
2023-03-29T06:50:06.225Z,11.70
2023-03-29T06:50:38.879Z,9.40
2023-03-29T06:51:11.561Z,9.20
2023-03-29T06:51:44.249Z,8.20
2023-03-29T06:52:16.915Z,9.90
2023-03-29T06:52:49.641Z,7.90
2023-03-29T06:53:22.545Z,9.50
2023-03-29T06:53:55.200Z,9.00
2023-03-29T06:54:27.874Z,8.50
2023-03-29T06:55:00.563Z,10.30
2023-03-29T06:55:33.207Z,9.90
2023-03-29T06:56:05.896Z,8.70
2023-03-29T06:56:38.566Z,7.90
2023-03-29T06:57:11.236Z,7.60
2023-03-29T06:57:43.893Z,7.90
2023-03-29T06:58:16.556Z,10.90
2023-03-29T06:58:49.220Z,8.60
2023-03-29T06:59:21.915Z,8.90
2023-03-29T06:59:54.575Z,8.60
2023-03-29T07:00:27.241Z,11.30
2023-03-29T07:01:00.101Z,13.70
2023-03-29T07:01:32.886Z,10.50
2023-03-29T07:02:05.643Z,8.10
2023-03-29T07:02:38.439Z,9.50
2023-03-29T07:03:11.197Z,11.10
2023-03-29T07:03:46.019Z,8.70
2023-03-29T07:04:12.771Z,9.20