createdAt,value
2022-10-23T00:01:14.236Z,12.40
2022-10-23T00:03:42.255Z,12.40
2022-10-23T00:06:10.450Z,12.40
2022-10-23T00:08:38.737Z,12.50
2022-10-23T00:11:08.415Z,12.40
2022-10-23T00:13:38.124Z,12.50
2022-10-23T00:16:06.841Z,12.40
2022-10-23T00:18:34.963Z,12.40
2022-10-23T00:21:03.533Z,12.40
2022-10-23T00:23:31.646Z,12.40
2022-10-23T00:26:00.229Z,12.50
2022-10-23T00:28:28.206Z,12.50
2022-10-23T00:30:57.641Z,12.50
2022-10-23T00:33:25.655Z,12.50
2022-10-23T00:35:53.608Z,12.50
2022-10-23T00:38:22.880Z,12.50
2022-10-23T00:40:51.541Z,12.50
2022-10-23T00:43:21.288Z,12.50
2022-10-23T00:45:49.647Z,12.50
2022-10-23T00:48:19.802Z,12.50
2022-10-23T00:50:48.718Z,12.60
2022-10-23T00:53:18.039Z,12.60
2022-10-23T00:55:48.069Z,12.60
2022-10-23T00:58:16.846Z,12.60
2022-10-23T01:00:47.310Z,12.60
2022-10-23T01:03:16.888Z,12.60
2022-10-23T01:05:51.938Z,12.60
2022-10-23T01:08:29.444Z,12.60
2022-10-23T01:11:05.824Z,12.60
2022-10-23T01:13:43.782Z,12.60
2022-10-23T01:16:17.780Z,12.60
2022-10-23T01:18:50.787Z,12.60
2022-10-23T01:21:29.871Z,12.60
2022-10-23T01:24:10.769Z,12.70
2022-10-23T01:27:03.625Z,12.70
2022-10-23T01:29:37.791Z,12.70
2022-10-23T01:32:10.368Z,12.70
2022-10-23T01:34:45.283Z,12.70
2022-10-23T01:37:16.777Z,12.80
2022-10-23T01:39:49.629Z,12.70
2022-10-23T01:42:20.529Z,12.70
2022-10-23T01:44:54.662Z,12.70
2022-10-23T01:47:28.285Z,12.70
2022-10-23T01:50:08.543Z,12.70
2022-10-23T01:52:38.053Z,12.70
2022-10-23T01:55:10.750Z,12.70
2022-10-23T01:57:42.277Z,12.70
2022-10-23T02:00:16.461Z,12.70
2022-10-23T02:02:54.891Z,12.70
2022-10-23T02:05:30.028Z,12.70
2022-10-23T02:08:01.310Z,12.70
2022-10-23T02:10:35.187Z,12.70
2022-10-23T02:13:10.193Z,12.70
2022-10-23T02:15:46.930Z,12.70
2022-10-23T02:18:26.423Z,12.70
2022-10-23T02:20:58.739Z,12.60
2022-10-23T02:23:33.454Z,12.70
2022-10-23T02:26:08.212Z,12.70
2022-10-23T02:28:42.504Z,12.70
2022-10-23T02:31:16.984Z,12.70
2022-10-23T02:33:46.483Z,12.70
2022-10-23T02:36:15.307Z,12.70
2022-10-23T02:38:45.504Z,12.70
2022-10-23T02:41:20.176Z,12.70
2022-10-23T02:44:03.306Z,12.70
2022-10-23T02:46:46.436Z,12.70
2022-10-23T02:49:19.753Z,12.70
2022-10-23T02:51:57.029Z,12.70
2022-10-23T02:54:38.268Z,12.80
2022-10-23T02:57:15.799Z,12.70
2022-10-23T02:59:52.573Z,12.70
2022-10-23T03:02:26.680Z,12.70
2022-10-23T03:04:57.057Z,12.70
2022-10-23T03:07:27.436Z,12.60
2022-10-23T03:10:03.300Z,12.70
2022-10-23T03:12:33.043Z,12.60
2022-10-23T03:15:01.154Z,12.60
2022-10-23T03:17:30.495Z,12.50
2022-10-23T03:20:00.935Z,12.70
2022-10-23T03:22:28.934Z,12.60
2022-10-23T03:24:57.629Z,12.50
2022-10-23T03:27:25.761Z,12.50
2022-10-23T03:29:55.908Z,12.40
2022-10-23T03:32:24.000Z,12.40
2022-10-23T03:34:53.381Z,12.30
2022-10-23T03:37:23.516Z,12.40
2022-10-23T03:39:51.918Z,12.40
2022-10-23T03:42:20.130Z,12.40
2022-10-23T03:44:48.227Z,12.40
2022-10-23T03:47:16.377Z,12.40
2022-10-23T03:49:44.439Z,12.50
2022-10-23T03:52:13.956Z,12.40
2022-10-23T03:54:42.014Z,12.40
2022-10-23T03:57:12.002Z,12.40
2022-10-23T03:59:40.220Z,12.40
2022-10-23T04:02:08.916Z,12.40
2022-10-23T04:04:37.372Z,12.50
2022-10-23T04:07:05.415Z,12.50
2022-10-23T04:09:35.570Z,12.40
2022-10-23T04:12:05.137Z,12.50
2022-10-23T04:14:33.275Z,12.40
2022-10-23T04:17:01.473Z,12.40
2022-10-23T04:19:29.846Z,12.40
2022-10-23T04:21:58.401Z,12.40
2022-10-23T04:24:27.154Z,12.40
2022-10-23T04:26:56.584Z,12.40
2022-10-23T04:29:31.552Z,12.40
2022-10-23T04:31:59.721Z,12.40
2022-10-23T04:34:27.773Z,12.20
2022-10-23T04:36:55.769Z,12.40
2022-10-23T04:39:24.156Z,12.40
2022-10-23T04:41:52.197Z,12.40
2022-10-23T04:44:22.885Z,12.30
2022-10-23T04:46:52.167Z,12.30
2022-10-23T04:49:20.208Z,12.30
2022-10-23T04:52:06.677Z,12.30
2022-10-23T04:54:53.236Z,12.30
2022-10-23T04:57:21.268Z,12.30
2022-10-23T05:00:16.045Z,12.30
2022-10-23T05:02:49.436Z,12.30
2022-10-23T05:05:18.573Z,12.30
2022-10-23T05:08:15.607Z,12.30
2022-10-23T05:11:24.846Z,12.30
2022-10-23T05:13:53.288Z,12.20
2022-10-23T05:16:33.547Z,12.20
2022-10-23T05:19:02.190Z,12.20
2022-10-23T05:21:33.044Z,12.10
2022-10-23T05:24:02.559Z,12.00
2022-10-23T05:26:31.784Z,12.00
2022-10-23T05:29:04.744Z,11.90
2022-10-23T05:31:36.122Z,11.90
2022-10-23T05:34:13.448Z,11.90
2022-10-23T05:36:45.112Z,11.90
2022-10-23T05:39:14.712Z,12.00
2022-10-23T05:41:43.073Z,12.00
2022-10-23T05:44:11.154Z,12.10
2022-10-23T05:46:55.776Z,12.00
2022-10-23T05:49:43.976Z,12.00
2022-10-23T05:52:48.527Z,12.00
2022-10-23T05:55:34.937Z,12.00
2022-10-23T05:58:26.011Z,12.00
2022-10-23T06:01:14.039Z,12.00
2022-10-23T06:04:12.417Z,12.00
2022-10-23T06:07:03.775Z,12.00
2022-10-23T06:09:33.676Z,12.10
2022-10-23T06:12:02.775Z,12.00
2022-10-23T06:14:32.587Z,12.00
2022-10-23T06:17:00.629Z,12.10
2022-10-23T06:19:30.057Z,12.10
2022-10-23T06:21:58.956Z,12.10
2022-10-23T06:24:41.389Z,12.30
2022-10-23T06:27:13.428Z,12.10
2022-10-23T06:29:45.991Z,12.10
2022-10-23T06:32:14.534Z,12.20
2022-10-23T06:34:49.609Z,12.20
2022-10-23T06:37:17.567Z,12.20
2022-10-23T06:39:56.406Z,12.20
2022-10-23T06:42:38.259Z,12.20
2022-10-23T06:45:24.743Z,12.20
2022-10-23T06:47:53.105Z,12.20
2022-10-23T06:50:22.675Z,12.10
2022-10-23T06:52:50.851Z,12.20
2022-10-23T06:55:19.681Z,12.30
2022-10-23T06:57:47.844Z,12.30
2022-10-23T07:00:16.318Z,12.30
2022-10-23T07:02:51.104Z,12.30
2022-10-23T07:05:19.684Z,12.30
2022-10-23T07:07:49.092Z,12.30
2022-10-23T07:10:23.631Z,12.50
2022-10-23T07:13:01.140Z,12.50
2022-10-23T07:15:38.372Z,12.60
2022-10-23T07:18:14.337Z,12.50
2022-10-23T07:21:14.324Z,12.60
2022-10-23T07:23:45.127Z,12.70
2022-10-23T07:26:15.741Z,12.80
2022-10-23T07:28:45.489Z,12.80
2022-10-23T07:31:16.232Z,12.80
2022-10-23T07:34:04.626Z,12.80
2022-10-23T07:36:32.672Z,12.80
2022-10-23T07:39:02.067Z,12.80
2022-10-23T07:41:30.606Z,12.80
2022-10-23T07:43:58.763Z,12.90
2022-10-23T07:46:27.089Z,13.00
2022-10-23T07:48:55.274Z,13.00
2022-10-23T07:51:23.379Z,13.10
2022-10-23T07:53:57.028Z,13.20
2022-10-23T07:56:59.567Z,13.40
2022-10-23T07:59:41.198Z,13.40
2022-10-23T08:02:12.730Z,13.50
2022-10-23T08:04:41.159Z,13.40
2022-10-23T08:07:20.571Z,13.50
2022-10-23T08:09:50.490Z,13.50
2022-10-23T08:12:19.888Z,13.60
2022-10-23T08:14:47.897Z,13.70
2022-10-23T08:17:16.471Z,13.70
2022-10-23T08:20:08.005Z,13.80
2022-10-23T08:22:41.370Z,13.80
2022-10-23T08:25:11.202Z,13.80
2022-10-23T08:27:41.022Z,13.90
2022-10-23T08:30:10.857Z,13.90
2022-10-23T08:32:39.025Z,13.90
2022-10-23T08:35:08.109Z,13.90
2022-10-23T08:37:37.609Z,13.90
2022-10-23T08:40:07.290Z,13.90
2022-10-23T08:43:21.571Z,13.90
2022-10-23T08:46:08.614Z,13.90
2022-10-23T08:49:13.217Z,13.90
2022-10-23T08:51:58.816Z,14.00
2022-10-23T08:54:31.728Z,13.90
2022-10-23T08:57:03.724Z,13.90
2022-10-23T08:59:40.074Z,14.10
2022-10-23T09:02:18.172Z,14.20
2022-10-23T09:04:49.523Z,14.20
2022-10-23T09:07:26.510Z,14.10
2022-10-23T09:10:11.636Z,14.20
2022-10-23T09:12:39.926Z,14.20
2022-10-23T09:15:29.063Z,14.30
2022-10-23T09:18:00.324Z,14.40
2022-10-23T09:20:34.104Z,14.50
2022-10-23T09:23:08.220Z,14.60
2022-10-23T09:25:40.109Z,14.70
2022-10-23T09:28:08.496Z,14.90
2022-10-23T09:30:39.479Z,15.00
2022-10-23T09:33:16.515Z,15.10
2022-10-23T09:35:57.248Z,15.20
2022-10-23T09:38:30.242Z,15.30
2022-10-23T09:41:00.966Z,15.30
2022-10-23T09:43:29.375Z,15.20
2022-10-23T09:46:06.890Z,15.20
2022-10-23T09:48:37.178Z,15.10
2022-10-23T09:51:16.680Z,15.10
2022-10-23T09:53:51.543Z,15.00
2022-10-23T09:56:28.738Z,14.90
2022-10-23T09:58:59.091Z,14.90
2022-10-23T10:01:30.814Z,14.80
2022-10-23T10:04:19.253Z,14.70
2022-10-23T10:06:47.379Z,14.70
2022-10-23T10:09:17.583Z,14.60
2022-10-23T10:11:48.749Z,14.60
2022-10-23T10:14:44.622Z,14.60
2022-10-23T10:17:21.746Z,14.60
2022-10-23T10:20:14.740Z,14.60
2022-10-23T10:22:51.152Z,14.60
2022-10-23T10:25:24.559Z,14.60
2022-10-23T10:28:04.989Z,14.70
2022-10-23T10:30:42.108Z,14.70
2022-10-23T10:33:18.844Z,14.70
2022-10-23T10:35:54.342Z,14.70
2022-10-23T10:38:43.788Z,14.70
2022-10-23T10:41:30.972Z,14.70
2022-10-23T10:44:11.250Z,14.70
2022-10-23T10:46:49.092Z,14.60
2022-10-23T10:49:22.588Z,14.60
2022-10-23T10:52:07.962Z,14.60
2022-10-23T10:54:47.848Z,14.60
2022-10-23T10:57:25.412Z,14.60
2022-10-23T10:59:56.854Z,14.70
2022-10-23T11:02:31.233Z,14.80
2022-10-23T11:05:14.726Z,14.90
2022-10-23T11:07:55.557Z,14.90
2022-10-23T11:10:23.845Z,15.00
2022-10-23T11:12:52.712Z,15.10
2022-10-23T11:15:26.155Z,15.10
2022-10-23T11:17:58.070Z,15.10
2022-10-23T11:20:48.427Z,15.00
2022-10-23T11:23:57.081Z,14.90
2022-10-23T11:26:42.928Z,14.90
2022-10-23T11:29:29.402Z,14.80
2022-10-23T11:32:12.234Z,14.80
2022-10-23T11:35:08.326Z,14.70
2022-10-23T11:37:37.682Z,14.70
2022-10-23T11:40:23.313Z,14.70
2022-10-23T11:42:52.511Z,14.80
2022-10-23T11:45:28.808Z,14.90
2022-10-23T11:48:02.865Z,15.10
2022-10-23T11:50:33.551Z,15.20
2022-10-23T11:53:14.663Z,15.30
2022-10-23T11:55:59.369Z,15.40
2022-10-23T11:58:32.083Z,15.40
2022-10-23T12:01:04.805Z,15.50
2022-10-23T12:03:51.746Z,15.50
2022-10-23T12:06:25.550Z,15.50
2022-10-23T12:08:58.856Z,15.50
2022-10-23T12:11:29.334Z,15.40
2022-10-23T12:13:57.289Z,15.40
2022-10-23T12:16:35.928Z,15.30
2022-10-23T12:19:20.603Z,15.30
2022-10-23T12:21:51.958Z,15.20
2022-10-23T12:24:55.928Z,15.10
2022-10-23T12:27:34.499Z,15.10
2022-10-23T12:30:18.521Z,15.10
2022-10-23T12:33:11.376Z,15.00
2022-10-23T12:36:06.575Z,15.00
2022-10-23T12:38:35.693Z,14.90
2022-10-23T12:41:14.015Z,14.80
2022-10-23T12:43:44.495Z,14.80
2022-10-23T12:46:29.170Z,14.70
2022-10-23T12:48:58.948Z,14.70
2022-10-23T12:51:29.055Z,14.60
2022-10-23T12:53:57.130Z,14.60
2022-10-23T12:56:29.431Z,14.60
2022-10-23T12:59:01.390Z,14.80
2022-10-23T13:01:31.112Z,14.80
2022-10-23T13:04:06.692Z,14.90
2022-10-23T13:06:35.049Z,14.90
2022-10-23T13:09:04.188Z,14.80
2022-10-23T13:11:49.476Z,14.80
2022-10-23T13:14:32.298Z,14.80
2022-10-23T13:17:01.809Z,14.80
2022-10-23T13:19:30.263Z,14.70
2022-10-23T13:21:58.957Z,14.60
2022-10-23T13:24:29.591Z,14.60
2022-10-23T13:26:59.654Z,14.60
2022-10-23T13:29:30.416Z,14.60
2022-10-23T13:31:58.667Z,14.50
2022-10-23T13:34:28.337Z,14.50
2022-10-23T13:37:00.923Z,14.50
2022-10-23T13:39:31.384Z,14.40
2022-10-23T13:42:10.681Z,14.50
2022-10-23T13:44:39.070Z,14.40
2022-10-23T13:47:07.535Z,14.40
2022-10-23T13:49:35.522Z,14.50
2022-10-23T13:52:03.507Z,14.50
2022-10-23T13:54:31.703Z,14.50
2022-10-23T13:57:01.125Z,14.40
2022-10-23T13:59:29.074Z,14.40
2022-10-23T14:01:57.244Z,14.50
2022-10-23T14:04:25.264Z,14.50
2022-10-23T14:06:58.313Z,14.50
2022-10-23T14:09:26.480Z,14.50
2022-10-23T14:11:54.417Z,14.50
2022-10-23T14:14:23.707Z,14.50
2022-10-23T14:16:52.790Z,14.60
2022-10-23T14:19:20.764Z,14.60
2022-10-23T14:21:48.725Z,14.60
2022-10-23T14:24:16.660Z,14.60
2022-10-23T14:26:44.600Z,14.60
2022-10-23T14:29:21.239Z,14.60
2022-10-23T14:31:53.392Z,14.50
2022-10-23T14:34:21.575Z,14.50
2022-10-23T14:36:50.266Z,14.50
2022-10-23T14:39:19.258Z,14.50
2022-10-23T14:41:47.217Z,14.40
2022-10-23T14:44:15.239Z,14.40
2022-10-23T14:46:43.539Z,14.30
2022-10-23T14:49:12.906Z,14.30
2022-10-23T14:51:40.934Z,14.40
2022-10-23T14:54:09.308Z,14.30
2022-10-23T14:56:39.448Z,14.20
2022-10-23T14:59:08.535Z,14.20
2022-10-23T15:01:43.588Z,14.20
2022-10-23T15:04:15.585Z,14.20
2022-10-23T15:06:43.653Z,14.20
2022-10-23T15:09:11.877Z,14.10
2022-10-23T15:11:40.109Z,14.10
2022-10-23T15:14:08.236Z,14.10
2022-10-23T15:16:41.166Z,14.00
2022-10-23T15:19:13.493Z,14.00
2022-10-23T15:21:47.411Z,14.00
2022-10-23T15:24:15.686Z,14.00
2022-10-23T15:26:44.430Z,13.90
2022-10-23T15:29:14.470Z,13.90
2022-10-23T15:31:45.839Z,13.80
2022-10-23T15:34:16.488Z,13.90
2022-10-23T15:36:47.041Z,13.90
2022-10-23T15:39:17.767Z,13.80
2022-10-23T15:41:45.974Z,13.90
2022-10-23T15:44:16.407Z,13.80
2022-10-23T15:46:45.044Z,13.80
2022-10-23T15:49:13.967Z,13.90
2022-10-23T15:51:42.774Z,13.80
2022-10-23T15:54:16.383Z,13.70
2022-10-23T15:56:44.926Z,13.80
2022-10-23T15:59:13.089Z,13.70
2022-10-23T16:01:41.134Z,13.70
2022-10-23T16:04:09.392Z,13.70
2022-10-23T16:06:37.501Z,13.70
2022-10-23T16:09:05.726Z,13.70
2022-10-23T16:11:37.042Z,13.70
2022-10-23T16:14:06.328Z,13.70
2022-10-23T16:16:35.267Z,13.70
2022-10-23T16:19:04.845Z,13.60
2022-10-23T16:21:35.200Z,13.60
2022-10-23T16:24:05.750Z,13.50
2022-10-23T16:26:36.071Z,13.60
2022-10-23T16:29:06.420Z,13.60
2022-10-23T16:31:35.502Z,13.50
2022-10-23T16:34:05.277Z,13.60
2022-10-23T16:36:33.849Z,13.60
2022-10-23T16:39:15.876Z,13.60
2022-10-23T16:42:05.913Z,13.60
2022-10-23T16:44:52.679Z,13.60
2022-10-23T16:47:20.721Z,13.60
2022-10-23T16:49:48.745Z,13.60
2022-10-23T16:52:16.924Z,13.50
2022-10-23T16:54:44.939Z,13.50
2022-10-23T16:57:14.391Z,13.50
2022-10-23T16:59:42.636Z,13.50
2022-10-23T17:02:11.184Z,13.50
2022-10-23T17:04:40.261Z,13.50
2022-10-23T17:07:08.577Z,13.40
2022-10-23T17:09:38.343Z,13.40
2022-10-23T17:12:06.562Z,13.40
2022-10-23T17:14:38.224Z,13.40
2022-10-23T17:17:06.908Z,13.50
2022-10-23T17:19:50.298Z,13.40
2022-10-23T17:22:18.408Z,13.40
2022-10-23T17:24:48.921Z,13.50
2022-10-23T17:27:20.173Z,13.40
2022-10-23T17:29:49.487Z,13.40
2022-10-23T17:32:17.500Z,13.30
2022-10-23T17:34:46.614Z,13.30
2022-10-23T17:37:14.558Z,13.30
2022-10-23T17:39:42.616Z,13.30
2022-10-23T17:42:10.806Z,13.20
2022-10-23T17:44:38.791Z,13.20
2022-10-23T17:47:08.178Z,13.20
2022-10-23T17:49:36.161Z,13.10
2022-10-23T17:52:04.185Z,13.00
2022-10-23T17:54:32.144Z,12.90
2022-10-23T17:57:00.194Z,12.80
2022-10-23T17:59:28.128Z,12.70
2022-10-23T18:01:58.845Z,12.80
2022-10-23T18:04:28.286Z,12.60
2022-10-23T18:06:56.201Z,12.60
2022-10-23T18:09:24.618Z,12.40
2022-10-23T18:11:55.865Z,12.30
2022-10-23T18:14:26.122Z,12.20
2022-10-23T18:16:56.863Z,12.10
2022-10-23T18:19:24.805Z,12.10
2022-10-23T18:21:54.248Z,12.00
2022-10-23T18:24:22.966Z,11.90
2022-10-23T18:26:50.947Z,11.80
2022-10-23T18:29:19.546Z,11.80
2022-10-23T18:31:48.600Z,11.70
2022-10-23T18:34:18.589Z,11.60
2022-10-23T18:36:46.842Z,11.60
2022-10-23T18:39:17.991Z,11.50
2022-10-23T18:41:47.303Z,11.50
2022-10-23T18:44:19.030Z,11.40
2022-10-23T18:46:47.577Z,11.40
2022-10-23T18:49:17.135Z,11.40
2022-10-23T18:51:47.300Z,11.30
2022-10-23T18:54:19.009Z,11.30
2022-10-23T18:56:47.567Z,11.20
2022-10-23T18:59:18.007Z,11.10
2022-10-23T19:01:47.803Z,11.10
2022-10-23T19:04:21.936Z,11.10
2022-10-23T19:06:52.135Z,11.00
2022-10-23T19:09:21.777Z,10.90
2022-10-23T19:11:49.970Z,10.90
2022-10-23T19:14:17.968Z,10.90
2022-10-23T19:16:52.769Z,10.90
2022-10-23T19:19:24.419Z,10.80
2022-10-23T19:21:53.705Z,10.90
2022-10-23T19:24:27.067Z,10.80
2022-10-23T19:26:55.902Z,10.70
2022-10-23T19:29:27.040Z,10.70
2022-10-23T19:31:55.837Z,10.60
2022-10-23T19:34:25.755Z,10.60
2022-10-23T19:36:54.735Z,10.50
2022-10-23T19:39:25.997Z,10.50
2022-10-23T19:41:54.795Z,10.40
2022-10-23T19:44:23.316Z,10.40
2022-10-23T19:46:51.308Z,10.40
2022-10-23T19:49:19.899Z,10.30
2022-10-23T19:51:51.326Z,10.30
2022-10-23T19:54:20.184Z,10.30
2022-10-23T19:56:49.546Z,10.20
2022-10-23T19:59:18.730Z,10.20
2022-10-23T20:01:48.146Z,10.20
2022-10-23T20:04:17.604Z,10.20
2022-10-23T20:06:45.657Z,10.20
2022-10-23T20:09:13.731Z,10.20
2022-10-23T20:11:42.512Z,10.30
2022-10-23T20:14:11.880Z,10.30
2022-10-23T20:16:41.455Z,10.40
2022-10-23T20:19:12.036Z,10.40
2022-10-23T20:21:42.349Z,10.40
2022-10-23T20:24:11.562Z,10.40
2022-10-23T20:26:41.076Z,10.40
2022-10-23T20:29:09.278Z,10.30
2022-10-23T20:31:39.446Z,10.30
2022-10-23T20:34:07.875Z,10.20
2022-10-23T20:36:41.144Z,10.20
2022-10-23T20:39:14.151Z,10.20
2022-10-23T20:41:43.815Z,10.20
2022-10-23T20:44:13.496Z,10.10
2022-10-23T20:46:43.107Z,10.10
2022-10-23T20:49:11.975Z,10.00
2022-10-23T20:51:39.959Z,10.00
2022-10-23T20:54:08.197Z,10.00
2022-10-23T20:56:38.128Z,9.90
2022-10-23T20:59:07.884Z,9.80
2022-10-23T21:01:36.294Z,9.80
2022-10-23T21:04:05.941Z,9.80
2022-10-23T21:06:51.588Z,9.80
2022-10-23T21:09:23.020Z,9.70
2022-10-23T21:11:51.393Z,9.70
2022-10-23T21:14:19.316Z,9.70
2022-10-23T21:16:47.237Z,9.60
2022-10-23T21:19:17.579Z,9.60
2022-10-23T21:21:45.571Z,9.60
2022-10-23T21:24:16.077Z,9.60
2022-10-23T21:26:44.286Z,9.60
2022-10-23T21:29:20.994Z,9.50
2022-10-23T21:31:53.589Z,9.50
2022-10-23T21:34:22.988Z,9.50
2022-10-23T21:39:38.811Z,9.40
2022-10-23T21:42:06.880Z,9.30
2022-10-23T21:44:34.873Z,9.30
2022-10-23T21:47:02.894Z,9.30
2022-10-23T21:49:32.187Z,9.20
2022-10-23T21:52:00.193Z,9.20
2022-10-23T21:54:28.170Z,9.20
2022-10-23T21:56:56.145Z,9.20
2022-10-23T21:59:27.847Z,9.20
2022-10-23T22:01:58.186Z,9.20
2022-10-23T22:04:26.375Z,9.30
2022-10-23T22:06:55.659Z,9.20
2022-10-23T22:09:23.996Z,9.30
2022-10-23T22:11:52.959Z,9.30
2022-10-23T22:14:21.221Z,9.30
2022-10-23T22:16:49.301Z,9.20
2022-10-23T22:19:19.221Z,9.30
2022-10-23T22:21:47.944Z,9.30
2022-10-23T22:24:18.482Z,9.20
2022-10-23T22:26:48.194Z,9.20
2022-10-23T22:29:19.060Z,9.20
2022-10-23T22:31:49.669Z,9.20
2022-10-23T22:34:33.995Z,9.20
2022-10-23T22:37:10.268Z,9.10
2022-10-23T22:39:40.136Z,9.10
2022-10-23T22:42:08.110Z,9.20
2022-10-23T22:44:36.185Z,9.20
2022-10-23T22:47:04.431Z,9.20
2022-10-23T22:49:32.386Z,9.20
2022-10-23T22:52:00.352Z,9.20
2022-10-23T22:54:30.475Z,9.20
2022-10-23T22:56:59.883Z,9.30
2022-10-23T22:59:27.798Z,9.30
2022-10-23T23:01:56.294Z,9.30
2022-10-23T23:04:39.848Z,9.40
2022-10-23T23:07:09.587Z,9.40
2022-10-23T23:09:39.062Z,9.40
2022-10-23T23:12:10.578Z,9.40
2022-10-23T23:14:38.741Z,9.40
2022-10-23T23:17:07.817Z,9.40
2022-10-23T23:19:36.093Z,9.40
2022-10-23T23:22:04.430Z,9.30
2022-10-23T23:24:33.102Z,9.30
2022-10-23T23:27:01.027Z,9.30
2022-10-23T23:29:30.446Z,9.30
2022-10-23T23:31:58.471Z,9.30
2022-10-23T23:34:26.532Z,9.20
2022-10-23T23:36:54.571Z,9.20
2022-10-23T23:39:22.560Z,9.20
2022-10-23T23:41:50.537Z,9.20
2022-10-23T23:44:18.442Z,9.10
2022-10-23T23:46:47.841Z,9.10
2022-10-23T23:49:15.750Z,9.10
2022-10-23T23:51:43.654Z,9.10
2022-10-23T23:54:11.551Z,9.00
2022-10-23T23:56:39.820Z,9.10
2022-10-23T23:59:07.777Z,9.00
