createdAt,value
2018-05-31T00:02:19.348Z,9.90
2018-05-31T00:04:47.666Z,10.07
2018-05-31T00:07:16.038Z,15.53
2018-05-31T00:09:44.358Z,14.63
2018-05-31T00:12:12.661Z,15.80
2018-05-31T00:14:41.297Z,23.33
2018-05-31T00:17:09.646Z,16.13
2018-05-31T00:19:37.961Z,18.80
2018-05-31T00:22:06.681Z,19.33
2018-05-31T00:24:35.026Z,10.80
2018-05-31T00:27:03.341Z,14.27
2018-05-31T00:29:31.742Z,13.00
2018-05-31T00:32:00.143Z,13.80
2018-05-31T00:34:28.709Z,15.97
2018-05-31T00:36:57.059Z,23.77
2018-05-31T00:39:25.417Z,17.57
2018-05-31T00:41:53.755Z,9.93
2018-05-31T00:44:22.535Z,14.70
2018-05-31T00:46:50.857Z,16.53
2018-05-31T00:49:19.187Z,31.13
2018-05-31T00:51:47.897Z,21.73
2018-05-31T00:54:16.233Z,14.20
2018-05-31T00:56:44.651Z,21.37
2018-05-31T00:59:13.192Z,16.23
2018-05-31T01:01:41.501Z,15.53
2018-05-31T01:04:09.801Z,15.70
2018-05-31T01:06:38.232Z,34.47
2018-05-31T01:09:06.536Z,14.40
2018-05-31T01:11:34.910Z,12.30
2018-05-31T01:14:03.256Z,13.17
2018-05-31T01:16:31.562Z,18.03
2018-05-31T01:18:59.863Z,12.90
2018-05-31T01:21:28.216Z,14.97
2018-05-31T01:23:56.546Z,18.10
2018-05-31T01:26:24.858Z,16.03
2018-05-31T01:28:53.228Z,18.97
2018-05-31T01:31:21.596Z,16.23
2018-05-31T01:33:49.922Z,15.93
2018-05-31T01:36:19.371Z,17.33
2018-05-31T01:38:47.724Z,20.10
2018-05-31T01:41:16.076Z,20.53
2018-05-31T01:43:44.646Z,19.83
2018-05-31T01:46:12.956Z,11.60
2018-05-31T01:48:41.258Z,17.97
2018-05-31T01:51:09.592Z,20.43
2018-05-31T01:53:37.917Z,19.03
2018-05-31T01:56:06.239Z,18.43
2018-05-31T01:58:34.646Z,36.80
2018-05-31T02:01:02.971Z,25.53
2018-05-31T02:03:31.293Z,20.40
2018-05-31T02:05:59.741Z,18.33
2018-05-31T02:08:28.057Z,21.60
2018-05-31T02:10:56.501Z,18.77
2018-05-31T02:13:25.838Z,19.13
2018-05-31T02:15:54.179Z,21.67
2018-05-31T02:18:22.496Z,28.33
2018-05-31T02:20:50.853Z,22.40
2018-05-31T02:23:19.212Z,27.27
2018-05-31T02:25:47.559Z,19.27
2018-05-31T02:28:15.909Z,26.10
2018-05-31T02:30:44.273Z,26.33
2018-05-31T02:33:12.618Z,21.03
2018-05-31T02:35:40.945Z,35.37
2018-05-31T02:38:09.272Z,27.83
2018-05-31T02:40:37.591Z,30.17
2018-05-31T02:43:05.937Z,25.67
2018-05-31T02:45:34.263Z,35.97
2018-05-31T02:48:02.589Z,23.10
2018-05-31T02:50:31.103Z,20.90
2018-05-31T02:52:59.422Z,31.83
2018-05-31T02:55:27.784Z,30.20
2018-05-31T02:57:56.406Z,37.47
2018-05-31T03:00:24.992Z,30.17
2018-05-31T03:02:53.317Z,40.13
2018-05-31T03:05:21.928Z,44.70
2018-05-31T03:07:50.278Z,32.43
2018-05-31T03:10:18.669Z,31.40
2018-05-31T03:12:47.124Z,33.63
2018-05-31T03:15:15.464Z,30.80
2018-05-31T03:17:43.836Z,26.63
2018-05-31T03:20:12.178Z,30.60
2018-05-31T03:22:40.503Z,36.03
2018-05-31T03:25:08.825Z,33.67
2018-05-31T03:27:37.172Z,31.57
2018-05-31T03:30:05.511Z,45.93
2018-05-31T03:32:33.843Z,44.73
2018-05-31T03:35:02.205Z,43.77
2018-05-31T03:37:30.607Z,31.27
2018-05-31T03:39:59.657Z,29.80
2018-05-31T03:42:28.040Z,36.90
2018-05-31T03:44:56.423Z,39.37
2018-05-31T03:47:24.910Z,44.90
2018-05-31T03:49:53.439Z,52.63
2018-05-31T03:52:21.750Z,54.50
2018-05-31T03:54:50.161Z,40.93
2018-05-31T03:57:18.752Z,48.10
2018-05-31T03:59:47.116Z,42.37
2018-05-31T04:02:15.431Z,65.27
2018-05-31T04:04:43.946Z,48.83
2018-05-31T04:07:12.265Z,47.10
2018-05-31T04:09:40.620Z,44.17
2018-05-31T04:12:09.057Z,36.47
2018-05-31T04:14:37.378Z,42.97
2018-05-31T04:17:05.706Z,41.70
2018-05-31T04:19:34.041Z,50.63
2018-05-31T04:22:02.463Z,41.43
2018-05-31T04:24:30.809Z,37.10
2018-05-31T04:26:59.497Z,42.00
2018-05-31T04:29:27.892Z,37.97
2018-05-31T04:31:56.209Z,46.53
2018-05-31T04:34:24.817Z,38.77
2018-05-31T04:36:53.117Z,39.27
2018-05-31T04:39:21.481Z,44.67
2018-05-31T04:41:49.863Z,34.17
2018-05-31T04:44:18.242Z,41.70
2018-05-31T04:46:46.630Z,37.27
2018-05-31T04:49:15.010Z,41.00
2018-05-31T04:51:43.361Z,36.80
2018-05-31T04:54:11.670Z,30.10
2018-05-31T04:56:40.030Z,40.57
2018-05-31T04:59:08.389Z,38.03
2018-05-31T05:01:36.709Z,35.97
2018-05-31T05:04:05.179Z,39.20
2018-05-31T05:06:33.676Z,31.53
2018-05-31T05:09:02.125Z,30.60
2018-05-31T05:11:30.443Z,29.23
2018-05-31T05:13:58.763Z,28.80
2018-05-31T05:16:27.081Z,41.57
2018-05-31T05:18:55.465Z,46.40
2018-05-31T05:21:23.793Z,32.50
2018-05-31T05:23:52.154Z,36.33
2018-05-31T05:26:20.545Z,35.50
2018-05-31T05:28:48.905Z,36.37
2018-05-31T05:31:17.259Z,31.60
2018-05-31T05:33:45.919Z,35.50
2018-05-31T05:36:14.284Z,41.70
2018-05-31T05:38:42.603Z,35.10
2018-05-31T05:41:11.058Z,26.40
2018-05-31T05:43:39.382Z,37.33
2018-05-31T05:46:07.736Z,35.00
2018-05-31T05:48:36.064Z,42.70
2018-05-31T05:51:05.340Z,23.33
2018-05-31T05:53:33.620Z,26.50
2018-05-31T05:56:02.214Z,27.97
2018-05-31T05:58:30.629Z,23.30
2018-05-31T06:00:58.926Z,29.73
2018-05-31T06:03:27.285Z,37.23
2018-05-31T06:05:55.727Z,31.70
2018-05-31T06:08:24.043Z,26.60
2018-05-31T06:10:52.419Z,29.57
2018-05-31T06:13:20.798Z,30.13
2018-05-31T06:15:49.145Z,22.20
2018-05-31T06:18:17.515Z,33.33
2018-05-31T06:20:45.835Z,36.97
2018-05-31T06:23:14.165Z,22.10
2018-05-31T06:25:42.943Z,31.73
2018-05-31T06:28:11.274Z,22.17
2018-05-31T06:30:44.641Z,32.73
2018-05-31T06:33:12.970Z,29.33
2018-05-31T06:35:41.278Z,31.90
2018-05-31T06:38:09.633Z,25.30
2018-05-31T06:40:38.013Z,25.30
2018-05-31T06:43:06.360Z,26.57
2018-05-31T06:45:34.847Z,32.57
2018-05-31T06:48:03.158Z,35.60
2018-05-31T06:50:31.500Z,31.10
2018-05-31T06:53:00.157Z,24.47
2018-05-31T06:55:28.495Z,34.17
2018-05-31T06:57:56.837Z,28.10
2018-05-31T07:00:25.195Z,37.43
2018-05-31T07:02:53.601Z,33.13
2018-05-31T07:05:21.987Z,26.63
2018-05-31T07:07:50.430Z,29.27
2018-05-31T07:10:18.811Z,25.33
2018-05-31T07:12:47.189Z,19.80
2018-05-31T07:15:17.446Z,19.30
2018-05-31T07:17:45.843Z,29.77
2018-05-31T07:20:14.149Z,27.50
2018-05-31T07:22:42.527Z,36.13
2018-05-31T07:25:10.849Z,30.57
2018-05-31T07:27:39.170Z,32.53
2018-05-31T07:30:07.860Z,31.30
2018-05-31T07:32:36.246Z,24.83
2018-05-31T07:35:04.554Z,18.73
2018-05-31T07:37:33.194Z,23.83
2018-05-31T07:40:01.650Z,34.93
2018-05-31T07:42:29.971Z,27.33
2018-05-31T07:44:58.316Z,25.33
2018-05-31T07:47:26.622Z,26.07
2018-05-31T07:49:54.969Z,24.70
2018-05-31T07:52:24.583Z,21.90
2018-05-31T07:54:52.997Z,17.23
2018-05-31T07:57:21.342Z,19.60
2018-05-31T07:59:49.717Z,17.00
2018-05-31T08:02:18.307Z,26.10
2018-05-31T08:04:46.709Z,19.03
2018-05-31T08:07:15.305Z,25.83
2018-05-31T08:09:44.592Z,29.27
2018-05-31T08:12:12.932Z,21.33
2018-05-31T08:14:41.357Z,22.40
2018-05-31T08:17:10.750Z,30.23
2018-05-31T08:19:39.075Z,27.90
2018-05-31T08:22:07.429Z,41.37
2018-05-31T08:24:35.754Z,23.33
2018-05-31T08:27:04.176Z,25.70
2018-05-31T08:29:33.039Z,21.50
2018-05-31T08:32:01.356Z,23.57
2018-05-31T08:34:29.677Z,19.37
2018-05-31T08:36:58.239Z,21.73
2018-05-31T08:39:26.537Z,21.27
2018-05-31T08:41:54.908Z,25.03
2018-05-31T08:44:23.399Z,25.67
2018-05-31T08:46:51.713Z,22.13
2018-05-31T08:49:20.099Z,19.63
2018-05-31T08:51:48.545Z,23.47
2018-05-31T08:54:16.882Z,34.10
2018-05-31T08:56:45.209Z,19.50
2018-05-31T08:59:13.569Z,23.33
2018-05-31T09:01:41.903Z,35.83
2018-05-31T09:04:12.180Z,19.23
2018-05-31T09:06:40.526Z,27.80
2018-05-31T09:09:08.848Z,27.70
2018-05-31T09:11:37.187Z,25.70
2018-05-31T09:14:06.001Z,22.03
2018-05-31T09:16:34.346Z,23.53
2018-05-31T09:19:02.666Z,18.90
2018-05-31T09:21:31.015Z,25.07
2018-05-31T09:23:59.338Z,16.30
2018-05-31T09:26:28.213Z,18.13
2018-05-31T09:28:56.911Z,26.30
2018-05-31T09:31:25.376Z,28.00
2018-05-31T09:33:53.904Z,22.10
2018-05-31T09:36:22.235Z,16.93
2018-05-31T09:38:50.836Z,20.07
2018-05-31T09:41:19.173Z,18.93
2018-05-31T09:43:47.547Z,16.23
2018-05-31T09:46:15.926Z,15.70
2018-05-31T09:48:44.302Z,16.50
2018-05-31T09:51:12.871Z,19.43
2018-05-31T09:53:41.194Z,18.80
2018-05-31T09:56:09.567Z,17.83
2018-05-31T09:58:37.935Z,21.80
2018-05-31T10:01:06.275Z,17.17
2018-05-31T10:03:34.585Z,29.13
2018-05-31T10:06:03.749Z,13.37
2018-05-31T10:08:32.092Z,31.87
2018-05-31T10:11:00.435Z,15.73
2018-05-31T10:13:29.777Z,12.43
2018-05-31T10:15:58.164Z,12.67
2018-05-31T10:18:27.830Z,21.77
2018-05-31T10:20:56.296Z,25.07
2018-05-31T10:23:24.636Z,14.47
2018-05-31T10:25:52.987Z,17.57
2018-05-31T10:28:21.443Z,15.70
2018-05-31T10:30:49.848Z,15.50
2018-05-31T10:33:18.223Z,16.73
2018-05-31T10:35:47.373Z,13.47
2018-05-31T10:38:15.846Z,20.80
2018-05-31T10:40:44.270Z,24.47
2018-05-31T10:43:12.632Z,19.53
2018-05-31T10:45:40.946Z,16.63
2018-05-31T10:48:09.266Z,12.80
2018-05-31T10:50:39.016Z,16.90
2018-05-31T10:53:07.373Z,13.57
2018-05-31T10:55:35.716Z,19.40
2018-05-31T10:58:04.158Z,13.03
2018-05-31T11:00:32.511Z,16.37
2018-05-31T11:03:00.851Z,12.40
2018-05-31T11:05:29.413Z,15.63
2018-05-31T11:07:57.778Z,24.27
2018-05-31T11:10:26.104Z,19.00
2018-05-31T11:12:55.078Z,11.40
2018-05-31T11:15:23.690Z,10.77
2018-05-31T11:17:52.035Z,24.00
2018-05-31T11:20:20.814Z,21.97
2018-05-31T11:22:49.189Z,9.50
2018-05-31T11:25:17.523Z,10.33
2018-05-31T11:27:46.118Z,20.13
2018-05-31T11:30:14.487Z,7.03
2018-05-31T11:32:42.788Z,11.43
2018-05-31T11:35:11.479Z,9.47
2018-05-31T11:37:39.810Z,9.10
2018-05-31T11:40:08.134Z,7.83
2018-05-31T11:42:36.472Z,13.93
2018-05-31T11:45:04.811Z,9.63
2018-05-31T11:47:33.117Z,9.60
2018-05-31T11:50:01.475Z,18.57
2018-05-31T11:52:29.773Z,13.03
2018-05-31T11:54:58.676Z,14.10
2018-05-31T11:57:27.561Z,13.47
2018-05-31T11:59:55.932Z,13.00
2018-05-31T12:02:24.284Z,12.57
2018-05-31T12:04:53.041Z,10.00
2018-05-31T12:07:21.442Z,14.23
2018-05-31T12:09:49.835Z,8.93
2018-05-31T12:12:18.872Z,11.60
2018-05-31T12:14:47.243Z,13.30
2018-05-31T12:17:15.622Z,12.63
2018-05-31T12:19:44.156Z,14.40
2018-05-31T12:22:12.492Z,14.47
2018-05-31T12:24:40.811Z,12.23
2018-05-31T12:27:09.157Z,20.73
2018-05-31T12:29:37.467Z,17.83
2018-05-31T12:32:05.795Z,14.73
2018-05-31T12:34:34.127Z,21.33
2018-05-31T12:37:02.458Z,12.87
2018-05-31T12:39:30.776Z,17.93
2018-05-31T12:41:59.909Z,11.90
2018-05-31T12:44:28.312Z,12.77
2018-05-31T12:46:56.636Z,14.73
2018-05-31T12:49:25.031Z,15.13
2018-05-31T12:51:53.389Z,13.40
2018-05-31T12:54:21.673Z,13.33
2018-05-31T12:56:50.289Z,19.20
2018-05-31T12:59:18.968Z,18.80
2018-05-31T13:01:47.481Z,18.53
2018-05-31T13:04:15.962Z,14.03
2018-05-31T13:06:45.037Z,17.53
2018-05-31T13:09:13.417Z,14.43
2018-05-31T13:11:41.859Z,17.10
2018-05-31T13:14:10.168Z,12.30
2018-05-31T13:16:38.473Z,10.53
2018-05-31T13:19:06.831Z,13.97
2018-05-31T13:21:35.145Z,22.07
2018-05-31T13:24:03.465Z,13.97
2018-05-31T13:26:32.126Z,13.47
2018-05-31T13:29:00.438Z,14.47
2018-05-31T13:31:28.866Z,21.07
2018-05-31T13:33:57.575Z,15.53
2018-05-31T13:36:25.882Z,20.00
2018-05-31T13:38:54.312Z,15.07
2018-05-31T13:41:22.670Z,13.53
2018-05-31T13:43:51.011Z,13.93
2018-05-31T13:46:19.344Z,19.93
2018-05-31T13:48:48.769Z,12.70
2018-05-31T13:51:17.252Z,15.60
2018-05-31T13:53:45.679Z,18.43
2018-05-31T13:56:14.029Z,15.13
2018-05-31T13:58:42.385Z,15.10
2018-05-31T14:01:10.692Z,15.53
2018-05-31T14:03:39.209Z,15.30
2018-05-31T14:06:07.598Z,10.60
2018-05-31T14:08:35.903Z,13.83
2018-05-31T14:11:04.267Z,16.97
2018-05-31T14:13:32.579Z,17.40
2018-05-31T14:16:00.901Z,13.23
2018-05-31T14:18:29.251Z,11.40
2018-05-31T14:20:57.644Z,18.37
2018-05-31T14:23:25.946Z,9.63
2018-05-31T14:25:54.771Z,18.80
2018-05-31T14:28:23.097Z,8.80
2018-05-31T14:30:51.484Z,10.50
2018-05-31T14:33:19.906Z,13.47
2018-05-31T14:35:48.359Z,16.33
2018-05-31T14:38:16.720Z,15.37
2018-05-31T14:40:45.839Z,21.73
2018-05-31T14:43:14.207Z,9.30
2018-05-31T14:45:42.492Z,9.10
2018-05-31T14:48:11.379Z,7.87
2018-05-31T14:50:39.700Z,9.13
2018-05-31T14:53:08.018Z,16.23
2018-05-31T14:55:38.079Z,9.77
2018-05-31T14:58:06.412Z,13.80
2018-05-31T15:00:34.714Z,20.97
2018-05-31T15:03:03.072Z,9.00
2018-05-31T15:05:31.361Z,15.13
2018-05-31T15:07:59.681Z,16.13
2018-05-31T15:10:28.407Z,11.60
2018-05-31T15:12:56.689Z,17.00
2018-05-31T15:15:25.064Z,11.03
2018-05-31T15:17:53.878Z,16.07
2018-05-31T15:20:22.245Z,17.30
2018-05-31T15:22:50.656Z,20.20
2018-05-31T15:25:19.080Z,18.83
2018-05-31T15:27:47.543Z,8.53
2018-05-31T15:30:16.078Z,13.13
2018-05-31T15:32:44.815Z,11.23
2018-05-31T15:35:13.308Z,15.23
2018-05-31T15:37:41.621Z,15.47
2018-05-31T15:40:10.766Z,20.40
2018-05-31T15:42:39.084Z,17.20
2018-05-31T15:45:07.390Z,11.93
2018-05-31T15:47:35.813Z,11.70
2018-05-31T15:50:04.190Z,7.10
2018-05-31T15:52:32.500Z,18.00
2018-05-31T15:55:00.926Z,12.43
2018-05-31T15:57:29.253Z,11.57
2018-05-31T15:59:57.566Z,12.97
2018-05-31T16:02:25.938Z,16.53
2018-05-31T16:04:54.303Z,8.70
2018-05-31T16:07:22.656Z,14.57
2018-05-31T16:09:51.125Z,9.97
2018-05-31T16:12:19.487Z,23.70
2018-05-31T16:14:47.838Z,16.63
2018-05-31T16:17:16.222Z,9.97
2018-05-31T16:19:44.803Z,14.13
2018-05-31T16:22:13.114Z,11.77
2018-05-31T16:24:41.495Z,14.77
2018-05-31T16:27:09.802Z,15.23
2018-05-31T16:29:38.101Z,17.67
2018-05-31T16:32:07.199Z,13.00
2018-05-31T16:34:35.509Z,12.80
2018-05-31T16:37:03.825Z,16.37
2018-05-31T16:39:33.343Z,23.77
2018-05-31T16:42:01.731Z,34.17
2018-05-31T16:44:30.032Z,40.30
2018-05-31T16:46:58.682Z,21.93
2018-05-31T16:49:26.981Z,22.13
2018-05-31T16:51:55.339Z,9.07
2018-05-31T16:54:23.916Z,22.17
2018-05-31T16:56:52.344Z,9.27
2018-05-31T16:59:20.737Z,20.03
2018-05-31T17:01:49.796Z,13.40
2018-05-31T17:04:18.253Z,12.33
2018-05-31T17:06:46.710Z,12.07
2018-05-31T17:09:15.627Z,9.60
2018-05-31T17:11:44.946Z,14.90
2018-05-31T17:14:13.240Z,12.47
2018-05-31T17:16:42.443Z,12.73
2018-05-31T17:19:10.783Z,10.67
2018-05-31T17:21:39.090Z,17.80
2018-05-31T17:24:07.809Z,14.20
2018-05-31T17:26:36.127Z,9.43
2018-05-31T17:29:04.506Z,15.67
2018-05-31T17:31:32.871Z,14.27
2018-05-31T17:34:01.196Z,7.93
2018-05-31T17:36:29.544Z,32.50
2018-05-31T17:38:58.059Z,12.50
2018-05-31T17:41:26.386Z,18.83
2018-05-31T17:43:54.804Z,13.63
2018-05-31T17:46:23.360Z,12.87
2018-05-31T17:48:51.681Z,10.67
2018-05-31T17:51:20.104Z,20.13
2018-05-31T17:53:49.287Z,17.73
2018-05-31T17:56:17.741Z,17.00
2018-05-31T17:58:46.246Z,12.47
2018-05-31T18:01:15.371Z,16.00
2018-05-31T18:03:43.676Z,14.03
2018-05-31T18:06:11.986Z,11.30
2018-05-31T18:08:40.426Z,13.50
2018-05-31T18:11:08.742Z,11.50
2018-05-31T18:13:37.077Z,17.90
2018-05-31T18:16:05.409Z,22.63
2018-05-31T18:18:33.790Z,18.97
2018-05-31T18:21:02.122Z,15.37
2018-05-31T18:23:30.524Z,6.20
2018-05-31T18:25:59.014Z,12.80
2018-05-31T18:28:27.436Z,14.50
2018-05-31T18:30:55.992Z,13.73
2018-05-31T18:33:24.402Z,16.00
2018-05-31T18:35:53.060Z,14.43
2018-05-31T18:38:21.399Z,19.00
2018-05-31T18:40:49.754Z,14.63
2018-05-31T18:43:19.856Z,12.30
2018-05-31T18:45:50.003Z,11.17
2018-05-31T18:48:18.381Z,14.70
2018-05-31T18:50:46.985Z,17.53
2018-05-31T18:53:16.290Z,19.73
2018-05-31T18:55:45.652Z,10.50
2018-05-31T18:58:14.149Z,11.20
2018-05-31T19:00:42.721Z,18.73
2018-05-31T19:03:11.018Z,16.43
2018-05-31T19:05:39.347Z,16.37
2018-05-31T19:08:07.693Z,12.00
2018-05-31T19:10:36.023Z,9.60
2018-05-31T19:13:10.477Z,13.40
2018-05-31T19:15:38.827Z,17.63
2018-05-31T19:18:07.134Z,19.03
2018-05-31T19:20:35.493Z,17.63
2018-05-31T19:23:03.810Z,20.73
2018-05-31T19:25:32.214Z,11.23
2018-05-31T19:28:00.644Z,17.33
2018-05-31T19:30:34.763Z,11.93
2018-05-31T19:33:03.425Z,18.17
2018-05-31T19:35:37.393Z,10.30
2018-05-31T19:38:05.780Z,13.57
2018-05-31T19:40:34.080Z,27.70
2018-05-31T19:43:08.081Z,11.80
2018-05-31T19:45:36.384Z,13.73
2018-05-31T19:48:04.702Z,6.80
2018-05-31T19:50:33.030Z,13.67
2018-05-31T19:53:06.949Z,12.63
2018-05-31T19:55:35.452Z,10.13
2018-05-31T19:58:09.318Z,15.57
2018-05-31T20:00:44.123Z,15.20
2018-05-31T20:03:18.064Z,11.80
2018-05-31T20:05:47.334Z,17.00
2018-05-31T20:08:15.662Z,16.93
2018-05-31T20:10:44.036Z,9.00
2018-05-31T20:13:12.392Z,10.20
2018-05-31T20:15:40.720Z,13.97
2018-05-31T20:18:09.142Z,7.83
2018-05-31T20:20:38.346Z,15.40
2018-05-31T20:23:06.655Z,10.30
2018-05-31T20:25:34.969Z,9.53
2018-05-31T20:28:03.301Z,13.87
2018-05-31T20:30:31.612Z,9.33
2018-05-31T20:32:59.928Z,16.13
2018-05-31T20:35:28.305Z,9.60
2018-05-31T20:37:56.699Z,13.63
2018-05-31T20:40:25.124Z,10.77
2018-05-31T20:42:53.613Z,8.37
2018-05-31T20:45:22.001Z,7.60
2018-05-31T20:47:50.436Z,7.60
2018-05-31T20:50:19.902Z,15.57
2018-05-31T20:52:48.292Z,15.57
2018-05-31T20:55:16.947Z,11.30
2018-05-31T20:57:45.430Z,8.13
2018-05-31T21:00:13.738Z,12.27
2018-05-31T21:02:43.238Z,17.30
2018-05-31T21:05:11.588Z,12.60
2018-05-31T21:07:39.907Z,9.47
2018-05-31T21:10:08.214Z,22.60
2018-05-31T21:12:36.539Z,20.50
2018-05-31T21:15:04.860Z,19.37
2018-05-31T21:17:33.167Z,19.80
2018-05-31T21:20:01.536Z,14.03
2018-05-31T21:22:29.813Z,9.37
2018-05-31T21:24:58.132Z,14.50
2018-05-31T21:27:26.597Z,10.40
2018-05-31T21:29:54.976Z,5.40
2018-05-31T21:32:23.286Z,11.10
2018-05-31T21:34:51.693Z,10.33
2018-05-31T21:37:20.039Z,10.93
2018-05-31T21:39:48.425Z,13.17
2018-05-31T21:42:16.879Z,21.07
2018-05-31T21:44:45.259Z,13.87
2018-05-31T21:47:13.668Z,15.03
2018-05-31T21:49:41.961Z,8.10
2018-05-31T21:52:10.314Z,5.60
2018-05-31T21:54:38.606Z,10.57
2018-05-31T21:57:06.938Z,8.93
2018-05-31T21:59:35.257Z,9.30
2018-05-31T22:02:03.698Z,6.97
2018-05-31T22:04:32.033Z,9.63
2018-05-31T22:07:00.335Z,13.23
2018-05-31T22:09:28.661Z,9.23
2018-05-31T22:11:58.273Z,15.47
2018-05-31T22:14:26.676Z,14.97
2018-05-31T22:16:55.061Z,7.47
2018-05-31T22:19:24.386Z,10.87
2018-05-31T22:21:52.940Z,5.90
2018-05-31T22:24:21.287Z,9.03
2018-05-31T22:26:50.667Z,7.97
2018-05-31T22:29:19.060Z,11.23
2018-05-31T22:31:47.550Z,9.20
2018-05-31T22:34:15.951Z,10.77
2018-05-31T22:36:44.236Z,8.50
2018-05-31T22:39:12.619Z,7.90
2018-05-31T22:41:41.111Z,16.37
2018-05-31T22:44:09.446Z,14.67
2018-05-31T22:46:37.769Z,17.97
2018-05-31T22:49:06.979Z,17.93
2018-05-31T22:51:35.317Z,16.17
2018-05-31T22:54:03.715Z,9.77
2018-05-31T22:56:32.054Z,8.33
2018-05-31T22:59:00.380Z,13.20
2018-05-31T23:01:29.328Z,9.50
2018-05-31T23:03:58.338Z,19.80
2018-05-31T23:06:26.758Z,15.73
2018-05-31T23:08:55.127Z,9.33
2018-05-31T23:11:23.684Z,18.53
2018-05-31T23:13:52.143Z,12.53
2018-05-31T23:16:20.536Z,9.00
2018-05-31T23:18:49.017Z,7.20
2018-05-31T23:21:17.389Z,5.50
2018-05-31T23:23:45.834Z,9.27
2018-05-31T23:26:14.834Z,5.73
2018-05-31T23:28:43.156Z,9.33
2018-05-31T23:31:11.418Z,8.13
2018-05-31T23:33:39.757Z,7.73
2018-05-31T23:36:08.072Z,17.63
2018-05-31T23:38:36.381Z,10.87
2018-05-31T23:41:04.723Z,13.77
2018-05-31T23:43:33.041Z,10.63
2018-05-31T23:46:01.366Z,8.70
2018-05-31T23:48:30.288Z,11.37
2018-05-31T23:50:58.590Z,15.70
2018-05-31T23:53:26.966Z,6.80
2018-05-31T23:55:55.594Z,14.57
2018-05-31T23:58:23.981Z,14.67
