createdAt,value
2022-11-02T00:00:54.315Z,4.40
2022-11-02T00:03:21.481Z,4.25
2022-11-02T00:05:48.490Z,5.70
2022-11-02T00:08:15.514Z,5.93
2022-11-02T00:10:42.548Z,5.05
2022-11-02T00:13:09.588Z,5.05
2022-11-02T00:15:37.444Z,4.90
2022-11-02T00:18:09.901Z,4.93
2022-11-02T00:20:39.618Z,5.70
2022-11-02T00:23:07.978Z,5.10
2022-11-02T00:25:37.822Z,5.03
2022-11-02T00:28:05.065Z,5.15
2022-11-02T00:30:32.160Z,4.20
2022-11-02T00:32:59.194Z,3.83
2022-11-02T00:35:26.551Z,4.82
2022-11-02T00:37:53.594Z,4.78
2022-11-02T00:40:20.940Z,4.55
2022-11-02T00:42:47.915Z,4.22
2022-11-02T00:45:14.909Z,4.22
2022-11-02T00:47:42.233Z,6.43
2022-11-02T00:50:09.971Z,5.25
2022-11-02T00:52:42.583Z,4.75
2022-11-02T00:55:11.556Z,4.97
2022-11-02T01:00:11.073Z,5.07
2022-11-02T01:02:38.668Z,5.65
2022-11-02T01:05:06.908Z,4.88
2022-11-02T01:07:33.973Z,5.47
2022-11-02T01:10:00.869Z,5.30
2022-11-02T01:12:28.019Z,5.45
2022-11-02T01:14:55.026Z,5.50
2022-11-02T01:17:22.053Z,5.82
2022-11-02T01:19:50.930Z,5.68
2022-11-02T01:22:18.061Z,6.50
2022-11-02T01:24:45.106Z,5.50
2022-11-02T01:27:12.105Z,5.82
2022-11-02T01:29:39.069Z,5.18
2022-11-02T01:32:06.269Z,5.85
2022-11-02T01:34:33.303Z,5.65
2022-11-02T01:37:00.318Z,5.07
2022-11-02T01:39:27.411Z,5.22
2022-11-02T01:41:55.528Z,5.50
2022-11-02T01:44:34.412Z,4.82
2022-11-02T01:47:13.375Z,5.93
2022-11-02T01:49:43.367Z,5.10
2022-11-02T01:52:26.051Z,5.60
2022-11-02T01:54:59.330Z,4.85
2022-11-02T01:57:28.643Z,5.57
2022-11-02T02:00:07.168Z,5.60
2022-11-02T02:02:47.700Z,5.03
2022-11-02T02:05:17.867Z,4.60
2022-11-02T02:07:46.265Z,4.97
2022-11-02T02:10:13.829Z,4.82
2022-11-02T02:12:42.709Z,5.03
2022-11-02T02:15:11.500Z,5.28
2022-11-02T02:18:02.155Z,6.03
2022-11-02T02:20:51.828Z,5.50
2022-11-02T02:23:44.485Z,6.05
2022-11-02T02:26:50.129Z,6.00
2022-11-02T02:29:59.457Z,5.35
2022-11-02T02:33:05.171Z,5.88
2022-11-02T02:35:59.077Z,6.78
2022-11-02T02:38:34.828Z,6.65
2022-11-02T02:41:13.707Z,6.80
2022-11-02T02:43:57.533Z,5.57
2022-11-02T02:46:34.560Z,5.63
2022-11-02T02:49:05.125Z,7.05
2022-11-02T02:51:34.676Z,6.82
2022-11-02T02:54:10.612Z,7.45
2022-11-02T02:56:44.326Z,6.65
2022-11-02T02:59:32.157Z,6.88
2022-11-02T03:02:00.773Z,7.90
2022-11-02T03:04:27.817Z,6.97
2022-11-02T03:06:58.787Z,7.78
2022-11-02T03:10:06.894Z,6.47
2022-11-02T03:12:55.928Z,7.13
2022-11-02T03:15:54.621Z,6.68
2022-11-02T03:18:53.367Z,6.30
2022-11-02T03:21:45.777Z,6.55
2022-11-02T03:24:37.180Z,8.23
2022-11-02T03:30:08.272Z,7.18
2022-11-02T03:32:50.872Z,6.65
2022-11-02T03:35:53.676Z,6.03
2022-11-02T03:38:29.415Z,6.50
2022-11-02T03:40:57.749Z,6.53
2022-11-02T03:43:26.022Z,6.55
2022-11-02T03:45:57.581Z,6.35
2022-11-02T03:48:30.712Z,6.93
2022-11-02T03:51:04.713Z,5.78
2022-11-02T03:53:49.990Z,8.30
2022-11-02T03:56:38.239Z,6.05
2022-11-02T03:59:05.696Z,6.22
2022-11-02T04:01:42.362Z,6.45
2022-11-02T04:04:09.747Z,7.85
2022-11-02T04:06:37.251Z,7.03
2022-11-02T04:09:05.845Z,6.82
2022-11-02T04:11:51.779Z,7.90
2022-11-02T04:14:38.177Z,7.95
2022-11-02T04:19:58.893Z,7.97
2022-11-02T04:22:45.390Z,8.25
2022-11-02T04:25:20.717Z,6.75
2022-11-02T04:28:09.260Z,8.63
2022-11-02T04:31:00.203Z,7.90
2022-11-02T04:33:34.710Z,8.40
2022-11-02T04:36:32.358Z,8.73
2022-11-02T04:38:59.856Z,7.85
2022-11-02T04:41:44.023Z,7.57
2022-11-02T04:44:19.625Z,9.23
2022-11-02T04:46:54.317Z,10.40
2022-11-02T04:49:25.242Z,10.43
2022-11-02T04:51:53.907Z,8.93
2022-11-02T04:56:56.322Z,9.43
2022-11-02T04:59:25.265Z,6.97
2022-11-02T05:01:53.230Z,9.07
2022-11-02T05:04:20.427Z,9.18
2022-11-02T05:06:49.027Z,8.73
2022-11-02T05:09:17.699Z,9.75
2022-11-02T05:11:47.446Z,9.05
2022-11-02T05:14:14.569Z,10.05
2022-11-02T05:16:42.246Z,7.95
2022-11-02T05:19:11.163Z,7.55
2022-11-02T05:21:39.859Z,9.07
2022-11-02T05:24:07.842Z,7.22
2022-11-02T05:26:35.615Z,5.70
2022-11-02T05:29:02.865Z,7.70
2022-11-02T05:31:30.205Z,6.90
2022-11-02T05:33:58.412Z,8.57
2022-11-02T05:36:25.672Z,11.70
2022-11-02T05:38:54.581Z,11.52
2022-11-02T05:41:22.857Z,8.88
2022-11-02T05:43:51.828Z,11.27
2022-11-02T05:46:20.966Z,9.90
2022-11-02T05:48:47.915Z,9.10
2022-11-02T05:51:14.833Z,9.93
2022-11-02T05:53:41.972Z,9.25
2022-11-02T05:56:10.741Z,7.72
2022-11-02T05:58:37.859Z,8.32
2022-11-02T06:01:07.421Z,9.85
2022-11-02T06:03:35.006Z,9.82
2022-11-02T06:06:07.662Z,7.88
2022-11-02T06:08:36.328Z,8.77
2022-11-02T06:11:11.260Z,8.93
2022-11-02T06:13:39.305Z,8.52
2022-11-02T06:16:09.915Z,7.75
2022-11-02T06:18:40.390Z,13.60
2022-11-02T06:21:07.766Z,9.55
2022-11-02T06:23:35.456Z,8.43
2022-11-02T06:26:03.066Z,9.00
2022-11-02T06:28:31.223Z,10.07
2022-11-02T06:30:58.845Z,12.70
2022-11-02T06:33:26.575Z,10.95
2022-11-02T06:35:54.727Z,11.82
2022-11-02T06:38:22.313Z,11.30
2022-11-02T06:41:02.302Z,10.57
2022-11-02T06:43:29.547Z,13.07
2022-11-02T06:45:58.024Z,10.25
2022-11-02T06:48:32.966Z,11.68
2022-11-02T06:51:02.635Z,11.35
2022-11-02T06:53:29.768Z,12.77
2022-11-02T06:55:58.034Z,11.60
2022-11-02T06:58:25.755Z,10.35
2022-11-02T07:01:01.072Z,12.05
2022-11-02T07:03:29.306Z,9.05
2022-11-02T07:05:56.588Z,10.10
2022-11-02T07:08:23.881Z,10.25
2022-11-02T07:10:51.202Z,12.45
2022-11-02T07:13:18.418Z,12.32
2022-11-02T07:15:45.611Z,13.25
2022-11-02T07:18:13.607Z,13.18
2022-11-02T07:20:41.150Z,15.60
2022-11-02T07:23:09.214Z,12.68
2022-11-02T07:25:36.864Z,14.13
2022-11-02T07:28:04.209Z,14.02
2022-11-02T07:30:34.168Z,16.75
2022-11-02T07:33:01.581Z,17.23
2022-11-02T07:35:29.006Z,17.48
2022-11-02T07:37:58.756Z,17.80
2022-11-02T07:40:27.132Z,17.52
2022-11-02T07:42:54.240Z,13.43
2022-11-02T07:45:29.773Z,11.95
2022-11-02T07:47:56.817Z,10.38
2022-11-02T07:50:26.154Z,9.93
2022-11-02T07:52:55.655Z,10.63
2022-11-02T07:55:25.123Z,13.02
2022-11-02T07:58:03.564Z,11.57
2022-11-02T08:00:33.214Z,11.77
2022-11-02T08:03:02.222Z,10.02
2022-11-02T08:05:30.704Z,10.07
2022-11-02T08:08:03.833Z,9.68
2022-11-02T08:10:39.050Z,12.02
2022-11-02T08:13:09.261Z,10.85
2022-11-02T08:15:37.355Z,9.95
2022-11-02T08:18:19.539Z,9.73
2022-11-02T08:20:47.999Z,9.75
2022-11-02T08:23:17.922Z,8.57
2022-11-02T08:25:46.796Z,9.55
2022-11-02T08:28:19.651Z,8.95
2022-11-02T08:30:46.822Z,10.40
2022-11-02T08:33:16.032Z,9.73
2022-11-02T08:35:44.810Z,12.32
2022-11-02T08:38:17.390Z,12.65
2022-11-02T08:40:47.884Z,9.85
2022-11-02T08:43:15.950Z,9.90
2022-11-02T08:48:32.643Z,9.80
2022-11-02T08:50:59.663Z,11.82
2022-11-02T08:53:27.165Z,10.77
2022-11-02T08:55:58.654Z,9.90
2022-11-02T08:58:25.690Z,9.68
2022-11-02T09:00:53.796Z,10.55
2022-11-02T09:03:26.111Z,11.60
2022-11-02T09:06:00.524Z,9.85
2022-11-02T09:08:28.992Z,11.48
2022-11-02T09:11:03.063Z,9.77
2022-11-02T09:13:30.594Z,11.02
2022-11-02T09:15:59.336Z,10.93
2022-11-02T09:18:26.841Z,10.80
2022-11-02T09:20:54.039Z,10.82
2022-11-02T09:23:21.927Z,10.57
2022-11-02T09:25:50.135Z,9.90
2022-11-02T09:28:17.702Z,11.32
2022-11-02T09:30:45.436Z,10.05
2022-11-02T09:33:13.879Z,14.18
2022-11-02T09:35:44.980Z,11.00
2022-11-02T09:38:12.391Z,11.63
2022-11-02T09:40:43.917Z,11.32
2022-11-02T09:43:37.617Z,12.13
2022-11-02T09:46:12.612Z,10.20
2022-11-02T09:48:48.691Z,10.55
2022-11-02T09:51:20.984Z,9.77
2022-11-02T09:54:14.663Z,9.82
2022-11-02T09:56:45.337Z,11.65
2022-11-02T09:59:24.733Z,11.60
2022-11-02T10:02:20.223Z,10.73
2022-11-02T10:05:36.916Z,9.57
2022-11-02T10:08:18.661Z,8.13
2022-11-02T10:11:13.185Z,8.77
2022-11-02T10:13:58.831Z,9.45
2022-11-02T10:16:38.419Z,8.05
2022-11-02T10:19:19.981Z,8.50
2022-11-02T10:21:50.176Z,7.40
2022-11-02T10:24:42.845Z,8.20
2022-11-02T10:27:33.445Z,7.88
2022-11-02T10:30:12.325Z,7.75
2022-11-02T10:32:41.009Z,6.55
2022-11-02T10:39:13.398Z,6.47
2022-11-02T10:42:19.001Z,6.05
2022-11-02T10:45:08.719Z,4.75
2022-11-02T10:47:54.166Z,4.68
2022-11-02T10:50:59.638Z,4.13
2022-11-02T10:53:40.598Z,5.55
2022-11-02T10:56:29.325Z,3.17
2022-11-02T10:59:20.582Z,3.38
2022-11-02T11:02:14.053Z,3.33
2022-11-02T11:04:42.415Z,3.13
2022-11-02T11:07:26.658Z,2.38
2022-11-02T11:09:56.512Z,3.30
2022-11-02T11:12:38.233Z,3.17
2022-11-02T11:20:44.978Z,3.60
2022-11-02T11:23:23.900Z,3.13
2022-11-02T11:26:17.587Z,2.97
2022-11-02T11:28:56.430Z,1.92
2022-11-02T11:31:24.657Z,3.08
2022-11-02T11:33:57.627Z,3.13
2022-11-02T11:36:31.342Z,1.80
2022-11-02T11:39:21.790Z,2.95
2022-11-02T11:41:49.060Z,3.08
2022-11-02T11:44:16.642Z,4.05
2022-11-02T11:46:50.854Z,3.55
2022-11-02T11:49:35.969Z,3.90
2022-11-02T11:52:20.701Z,3.13
2022-11-02T11:54:57.034Z,3.05
2022-11-02T11:57:28.494Z,3.88
2022-11-02T11:59:59.247Z,2.78
2022-11-02T12:02:40.861Z,3.63
2022-11-02T12:05:19.031Z,3.08
2022-11-02T12:08:16.264Z,4.00
2022-11-02T12:11:18.561Z,4.22
2022-11-02T12:14:44.694Z,3.40
2022-11-02T12:17:54.620Z,3.63
2022-11-02T12:21:00.504Z,3.85
2022-11-02T12:24:05.156Z,3.50
2022-11-02T12:26:53.512Z,3.58
2022-11-02T12:30:19.455Z,2.92
2022-11-02T12:33:37.540Z,3.58
2022-11-02T12:36:36.938Z,3.67
2022-11-02T12:39:51.334Z,3.42
2022-11-02T12:42:30.876Z,3.08
2022-11-02T12:47:59.356Z,3.45
2022-11-02T12:50:54.506Z,3.53
2022-11-02T12:53:49.587Z,3.90
2022-11-02T12:56:42.208Z,3.58
2022-11-02T12:59:19.808Z,3.50
2022-11-02T13:01:53.250Z,3.42
2022-11-02T13:04:50.265Z,5.18
2022-11-02T13:07:26.331Z,3.88
2022-11-02T13:10:15.951Z,4.13
2022-11-02T13:12:44.870Z,3.45
2022-11-02T13:15:18.758Z,2.60
2022-11-02T13:18:18.746Z,4.15
2022-11-02T13:20:52.093Z,3.80
2022-11-02T13:23:36.063Z,4.10
2022-11-02T13:26:13.902Z,4.60
2022-11-02T13:28:48.894Z,4.10
2022-11-02T13:31:23.456Z,3.58
2022-11-02T13:33:54.430Z,2.88
2022-11-02T13:36:21.837Z,3.08
2022-11-02T13:39:12.683Z,4.03
2022-11-02T13:42:19.534Z,4.82
2022-11-02T13:45:18.849Z,4.93
2022-11-02T13:51:03.456Z,3.97
2022-11-02T13:53:36.959Z,5.78
2022-11-02T13:56:14.887Z,6.30
2022-11-02T13:58:48.821Z,3.65
2022-11-02T14:01:19.389Z,3.63
2022-11-02T14:03:58.827Z,5.18
2022-11-02T14:06:31.546Z,3.75
2022-11-02T14:09:02.120Z,4.47
2022-11-02T14:11:48.022Z,3.47
2022-11-02T14:14:25.506Z,3.67
2022-11-02T14:17:14.338Z,4.50
2022-11-02T14:19:53.951Z,4.50
2022-11-02T14:22:21.792Z,9.70
2022-11-02T14:24:54.268Z,4.60
2022-11-02T14:27:30.831Z,4.50
2022-11-02T14:29:59.265Z,4.30
2022-11-02T14:32:41.905Z,7.43
2022-11-02T14:35:36.276Z,5.10
2022-11-02T14:38:36.651Z,4.82
2022-11-02T14:41:49.052Z,5.30
2022-11-02T14:44:59.369Z,4.30
2022-11-02T14:47:33.557Z,5.25
2022-11-02T14:50:14.622Z,4.68
2022-11-02T14:52:54.073Z,3.72
2022-11-02T14:55:32.715Z,4.82
2022-11-02T14:58:18.762Z,5.13
2022-11-02T15:01:05.460Z,6.88
2022-11-02T15:03:39.643Z,5.25
2022-11-02T15:06:32.761Z,5.63
2022-11-02T15:09:04.287Z,4.53
2022-11-02T15:11:57.089Z,4.63
2022-11-02T15:15:06.502Z,6.30
2022-11-02T15:18:11.704Z,5.20
2022-11-02T15:20:42.398Z,4.65
2022-11-02T15:23:35.359Z,4.85
2022-11-02T15:26:06.288Z,5.95
2022-11-02T15:28:35.126Z,6.05
2022-11-02T15:31:15.253Z,7.65
2022-11-02T15:33:59.061Z,8.10
2022-11-02T15:36:45.297Z,6.72
2022-11-02T15:39:12.995Z,6.45
2022-11-02T15:41:45.399Z,5.72
2022-11-02T15:44:32.262Z,4.95
2022-11-02T15:47:47.679Z,5.80
2022-11-02T15:50:58.115Z,5.32
2022-11-02T15:53:39.357Z,5.20
2022-11-02T15:56:51.095Z,4.00
2022-11-02T15:59:46.261Z,5.70
2022-11-02T16:02:41.871Z,5.75
2022-11-02T16:05:23.759Z,6.13
2022-11-02T16:10:40.007Z,4.57
2022-11-02T16:13:20.117Z,4.97
2022-11-02T16:15:49.175Z,5.40
2022-11-02T16:18:30.644Z,5.40
2022-11-02T16:21:02.449Z,4.75
2022-11-02T16:23:32.777Z,5.53
2022-11-02T16:26:01.644Z,5.75
2022-11-02T16:28:33.564Z,5.28
2022-11-02T16:31:33.183Z,5.53
2022-11-02T16:34:04.390Z,5.03
2022-11-02T16:36:40.561Z,4.47
2022-11-02T16:39:21.147Z,4.65
2022-11-02T16:42:00.440Z,4.05
2022-11-02T16:44:30.194Z,4.18
2022-11-02T16:47:28.096Z,4.40
2022-11-02T16:49:59.598Z,4.68
2022-11-02T16:52:36.226Z,4.70
2022-11-02T16:55:40.411Z,3.70
2022-11-02T16:58:13.214Z,4.82
2022-11-02T17:00:40.260Z,5.07
2022-11-02T17:03:09.838Z,5.28
2022-11-02T17:05:42.610Z,6.00
2022-11-02T17:08:34.781Z,4.68
2022-11-02T17:11:04.804Z,4.50
2022-11-02T17:13:35.787Z,5.25
2022-11-02T17:16:11.442Z,5.07
2022-11-02T17:18:39.130Z,4.07
2022-11-02T17:21:25.898Z,4.28
2022-11-02T17:23:54.069Z,5.05
2022-11-02T17:26:36.072Z,4.00
2022-11-02T17:29:30.047Z,5.00
2022-11-02T17:32:00.680Z,3.88
2022-11-02T17:34:28.285Z,3.92
2022-11-02T17:36:55.538Z,4.18
2022-11-02T17:39:22.538Z,4.68
2022-11-02T17:42:17.542Z,4.05
2022-11-02T17:44:48.024Z,4.28
2022-11-02T17:47:18.217Z,4.15
2022-11-02T17:49:45.165Z,4.88
2022-11-02T17:52:14.529Z,4.97
2022-11-02T17:54:41.466Z,4.25
2022-11-02T17:57:14.010Z,4.28
2022-11-02T17:59:41.084Z,4.43
2022-11-02T18:02:15.856Z,4.47
2022-11-02T18:07:12.411Z,5.07
2022-11-02T18:09:39.511Z,4.40
2022-11-02T18:12:06.498Z,3.85
2022-11-02T18:14:33.583Z,3.75
2022-11-02T18:17:00.572Z,4.65
2022-11-02T18:19:28.378Z,4.50
2022-11-02T18:21:55.416Z,5.13
2022-11-02T18:24:22.365Z,4.20
2022-11-02T18:26:49.348Z,4.68
2022-11-02T18:29:16.413Z,4.78
2022-11-02T18:31:43.466Z,4.05
2022-11-02T18:34:10.760Z,4.45
2022-11-02T18:36:39.644Z,4.57
2022-11-02T18:39:07.169Z,3.47
2022-11-02T18:41:35.785Z,4.03
2022-11-02T18:44:10.257Z,3.90
2022-11-02T18:46:40.895Z,4.55
2022-11-02T18:49:07.871Z,5.78
2022-11-02T18:51:35.085Z,4.20
2022-11-02T18:54:04.324Z,3.95
2022-11-02T18:56:31.606Z,4.07
2022-11-02T18:58:58.794Z,5.40
2022-11-02T19:01:26.694Z,4.40
2022-11-02T19:04:00.679Z,4.82
2022-11-02T19:06:48.418Z,4.00
2022-11-02T19:09:23.583Z,4.05
2022-11-02T19:11:56.986Z,4.63
2022-11-02T19:14:24.692Z,4.05
2022-11-02T19:16:51.609Z,4.00
2022-11-02T19:19:18.589Z,4.28
2022-11-02T19:21:45.661Z,3.85
2022-11-02T19:24:12.719Z,4.80
2022-11-02T19:26:39.713Z,4.22
2022-11-02T19:29:07.165Z,4.22
2022-11-02T19:31:35.388Z,4.13
2022-11-02T19:34:02.784Z,4.18
2022-11-02T19:36:30.060Z,5.20
2022-11-02T19:38:58.465Z,5.43
2022-11-02T19:41:25.874Z,5.25
2022-11-02T19:43:53.296Z,4.00
2022-11-02T19:46:22.393Z,4.32
2022-11-02T19:48:49.926Z,3.85
2022-11-02T19:51:22.326Z,4.68
2022-11-02T19:53:54.790Z,3.53
2022-11-02T19:56:23.045Z,5.20
2022-11-02T19:58:51.918Z,4.32
2022-11-02T20:01:40.345Z,3.88
2022-11-02T20:04:07.574Z,4.50
2022-11-02T20:06:40.622Z,5.00
2022-11-02T20:09:14.786Z,4.68
2022-11-02T20:11:44.770Z,4.03
2022-11-02T20:14:13.370Z,4.30
2022-11-02T20:16:40.930Z,3.50
2022-11-02T20:19:09.292Z,5.20
2022-11-02T20:21:42.683Z,4.30
2022-11-02T20:24:11.635Z,4.47
2022-11-02T20:26:41.522Z,4.32
2022-11-02T20:29:12.240Z,4.63
2022-11-02T20:31:42.470Z,4.63
2022-11-02T20:34:09.496Z,3.88
2022-11-02T20:36:36.546Z,4.60
2022-11-02T20:39:05.130Z,4.38
2022-11-02T20:41:32.621Z,3.97
2022-11-02T20:43:59.929Z,3.78
2022-11-02T20:46:39.001Z,4.55
2022-11-02T20:49:20.866Z,4.13
2022-11-02T20:51:53.088Z,4.30
2022-11-02T20:54:21.651Z,3.95
2022-11-02T20:56:49.941Z,5.22
2022-11-02T20:59:17.816Z,5.00
2022-11-02T21:01:45.326Z,5.43
2022-11-02T21:04:18.546Z,5.75
2022-11-02T21:06:47.442Z,4.35
2022-11-02T21:09:14.416Z,4.75
2022-11-02T21:12:00.162Z,4.35
2022-11-02T21:14:27.288Z,4.82
2022-11-02T21:16:54.287Z,4.25
2022-11-02T21:19:21.338Z,4.80
2022-11-02T21:21:48.337Z,5.32
2022-11-02T21:24:15.361Z,5.15
2022-11-02T21:26:42.459Z,4.90
2022-11-02T21:29:09.637Z,4.25
2022-11-02T21:31:36.988Z,4.32
2022-11-02T21:34:04.008Z,4.97
2022-11-02T21:36:31.046Z,3.17
2022-11-02T21:38:58.988Z,3.38
2022-11-02T21:41:26.643Z,3.75
2022-11-02T21:43:55.659Z,3.17
2022-11-02T21:46:25.709Z,3.63
2022-11-02T21:48:53.107Z,3.70
2022-11-02T21:51:21.988Z,3.15
2022-11-02T21:53:50.278Z,3.15
2022-11-02T21:56:20.233Z,3.95
2022-11-02T21:58:47.905Z,3.70
2022-11-02T22:01:36.901Z,4.18
2022-11-02T22:04:05.179Z,3.63
2022-11-02T22:06:32.535Z,3.65
2022-11-02T22:09:02.827Z,5.03
2022-11-02T22:11:29.808Z,3.72
2022-11-02T22:13:59.112Z,4.05
2022-11-02T22:16:32.131Z,4.50
2022-11-02T22:19:04.688Z,4.65
2022-11-02T22:21:34.012Z,3.47
2022-11-02T22:24:01.554Z,3.80
2022-11-02T22:26:30.447Z,3.88
2022-11-02T22:28:58.234Z,3.25
2022-11-02T22:31:28.163Z,4.00
2022-11-02T22:33:57.957Z,4.15
2022-11-02T22:36:27.955Z,4.03
2022-11-02T22:38:56.780Z,4.35
2022-11-02T22:41:32.406Z,4.28
2022-11-02T22:44:05.937Z,4.35
2022-11-02T22:46:36.511Z,3.35
2022-11-02T22:49:05.016Z,4.47
2022-11-02T22:51:35.750Z,3.58
2022-11-02T22:54:08.493Z,4.47
2022-11-02T22:56:36.246Z,3.65
2022-11-02T22:59:04.311Z,4.72
2022-11-02T23:01:32.451Z,4.43
2022-11-02T23:03:59.870Z,3.88
2022-11-02T23:06:27.635Z,3.53
2022-11-02T23:08:57.826Z,4.10
2022-11-02T23:11:30.071Z,3.13
2022-11-02T23:14:08.441Z,3.50
2022-11-02T23:16:40.773Z,3.33
2022-11-02T23:19:31.617Z,2.83
2022-11-02T23:22:29.139Z,3.25
2022-11-02T23:25:11.542Z,3.70
2022-11-02T23:28:03.133Z,3.85
2022-11-02T23:30:51.619Z,3.45
2022-11-02T23:33:19.192Z,3.03
2022-11-02T23:36:04.492Z,3.65
2022-11-02T23:38:49.948Z,3.42
2022-11-02T23:41:19.153Z,3.38
2022-11-02T23:43:47.047Z,3.47
2022-11-02T23:46:14.787Z,3.00
2022-11-02T23:48:42.301Z,3.63
2022-11-02T23:51:30.397Z,3.35
2022-11-02T23:54:16.066Z,2.85
2022-11-02T23:56:43.499Z,3.15
2022-11-02T23:59:11.742Z,3.88
