createdAt,value
2023-01-13T00:01:28.435Z,11.35
2023-01-13T00:03:57.106Z,9.32
2023-01-13T00:06:30.414Z,11.05
2023-01-13T00:11:26.706Z,16.27
2023-01-13T00:13:54.680Z,9.00
2023-01-13T00:16:22.340Z,8.05
2023-01-13T00:18:51.659Z,10.43
2023-01-13T00:21:21.499Z,5.85
2023-01-13T00:23:54.342Z,8.65
2023-01-13T00:26:26.730Z,8.07
2023-01-13T00:28:59.651Z,6.20
2023-01-13T00:31:31.257Z,6.50
2023-01-13T00:34:02.505Z,6.75
2023-01-13T00:36:31.470Z,7.07
2023-01-13T00:39:01.052Z,13.25
2023-01-13T00:41:28.749Z,12.25
2023-01-13T00:43:56.002Z,9.00
2023-01-13T00:46:23.469Z,8.57
2023-01-13T00:48:51.962Z,10.65
2023-01-13T00:51:22.068Z,13.32
2023-01-13T00:53:52.060Z,8.15
2023-01-13T00:56:38.625Z,11.30
2023-01-13T00:59:07.515Z,12.80
2023-01-13T01:01:35.037Z,14.15
2023-01-13T01:04:02.751Z,14.68
2023-01-13T01:06:30.161Z,15.32
2023-01-13T01:08:59.343Z,15.52
2023-01-13T01:11:32.420Z,12.65
2023-01-13T01:16:53.323Z,14.88
2023-01-13T01:19:22.069Z,14.98
2023-01-13T01:21:51.444Z,13.05
2023-01-13T01:24:19.052Z,21.60
2023-01-13T01:26:46.421Z,17.63
2023-01-13T01:29:17.581Z,13.18
2023-01-13T01:31:45.312Z,13.60
2023-01-13T01:37:22.158Z,11.50
2023-01-13T01:39:49.575Z,17.73
2023-01-13T01:42:36.506Z,8.98
2023-01-13T01:45:22.499Z,11.57
2023-01-13T01:47:58.292Z,14.48
2023-01-13T01:50:26.807Z,11.98
2023-01-13T01:56:11.319Z,11.15
2023-01-13T01:58:46.076Z,8.90
2023-01-13T02:05:02.406Z,9.40
2023-01-13T02:07:34.044Z,9.77
2023-01-13T02:10:09.152Z,8.27
2023-01-13T02:12:40.401Z,8.93
2023-01-13T02:15:14.722Z,12.98
2023-01-13T02:17:52.894Z,10.73
2023-01-13T02:20:42.270Z,9.00
2023-01-13T02:23:56.182Z,8.63
2023-01-13T02:26:51.216Z,13.35
2023-01-13T02:29:58.372Z,14.13
2023-01-13T02:32:59.955Z,7.97
2023-01-13T02:35:38.333Z,9.90
2023-01-13T02:38:07.157Z,10.85
2023-01-13T02:40:48.546Z,14.23
2023-01-13T02:44:04.444Z,11.88
2023-01-13T02:46:47.419Z,14.95
2023-01-13T02:49:44.625Z,11.50
2023-01-13T02:52:16.990Z,11.93
2023-01-13T02:54:52.925Z,10.40
2023-01-13T02:57:23.598Z,11.60
2023-01-13T02:59:55.178Z,10.25
2023-01-13T03:02:24.673Z,9.23
2023-01-13T03:04:58.165Z,11.18
2023-01-13T03:07:49.968Z,6.13
2023-01-13T03:10:27.403Z,7.63
2023-01-13T03:13:18.523Z,7.85
2023-01-13T03:16:03.103Z,6.13
2023-01-13T03:18:51.417Z,8.13
2023-01-13T03:22:11.144Z,7.57
2023-01-13T03:24:54.396Z,5.85
2023-01-13T03:27:38.286Z,9.05
2023-01-13T03:30:17.420Z,6.30
2023-01-13T03:32:53.312Z,5.68
2023-01-13T03:35:33.068Z,7.05
2023-01-13T03:38:06.474Z,7.47
2023-01-13T03:43:28.252Z,4.57
2023-01-13T03:46:00.864Z,4.05
2023-01-13T03:48:31.171Z,9.57
2023-01-13T03:51:07.223Z,3.38
2023-01-13T03:53:55.288Z,5.47
2023-01-13T03:56:49.026Z,6.63
2023-01-13T03:59:24.487Z,2.97
2023-01-13T04:02:05.937Z,7.00
2023-01-13T04:04:39.195Z,6.15
2023-01-13T04:07:31.273Z,6.80
2023-01-13T04:10:02.373Z,7.70
2023-01-13T04:12:55.731Z,8.63
2023-01-13T04:15:25.698Z,5.65
2023-01-13T04:17:53.547Z,5.63
2023-01-13T04:20:21.553Z,5.80
2023-01-13T04:22:48.943Z,7.60
2023-01-13T04:25:16.629Z,7.18
2023-01-13T04:27:43.993Z,5.43
2023-01-13T04:30:11.852Z,8.77
2023-01-13T04:32:39.182Z,12.57
2023-01-13T04:35:07.693Z,9.52
2023-01-13T04:37:35.261Z,8.07
2023-01-13T04:40:02.562Z,8.05
2023-01-13T04:42:29.897Z,4.95
2023-01-13T04:44:57.203Z,5.93
2023-01-13T04:47:24.522Z,10.07
2023-01-13T04:49:51.850Z,9.45
2023-01-13T04:52:19.245Z,17.45
2023-01-13T04:54:46.717Z,22.48
2023-01-13T04:57:14.299Z,40.40
2023-01-13T04:59:42.501Z,30.17
2023-01-13T05:02:10.493Z,21.48
2023-01-13T05:04:38.179Z,14.57
2023-01-13T05:07:07.599Z,15.93
2023-01-13T05:09:35.733Z,10.90
2023-01-13T05:12:41.616Z,10.93
2023-01-13T05:15:33.841Z,5.97
2023-01-13T05:18:02.197Z,10.90
2023-01-13T05:20:29.511Z,7.50
2023-01-13T05:23:15.486Z,3.63
2023-01-13T05:25:44.624Z,6.00
2023-01-13T05:28:12.158Z,4.95
2023-01-13T05:30:47.529Z,7.50
2023-01-13T05:33:18.142Z,4.43
2023-01-13T05:35:47.344Z,4.97
2023-01-13T05:38:15.523Z,4.95
2023-01-13T05:41:05.310Z,23.83
2023-01-13T05:43:33.573Z,18.92
2023-01-13T05:46:10.719Z,25.67
2023-01-13T05:48:41.114Z,34.75
2023-01-13T05:51:14.242Z,36.70
2023-01-13T05:53:41.803Z,27.52
2023-01-13T05:56:10.375Z,15.57
2023-01-13T05:58:38.262Z,7.70
2023-01-13T06:01:08.344Z,5.72
2023-01-13T06:03:36.562Z,7.43
2023-01-13T06:06:04.669Z,3.70
2023-01-13T06:08:32.300Z,5.15
2023-01-13T06:11:04.598Z,7.57
2023-01-13T06:13:32.333Z,4.90
2023-01-13T06:16:00.515Z,5.13
2023-01-13T06:18:28.426Z,6.32
2023-01-13T06:20:56.647Z,3.08
2023-01-13T06:23:24.878Z,7.55
2023-01-13T06:26:11.174Z,6.22
2023-01-13T06:28:38.563Z,4.78
2023-01-13T06:31:08.845Z,5.95
2023-01-13T06:33:45.027Z,7.13
2023-01-13T06:36:25.892Z,5.90
2023-01-13T06:38:56.351Z,12.35
2023-01-13T06:41:45.016Z,12.63
2023-01-13T06:44:12.568Z,10.23
2023-01-13T06:46:40.011Z,10.48
2023-01-13T06:49:07.647Z,11.15
2023-01-13T06:51:35.005Z,18.52
2023-01-13T06:54:03.087Z,20.95
2023-01-13T06:56:30.516Z,22.42
2023-01-13T06:58:57.778Z,23.50
2023-01-13T07:01:25.335Z,20.85
2023-01-13T07:03:52.694Z,24.92
2023-01-13T07:06:20.247Z,22.10
2023-01-13T07:08:47.973Z,18.63
2023-01-13T07:11:15.155Z,24.08
2023-01-13T07:14:01.050Z,28.98
2023-01-13T07:16:28.585Z,15.98
2023-01-13T07:18:55.897Z,14.70
2023-01-13T07:21:27.282Z,22.35
2023-01-13T07:23:54.930Z,27.42
2023-01-13T07:26:22.219Z,34.63
2023-01-13T07:28:49.471Z,25.17
2023-01-13T07:31:21.904Z,20.02
2023-01-13T07:33:49.271Z,19.97
2023-01-13T07:36:16.683Z,19.42
2023-01-13T07:38:45.055Z,27.05
2023-01-13T07:41:33.338Z,13.75
2023-01-13T07:44:03.167Z,18.20
2023-01-13T07:46:30.705Z,12.68
2023-01-13T07:48:58.147Z,17.63
2023-01-13T07:51:25.533Z,14.15
2023-01-13T07:53:52.844Z,15.88
2023-01-13T07:56:20.981Z,12.35
2023-01-13T07:58:51.329Z,16.15
2023-01-13T08:01:19.216Z,40.70
2023-01-13T08:03:46.984Z,37.80
2023-01-13T08:06:15.505Z,30.38
2023-01-13T08:08:43.317Z,35.42
2023-01-13T08:11:10.565Z,25.27
2023-01-13T08:13:38.038Z,21.10
2023-01-13T08:16:09.302Z,15.95
2023-01-13T08:18:38.259Z,16.63
2023-01-13T08:21:14.225Z,13.25
2023-01-13T08:23:43.417Z,20.55
2023-01-13T08:26:13.305Z,19.50
2023-01-13T08:28:41.379Z,20.48
2023-01-13T08:31:14.629Z,29.55
2023-01-13T08:36:12.638Z,19.10
2023-01-13T08:38:41.764Z,19.75
2023-01-13T08:41:13.538Z,23.13
2023-01-13T08:43:43.778Z,46.63
2023-01-13T08:46:11.245Z,49.72
2023-01-13T08:48:38.723Z,35.13
2023-01-13T08:51:08.394Z,35.28
2023-01-13T08:53:35.563Z,27.55
2023-01-13T08:56:03.171Z,23.42
2023-01-13T08:58:30.596Z,22.95
2023-01-13T09:00:58.214Z,30.80
2023-01-13T09:03:25.693Z,42.85
2023-01-13T09:05:52.963Z,42.88
2023-01-13T09:08:20.912Z,58.92
2023-01-13T09:10:48.519Z,64.00
2023-01-13T09:13:17.561Z,69.28
2023-01-13T09:15:46.773Z,90.18
2023-01-13T09:18:15.276Z,94.13
2023-01-13T09:20:42.599Z,82.88
2023-01-13T09:23:11.164Z,65.35
2023-01-13T09:25:39.797Z,47.65
2023-01-13T09:28:08.716Z,38.38
2023-01-13T09:30:37.853Z,32.17
2023-01-13T09:33:23.375Z,29.50
2023-01-13T09:35:50.841Z,32.63
2023-01-13T09:38:18.147Z,33.20
2023-01-13T09:40:49.467Z,36.30
2023-01-13T09:43:41.573Z,31.45
2023-01-13T09:46:39.007Z,30.23
2023-01-13T09:49:09.951Z,26.65
2023-01-13T09:51:46.749Z,30.77
2023-01-13T09:54:17.842Z,26.33
2023-01-13T09:56:46.608Z,31.25
2023-01-13T09:59:15.914Z,27.88
2023-01-13T10:02:03.604Z,22.05
2023-01-13T10:04:33.197Z,31.60
2023-01-13T10:07:04.120Z,24.88
2023-01-13T10:09:40.708Z,24.08
2023-01-13T10:12:36.016Z,19.00
2023-01-13T10:15:04.365Z,27.80
2023-01-13T10:17:46.410Z,18.30
2023-01-13T10:20:21.493Z,24.35
2023-01-13T10:23:28.319Z,14.73
2023-01-13T10:26:15.310Z,19.52
2023-01-13T10:28:42.876Z,37.83
2023-01-13T10:31:15.118Z,27.98
2023-01-13T10:33:42.386Z,25.50
2023-01-13T10:36:12.740Z,23.17
2023-01-13T10:38:44.605Z,25.50
2023-01-13T10:41:20.495Z,24.60
2023-01-13T10:44:02.797Z,17.75
2023-01-13T10:46:35.267Z,27.42
2023-01-13T10:49:25.106Z,32.38
2023-01-13T10:51:52.757Z,26.50
2023-01-13T10:54:22.878Z,21.42
2023-01-13T10:57:10.792Z,23.80
2023-01-13T10:59:38.055Z,24.05
2023-01-13T11:02:30.123Z,20.58
2023-01-13T11:04:58.516Z,24.88
2023-01-13T11:07:48.565Z,16.00
2023-01-13T11:10:27.514Z,19.23
2023-01-13T11:13:13.325Z,27.40
2023-01-13T11:16:04.681Z,22.00
2023-01-13T11:18:35.187Z,26.73
2023-01-13T11:21:08.540Z,17.38
2023-01-13T11:23:42.776Z,19.58
2023-01-13T11:26:22.069Z,21.10
2023-01-13T11:28:58.345Z,21.90
2023-01-13T11:31:37.702Z,22.90
2023-01-13T11:34:30.583Z,28.13
2023-01-13T11:37:01.736Z,26.73
2023-01-13T11:39:56.081Z,34.25
2023-01-13T11:42:32.413Z,33.40
2023-01-13T11:45:20.705Z,24.30
2023-01-13T11:47:51.482Z,21.27
2023-01-13T11:51:06.607Z,22.23
2023-01-13T11:53:58.832Z,22.13
2023-01-13T11:57:13.348Z,20.83
2023-01-13T11:59:55.762Z,28.80
2023-01-13T12:02:32.296Z,23.05
2023-01-13T12:05:28.854Z,24.92
2023-01-13T12:08:04.036Z,23.95
2023-01-13T12:10:54.250Z,22.23
2023-01-13T12:13:33.069Z,20.42
2023-01-13T12:16:13.428Z,24.15
2023-01-13T12:19:19.891Z,20.30
2023-01-13T12:21:59.520Z,19.38
2023-01-13T12:24:33.357Z,27.35
2023-01-13T12:27:06.885Z,23.60
2023-01-13T12:29:38.964Z,27.63
2023-01-13T12:32:13.577Z,25.08
2023-01-13T12:34:59.621Z,27.17
2023-01-13T12:37:35.100Z,26.05
2023-01-13T12:40:02.454Z,29.27
2023-01-13T12:43:07.410Z,24.75
2023-01-13T12:45:35.836Z,25.60
2023-01-13T12:48:03.229Z,24.55
2023-01-13T12:50:30.576Z,28.10
2023-01-13T12:53:00.244Z,28.38
2023-01-13T12:55:34.477Z,17.63
2023-01-13T12:58:11.179Z,21.40
2023-01-13T13:00:41.509Z,17.08
2023-01-13T13:03:11.852Z,18.83
2023-01-13T13:05:59.594Z,21.08
2023-01-13T13:08:47.570Z,21.77
2023-01-13T13:11:33.420Z,12.85
2023-01-13T13:14:03.161Z,22.67
2023-01-13T13:16:30.625Z,23.27
2023-01-13T13:19:30.742Z,29.88
2023-01-13T13:22:18.920Z,26.45
2023-01-13T13:24:51.095Z,25.65
2023-01-13T13:27:41.174Z,19.67
2023-01-13T13:30:26.801Z,24.20
2023-01-13T13:33:09.841Z,16.77
2023-01-13T13:36:03.154Z,31.98
2023-01-13T13:39:07.201Z,19.55
2023-01-13T13:41:55.476Z,20.52
2023-01-13T13:44:59.722Z,17.13
2023-01-13T13:47:36.589Z,22.63
2023-01-13T13:50:13.424Z,20.65
2023-01-13T13:52:52.013Z,28.00
2023-01-13T13:55:22.590Z,20.30
2023-01-13T13:57:55.475Z,19.58
2023-01-13T14:00:27.817Z,20.73
2023-01-13T14:02:59.010Z,23.73
2023-01-13T14:05:32.277Z,15.98
2023-01-13T14:13:27.798Z,18.85
2023-01-13T14:15:57.536Z,22.42
2023-01-13T14:18:26.720Z,18.90
2023-01-13T14:21:19.145Z,17.25
2023-01-13T14:23:58.451Z,17.20
2023-01-13T14:26:28.105Z,21.92
2023-01-13T14:28:57.754Z,19.45
2023-01-13T14:31:25.389Z,12.75
2023-01-13T14:33:56.006Z,19.58
2023-01-13T14:36:32.560Z,19.60
2023-01-13T14:39:06.129Z,17.55
2023-01-13T14:41:40.081Z,19.75
2023-01-13T14:44:19.238Z,20.48
2023-01-13T14:46:47.093Z,17.92
2023-01-13T14:49:41.907Z,17.48
2023-01-13T14:52:19.459Z,21.00
2023-01-13T14:54:52.928Z,19.40
2023-01-13T14:57:34.068Z,24.25
2023-01-13T15:00:16.683Z,27.65
2023-01-13T15:02:53.946Z,16.17
2023-01-13T15:05:24.144Z,19.17
2023-01-13T15:08:14.277Z,19.08
2023-01-13T15:11:16.176Z,19.80
2023-01-13T15:13:51.025Z,22.52
2023-01-13T15:16:28.380Z,20.00
2023-01-13T15:18:56.351Z,21.63
2023-01-13T15:21:23.800Z,14.15
2023-01-13T15:23:51.552Z,19.65
2023-01-13T15:26:28.925Z,17.65
2023-01-13T15:28:59.125Z,15.52
2023-01-13T15:31:29.140Z,15.93
2023-01-13T15:33:56.774Z,24.38
2023-01-13T15:36:32.526Z,21.50
2023-01-13T15:39:01.674Z,17.88
2023-01-13T15:41:48.096Z,20.48
2023-01-13T15:44:35.443Z,21.73
2023-01-13T15:47:06.424Z,22.30
2023-01-13T15:49:42.649Z,20.67
2023-01-13T15:52:28.521Z,25.00
2023-01-13T15:54:55.932Z,25.60
2023-01-13T15:57:27.567Z,21.85
2023-01-13T16:00:16.613Z,29.73
2023-01-13T16:02:44.892Z,19.17
2023-01-13T16:05:12.765Z,26.48
2023-01-13T16:07:40.145Z,22.45
2023-01-13T16:10:16.186Z,26.58
2023-01-13T16:12:43.595Z,25.35
2023-01-13T16:15:15.002Z,21.00
2023-01-13T16:17:44.283Z,21.08
2023-01-13T16:20:18.868Z,21.75
2023-01-13T16:22:46.249Z,40.05
2023-01-13T16:25:19.147Z,44.17
2023-01-13T16:27:47.303Z,42.72
2023-01-13T16:30:31.723Z,42.47
2023-01-13T16:32:59.345Z,31.20
2023-01-13T16:35:28.795Z,39.28
2023-01-13T16:37:58.875Z,32.85
2023-01-13T16:40:33.601Z,32.13
2023-01-13T16:43:04.009Z,34.58
2023-01-13T16:45:32.440Z,34.83
2023-01-13T16:48:00.189Z,28.67
2023-01-13T16:50:42.658Z,21.77
2023-01-13T16:53:11.131Z,20.85
2023-01-13T16:55:40.606Z,22.58
2023-01-13T16:58:18.519Z,18.35
2023-01-13T17:00:47.347Z,21.25
2023-01-13T17:03:17.487Z,24.00
2023-01-13T17:05:49.757Z,18.13
2023-01-13T17:08:18.366Z,26.50
2023-01-13T17:10:46.417Z,21.67
2023-01-13T17:13:16.719Z,21.80
2023-01-13T17:15:45.852Z,21.75
2023-01-13T17:18:13.820Z,19.60
2023-01-13T17:20:41.550Z,19.25
2023-01-13T17:23:08.919Z,15.18
2023-01-13T17:25:36.120Z,14.25
2023-01-13T17:28:03.722Z,12.70
2023-01-13T17:30:31.029Z,15.88
2023-01-13T17:32:58.453Z,12.93
2023-01-13T17:35:25.797Z,15.98
2023-01-13T17:37:54.541Z,18.92
2023-01-13T17:40:22.137Z,20.88
2023-01-13T17:42:49.582Z,14.00
2023-01-13T17:45:17.131Z,14.50
2023-01-13T17:47:47.440Z,17.05
2023-01-13T17:50:15.671Z,18.35
2023-01-13T17:52:42.874Z,21.45
2023-01-13T17:55:10.579Z,13.32
2023-01-13T17:57:37.866Z,18.45
2023-01-13T18:00:05.886Z,15.63
2023-01-13T18:02:39.814Z,28.20
2023-01-13T18:05:07.449Z,38.72
2023-01-13T18:07:58.959Z,42.83
2023-01-13T18:10:27.002Z,39.80
2023-01-13T18:12:54.393Z,27.73
2023-01-13T18:15:21.798Z,22.67
2023-01-13T18:17:49.715Z,25.10
2023-01-13T18:20:37.473Z,22.38
2023-01-13T18:23:23.225Z,33.25
2023-01-13T18:26:08.867Z,23.23
2023-01-13T18:28:36.288Z,18.73
2023-01-13T18:31:03.542Z,21.48
2023-01-13T18:33:30.917Z,22.70
2023-01-13T18:35:58.398Z,20.58
2023-01-13T18:38:28.678Z,23.80
2023-01-13T18:40:56.537Z,24.95
2023-01-13T18:43:23.872Z,22.15
2023-01-13T18:45:51.732Z,21.35
2023-01-13T18:48:19.330Z,22.15
2023-01-13T18:50:46.568Z,20.73
2023-01-13T18:53:13.950Z,25.65
2023-01-13T18:55:41.190Z,33.25
2023-01-13T18:58:08.569Z,33.38
2023-01-13T19:00:38.012Z,33.40
2023-01-13T19:05:39.381Z,38.63
2023-01-13T19:08:07.118Z,28.73
2023-01-13T19:10:35.220Z,25.45
2023-01-13T19:13:02.754Z,25.30
2023-01-13T19:15:30.747Z,22.58
2023-01-13T19:17:58.017Z,21.08
2023-01-13T19:20:25.459Z,19.08
2023-01-13T19:22:54.728Z,19.92
2023-01-13T19:25:22.205Z,17.45
2023-01-13T19:27:49.567Z,19.40
2023-01-13T19:30:17.617Z,20.20
2023-01-13T19:32:45.207Z,20.58
2023-01-13T19:35:14.353Z,20.35
2023-01-13T19:37:43.432Z,15.35
2023-01-13T19:40:11.262Z,14.45
2023-01-13T19:42:56.845Z,14.90
2023-01-13T19:45:27.005Z,14.93
2023-01-13T19:47:58.887Z,24.55
2023-01-13T19:50:26.252Z,17.00
2023-01-13T19:52:53.767Z,18.15
2023-01-13T19:55:21.419Z,22.40
2023-01-13T19:57:49.063Z,17.00
2023-01-13T20:00:20.922Z,19.70
2023-01-13T20:02:49.803Z,23.80
2023-01-13T20:05:22.295Z,36.63
2023-01-13T20:07:50.687Z,53.60
2023-01-13T20:10:19.925Z,59.75
2023-01-13T20:12:47.309Z,74.50
2023-01-13T20:15:15.429Z,71.45
2023-01-13T20:17:42.912Z,66.35
2023-01-13T20:20:11.117Z,58.35
2023-01-13T20:22:40.114Z,57.67
2023-01-13T20:25:09.256Z,52.50
2023-01-13T20:27:37.273Z,45.92
2023-01-13T20:30:06.789Z,50.08
2023-01-13T20:32:34.061Z,51.85
2023-01-13T20:35:01.425Z,52.33
2023-01-13T20:37:28.675Z,52.63
2023-01-13T20:39:58.425Z,65.03
2023-01-13T20:42:32.877Z,73.32
2023-01-13T20:45:01.495Z,72.32
2023-01-13T20:47:30.614Z,59.75
2023-01-13T20:49:59.242Z,50.75
2023-01-13T20:52:26.859Z,44.42
2023-01-13T20:54:54.311Z,39.35
2023-01-13T20:57:21.575Z,31.02
2023-01-13T20:59:48.899Z,28.67
2023-01-13T21:02:18.884Z,26.23
2023-01-13T21:04:46.378Z,58.05
2023-01-13T21:07:14.116Z,51.03
2023-01-13T21:09:42.458Z,31.55
2023-01-13T21:12:50.395Z,23.85
2023-01-13T21:15:18.220Z,20.02
2023-01-13T21:18:06.034Z,16.48
2023-01-13T21:20:39.148Z,20.00
2023-01-13T21:23:07.547Z,19.73
2023-01-13T21:25:36.819Z,15.77
2023-01-13T21:28:07.754Z,22.23
2023-01-13T21:30:35.819Z,30.50
2023-01-13T21:33:06.385Z,22.95
2023-01-13T21:35:37.069Z,27.23
2023-01-13T21:38:05.936Z,24.80
2023-01-13T21:40:40.636Z,27.45
2023-01-13T21:43:33.093Z,25.50
2023-01-13T21:46:19.937Z,26.52
2023-01-13T21:48:47.614Z,24.00
2023-01-13T21:51:15.458Z,23.83
2023-01-13T21:53:43.789Z,23.90
2023-01-13T21:56:32.400Z,31.63
2023-01-13T21:59:02.384Z,27.77
2023-01-13T22:01:29.908Z,37.42
2023-01-13T22:04:15.459Z,40.70
2023-01-13T22:06:43.195Z,39.80
2023-01-13T22:09:11.238Z,41.50
2023-01-13T22:11:39.196Z,41.40
2023-01-13T22:14:07.653Z,33.85
2023-01-13T22:16:42.078Z,32.47
2023-01-13T22:19:10.811Z,29.77
2023-01-13T22:21:38.865Z,28.23
2023-01-13T22:24:06.902Z,29.63
2023-01-13T22:26:35.706Z,33.42
2023-01-13T22:29:03.635Z,51.47
2023-01-13T22:31:31.941Z,55.35
2023-01-13T22:33:59.329Z,73.43
2023-01-13T22:36:26.927Z,84.32
2023-01-13T22:38:56.557Z,122.72
2023-01-13T22:41:24.003Z,137.82
2023-01-13T22:43:51.653Z,149.68
2023-01-13T22:46:19.427Z,153.65
2023-01-13T22:48:48.552Z,127.88
2023-01-13T22:51:20.011Z,117.18
2023-01-13T22:53:47.853Z,97.93
2023-01-13T22:56:22.771Z,70.00
2023-01-13T22:58:59.054Z,68.20
2023-01-13T23:01:29.199Z,62.53
2023-01-13T23:03:57.330Z,62.50
2023-01-13T23:06:27.184Z,57.92
2023-01-13T23:08:54.886Z,57.03
2023-01-13T23:11:25.399Z,57.42
2023-01-13T23:14:03.065Z,58.40
2023-01-13T23:16:34.038Z,54.20
2023-01-13T23:19:01.732Z,42.33
2023-01-13T23:21:32.167Z,38.08
2023-01-13T23:23:59.672Z,29.30
2023-01-13T23:26:28.753Z,37.63
2023-01-13T23:29:01.297Z,39.55
2023-01-13T23:31:29.045Z,29.73
2023-01-13T23:33:56.300Z,22.55
2023-01-13T23:36:26.016Z,30.52
2023-01-13T23:38:54.273Z,24.52
2023-01-13T23:41:24.566Z,30.33
2023-01-13T23:43:58.677Z,25.15
2023-01-13T23:46:27.854Z,22.80
2023-01-13T23:48:55.889Z,21.80
2023-01-13T23:51:23.855Z,25.83
2023-01-13T23:53:51.688Z,25.13
2023-01-13T23:56:22.376Z,25.90
2023-01-13T23:58:50.383Z,18.67
