createdAt,value
2023-03-04T00:00:56.287Z,0.00
2023-03-04T00:01:56.298Z,0.00
2023-03-04T00:02:56.318Z,0.00
2023-03-04T00:03:56.253Z,0.00
2023-03-04T00:04:56.270Z,0.00
2023-03-04T00:05:56.253Z,0.00
2023-03-04T00:06:56.224Z,0.00
2023-03-04T00:07:56.259Z,0.00
2023-03-04T00:08:56.202Z,0.00
2023-03-04T00:09:56.193Z,0.00
2023-03-04T00:10:56.182Z,0.00
2023-03-04T00:11:56.187Z,0.00
2023-03-04T00:12:56.155Z,0.00
2023-03-04T00:13:56.139Z,0.00
2023-03-04T00:14:56.132Z,0.00
2023-03-04T00:15:56.122Z,0.00
2023-03-04T00:16:56.113Z,0.00
2023-03-04T00:17:56.099Z,0.00
2023-03-04T00:18:56.093Z,0.00
2023-03-04T00:19:56.080Z,0.00
2023-03-04T00:20:56.089Z,0.00
2023-03-04T00:21:56.058Z,0.00
2023-03-04T00:22:56.047Z,0.00
2023-03-04T00:23:56.032Z,0.00
2023-03-04T00:24:56.025Z,0.00
2023-03-04T00:25:56.016Z,0.00
2023-03-04T00:26:56.007Z,0.00
2023-03-04T00:27:55.992Z,0.00
2023-03-04T00:28:55.982Z,0.00
2023-03-04T00:29:55.970Z,0.00
2023-03-04T00:30:55.994Z,0.00
2023-03-04T00:31:56.099Z,0.00
2023-03-04T00:32:55.931Z,0.00
2023-03-04T00:33:55.923Z,0.00
2023-03-04T00:34:55.924Z,0.00
2023-03-04T00:35:55.974Z,0.00
2023-03-04T00:36:55.915Z,0.00
2023-03-04T00:37:55.876Z,0.00
2023-03-04T00:38:55.865Z,0.00
2023-03-04T00:39:55.855Z,0.00
2023-03-04T00:40:55.845Z,0.00
2023-03-04T00:41:55.835Z,0.00
2023-03-04T00:42:55.825Z,0.00
2023-03-04T00:43:55.819Z,0.00
2023-03-04T00:44:55.803Z,0.00
2023-03-04T00:45:55.971Z,0.00
2023-03-04T00:46:55.779Z,0.00
2023-03-04T00:47:55.770Z,0.00
2023-03-04T00:48:55.763Z,0.00
2023-03-04T00:49:55.747Z,0.00
2023-03-04T00:50:55.733Z,0.00
2023-03-04T00:51:55.726Z,0.00
2023-03-04T00:52:55.739Z,0.00
2023-03-04T00:53:55.724Z,0.00
2023-03-04T00:54:55.696Z,0.00
2023-03-04T00:55:55.680Z,0.00
2023-03-04T00:56:55.667Z,0.00
2023-03-04T00:57:55.661Z,0.00
2023-03-04T00:58:55.666Z,0.00
2023-03-04T00:59:55.638Z,0.00
2023-03-04T01:00:55.637Z,0.00
2023-03-04T01:01:55.613Z,0.00
2023-03-04T01:02:55.606Z,0.00
2023-03-04T01:03:55.593Z,0.00
2023-03-04T01:04:55.581Z,0.00
2023-03-04T01:05:55.573Z,0.00
2023-03-04T01:06:55.560Z,0.00
2023-03-04T01:07:55.549Z,0.00
2023-03-04T01:08:55.560Z,0.00
2023-03-04T01:09:55.526Z,0.00
2023-03-04T01:10:55.518Z,0.00
2023-03-04T01:11:55.501Z,0.00
2023-03-04T01:12:55.492Z,0.00
2023-03-04T01:13:55.480Z,0.00
2023-03-04T01:14:55.467Z,0.00
2023-03-04T01:15:55.457Z,0.00
2023-03-04T01:16:55.524Z,0.00
2023-03-04T01:17:55.473Z,0.00
2023-03-04T01:18:55.422Z,0.00
2023-03-04T01:19:55.414Z,0.00
2023-03-04T01:20:55.415Z,0.00
2023-03-04T01:21:55.391Z,0.00
2023-03-04T01:22:55.377Z,0.00
2023-03-04T01:23:55.374Z,0.00
2023-03-04T01:24:55.383Z,0.00
2023-03-04T01:25:55.347Z,0.00
2023-03-04T01:26:55.340Z,0.00
2023-03-04T01:27:55.328Z,0.00
2023-03-04T01:28:55.313Z,0.00
2023-03-04T01:29:55.306Z,0.00
2023-03-04T01:30:55.368Z,0.00
2023-03-04T01:31:55.310Z,0.00
2023-03-04T01:32:55.275Z,0.00
2023-03-04T01:33:55.259Z,0.00
2023-03-04T01:34:55.247Z,0.00
2023-03-04T01:35:55.294Z,0.00
2023-03-04T01:36:55.230Z,0.00
2023-03-04T01:37:55.230Z,0.00
2023-03-04T01:38:55.206Z,0.00
2023-03-04T01:39:55.211Z,0.00
2023-03-04T01:40:55.218Z,0.00
2023-03-04T01:41:55.175Z,0.00
2023-03-04T01:42:55.163Z,0.00
2023-03-04T01:43:55.150Z,0.00
2023-03-04T01:44:55.143Z,0.00
2023-03-04T01:45:55.164Z,0.00
2023-03-04T01:46:55.121Z,0.00
2023-03-04T01:47:55.109Z,0.00
2023-03-04T01:48:55.143Z,0.00
2023-03-04T01:49:55.087Z,0.00
2023-03-04T01:50:55.076Z,0.00
2023-03-04T01:51:55.062Z,0.00
2023-03-04T01:52:55.066Z,0.00
2023-03-04T01:53:55.092Z,0.00
2023-03-04T01:54:55.041Z,0.00
2023-03-04T01:55:55.020Z,0.00
2023-03-04T01:56:55.049Z,0.00
2023-03-04T01:57:54.998Z,0.00
2023-03-04T01:58:54.984Z,0.00
2023-03-04T01:59:54.983Z,0.00
2023-03-04T02:00:54.968Z,0.00
2023-03-04T02:01:55.061Z,0.00
2023-03-04T02:02:54.944Z,0.00
2023-03-04T02:03:54.960Z,0.00
2023-03-04T02:04:54.919Z,0.00
2023-03-04T02:05:54.920Z,0.00
2023-03-04T02:06:54.903Z,0.00
2023-03-04T02:07:54.898Z,0.00
2023-03-04T02:08:54.875Z,0.00
2023-03-04T02:09:54.866Z,0.00
2023-03-04T02:10:54.858Z,0.00
2023-03-04T02:11:54.852Z,0.00
2023-03-04T02:12:54.854Z,0.00
2023-03-04T02:13:54.826Z,0.00
2023-03-04T02:14:54.811Z,0.00
2023-03-04T02:15:54.833Z,0.00
2023-03-04T02:16:54.796Z,0.00
2023-03-04T02:17:54.779Z,0.00
2023-03-04T02:18:54.771Z,0.00
2023-03-04T02:19:54.761Z,0.00
2023-03-04T02:20:54.749Z,0.00
2023-03-04T02:21:54.734Z,0.00
2023-03-04T02:22:54.730Z,0.00
2023-03-04T02:23:54.717Z,0.00
2023-03-04T02:24:54.709Z,0.00
2023-03-04T02:25:54.690Z,0.00
2023-03-04T02:26:54.683Z,0.00
2023-03-04T02:27:54.675Z,0.00
2023-03-04T02:28:54.689Z,0.00
2023-03-04T02:29:54.650Z,0.00
2023-03-04T02:30:54.663Z,0.00
2023-03-04T02:31:54.830Z,0.00
2023-03-04T02:32:54.615Z,0.00
2023-03-04T02:33:54.603Z,0.00
2023-03-04T02:34:54.591Z,0.00
2023-03-04T02:35:54.684Z,0.00
2023-03-04T02:36:54.570Z,0.00
2023-03-04T02:37:54.562Z,0.00
2023-03-04T02:38:54.546Z,0.00
2023-03-04T02:39:54.538Z,0.00
2023-03-04T02:40:54.530Z,0.00
2023-03-04T02:41:54.519Z,0.00
2023-03-04T02:42:54.503Z,0.00
2023-03-04T02:43:54.505Z,0.00
2023-03-04T02:44:54.507Z,0.00
2023-03-04T02:45:54.484Z,0.00
2023-03-04T02:46:54.527Z,0.00
2023-03-04T02:47:54.449Z,0.00
2023-03-04T02:48:54.436Z,0.00
2023-03-04T02:49:54.432Z,0.00
2023-03-04T02:50:54.421Z,0.00
2023-03-04T02:51:54.410Z,0.00
2023-03-04T02:52:54.394Z,0.00
2023-03-04T02:53:54.389Z,0.00
2023-03-04T02:54:54.371Z,0.00
2023-03-04T02:55:54.368Z,0.00
2023-03-04T02:56:54.348Z,0.00
2023-03-04T02:57:54.342Z,0.00
2023-03-04T02:58:54.329Z,0.00
2023-03-04T02:59:54.318Z,0.00
2023-03-04T03:00:54.335Z,0.00
2023-03-04T03:01:54.425Z,0.00
2023-03-04T03:02:54.332Z,0.00
2023-03-04T03:03:54.287Z,0.00
2023-03-04T03:04:54.310Z,0.00
2023-03-04T03:05:54.343Z,0.00
2023-03-04T03:06:54.348Z,0.00
2023-03-04T03:07:54.382Z,0.00
2023-03-04T03:08:54.378Z,0.00
2023-03-04T03:09:54.384Z,0.00
2023-03-04T03:10:54.211Z,0.00
2023-03-04T03:11:54.193Z,0.00
2023-03-04T03:12:54.178Z,0.00
2023-03-04T03:13:54.188Z,0.00
2023-03-04T03:14:54.175Z,0.00
2023-03-04T03:15:54.198Z,0.00
2023-03-04T03:16:54.160Z,0.00
2023-03-04T03:17:54.129Z,0.00
2023-03-04T03:18:54.113Z,0.00
2023-03-04T03:19:54.099Z,0.00
2023-03-04T03:20:54.086Z,0.00
2023-03-04T03:21:54.076Z,0.00
2023-03-04T03:22:54.061Z,0.00
2023-03-04T03:23:54.056Z,0.00
2023-03-04T03:24:54.046Z,0.00
2023-03-04T03:25:54.031Z,0.00
2023-03-04T03:26:54.032Z,0.00
2023-03-04T03:27:54.013Z,0.00
2023-03-04T03:28:53.996Z,0.00
2023-03-04T03:29:53.988Z,0.00
2023-03-04T03:30:53.983Z,0.00
2023-03-04T03:31:54.094Z,0.00
2023-03-04T03:32:53.976Z,0.00
2023-03-04T03:33:53.946Z,0.00
2023-03-04T03:34:53.928Z,0.00
2023-03-04T03:35:54.040Z,0.00
2023-03-04T03:36:53.910Z,0.00
2023-03-04T03:37:53.896Z,0.00
2023-03-04T03:38:53.884Z,0.00
2023-03-04T03:39:53.876Z,0.00
2023-03-04T03:40:53.877Z,0.00
2023-03-04T03:41:53.877Z,0.00
2023-03-04T03:42:53.839Z,0.00
2023-03-04T03:43:53.837Z,0.00
2023-03-04T03:44:53.820Z,0.00
2023-03-04T03:45:53.846Z,0.00
2023-03-04T03:46:53.795Z,0.00
2023-03-04T03:47:53.797Z,0.00
2023-03-04T03:48:53.797Z,0.00
2023-03-04T03:49:53.763Z,0.00
2023-03-04T03:50:53.753Z,0.00
2023-03-04T03:51:53.741Z,0.00
2023-03-04T03:52:53.736Z,0.00
2023-03-04T03:53:53.725Z,0.00
2023-03-04T03:54:53.713Z,0.00
2023-03-04T03:55:53.701Z,0.00
2023-03-04T03:56:53.688Z,0.00
2023-03-04T03:57:53.683Z,0.00
2023-03-04T03:58:53.665Z,0.00
2023-03-04T03:59:53.657Z,0.00
2023-03-04T04:00:54.918Z,0.00
2023-03-04T04:01:53.772Z,0.00
2023-03-04T04:02:53.677Z,0.00
2023-03-04T04:03:53.612Z,0.00
2023-03-04T04:04:53.641Z,0.00
2023-03-04T04:05:53.593Z,0.00
2023-03-04T04:06:53.603Z,0.00
2023-03-04T04:07:54.109Z,0.00
2023-03-04T04:08:53.555Z,0.00
2023-03-04T04:09:53.547Z,0.00
2023-03-04T04:10:53.533Z,0.00
2023-03-04T04:11:53.528Z,0.00
2023-03-04T04:12:53.518Z,0.00
2023-03-04T04:13:53.502Z,0.00
2023-03-04T04:14:53.496Z,0.00
2023-03-04T04:15:53.480Z,0.00
2023-03-04T04:16:53.561Z,0.00
2023-03-04T04:17:53.461Z,0.00
2023-03-04T04:18:53.449Z,0.00
2023-03-04T04:19:53.437Z,0.00
2023-03-04T04:20:53.459Z,0.00
2023-03-04T04:21:53.414Z,0.00
2023-03-04T04:22:53.400Z,0.00
2023-03-04T04:23:53.393Z,0.00
2023-03-04T04:24:53.399Z,0.00
2023-03-04T04:25:53.369Z,0.00
2023-03-04T04:26:53.359Z,0.00
2023-03-04T04:27:53.360Z,0.00
2023-03-04T04:28:53.332Z,0.00
2023-03-04T04:29:53.328Z,0.00
2023-03-04T04:30:53.437Z,0.00
2023-03-04T04:31:53.298Z,0.00
2023-03-04T04:32:53.287Z,0.00
2023-03-04T04:33:53.276Z,0.00
2023-03-04T04:34:53.267Z,0.00
2023-03-04T04:35:53.333Z,0.00
2023-03-04T04:36:53.270Z,0.00
2023-03-04T04:37:53.235Z,0.00
2023-03-04T04:38:53.223Z,0.00
2023-03-04T04:39:53.207Z,0.00
2023-03-04T04:40:53.202Z,0.00
2023-03-04T04:41:53.190Z,0.00
2023-03-04T04:42:53.181Z,0.00
2023-03-04T04:43:53.169Z,0.00
2023-03-04T04:44:53.200Z,0.00
2023-03-04T04:45:53.190Z,0.00
2023-03-04T04:46:53.132Z,0.00
2023-03-04T04:47:53.121Z,0.00
2023-03-04T04:48:53.113Z,0.00
2023-03-04T04:49:53.101Z,0.00
2023-03-04T04:50:53.090Z,0.00
2023-03-04T04:51:53.079Z,0.00
2023-03-04T04:52:53.091Z,0.00
2023-03-04T04:53:53.056Z,0.00
2023-03-04T04:54:53.042Z,0.00
2023-03-04T04:55:53.033Z,0.00
2023-03-04T04:56:53.023Z,0.00
2023-03-04T04:57:53.006Z,0.00
2023-03-04T04:58:53.000Z,0.00
2023-03-04T04:59:52.990Z,0.00
2023-03-04T05:00:52.978Z,0.00
2023-03-04T05:01:52.977Z,0.00
2023-03-04T05:02:53.029Z,0.00
2023-03-04T05:03:52.958Z,0.00
2023-03-04T05:04:52.937Z,0.00
2023-03-04T05:05:52.927Z,0.00
2023-03-04T05:06:52.917Z,0.00
2023-03-04T05:07:52.903Z,0.00
2023-03-04T05:08:52.956Z,0.00
2023-03-04T05:09:52.902Z,0.00
2023-03-04T05:10:52.872Z,0.00
2023-03-04T05:11:52.859Z,0.00
2023-03-04T05:12:52.848Z,0.00
2023-03-04T05:13:52.840Z,0.00
2023-03-04T05:14:52.830Z,0.00
2023-03-04T05:15:52.898Z,0.00
2023-03-04T05:16:52.824Z,0.00
2023-03-04T05:17:52.801Z,0.00
2023-03-04T05:18:52.791Z,0.00
2023-03-04T05:19:52.780Z,0.00
2023-03-04T05:20:52.770Z,0.00
2023-03-04T05:21:52.766Z,0.00
2023-03-04T05:22:52.740Z,0.00
2023-03-04T05:23:52.730Z,0.00
2023-03-04T05:24:52.745Z,0.00
2023-03-04T05:25:52.724Z,0.00
2023-03-04T05:26:52.711Z,0.00
2023-03-04T05:27:52.687Z,0.00
2023-03-04T05:28:52.678Z,0.00
2023-03-04T05:29:52.662Z,0.00
2023-03-04T05:30:52.698Z,0.00
2023-03-04T05:31:52.644Z,4.00
2023-03-04T05:32:52.631Z,0.00
2023-03-04T05:33:52.619Z,0.00
2023-03-04T05:34:52.613Z,0.00
2023-03-04T05:35:52.637Z,0.00
2023-03-04T05:36:52.589Z,4.00
2023-03-04T05:37:52.577Z,4.00
2023-03-04T05:38:52.565Z,4.00
2023-03-04T05:39:52.559Z,4.00
2023-03-04T05:40:52.578Z,4.00
2023-03-04T05:41:52.535Z,4.00
2023-03-04T05:42:52.525Z,8.00
2023-03-04T05:43:52.510Z,12.00
2023-03-04T05:44:52.501Z,12.00
2023-03-04T05:45:52.491Z,12.00
2023-03-04T05:46:52.539Z,16.00
2023-03-04T05:47:52.468Z,20.00
2023-03-04T05:48:52.468Z,20.00
2023-03-04T05:49:52.469Z,20.00
2023-03-04T05:50:52.438Z,24.00
2023-03-04T05:51:52.422Z,36.00
2023-03-04T05:52:52.420Z,48.00
2023-03-04T05:53:52.400Z,44.00
2023-03-04T05:54:52.394Z,52.00
2023-03-04T05:55:52.383Z,56.00
2023-03-04T05:56:52.394Z,68.00
2023-03-04T05:57:52.357Z,84.00
2023-03-04T05:58:52.363Z,92.00
2023-03-04T05:59:52.338Z,100.00
2023-03-04T06:00:52.346Z,104.00
2023-03-04T06:01:52.311Z,96.00
2023-03-04T06:02:52.401Z,80.00
2023-03-04T06:03:52.294Z,80.00
2023-03-04T06:04:52.283Z,100.00
2023-03-04T06:05:52.270Z,108.00
2023-03-04T06:06:52.255Z,148.00
2023-03-04T06:07:52.245Z,164.00
2023-03-04T06:08:52.239Z,188.00
2023-03-04T06:09:52.225Z,208.00
2023-03-04T06:10:52.222Z,172.00
2023-03-04T06:11:52.201Z,160.00
2023-03-04T06:12:52.218Z,176.00
2023-03-04T06:13:52.239Z,220.00
2023-03-04T06:14:52.175Z,256.00
2023-03-04T06:15:52.178Z,276.00
2023-03-04T06:16:52.150Z,284.00
2023-03-04T06:17:52.136Z,272.00
2023-03-04T06:18:52.128Z,292.00
2023-03-04T06:19:52.111Z,288.00
2023-03-04T06:20:52.107Z,380.00
2023-03-04T06:21:52.096Z,380.00
2023-03-04T06:22:52.083Z,380.00
2023-03-04T06:23:52.071Z,376.00
2023-03-04T06:24:52.059Z,364.00
2023-03-04T06:25:52.053Z,352.00
2023-03-04T06:26:52.042Z,408.00
2023-03-04T06:27:53.580Z,440.00
2023-03-04T06:28:52.041Z,512.00
2023-03-04T06:29:52.001Z,584.00
2023-03-04T06:30:51.995Z,540.00
2023-03-04T06:31:52.075Z,540.00
2023-03-04T06:32:51.972Z,620.00
2023-03-04T06:33:51.969Z,760.00
2023-03-04T06:34:51.949Z,864.00
2023-03-04T06:35:51.969Z,872.00
2023-03-04T06:36:51.926Z,908.00
2023-03-04T06:37:51.914Z,844.00
2023-03-04T06:38:51.902Z,980.00
2023-03-04T06:39:51.891Z,1276.00
2023-03-04T06:40:52.083Z,1184.00
2023-03-04T06:41:51.871Z,1460.00
2023-03-04T06:42:51.862Z,1780.00
2023-03-04T06:43:51.850Z,1632.00
2023-03-04T06:44:51.857Z,1980.00
2023-03-04T06:45:51.840Z,1936.00
2023-03-04T06:46:51.899Z,1832.00
2023-03-04T06:47:51.814Z,1872.00
2023-03-04T06:48:51.797Z,2224.00
2023-03-04T06:49:51.795Z,2640.00
2023-03-04T06:50:51.769Z,2880.00
2023-03-04T06:51:51.758Z,2928.00
2023-03-04T06:52:51.747Z,2912.00
2023-03-04T06:53:51.735Z,3068.00
2023-03-04T06:54:51.725Z,3388.00
2023-03-04T06:55:51.716Z,3868.00
2023-03-04T06:56:51.703Z,4068.00
2023-03-04T06:57:51.692Z,4200.00
2023-03-04T06:58:51.715Z,4092.00
2023-03-04T06:59:51.671Z,4324.00
2023-03-04T07:00:51.710Z,4236.00
2023-03-04T07:01:51.648Z,4180.00
2023-03-04T07:02:53.373Z,3864.00
2023-03-04T07:03:51.655Z,3824.00
2023-03-04T07:04:51.625Z,4224.00
2023-03-04T07:05:51.603Z,4548.00
2023-03-04T07:06:51.595Z,3588.00
2023-03-04T07:07:51.584Z,3184.00
2023-03-04T07:08:51.573Z,2800.00
2023-03-04T07:09:51.560Z,2544.00
2023-03-04T07:10:51.550Z,2472.00
2023-03-04T07:11:51.539Z,2344.00
2023-03-04T07:12:51.532Z,2340.00
2023-03-04T07:13:51.517Z,2272.00
2023-03-04T07:14:51.513Z,2412.00
2023-03-04T07:15:51.496Z,2344.00
2023-03-04T07:16:51.513Z,2372.00
2023-03-04T07:17:51.472Z,2500.00
2023-03-04T07:18:51.517Z,2172.00
2023-03-04T07:19:51.454Z,2100.00
2023-03-04T07:20:51.440Z,2092.00
2023-03-04T07:21:51.426Z,1920.00
2023-03-04T07:22:51.424Z,2416.00
2023-03-04T07:23:51.422Z,2556.00
2023-03-04T07:24:51.396Z,3272.00
2023-03-04T07:25:51.388Z,3532.00
2023-03-04T07:26:51.376Z,3608.00
2023-03-04T07:27:51.372Z,3572.00
2023-03-04T07:28:51.356Z,3464.00
2023-03-04T07:29:51.349Z,3160.00
2023-03-04T07:30:51.331Z,3076.00
2023-03-04T07:31:53.606Z,2772.00
2023-03-04T07:32:51.386Z,2652.00
2023-03-04T07:33:51.297Z,2836.00
2023-03-04T07:34:51.287Z,2868.00
2023-03-04T07:35:51.308Z,3408.00
2023-03-04T07:36:51.267Z,3920.00
2023-03-04T07:37:51.268Z,3376.00
2023-03-04T07:38:51.245Z,3676.00
2023-03-04T07:39:51.231Z,4232.00
2023-03-04T07:40:51.219Z,4440.00
2023-03-04T07:41:51.211Z,4280.00
2023-03-04T07:42:51.203Z,4124.00
2023-03-04T07:43:51.186Z,4492.00
2023-03-04T07:44:51.179Z,5008.00
2023-03-04T07:45:51.222Z,5136.00
2023-03-04T07:46:51.157Z,5508.00
2023-03-04T07:47:51.147Z,6152.00
2023-03-04T07:48:51.156Z,6160.00
2023-03-04T07:49:51.125Z,6516.00
2023-03-04T07:50:51.115Z,6304.00
2023-03-04T07:51:51.104Z,6168.00
2023-03-04T07:52:51.092Z,6144.00
2023-03-04T07:53:51.077Z,6212.00
2023-03-04T07:54:51.069Z,6088.00
2023-03-04T07:55:51.056Z,5972.00
2023-03-04T07:56:51.052Z,5900.00
2023-03-04T07:57:51.035Z,6004.00
2023-03-04T07:58:51.023Z,6372.00
2023-03-04T07:59:51.016Z,6404.00
2023-03-04T08:00:51.002Z,6008.00
2023-03-04T08:01:50.989Z,5820.00
2023-03-04T08:02:51.020Z,5476.00
2023-03-04T08:03:51.044Z,5020.00
2023-03-04T08:04:50.980Z,4720.00
2023-03-04T08:05:50.953Z,5032.00
2023-03-04T08:06:50.941Z,5344.00
2023-03-04T08:07:50.925Z,5936.00
2023-03-04T08:08:50.926Z,6404.00
2023-03-04T08:09:50.903Z,7440.00
2023-03-04T08:10:50.891Z,7816.00
2023-03-04T08:11:50.882Z,7956.00
2023-03-04T08:12:50.873Z,8084.00
2023-03-04T08:13:50.856Z,7172.00
2023-03-04T08:14:50.847Z,6644.00
2023-03-04T08:15:50.883Z,6836.00
2023-03-04T08:16:50.827Z,6836.00
2023-03-04T08:17:50.811Z,6096.00
2023-03-04T08:18:50.801Z,6408.00
2023-03-04T08:19:50.798Z,6780.00
2023-03-04T08:20:50.821Z,6996.00
2023-03-04T08:21:50.785Z,7736.00
2023-03-04T08:22:50.762Z,8288.00
2023-03-04T08:23:50.802Z,8920.00
2023-03-04T08:24:50.743Z,9532.00
2023-03-04T08:25:50.721Z,9704.00
2023-03-04T08:26:50.714Z,9840.00
2023-03-04T08:27:50.706Z,10212.00
2023-03-04T08:28:50.694Z,11024.00
2023-03-04T08:29:50.678Z,11576.00
2023-03-04T08:30:50.699Z,11560.00
2023-03-04T08:31:50.786Z,10244.00
2023-03-04T08:32:50.746Z,9292.00
2023-03-04T08:33:50.635Z,9376.00
2023-03-04T08:34:50.623Z,9364.00
2023-03-04T08:35:50.660Z,9756.00
2023-03-04T08:36:50.628Z,11384.00
2023-03-04T08:37:50.594Z,12848.00
2023-03-04T08:38:50.583Z,15164.00
2023-03-04T08:39:50.566Z,14216.00
2023-03-04T08:40:50.567Z,14408.00
2023-03-04T08:41:50.545Z,16864.00
2023-03-04T08:42:50.535Z,17088.00
2023-03-04T08:43:50.522Z,15428.00
2023-03-04T08:44:50.516Z,15160.00
2023-03-04T08:45:50.547Z,13888.00
2023-03-04T08:46:50.493Z,12500.00
2023-03-04T08:47:50.487Z,10936.00
2023-03-04T08:48:50.470Z,10028.00
2023-03-04T08:49:50.461Z,9728.00
2023-03-04T08:50:50.458Z,9972.00
2023-03-04T08:51:50.444Z,9916.00
2023-03-04T08:52:50.449Z,8196.00
2023-03-04T08:53:50.426Z,6276.00
2023-03-04T08:54:50.411Z,5688.00
2023-03-04T08:55:50.393Z,6100.00
2023-03-04T08:56:50.385Z,6600.00
2023-03-04T08:57:50.374Z,6328.00
2023-03-04T08:58:50.362Z,7188.00
2023-03-04T08:59:50.351Z,7440.00
2023-03-04T09:00:50.337Z,8120.00
2023-03-04T09:01:50.407Z,11532.00
2023-03-04T09:02:50.329Z,14932.00
2023-03-04T09:03:50.344Z,15728.00
2023-03-04T09:04:50.297Z,19136.00
2023-03-04T09:05:50.285Z,23616.00
2023-03-04T09:06:51.781Z,23648.00
2023-03-04T09:07:50.267Z,26400.00
2023-03-04T09:08:50.276Z,25408.00
2023-03-04T09:09:50.262Z,22560.00
2023-03-04T09:10:50.228Z,19584.00
2023-03-04T09:11:50.230Z,21856.00
2023-03-04T09:12:50.202Z,23744.00
2023-03-04T09:13:50.198Z,30592.00
2023-03-04T09:15:04.657Z,29056.00
2023-03-04T09:15:51.301Z,26272.00
2023-03-04T09:16:50.162Z,35168.00
2023-03-04T09:17:50.157Z,40608.00
2023-03-04T09:18:50.140Z,39360.00
2023-03-04T09:19:50.137Z,15424.00
2023-03-04T09:20:50.122Z,12588.00
2023-03-04T09:21:50.114Z,11512.00
2023-03-04T09:22:50.097Z,11316.00
2023-03-04T09:23:50.085Z,11652.00
2023-03-04T09:24:50.094Z,12264.00
2023-03-04T09:25:50.068Z,12576.00
2023-03-04T09:26:50.051Z,12844.00
2023-03-04T09:27:50.039Z,13284.00
2023-03-04T09:28:50.027Z,13636.00
2023-03-04T09:29:50.020Z,12824.00
2023-03-04T09:30:50.009Z,12368.00
2023-03-04T09:31:49.997Z,13452.00
2023-03-04T09:32:49.994Z,14644.00
2023-03-04T09:33:49.979Z,16480.00
2023-03-04T09:34:49.967Z,15308.00
2023-03-04T09:35:50.062Z,14844.00
2023-03-04T09:36:49.944Z,14220.00
2023-03-04T09:37:49.933Z,13772.00
2023-03-04T09:38:49.939Z,13416.00
2023-03-04T09:39:49.910Z,14472.00
2023-03-04T09:40:49.918Z,16416.00
2023-03-04T09:41:49.889Z,16992.00
2023-03-04T09:42:49.871Z,16008.00
2023-03-04T09:43:49.863Z,16768.00
2023-03-04T09:44:49.868Z,20608.00
2023-03-04T09:45:49.843Z,22208.00
2023-03-04T09:46:49.956Z,21664.00
2023-03-04T09:47:49.822Z,18112.00
2023-03-04T09:48:49.808Z,19968.00
2023-03-04T09:49:49.802Z,22688.00
2023-03-04T09:50:49.785Z,20000.00
2023-03-04T09:51:49.778Z,23744.00
2023-03-04T09:52:49.763Z,25216.00
2023-03-04T09:53:49.758Z,22176.00
2023-03-04T09:54:49.743Z,31456.00
2023-03-04T09:55:49.731Z,28576.00
2023-03-04T09:56:49.744Z,17920.00
2023-03-04T09:57:49.709Z,14580.00
2023-03-04T09:58:49.706Z,15052.00
2023-03-04T09:59:49.688Z,13700.00
2023-03-04T10:00:49.693Z,12928.00
2023-03-04T10:01:49.670Z,13792.00
2023-03-04T10:02:49.653Z,15732.00
2023-03-04T10:03:49.679Z,14840.00
2023-03-04T10:04:49.677Z,15140.00
2023-03-04T10:05:49.619Z,18208.00
2023-03-04T10:06:49.605Z,23168.00
2023-03-04T10:07:49.597Z,32800.00
2023-03-04T10:08:49.585Z,36416.00
2023-03-04T10:09:49.575Z,27840.00
2023-03-04T10:10:49.614Z,30208.00
2023-03-04T10:11:49.556Z,27104.00
2023-03-04T10:12:49.562Z,24864.00
2023-03-04T10:13:49.531Z,22144.00
2023-03-04T10:14:49.518Z,22336.00
2023-03-04T10:15:49.510Z,20672.00
2023-03-04T10:16:49.497Z,20256.00
2023-03-04T10:17:49.485Z,17056.00
2023-03-04T10:18:49.478Z,15212.00
2023-03-04T10:19:49.487Z,13884.00
2023-03-04T10:20:49.482Z,14320.00
2023-03-04T10:21:49.519Z,13212.00
2023-03-04T10:22:49.527Z,12972.00
2023-03-04T10:23:49.529Z,12656.00
2023-03-04T10:24:49.552Z,11968.00
2023-03-04T10:25:49.541Z,10436.00
2023-03-04T10:26:49.551Z,9200.00
2023-03-04T10:27:49.381Z,9048.00
2023-03-04T10:28:49.383Z,9984.00
2023-03-04T10:29:49.359Z,12272.00
2023-03-04T10:30:49.338Z,13472.00
2023-03-04T10:31:49.427Z,21024.00
2023-03-04T10:32:49.317Z,22400.00
2023-03-04T10:33:49.303Z,21760.00
2023-03-04T10:34:49.298Z,22560.00
2023-03-04T10:35:49.323Z,24384.00
2023-03-04T10:36:49.267Z,26176.00
2023-03-04T10:37:49.255Z,29056.00
2023-03-04T10:38:49.248Z,31072.00
2023-03-04T10:39:49.235Z,25600.00
2023-03-04T10:40:49.222Z,23488.00
2023-03-04T10:41:49.337Z,22976.00
2023-03-04T10:42:49.200Z,21728.00
2023-03-04T10:43:49.184Z,23424.00
2023-03-04T10:44:49.198Z,35264.00
2023-03-04T10:45:49.298Z,40928.00
2023-03-04T10:46:49.154Z,39456.00
2023-03-04T10:47:49.146Z,45280.00
2023-03-04T10:48:49.130Z,39712.00
2023-03-04T10:49:49.118Z,32064.00
2023-03-04T10:50:49.119Z,38656.00
2023-03-04T10:51:49.097Z,27424.00
2023-03-04T10:52:49.080Z,23360.00
2023-03-04T10:53:49.105Z,26880.00
2023-03-04T10:54:49.080Z,24864.00
2023-03-04T10:55:49.049Z,17088.00
2023-03-04T10:56:49.037Z,10416.00
2023-03-04T10:57:49.029Z,9864.00
2023-03-04T10:58:49.020Z,8956.00
2023-03-04T10:59:49.017Z,9940.00
2023-03-04T11:00:49.021Z,13984.00
2023-03-04T11:01:48.982Z,16736.00
2023-03-04T11:02:48.976Z,20000.00
2023-03-04T11:03:49.008Z,23552.00
2023-03-04T11:04:48.956Z,26752.00
2023-03-04T11:05:48.941Z,28608.00
2023-03-04T11:06:48.925Z,26560.00
2023-03-04T11:07:55.657Z,24768.00
2023-03-04T11:08:49.928Z,24832.00
2023-03-04T11:09:48.893Z,25280.00
2023-03-04T11:10:48.880Z,26848.00
2023-03-04T11:11:48.869Z,29728.00
2023-03-04T11:12:48.856Z,32320.00
2023-03-04T11:13:48.847Z,34944.00
2023-03-04T11:14:48.834Z,33152.00
2023-03-04T11:15:48.822Z,31712.00
2023-03-04T11:16:48.875Z,30944.00
2023-03-04T11:17:48.801Z,30688.00
2023-03-04T11:18:48.785Z,30048.00
2023-03-04T11:19:48.776Z,29184.00
2023-03-04T11:20:48.766Z,28096.00
2023-03-04T11:21:48.765Z,21184.00
2023-03-04T11:22:48.742Z,13516.00
2023-03-04T11:23:48.737Z,10196.00
2023-03-04T11:24:48.728Z,9568.00
2023-03-04T11:25:48.717Z,10304.00
2023-03-04T11:26:48.698Z,12104.00
2023-03-04T11:27:48.692Z,14964.00
2023-03-04T11:28:48.689Z,17984.00
2023-03-04T11:29:48.670Z,18880.00
2023-03-04T11:30:49.071Z,19200.00
2023-03-04T11:31:48.738Z,21184.00
2023-03-04T11:32:48.727Z,22432.00
2023-03-04T11:33:48.631Z,22016.00
2023-03-04T11:34:48.610Z,23104.00
2023-03-04T11:35:48.662Z,25024.00
2023-03-04T11:36:48.593Z,25440.00
2023-03-04T11:37:48.584Z,24832.00
2023-03-04T11:38:48.581Z,24832.00
2023-03-04T11:39:48.573Z,24576.00
2023-03-04T11:40:48.576Z,23968.00
2023-03-04T11:41:48.563Z,24896.00
2023-03-04T11:42:48.539Z,29120.00
2023-03-04T11:43:48.538Z,27136.00
2023-03-04T11:44:48.522Z,26464.00
2023-03-04T11:45:48.587Z,24704.00
2023-03-04T11:46:48.511Z,24256.00
2023-03-04T11:47:48.496Z,25088.00
2023-03-04T11:48:48.510Z,25632.00
2023-03-04T11:49:48.469Z,25312.00
2023-03-04T11:50:48.462Z,27296.00
2023-03-04T11:51:48.481Z,31136.00
2023-03-04T11:52:48.439Z,27072.00
2023-03-04T11:53:48.437Z,22912.00
2023-03-04T11:54:48.424Z,24064.00
2023-03-04T11:55:48.409Z,24928.00
2023-03-04T11:56:48.412Z,22240.00
2023-03-04T11:57:48.398Z,16160.00
2023-03-04T11:58:48.376Z,11212.00
2023-03-04T11:59:48.359Z,9184.00
2023-03-04T12:00:48.360Z,7432.00
2023-03-04T12:01:48.340Z,6372.00
2023-03-04T12:02:48.334Z,6276.00
2023-03-04T12:03:48.563Z,7636.00
2023-03-04T12:04:48.392Z,9900.00
2023-03-04T12:05:48.293Z,11468.00
2023-03-04T12:06:48.282Z,12836.00
2023-03-04T12:07:48.277Z,15488.00
2023-03-04T12:08:48.263Z,16248.00
2023-03-04T12:09:48.252Z,15832.00
2023-03-04T12:10:48.242Z,15960.00
2023-03-04T12:11:48.224Z,20352.00
2023-03-04T12:12:48.218Z,23072.00
2023-03-04T12:13:48.219Z,25568.00
2023-03-04T12:14:48.195Z,26688.00
2023-03-04T12:15:48.284Z,27136.00
2023-03-04T12:16:48.324Z,23456.00
2023-03-04T12:17:48.167Z,19648.00
2023-03-04T12:18:48.148Z,18368.00
2023-03-04T12:19:48.145Z,19392.00
2023-03-04T12:20:48.165Z,19456.00
2023-03-04T12:21:48.121Z,18880.00
2023-03-04T12:22:48.106Z,19584.00
2023-03-04T12:23:48.100Z,21792.00
2023-03-04T12:24:48.099Z,23712.00
2023-03-04T12:25:48.076Z,25888.00
2023-03-04T12:26:48.069Z,26816.00
2023-03-04T12:27:48.053Z,24416.00
2023-03-04T12:28:48.037Z,21792.00
2023-03-04T12:29:48.030Z,22720.00
2023-03-04T12:30:48.053Z,25120.00
2023-03-04T12:31:48.023Z,25792.00
2023-03-04T12:32:47.996Z,25760.00