createdAt,value
2022-10-18T00:01:03.206Z,99936.44
2022-10-18T00:03:30.359Z,99934.88
2022-10-18T00:05:57.873Z,99929.27
2022-10-18T00:08:27.485Z,99925.70
2022-10-18T00:10:54.464Z,99921.02
2022-10-18T00:13:21.400Z,99913.23
2022-10-18T00:15:56.730Z,99910.89
2022-10-18T00:18:24.312Z,99906.80
2022-10-18T00:21:03.988Z,99909.43
2022-10-18T00:23:31.397Z,99913.50
2022-10-18T00:26:08.394Z,99906.09
2022-10-18T00:28:39.183Z,99911.20
2022-10-18T00:31:26.142Z,99906.80
2022-10-18T00:34:00.803Z,99903.97
2022-10-18T00:36:28.970Z,99904.84
2022-10-18T00:38:56.018Z,99899.70
2022-10-18T00:41:28.284Z,99891.81
2022-10-18T00:44:02.513Z,99888.24
2022-10-18T00:46:37.943Z,99888.88
2022-10-18T00:49:08.068Z,99887.01
2022-10-18T00:51:40.232Z,99886.57
2022-10-18T00:54:10.327Z,99883.85
2022-10-18T00:56:37.658Z,99883.79
2022-10-18T00:59:04.694Z,99884.64
2022-10-18T01:01:32.384Z,99881.34
2022-10-18T01:03:59.374Z,99880.70
2022-10-18T01:06:28.396Z,99879.14
2022-10-18T01:09:01.189Z,99877.60
2022-10-18T01:11:37.244Z,99879.87
2022-10-18T01:14:36.114Z,99883.17
2022-10-18T01:17:32.540Z,99880.34
2022-10-18T01:20:07.611Z,99871.54
2022-10-18T01:22:49.909Z,99874.52
2022-10-18T01:25:39.122Z,99870.83
2022-10-18T01:28:18.446Z,99864.39
2022-10-18T01:30:59.533Z,99861.34
2022-10-18T01:33:34.337Z,99861.06
2022-10-18T01:36:06.197Z,99854.73
2022-10-18T01:38:33.238Z,99856.90
2022-10-18T01:41:00.693Z,99856.92
2022-10-18T01:43:27.661Z,99857.51
2022-10-18T01:45:54.918Z,99854.15
2022-10-18T01:48:22.041Z,99849.77
2022-10-18T01:50:49.408Z,99849.56
2022-10-18T01:53:28.104Z,99848.69
2022-10-18T01:56:01.713Z,99846.17
2022-10-18T01:58:33.348Z,99846.79
2022-10-18T02:01:21.135Z,99843.65
2022-10-18T02:03:48.126Z,99841.08
2022-10-18T02:06:26.330Z,99840.02
2022-10-18T02:09:08.372Z,99839.81
2022-10-18T02:11:36.544Z,99834.23
2022-10-18T02:14:08.884Z,99837.31
2022-10-18T02:16:43.679Z,99834.84
2022-10-18T02:19:15.980Z,99832.19
2022-10-18T02:21:43.753Z,99825.04
2022-10-18T02:24:12.850Z,99824.72
2022-10-18T02:26:39.891Z,99826.91
2022-10-18T02:29:07.041Z,99823.91
2022-10-18T02:31:47.313Z,99825.19
2022-10-18T02:34:21.121Z,99819.77
2022-10-18T02:36:49.492Z,99820.27
2022-10-18T02:39:22.504Z,99816.84
2022-10-18T02:41:49.558Z,99813.01
2022-10-18T02:44:16.550Z,99810.98
2022-10-18T02:46:43.505Z,99812.89
2022-10-18T02:49:10.554Z,99806.52
2022-10-18T02:51:37.873Z,99803.71
2022-10-18T02:54:05.032Z,99800.64
2022-10-18T02:56:32.162Z,99802.73
2022-10-18T02:58:59.149Z,99796.52
2022-10-18T03:01:26.205Z,99793.52
2022-10-18T03:03:53.292Z,99794.88
2022-10-18T03:06:20.619Z,99793.35
2022-10-18T03:08:47.558Z,99793.95
2022-10-18T03:11:17.694Z,99786.13
2022-10-18T03:13:46.096Z,99788.14
2022-10-18T03:16:13.535Z,99787.81
2022-10-18T03:18:44.319Z,99789.57
2022-10-18T03:21:11.737Z,99783.66
2022-10-18T03:23:38.721Z,99785.20
2022-10-18T03:26:06.826Z,99781.77
2022-10-18T03:28:34.300Z,99782.54
2022-10-18T03:31:02.450Z,99771.96
2022-10-18T03:33:30.462Z,99769.46
2022-10-18T03:35:58.389Z,99771.67
2022-10-18T03:38:25.382Z,99772.02
2022-10-18T03:40:53.334Z,99765.41
2022-10-18T03:43:20.221Z,99766.80
2022-10-18T03:45:47.149Z,99763.27
2022-10-18T03:48:14.277Z,99764.36
2022-10-18T03:50:43.410Z,99764.73
2022-10-18T03:53:10.490Z,99763.84
2022-10-18T03:55:38.431Z,99764.23
2022-10-18T03:58:05.364Z,99763.00
2022-10-18T04:00:34.360Z,99760.81
2022-10-18T04:03:01.501Z,99758.59
2022-10-18T04:05:31.281Z,99759.14
2022-10-18T04:07:58.418Z,99758.19
2022-10-18T04:10:25.942Z,99759.20
2022-10-18T04:12:55.538Z,99750.77
2022-10-18T04:15:22.441Z,99746.94
2022-10-18T04:17:49.394Z,99744.95
2022-10-18T04:20:16.906Z,99742.59
2022-10-18T04:22:43.829Z,99744.69
2022-10-18T04:25:10.848Z,99745.71
2022-10-18T04:27:37.909Z,99739.55
2022-10-18T04:30:05.403Z,99732.35
2022-10-18T04:32:35.160Z,99732.63
2022-10-18T04:35:03.280Z,99733.84
2022-10-18T04:37:30.879Z,99734.54
2022-10-18T04:39:58.317Z,99730.95
2022-10-18T04:42:25.423Z,99730.09
2022-10-18T04:44:52.957Z,99727.23
2022-10-18T04:47:20.104Z,99727.46
2022-10-18T04:49:47.518Z,99728.11
2022-10-18T04:52:15.099Z,99730.30
2022-10-18T04:54:42.122Z,99728.71
2022-10-18T04:57:09.269Z,99731.63
2022-10-18T04:59:37.270Z,99729.95
2022-10-18T05:02:04.970Z,99728.20
2022-10-18T05:04:32.040Z,99731.88
2022-10-18T05:06:59.129Z,99725.55
2022-10-18T05:09:28.540Z,99722.63
2022-10-18T05:11:56.392Z,99724.45
2022-10-18T05:14:24.152Z,99728.19
2022-10-18T05:16:53.895Z,99723.69
2022-10-18T05:19:21.603Z,99724.33
2022-10-18T05:21:48.557Z,99721.88
2022-10-18T05:24:15.565Z,99723.20
2022-10-18T05:26:46.344Z,99725.95
2022-10-18T05:29:13.857Z,99730.52
2022-10-18T05:31:40.909Z,99727.11
2022-10-18T05:34:07.929Z,99722.67
2022-10-18T05:36:34.958Z,99717.23
2022-10-18T05:39:05.645Z,99718.09
2022-10-18T05:41:32.805Z,99722.31
2022-10-18T05:44:03.786Z,99718.60
2022-10-18T05:46:30.814Z,99719.58
2022-10-18T05:48:57.894Z,99720.70
2022-10-18T05:51:25.450Z,99719.25
2022-10-18T05:53:54.832Z,99721.01
2022-10-18T05:56:22.544Z,99719.88
2022-10-18T05:58:52.771Z,99720.01
2022-10-18T06:01:19.931Z,99724.96
2022-10-18T06:03:47.135Z,99722.50
2022-10-18T06:06:15.876Z,99721.94
2022-10-18T06:08:43.375Z,99722.92
2022-10-18T06:11:17.621Z,99721.86
2022-10-18T06:13:49.342Z,99726.19
2022-10-18T06:16:18.842Z,99726.49
2022-10-18T06:18:50.278Z,99722.91
2022-10-18T06:21:17.195Z,99727.24
2022-10-18T06:23:49.202Z,99725.13
2022-10-18T06:26:16.220Z,99723.17
2022-10-18T06:28:43.764Z,99722.02
2022-10-18T06:31:11.183Z,99725.89
2022-10-18T06:33:38.466Z,99734.20
2022-10-18T06:36:18.505Z,99733.16
2022-10-18T06:38:47.796Z,99736.75
2022-10-18T06:41:14.957Z,99737.64
2022-10-18T06:43:42.272Z,99736.28
2022-10-18T06:46:09.277Z,99732.48
2022-10-18T06:48:36.595Z,99735.04
2022-10-18T06:51:05.451Z,99734.52
2022-10-18T06:53:40.760Z,99732.15
2022-10-18T06:56:12.818Z,99736.80
2022-10-18T06:58:40.939Z,99738.96
2022-10-18T07:01:18.537Z,99739.89
2022-10-18T07:03:47.110Z,99738.70
2022-10-18T07:06:14.989Z,99738.41
2022-10-18T07:08:41.958Z,99737.39
2022-10-18T07:11:09.318Z,99738.55
2022-10-18T07:13:36.298Z,99737.23
2022-10-18T07:16:06.049Z,99736.02
2022-10-18T07:18:34.614Z,99729.48
2022-10-18T07:21:06.015Z,99728.84
2022-10-18T07:23:34.794Z,99726.85
2022-10-18T07:26:02.301Z,99727.61
2022-10-18T07:28:30.218Z,99727.63
2022-10-18T07:30:57.205Z,99723.23
2022-10-18T07:33:25.970Z,99721.95
2022-10-18T07:35:52.881Z,99720.49
2022-10-18T07:38:20.084Z,99717.61
2022-10-18T07:40:47.064Z,99716.68
2022-10-18T07:43:15.069Z,99716.08
2022-10-18T07:45:42.907Z,99712.57
2022-10-18T07:48:09.770Z,99707.20
2022-10-18T07:50:38.086Z,99710.25
2022-10-18T07:53:05.103Z,99707.56
2022-10-18T07:55:32.022Z,99700.83
2022-10-18T07:58:00.467Z,99697.15
2022-10-18T08:00:27.638Z,99697.68
2022-10-18T08:02:58.302Z,99698.73
2022-10-18T08:05:25.928Z,99696.90
2022-10-18T08:07:53.818Z,99695.36
2022-10-18T08:10:22.081Z,99692.13
2022-10-18T08:12:53.298Z,99690.61
2022-10-18T08:15:24.003Z,99685.63
2022-10-18T08:17:52.131Z,99681.91
2022-10-18T08:20:30.422Z,99683.61
2022-10-18T08:23:00.306Z,99678.47
2022-10-18T08:25:28.781Z,99673.48
2022-10-18T08:27:56.903Z,99669.20
2022-10-18T08:30:24.063Z,99670.67
2022-10-18T08:32:52.282Z,99672.55
2022-10-18T08:35:19.493Z,99668.89
2022-10-18T08:37:48.602Z,99669.46
2022-10-18T08:40:15.615Z,99664.63
2022-10-18T08:43:07.287Z,99664.89
2022-10-18T08:45:43.348Z,99656.91
2022-10-18T08:48:19.012Z,99655.30
2022-10-18T08:50:47.247Z,99654.83
2022-10-18T08:53:36.260Z,99650.09
2022-10-18T08:56:15.042Z,99645.98
2022-10-18T08:58:45.130Z,99637.73
2022-10-18T09:01:15.733Z,99634.08
2022-10-18T09:04:21.424Z,99631.13
2022-10-18T09:06:48.909Z,99624.83
2022-10-18T09:09:34.531Z,99627.63
2022-10-18T09:12:08.755Z,99617.81
2022-10-18T09:14:35.730Z,99616.02
2022-10-18T09:17:35.641Z,99608.96
2022-10-18T09:20:27.059Z,99607.61
2022-10-18T09:23:02.641Z,99607.02
2022-10-18T09:25:37.184Z,99605.72
2022-10-18T09:28:14.111Z,99603.33
2022-10-18T09:31:05.481Z,99600.05
2022-10-18T09:33:55.498Z,99593.80
2022-10-18T09:36:28.107Z,99587.22
2022-10-18T09:38:59.881Z,99581.29
2022-10-18T09:41:41.313Z,99577.40
2022-10-18T09:44:31.949Z,99574.99
2022-10-18T09:47:22.637Z,99571.06
2022-10-18T09:49:56.855Z,99564.70
2022-10-18T09:52:27.674Z,99564.95
2022-10-18T09:54:57.309Z,99561.52
2022-10-18T09:59:00.285Z,99551.27
2022-10-18T10:01:30.772Z,99545.98
2022-10-18T10:03:58.564Z,99540.09
2022-10-18T10:06:26.796Z,99540.04
2022-10-18T10:09:01.424Z,99534.08
2022-10-18T10:11:40.236Z,99526.42
2022-10-18T10:14:09.038Z,99526.32
2022-10-18T10:16:43.767Z,99520.50
2022-10-18T10:19:40.381Z,99518.09
2022-10-18T10:22:12.697Z,99516.60
2022-10-18T10:24:49.961Z,99514.48
2022-10-18T10:27:49.202Z,99511.58
2022-10-18T10:30:29.466Z,99506.46
2022-10-18T10:32:59.824Z,99501.45
2022-10-18T10:35:53.417Z,99493.23
2022-10-18T10:38:28.729Z,99486.13
2022-10-18T10:40:56.311Z,99483.02
2022-10-18T10:43:38.834Z,99473.46
2022-10-18T10:46:13.173Z,99469.79
2022-10-18T10:49:15.415Z,99461.38
2022-10-18T10:51:43.681Z,99453.55
2022-10-18T10:54:16.438Z,99445.79
2022-10-18T10:57:04.395Z,99439.97
2022-10-18T10:59:39.000Z,99436.92
2022-10-18T11:02:18.282Z,99433.69
2022-10-18T11:04:46.729Z,99429.90
2022-10-18T11:07:21.961Z,99420.95
2022-10-18T11:10:10.469Z,99421.41
2022-10-18T11:12:42.742Z,99417.05
2022-10-18T11:15:10.605Z,99416.95
2022-10-18T11:17:57.932Z,99414.62
2022-10-18T11:20:30.270Z,99411.25
2022-10-18T11:23:00.374Z,99409.21
2022-10-18T11:25:56.882Z,99405.83
2022-10-18T11:28:36.361Z,99399.96
2022-10-18T11:31:27.723Z,99397.42
2022-10-18T11:34:16.465Z,99392.79
2022-10-18T11:37:22.889Z,99391.08
2022-10-18T11:39:52.718Z,99387.99
2022-10-18T11:42:35.598Z,99382.54
2022-10-18T11:45:11.653Z,99372.21
2022-10-18T11:48:10.283Z,99371.77
2022-10-18T11:50:43.061Z,99361.77
2022-10-18T11:53:13.868Z,99359.50
2022-10-18T11:55:57.385Z,99358.45
2022-10-18T11:58:42.891Z,99351.16
2022-10-18T12:01:28.501Z,99345.38
2022-10-18T12:04:19.290Z,99342.42
2022-10-18T12:06:48.904Z,99334.65
2022-10-18T12:09:36.501Z,99330.98
2022-10-18T12:12:19.475Z,99327.75
2022-10-18T12:14:50.215Z,99317.54
2022-10-18T12:17:57.226Z,99315.34
2022-10-18T12:20:35.197Z,99304.81
2022-10-18T12:23:22.171Z,99301.47
2022-10-18T12:25:54.239Z,99297.27
2022-10-18T12:28:33.797Z,99290.78
2022-10-18T12:31:08.767Z,99288.06
2022-10-18T12:33:38.508Z,99282.52
2022-10-18T12:36:20.978Z,99280.36
2022-10-18T12:38:53.192Z,99277.44
2022-10-18T12:41:31.340Z,99273.28
2022-10-18T12:44:06.025Z,99272.47
2022-10-18T12:46:51.763Z,99268.35
2022-10-18T12:49:34.120Z,99266.16
2022-10-18T12:52:03.669Z,99261.66
2022-10-18T12:54:32.506Z,99258.94
2022-10-18T12:57:01.149Z,99259.61
2022-10-18T12:59:28.341Z,99258.77
2022-10-18T13:01:55.863Z,99253.91
2022-10-18T13:04:29.153Z,99252.52
2022-10-18T13:07:05.301Z,99251.84
2022-10-18T13:09:36.338Z,99249.57
2022-10-18T13:12:09.335Z,99248.16
2022-10-18T13:15:13.473Z,99245.23
2022-10-18T13:18:01.618Z,99236.90
2022-10-18T13:20:39.565Z,99233.15
2022-10-18T13:23:49.481Z,99229.17
2022-10-18T13:26:23.102Z,99225.29
2022-10-18T13:28:56.698Z,99224.96
2022-10-18T13:31:54.967Z,99223.66
2022-10-18T13:34:24.730Z,99222.30
2022-10-18T13:37:00.531Z,99220.81
2022-10-18T13:39:27.717Z,99218.65
2022-10-18T13:41:58.104Z,99216.13
2022-10-18T13:44:39.911Z,99215.73
2022-10-18T13:47:07.458Z,99205.27
2022-10-18T13:49:40.674Z,99202.86
2022-10-18T13:52:17.418Z,99197.98
2022-10-18T13:54:47.161Z,99194.39
2022-10-18T13:57:15.109Z,99196.42
2022-10-18T14:00:17.060Z,99195.83
2022-10-18T14:02:52.017Z,99196.80
2022-10-18T14:05:46.825Z,99195.99
2022-10-18T14:08:20.382Z,99196.02
2022-10-18T14:11:16.497Z,99192.48
2022-10-18T14:14:11.160Z,99192.41
2022-10-18T14:16:50.336Z,99182.08
2022-10-18T14:19:23.386Z,99184.40
2022-10-18T14:22:07.543Z,99180.55
2022-10-18T14:24:35.703Z,99171.98
2022-10-18T14:27:32.995Z,99167.30
2022-10-18T14:30:08.275Z,99163.33
2022-10-18T14:32:44.182Z,99158.05
2022-10-18T14:35:37.633Z,99152.81
2022-10-18T14:38:04.729Z,99151.93
2022-10-18T14:40:39.148Z,99146.48
2022-10-18T14:43:09.181Z,99142.70
2022-10-18T14:45:36.147Z,99136.17
2022-10-18T14:48:20.905Z,99133.46
2022-10-18T14:50:59.310Z,99126.77
2022-10-18T14:53:30.934Z,99120.25
2022-10-18T14:56:04.513Z,99122.21
2022-10-18T14:58:32.057Z,99119.54
2022-10-18T15:00:59.449Z,99116.02
2022-10-18T15:03:28.416Z,99112.88
2022-10-18T15:06:00.484Z,99113.73
2022-10-18T15:08:35.831Z,99114.45
2022-10-18T15:11:02.840Z,99112.84
2022-10-18T15:13:31.742Z,99110.33
2022-10-18T15:16:01.039Z,99109.54
2022-10-18T15:21:21.453Z,99103.59
2022-10-18T15:23:49.537Z,99103.14
2022-10-18T15:26:23.011Z,99103.43
2022-10-18T15:28:54.080Z,99102.30
2022-10-18T15:31:28.745Z,99106.02
2022-10-18T15:34:18.706Z,99103.33
2022-10-18T15:36:46.130Z,99101.70
2022-10-18T15:39:17.056Z,99103.91
2022-10-18T15:41:44.001Z,99102.92
2022-10-18T15:44:34.719Z,99105.26
2022-10-18T15:47:13.978Z,99103.27
2022-10-18T15:49:42.482Z,99099.95
2022-10-18T15:52:10.817Z,99100.44
2022-10-18T15:54:38.341Z,99099.85
2022-10-18T15:57:09.723Z,99099.42
2022-10-18T15:59:37.074Z,99101.48
2022-10-18T16:02:04.371Z,99099.98
2022-10-18T16:04:32.488Z,99098.99
2022-10-18T16:06:59.798Z,99097.20
2022-10-18T16:09:28.367Z,99098.91
2022-10-18T16:11:58.273Z,99094.62
2022-10-18T16:14:30.238Z,99091.77
2022-10-18T16:17:01.882Z,99090.45
2022-10-18T16:19:30.147Z,99092.10
2022-10-18T16:22:01.154Z,99097.88
2022-10-18T16:24:33.454Z,99096.71
2022-10-18T16:27:00.628Z,99094.58
2022-10-18T16:29:32.115Z,99094.75
2022-10-18T16:32:00.062Z,99089.16
2022-10-18T16:34:27.544Z,99089.63
2022-10-18T16:36:54.863Z,99086.56
2022-10-18T16:39:22.358Z,99088.08
2022-10-18T16:41:51.341Z,99086.08
2022-10-18T16:44:19.367Z,99087.26
2022-10-18T16:46:51.084Z,99084.30
2022-10-18T16:49:24.262Z,99085.88
2022-10-18T16:51:52.566Z,99084.22
2022-10-18T16:54:19.719Z,99080.90
2022-10-18T16:56:47.936Z,99083.18
2022-10-18T16:59:26.445Z,99077.08
2022-10-18T17:01:53.619Z,99071.90
2022-10-18T17:04:21.325Z,99072.65
2022-10-18T17:06:49.944Z,99077.08
2022-10-18T17:09:17.183Z,99077.89
2022-10-18T17:11:44.766Z,99073.58
2022-10-18T17:14:12.013Z,99074.34
2022-10-18T17:16:39.600Z,99070.55
2022-10-18T17:19:08.237Z,99069.14
2022-10-18T17:21:35.851Z,99069.08
2022-10-18T17:24:12.052Z,99067.95
2022-10-18T17:26:39.733Z,99070.55
2022-10-18T17:29:10.664Z,99065.82
2022-10-18T17:31:38.021Z,99066.31
2022-10-18T17:34:05.195Z,99067.30
2022-10-18T17:36:33.595Z,99061.59
2022-10-18T17:39:00.913Z,99053.49
2022-10-18T17:41:28.757Z,99056.24
2022-10-18T17:43:55.954Z,99052.08
2022-10-18T17:46:23.815Z,99053.03
2022-10-18T17:48:51.053Z,99049.69
2022-10-18T17:51:19.101Z,99042.52
2022-10-18T17:53:46.521Z,99038.77
2022-10-18T17:56:16.345Z,99036.39
2022-10-18T17:58:45.600Z,99032.66
2022-10-18T18:01:17.919Z,99029.90
2022-10-18T18:03:45.116Z,99029.30
2022-10-18T18:06:14.127Z,99027.98
2022-10-18T18:08:44.541Z,99029.95
2022-10-18T18:11:11.861Z,99031.95
2022-10-18T18:13:38.983Z,99031.58
2022-10-18T18:16:13.371Z,99034.40
2022-10-18T18:18:40.770Z,99041.14
2022-10-18T18:21:11.422Z,99039.70
2022-10-18T18:23:40.909Z,99036.85
2022-10-18T18:26:08.410Z,99033.33
2022-10-18T18:28:36.431Z,99036.19
2022-10-18T18:31:09.059Z,99036.41
2022-10-18T18:33:37.965Z,99032.75
2022-10-18T18:36:06.774Z,99033.98
2022-10-18T18:38:35.290Z,99026.77
2022-10-18T18:41:10.128Z,99024.70
2022-10-18T18:43:38.626Z,99019.34
2022-10-18T18:46:05.894Z,99021.65
2022-10-18T18:48:33.754Z,99021.39
2022-10-18T18:51:01.843Z,99017.29
2022-10-18T18:53:29.719Z,99009.80
2022-10-18T18:56:08.237Z,99014.00
2022-10-18T18:58:36.001Z,99016.38
2022-10-18T19:01:08.390Z,99014.89
2022-10-18T19:03:35.969Z,99013.57
2022-10-18T19:06:08.304Z,99014.22
2022-10-18T19:08:36.798Z,99012.36
2022-10-18T19:11:09.077Z,99010.61
2022-10-18T19:13:36.607Z,99010.12
2022-10-18T19:16:30.949Z,99010.73
2022-10-18T19:19:06.497Z,99011.88
2022-10-18T19:21:41.402Z,99011.26
2022-10-18T19:24:08.879Z,99008.64
2022-10-18T19:26:44.871Z,99006.52
2022-10-18T19:29:13.067Z,98998.57
2022-10-18T19:31:40.117Z,98991.02
2022-10-18T19:34:09.816Z,98990.95
2022-10-18T19:36:39.593Z,98994.01
2022-10-18T19:39:07.757Z,98992.69
2022-10-18T19:41:35.282Z,98990.26
2022-10-18T19:44:02.325Z,98992.39
2022-10-18T19:46:29.475Z,98987.79
2022-10-18T19:48:57.226Z,98988.11
2022-10-18T19:51:27.956Z,98979.86
2022-10-18T19:53:55.906Z,98978.98
2022-10-18T19:56:23.539Z,98981.94
2022-10-18T19:58:50.840Z,98981.27
2022-10-18T20:01:18.356Z,98984.41
2022-10-18T20:03:45.834Z,98977.64
2022-10-18T20:06:12.866Z,98981.14
2022-10-18T20:08:39.852Z,98973.80
2022-10-18T20:11:08.759Z,98976.64
2022-10-18T20:13:36.158Z,98969.37
2022-10-18T20:16:04.672Z,98973.39
2022-10-18T20:18:33.809Z,98969.40
2022-10-18T20:21:00.923Z,98962.34
2022-10-18T20:23:32.451Z,98960.85
2022-10-18T20:26:00.769Z,98957.48
2022-10-18T20:28:28.125Z,98954.89
2022-10-18T20:31:01.505Z,98953.49
2022-10-18T20:33:29.074Z,98948.12
2022-10-18T20:35:56.119Z,98943.95
2022-10-18T20:38:23.158Z,98940.14
2022-10-18T20:40:51.028Z,98941.49
2022-10-18T20:43:18.248Z,98938.69
2022-10-18T20:45:45.261Z,98937.67
2022-10-18T20:48:12.309Z,98930.48
2022-10-18T20:50:42.466Z,98927.04
2022-10-18T20:53:11.315Z,98924.61
2022-10-18T20:55:39.162Z,98920.05
2022-10-18T20:58:06.889Z,98926.23
2022-10-18T21:00:34.305Z,98924.16
2022-10-18T21:03:02.165Z,98924.48
2022-10-18T21:05:31.837Z,98925.20
2022-10-18T21:07:59.737Z,98919.92
2022-10-18T21:10:27.332Z,98913.90
2022-10-18T21:12:55.605Z,98912.06
2022-10-18T21:15:24.442Z,98911.17
2022-10-18T21:17:55.078Z,98913.60
2022-10-18T21:20:21.986Z,98913.64
2022-10-18T21:22:49.451Z,98912.21
2022-10-18T21:25:16.830Z,98909.83
2022-10-18T21:27:45.277Z,98912.04
2022-10-18T21:32:44.510Z,98899.98
2022-10-18T21:35:11.928Z,98899.95
2022-10-18T21:37:38.965Z,98895.06
2022-10-18T21:40:06.798Z,98890.52
2022-10-18T21:42:34.439Z,98892.05
2022-10-18T21:45:01.605Z,98887.10
2022-10-18T21:47:32.051Z,98885.36
2022-10-18T21:49:59.148Z,98882.49
2022-10-18T21:52:26.053Z,98881.90
2022-10-18T21:54:54.053Z,98878.14
2022-10-18T21:57:21.041Z,98879.22
2022-10-18T21:59:47.934Z,98877.42
2022-10-18T22:02:15.102Z,98875.34
2022-10-18T22:04:42.140Z,98873.42
2022-10-18T22:07:10.831Z,98870.20
2022-10-18T22:09:42.064Z,98868.83
2022-10-18T22:12:10.860Z,98867.23
2022-10-18T22:14:38.160Z,98862.42
2022-10-18T22:17:05.191Z,98859.60
2022-10-18T22:19:32.597Z,98861.66
2022-10-18T22:21:59.561Z,98858.33
2022-10-18T22:24:26.707Z,98854.66
2022-10-18T22:26:53.722Z,98854.02
2022-10-18T22:29:21.068Z,98850.56
2022-10-18T22:31:53.299Z,98853.63
2022-10-18T22:34:22.017Z,98847.67
2022-10-18T22:36:49.037Z,98850.95
2022-10-18T22:39:16.874Z,98846.22
2022-10-18T22:41:46.616Z,98850.63
2022-10-18T22:44:14.579Z,98848.88
2022-10-18T22:46:41.632Z,98846.30
2022-10-18T22:49:08.747Z,98844.82
2022-10-18T22:54:08.153Z,98848.73
2022-10-18T22:56:35.372Z,98845.70
2022-10-18T22:59:02.456Z,98846.08
2022-10-18T23:01:29.556Z,98840.52
2022-10-18T23:03:58.995Z,98838.39
2022-10-18T23:06:34.966Z,98836.61
2022-10-18T23:09:06.138Z,98838.25
2022-10-18T23:11:33.657Z,98838.03
2022-10-18T23:14:03.822Z,98834.60
2022-10-18T23:16:32.272Z,98833.44
2022-10-18T23:18:59.466Z,98831.40
2022-10-18T23:21:28.175Z,98832.21
2022-10-18T23:23:55.328Z,98827.39
2022-10-18T23:26:24.545Z,98826.34
2022-10-18T23:28:52.033Z,98825.48
2022-10-18T23:31:21.144Z,98828.08
2022-10-18T23:33:50.370Z,98829.67
2022-10-18T23:36:17.889Z,98824.05
2022-10-18T23:38:46.073Z,98826.23
2022-10-18T23:41:13.339Z,98825.30
2022-10-18T23:43:40.627Z,98827.55
2022-10-18T23:46:08.672Z,98826.00
2022-10-18T23:48:35.762Z,98824.14
2022-10-18T23:51:03.810Z,98820.60
2022-10-18T23:53:31.537Z,98819.85
2022-10-18T23:56:00.351Z,98821.12
2022-10-18T23:58:27.819Z,98823.38
