createdAt,value
2018-06-03T00:00:53.066Z,0
2018-06-03T00:01:53.791Z,0
2018-06-03T00:02:54.506Z,0
2018-06-03T00:03:55.220Z,0
2018-06-03T00:04:55.941Z,0
2018-06-03T00:05:56.649Z,0
2018-06-03T00:06:57.372Z,0
2018-06-03T00:07:58.098Z,0
2018-06-03T00:09:59.436Z,0
2018-06-03T00:11:00.148Z,0
2018-06-03T00:12:00.864Z,0
2018-06-03T00:13:01.578Z,0
2018-06-03T00:14:02.292Z,0
2018-06-03T00:15:03.016Z,0
2018-06-03T00:16:03.730Z,0
2018-06-03T00:17:04.444Z,0
2018-06-03T00:18:05.159Z,0
2018-06-03T00:19:05.873Z,0
2018-06-03T00:20:06.588Z,0
2018-06-03T00:21:07.301Z,0
2018-06-03T00:22:08.017Z,0
2018-06-03T00:23:08.744Z,0
2018-06-03T00:24:09.467Z,0
2018-06-03T00:25:10.168Z,0
2018-06-03T00:26:10.888Z,0
2018-06-03T00:27:11.593Z,0
2018-06-03T00:28:12.307Z,0
2018-06-03T00:29:13.019Z,0
2018-06-03T00:30:13.743Z,0
2018-06-03T00:31:14.456Z,0
2018-06-03T00:32:15.169Z,0
2018-06-03T00:33:15.882Z,0
2018-06-03T00:34:16.592Z,0
2018-06-03T00:35:17.306Z,0
2018-06-03T00:36:18.018Z,0
2018-06-03T00:37:18.731Z,0
2018-06-03T00:38:19.445Z,0
2018-06-03T00:39:20.155Z,0
2018-06-03T00:40:20.895Z,0
2018-06-03T00:41:21.593Z,0
2018-06-03T00:42:22.319Z,0
2018-06-03T00:43:23.031Z,0
2018-06-03T00:44:23.744Z,0
2018-06-03T00:45:24.457Z,0
2018-06-03T00:46:25.172Z,0
2018-06-03T00:47:25.887Z,0
2018-06-03T00:48:26.599Z,0
2018-06-03T00:49:27.325Z,0
2018-06-03T00:50:28.040Z,0
2018-06-03T00:51:28.765Z,0
2018-06-03T00:52:29.476Z,0
2018-06-03T00:53:30.189Z,0
2018-06-03T00:54:30.903Z,0
2018-06-03T00:55:31.626Z,0
2018-06-03T00:56:32.340Z,0
2018-06-03T00:57:33.053Z,0
2018-06-03T00:58:33.767Z,0
2018-06-03T00:59:34.493Z,0
2018-06-03T01:00:35.207Z,0
2018-06-03T01:01:35.920Z,0
2018-06-03T01:02:36.632Z,0
2018-06-03T01:03:37.346Z,0
2018-06-03T01:04:38.058Z,0
2018-06-03T01:05:38.773Z,0
2018-06-03T01:06:39.485Z,0
2018-06-03T01:07:40.212Z,0
2018-06-03T01:08:40.938Z,0
2018-06-03T01:09:41.651Z,0
2018-06-03T01:10:42.364Z,0
2018-06-03T01:11:43.080Z,0
2018-06-03T01:12:43.800Z,0
2018-06-03T01:13:44.513Z,0
2018-06-03T01:14:45.227Z,0
2018-06-03T01:15:45.942Z,0
2018-06-03T01:16:46.665Z,0
2018-06-03T01:17:47.392Z,0
2018-06-03T01:18:48.107Z,0
2018-06-03T01:19:48.821Z,0
2018-06-03T01:20:49.539Z,0
2018-06-03T01:21:50.260Z,0
2018-06-03T01:22:50.974Z,0
2018-06-03T01:23:51.696Z,0
2018-06-03T01:24:52.410Z,0
2018-06-03T01:25:53.123Z,0
2018-06-03T01:26:53.835Z,0
2018-06-03T01:27:54.568Z,0
2018-06-03T01:28:55.275Z,0
2018-06-03T01:29:56.000Z,0
2018-06-03T01:30:56.714Z,0
2018-06-03T01:31:57.427Z,0
2018-06-03T01:32:58.139Z,0
2018-06-03T01:33:58.853Z,0
2018-06-03T01:34:59.577Z,0
2018-06-03T01:36:00.291Z,0
2018-06-03T01:37:01.016Z,0
2018-06-03T01:38:01.728Z,0
2018-06-03T01:39:02.441Z,0
2018-06-03T01:40:03.158Z,0
2018-06-03T01:41:03.868Z,0
2018-06-03T01:42:04.583Z,0
2018-06-03T01:43:05.295Z,0
2018-06-03T01:44:06.020Z,0
2018-06-03T01:45:06.736Z,0
2018-06-03T01:46:07.459Z,0
2018-06-03T01:47:08.172Z,0
2018-06-03T01:48:08.887Z,0
2018-06-03T01:49:09.611Z,0
2018-06-03T01:50:10.323Z,0
2018-06-03T01:51:11.037Z,0
2018-06-03T01:52:11.748Z,0
2018-06-03T01:53:12.464Z,0
2018-06-03T01:54:13.176Z,0
2018-06-03T01:55:13.892Z,0
2018-06-03T01:56:14.602Z,0
2018-06-03T01:57:15.315Z,0
2018-06-03T01:58:16.037Z,0
2018-06-03T01:59:16.753Z,0
2018-06-03T02:00:17.466Z,0
2018-06-03T02:01:18.180Z,0
2018-06-03T02:02:18.892Z,0
2018-06-03T02:03:19.604Z,0
2018-06-03T02:04:20.321Z,0
2018-06-03T02:05:21.034Z,0
2018-06-03T02:06:21.759Z,0
2018-06-03T02:07:22.485Z,0
2018-06-03T02:08:23.199Z,0
2018-06-03T02:09:23.925Z,0
2018-06-03T02:10:24.637Z,0
2018-06-03T02:11:25.360Z,0
2018-06-03T02:12:26.076Z,0
2018-06-03T02:13:26.790Z,0
2018-06-03T02:14:27.504Z,0
2018-06-03T02:15:28.232Z,0
2018-06-03T02:16:28.955Z,0
2018-06-03T02:17:29.680Z,0
2018-06-03T02:18:30.393Z,0
2018-06-03T02:19:31.109Z,0
2018-06-03T02:20:31.831Z,0
2018-06-03T02:21:32.543Z,0
2018-06-03T02:22:33.269Z,0
2018-06-03T02:23:33.996Z,0
2018-06-03T02:24:34.710Z,0
2018-06-03T02:25:35.423Z,0
2018-06-03T02:26:36.148Z,0
2018-06-03T02:27:36.873Z,0
2018-06-03T02:28:37.598Z,0
2018-06-03T02:29:38.319Z,0
2018-06-03T02:30:39.028Z,0
2018-06-03T02:31:39.742Z,0
2018-06-03T02:32:40.457Z,0
2018-06-03T02:33:41.183Z,0
2018-06-03T02:34:41.898Z,0
2018-06-03T02:35:42.606Z,0
2018-06-03T02:36:43.319Z,0
2018-06-03T02:37:44.031Z,0
2018-06-03T02:38:44.745Z,0
2018-06-03T02:39:45.461Z,0
2018-06-03T02:40:46.181Z,0
2018-06-03T02:41:46.894Z,0
2018-06-03T02:42:47.607Z,0
2018-06-03T02:43:48.320Z,0
2018-06-03T02:44:49.032Z,0
2018-06-03T02:45:49.746Z,0
2018-06-03T02:46:50.470Z,0
2018-06-03T02:47:51.183Z,0
2018-06-03T02:48:51.898Z,0
2018-06-03T02:49:52.622Z,0
2018-06-03T02:50:53.335Z,0
2018-06-03T02:51:54.047Z,0
2018-06-03T02:52:54.776Z,0
2018-06-03T02:53:55.501Z,0
2018-06-03T02:54:56.217Z,0
2018-06-03T02:55:56.932Z,0
2018-06-03T02:56:57.647Z,0
2018-06-03T02:57:58.368Z,0
2018-06-03T02:58:59.077Z,0
2018-06-03T02:59:59.793Z,0
2018-06-03T03:01:00.507Z,0
2018-06-03T03:02:01.234Z,0
2018-06-03T03:03:01.947Z,0
2018-06-03T03:04:02.663Z,0
2018-06-03T03:05:03.380Z,0
2018-06-03T03:06:04.094Z,0
2018-06-03T03:07:04.810Z,0
2018-06-03T03:08:05.537Z,0
2018-06-03T03:09:06.253Z,0
2018-06-03T03:10:06.965Z,0
2018-06-03T03:11:07.679Z,0
2018-06-03T03:12:08.403Z,0
2018-06-03T03:13:09.119Z,0
2018-06-03T03:14:09.845Z,0
2018-06-03T03:15:10.563Z,0
2018-06-03T03:16:11.285Z,0
2018-06-03T03:17:12.011Z,0
2018-06-03T03:18:12.739Z,0
2018-06-03T03:19:13.456Z,0
2018-06-03T03:20:14.172Z,0
2018-06-03T03:21:14.888Z,0
2018-06-03T03:22:15.602Z,5
2018-06-03T03:23:16.329Z,5
2018-06-03T03:24:17.044Z,5
2018-06-03T03:25:17.759Z,5
2018-06-03T03:26:18.474Z,5
2018-06-03T03:27:19.191Z,5
2018-06-03T03:28:19.907Z,5
2018-06-03T03:29:20.620Z,5
2018-06-03T03:30:21.335Z,5
2018-06-03T03:31:22.050Z,5
2018-06-03T03:32:22.768Z,5
2018-06-03T03:33:23.493Z,5
2018-06-03T03:34:24.207Z,5
2018-06-03T03:35:24.921Z,5
2018-06-03T03:36:25.636Z,5
2018-06-03T03:37:26.353Z,5
2018-06-03T03:38:27.078Z,5
2018-06-03T03:39:27.794Z,5
2018-06-03T03:40:28.507Z,5
2018-06-03T03:41:29.222Z,5
2018-06-03T03:42:29.939Z,5
2018-06-03T03:43:30.654Z,5
2018-06-03T03:44:31.369Z,5
2018-06-03T03:45:32.084Z,5
2018-06-03T03:46:32.801Z,10
2018-06-03T03:47:33.529Z,10
2018-06-03T03:48:34.246Z,10
2018-06-03T03:49:34.964Z,10
2018-06-03T03:50:35.682Z,10
2018-06-03T03:51:36.400Z,10
2018-06-03T03:52:37.116Z,10
2018-06-03T03:53:37.833Z,15
2018-06-03T03:54:38.565Z,15
2018-06-03T03:55:39.279Z,15
2018-06-03T03:56:39.992Z,15
2018-06-03T03:57:40.709Z,15
2018-06-03T03:58:41.425Z,15
2018-06-03T03:59:42.143Z,15
2018-06-03T04:00:42.860Z,15
2018-06-03T04:01:43.577Z,15
2018-06-03T04:02:44.292Z,20
2018-06-03T04:03:45.024Z,20
2018-06-03T04:04:45.741Z,20
2018-06-03T04:05:46.458Z,20
2018-06-03T04:06:47.176Z,20
2018-06-03T04:07:47.889Z,20
2018-06-03T04:08:48.607Z,20
2018-06-03T04:09:49.325Z,20
2018-06-03T04:10:50.041Z,25
2018-06-03T04:11:50.759Z,25
2018-06-03T04:12:51.473Z,25
2018-06-03T04:13:52.190Z,25
2018-06-03T04:14:52.908Z,25
2018-06-03T04:15:53.638Z,25
2018-06-03T04:16:54.353Z,25
2018-06-03T04:17:55.081Z,25
2018-06-03T04:18:55.796Z,30
2018-06-03T04:19:56.513Z,30
2018-06-03T04:20:57.229Z,30
2018-06-03T04:21:57.961Z,30
2018-06-03T04:22:58.679Z,30
2018-06-03T04:23:59.398Z,35
2018-06-03T04:25:00.116Z,35
2018-06-03T04:26:00.834Z,35
2018-06-03T04:27:01.564Z,35
2018-06-03T04:28:02.281Z,40
2018-06-03T04:29:02.999Z,40
2018-06-03T04:30:03.718Z,40
2018-06-03T04:31:04.438Z,40
2018-06-03T04:32:05.162Z,40
2018-06-03T04:33:05.892Z,40
2018-06-03T04:34:06.615Z,40
2018-06-03T04:35:07.341Z,45
2018-06-03T04:36:08.057Z,45
2018-06-03T04:37:08.793Z,45
2018-06-03T04:38:09.513Z,45
2018-06-03T04:39:10.225Z,45
2018-06-03T04:40:10.955Z,45
2018-06-03T04:41:11.674Z,45
2018-06-03T04:42:12.392Z,45
2018-06-03T04:43:13.112Z,45
2018-06-03T04:44:13.842Z,45
2018-06-03T04:45:14.568Z,45
2018-06-03T04:46:15.291Z,45
2018-06-03T04:47:16.012Z,45
2018-06-03T04:48:16.732Z,45
2018-06-03T04:49:17.450Z,50
2018-06-03T04:50:18.167Z,50
2018-06-03T04:51:18.894Z,50
2018-06-03T04:52:19.626Z,50
2018-06-03T04:53:20.346Z,50
2018-06-03T04:54:21.064Z,50
2018-06-03T04:55:21.781Z,50
2018-06-03T04:56:22.547Z,50
2018-06-03T04:57:23.263Z,50
2018-06-03T04:58:23.986Z,50
2018-06-03T04:59:24.701Z,50
2018-06-03T05:00:25.420Z,50
2018-06-03T05:01:26.142Z,55
2018-06-03T05:02:26.860Z,55
2018-06-03T05:03:27.578Z,55
2018-06-03T05:04:28.301Z,60
2018-06-03T05:05:29.015Z,60
2018-06-03T05:06:29.781Z,60
2018-06-03T05:07:30.453Z,55
2018-06-03T05:08:31.171Z,55
2018-06-03T05:09:31.895Z,50
2018-06-03T05:10:32.612Z,45
2018-06-03T05:11:33.329Z,45
2018-06-03T05:12:34.067Z,45
2018-06-03T05:13:34.825Z,45
2018-06-03T05:14:35.545Z,45
2018-06-03T05:15:36.262Z,50
2018-06-03T05:16:36.982Z,50
2018-06-03T05:17:37.700Z,55
2018-06-03T05:18:38.418Z,55
2018-06-03T05:19:39.137Z,55
2018-06-03T05:20:39.856Z,60
2018-06-03T05:21:40.575Z,60
2018-06-03T05:22:41.308Z,60
2018-06-03T05:23:42.037Z,60
2018-06-03T05:24:42.757Z,60
2018-06-03T05:25:43.487Z,60
2018-06-03T05:26:44.211Z,65
2018-06-03T05:27:44.939Z,70
2018-06-03T05:28:45.713Z,70
2018-06-03T05:29:46.434Z,70
2018-06-03T05:30:47.163Z,70
2018-06-03T05:31:47.884Z,65
2018-06-03T05:32:48.602Z,65
2018-06-03T05:33:49.335Z,70
2018-06-03T05:34:50.055Z,70
2018-06-03T05:35:50.786Z,75
2018-06-03T05:36:51.505Z,80
2018-06-03T05:37:52.222Z,90
2018-06-03T05:38:52.941Z,95
2018-06-03T05:39:53.682Z,100
2018-06-03T05:40:54.413Z,105
2018-06-03T05:41:55.145Z,110
2018-06-03T05:42:55.865Z,110
2018-06-03T05:43:56.591Z,110
2018-06-03T05:44:57.321Z,105
2018-06-03T05:45:58.043Z,100
2018-06-03T05:46:58.761Z,95
2018-06-03T05:47:59.480Z,95
2018-06-03T05:49:00.201Z,95
2018-06-03T05:50:00.923Z,95
2018-06-03T05:51:01.656Z,90
2018-06-03T05:52:02.385Z,90
2018-06-03T05:53:03.106Z,90
2018-06-03T05:54:03.843Z,90
2018-06-03T05:55:04.560Z,90
2018-06-03T05:56:05.279Z,95
2018-06-03T05:57:05.998Z,100
2018-06-03T05:58:06.730Z,105
2018-06-03T05:59:07.450Z,110
2018-06-03T06:00:08.172Z,115
2018-06-03T06:01:08.894Z,110
2018-06-03T06:02:09.663Z,110
2018-06-03T06:03:10.384Z,110
2018-06-03T06:04:11.104Z,110
2018-06-03T06:05:11.824Z,105
2018-06-03T06:06:12.548Z,100
2018-06-03T06:07:13.267Z,100
2018-06-03T06:08:13.989Z,95
2018-06-03T06:09:14.716Z,95
2018-06-03T06:10:15.442Z,95
2018-06-03T06:11:16.175Z,95
2018-06-03T06:12:16.942Z,105
2018-06-03T06:13:17.664Z,110
2018-06-03T06:14:18.387Z,115
2018-06-03T06:15:19.118Z,115
2018-06-03T06:16:19.839Z,125
2018-06-03T06:17:20.572Z,130
2018-06-03T06:18:21.305Z,145
2018-06-03T06:19:22.025Z,150
2018-06-03T06:20:22.747Z,155
2018-06-03T06:21:23.469Z,160
2018-06-03T06:22:24.202Z,160
2018-06-03T06:23:24.935Z,165
2018-06-03T06:24:25.657Z,165
2018-06-03T06:25:26.377Z,165
2018-06-03T06:26:27.098Z,175
2018-06-03T06:27:27.895Z,185
2018-06-03T06:28:28.667Z,200
2018-06-03T06:29:29.500Z,205
2018-06-03T06:30:30.118Z,215
2018-06-03T06:31:30.841Z,220
2018-06-03T06:32:31.565Z,225
2018-06-03T06:33:32.287Z,235
2018-06-03T06:34:33.011Z,245
2018-06-03T06:35:33.732Z,250
2018-06-03T06:36:34.456Z,260
2018-06-03T06:37:35.197Z,265
2018-06-03T06:38:35.913Z,275
2018-06-03T06:39:36.636Z,285
2018-06-03T06:40:37.372Z,290
2018-06-03T06:41:38.149Z,285
2018-06-03T06:42:38.821Z,285
2018-06-03T06:43:39.555Z,280
2018-06-03T06:44:40.277Z,265
2018-06-03T06:45:40.999Z,255
2018-06-03T06:46:41.722Z,240
2018-06-03T06:47:42.447Z,235
2018-06-03T06:48:43.183Z,230
2018-06-03T06:49:43.916Z,230
2018-06-03T06:50:44.640Z,230
2018-06-03T06:51:45.362Z,230
2018-06-03T06:52:46.084Z,225
2018-06-03T06:53:46.820Z,215
2018-06-03T06:54:47.553Z,210
2018-06-03T06:55:48.275Z,215
2018-06-03T06:56:48.996Z,220
2018-06-03T06:57:49.724Z,225
2018-06-03T06:58:50.441Z,230
2018-06-03T06:59:51.163Z,230
2018-06-03T07:00:51.885Z,235
2018-06-03T07:01:52.608Z,230
2018-06-03T07:02:53.334Z,235
2018-06-03T07:03:54.067Z,230
2018-06-03T07:04:54.790Z,230
2018-06-03T07:05:55.512Z,225
2018-06-03T07:06:56.236Z,225
2018-06-03T07:07:56.960Z,225
2018-06-03T07:08:57.693Z,220
2018-06-03T07:09:58.416Z,215
2018-06-03T07:10:59.138Z,210
2018-06-03T07:11:59.859Z,205
2018-06-03T07:13:00.584Z,205
2018-06-03T07:14:01.307Z,200
2018-06-03T07:15:02.043Z,200
2018-06-03T07:16:02.778Z,205
2018-06-03T07:17:03.511Z,205
2018-06-03T07:18:04.232Z,200
2018-06-03T07:19:04.954Z,195
2018-06-03T07:20:05.676Z,195
2018-06-03T07:21:06.398Z,190
2018-06-03T07:22:07.119Z,195
2018-06-03T07:23:07.854Z,205
2018-06-03T07:24:08.585Z,210
2018-06-03T07:25:09.307Z,225
2018-06-03T07:26:10.044Z,240
2018-06-03T07:27:10.765Z,255
2018-06-03T07:28:11.487Z,265
2018-06-03T07:29:12.223Z,270
2018-06-03T07:30:12.947Z,270
2018-06-03T07:31:13.674Z,265
2018-06-03T07:32:14.411Z,265
2018-06-03T07:33:15.136Z,255
2018-06-03T07:34:15.859Z,240
2018-06-03T07:35:16.584Z,225
2018-06-03T07:36:17.306Z,215
2018-06-03T07:37:18.029Z,200
2018-06-03T07:38:18.758Z,180
2018-06-03T07:39:19.476Z,165
2018-06-03T07:40:20.213Z,160
2018-06-03T07:41:20.934Z,155
2018-06-03T07:42:21.658Z,155
2018-06-03T07:43:22.381Z,155
2018-06-03T07:44:23.104Z,155
2018-06-03T07:45:23.825Z,155
2018-06-03T07:46:24.560Z,150
2018-06-03T07:47:25.286Z,155
2018-06-03T07:48:26.005Z,175
2018-06-03T07:49:26.727Z,200
2018-06-03T07:50:27.508Z,220
2018-06-03T07:51:28.173Z,230
2018-06-03T07:52:28.895Z,240
2018-06-03T07:53:29.622Z,260
2018-06-03T07:54:30.342Z,280
2018-06-03T07:55:31.074Z,295
2018-06-03T07:56:31.797Z,295
2018-06-03T07:57:32.520Z,290
2018-06-03T07:58:33.246Z,275
2018-06-03T07:59:33.969Z,260
2018-06-03T08:00:34.703Z,240
2018-06-03T08:01:35.425Z,225
2018-06-03T08:02:36.149Z,215
2018-06-03T08:03:36.875Z,205
2018-06-03T08:04:37.595Z,205
2018-06-03T08:05:38.317Z,190
2018-06-03T08:06:39.041Z,190
2018-06-03T08:07:39.776Z,190
2018-06-03T08:08:40.499Z,195
2018-06-03T08:09:41.230Z,190
2018-06-03T08:10:41.952Z,190
2018-06-03T08:11:42.673Z,185
2018-06-03T08:12:43.396Z,175
2018-06-03T08:13:44.151Z,170
2018-06-03T08:14:44.856Z,170
2018-06-03T08:15:45.577Z,165
2018-06-03T08:16:46.301Z,165
2018-06-03T08:17:47.033Z,165
2018-06-03T08:18:47.768Z,165
2018-06-03T08:19:48.503Z,160
2018-06-03T08:20:49.223Z,165
2018-06-03T08:21:49.959Z,165
2018-06-03T08:22:50.694Z,170
2018-06-03T08:23:51.416Z,170
2018-06-03T08:24:52.139Z,170
2018-06-03T08:25:52.864Z,165
2018-06-03T08:26:53.586Z,160
2018-06-03T08:27:54.307Z,150
2018-06-03T08:28:55.030Z,135
2018-06-03T08:29:55.790Z,130
2018-06-03T08:30:56.479Z,120
2018-06-03T08:31:57.199Z,115
2018-06-03T08:32:57.921Z,110
2018-06-03T08:33:58.655Z,105
2018-06-03T08:34:59.381Z,100
2018-06-03T08:36:00.110Z,100
2018-06-03T08:37:00.831Z,100
2018-06-03T08:38:01.554Z,105
2018-06-03T08:39:02.274Z,115
2018-06-03T08:40:02.994Z,120
2018-06-03T08:41:03.722Z,125
2018-06-03T08:42:04.444Z,135
2018-06-03T08:43:05.158Z,145
2018-06-03T08:44:05.889Z,150
2018-06-03T08:45:06.605Z,155
2018-06-03T08:46:07.336Z,155
2018-06-03T08:47:08.055Z,150
2018-06-03T08:48:08.786Z,155
2018-06-03T08:49:09.508Z,160
2018-06-03T08:50:10.231Z,175
2018-06-03T08:51:10.956Z,185
2018-06-03T08:52:11.715Z,195
2018-06-03T08:53:12.397Z,205
2018-06-03T08:54:13.132Z,210
2018-06-03T08:55:13.852Z,205
2018-06-03T08:56:14.574Z,205
2018-06-03T08:57:15.306Z,205
2018-06-03T08:58:16.032Z,205
2018-06-03T08:59:16.767Z,210
2018-06-03T09:00:17.485Z,220
2018-06-03T09:01:18.208Z,235
2018-06-03T09:02:18.929Z,240
2018-06-03T09:03:19.649Z,255
2018-06-03T09:04:20.370Z,265
2018-06-03T09:05:21.105Z,275
2018-06-03T09:06:21.827Z,280
2018-06-03T09:07:22.563Z,285
2018-06-03T09:08:23.295Z,285
2018-06-03T09:09:24.010Z,270
2018-06-03T09:10:24.732Z,250
2018-06-03T09:11:25.453Z,225
2018-06-03T09:12:26.174Z,190
2018-06-03T09:13:26.907Z,150
2018-06-03T09:14:27.631Z,110
2018-06-03T09:15:28.354Z,85
2018-06-03T09:16:29.074Z,65
2018-06-03T09:17:29.792Z,55
2018-06-03T09:18:30.514Z,50
2018-06-03T09:19:31.247Z,50
2018-06-03T09:20:31.968Z,50
2018-06-03T09:21:32.688Z,50
2018-06-03T09:22:33.406Z,55
2018-06-03T09:23:34.136Z,65
2018-06-03T09:24:34.857Z,80
2018-06-03T09:25:35.577Z,90
2018-06-03T09:26:36.298Z,100
2018-06-03T09:27:37.032Z,115
2018-06-03T09:28:37.752Z,130
2018-06-03T09:29:38.474Z,140
2018-06-03T09:30:39.195Z,155
2018-06-03T09:31:39.916Z,160
2018-06-03T09:32:40.638Z,170
2018-06-03T09:33:41.371Z,185
2018-06-03T09:34:42.102Z,200
2018-06-03T09:35:42.826Z,215
2018-06-03T09:36:43.548Z,225
2018-06-03T09:37:44.271Z,245
2018-06-03T09:38:45.073Z,260
2018-06-03T09:39:45.792Z,280
2018-06-03T09:40:46.516Z,300
2018-06-03T09:41:47.252Z,325
2018-06-03T09:42:48.007Z,355
2018-06-03T09:43:48.743Z,375
2018-06-03T09:44:49.466Z,410
2018-06-03T09:45:50.190Z,430
2018-06-03T09:46:50.916Z,455
2018-06-03T09:47:51.651Z,495
2018-06-03T09:48:52.385Z,560
2018-06-03T09:49:53.108Z,700
2018-06-03T09:50:53.837Z,830
2018-06-03T09:51:54.573Z,1220
2018-06-03T09:52:55.313Z,1605
2018-06-03T09:53:56.051Z,1065
2018-06-03T09:54:56.783Z,1395
2018-06-03T09:55:57.521Z,920
2018-06-03T09:56:58.266Z,855
2018-06-03T09:57:59.011Z,790
2018-06-03T09:58:59.742Z,940
2018-06-03T10:00:00.483Z,990
2018-06-03T10:01:01.213Z,970
2018-06-03T10:02:01.943Z,795
2018-06-03T10:03:02.672Z,980
2018-06-03T10:04:03.411Z,940
2018-06-03T10:05:04.142Z,1105
2018-06-03T10:06:04.874Z,785
2018-06-03T10:07:05.605Z,2080
2018-06-03T10:08:06.340Z,1660
2018-06-03T10:09:07.070Z,1940
2018-06-03T10:10:07.815Z,710
2018-06-03T10:11:08.545Z,470
2018-06-03T10:12:09.275Z,500
2018-06-03T10:13:10.007Z,510
2018-06-03T10:14:10.737Z,575
2018-06-03T10:15:11.470Z,1885
2018-06-03T10:16:12.228Z,1705
2018-06-03T10:17:12.934Z,1295
2018-06-03T10:18:13.667Z,1710
2018-06-03T10:19:14.399Z,840
2018-06-03T10:20:15.143Z,1425
2018-06-03T10:21:15.885Z,1140
2018-06-03T10:22:16.617Z,490
2018-06-03T10:23:17.348Z,375
2018-06-03T10:24:18.078Z,320
2018-06-03T10:25:18.809Z,280
2018-06-03T10:26:19.538Z,265
2018-06-03T10:27:20.265Z,260
2018-06-03T10:28:20.993Z,270
2018-06-03T10:29:21.720Z,290
2018-06-03T10:30:22.454Z,325
2018-06-03T10:31:23.179Z,380
2018-06-03T10:32:23.909Z,480
2018-06-03T10:33:24.640Z,1120
2018-06-03T10:34:25.369Z,755
2018-06-03T10:35:26.109Z,685
2018-06-03T10:36:26.852Z,725
2018-06-03T10:37:27.581Z,935
2018-06-03T10:38:28.311Z,1405
2018-06-03T10:39:29.042Z,2205
2018-06-03T10:40:29.774Z,1295
2018-06-03T10:41:30.506Z,1955
2018-06-03T10:42:31.242Z,1355
2018-06-03T10:43:31.972Z,805
2018-06-03T10:44:32.704Z,505
2018-06-03T10:45:33.449Z,390
2018-06-03T10:46:34.180Z,335
2018-06-03T10:47:34.910Z,335
2018-06-03T10:48:35.641Z,365
2018-06-03T10:49:36.371Z,410
2018-06-03T10:50:37.099Z,445
2018-06-03T10:51:37.828Z,500
2018-06-03T10:52:38.556Z,580
2018-06-03T10:53:39.286Z,990
2018-06-03T10:54:40.023Z,2310
2018-06-03T10:55:40.750Z,1465
2018-06-03T10:56:41.483Z,1710
2018-06-03T10:57:42.215Z,2110
2018-06-03T10:58:42.947Z,2205
2018-06-03T10:59:43.681Z,2200
2018-06-03T11:00:44.417Z,2235
2018-06-03T11:01:45.158Z,2160
2018-06-03T11:02:45.896Z,2020
2018-06-03T11:03:46.639Z,2040
2018-06-03T11:04:47.374Z,2185
2018-06-03T11:05:48.110Z,2185
2018-06-03T11:06:48.852Z,2075
2018-06-03T11:07:49.595Z,2035
2018-06-03T11:08:50.340Z,1945
2018-06-03T11:09:51.089Z,1895
2018-06-03T11:10:51.833Z,1835
2018-06-03T11:11:52.579Z,1915
2018-06-03T11:12:53.332Z,2005
2018-06-03T11:13:54.087Z,2120
2018-06-03T11:14:54.830Z,2150
2018-06-03T11:15:55.571Z,2150
2018-06-03T11:16:56.313Z,1870
2018-06-03T11:17:57.058Z,2070
2018-06-03T11:18:57.804Z,2140
2018-06-03T11:19:58.556Z,2125
2018-06-03T11:20:59.299Z,2150
2018-06-03T11:22:00.043Z,2165
2018-06-03T11:23:00.783Z,2245
2018-06-03T11:24:01.535Z,2270
2018-06-03T11:25:02.280Z,2265
2018-06-03T11:26:03.018Z,2255
2018-06-03T11:27:03.774Z,2195
2018-06-03T11:28:04.516Z,2230
2018-06-03T11:29:05.258Z,2285
2018-06-03T11:30:06.006Z,2360
2018-06-03T11:31:06.744Z,2290
2018-06-03T11:32:07.488Z,2265
2018-06-03T11:33:08.237Z,2155
2018-06-03T11:34:08.993Z,2135
2018-06-03T11:35:09.734Z,2145
2018-06-03T11:36:10.492Z,2325
2018-06-03T11:37:11.228Z,830
2018-06-03T11:38:11.966Z,2480
2018-06-03T11:39:12.706Z,2365
2018-06-03T11:40:13.447Z,2340
2018-06-03T11:41:14.190Z,2445
2018-06-03T11:42:14.930Z,2505
2018-06-03T11:43:15.667Z,2510
2018-06-03T11:44:16.403Z,2405
2018-06-03T11:45:17.140Z,2445
2018-06-03T11:46:17.878Z,2405
2018-06-03T11:47:18.624Z,2355
2018-06-03T11:48:19.421Z,2300
2018-06-03T11:49:20.106Z,2300
2018-06-03T11:50:20.841Z,2375
2018-06-03T11:51:21.584Z,2505
2018-06-03T11:52:22.317Z,2605
2018-06-03T11:53:23.052Z,2455
2018-06-03T11:54:23.793Z,2300
2018-06-03T11:55:24.539Z,2260
2018-06-03T11:56:25.278Z,2150
2018-06-03T11:57:26.016Z,2040
2018-06-03T11:58:26.754Z,2180
2018-06-03T11:59:27.493Z,1120
2018-06-03T12:00:28.246Z,2115
2018-06-03T12:01:28.985Z,2185
2018-06-03T12:02:29.736Z,2160
2018-06-03T12:03:30.474Z,2175
2018-06-03T12:04:31.209Z,2225
2018-06-03T12:05:31.949Z,1060
2018-06-03T12:06:32.687Z,510
2018-06-03T12:07:33.442Z,450
2018-06-03T12:08:34.181Z,440
2018-06-03T12:09:34.933Z,510
2018-06-03T12:10:35.674Z,2255
2018-06-03T12:11:36.414Z,2460
2018-06-03T12:12:37.155Z,2450
2018-06-03T12:13:37.896Z,605
2018-06-03T12:14:38.633Z,445
2018-06-03T12:15:39.372Z,440
2018-06-03T12:16:40.111Z,490
2018-06-03T12:17:40.854Z,1285
2018-06-03T12:18:41.593Z,2485
2018-06-03T12:19:42.348Z,2490
2018-06-03T12:20:43.098Z,2425
2018-06-03T12:21:43.835Z,745
2018-06-03T12:22:44.591Z,2390
2018-06-03T12:23:45.328Z,2335
2018-06-03T12:24:46.069Z,2310
2018-06-03T12:25:46.818Z,2400
2018-06-03T12:26:47.569Z,2160
2018-06-03T12:27:48.311Z,2085
2018-06-03T12:28:49.049Z,2210
2018-06-03T12:29:49.803Z,2290
2018-06-03T12:30:50.542Z,2260
2018-06-03T12:31:51.293Z,2275
2018-06-03T12:32:52.032Z,2120
2018-06-03T12:33:52.770Z,2090
2018-06-03T12:34:53.511Z,2085
2018-06-03T12:35:54.253Z,2050
2018-06-03T12:36:54.990Z,970
2018-06-03T12:37:55.732Z,825
2018-06-03T12:38:56.472Z,1805
2018-06-03T12:39:57.224Z,2185
2018-06-03T12:40:57.962Z,2180
2018-06-03T12:41:58.715Z,2375
2018-06-03T12:42:59.454Z,2700
2018-06-03T12:44:00.196Z,2485
2018-06-03T12:45:00.948Z,2155
2018-06-03T12:46:01.688Z,2170
2018-06-03T12:47:02.440Z,2115
2018-06-03T12:48:03.192Z,2150
2018-06-03T12:49:03.931Z,2255
2018-06-03T12:50:04.715Z,2260
2018-06-03T12:51:05.422Z,790
2018-06-03T12:52:06.162Z,1160
2018-06-03T12:53:06.904Z,1070
2018-06-03T12:54:07.645Z,2015
2018-06-03T12:55:08.385Z,1105
2018-06-03T12:56:09.139Z,1615
2018-06-03T12:57:09.888Z,1125
2018-06-03T12:58:10.628Z,1000
2018-06-03T12:59:11.368Z,1185
2018-06-03T13:00:12.106Z,1820
2018-06-03T13:01:12.848Z,2125
2018-06-03T13:02:13.600Z,2065
2018-06-03T13:03:14.369Z,2055
2018-06-03T13:04:15.079Z,1900
2018-06-03T13:05:15.830Z,1880
2018-06-03T13:06:16.580Z,1960
2018-06-03T13:07:17.319Z,2065
2018-06-03T13:08:18.057Z,2065
2018-06-03T13:09:18.797Z,1965
2018-06-03T13:10:19.534Z,1965
2018-06-03T13:11:20.275Z,1920
2018-06-03T13:12:21.016Z,1820
2018-06-03T13:13:21.752Z,1805
2018-06-03T13:14:22.492Z,1905
2018-06-03T13:15:23.231Z,1970
2018-06-03T13:16:23.971Z,1925
2018-06-03T13:17:24.758Z,1795
2018-06-03T13:18:25.459Z,1695
2018-06-03T13:19:26.198Z,1775
2018-06-03T13:20:26.935Z,1760
2018-06-03T13:21:27.673Z,1740
2018-06-03T13:22:28.411Z,1660
2018-06-03T13:23:29.150Z,1735
2018-06-03T13:24:29.903Z,1715
2018-06-03T13:25:30.637Z,1055
2018-06-03T13:26:31.377Z,1635
2018-06-03T13:27:32.114Z,1715
2018-06-03T13:28:32.850Z,1700
2018-06-03T13:29:33.592Z,1670
2018-06-03T13:30:34.333Z,1370
2018-06-03T13:31:35.081Z,1420
2018-06-03T13:32:35.822Z,1140
2018-06-03T13:33:36.558Z,1030
2018-06-03T13:34:37.296Z,855
2018-06-03T13:35:38.033Z,660
2018-06-03T13:36:38.769Z,720
2018-06-03T13:37:39.508Z,590
2018-06-03T13:38:40.246Z,1015
2018-06-03T13:39:40.987Z,655
2018-06-03T13:40:41.724Z,1150
2018-06-03T13:41:42.465Z,1355
2018-06-03T13:42:43.202Z,1730
2018-06-03T13:43:43.946Z,1640
2018-06-03T13:44:44.702Z,1650
2018-06-03T13:45:45.450Z,1530
2018-06-03T13:46:46.195Z,825
2018-06-03T13:47:46.931Z,505
2018-06-03T13:48:47.674Z,680
2018-06-03T13:49:48.414Z,690
2018-06-03T13:50:49.153Z,655
2018-06-03T13:51:49.894Z,630
2018-06-03T13:52:50.635Z,620
2018-06-03T13:53:51.388Z,515
2018-06-03T13:54:52.139Z,490
2018-06-03T13:55:52.878Z,455
2018-06-03T13:56:53.616Z,505
2018-06-03T13:57:54.354Z,420
2018-06-03T13:58:55.093Z,420
2018-06-03T13:59:55.860Z,425
2018-06-03T14:00:56.579Z,430
2018-06-03T14:01:57.367Z,415
2018-06-03T14:02:58.047Z,420
2018-06-03T14:03:58.786Z,395
2018-06-03T14:04:59.517Z,410
2018-06-03T14:06:00.246Z,375
2018-06-03T14:07:00.979Z,360
2018-06-03T14:08:01.712Z,345
2018-06-03T14:09:02.440Z,335
2018-06-03T14:10:03.169Z,340
2018-06-03T14:11:03.901Z,355
2018-06-03T14:12:04.630Z,385