createdAt,value
2019-01-12T00:00:26.588Z,96.90
2019-01-12T00:02:55.689Z,96.90
2019-01-12T00:05:24.731Z,96.90
2019-01-12T00:07:53.739Z,96.90
2019-01-12T00:10:22.656Z,97.00
2019-01-12T00:12:51.674Z,97.00
2019-01-12T00:15:20.611Z,97.00
2019-01-12T00:17:49.618Z,97.00
2019-01-12T00:20:18.552Z,96.90
2019-01-12T00:22:47.664Z,97.20
2019-01-12T00:25:16.714Z,96.80
2019-01-12T00:27:45.749Z,96.90
2019-01-12T00:30:14.739Z,96.90
2019-01-12T00:32:43.783Z,97.00
2019-01-12T00:35:12.780Z,96.90
2019-01-12T00:37:41.717Z,97.00
2019-01-12T00:40:10.815Z,96.90
2019-01-12T00:42:39.746Z,97.00
2019-01-12T00:45:11.651Z,97.00
2019-01-12T00:47:40.685Z,97.10
2019-01-12T00:50:12.492Z,97.10
2019-01-12T00:52:41.430Z,97.10
2019-01-12T00:55:10.427Z,97.00
2019-01-12T00:57:39.452Z,96.90
2019-01-12T01:00:14.521Z,97.00
2019-01-12T01:02:43.449Z,96.90
2019-01-12T01:05:12.552Z,96.80
2019-01-12T01:07:41.582Z,97.00
2019-01-12T01:10:16.401Z,97.10
2019-01-12T01:12:45.435Z,97.10
2019-01-12T01:15:14.461Z,97.20
2019-01-12T01:17:43.570Z,97.20
2019-01-12T01:20:14.675Z,97.20
2019-01-12T01:22:43.613Z,97.20
2019-01-12T01:25:12.603Z,97.20
2019-01-12T01:27:41.538Z,97.30
2019-01-12T01:30:16.588Z,97.30
2019-01-12T01:32:45.516Z,97.30
2019-01-12T01:35:14.514Z,97.40
2019-01-12T01:37:43.447Z,97.50
2019-01-12T01:40:16.777Z,97.40
2019-01-12T01:42:45.706Z,97.50
2019-01-12T01:45:16.242Z,97.40
2019-01-12T01:47:45.338Z,97.30
2019-01-12T01:50:15.175Z,97.30
2019-01-12T01:52:44.258Z,97.30
2019-01-12T01:55:13.185Z,97.40
2019-01-12T01:57:42.195Z,97.40
2019-01-12T02:00:13.925Z,97.40
2019-01-12T02:02:42.942Z,97.50
2019-01-12T02:05:11.865Z,97.60
2019-01-12T02:07:40.853Z,97.70
2019-01-12T02:10:15.554Z,97.80
2019-01-12T02:12:44.647Z,97.70
2019-01-12T02:15:15.280Z,97.70
2019-01-12T02:17:44.397Z,97.80
2019-01-12T02:20:15.215Z,97.70
2019-01-12T02:22:44.313Z,97.60
2019-01-12T02:25:13.549Z,97.60
2019-01-12T02:27:42.569Z,97.60
2019-01-12T02:30:17.378Z,97.60
2019-01-12T02:32:46.362Z,97.60
2019-01-12T02:35:15.405Z,97.60
2019-01-12T02:37:44.407Z,97.60
2019-01-12T02:40:13.352Z,97.70
2019-01-12T02:42:42.359Z,97.70
2019-01-12T02:45:13.086Z,97.60
2019-01-12T02:47:42.080Z,97.50
2019-01-12T02:50:12.510Z,97.60
2019-01-12T02:52:41.508Z,97.60
2019-01-12T02:55:10.543Z,97.60
2019-01-12T02:57:39.646Z,97.60
2019-01-12T03:00:16.638Z,97.60
2019-01-12T03:02:45.736Z,97.60
2019-01-12T03:05:14.685Z,97.60
2019-01-12T03:07:43.697Z,97.60
2019-01-12T03:10:14.037Z,97.70
2019-01-12T03:12:43.138Z,97.70
2019-01-12T03:15:14.172Z,97.80
2019-01-12T03:17:43.267Z,97.60
2019-01-12T03:20:15.197Z,97.60
2019-01-12T03:22:44.202Z,97.60
2019-01-12T03:25:18.407Z,97.70
2019-01-12T03:27:43.717Z,97.50
2019-01-12T03:30:16.650Z,97.50
2019-01-12T03:32:45.643Z,97.40
2019-01-12T03:35:14.797Z,97.40
2019-01-12T03:37:43.830Z,97.40
2019-01-12T03:40:15.621Z,97.40
2019-01-12T03:42:44.558Z,97.40
2019-01-12T03:45:15.849Z,97.40
2019-01-12T03:47:44.802Z,97.40
2019-01-12T03:50:15.198Z,97.40
2019-01-12T03:52:44.129Z,97.50
2019-01-12T03:55:13.163Z,97.50
2019-01-12T03:57:42.168Z,97.60
2019-01-12T04:00:16.620Z,97.60
2019-01-12T04:02:45.556Z,97.70
2019-01-12T04:05:14.656Z,97.70
2019-01-12T04:07:43.797Z,97.60
2019-01-12T04:10:13.596Z,97.60
2019-01-12T04:12:42.531Z,97.70
2019-01-12T04:15:13.036Z,97.70
2019-01-12T04:17:42.019Z,97.70
2019-01-12T04:20:13.387Z,97.80
2019-01-12T04:22:42.331Z,97.80
2019-01-12T04:25:11.442Z,97.80
2019-01-12T04:27:40.375Z,97.90
2019-01-12T04:30:12.376Z,98.00
2019-01-12T04:32:41.315Z,98.00
2019-01-12T04:35:10.409Z,97.90
2019-01-12T04:37:39.343Z,97.90
2019-01-12T04:40:11.445Z,97.80
2019-01-12T04:42:40.374Z,97.80
2019-01-12T04:45:09.773Z,97.90
2019-01-12T04:47:38.714Z,97.90
2019-01-12T04:50:10.606Z,97.90
2019-01-12T04:52:39.522Z,97.90
2019-01-12T04:55:08.527Z,97.80
2019-01-12T04:57:37.461Z,97.70
2019-01-12T05:00:09.622Z,97.70
2019-01-12T05:02:38.656Z,97.60
2019-01-12T05:05:07.760Z,97.70
2019-01-12T05:07:36.816Z,97.80
2019-01-12T05:10:08.726Z,97.80
2019-01-12T05:12:37.762Z,97.60
2019-01-12T05:15:09.510Z,97.60
2019-01-12T05:17:38.441Z,97.60
2019-01-12T05:20:18.552Z,97.60
2019-01-12T05:22:47.684Z,97.60
2019-01-12T05:25:16.674Z,97.70
2019-01-12T05:27:45.713Z,97.80
2019-01-12T05:30:17.297Z,97.70
2019-01-12T05:32:46.249Z,97.60
2019-01-12T05:35:15.298Z,97.80
2019-01-12T05:37:44.299Z,97.80
2019-01-12T05:40:13.624Z,97.80
2019-01-12T05:42:42.720Z,97.80
2019-01-12T05:45:12.558Z,97.80
2019-01-12T05:47:41.583Z,97.90
2019-01-12T05:50:12.328Z,98.00
2019-01-12T05:52:41.325Z,98.00
2019-01-12T05:55:11.451Z,98.00
2019-01-12T05:57:40.448Z,98.30
2019-01-12T06:00:15.159Z,98.00
2019-01-12T06:02:44.267Z,97.90
2019-01-12T06:05:13.210Z,98.00
2019-01-12T06:07:42.219Z,98.00
2019-01-12T06:10:12.249Z,98.00
2019-01-12T06:12:41.352Z,98.00
2019-01-12T06:15:11.583Z,97.90
2019-01-12T06:17:40.585Z,97.90
2019-01-12T06:20:14.421Z,97.90
2019-01-12T06:22:43.521Z,97.90
2019-01-12T06:25:12.560Z,97.80
2019-01-12T06:27:41.549Z,98.00
2019-01-12T06:30:16.100Z,97.90
2019-01-12T06:32:45.098Z,97.90
2019-01-12T06:35:14.031Z,97.90
2019-01-12T06:37:43.020Z,97.90
2019-01-12T06:40:14.452Z,97.80
2019-01-12T06:42:43.544Z,97.80
2019-01-12T06:45:14.371Z,97.80
2019-01-12T06:47:43.466Z,97.80
2019-01-12T06:50:15.102Z,97.80
2019-01-12T06:52:46.583Z,97.80
2019-01-12T06:55:15.541Z,97.80
2019-01-12T06:57:44.496Z,97.90
2019-01-12T07:00:18.322Z,97.90
2019-01-12T07:02:47.321Z,97.90
2019-01-12T07:05:16.249Z,97.90
2019-01-12T07:07:45.257Z,98.00
2019-01-12T07:10:15.293Z,98.00
2019-01-12T07:12:44.299Z,97.90
2019-01-12T07:15:14.248Z,98.00
2019-01-12T07:17:43.326Z,98.10
2019-01-12T07:20:14.324Z,98.20
2019-01-12T07:22:43.671Z,98.20
2019-01-12T07:25:12.704Z,98.30
2019-01-12T07:27:41.639Z,98.40
2019-01-12T07:30:21.503Z,98.40
2019-01-12T07:32:50.604Z,98.40
2019-01-12T07:35:19.530Z,98.40
2019-01-12T07:37:48.477Z,98.50
2019-01-12T07:40:17.485Z,98.40
2019-01-12T07:42:46.443Z,98.40
2019-01-12T07:45:15.437Z,98.30
2019-01-12T07:47:44.401Z,98.40
2019-01-12T07:50:15.756Z,98.40
2019-01-12T07:52:44.703Z,98.30
2019-01-12T07:55:13.728Z,98.20
2019-01-12T07:57:42.878Z,98.20
2019-01-12T08:00:18.033Z,98.20
2019-01-12T08:02:47.062Z,98.20
2019-01-12T08:05:16.172Z,98.10
2019-01-12T08:07:45.210Z,98.10
2019-01-12T08:10:17.226Z,98.10
2019-01-12T08:12:46.277Z,98.00
2019-01-12T08:15:15.276Z,98.00
2019-01-12T08:17:44.376Z,98.00
2019-01-12T08:20:13.467Z,98.00
2019-01-12T08:22:42.496Z,98.00
2019-01-12T08:25:11.487Z,97.80
2019-01-12T08:27:40.520Z,97.70
2019-01-12T08:30:12.626Z,97.80
2019-01-12T08:32:41.561Z,97.70
2019-01-12T08:35:10.572Z,97.60
2019-01-12T08:37:39.513Z,97.60
2019-01-12T08:40:10.828Z,97.50
2019-01-12T08:42:39.894Z,97.40
2019-01-12T08:45:10.561Z,97.40
2019-01-12T08:47:39.593Z,97.30
2019-01-12T08:50:11.857Z,97.20
2019-01-12T08:52:40.908Z,97.00
2019-01-12T08:55:11.240Z,97.00
2019-01-12T08:57:40.290Z,96.90
2019-01-12T09:00:15.376Z,96.80
2019-01-12T09:02:44.322Z,96.70
2019-01-12T09:05:13.436Z,96.60
2019-01-12T09:07:42.514Z,96.70
2019-01-12T09:10:14.657Z,96.70
2019-01-12T09:12:43.794Z,96.60
2019-01-12T09:15:12.884Z,96.50
2019-01-12T09:17:42.015Z,96.50
2019-01-12T09:20:13.226Z,96.50
2019-01-12T09:22:42.596Z,96.50
2019-01-12T09:25:12.071Z,96.40
2019-01-12T09:27:41.194Z,96.30
2019-01-12T09:30:15.961Z,96.30
2019-01-12T09:32:45.080Z,96.00
2019-01-12T09:35:14.236Z,96.30
2019-01-12T09:37:43.334Z,96.00
2019-01-12T09:40:14.828Z,95.70
2019-01-12T09:42:43.944Z,95.70
2019-01-12T09:45:14.506Z,95.70
2019-01-12T09:47:43.660Z,95.70
2019-01-12T09:50:17.034Z,95.90
2019-01-12T09:52:46.189Z,95.50
2019-01-12T09:55:15.523Z,95.30
2019-01-12T09:57:44.697Z,95.00
2019-01-12T10:00:16.487Z,94.90
2019-01-12T10:02:45.588Z,94.90
2019-01-12T10:05:14.652Z,94.80
2019-01-12T10:07:44.049Z,94.90
2019-01-12T10:10:15.684Z,95.00
2019-01-12T10:12:44.895Z,95.10
2019-01-12T10:15:14.138Z,95.10
2019-01-12T10:17:43.279Z,95.00
2019-01-12T10:20:15.022Z,94.80
2019-01-12T10:22:44.242Z,94.90
2019-01-12T10:25:13.297Z,94.90
2019-01-12T10:27:42.499Z,94.70
2019-01-12T10:30:17.337Z,94.60
2019-01-12T10:32:46.450Z,94.90
2019-01-12T10:35:15.480Z,95.00
2019-01-12T10:37:44.527Z,94.40
2019-01-12T10:40:16.088Z,94.60
2019-01-12T10:42:45.121Z,94.80
2019-01-12T10:45:16.042Z,94.80
2019-01-12T10:47:45.291Z,94.70
2019-01-12T10:50:17.492Z,94.70
2019-01-12T10:52:46.451Z,94.70
2019-01-12T10:55:15.560Z,94.80
2019-01-12T10:57:44.608Z,95.00
2019-01-12T11:00:28.622Z,95.10
2019-01-12T11:02:57.668Z,95.00
2019-01-12T11:05:26.885Z,95.10
2019-01-12T11:07:55.928Z,95.30
2019-01-12T11:10:25.151Z,95.30
2019-01-12T11:12:54.194Z,95.30
2019-01-12T11:15:23.308Z,95.50
2019-01-12T11:17:52.554Z,95.70
2019-01-12T11:20:21.690Z,95.70
2019-01-12T11:22:50.718Z,95.50
2019-01-12T11:25:19.819Z,95.60
2019-01-12T11:27:48.880Z,95.60
2019-01-12T11:30:21.590Z,95.70
2019-01-12T11:32:50.626Z,95.60
2019-01-12T11:35:19.646Z,95.40
2019-01-12T11:37:48.658Z,95.40
2019-01-12T11:40:19.400Z,95.40
2019-01-12T11:42:49.332Z,95.40
2019-01-12T11:45:18.595Z,95.60
2019-01-12T11:47:47.665Z,95.70
2019-01-12T11:50:17.167Z,95.70
2019-01-12T11:52:46.515Z,96.00
2019-01-12T11:55:17.209Z,96.00
2019-01-12T11:57:46.332Z,95.80
2019-01-12T12:00:26.752Z,95.90
2019-01-12T12:02:55.777Z,95.70
2019-01-12T12:05:25.023Z,95.60
2019-01-12T12:07:53.960Z,95.50
2019-01-12T12:10:23.272Z,95.50
2019-01-12T12:12:52.209Z,95.60
2019-01-12T12:15:21.941Z,95.40
2019-01-12T12:17:50.948Z,95.40
2019-01-12T12:20:21.779Z,95.50
2019-01-12T12:22:50.800Z,95.40
2019-01-12T12:25:19.734Z,95.50
2019-01-12T12:27:48.829Z,95.40
2019-01-12T12:30:22.606Z,95.20
2019-01-12T12:32:51.614Z,95.00
2019-01-12T12:35:20.638Z,94.90
2019-01-12T12:37:49.637Z,94.80
2019-01-12T12:40:21.140Z,94.60
2019-01-12T12:42:50.154Z,94.70
2019-01-12T12:45:21.509Z,94.70
2019-01-12T12:47:50.507Z,94.70
2019-01-12T12:50:19.449Z,94.80
2019-01-12T12:52:48.460Z,94.80
2019-01-12T12:55:18.183Z,94.90
2019-01-12T12:57:47.315Z,95.00
2019-01-12T13:00:19.123Z,95.20
2019-01-12T13:02:48.094Z,95.40
2019-01-12T13:05:17.110Z,95.40
2019-01-12T13:07:46.100Z,95.50
2019-01-12T13:10:25.071Z,95.30
2019-01-12T13:12:54.300Z,95.50
2019-01-12T13:15:23.356Z,95.50
2019-01-12T13:17:52.479Z,95.40
2019-01-12T13:20:21.426Z,95.50
2019-01-12T13:22:50.457Z,95.50
2019-01-12T13:25:19.496Z,95.50
2019-01-12T13:27:48.443Z,95.50
2019-01-12T13:30:24.750Z,95.40
2019-01-12T13:32:53.718Z,95.40
2019-01-12T13:35:22.956Z,95.50
2019-01-12T13:37:52.011Z,95.70
2019-01-12T13:40:23.668Z,95.80
2019-01-12T13:42:52.702Z,95.90
2019-01-12T13:45:22.118Z,96.00
2019-01-12T13:47:51.071Z,96.10
2019-01-12T13:50:22.266Z,96.10
2019-01-12T13:52:51.400Z,96.10
2019-01-12T13:55:20.504Z,96.00
2019-01-12T13:57:49.648Z,96.00
2019-01-12T14:00:21.536Z,96.00
2019-01-12T14:02:50.684Z,96.10
2019-01-12T14:05:19.816Z,96.00
2019-01-12T14:07:55.700Z,96.10
2019-01-12T14:10:20.120Z,96.10
2019-01-12T14:12:49.047Z,96.20
2019-01-12T14:15:19.162Z,96.20
2019-01-12T14:17:48.222Z,96.20
2019-01-12T14:20:20.107Z,96.10
2019-01-12T14:22:49.038Z,96.10
2019-01-12T14:25:18.067Z,96.10
2019-01-12T14:27:47.082Z,96.10
2019-01-12T14:30:18.989Z,96.30
2019-01-12T14:32:48.128Z,96.10
2019-01-12T14:35:18.549Z,96.10
2019-01-12T14:37:49.014Z,96.10
2019-01-12T14:40:21.520Z,96.00
2019-01-12T14:42:50.470Z,96.10
2019-01-12T14:45:24.936Z,96.10
2019-01-12T14:47:53.878Z,96.10
2019-01-12T14:50:22.816Z,96.10
2019-01-12T14:52:51.889Z,96.10
2019-01-12T14:55:22.131Z,96.10
2019-01-12T14:57:51.123Z,96.30
2019-01-12T15:00:22.532Z,96.20
2019-01-12T15:02:51.646Z,96.20
2019-01-12T15:05:22.685Z,96.20
2019-01-12T15:07:51.680Z,96.20
2019-01-12T15:10:21.084Z,96.30
2019-01-12T15:12:50.984Z,96.30
2019-01-12T15:15:20.419Z,96.20
2019-01-12T15:17:49.630Z,96.30
2019-01-12T15:20:23.218Z,96.40
2019-01-12T15:22:52.239Z,96.40
2019-01-12T15:25:21.338Z,96.40
2019-01-12T15:27:50.523Z,96.50
2019-01-12T15:30:29.383Z,96.50
2019-01-12T15:32:58.815Z,96.40
2019-01-12T15:35:31.847Z,96.50
2019-01-12T15:38:00.871Z,96.50
2019-01-12T15:40:35.920Z,96.60
2019-01-12T15:43:04.928Z,96.70
2019-01-12T15:45:33.856Z,96.80
2019-01-12T15:48:02.955Z,96.90
2019-01-12T15:50:31.898Z,96.90
2019-01-12T15:53:01.637Z,97.00
2019-01-12T15:55:30.638Z,97.00
2019-01-12T15:57:59.644Z,96.90
2019-01-12T16:00:28.969Z,96.90
2019-01-12T16:02:58.353Z,97.00
2019-01-12T16:05:27.298Z,97.10
2019-01-12T16:07:56.221Z,97.10
2019-01-12T16:10:25.219Z,97.10
2019-01-12T16:12:54.147Z,97.10
2019-01-12T16:15:24.750Z,97.10
2019-01-12T16:17:53.698Z,97.10
2019-01-12T16:20:31.554Z,97.10
2019-01-12T16:23:00.486Z,97.10
2019-01-12T16:25:29.486Z,97.20
2019-01-12T16:27:58.430Z,97.30
2019-01-12T16:30:27.420Z,97.30
2019-01-12T16:32:56.354Z,97.20
2019-01-12T16:35:25.371Z,97.20
2019-01-12T16:37:54.297Z,97.30
2019-01-12T16:40:27.196Z,97.10
2019-01-12T16:42:56.150Z,97.20
2019-01-12T16:45:25.139Z,97.20
2019-01-12T16:47:54.109Z,97.50
2019-01-12T16:50:23.106Z,97.10
2019-01-12T16:52:52.078Z,97.00
2019-01-12T16:55:21.133Z,97.00
2019-01-12T16:57:50.075Z,97.10
2019-01-12T17:00:27.192Z,97.10
2019-01-12T17:02:56.212Z,97.10
2019-01-12T17:05:25.232Z,97.10
2019-01-12T17:07:54.143Z,97.30
2019-01-12T17:10:23.336Z,97.20
2019-01-12T17:12:52.291Z,97.20
2019-01-12T17:15:22.388Z,97.10
2019-01-12T17:17:51.332Z,97.20
2019-01-12T17:20:22.334Z,97.20
2019-01-12T17:22:52.286Z,97.30
2019-01-12T17:25:21.279Z,97.30
2019-01-12T17:27:50.213Z,97.30
2019-01-12T17:30:21.141Z,97.50
2019-01-12T17:32:50.132Z,97.50
2019-01-12T17:35:19.064Z,97.60
2019-01-12T17:37:48.275Z,97.60
2019-01-12T17:40:17.684Z,97.60
2019-01-12T17:42:46.784Z,97.60
2019-01-12T17:45:18.273Z,97.70
2019-01-12T17:47:47.383Z,97.70
2019-01-12T17:50:18.267Z,97.60
2019-01-12T17:58:44.417Z,97.70
2019-01-12T18:01:11.238Z,97.70
2019-01-12T18:03:40.284Z,97.60
2019-01-12T18:06:09.327Z,97.70
2019-01-12T18:08:38.445Z,97.60
2019-01-12T18:11:07.382Z,97.60
2019-01-12T18:13:39.473Z,97.60
2019-01-12T18:16:08.444Z,97.60
2019-01-12T18:18:37.453Z,97.70
2019-01-12T18:21:06.495Z,97.60
2019-01-12T18:23:35.485Z,97.70
2019-01-12T18:26:04.412Z,97.70
2019-01-12T18:28:34.437Z,97.60
2019-01-12T18:31:03.368Z,97.60
2019-01-12T18:33:32.468Z,97.60
2019-01-12T18:36:01.618Z,97.60
2019-01-12T18:38:30.725Z,97.60
2019-01-12T18:40:59.636Z,97.60
2019-01-12T18:43:28.939Z,97.60
2019-01-12T18:45:57.872Z,97.70
2019-01-12T18:48:26.874Z,97.70
2019-01-12T18:50:56.038Z,97.70
2019-01-12T18:53:25.049Z,97.60
2019-01-12T18:55:53.979Z,97.60
2019-01-12T18:58:25.953Z,97.60
2019-01-12T19:00:55.136Z,97.70
2019-01-12T19:03:25.389Z,97.70
2019-01-12T19:05:55.094Z,97.70
2019-01-12T19:08:24.195Z,97.60
2019-01-12T19:10:53.123Z,97.60
2019-01-12T19:13:22.051Z,97.60
2019-01-12T19:15:51.037Z,97.50
2019-01-12T19:18:19.969Z,97.60
2019-01-12T19:20:48.953Z,97.70
2019-01-12T19:23:17.886Z,97.80
2019-01-12T19:25:46.915Z,97.70
2019-01-12T19:28:15.854Z,97.70
2019-01-12T19:30:44.945Z,97.60
2019-01-12T19:33:13.967Z,97.60
2019-01-12T19:35:42.967Z,97.70
2019-01-12T19:38:11.917Z,97.80
2019-01-12T19:40:40.924Z,97.70
2019-01-12T19:43:09.850Z,97.70
2019-01-12T19:45:39.010Z,97.60
2019-01-12T19:48:11.165Z,97.70
2019-01-12T19:50:40.147Z,97.70
2019-01-12T19:53:09.200Z,97.60
2019-01-12T19:55:38.304Z,97.60
2019-01-12T19:58:07.324Z,97.60
2019-01-12T20:00:38.200Z,97.60
2019-01-12T20:03:07.349Z,97.50
2019-01-12T20:05:36.570Z,97.50
2019-01-12T20:08:05.505Z,97.50
2019-01-12T20:10:34.663Z,97.50
2019-01-12T20:13:03.683Z,97.60
2019-01-12T20:15:34.758Z,97.60
2019-01-12T20:18:03.889Z,97.80
2019-01-12T20:20:32.989Z,97.50
2019-01-12T20:23:01.922Z,97.50
2019-01-12T20:25:30.911Z,97.50
2019-01-12T20:27:59.846Z,97.60
2019-01-12T20:30:37.808Z,97.60
2019-01-12T20:33:27.862Z,97.60
2019-01-12T20:35:59.991Z,97.60
2019-01-12T20:38:32.103Z,97.60
2019-01-12T20:41:12.842Z,97.60
2019-01-12T20:44:09.599Z,97.60
2019-01-12T20:46:41.765Z,97.60
2019-01-12T20:49:13.848Z,97.60
2019-01-12T20:52:03.805Z,97.60
2019-01-12T20:54:47.554Z,97.60
2019-01-12T20:57:43.658Z,97.60
2019-01-12T21:00:21.702Z,97.70
2019-01-12T21:02:59.406Z,97.60
2019-01-12T21:05:40.290Z,97.60
2019-01-12T21:08:15.374Z,97.70
2019-01-12T21:10:47.514Z,97.70
2019-01-12T21:13:19.644Z,97.60
2019-01-12T21:15:52.188Z,97.60
2019-01-12T21:18:21.276Z,97.60
2019-01-12T21:20:50.328Z,97.60
2019-01-12T21:23:19.405Z,97.60
2019-01-12T21:25:48.435Z,97.60
2019-01-12T21:28:17.438Z,98.00
2019-01-12T21:30:46.374Z,97.80
2019-01-12T21:33:15.360Z,97.80
2019-01-12T21:35:44.323Z,97.80
2019-01-12T21:38:13.282Z,97.80
2019-01-12T21:40:42.308Z,97.80
2019-01-12T21:43:11.425Z,97.80
2019-01-12T21:45:40.477Z,97.70
2019-01-12T21:48:09.491Z,97.70
2019-01-12T21:50:38.434Z,97.70
2019-01-12T21:53:07.373Z,97.70
2019-01-12T21:55:36.352Z,97.70
2019-01-12T21:58:05.407Z,97.70
2019-01-12T22:00:34.406Z,97.60
2019-01-12T22:03:05.800Z,97.70
2019-01-12T22:05:34.842Z,97.60
2019-01-12T22:08:06.473Z,97.60
2019-01-12T22:10:35.498Z,97.70
2019-01-12T22:13:09.324Z,97.70
2019-01-12T22:15:53.468Z,97.70
2019-01-12T22:18:22.589Z,97.60
2019-01-12T22:20:52.416Z,97.60
2019-01-12T22:23:21.506Z,97.60
2019-01-12T22:25:53.900Z,97.70
2019-01-12T22:28:25.165Z,97.70
2019-01-12T22:30:54.481Z,97.70
2019-01-12T22:33:23.719Z,97.60
2019-01-12T22:35:52.929Z,97.80
2019-01-12T22:38:21.934Z,97.60
2019-01-12T22:40:51.046Z,97.60
2019-01-12T22:43:22.760Z,97.70
2019-01-12T22:45:51.853Z,97.70
2019-01-12T22:48:20.810Z,97.80
2019-01-12T22:50:49.964Z,97.60
2019-01-12T22:53:22.430Z,97.70
2019-01-12T22:55:51.402Z,97.80
2019-01-12T22:58:20.480Z,97.70
2019-01-12T23:01:00.796Z,97.80
2019-01-12T23:03:31.373Z,97.80
2019-01-12T23:06:00.364Z,97.70
2019-01-12T23:08:29.316Z,97.70
2019-01-12T23:10:58.422Z,97.70
2019-01-12T23:13:27.355Z,97.70
2019-01-12T23:15:56.359Z,97.70
2019-01-12T23:18:25.281Z,97.80
2019-01-12T23:20:54.276Z,97.80
2019-01-12T23:23:23.191Z,97.80
2019-01-12T23:25:52.291Z,97.70
2019-01-12T23:28:21.337Z,97.80
2019-01-12T23:30:50.442Z,97.80
2019-01-12T23:33:19.459Z,97.80
2019-01-12T23:35:48.563Z,97.80
2019-01-12T23:38:17.690Z,97.80
2019-01-12T23:40:46.723Z,97.80
2019-01-12T23:43:15.843Z,97.80
2019-01-12T23:45:44.994Z,97.80
2019-01-12T23:48:14.002Z,97.90
2019-01-12T23:50:42.927Z,97.90
2019-01-12T23:53:12.046Z,97.80
2019-01-12T23:55:41.069Z,97.90
2019-01-12T23:58:10.191Z,97.80
