createdAt,value
2022-08-18T00:01:15.793Z,6.60
2022-08-18T00:03:55.778Z,5.47
2022-08-18T00:06:28.482Z,6.18
2022-08-18T00:08:59.242Z,6.13
2022-08-18T00:11:41.654Z,5.72
2022-08-18T00:14:22.238Z,5.18
2022-08-18T00:16:52.686Z,7.05
2022-08-18T00:19:45.944Z,7.75
2022-08-18T00:22:14.636Z,8.48
2022-08-18T00:24:47.804Z,6.40
2022-08-18T00:27:23.312Z,9.27
2022-08-18T00:29:52.540Z,10.90
2022-08-18T00:32:23.446Z,5.78
2022-08-18T00:34:53.911Z,5.25
2022-08-18T00:37:23.638Z,5.22
2022-08-18T00:39:54.261Z,6.30
2022-08-18T00:42:31.124Z,5.50
2022-08-18T00:45:02.801Z,6.60
2022-08-18T00:47:33.157Z,7.43
2022-08-18T00:50:15.083Z,5.15
2022-08-18T00:52:46.262Z,7.28
2022-08-18T00:55:18.830Z,6.35
2022-08-18T00:57:50.287Z,5.90
2022-08-18T01:00:20.863Z,10.02
2022-08-18T01:02:57.554Z,5.22
2022-08-18T01:05:30.970Z,5.45
2022-08-18T01:07:59.309Z,7.70
2022-08-18T01:10:28.725Z,9.00
2022-08-18T01:12:59.247Z,8.30
2022-08-18T01:15:30.454Z,12.38
2022-08-18T01:18:17.842Z,8.43
2022-08-18T01:21:15.947Z,8.85
2022-08-18T01:23:47.612Z,7.40
2022-08-18T01:26:20.042Z,11.13
2022-08-18T01:28:49.783Z,8.73
2022-08-18T01:31:34.897Z,8.88
2022-08-18T01:34:04.802Z,7.47
2022-08-18T01:36:38.872Z,7.07
2022-08-18T01:39:13.059Z,8.73
2022-08-18T01:41:42.090Z,6.13
2022-08-18T01:44:13.104Z,7.03
2022-08-18T01:46:44.400Z,9.98
2022-08-18T01:49:13.343Z,7.22
2022-08-18T01:51:44.969Z,6.43
2022-08-18T01:54:16.196Z,5.50
2022-08-18T01:56:44.965Z,7.00
2022-08-18T01:59:17.234Z,6.50
2022-08-18T02:01:52.980Z,7.13
2022-08-18T02:04:41.575Z,7.20
2022-08-18T02:07:16.395Z,6.97
2022-08-18T02:09:51.097Z,8.35
2022-08-18T02:12:20.451Z,6.82
2022-08-18T02:14:51.720Z,8.85
2022-08-18T02:17:20.978Z,8.10
2022-08-18T02:19:49.094Z,7.40
2022-08-18T02:22:21.638Z,9.27
2022-08-18T02:24:52.859Z,8.65
2022-08-18T02:27:21.259Z,7.40
2022-08-18T02:29:50.069Z,8.80
2022-08-18T02:32:18.804Z,8.57
2022-08-18T02:34:46.963Z,7.75
2022-08-18T02:37:15.685Z,7.95
2022-08-18T02:39:44.363Z,10.80
2022-08-18T02:42:15.444Z,8.50
2022-08-18T02:44:44.487Z,7.80
2022-08-18T02:47:12.660Z,7.50
2022-08-18T02:49:40.940Z,8.95
2022-08-18T02:52:08.865Z,8.38
2022-08-18T02:54:36.923Z,8.60
2022-08-18T02:57:08.342Z,8.48
2022-08-18T02:59:39.266Z,9.77
2022-08-18T03:02:08.642Z,8.77
2022-08-18T03:04:37.206Z,7.30
2022-08-18T03:07:07.957Z,11.00
2022-08-18T03:09:36.882Z,12.32
2022-08-18T03:12:08.776Z,13.13
2022-08-18T03:14:40.487Z,11.07
2022-08-18T03:17:10.510Z,13.63
2022-08-18T03:19:38.782Z,11.35
2022-08-18T03:22:28.370Z,10.80
2022-08-18T03:24:59.224Z,12.00
2022-08-18T03:27:27.883Z,14.15
2022-08-18T03:29:58.813Z,11.13
2022-08-18T03:32:26.944Z,15.15
2022-08-18T03:34:57.353Z,14.52
2022-08-18T03:37:25.312Z,15.10
2022-08-18T03:39:53.370Z,13.27
2022-08-18T03:42:21.714Z,10.00
2022-08-18T03:44:49.923Z,12.82
2022-08-18T03:47:19.825Z,13.75
2022-08-18T03:49:49.001Z,11.20
2022-08-18T03:52:17.650Z,9.65
2022-08-18T03:54:45.626Z,12.48
2022-08-18T03:57:14.032Z,11.95
2022-08-18T03:59:44.369Z,9.00
2022-08-18T04:02:13.355Z,9.07
2022-08-18T04:04:47.985Z,12.00
2022-08-18T04:07:19.950Z,9.30
2022-08-18T04:09:47.938Z,10.30
2022-08-18T04:12:17.645Z,11.23
2022-08-18T04:14:48.767Z,10.57
2022-08-18T04:17:17.557Z,10.10
2022-08-18T04:19:47.098Z,12.57
2022-08-18T04:22:17.474Z,9.57
2022-08-18T04:24:49.712Z,8.00
2022-08-18T04:27:18.746Z,7.00
2022-08-18T04:29:46.927Z,9.68
2022-08-18T04:32:15.298Z,8.82
2022-08-18T04:34:45.121Z,12.70
2022-08-18T04:37:15.363Z,8.80
2022-08-18T04:39:44.098Z,9.00
2022-08-18T04:42:14.437Z,11.10
2022-08-18T04:44:42.532Z,9.48
2022-08-18T04:47:11.008Z,9.23
2022-08-18T04:49:39.157Z,10.88
2022-08-18T04:52:40.281Z,9.95
2022-08-18T04:55:12.098Z,8.65
2022-08-18T04:57:42.484Z,7.40
2022-08-18T05:00:12.546Z,8.05
2022-08-18T05:02:40.682Z,9.70
2022-08-18T05:05:09.640Z,7.35
2022-08-18T05:07:38.489Z,8.88
2022-08-18T05:10:06.977Z,8.73
2022-08-18T05:12:36.496Z,9.43
2022-08-18T05:15:07.250Z,6.97
2022-08-18T05:17:41.755Z,8.50
2022-08-18T05:20:10.725Z,7.57
2022-08-18T05:22:40.711Z,6.55
2022-08-18T05:25:10.588Z,7.15
2022-08-18T05:27:43.875Z,7.28
2022-08-18T05:30:15.279Z,7.88
2022-08-18T05:32:49.168Z,6.43
2022-08-18T05:35:23.716Z,7.18
2022-08-18T05:38:06.973Z,5.85
2022-08-18T05:40:35.861Z,6.43
2022-08-18T05:43:07.629Z,6.63
2022-08-18T05:45:37.401Z,10.32
2022-08-18T05:48:05.711Z,6.25
2022-08-18T05:50:36.982Z,7.13
2022-08-18T05:53:13.420Z,7.50
2022-08-18T05:56:07.527Z,7.45
2022-08-18T05:58:43.491Z,7.20
2022-08-18T06:01:21.733Z,8.32
2022-08-18T06:03:53.689Z,6.38
2022-08-18T06:06:24.814Z,6.32
2022-08-18T06:08:59.715Z,7.78
2022-08-18T06:11:30.153Z,7.38
2022-08-18T06:14:00.355Z,6.32
2022-08-18T06:16:44.540Z,5.55
2022-08-18T06:19:31.995Z,5.68
2022-08-18T06:22:09.245Z,4.97
2022-08-18T06:24:42.923Z,8.05
2022-08-18T06:27:18.844Z,4.22
2022-08-18T06:29:59.122Z,4.15
2022-08-18T06:32:43.558Z,5.70
2022-08-18T06:35:21.642Z,5.13
2022-08-18T06:38:13.942Z,4.40
2022-08-18T06:40:41.988Z,4.47
2022-08-18T06:43:15.813Z,3.85
2022-08-18T06:45:52.254Z,3.92
2022-08-18T06:48:28.455Z,2.95
2022-08-18T06:51:00.706Z,2.72
2022-08-18T06:53:53.474Z,3.42
2022-08-18T06:56:26.984Z,2.13
2022-08-18T06:58:55.474Z,3.22
2022-08-18T07:01:26.429Z,2.58
2022-08-18T07:03:58.102Z,3.45
2022-08-18T07:06:31.326Z,3.45
2022-08-18T07:09:21.854Z,3.58
2022-08-18T07:12:06.465Z,3.67
2022-08-18T07:14:44.807Z,3.70
2022-08-18T07:17:22.189Z,3.15
2022-08-18T07:20:02.615Z,3.08
2022-08-18T07:22:39.455Z,2.70
2022-08-18T07:25:18.952Z,2.60
2022-08-18T07:27:50.632Z,4.05
2022-08-18T07:30:30.897Z,3.85
2022-08-18T07:33:09.475Z,3.53
2022-08-18T07:35:41.532Z,1.85
2022-08-18T07:38:41.532Z,3.60
2022-08-18T07:41:13.955Z,4.20
2022-08-18T07:43:48.696Z,2.53
2022-08-18T07:46:23.626Z,2.80
2022-08-18T07:48:53.182Z,3.85
2022-08-18T07:51:32.516Z,2.40
2022-08-18T07:54:44.877Z,3.35
2022-08-18T07:57:16.368Z,3.95
2022-08-18T07:59:57.818Z,2.15
2022-08-18T08:02:39.991Z,2.10
2022-08-18T08:05:20.898Z,2.72
2022-08-18T08:08:00.005Z,1.30
2022-08-18T08:10:36.940Z,2.00
2022-08-18T08:13:43.851Z,2.10
2022-08-18T08:16:20.478Z,1.67
2022-08-18T08:18:59.536Z,2.53
2022-08-18T08:21:36.159Z,1.70
2022-08-18T08:24:15.469Z,1.30
2022-08-18T08:26:58.735Z,1.95
2022-08-18T08:29:42.627Z,3.47
2022-08-18T08:32:16.632Z,4.32
2022-08-18T08:34:50.144Z,2.22
2022-08-18T08:37:25.351Z,1.48
2022-08-18T08:39:59.537Z,2.17
2022-08-18T08:42:45.988Z,3.42
2022-08-18T08:45:23.227Z,2.42
2022-08-18T08:48:08.526Z,2.80
2022-08-18T08:50:46.293Z,4.68
2022-08-18T08:53:27.208Z,1.92
2022-08-18T08:56:02.496Z,2.60
2022-08-18T08:58:36.961Z,2.70
2022-08-18T09:01:07.395Z,2.60
2022-08-18T09:03:47.117Z,1.92
2022-08-18T09:06:26.619Z,2.97
2022-08-18T09:09:14.104Z,2.67
2022-08-18T09:12:16.589Z,2.35
2022-08-18T09:15:10.364Z,3.63
2022-08-18T09:18:05.257Z,2.60
2022-08-18T09:20:51.340Z,2.22
2022-08-18T09:23:26.756Z,1.83
2022-08-18T09:25:58.581Z,2.60
2022-08-18T09:28:58.692Z,3.60
2022-08-18T09:31:31.966Z,1.70
2022-08-18T09:34:26.087Z,3.35
2022-08-18T09:37:07.743Z,3.95
2022-08-18T09:40:12.553Z,3.25
2022-08-18T09:42:50.391Z,4.50
2022-08-18T09:45:55.617Z,3.50
2022-08-18T09:48:30.745Z,2.40
2022-08-18T09:51:23.800Z,3.47
2022-08-18T09:54:12.403Z,7.43
2022-08-18T09:57:08.259Z,4.80
2022-08-18T10:00:00.286Z,3.08
2022-08-18T10:03:11.411Z,3.50
2022-08-18T10:05:56.603Z,3.53
2022-08-18T10:12:21.506Z,4.35
2022-08-18T10:15:32.870Z,3.78
2022-08-18T10:18:39.686Z,3.50
2022-08-18T10:21:16.565Z,2.92
2022-08-18T10:27:09.747Z,4.35
2022-08-18T10:29:53.693Z,3.05
2022-08-18T10:32:54.572Z,4.07
2022-08-18T10:38:54.156Z,3.80
2022-08-18T10:41:27.171Z,2.10
2022-08-18T10:44:01.207Z,1.55
2022-08-18T10:46:42.350Z,1.67
2022-08-18T10:49:31.780Z,1.70
2022-08-18T10:52:29.541Z,2.20
2022-08-18T10:55:22.889Z,2.65
2022-08-18T10:58:28.287Z,1.05
2022-08-18T11:01:09.355Z,1.48
2022-08-18T11:04:13.874Z,0.80
2022-08-18T11:06:50.145Z,1.08
2022-08-18T11:09:26.573Z,1.20
2022-08-18T11:12:00.095Z,1.23
2022-08-18T11:14:45.410Z,1.63
2022-08-18T11:17:30.030Z,0.70
2022-08-18T11:20:03.251Z,1.10
2022-08-18T11:22:37.264Z,6.30
2022-08-18T11:25:21.787Z,1.60
2022-08-18T11:27:51.194Z,1.50
2022-08-18T11:30:31.001Z,3.72
2022-08-18T11:33:02.715Z,2.33
2022-08-18T11:35:35.087Z,0.98
2022-08-18T11:38:12.299Z,1.20
2022-08-18T11:46:30.268Z,3.05
2022-08-18T11:49:00.898Z,3.47
2022-08-18T11:51:32.213Z,4.38
2022-08-18T11:54:23.400Z,7.80
2022-08-18T11:56:55.112Z,3.15
2022-08-18T11:59:55.056Z,3.03
2022-08-18T12:02:26.169Z,2.35
2022-08-18T12:05:03.499Z,2.97
2022-08-18T12:07:37.938Z,2.13
2022-08-18T12:10:25.803Z,3.42
2022-08-18T12:12:57.623Z,4.45
2022-08-18T12:15:44.045Z,3.78
2022-08-18T12:18:26.362Z,3.85
2022-08-18T12:20:59.510Z,2.90
2022-08-18T12:23:44.469Z,2.20
2022-08-18T12:26:37.890Z,5.95
2022-08-18T12:29:09.044Z,3.55
2022-08-18T12:34:31.008Z,2.40
2022-08-18T12:37:01.497Z,2.67
2022-08-18T12:39:30.990Z,3.30
2022-08-18T12:42:02.378Z,4.68
2022-08-18T12:44:33.189Z,5.90
2022-08-18T12:47:02.917Z,2.17
2022-08-18T12:49:36.304Z,3.25
2022-08-18T12:52:12.925Z,4.68
2022-08-18T12:54:55.777Z,1.85
2022-08-18T12:57:51.725Z,3.10
2022-08-18T13:00:18.850Z,2.28
2022-08-18T13:02:52.975Z,3.63
2022-08-18T13:05:26.622Z,2.80
2022-08-18T13:07:58.049Z,2.08
2022-08-18T13:10:42.849Z,2.42
2022-08-18T13:13:16.997Z,4.75
2022-08-18T13:15:58.732Z,2.63
2022-08-18T13:18:29.526Z,1.50
2022-08-18T13:20:58.331Z,2.08
2022-08-18T13:23:28.507Z,2.08
2022-08-18T13:26:01.544Z,2.75
2022-08-18T13:28:36.216Z,1.50
2022-08-18T13:31:23.503Z,3.03
2022-08-18T13:33:59.390Z,1.73
2022-08-18T13:36:46.103Z,2.00
2022-08-18T13:39:16.101Z,1.88
2022-08-18T13:41:46.614Z,2.30
2022-08-18T13:44:20.690Z,1.63
2022-08-18T13:46:52.144Z,1.70
2022-08-18T13:49:23.824Z,2.30
2022-08-18T13:52:00.434Z,2.50
2022-08-18T13:54:35.131Z,2.05
2022-08-18T13:57:05.517Z,2.35
2022-08-18T13:59:38.400Z,2.45
2022-08-18T14:02:15.473Z,2.55
2022-08-18T14:04:46.799Z,1.50
2022-08-18T14:07:19.070Z,1.85
2022-08-18T14:09:54.032Z,1.77
2022-08-18T14:12:31.046Z,2.10
2022-08-18T14:15:15.022Z,1.70
2022-08-18T14:17:44.833Z,2.53
2022-08-18T14:20:31.033Z,1.50
2022-08-18T14:23:23.580Z,3.22
2022-08-18T14:26:11.120Z,1.48
2022-08-18T14:28:41.224Z,3.15
2022-08-18T14:31:20.719Z,2.25
2022-08-18T14:33:57.390Z,1.40
2022-08-18T14:36:32.321Z,1.75
2022-08-18T14:39:03.573Z,3.33
2022-08-18T14:41:49.458Z,2.10
2022-08-18T14:44:25.439Z,1.58
2022-08-18T14:47:04.405Z,1.88
2022-08-18T14:49:34.880Z,3.58
2022-08-18T14:52:14.020Z,2.30
2022-08-18T14:54:46.226Z,2.80
2022-08-18T14:59:57.502Z,1.80
2022-08-18T15:02:27.140Z,2.63
2022-08-18T15:04:57.677Z,2.25
2022-08-18T15:07:26.220Z,2.70
2022-08-18T15:10:15.289Z,2.58
2022-08-18T15:12:43.550Z,2.05
2022-08-18T15:15:16.784Z,2.53
2022-08-18T15:17:52.414Z,2.63
2022-08-18T15:20:24.010Z,2.28
2022-08-18T15:23:23.442Z,2.13
2022-08-18T15:26:02.625Z,1.83
2022-08-18T15:28:33.360Z,3.55
2022-08-18T15:31:17.429Z,2.63
2022-08-18T15:33:50.989Z,4.45
2022-08-18T15:36:29.329Z,3.60
2022-08-18T15:39:03.817Z,2.75
2022-08-18T15:41:44.252Z,2.58
2022-08-18T15:44:16.833Z,1.95
2022-08-18T15:46:47.289Z,4.22
2022-08-18T15:49:24.258Z,3.63
2022-08-18T15:51:53.242Z,4.05
2022-08-18T15:54:23.420Z,2.58
2022-08-18T15:56:58.216Z,2.40
2022-08-18T15:59:39.632Z,4.18
2022-08-18T16:02:11.520Z,3.80
2022-08-18T16:04:45.073Z,1.67
2022-08-18T16:07:18.002Z,2.10
2022-08-18T16:09:55.228Z,2.42
2022-08-18T16:12:23.409Z,3.85
2022-08-18T16:14:54.588Z,3.92
2022-08-18T16:17:29.898Z,1.83
2022-08-18T16:20:01.798Z,4.65
2022-08-18T16:22:31.060Z,2.33
2022-08-18T16:24:59.490Z,3.90
2022-08-18T16:27:31.109Z,1.55
2022-08-18T16:29:59.014Z,3.85
2022-08-18T16:32:28.158Z,3.25
2022-08-18T16:34:56.134Z,5.47
2022-08-18T16:37:25.609Z,2.75
2022-08-18T16:39:53.760Z,3.15
2022-08-18T16:42:25.899Z,3.85
2022-08-18T16:44:54.019Z,8.27
2022-08-18T16:47:22.243Z,3.75
2022-08-18T16:49:50.971Z,17.55
2022-08-18T16:52:22.661Z,2.15
2022-08-18T16:54:57.763Z,2.38
2022-08-18T16:57:55.544Z,4.68
2022-08-18T17:00:44.716Z,2.63
2022-08-18T17:03:30.821Z,2.67
2022-08-18T17:06:02.947Z,3.47
2022-08-18T17:08:33.558Z,5.05
2022-08-18T17:11:08.555Z,2.30
2022-08-18T17:13:38.865Z,4.03
2022-08-18T17:16:09.750Z,3.10
2022-08-18T17:18:41.028Z,3.28
2022-08-18T17:21:11.415Z,2.88
2022-08-18T17:23:40.556Z,3.08
2022-08-18T17:26:18.813Z,1.92
2022-08-18T17:28:52.745Z,3.53
2022-08-18T17:31:25.134Z,3.58
2022-08-18T17:33:58.468Z,2.38
2022-08-18T17:36:35.018Z,3.83
2022-08-18T17:39:05.992Z,2.50
2022-08-18T17:42:01.625Z,2.65
2022-08-18T17:44:32.352Z,3.08
2022-08-18T17:47:04.472Z,5.75
2022-08-18T17:50:26.244Z,2.47
2022-08-18T17:52:54.275Z,2.83
2022-08-18T17:55:26.232Z,2.45
2022-08-18T17:58:04.604Z,3.70
2022-08-18T18:00:32.753Z,2.38
2022-08-18T18:03:03.323Z,2.65
2022-08-18T18:05:40.201Z,2.15
2022-08-18T18:08:09.597Z,6.85
2022-08-18T18:13:33.299Z,4.25
2022-08-18T18:16:03.520Z,3.08
2022-08-18T18:18:39.748Z,2.88
2022-08-18T18:21:58.933Z,2.63
2022-08-18T18:24:24.112Z,1.85
2022-08-18T18:26:52.762Z,2.10
2022-08-18T18:29:32.321Z,2.38
2022-08-18T18:32:05.562Z,3.58
2022-08-18T18:34:39.521Z,4.20
2022-08-18T18:37:27.727Z,5.30
2022-08-18T18:39:58.100Z,5.63
2022-08-18T18:42:29.293Z,3.30
2022-08-18T18:45:05.824Z,3.85
2022-08-18T18:47:58.700Z,4.05
2022-08-18T18:50:33.300Z,3.13
2022-08-18T18:53:22.597Z,2.63
2022-08-18T18:56:03.728Z,3.00
2022-08-18T18:58:43.286Z,3.05
2022-08-18T19:01:17.889Z,2.92
2022-08-18T19:03:51.057Z,5.78
2022-08-18T19:06:32.183Z,3.55
2022-08-18T19:09:08.536Z,3.15
2022-08-18T19:11:52.853Z,3.65
2022-08-18T19:14:26.430Z,3.55
2022-08-18T19:17:02.647Z,5.35
2022-08-18T19:19:39.220Z,2.70
2022-08-18T19:22:12.775Z,2.53
2022-08-18T19:24:56.843Z,3.85
2022-08-18T19:27:30.300Z,4.25
2022-08-18T19:30:07.725Z,2.22
2022-08-18T19:32:44.132Z,3.00
2022-08-18T19:35:19.614Z,4.55
2022-08-18T19:38:15.328Z,2.85
2022-08-18T19:40:47.765Z,4.15
2022-08-18T19:43:40.115Z,2.83
2022-08-18T19:46:19.752Z,2.75
2022-08-18T19:49:02.666Z,4.22
2022-08-18T19:51:44.934Z,3.25
2022-08-18T19:54:27.851Z,4.05
2022-08-18T19:57:11.538Z,2.35
2022-08-18T20:00:15.562Z,3.35
2022-08-18T20:03:09.831Z,3.17
2022-08-18T20:06:32.089Z,4.05
2022-08-18T20:09:10.310Z,4.38
2022-08-18T20:11:59.544Z,2.63
2022-08-18T20:14:33.641Z,3.85
2022-08-18T20:17:24.463Z,2.65
2022-08-18T20:20:15.551Z,2.30
2022-08-18T20:22:54.052Z,2.25
2022-08-18T20:25:51.172Z,3.55
2022-08-18T20:28:38.042Z,3.15
2022-08-18T20:31:16.064Z,2.88
2022-08-18T20:34:14.095Z,3.65
2022-08-18T20:36:47.032Z,5.53
2022-08-18T20:39:42.714Z,3.38
2022-08-18T20:42:51.612Z,3.33
2022-08-18T20:45:31.622Z,3.53
2022-08-18T20:48:25.075Z,3.47
2022-08-18T20:51:10.015Z,2.88
2022-08-18T20:54:13.181Z,3.95
2022-08-18T20:56:50.693Z,2.63
2022-08-18T20:59:35.151Z,3.15
2022-08-18T21:02:14.114Z,4.13
2022-08-18T21:04:50.994Z,3.08
2022-08-18T21:07:37.078Z,2.67
2022-08-18T21:10:17.194Z,3.25
2022-08-18T21:13:00.906Z,2.58
2022-08-18T21:15:36.160Z,3.30
2022-08-18T21:18:07.396Z,2.58
2022-08-18T21:20:39.964Z,3.70
2022-08-18T21:23:10.386Z,4.95
2022-08-18T21:25:49.922Z,3.67
2022-08-18T21:28:29.811Z,2.80
2022-08-18T21:31:41.891Z,4.82
2022-08-18T21:33:57.334Z,5.35
2022-08-18T21:36:32.768Z,3.13
2022-08-18T21:39:05.743Z,2.15
2022-08-18T21:41:42.451Z,2.00
2022-08-18T21:44:26.108Z,2.65
2022-08-18T21:47:06.792Z,3.47
2022-08-18T21:49:36.456Z,2.80
2022-08-18T21:52:12.470Z,3.75
2022-08-18T21:54:44.319Z,3.00
2022-08-18T21:57:25.796Z,2.97
2022-08-18T22:00:29.677Z,2.80
2022-08-18T22:03:21.870Z,2.60
2022-08-18T22:06:03.425Z,5.32
2022-08-18T22:09:01.800Z,4.20
2022-08-18T22:12:01.266Z,2.75
2022-08-18T22:14:35.857Z,2.50
2022-08-18T22:17:32.545Z,3.15
2022-08-18T22:20:39.745Z,2.60
2022-08-18T22:23:41.890Z,5.35
2022-08-18T22:26:13.567Z,3.03
2022-08-18T22:28:58.509Z,2.85
2022-08-18T22:31:30.339Z,3.53
2022-08-18T22:34:03.087Z,3.20
2022-08-18T22:36:52.684Z,3.28
2022-08-18T22:39:29.324Z,2.72
2022-08-18T22:41:58.754Z,3.17
2022-08-18T22:44:29.702Z,4.90
2022-08-18T22:47:01.051Z,2.03
2022-08-18T22:49:39.499Z,2.47
2022-08-18T22:52:18.505Z,3.13
2022-08-18T22:54:47.096Z,4.30
2022-08-18T22:57:23.610Z,2.72
2022-08-18T22:59:59.456Z,3.75
2022-08-18T23:02:30.447Z,3.08
2022-08-18T23:05:00.812Z,2.92
2022-08-18T23:07:29.202Z,4.30
2022-08-18T23:09:57.143Z,3.90
2022-08-18T23:12:25.061Z,3.78
2022-08-18T23:14:54.927Z,3.15
2022-08-18T23:17:23.186Z,6.65
2022-08-18T23:19:52.030Z,4.50
2022-08-18T23:22:21.872Z,3.88
2022-08-18T23:24:49.907Z,4.13
2022-08-18T23:27:18.361Z,5.95
2022-08-18T23:29:46.606Z,4.90
2022-08-18T23:32:18.586Z,7.05
2022-08-18T23:34:48.829Z,4.35
2022-08-18T23:37:22.202Z,7.47
2022-08-18T23:39:51.173Z,4.00
2022-08-18T23:42:22.326Z,5.38
2022-08-18T23:44:52.230Z,6.07
2022-08-18T23:47:25.167Z,6.10
2022-08-18T23:49:54.433Z,5.85
2022-08-18T23:52:25.961Z,6.05
2022-08-18T23:54:56.794Z,4.40
2022-08-18T23:57:25.341Z,5.57
2022-08-18T23:59:53.827Z,4.95
