createdAt,value
2018-05-09T00:01:03.319Z,55.52
2018-05-09T00:03:33.499Z,55.25
2018-05-09T00:06:02.727Z,55.42
2018-05-09T00:08:31.869Z,55.86
2018-05-09T00:11:01.015Z,56.12
2018-05-09T00:13:30.168Z,56.36
2018-05-09T00:15:59.385Z,56.82
2018-05-09T00:18:28.518Z,57.01
2018-05-09T00:20:58.482Z,56.60
2018-05-09T00:23:27.621Z,56.93
2018-05-09T00:25:57.541Z,57.23
2018-05-09T00:28:26.707Z,57.37
2018-05-09T00:30:55.854Z,55.68
2018-05-09T00:33:25.786Z,55.92
2018-05-09T00:35:55.904Z,55.94
2018-05-09T00:38:25.109Z,54.99
2018-05-09T00:40:54.208Z,55.09
2018-05-09T00:43:23.361Z,54.73
2018-05-09T00:45:52.553Z,54.71
2018-05-09T00:48:22.477Z,54.96
2018-05-09T00:50:52.602Z,55.61
2018-05-09T00:53:21.729Z,55.72
2018-05-09T00:55:50.872Z,55.86
2018-05-09T00:58:20.007Z,55.72
2018-05-09T01:00:49.164Z,55.67
2018-05-09T01:03:18.294Z,56.12
2018-05-09T01:05:47.441Z,56.81
2018-05-09T01:29:32.125Z,57.32
2018-05-09T01:32:01.293Z,57.57
2018-05-09T01:34:30.422Z,58.07
2018-05-09T01:36:59.616Z,58.09
2018-05-09T01:39:29.717Z,58.24
2018-05-09T01:41:59.634Z,58.08
2018-05-09T01:44:29.001Z,57.90
2018-05-09T01:46:58.378Z,57.78
2018-05-09T01:49:27.514Z,56.30
2018-05-09T01:51:57.622Z,55.62
2018-05-09T01:54:26.775Z,55.06
2018-05-09T01:56:55.949Z,55.31
2018-05-09T01:59:25.099Z,54.95
2018-05-09T02:01:55.012Z,54.13
2018-05-09T02:04:24.949Z,53.19
2018-05-09T02:06:54.082Z,53.81
2018-05-09T02:09:23.238Z,53.90
2018-05-09T02:11:52.386Z,52.62
2018-05-09T02:14:21.540Z,52.05
2018-05-09T02:16:50.688Z,51.56
2018-05-09T02:19:19.809Z,50.24
2018-05-09T02:21:49.079Z,50.15
2018-05-09T02:24:18.242Z,50.70
2018-05-09T02:26:47.405Z,52.29
2018-05-09T02:29:17.303Z,53.70
2018-05-09T02:31:47.274Z,54.78
2018-05-09T02:34:17.171Z,55.24
2018-05-09T02:36:46.383Z,56.12
2018-05-09T02:39:15.525Z,56.88
2018-05-09T02:41:45.469Z,57.17
2018-05-09T02:44:14.628Z,57.72
2018-05-09T02:46:43.796Z,57.87
2018-05-09T02:49:12.959Z,57.90
2018-05-09T02:51:42.949Z,58.12
2018-05-09T02:54:12.116Z,58.48
2018-05-09T02:56:41.288Z,58.26
2018-05-09T02:59:10.425Z,58.21
2018-05-09T03:01:39.583Z,57.95
2018-05-09T03:04:08.747Z,57.89
2018-05-09T03:06:37.893Z,57.59
2018-05-09T03:09:07.348Z,57.67
2018-05-09T03:11:38.085Z,57.86
2018-05-09T03:14:08.346Z,57.65
2018-05-09T03:16:37.484Z,57.88
2018-05-09T03:19:07.410Z,57.73
2018-05-09T03:21:36.602Z,58.34
2018-05-09T03:24:07.769Z,58.56
2018-05-09T03:26:36.922Z,58.56
2018-05-09T03:29:07.318Z,58.67
2018-05-09T03:31:36.499Z,58.72
2018-05-09T03:34:05.657Z,58.95
2018-05-09T03:36:34.837Z,58.44
2018-05-09T03:39:04.919Z,58.84
2018-05-09T03:41:34.698Z,58.95
2018-05-09T03:44:03.823Z,59.08
2018-05-09T03:46:32.996Z,58.96
2018-05-09T03:49:02.930Z,59.10
2018-05-09T03:51:32.094Z,59.69
2018-05-09T03:54:01.361Z,59.55
2018-05-09T03:56:31.738Z,59.37
2018-05-09T03:59:00.871Z,59.61
2018-05-09T04:04:51.794Z,60.32
2018-05-09T04:07:38.841Z,60.99
2018-05-09T04:10:08.610Z,61.50
2018-05-09T04:12:37.764Z,61.26
2018-05-09T04:15:08.309Z,61.62
2018-05-09T04:17:37.483Z,62.28
2018-05-09T04:20:08.381Z,62.11
2018-05-09T04:22:37.565Z,62.35
2018-05-09T04:25:07.661Z,62.13
2018-05-09T04:27:36.802Z,61.98
2018-05-09T04:30:05.935Z,61.89
2018-05-09T04:32:35.100Z,61.70
2018-05-09T04:35:04.265Z,61.56
2018-05-09T04:37:34.198Z,60.97
2018-05-09T04:40:03.410Z,61.03
2018-05-09T04:42:32.582Z,61.21
2018-05-09T04:45:04.531Z,60.96
2018-05-09T04:47:34.486Z,61.24
2018-05-09T04:50:03.640Z,61.85
2018-05-09T04:52:33.618Z,62.07
2018-05-09T04:55:02.759Z,62.47
2018-05-09T04:57:32.695Z,63.18
2018-05-09T05:00:01.873Z,63.28
2018-05-09T05:02:31.821Z,63.49
2018-05-09T05:05:00.989Z,63.21
2018-05-09T05:07:30.921Z,62.72
2018-05-09T05:10:00.070Z,62.57
2018-05-09T05:12:29.262Z,62.74
2018-05-09T05:14:59.177Z,62.13
2018-05-09T05:17:28.343Z,61.63
2018-05-09T05:19:58.446Z,61.76
2018-05-09T05:22:27.632Z,62.29
2018-05-09T05:24:56.778Z,62.54
2018-05-09T05:27:25.947Z,62.30
2018-05-09T05:29:55.196Z,61.53
2018-05-09T05:32:24.403Z,60.65
2018-05-09T05:34:53.539Z,57.92
2018-05-09T05:37:23.478Z,56.97
2018-05-09T05:39:52.647Z,55.10
2018-05-09T05:42:21.848Z,53.72
2018-05-09T05:44:51.011Z,52.99
2018-05-09T05:47:20.538Z,53.57
2018-05-09T05:49:50.443Z,53.29
2018-05-09T05:52:20.384Z,53.05
2018-05-09T05:54:49.578Z,51.91
2018-05-09T05:57:19.705Z,51.21
2018-05-09T05:59:48.893Z,50.59
2018-05-09T06:02:18.058Z,50.06
2018-05-09T06:04:47.221Z,49.61
2018-05-09T06:07:17.190Z,49.57
2018-05-09T06:09:47.743Z,49.33
2018-05-09T06:12:16.890Z,49.34
2018-05-09T06:14:46.066Z,49.37
2018-05-09T06:17:15.249Z,49.28
2018-05-09T06:19:45.169Z,49.72
2018-05-09T06:22:15.162Z,49.21
2018-05-09T06:24:44.316Z,49.15
2018-05-09T06:27:13.450Z,49.10
2018-05-09T06:29:42.608Z,49.07
2018-05-09T06:32:12.550Z,48.87
2018-05-09T06:34:41.728Z,48.75
2018-05-09T06:37:11.692Z,48.94
2018-05-09T06:39:40.911Z,48.91
2018-05-09T06:42:10.879Z,48.91
2018-05-09T06:44:40.798Z,48.87
2018-05-09T06:47:10.724Z,48.82
2018-05-09T06:49:39.896Z,48.93
2018-05-09T06:52:09.818Z,48.65
2018-05-09T06:54:39.743Z,48.67
2018-05-09T06:57:09.118Z,48.47
2018-05-09T06:59:38.267Z,48.43
2018-05-09T07:02:08.081Z,48.12
2018-05-09T07:04:37.270Z,48.04
2018-05-09T07:07:06.415Z,48.31
2018-05-09T07:09:35.589Z,48.40
2018-05-09T07:12:05.775Z,48.54
2018-05-09T07:14:34.957Z,48.76
2018-05-09T07:17:04.879Z,48.75
2018-05-09T07:19:34.798Z,48.67
2018-05-09T07:22:03.954Z,48.53
2018-05-09T07:24:33.177Z,48.78
2018-05-09T07:27:03.081Z,48.50
2018-05-09T07:29:32.261Z,48.45
2018-05-09T07:32:02.208Z,48.24
2018-05-09T07:34:32.125Z,47.91
2018-05-09T07:37:02.015Z,47.98
2018-05-09T07:39:31.957Z,47.96
2018-05-09T07:42:01.874Z,47.11
2018-05-09T07:44:31.790Z,46.98
2018-05-09T07:47:01.710Z,46.55
2018-05-09T07:49:30.878Z,46.65
2018-05-09T07:52:00.038Z,46.39
2018-05-09T07:54:29.160Z,46.42
2018-05-09T07:56:58.307Z,46.55
2018-05-09T07:59:28.232Z,46.24
2018-05-09T08:01:57.387Z,46.37
2018-05-09T08:04:26.587Z,45.93
2018-05-09T08:06:55.796Z,45.45
2018-05-09T08:09:25.773Z,45.11
2018-05-09T08:11:54.932Z,45.19
2018-05-09T08:14:24.070Z,44.96
2018-05-09T08:16:53.218Z,44.86
2018-05-09T08:19:23.367Z,44.83
2018-05-09T08:21:53.289Z,44.92
2018-05-09T08:24:23.214Z,44.55
2018-05-09T08:26:52.366Z,44.44
2018-05-09T08:29:21.554Z,44.88
2018-05-09T08:31:50.693Z,45.23
2018-05-09T08:34:20.620Z,44.65
2018-05-09T08:36:49.780Z,44.57
2018-05-09T08:39:18.914Z,44.48
2018-05-09T08:41:48.078Z,44.72
2018-05-09T08:44:17.211Z,44.81
2018-05-09T08:46:46.451Z,44.43
2018-05-09T08:49:15.680Z,44.14
2018-05-09T08:51:44.822Z,44.04
2018-05-09T08:54:13.951Z,43.18
2018-05-09T08:56:43.140Z,43.16
2018-05-09T08:59:12.289Z,43.18
2018-05-09T09:01:42.209Z,42.63
2018-05-09T09:04:12.182Z,42.11
2018-05-09T09:06:42.035Z,42.29
2018-05-09T09:09:11.988Z,42.93
2018-05-09T09:11:41.113Z,42.71
2018-05-09T09:14:10.251Z,42.78
2018-05-09T09:16:39.406Z,42.06
2018-05-09T09:19:08.562Z,41.55
2018-05-09T09:21:37.730Z,41.37
2018-05-09T09:24:08.907Z,41.26
2018-05-09T09:26:38.044Z,41.61
2018-05-09T09:29:08.549Z,41.67
2018-05-09T09:31:37.575Z,41.66
2018-05-09T09:34:08.740Z,41.81
2018-05-09T09:36:38.661Z,42.05
2018-05-09T09:39:08.624Z,41.67
2018-05-09T09:41:37.773Z,41.45
2018-05-09T09:44:08.904Z,41.46
2018-05-09T09:46:38.863Z,40.36
2018-05-09T09:49:08.577Z,40.29
2018-05-09T09:51:37.737Z,40.62
2018-05-09T09:54:08.869Z,40.42
2018-05-09T09:56:38.812Z,39.60
2018-05-09T09:59:08.609Z,39.49
2018-05-09T10:01:37.902Z,39.45
2018-05-09T10:04:06.963Z,39.14
2018-05-09T10:06:36.125Z,39.55
2018-05-09T10:09:06.017Z,39.02
2018-05-09T10:11:35.931Z,39.28
2018-05-09T10:14:05.854Z,38.77
2018-05-09T10:16:34.994Z,38.42
2018-05-09T10:19:04.155Z,37.87
2018-05-09T10:21:33.312Z,38.16
2018-05-09T10:24:02.480Z,37.93
2018-05-09T10:26:31.650Z,37.94
2018-05-09T10:29:00.801Z,37.71
2018-05-09T10:31:30.069Z,37.57
2018-05-09T10:33:59.131Z,37.80
2018-05-09T10:36:28.316Z,38.26
2018-05-09T10:38:58.213Z,38.03
2018-05-09T10:41:27.371Z,38.13
2018-05-09T10:43:56.499Z,38.09
2018-05-09T10:46:25.663Z,38.08
2018-05-09T10:48:54.803Z,37.17
2018-05-09T10:51:23.937Z,37.44
2018-05-09T10:53:53.870Z,37.35
2018-05-09T10:56:23.013Z,36.65
2018-05-09T10:58:52.151Z,36.23
2018-05-09T11:01:21.297Z,36.51
2018-05-09T11:03:50.496Z,36.82
2018-05-09T11:06:19.634Z,36.15
2018-05-09T11:08:48.798Z,36.24
2018-05-09T11:11:19.835Z,35.07
2018-05-09T11:13:49.779Z,35.62
2018-05-09T11:16:18.946Z,35.32
2018-05-09T11:18:48.962Z,34.67
2018-05-09T11:21:19.015Z,34.78
2018-05-09T11:23:48.206Z,34.79
2018-05-09T11:26:17.424Z,34.84
2018-05-09T11:28:46.594Z,35.21
2018-05-09T11:31:15.831Z,34.98
2018-05-09T11:33:45.699Z,34.69
2018-05-09T11:36:14.905Z,34.43
2018-05-09T11:38:44.042Z,34.15
2018-05-09T11:41:13.954Z,34.38
2018-05-09T11:43:43.108Z,35.09
2018-05-09T11:46:12.261Z,34.70
2018-05-09T11:48:41.446Z,34.81
2018-05-09T11:51:10.611Z,34.67
2018-05-09T11:53:39.759Z,35.11
2018-05-09T11:56:09.042Z,35.82
2018-05-09T11:58:38.245Z,35.79
2018-05-09T12:01:07.401Z,35.60
2018-05-09T12:03:36.575Z,35.55
2018-05-09T12:06:05.724Z,35.54
2018-05-09T12:08:34.902Z,35.21
2018-05-09T12:11:04.819Z,34.35
2018-05-09T12:13:34.809Z,33.94
2018-05-09T12:16:03.962Z,33.97
2018-05-09T12:18:33.150Z,34.55
2018-05-09T12:21:03.081Z,34.01
2018-05-09T12:23:32.288Z,33.77
2018-05-09T12:26:01.468Z,33.42
2018-05-09T12:28:30.611Z,33.37
2018-05-09T12:31:00.544Z,33.24
2018-05-09T12:33:30.686Z,33.71
2018-05-09T12:35:59.845Z,33.44
2018-05-09T12:38:30.486Z,33.54
2018-05-09T12:40:59.637Z,33.38
2018-05-09T12:43:28.773Z,32.81
2018-05-09T12:45:57.957Z,32.76
2018-05-09T12:48:28.889Z,32.70
2018-05-09T12:50:58.137Z,32.21
2018-05-09T12:53:28.247Z,31.17
2018-05-09T12:55:57.410Z,30.81
2018-05-09T12:58:28.267Z,31.40
2018-05-09T13:00:57.419Z,31.16
2018-05-09T13:03:27.606Z,30.72
2018-05-09T13:05:56.955Z,31.17
2018-05-09T13:08:26.840Z,30.75
2018-05-09T13:10:56.135Z,30.56
2018-05-09T13:13:25.357Z,29.55
2018-05-09T13:15:54.505Z,29.29
2018-05-09T13:18:23.752Z,29.27
2018-05-09T13:20:53.219Z,30.00
2018-05-09T13:23:22.388Z,29.29
2018-05-09T13:25:52.389Z,29.52
2018-05-09T13:28:21.542Z,28.84
2018-05-09T13:30:51.451Z,28.74
2018-05-09T13:33:20.609Z,29.18
2018-05-09T13:35:50.527Z,29.71
2018-05-09T13:38:21.401Z,30.65
2018-05-09T13:40:50.547Z,31.71
2018-05-09T13:43:19.727Z,32.23
2018-05-09T13:45:48.904Z,31.85
2018-05-09T13:48:18.073Z,32.09
2018-05-09T13:50:47.235Z,32.26
2018-05-09T13:53:16.431Z,32.42
2018-05-09T13:55:45.577Z,32.68
2018-05-09T13:58:14.922Z,32.99
2018-05-09T14:00:44.102Z,32.87
2018-05-09T14:03:13.338Z,33.03
2018-05-09T14:05:43.285Z,32.37
2018-05-09T14:08:12.431Z,32.85
2018-05-09T14:10:41.574Z,31.88
2018-05-09T14:13:11.686Z,31.70
2018-05-09T14:15:40.910Z,31.91
2018-05-09T14:18:10.090Z,31.33
2018-05-09T14:20:39.246Z,30.86
2018-05-09T14:23:09.361Z,30.24
2018-05-09T14:25:38.498Z,29.29
2018-05-09T14:28:08.603Z,29.57
2018-05-09T14:30:38.542Z,29.52
2018-05-09T14:33:07.718Z,29.06
2018-05-09T14:35:36.862Z,26.96
2018-05-09T14:38:06.011Z,26.78
2018-05-09T14:40:36.021Z,26.88
2018-05-09T14:43:05.111Z,27.21
2018-05-09T14:45:34.268Z,26.89
2018-05-09T14:48:03.447Z,27.48
2018-05-09T14:50:32.578Z,27.15
2018-05-09T14:53:02.664Z,27.47
2018-05-09T14:55:31.841Z,27.87
2018-05-09T14:58:00.987Z,28.29
2018-05-09T15:00:36.468Z,28.63
2018-05-09T15:03:11.125Z,27.82
2018-05-09T15:05:45.828Z,27.41
2018-05-09T15:08:20.395Z,27.43
2018-05-09T15:10:49.642Z,27.09
2018-05-09T15:13:19.547Z,27.26
2018-05-09T15:15:48.891Z,27.56
2018-05-09T15:18:18.089Z,27.78
2018-05-09T15:20:47.247Z,27.88
2018-05-09T15:23:17.198Z,28.48
2018-05-09T15:25:46.880Z,28.54
2018-05-09T15:28:16.857Z,28.55
2018-05-09T15:30:46.024Z,28.78
2018-05-09T15:33:15.197Z,29.91
2018-05-09T15:35:45.147Z,30.09
2018-05-09T15:38:14.410Z,30.26
2018-05-09T15:40:43.959Z,29.75
2018-05-09T15:43:13.893Z,29.85
2018-05-09T15:45:43.045Z,28.89
2018-05-09T15:48:12.278Z,29.11
2018-05-09T15:50:42.581Z,32.22
2018-05-09T15:53:11.741Z,32.46
2018-05-09T15:55:41.748Z,29.24
2018-05-09T15:58:11.658Z,28.62
2018-05-09T16:00:41.667Z,28.06
2018-05-09T16:03:11.610Z,31.36
2018-05-09T16:05:41.042Z,28.05
2018-05-09T16:08:13.291Z,27.60
2018-05-09T16:10:42.453Z,28.01
2018-05-09T16:13:12.391Z,28.40
2018-05-09T16:15:41.706Z,28.79
2018-05-09T16:18:10.861Z,28.89
2018-05-09T16:20:40.128Z,26.92
2018-05-09T16:23:09.276Z,26.73
2018-05-09T16:25:39.208Z,26.72
2018-05-09T16:28:09.214Z,26.62
2018-05-09T16:30:38.418Z,27.17
2018-05-09T16:33:07.551Z,27.52
2018-05-09T16:35:36.751Z,28.48
2018-05-09T16:38:05.912Z,28.40
2018-05-09T16:40:35.067Z,28.97
2018-05-09T16:43:04.233Z,28.67
2018-05-09T16:45:33.377Z,28.23
2018-05-09T16:48:03.303Z,28.53
2018-05-09T16:50:33.211Z,27.81
2018-05-09T16:53:03.184Z,26.69
2018-05-09T16:55:32.374Z,26.10
2018-05-09T16:58:01.532Z,24.16
2018-05-09T17:00:31.426Z,22.39
2018-05-09T17:03:01.362Z,21.22
2018-05-09T17:05:31.565Z,20.57
2018-05-09T17:08:01.511Z,20.04
2018-05-09T17:10:30.693Z,19.63
2018-05-09T17:12:59.895Z,19.83
2018-05-09T17:15:29.822Z,19.50
2018-05-09T17:17:58.988Z,19.29
2018-05-09T17:20:28.909Z,19.21
2018-05-09T17:22:58.846Z,19.24
2018-05-09T17:25:28.744Z,19.17
2018-05-09T17:27:58.755Z,18.52
2018-05-09T17:30:28.706Z,18.60
2018-05-09T17:32:58.742Z,18.96
2018-05-09T17:35:32.359Z,18.87
2018-05-09T17:38:02.007Z,18.86
2018-05-09T17:40:31.926Z,18.90
2018-05-09T17:43:01.098Z,19.29
2018-05-09T17:45:30.276Z,19.83
2018-05-09T17:48:02.874Z,21.26
2018-05-09T17:50:32.084Z,22.28
2018-05-09T17:53:01.292Z,23.31
2018-05-09T17:55:30.551Z,24.01
2018-05-09T17:58:00.453Z,25.26
2018-05-09T18:00:29.609Z,25.59
2018-05-09T18:02:59.554Z,26.21
2018-05-09T18:05:28.763Z,28.31
2018-05-09T18:07:58.839Z,29.19
2018-05-09T18:10:28.787Z,29.19
2018-05-09T18:12:57.924Z,30.07
2018-05-09T18:15:27.885Z,32.51
2018-05-09T18:17:57.077Z,34.00
2018-05-09T18:20:26.225Z,35.45
2018-05-09T18:22:56.406Z,37.04
2018-05-09T18:25:25.603Z,37.85
2018-05-09T18:27:57.978Z,38.84
2018-05-09T18:30:27.924Z,39.49
2018-05-09T18:32:57.579Z,39.62
2018-05-09T18:35:26.784Z,39.56
2018-05-09T18:37:56.922Z,39.74
2018-05-09T18:40:26.392Z,40.44
2018-05-09T18:42:56.306Z,41.18
2018-05-09T18:45:26.245Z,42.04
2018-05-09T18:47:55.430Z,42.38
2018-05-09T18:50:25.379Z,42.32
2018-05-09T18:52:54.535Z,42.37
2018-05-09T18:55:24.448Z,43.15
2018-05-09T18:57:53.620Z,45.32
2018-05-09T19:00:22.824Z,47.18
2018-05-09T19:02:53.012Z,47.98
2018-05-09T19:05:22.181Z,48.43
2018-05-09T19:07:51.790Z,48.53
2018-05-09T19:10:21.023Z,47.48
2018-05-09T19:12:50.239Z,46.99
2018-05-09T19:15:19.438Z,45.85
2018-05-09T19:17:48.626Z,45.25
2018-05-09T19:20:17.829Z,45.09
2018-05-09T19:22:46.987Z,44.95
2018-05-09T19:25:16.186Z,45.01
2018-05-09T19:27:45.357Z,44.85
2018-05-09T19:30:15.052Z,45.42
2018-05-09T19:32:44.232Z,46.45
2018-05-09T19:35:14.196Z,47.48
2018-05-09T19:37:43.371Z,47.97
2018-05-09T19:40:13.341Z,48.65
2018-05-09T19:42:42.536Z,49.55
2018-05-09T19:45:11.731Z,50.52
2018-05-09T19:47:40.921Z,50.81
2018-05-09T19:50:10.856Z,51.73
2018-05-09T19:52:40.102Z,51.80
2018-05-09T19:55:10.058Z,52.85
2018-05-09T19:57:39.214Z,53.67
2018-05-09T20:00:10.407Z,54.34
2018-05-09T20:02:39.715Z,54.68
2018-05-09T20:05:11.049Z,54.72
2018-05-09T20:07:40.260Z,54.59
2018-05-09T20:10:10.405Z,54.41
2018-05-09T20:12:40.376Z,53.80
2018-05-09T20:15:10.080Z,53.93
2018-05-09T20:17:39.213Z,54.06
2018-05-09T20:20:08.438Z,54.04
2018-05-09T20:22:38.387Z,53.97
2018-05-09T20:25:08.562Z,53.71
2018-05-09T20:27:38.574Z,53.83
2018-05-09T20:30:13.133Z,54.11
2018-05-09T20:32:43.329Z,53.72
2018-05-09T20:35:14.333Z,53.91
2018-05-09T20:37:43.537Z,53.58
2018-05-09T20:40:12.752Z,53.77
2018-05-09T20:42:41.955Z,54.55
2018-05-09T20:45:11.152Z,55.62
2018-05-09T20:47:40.344Z,56.07
2018-05-09T20:50:10.341Z,56.36
2018-05-09T20:52:39.541Z,56.50
2018-05-09T20:55:26.196Z,56.50
2018-05-09T20:57:56.150Z,56.33
2018-05-09T21:00:25.352Z,56.31
2018-05-09T21:02:54.550Z,56.39
2018-05-09T21:05:24.670Z,56.65
2018-05-09T21:07:57.662Z,56.96
2018-05-09T21:10:26.839Z,56.46
2018-05-09T21:12:56.042Z,55.50
2018-05-09T21:15:26.195Z,53.79
2018-05-09T21:17:55.360Z,53.91
2018-05-09T21:20:24.572Z,54.01
2018-05-09T21:22:53.772Z,54.17
2018-05-09T21:25:22.972Z,54.33
2018-05-09T21:27:52.196Z,54.64
2018-05-09T21:30:22.301Z,55.19
2018-05-09T21:32:51.498Z,55.48
2018-05-09T21:35:21.661Z,54.90
2018-05-09T21:37:50.814Z,53.21
2018-05-09T21:40:20.899Z,51.88
2018-05-09T21:42:50.102Z,51.16
2018-05-09T21:45:21.329Z,50.77
2018-05-09T21:47:52.721Z,50.80
2018-05-09T21:50:24.213Z,52.83
2018-05-09T21:52:57.329Z,54.90
2018-05-09T21:55:27.759Z,56.09
2018-05-09T21:57:59.636Z,56.93
2018-05-09T22:00:32.687Z,56.78
2018-05-09T22:03:04.634Z,57.25
2018-05-09T22:05:36.530Z,57.67
2018-05-09T22:08:09.026Z,58.02
2018-05-09T22:10:38.402Z,57.77
2018-05-09T22:13:10.984Z,57.79
2018-05-09T22:15:43.036Z,57.40
2018-05-09T22:18:14.181Z,58.27
2018-05-09T22:20:43.803Z,58.33
2018-05-09T22:23:15.144Z,58.50
2018-05-09T22:25:47.300Z,58.65
2018-05-09T22:28:20.600Z,58.51
2018-05-09T22:30:51.390Z,58.57
2018-05-09T22:33:22.953Z,58.43
2018-05-09T22:35:52.427Z,58.49
2018-05-09T22:38:24.194Z,58.84
2018-05-09T22:40:54.509Z,59.04
2018-05-09T22:43:23.677Z,59.28
2018-05-09T22:45:52.828Z,59.38
2018-05-09T22:48:22.941Z,59.27
2018-05-09T22:50:52.069Z,59.49
2018-05-09T22:53:22.009Z,59.54
2018-05-09T22:55:51.174Z,59.41
2018-05-09T22:58:21.197Z,59.70
2018-05-09T23:00:51.117Z,59.52
2018-05-09T23:03:22.061Z,59.83
2018-05-09T23:05:52.034Z,59.85
2018-05-09T23:08:21.193Z,59.74
2018-05-09T23:10:50.373Z,59.67
2018-05-09T23:13:20.350Z,59.45
2018-05-09T23:15:49.522Z,57.38
2018-05-09T23:18:18.652Z,58.04
2018-05-09T23:20:47.813Z,60.02
2018-05-09T23:23:17.764Z,60.98
2018-05-09T23:25:46.925Z,60.84
2018-05-09T23:28:17.041Z,59.56
2018-05-09T23:30:46.228Z,58.59
2018-05-09T23:33:15.400Z,57.96
2018-05-09T23:35:45.418Z,58.85
2018-05-09T23:38:15.382Z,60.00
2018-05-09T23:40:44.626Z,60.32
2018-05-09T23:43:13.766Z,60.68
2018-05-09T23:45:42.981Z,59.34
2018-05-09T23:48:12.130Z,59.03
2018-05-09T23:50:42.070Z,58.21
2018-05-09T23:53:11.493Z,56.66
2018-05-09T23:55:40.682Z,56.59
2018-05-09T23:58:10.802Z,56.17
