createdAt,value
2017-06-20T00:00:30.485Z,18.91
2017-06-20T00:01:30.487Z,18.85
2017-06-20T00:02:30.482Z,18.9
2017-06-20T00:03:30.692Z,18.85
2017-06-20T00:04:30.479Z,18.8
2017-06-20T00:05:30.476Z,18.82
2017-06-20T00:07:30.368Z,18.72
2017-06-20T00:08:30.466Z,18.81
2017-06-20T00:09:30.467Z,18.75
2017-06-20T00:10:30.159Z,18.67
2017-06-20T00:11:30.463Z,18.73
2017-06-20T00:12:30.458Z,18.69
2017-06-20T00:13:30.457Z,18.66
2017-06-20T00:14:30.453Z,18.69
2017-06-20T00:15:30.454Z,18.7
2017-06-20T00:16:30.449Z,18.75
2017-06-20T00:17:30.447Z,18.66
2017-06-20T00:18:30.443Z,18.63
2017-06-20T00:19:30.445Z,18.66
2017-06-20T00:20:30.444Z,18.63
2017-06-20T00:21:30.136Z,18.69
2017-06-20T00:22:30.437Z,18.66
2017-06-20T00:23:30.435Z,18.65
2017-06-20T00:24:30.435Z,18.65
2017-06-20T00:25:30.428Z,18.58
2017-06-20T00:26:30.426Z,18.63
2017-06-20T00:27:30.426Z,18.58
2017-06-20T00:28:30.118Z,18.6
2017-06-20T00:29:30.418Z,18.55
2017-06-20T00:30:29.811Z,18.57
2017-06-20T00:31:30.116Z,18.55
2017-06-20T00:32:30.514Z,18.6
2017-06-20T00:33:30.110Z,18.55
2017-06-20T00:34:30.407Z,18.57
2017-06-20T00:35:30.406Z,18.58
2017-06-20T00:36:30.100Z,18.48
2017-06-20T00:37:30.096Z,18.58
2017-06-20T00:38:30.397Z,18.48
2017-06-20T00:39:30.394Z,18.47
2017-06-20T00:40:30.393Z,18.54
2017-06-20T00:41:30.391Z,18.47
2017-06-20T00:42:30.083Z,18.51
2017-06-20T00:43:30.385Z,18.51
2017-06-20T00:44:30.382Z,18.55
2017-06-20T00:45:30.380Z,18.47
2017-06-20T00:46:30.381Z,18.42
2017-06-20T00:47:30.377Z,18.51
2017-06-20T00:48:30.375Z,18.52
2017-06-20T00:49:30.370Z,18.48
2017-06-20T00:50:30.373Z,18.39
2017-06-20T00:51:30.368Z,18.44
2017-06-20T00:52:30.363Z,18.47
2017-06-20T00:53:30.360Z,18.47
2017-06-20T00:54:30.362Z,18.45
2017-06-20T00:55:30.357Z,18.44
2017-06-20T00:56:30.358Z,18.42
2017-06-20T00:57:30.350Z,18.47
2017-06-20T00:58:30.350Z,18.44
2017-06-20T00:59:30.345Z,18.39
2017-06-20T01:00:30.346Z,18.33
2017-06-20T01:01:30.342Z,18.33
2017-06-20T01:02:30.342Z,18.32
2017-06-20T01:03:30.341Z,18.39
2017-06-20T01:04:30.334Z,18.32
2017-06-20T01:05:30.332Z,18.41
2017-06-20T01:06:30.334Z,18.37
2017-06-20T01:07:30.326Z,18.48
2017-06-20T01:08:30.331Z,18.48
2017-06-20T01:09:30.323Z,18.39
2017-06-20T01:10:30.022Z,18.37
2017-06-20T01:11:30.320Z,18.33
2017-06-20T01:12:30.316Z,18.3
2017-06-20T01:13:30.316Z,18.27
2017-06-20T01:14:30.311Z,18.36
2017-06-20T01:15:30.314Z,18.35
2017-06-20T01:16:30.309Z,18.32
2017-06-20T01:17:30.303Z,18.32
2017-06-20T01:18:30.301Z,18.32
2017-06-20T01:19:30.296Z,18.3
2017-06-20T01:20:30.295Z,18.29
2017-06-20T01:21:30.291Z,18.35
2017-06-20T01:22:30.291Z,18.35
2017-06-20T01:23:29.989Z,18.23
2017-06-20T01:24:29.980Z,18.21
2017-06-20T01:25:30.280Z,18.27
2017-06-20T01:26:30.279Z,18.25
2017-06-20T01:27:30.276Z,18.27
2017-06-20T01:28:30.275Z,18.26
2017-06-20T01:29:30.271Z,18.21
2017-06-20T01:30:29.971Z,18.26
2017-06-20T01:31:30.267Z,18.25
2017-06-20T01:32:30.265Z,18.25
2017-06-20T01:33:30.259Z,18.18
2017-06-20T01:34:30.259Z,18.2
2017-06-20T01:35:30.255Z,18.23
2017-06-20T01:36:30.256Z,18.15
2017-06-20T01:37:30.250Z,18.07
2017-06-20T01:38:30.249Z,18.08
2017-06-20T01:39:29.942Z,18.12
2017-06-20T01:40:30.244Z,18.14
2017-06-20T01:41:29.939Z,18.11
2017-06-20T01:42:29.935Z,18.07
2017-06-20T01:43:29.935Z,18.1
2017-06-20T01:44:30.233Z,18.12
2017-06-20T01:45:30.230Z,18.05
2017-06-20T01:46:30.229Z,17.97
2017-06-20T01:47:30.224Z,17.99
2017-06-20T01:48:30.222Z,18.02
2017-06-20T01:49:30.221Z,18.07
2017-06-20T01:50:30.216Z,18
2017-06-20T01:51:30.221Z,18.02
2017-06-20T01:52:29.908Z,18.07
2017-06-20T01:53:30.207Z,18.02
2017-06-20T01:54:30.206Z,18.03
2017-06-20T01:55:30.202Z,18.08
2017-06-20T01:56:30.202Z,18.03
2017-06-20T01:57:30.198Z,18
2017-06-20T01:58:30.195Z,18.03
2017-06-20T01:59:30.192Z,17.99
2017-06-20T02:00:30.191Z,18.03
2017-06-20T02:01:30.191Z,18
2017-06-20T02:02:30.185Z,18
2017-06-20T02:03:29.879Z,17.99
2017-06-20T02:04:30.180Z,17.96
2017-06-20T02:05:29.881Z,18
2017-06-20T02:06:30.174Z,17.95
2017-06-20T02:07:30.175Z,18.02
2017-06-20T02:08:30.171Z,18.03
2017-06-20T02:09:29.864Z,18
2017-06-20T02:10:30.162Z,18.08
2017-06-20T02:11:30.161Z,18.02
2017-06-20T02:12:30.156Z,18.07
2017-06-20T02:13:30.157Z,18.05
2017-06-20T02:14:30.151Z,18.15
2017-06-20T02:15:30.152Z,18.02
2017-06-20T02:16:30.145Z,18.03
2017-06-20T02:17:30.142Z,18.05
2017-06-20T02:18:30.144Z,17.96
2017-06-20T02:19:30.137Z,18.02
2017-06-20T02:20:30.174Z,18
2017-06-20T02:21:30.134Z,18
2017-06-20T02:22:30.131Z,18.05
2017-06-20T02:23:30.127Z,18.02
2017-06-20T02:24:30.123Z,18.05
2017-06-20T02:25:30.122Z,18
2017-06-20T02:26:30.119Z,17.99
2017-06-20T02:27:30.117Z,17.97
2017-06-20T02:28:29.809Z,18.02
2017-06-20T02:29:29.811Z,18.02
2017-06-20T02:30:30.107Z,18.15
2017-06-20T02:31:30.109Z,17.97
2017-06-20T02:32:30.102Z,18.05
2017-06-20T02:33:30.102Z,18
2017-06-20T02:34:30.098Z,18.02
2017-06-20T02:35:30.096Z,18
2017-06-20T02:36:30.092Z,17.99
2017-06-20T02:37:30.091Z,18
2017-06-20T02:38:30.087Z,17.93
2017-06-20T02:39:30.094Z,17.93
2017-06-20T02:40:30.081Z,17.89
2017-06-20T02:41:29.776Z,17.9
2017-06-20T02:42:29.774Z,17.87
2017-06-20T02:43:29.769Z,17.9
2017-06-20T02:44:30.069Z,17.87
2017-06-20T02:45:30.068Z,17.89
2017-06-20T02:46:29.764Z,17.89
2017-06-20T02:47:30.065Z,17.89
2017-06-20T02:48:30.057Z,17.82
2017-06-20T02:49:30.055Z,17.82
2017-06-20T02:50:29.750Z,17.82
2017-06-20T02:51:29.750Z,17.71
2017-06-20T02:52:30.300Z,17.7
2017-06-20T02:53:30.043Z,17.84
2017-06-20T02:54:30.044Z,17.78
2017-06-20T02:55:29.737Z,17.82
2017-06-20T02:56:30.035Z,17.82
2017-06-20T02:57:30.032Z,17.77
2017-06-20T02:58:29.729Z,17.82
2017-06-20T02:59:29.725Z,17.74
2017-06-20T03:00:29.720Z,17.89
2017-06-20T03:01:30.022Z,17.79
2017-06-20T03:02:30.320Z,17.82
2017-06-20T03:03:30.017Z,17.72
2017-06-20T03:04:29.708Z,17.86
2017-06-20T03:05:29.706Z,17.86
2017-06-20T03:06:29.703Z,17.87
2017-06-20T03:07:30.005Z,17.84
2017-06-20T03:08:29.698Z,17.84
2017-06-20T03:09:30.000Z,17.82
2017-06-20T03:10:29.692Z,17.95
2017-06-20T03:11:29.689Z,17.92
2017-06-20T03:12:29.686Z,17.92
2017-06-20T03:13:29.685Z,17.99
2017-06-20T03:14:29.680Z,17.99
2017-06-20T03:15:29.983Z,18.05
2017-06-20T03:16:29.677Z,18.08
2017-06-20T03:17:29.978Z,17.99
2017-06-20T03:18:29.670Z,18.11
2017-06-20T03:19:29.969Z,18.12
2017-06-20T03:20:29.663Z,18.2
2017-06-20T03:21:29.969Z,18.21
2017-06-20T03:22:29.963Z,18.29
2017-06-20T03:23:29.959Z,18.37
2017-06-20T03:24:29.956Z,18.44
2017-06-20T03:25:29.651Z,18.6
2017-06-20T03:26:29.951Z,18.75
2017-06-20T03:27:29.950Z,18.78
2017-06-20T03:28:29.945Z,18.94
2017-06-20T03:29:29.944Z,19.19
2017-06-20T03:30:29.946Z,19.29
2017-06-20T03:31:29.942Z,19.55
2017-06-20T03:32:29.938Z,19.71
2017-06-20T03:33:29.935Z,19.92
2017-06-20T03:34:29.933Z,20.05
2017-06-20T03:35:29.934Z,20.23
2017-06-20T03:36:29.629Z,20.5
2017-06-20T03:37:29.929Z,20.67
2017-06-20T03:38:29.928Z,20.95
2017-06-20T03:39:29.926Z,21.14
2017-06-20T03:40:29.927Z,21.42
2017-06-20T03:41:29.927Z,21.61
2017-06-20T03:42:29.624Z,21.91
2017-06-20T03:43:29.923Z,22.1
2017-06-20T03:44:29.923Z,22.33
2017-06-20T03:45:29.621Z,22.52
2017-06-20T03:46:29.925Z,22.83
2017-06-20T03:47:29.925Z,23
2017-06-20T03:48:29.924Z,23.31
2017-06-20T03:49:29.929Z,23.55
2017-06-20T03:50:29.927Z,23.78
2017-06-20T03:51:29.930Z,24.1
2017-06-20T03:52:29.930Z,24.28
2017-06-20T03:53:29.931Z,24.55
2017-06-20T03:54:29.932Z,24.69
2017-06-20T03:55:29.933Z,25
2017-06-20T03:56:29.937Z,25.17
2017-06-20T03:57:29.639Z,25.35
2017-06-20T03:58:29.945Z,25.65
2017-06-20T03:59:29.946Z,25.9
2017-06-20T04:00:29.951Z,26.09
2017-06-20T04:01:29.953Z,26.37
2017-06-20T04:02:29.955Z,26.57
2017-06-20T04:03:29.959Z,26.75
2017-06-20T04:04:29.970Z,27
2017-06-20T04:05:29.969Z,27.21
2017-06-20T04:06:29.975Z,27.47
2017-06-20T04:07:29.678Z,27.72
2017-06-20T04:08:29.986Z,27.99
2017-06-20T04:09:29.989Z,28.12
2017-06-20T04:10:29.993Z,28.41
2017-06-20T04:11:29.999Z,28.59
2017-06-20T04:12:30.005Z,28.92
2017-06-20T04:13:30.013Z,29.04
2017-06-20T04:14:30.015Z,29.3
2017-06-20T04:15:30.026Z,29.57
2017-06-20T04:16:30.032Z,29.79
2017-06-20T04:17:30.039Z,29.97
2017-06-20T04:18:30.044Z,30.32
2017-06-20T04:19:30.052Z,30.67
2017-06-20T04:20:30.059Z,30.88
2017-06-20T04:21:29.764Z,31.19
2017-06-20T04:22:30.075Z,31.34
2017-06-20T04:23:30.083Z,31.58
2017-06-20T04:24:30.090Z,31.8
2017-06-20T04:25:30.100Z,32.06
2017-06-20T04:26:30.109Z,32.25
2017-06-20T04:27:30.115Z,32.5
2017-06-20T04:28:30.126Z,32.62
2017-06-20T04:29:30.134Z,32.84
2017-06-20T04:30:29.838Z,33.04
2017-06-20T04:31:30.153Z,33.34
2017-06-20T04:32:30.160Z,33.54
2017-06-20T04:33:30.170Z,33.72
2017-06-20T04:34:29.876Z,33.91
2017-06-20T04:35:30.188Z,34.13
2017-06-20T04:36:30.200Z,34.21
2017-06-20T04:37:30.210Z,34.53
2017-06-20T04:38:29.914Z,34.65
2017-06-20T04:39:29.926Z,34.91
2017-06-20T04:40:29.936Z,35.19
2017-06-20T04:41:29.947Z,35.4
2017-06-20T04:42:29.657Z,35.45
2017-06-20T04:43:29.663Z,35.62
2017-06-20T04:44:29.979Z,35.82
2017-06-20T04:45:29.990Z,35.85
2017-06-20T04:46:29.999Z,36.05
2017-06-20T04:47:30.314Z,36.13
2017-06-20T04:48:30.021Z,36.35
2017-06-20T04:49:30.335Z,36.51
2017-06-20T04:50:30.348Z,36.53
2017-06-20T04:51:30.056Z,36.65
2017-06-20T04:52:30.070Z,36.85
2017-06-20T04:53:30.078Z,36.94
2017-06-20T04:54:30.396Z,37.13
2017-06-20T04:55:30.408Z,37.17
2017-06-20T04:56:30.421Z,37.34
2017-06-20T04:57:30.431Z,37.47
2017-06-20T04:58:30.444Z,37.51
2017-06-20T04:59:30.456Z,37.5
2017-06-20T05:00:30.468Z,37.47
2017-06-20T05:01:30.483Z,37.49
2017-06-20T05:02:30.496Z,37.56
2017-06-20T05:03:30.507Z,37.6
2017-06-20T05:04:30.518Z,37.72
2017-06-20T05:05:30.229Z,37.85
2017-06-20T05:06:30.240Z,37.96
2017-06-20T05:07:30.254Z,38.16
2017-06-20T05:08:29.961Z,38.23
2017-06-20T05:09:30.279Z,38.35
2017-06-20T05:10:30.292Z,38.38
2017-06-20T05:11:30.005Z,38.56
2017-06-20T05:12:30.018Z,38.57
2017-06-20T05:13:30.030Z,38.68
2017-06-20T05:14:30.344Z,38.69
2017-06-20T05:15:30.359Z,38.76
2017-06-20T05:16:30.071Z,38.86
2017-06-20T05:17:30.690Z,38.96
2017-06-20T05:18:30.400Z,39.11
2017-06-20T05:19:30.411Z,39.22
2017-06-20T05:20:30.734Z,39.35
2017-06-20T05:21:30.136Z,39.44
2017-06-20T05:22:30.148Z,39.55
2017-06-20T05:23:30.469Z,39.69
2017-06-20T05:24:30.480Z,39.75
2017-06-20T05:25:30.494Z,39.81
2017-06-20T05:26:30.507Z,39.94
2017-06-20T05:27:30.218Z,40.12
2017-06-20T05:28:30.847Z,40.2
2017-06-20T05:29:30.555Z,40.2
2017-06-20T05:30:30.569Z,40.34
2017-06-20T05:31:30.883Z,40.53
2017-06-20T05:32:30.900Z,40.6
2017-06-20T05:33:30.912Z,40.69
2017-06-20T05:34:30.627Z,40.88
2017-06-20T05:35:30.943Z,41.01
2017-06-20T05:36:30.957Z,41.1
2017-06-20T05:37:30.672Z,41.18
2017-06-20T05:38:30.990Z,41.35
2017-06-20T05:39:30.701Z,41.47
2017-06-20T05:40:31.021Z,41.54
2017-06-20T05:41:30.738Z,41.71
2017-06-20T05:42:31.051Z,41.8
2017-06-20T05:43:31.069Z,42.02
2017-06-20T05:44:30.783Z,42.04
2017-06-20T05:45:31.102Z,42.23
2017-06-20T05:46:30.822Z,42.4
2017-06-20T05:47:30.833Z,42.47
2017-06-20T05:48:30.847Z,42.61
2017-06-20T05:49:30.867Z,42.7
2017-06-20T05:50:30.883Z,42.78
2017-06-20T05:51:31.202Z,42.95
2017-06-20T05:52:31.218Z,42.87
2017-06-20T05:53:30.935Z,42.95
2017-06-20T05:54:30.950Z,42.86
2017-06-20T05:55:30.967Z,42.93
2017-06-20T05:56:30.986Z,42.89
2017-06-20T05:57:31.001Z,42.92
2017-06-20T05:58:31.021Z,42.81
2017-06-20T05:59:31.339Z,42.77
2017-06-20T06:00:31.363Z,42.73
2017-06-20T06:01:30.769Z,42.66
2017-06-20T06:02:30.784Z,42.66
2017-06-20T06:03:31.107Z,42.65
2017-06-20T06:04:30.820Z,42.7
2017-06-20T06:05:31.445Z,42.64
2017-06-20T06:06:31.458Z,42.57
2017-06-20T06:07:31.476Z,42.49
2017-06-20T06:08:30.889Z,42.31
2017-06-20T06:09:30.904Z,42.35
2017-06-20T06:10:31.222Z,42.21
2017-06-20T06:11:31.246Z,42.2
2017-06-20T06:12:31.258Z,42.27
2017-06-20T06:13:31.579Z,42.23
2017-06-20T06:14:30.988Z,42.24
2017-06-20T06:15:31.615Z,42.24
2017-06-20T06:16:31.630Z,42.18
2017-06-20T06:17:31.650Z,42.17
2017-06-20T06:18:31.386Z,42.06
2017-06-20T06:19:31.684Z,42.04
2017-06-20T06:20:31.698Z,42.06
2017-06-20T06:21:31.713Z,42.18
2017-06-20T06:22:31.732Z,42.16
2017-06-20T06:23:31.452Z,42.16
2017-06-20T06:24:31.767Z,42.21
2017-06-20T06:25:31.785Z,42.2
2017-06-20T06:26:31.500Z,42.21
2017-06-20T06:27:31.530Z,42.23
2017-06-20T06:28:31.534Z,42.2
2017-06-20T06:29:31.552Z,42.18
2017-06-20T06:30:31.874Z,42.04
2017-06-20T06:31:31.598Z,42.12
2017-06-20T06:32:31.910Z,42.27
2017-06-20T06:33:31.623Z,42.39
2017-06-20T06:34:31.946Z,42.39
2017-06-20T06:35:31.360Z,42.33
2017-06-20T06:36:31.681Z,42.35
2017-06-20T06:37:32.002Z,42.36
2017-06-20T06:38:32.019Z,42.39
2017-06-20T06:39:32.036Z,42.36
2017-06-20T06:40:32.056Z,42.42
2017-06-20T06:41:32.076Z,42.5
2017-06-20T06:42:31.786Z,42.5
2017-06-20T06:43:31.807Z,42.54
2017-06-20T06:44:32.127Z,42.58
2017-06-20T06:45:32.149Z,42.49
2017-06-20T06:46:32.164Z,42.4
2017-06-20T06:47:32.185Z,42.25
2017-06-20T06:48:32.201Z,42.21
2017-06-20T06:49:32.219Z,42.06
2017-06-20T06:50:31.935Z,42.02
2017-06-20T06:51:32.259Z,42.05
2017-06-20T06:52:32.277Z,41.99
2017-06-20T06:53:32.294Z,41.99
2017-06-20T06:54:32.012Z,41.86
2017-06-20T06:55:32.027Z,41.89
2017-06-20T06:56:32.047Z,41.76
2017-06-20T06:57:31.763Z,41.74
2017-06-20T06:58:32.081Z,41.76
2017-06-20T06:59:32.403Z,41.78
2017-06-20T07:00:32.424Z,41.82
2017-06-20T07:01:32.448Z,41.94
2017-06-20T07:02:32.458Z,41.91
2017-06-20T07:03:32.477Z,41.76
2017-06-20T07:04:32.192Z,41.67
2017-06-20T07:05:32.517Z,41.69
2017-06-20T07:06:32.536Z,41.54
2017-06-20T07:07:32.551Z,41.52
2017-06-20T07:08:32.570Z,41.57
2017-06-20T07:09:32.285Z,41.51
2017-06-20T07:10:32.609Z,41.41
2017-06-20T07:11:32.324Z,41.42
2017-06-20T07:12:32.643Z,41.17
2017-06-20T07:13:32.359Z,41.13
2017-06-20T07:14:32.385Z,41.06
2017-06-20T07:15:32.705Z,41.07
2017-06-20T07:16:32.415Z,41.08
2017-06-20T07:17:32.739Z,40.99
2017-06-20T07:18:32.456Z,40.84
2017-06-20T07:19:32.473Z,40.72
2017-06-20T07:20:32.489Z,40.77
2017-06-20T07:21:32.507Z,40.79
2017-06-20T07:22:32.836Z,40.83
2017-06-20T07:23:32.848Z,40.67
2017-06-20T07:24:32.564Z,40.48
2017-06-20T07:25:32.579Z,40.27
2017-06-20T07:26:32.902Z,40.18
2017-06-20T07:27:32.615Z,40.2
2017-06-20T07:28:32.935Z,40.13
2017-06-20T07:29:32.657Z,40.22
2017-06-20T07:30:32.672Z,40.1
2017-06-20T07:31:32.687Z,40.1
2017-06-20T07:32:33.009Z,40.06
2017-06-20T07:33:32.724Z,40.06
2017-06-20T07:34:32.743Z,40.04
2017-06-20T07:35:33.070Z,39.73
2017-06-20T07:36:32.776Z,39.63
2017-06-20T07:37:32.492Z,39.5
2017-06-20T07:38:32.509Z,39.36
2017-06-20T07:39:32.528Z,39.26
2017-06-20T07:40:32.849Z,39.06
2017-06-20T07:41:32.559Z,38.99
2017-06-20T07:42:32.883Z,38.78
2017-06-20T07:43:33.202Z,38.46
2017-06-20T07:44:32.620Z,38.41
2017-06-20T07:45:33.235Z,38.18
2017-06-20T07:46:33.253Z,37.78
2017-06-20T07:47:32.969Z,37.47
2017-06-20T07:48:32.684Z,37.44
2017-06-20T07:49:33.307Z,37.41
2017-06-20T07:50:33.021Z,37.4
2017-06-20T07:51:33.344Z,37.46
2017-06-20T07:52:33.359Z,37.44
2017-06-20T07:53:33.374Z,37.32
2017-06-20T07:54:33.391Z,37.27
2017-06-20T07:55:33.407Z,37.22
2017-06-20T07:56:33.426Z,37.22
2017-06-20T07:57:33.135Z,37.28
2017-06-20T07:58:33.155Z,37.47
2017-06-20T07:59:33.475Z,37.49
2017-06-20T08:00:33.188Z,37.64
2017-06-20T08:01:33.507Z,37.88
2017-06-20T08:02:33.526Z,38.11
2017-06-20T08:03:33.579Z,38.34
2017-06-20T08:04:33.554Z,38.38
2017-06-20T08:05:33.573Z,38.6
2017-06-20T08:06:33.591Z,38.75
2017-06-20T08:07:33.608Z,38.84
2017-06-20T08:08:33.319Z,38.84
2017-06-20T08:09:33.639Z,38.91
2017-06-20T08:10:33.655Z,38.96
2017-06-20T08:11:33.674Z,39.17
2017-06-20T08:12:33.692Z,39.25
2017-06-20T08:13:33.707Z,39.43
2017-06-20T08:14:33.723Z,39.41
2017-06-20T08:15:33.435Z,39.3
2017-06-20T08:16:33.762Z,39.17
2017-06-20T08:17:33.773Z,39.06
2017-06-20T08:18:33.490Z,38.79
2017-06-20T08:19:33.807Z,38.68
2017-06-20T08:20:33.826Z,38.44
2017-06-20T08:21:33.538Z,38.22
2017-06-20T08:22:33.858Z,37.93
2017-06-20T08:23:33.881Z,37.74
2017-06-20T08:24:33.589Z,37.59
2017-06-20T08:25:33.610Z,37.56
2017-06-20T08:26:33.623Z,37.66
2017-06-20T08:27:33.945Z,37.6
2017-06-20T08:28:33.661Z,37.79
2017-06-20T08:29:33.977Z,37.93
2017-06-20T08:30:33.996Z,37.93
2017-06-20T08:31:34.011Z,37.98
2017-06-20T08:32:33.730Z,37.98
2017-06-20T08:33:34.045Z,37.98
2017-06-20T08:34:34.061Z,38.01
2017-06-20T08:35:34.082Z,37.98
2017-06-20T08:36:34.095Z,37.75
2017-06-20T08:37:34.115Z,37.64
2017-06-20T08:38:33.525Z,37.72
2017-06-20T08:39:33.870Z,37.81
2017-06-20T08:40:34.205Z,37.97
2017-06-20T08:41:34.228Z,38.03
2017-06-20T08:42:34.200Z,38.01
2017-06-20T08:43:33.913Z,37.96
2017-06-20T08:44:34.233Z,37.76
2017-06-20T08:45:34.249Z,37.56
2017-06-20T08:46:33.966Z,37.29
2017-06-20T08:47:33.681Z,37.05
2017-06-20T08:48:33.998Z,36.84
2017-06-20T08:49:34.321Z,36.78
2017-06-20T08:50:34.033Z,36.68
2017-06-20T08:51:34.355Z,36.69
2017-06-20T08:52:34.061Z,36.73
2017-06-20T08:53:34.083Z,36.81
2017-06-20T08:54:34.401Z,36.6
2017-06-20T08:55:34.415Z,36.38
2017-06-20T08:56:34.129Z,36.44
2017-06-20T08:57:34.151Z,36.46
2017-06-20T08:58:34.179Z,36.68
2017-06-20T08:59:34.480Z,36.75
2017-06-20T09:00:34.192Z,36.87
2017-06-20T09:01:34.414Z,36.95
2017-06-20T09:02:33.921Z,36.76
2017-06-20T09:03:34.242Z,36.84
2017-06-20T09:04:34.257Z,36.72
2017-06-20T09:05:34.574Z,36.64
2017-06-20T09:06:34.287Z,36.57
2017-06-20T09:07:34.298Z,36.47
2017-06-20T09:08:34.312Z,36.44
2017-06-20T09:09:34.326Z,36.37
2017-06-20T09:10:34.644Z,36.34
2017-06-20T09:11:34.357Z,36.28
2017-06-20T09:12:34.371Z,36.12
2017-06-20T09:13:34.382Z,36.03
2017-06-20T09:14:34.699Z,36.03
2017-06-20T09:15:34.709Z,35.96
2017-06-20T09:16:34.723Z,35.87
2017-06-20T09:17:34.734Z,35.65
2017-06-20T09:18:34.443Z,35.52
2017-06-20T09:19:34.453Z,35.38
2017-06-20T09:20:34.769Z,35.09
2017-06-20T09:21:34.781Z,34.91
2017-06-20T09:22:34.792Z,34.75
2017-06-20T09:23:34.802Z,34.49
2017-06-20T09:24:34.513Z,34.24
2017-06-20T09:25:34.831Z,33.95
2017-06-20T09:26:34.536Z,33.81
2017-06-20T09:27:34.847Z,33.81
2017-06-20T09:28:34.862Z,33.81
2017-06-20T09:29:34.566Z,33.86
2017-06-20T09:30:34.578Z,33.88
2017-06-20T09:31:34.891Z,33.95
2017-06-20T09:32:34.901Z,33.87
2017-06-20T09:33:35.114Z,33.63
2017-06-20T09:34:34.923Z,33.59
2017-06-20T09:35:34.630Z,33.6
2017-06-20T09:36:34.641Z,33.38
2017-06-20T09:37:34.348Z,33.18
2017-06-20T09:38:34.965Z,33.12
2017-06-20T09:39:34.671Z,33.07
2017-06-20T09:40:34.679Z,33.15
2017-06-20T09:41:34.998Z,33.34
2017-06-20T09:42:35.008Z,33.32
2017-06-20T09:43:34.712Z,33.09
2017-06-20T09:44:34.417Z,32.93
2017-06-20T09:45:35.032Z,32.75
2017-06-20T09:46:35.044Z,32.66
2017-06-20T09:47:34.748Z,32.65
2017-06-20T09:48:35.059Z,32.62
2017-06-20T09:49:35.071Z,32.55
2017-06-20T09:50:35.084Z,32.65
2017-06-20T09:51:35.091Z,32.67
2017-06-20T09:52:34.795Z,32.82
2017-06-20T09:53:35.108Z,32.88
2017-06-20T09:54:35.118Z,32.88
2017-06-20T09:55:35.129Z,32.96
2017-06-20T09:56:35.147Z,32.94
2017-06-20T09:57:35.146Z,32.99
2017-06-20T09:58:35.155Z,32.89
2017-06-20T09:59:35.163Z,33.04
2017-06-20T10:00:34.872Z,33.06
2017-06-20T10:01:35.189Z,33.14
2017-06-20T10:02:35.193Z,33.29
2017-06-20T10:03:34.897Z,33.29
2017-06-20T10:04:34.907Z,33.34
2017-06-20T10:05:35.220Z,33.15
2017-06-20T10:06:34.929Z,33.01
2017-06-20T10:07:35.240Z,32.85
2017-06-20T10:08:35.248Z,32.7
2017-06-20T10:09:34.652Z,32.59
2017-06-20T10:10:35.267Z,32.5
2017-06-20T10:11:35.273Z,32.56
2017-06-20T10:12:35.284Z,32.41
2017-06-20T10:13:34.687Z,32.41
2017-06-20T10:14:35.304Z,32.38
2017-06-20T10:15:35.311Z,32.26
2017-06-20T10:16:35.018Z,32.32
2017-06-20T10:17:35.333Z,32.43
2017-06-20T10:18:35.341Z,32.29
2017-06-20T10:19:35.346Z,32.33
2017-06-20T10:20:35.356Z,32.51
2017-06-20T10:21:35.063Z,32.5
2017-06-20T10:22:34.767Z,32.59
2017-06-20T10:23:35.384Z,32.6
2017-06-20T10:24:35.394Z,32.65
2017-06-20T10:25:35.403Z,32.77
2017-06-20T10:26:35.409Z,32.88
2017-06-20T10:27:35.420Z,32.89
2017-06-20T10:28:35.123Z,33.03
2017-06-20T10:29:35.434Z,32.93
2017-06-20T10:30:35.442Z,33.09
2017-06-20T10:31:35.454Z,33.14
2017-06-20T10:32:35.467Z,33.18
2017-06-20T10:33:35.471Z,33.21
2017-06-20T10:34:35.482Z,33.31
2017-06-20T10:35:35.489Z,33.44
2017-06-20T10:36:35.498Z,33.56
2017-06-20T10:37:35.507Z,33.71
2017-06-20T10:38:35.520Z,33.84
2017-06-20T10:39:35.257Z,33.94
2017-06-20T10:40:35.534Z,34.03
2017-06-20T10:41:35.547Z,34.02
2017-06-20T10:42:35.556Z,33.88
2017-06-20T10:43:35.561Z,33.86
2017-06-20T10:44:35.572Z,33.82
2017-06-20T10:45:35.587Z,33.91
2017-06-20T10:46:35.588Z,33.94
2017-06-20T10:47:35.596Z,33.98
2017-06-20T10:48:35.609Z,34.03
2017-06-20T10:49:35.615Z,34.05
2017-06-20T10:50:35.629Z,34.12
2017-06-20T10:51:35.639Z,34.21
2017-06-20T10:52:35.648Z,34.19
2017-06-20T10:53:35.658Z,34.19
2017-06-20T10:54:35.664Z,34.28
2017-06-20T10:55:35.676Z,34.27
2017-06-20T10:56:35.378Z,34.34
2017-06-20T10:57:35.694Z,34.42
2017-06-20T10:58:35.700Z,34.42
2017-06-20T10:59:35.414Z,34.54
2017-06-20T11:00:35.420Z,34.54
2017-06-20T11:01:35.754Z,34.5
2017-06-20T11:02:35.737Z,34.59
2017-06-20T11:03:35.446Z,34.62
2017-06-20T11:04:35.757Z,34.69
2017-06-20T11:05:35.773Z,34.5
2017-06-20T11:06:35.483Z,34.22
2017-06-20T11:07:35.484Z,33.94
2017-06-20T11:08:35.191Z,33.76
2017-06-20T11:09:35.505Z,33.49
2017-06-20T11:10:35.814Z,33.39
2017-06-20T11:11:35.520Z,33.29
2017-06-20T11:12:35.542Z,33.22
2017-06-20T11:13:35.843Z,33.19
2017-06-20T11:14:35.550Z,33.16
2017-06-20T11:15:35.865Z,33.11
2017-06-20T11:16:35.568Z,33
2017-06-20T11:17:35.882Z,33.06
2017-06-20T11:18:35.896Z,33.04
2017-06-20T11:19:35.596Z,33.07
2017-06-20T11:20:35.911Z,33.06
2017-06-20T11:21:35.916Z,33.07
2017-06-20T11:22:35.623Z,33.09
2017-06-20T11:23:35.932Z,33.11
2017-06-20T11:24:35.638Z,33.31
2017-06-20T11:25:35.952Z,33.35
2017-06-20T11:26:35.961Z,33.61
2017-06-20T11:27:35.667Z,33.71
2017-06-20T11:28:35.979Z,33.79
2017-06-20T11:29:35.990Z,33.88
2017-06-20T11:30:35.997Z,34.06
2017-06-20T11:31:36.004Z,34.05
2017-06-20T11:32:36.067Z,33.87
2017-06-20T11:33:36.025Z,33.71
2017-06-20T11:34:36.031Z,33.66
2017-06-20T11:35:36.041Z,33.42
2017-06-20T11:36:36.051Z,33.16
2017-06-20T11:37:35.794Z,32.99
2017-06-20T11:38:36.070Z,32.77
2017-06-20T11:39:36.076Z,32.56
2017-06-20T11:40:35.782Z,32.55
2017-06-20T11:41:36.096Z,32.44
2017-06-20T11:42:35.800Z,32.41
2017-06-20T11:43:36.116Z,32.35
2017-06-20T11:44:36.135Z,32.33
2017-06-20T11:45:36.132Z,32.48
2017-06-20T11:46:36.143Z,32.69
2017-06-20T11:47:36.152Z,32.88
2017-06-20T11:48:36.156Z,33.06
2017-06-20T11:49:36.165Z,33.34
2017-06-20T11:50:36.175Z,33.34
2017-06-20T11:51:36.186Z,33.34
2017-06-20T11:52:36.191Z,33.38
2017-06-20T11:53:35.895Z,33.45
2017-06-20T11:54:36.214Z,33.49
2017-06-20T11:55:36.218Z,33.39
2017-06-20T11:56:36.228Z,33.34
2017-06-20T11:57:36.235Z,33.39
2017-06-20T11:58:36.247Z,33.32
2017-06-20T11:59:35.950Z,33.32
2017-06-20T12:00:36.264Z,33.38
2017-06-20T12:01:36.271Z,33.49
2017-06-20T12:02:36.284Z,33.66
2017-06-20T12:03:36.295Z,33.5
2017-06-20T12:04:35.995Z,33.34
2017-06-20T12:05:36.304Z,33.07
2017-06-20T12:06:36.315Z,32.81
2017-06-20T12:07:36.022Z,32.59
2017-06-20T12:08:36.332Z,32.52
2017-06-20T12:09:36.343Z,32.47
2017-06-20T12:10:36.351Z,32.48
2017-06-20T12:11:36.362Z,32.55
2017-06-20T12:12:36.372Z,32.55
2017-06-20T12:13:36.077Z,32.59
2017-06-20T12:14:36.089Z,32.65
2017-06-20T12:15:36.095Z,32.81
2017-06-20T12:16:36.099Z,32.94
2017-06-20T12:17:36.110Z,33.09
2017-06-20T12:18:36.421Z,33.12
2017-06-20T12:19:36.127Z,33.16
2017-06-20T12:20:36.438Z,33.35
2017-06-20T12:21:36.144Z,33.51
2017-06-20T12:22:36.455Z,33.51
2017-06-20T12:23:36.463Z,33.6
2017-06-20T12:24:36.474Z,33.72
2017-06-20T12:25:36.178Z,33.79
2017-06-20T12:26:36.492Z,33.82
2017-06-20T12:27:36.503Z,33.82
2017-06-20T12:28:36.810Z,33.6
2017-06-20T12:29:36.517Z,33.45
2017-06-20T12:30:36.524Z,33.35
2017-06-20T12:31:36.535Z,33.35
2017-06-20T12:32:36.545Z,33.37
2017-06-20T12:33:36.550Z,33.53
2017-06-20T12:34:36.560Z,33.6
2017-06-20T12:35:36.601Z,33.53
2017-06-20T12:36:36.579Z,33.44
2017-06-20T12:37:36.587Z,33.29
2017-06-20T12:38:36.596Z,33.16
2017-06-20T12:39:36.609Z,32.94
2017-06-20T12:40:36.614Z,32.79
2017-06-20T12:41:36.621Z,32.74
2017-06-20T12:42:36.639Z,32.75
2017-06-20T12:43:36.640Z,32.65
2017-06-20T12:44:36.648Z,32.75
2017-06-20T12:45:36.656Z,32.74
2017-06-20T12:46:36.666Z,32.87
2017-06-20T12:47:36.683Z,32.96
2017-06-20T12:48:36.380Z,33.04
2017-06-20T12:49:36.693Z,33.11
2017-06-20T12:50:36.698Z,33.16
2017-06-20T12:51:36.711Z,33.19
2017-06-20T12:52:36.716Z,33.34
2017-06-20T12:53:36.726Z,33.31
2017-06-20T12:54:36.734Z,33.29
2017-06-20T12:55:36.439Z,33.29
2017-06-20T12:56:36.450Z,33.14
2017-06-20T12:57:36.760Z,32.87