createdAt,value
2018-12-26T00:00:21.657Z,7.12
2018-12-26T00:02:51.183Z,8.30
2018-12-26T00:05:20.332Z,5.05
2018-12-26T00:07:48.650Z,4.03
2018-12-26T00:10:17.635Z,4.87
2018-12-26T00:12:46.328Z,5.50
2018-12-26T00:15:15.417Z,6.28
2018-12-26T00:17:44.516Z,3.50
2018-12-26T00:20:13.627Z,8.35
2018-12-26T00:22:42.309Z,6.03
2018-12-26T00:25:11.481Z,3.83
2018-12-26T00:27:40.302Z,6.53
2018-12-26T00:30:08.993Z,6.47
2018-12-26T00:32:37.278Z,7.62
2018-12-26T00:35:05.950Z,7.00
2018-12-26T00:37:35.068Z,9.85
2018-12-26T00:40:04.174Z,6.83
2018-12-26T00:42:33.258Z,9.60
2018-12-26T00:45:02.366Z,9.85
2018-12-26T00:47:31.057Z,8.90
2018-12-26T00:50:00.157Z,9.38
2018-12-26T00:52:28.829Z,8.98
2018-12-26T00:54:57.534Z,6.78
2018-12-26T00:57:26.631Z,6.12
2018-12-26T00:59:55.733Z,6.33
2018-12-26T01:02:24.858Z,6.08
2018-12-26T01:04:53.104Z,8.03
2018-12-26T01:07:22.200Z,7.53
2018-12-26T01:09:50.498Z,6.90
2018-12-26T01:12:19.199Z,9.10
2018-12-26T01:14:48.298Z,7.25
2018-12-26T01:17:17.374Z,5.60
2018-12-26T01:19:46.084Z,8.28
2018-12-26T01:22:15.282Z,6.65
2018-12-26T01:24:43.550Z,10.40
2018-12-26T01:27:12.240Z,6.10
2018-12-26T01:29:40.936Z,5.25
2018-12-26T01:32:09.639Z,14.23
2018-12-26T01:34:38.934Z,7.58
2018-12-26T01:37:07.951Z,9.65
2018-12-26T01:39:36.718Z,8.40
2018-12-26T01:42:05.832Z,7.92
2018-12-26T01:44:34.519Z,7.53
2018-12-26T01:47:03.713Z,6.87
2018-12-26T01:49:31.990Z,9.95
2018-12-26T01:52:01.089Z,11.10
2018-12-26T01:54:30.195Z,8.45
2018-12-26T01:56:58.872Z,10.23
2018-12-26T01:59:27.980Z,7.50
2018-12-26T02:01:56.255Z,6.60
2018-12-26T02:04:24.565Z,8.33
2018-12-26T02:06:53.451Z,7.25
2018-12-26T02:09:21.709Z,7.60
2018-12-26T02:11:50.812Z,11.03
2018-12-26T02:14:20.119Z,8.05
2018-12-26T02:16:48.924Z,6.83
2018-12-26T02:19:17.606Z,11.97
2018-12-26T02:21:46.285Z,11.83
2018-12-26T02:24:14.564Z,8.30
2018-12-26T02:26:43.252Z,7.47
2018-12-26T02:29:12.391Z,7.55
2018-12-26T02:31:40.744Z,7.60
2018-12-26T02:34:09.446Z,10.72
2018-12-26T02:36:38.536Z,8.85
2018-12-26T02:39:08.048Z,7.37
2018-12-26T02:41:36.732Z,4.85
2018-12-26T02:44:05.937Z,6.62
2018-12-26T02:46:34.647Z,8.78
2018-12-26T02:49:03.723Z,7.97
2018-12-26T02:51:32.719Z,6.03
2018-12-26T02:54:01.834Z,6.83
2018-12-26T02:56:30.928Z,8.33
2018-12-26T02:58:59.195Z,5.22
2018-12-26T03:01:28.317Z,8.73
2018-12-26T03:03:56.994Z,6.30
2018-12-26T03:06:25.609Z,5.95
2018-12-26T03:08:53.964Z,6.90
2018-12-26T03:11:23.158Z,5.20
2018-12-26T03:13:51.860Z,7.30
2018-12-26T03:16:20.948Z,7.50
2018-12-26T03:18:50.055Z,8.90
2018-12-26T03:21:19.157Z,7.58
2018-12-26T03:23:48.858Z,5.85
2018-12-26T03:26:17.964Z,5.72
2018-12-26T03:28:47.070Z,6.85
2018-12-26T03:31:16.055Z,7.60
2018-12-26T03:33:44.347Z,5.45
2018-12-26T03:36:13.444Z,5.72
2018-12-26T03:38:42.128Z,5.08
2018-12-26T03:41:11.223Z,5.75
2018-12-26T03:43:40.331Z,6.22
2018-12-26T03:46:09.645Z,5.25
2018-12-26T03:48:38.710Z,4.60
2018-12-26T03:51:07.938Z,4.47
2018-12-26T03:53:36.623Z,6.30
2018-12-26T03:56:04.908Z,6.70
2018-12-26T03:58:33.626Z,7.58
2018-12-26T04:01:02.795Z,8.48
2018-12-26T04:03:31.070Z,5.45
2018-12-26T04:06:00.179Z,7.45
2018-12-26T04:08:29.911Z,5.60
2018-12-26T04:10:58.688Z,5.58
2018-12-26T04:13:27.885Z,7.78
2018-12-26T04:15:57.109Z,5.78
2018-12-26T04:18:26.199Z,6.45
2018-12-26T04:20:54.878Z,6.35
2018-12-26T04:23:23.662Z,6.30
2018-12-26T04:25:52.377Z,8.18
2018-12-26T04:28:21.051Z,6.87
2018-12-26T04:30:49.833Z,6.50
2018-12-26T04:33:18.532Z,8.25
2018-12-26T04:35:47.217Z,6.28
2018-12-26T04:38:15.911Z,6.62
2018-12-26T04:40:45.036Z,5.28
2018-12-26T04:43:13.294Z,7.70
2018-12-26T04:45:41.985Z,11.55
2018-12-26T04:48:11.085Z,6.85
2018-12-26T04:50:39.364Z,8.23
2018-12-26T04:53:08.460Z,8.30
2018-12-26T04:55:37.156Z,6.53
2018-12-26T04:58:06.273Z,7.40
2018-12-26T05:00:34.917Z,7.53
2018-12-26T05:03:03.631Z,7.20
2018-12-26T05:05:32.932Z,5.22
2018-12-26T05:08:02.038Z,6.47
2018-12-26T05:10:30.317Z,11.08
2018-12-26T05:12:58.701Z,5.60
2018-12-26T05:15:27.400Z,8.05
2018-12-26T05:17:56.388Z,7.30
2018-12-26T05:20:25.087Z,7.10
2018-12-26T05:22:53.749Z,6.17
2018-12-26T05:25:22.994Z,9.08
2018-12-26T05:27:51.964Z,7.85
2018-12-26T05:30:21.201Z,8.25
2018-12-26T05:32:49.846Z,8.43
2018-12-26T05:35:18.976Z,8.10
2018-12-26T05:37:48.665Z,8.75
2018-12-26T05:40:17.356Z,6.20
2018-12-26T05:42:45.652Z,6.78
2018-12-26T05:45:16.017Z,5.50
2018-12-26T05:47:45.275Z,10.13
2018-12-26T05:50:13.593Z,6.58
2018-12-26T05:52:42.343Z,7.50
2018-12-26T05:55:11.358Z,8.13
2018-12-26T05:57:43.027Z,7.40
2018-12-26T06:00:10.586Z,8.50
2018-12-26T06:02:39.263Z,13.22
2018-12-26T06:05:07.953Z,9.13
2018-12-26T06:07:37.046Z,8.75
2018-12-26T06:10:06.177Z,9.78
2018-12-26T06:12:35.254Z,8.05
2018-12-26T06:15:04.044Z,9.88
2018-12-26T06:17:33.136Z,9.03
2018-12-26T06:20:02.162Z,9.48
2018-12-26T06:22:31.360Z,6.42
2018-12-26T06:25:00.542Z,12.60
2018-12-26T06:27:29.235Z,6.58
2018-12-26T06:29:58.337Z,8.30
2018-12-26T06:32:27.435Z,7.83
2018-12-26T06:34:56.125Z,7.40
2018-12-26T06:37:24.831Z,6.95
2018-12-26T06:40:05.756Z,13.72
2018-12-26T06:42:34.482Z,11.57
2018-12-26T06:45:03.547Z,8.70
2018-12-26T06:47:31.863Z,10.55
2018-12-26T06:50:00.958Z,11.50
2018-12-26T06:52:29.754Z,14.13
2018-12-26T06:54:58.781Z,16.87
2018-12-26T06:57:27.565Z,16.15
2018-12-26T06:59:56.224Z,11.05
2018-12-26T07:02:25.331Z,10.88
2018-12-26T07:04:54.031Z,12.30
2018-12-26T07:07:23.116Z,12.73
2018-12-26T07:09:51.410Z,10.63
2018-12-26T07:12:20.088Z,18.60
2018-12-26T07:14:49.198Z,15.13
2018-12-26T07:17:17.882Z,14.55
2018-12-26T07:19:46.165Z,13.38
2018-12-26T07:22:14.851Z,12.82
2018-12-26T07:24:44.050Z,17.85
2018-12-26T07:27:13.259Z,9.65
2018-12-26T07:29:42.056Z,11.83
2018-12-26T07:32:11.147Z,11.33
2018-12-26T07:34:42.265Z,10.58
2018-12-26T07:37:11.091Z,13.72
2018-12-26T07:39:39.785Z,14.07
2018-12-26T07:42:09.933Z,12.63
2018-12-26T07:44:38.690Z,12.37
2018-12-26T07:47:07.381Z,12.33
2018-12-26T07:49:36.478Z,13.55
2018-12-26T07:52:05.586Z,13.83
2018-12-26T07:54:34.682Z,8.68
2018-12-26T07:57:03.392Z,14.18
2018-12-26T07:59:37.546Z,10.98
2018-12-26T08:02:02.704Z,12.28
2018-12-26T08:04:31.794Z,19.12
2018-12-26T08:07:00.891Z,14.58
2018-12-26T08:09:48.845Z,16.67
2018-12-26T08:12:18.444Z,23.12
2018-12-26T08:14:47.648Z,23.40
2018-12-26T08:17:16.447Z,33.02
2018-12-26T08:19:45.545Z,26.42
2018-12-26T08:22:14.655Z,21.37
2018-12-26T08:25:07.960Z,15.58
2018-12-26T08:27:36.604Z,17.75
2018-12-26T08:30:05.284Z,13.65
2018-12-26T08:32:34.082Z,10.80
2018-12-26T08:35:02.794Z,12.18
2018-12-26T08:37:31.571Z,11.70
2018-12-26T08:40:00.281Z,13.05
2018-12-26T08:42:28.963Z,12.37
2018-12-26T08:44:57.643Z,13.62
2018-12-26T08:47:26.736Z,18.73
2018-12-26T08:49:55.840Z,12.65
2018-12-26T08:52:24.120Z,10.75
2018-12-26T08:54:52.808Z,9.73
2018-12-26T08:57:21.919Z,12.33
2018-12-26T08:59:51.002Z,12.68
2018-12-26T09:02:20.107Z,12.35
2018-12-26T09:04:49.415Z,10.05
2018-12-26T09:07:19.122Z,14.58
2018-12-26T09:09:47.020Z,12.88
2018-12-26T09:12:16.113Z,12.78
2018-12-26T09:14:45.206Z,10.50
2018-12-26T09:17:14.322Z,15.80
2018-12-26T09:19:43.393Z,10.00
2018-12-26T09:22:12.197Z,10.00
2018-12-26T09:24:41.286Z,11.65
2018-12-26T09:27:11.516Z,12.33
2018-12-26T09:29:40.345Z,14.58
2018-12-26T09:32:09.111Z,10.13
2018-12-26T09:34:37.365Z,11.83
2018-12-26T09:37:05.709Z,10.78
2018-12-26T09:39:34.763Z,11.93
2018-12-26T09:42:03.950Z,12.93
2018-12-26T09:44:32.641Z,12.88
2018-12-26T09:47:01.440Z,10.85
2018-12-26T09:49:30.535Z,11.85
2018-12-26T09:51:58.822Z,12.58
2018-12-26T09:54:27.905Z,11.50
2018-12-26T09:56:57.022Z,17.50
2018-12-26T09:59:25.300Z,15.55
2018-12-26T10:01:54.473Z,15.80
2018-12-26T10:04:23.203Z,15.05
2018-12-26T10:06:52.308Z,13.80
2018-12-26T10:09:21.419Z,16.75
2018-12-26T10:11:49.693Z,11.00
2018-12-26T10:14:18.767Z,19.23
2018-12-26T10:16:47.867Z,11.08
2018-12-26T10:19:16.153Z,13.93
2018-12-26T10:21:44.837Z,12.98
2018-12-26T10:24:13.159Z,12.45
2018-12-26T10:26:41.403Z,10.68
2018-12-26T10:29:10.189Z,11.73
2018-12-26T10:31:39.294Z,10.95
2018-12-26T10:34:08.086Z,17.77
2018-12-26T10:36:37.188Z,14.43
2018-12-26T10:39:07.212Z,16.27
2018-12-26T10:41:35.995Z,11.48
2018-12-26T10:44:04.678Z,16.82
2018-12-26T10:46:33.399Z,13.98
2018-12-26T10:49:02.064Z,15.78
2018-12-26T10:51:30.763Z,12.18
2018-12-26T10:53:59.080Z,10.95
2018-12-26T10:56:28.153Z,12.93
2018-12-26T10:58:56.828Z,13.03
2018-12-26T11:01:25.880Z,11.10
2018-12-26T11:03:54.877Z,9.98
2018-12-26T11:06:23.935Z,10.00
2018-12-26T11:08:52.608Z,13.55
2018-12-26T11:11:21.708Z,10.05
2018-12-26T11:13:51.014Z,11.12
2018-12-26T11:16:19.718Z,15.72
2018-12-26T11:18:49.215Z,10.25
2018-12-26T11:21:17.941Z,11.22
2018-12-26T11:23:47.027Z,12.40
2018-12-26T11:26:16.102Z,8.40
2018-12-26T11:28:44.806Z,10.93
2018-12-26T11:31:13.176Z,14.93
2018-12-26T11:33:42.279Z,14.73
2018-12-26T11:36:10.613Z,28.27
2018-12-26T11:38:39.347Z,13.75
2018-12-26T11:41:08.463Z,13.32
2018-12-26T11:43:37.127Z,11.33
2018-12-26T11:46:05.846Z,10.53
2018-12-26T11:48:35.026Z,7.62
2018-12-26T11:51:04.123Z,13.20
2018-12-26T11:53:32.818Z,15.58
2018-12-26T11:56:01.917Z,12.03
2018-12-26T11:58:30.615Z,9.65
2018-12-26T12:00:58.999Z,9.88
2018-12-26T12:03:27.684Z,13.05
2018-12-26T12:05:55.952Z,13.60
2018-12-26T12:08:25.066Z,11.03
2018-12-26T12:10:54.166Z,11.95
2018-12-26T12:13:22.875Z,8.85
2018-12-26T12:15:51.537Z,14.80
2018-12-26T12:18:20.747Z,11.05
2018-12-26T12:20:49.877Z,15.88
2018-12-26T12:23:19.058Z,10.10
2018-12-26T12:25:48.199Z,14.83
2018-12-26T12:28:17.344Z,16.52
2018-12-26T12:30:46.465Z,15.13
2018-12-26T12:33:15.569Z,11.85
2018-12-26T12:35:44.651Z,9.65
2018-12-26T12:38:13.465Z,16.55
2018-12-26T12:40:42.125Z,11.68
2018-12-26T12:43:11.250Z,11.95
2018-12-26T12:45:39.955Z,11.10
2018-12-26T12:48:09.042Z,11.08
2018-12-26T12:50:37.398Z,15.20
2018-12-26T12:53:06.606Z,11.33
2018-12-26T12:55:35.715Z,10.85
2018-12-26T12:58:04.406Z,11.73
2018-12-26T13:00:33.204Z,11.75
2018-12-26T13:03:01.082Z,14.15
2018-12-26T13:05:30.189Z,13.68
2018-12-26T13:07:59.271Z,11.15
2018-12-26T13:10:28.354Z,15.23
2018-12-26T13:12:57.044Z,13.60
2018-12-26T13:15:26.352Z,11.80
2018-12-26T13:17:55.551Z,14.00
2018-12-26T13:20:24.418Z,14.60
2018-12-26T13:22:53.546Z,16.07
2018-12-26T13:25:22.427Z,13.80
2018-12-26T13:27:51.560Z,15.78
2018-12-26T13:30:20.332Z,16.05
2018-12-26T13:32:49.431Z,14.93
2018-12-26T13:35:18.536Z,23.05
2018-12-26T13:37:47.324Z,22.48
2018-12-26T13:40:16.034Z,25.30
2018-12-26T13:42:44.726Z,23.55
2018-12-26T13:45:14.826Z,18.75
2018-12-26T13:47:43.535Z,16.97
2018-12-26T13:50:12.619Z,16.05
2018-12-26T13:52:41.308Z,17.10
2018-12-26T13:55:10.496Z,16.87
2018-12-26T13:57:39.220Z,18.20
2018-12-26T14:00:08.941Z,17.57
2018-12-26T14:02:37.607Z,19.15
2018-12-26T14:05:05.930Z,22.20
2018-12-26T14:07:34.478Z,20.27
2018-12-26T14:10:03.153Z,16.02
2018-12-26T14:12:31.854Z,19.27
2018-12-26T14:15:00.582Z,17.00
2018-12-26T14:17:30.783Z,23.32
2018-12-26T14:19:59.872Z,19.60
2018-12-26T14:22:28.919Z,22.27
2018-12-26T14:24:57.681Z,17.60
2018-12-26T14:27:29.510Z,16.67
2018-12-26T14:29:57.818Z,19.67
2018-12-26T14:32:26.600Z,18.92
2018-12-26T14:34:55.411Z,15.32
2018-12-26T14:37:24.489Z,19.75
2018-12-26T14:39:52.771Z,18.60
2018-12-26T14:42:21.509Z,18.05
2018-12-26T14:44:50.616Z,15.13
2018-12-26T14:47:19.874Z,19.37
2018-12-26T14:49:48.576Z,22.00
2018-12-26T14:52:17.375Z,20.57
2018-12-26T14:54:46.440Z,18.00
2018-12-26T14:57:15.133Z,14.98
2018-12-26T14:59:43.953Z,18.87
2018-12-26T15:02:13.031Z,20.57
2018-12-26T15:04:42.246Z,20.37
2018-12-26T15:07:11.064Z,14.65
2018-12-26T15:09:40.455Z,16.27
2018-12-26T15:12:09.217Z,17.48
2018-12-26T15:14:38.255Z,20.17
2018-12-26T15:17:07.012Z,17.85
2018-12-26T15:19:36.113Z,17.42
2018-12-26T15:22:05.241Z,19.25
2018-12-26T15:24:34.262Z,18.30
2018-12-26T15:27:03.355Z,22.67
2018-12-26T15:29:32.424Z,19.98
2018-12-26T15:32:01.209Z,23.07
2018-12-26T15:34:30.301Z,25.48
2018-12-26T15:36:59.127Z,21.62
2018-12-26T15:39:28.210Z,21.70
2018-12-26T15:41:57.394Z,30.00
2018-12-26T15:44:26.732Z,22.77
2018-12-26T15:46:55.895Z,19.85
2018-12-26T15:49:25.039Z,19.98
2018-12-26T15:51:53.672Z,20.95
2018-12-26T15:54:22.809Z,21.75
2018-12-26T15:56:51.904Z,20.90
2018-12-26T15:59:20.192Z,21.00
2018-12-26T16:01:49.267Z,24.63
2018-12-26T16:04:18.404Z,18.35
2018-12-26T16:06:47.176Z,18.62
2018-12-26T16:09:15.958Z,20.12
2018-12-26T16:11:45.171Z,19.37
2018-12-26T16:14:14.351Z,17.25
2018-12-26T16:16:43.479Z,15.85
2018-12-26T16:19:12.148Z,17.45
2018-12-26T16:22:05.930Z,14.23
2018-12-26T16:24:34.734Z,18.07
2018-12-26T16:27:03.808Z,17.40
2018-12-26T16:29:32.515Z,21.37
2018-12-26T16:32:01.225Z,17.98
2018-12-26T16:34:30.504Z,20.45
2018-12-26T16:36:59.192Z,18.73
2018-12-26T16:39:35.665Z,17.73
2018-12-26T16:41:59.345Z,15.38
2018-12-26T16:44:28.438Z,16.40
2018-12-26T16:46:57.228Z,19.75
2018-12-26T16:49:26.323Z,15.48
2018-12-26T16:51:54.660Z,18.35
2018-12-26T16:54:22.887Z,17.50
2018-12-26T16:56:51.283Z,17.35
2018-12-26T16:59:20.486Z,12.47
2018-12-26T17:01:49.185Z,16.12
2018-12-26T17:04:17.461Z,21.45
2018-12-26T17:06:48.573Z,20.55
2018-12-26T17:09:17.380Z,22.13
2018-12-26T17:11:45.239Z,15.55
2018-12-26T17:14:14.480Z,14.13
2018-12-26T17:16:42.746Z,19.52
2018-12-26T17:19:11.438Z,19.67
2018-12-26T17:21:39.720Z,21.00
2018-12-26T17:24:16.370Z,23.73
2018-12-26T17:26:39.760Z,20.60
2018-12-26T17:29:08.451Z,18.87
2018-12-26T17:31:37.122Z,22.40
2018-12-26T17:34:05.841Z,21.55
2018-12-26T17:36:34.507Z,19.45
2018-12-26T17:39:04.461Z,23.87
2018-12-26T17:41:33.138Z,23.45
2018-12-26T17:44:02.226Z,27.42
2018-12-26T17:46:30.903Z,18.62
2018-12-26T17:49:00.100Z,20.75
2018-12-26T17:51:29.205Z,20.88
2018-12-26T17:54:17.365Z,19.15
2018-12-26T17:56:50.793Z,25.52
2018-12-26T17:59:24.911Z,20.52
2018-12-26T18:02:19.062Z,28.12
2018-12-26T18:04:47.894Z,20.30
2018-12-26T18:07:18.080Z,25.00
2018-12-26T18:09:47.300Z,29.85
2018-12-26T18:12:15.981Z,24.20
2018-12-26T18:14:44.767Z,21.40
2018-12-26T18:17:13.887Z,26.57
2018-12-26T18:19:42.185Z,22.73
2018-12-26T18:22:11.247Z,24.92
2018-12-26T18:24:40.348Z,27.60
2018-12-26T18:27:09.135Z,24.10
2018-12-26T18:29:37.827Z,23.65
2018-12-26T18:32:06.110Z,28.42
2018-12-26T18:34:34.916Z,28.85
2018-12-26T18:37:04.130Z,29.63
2018-12-26T18:39:33.208Z,25.65
2018-12-26T18:42:01.999Z,23.50
2018-12-26T18:44:31.311Z,25.20
2018-12-26T18:47:00.103Z,24.27
2018-12-26T18:49:28.827Z,26.90
2018-12-26T18:51:57.471Z,25.12
2018-12-26T18:54:26.662Z,31.50
2018-12-26T18:56:55.873Z,26.75
2018-12-26T18:59:25.067Z,26.60
2018-12-26T19:01:55.856Z,31.17
2018-12-26T19:04:25.018Z,29.10
2018-12-26T19:06:53.207Z,29.95
2018-12-26T19:09:22.196Z,30.62
2018-12-26T19:11:50.903Z,28.32
2018-12-26T19:14:20.095Z,27.65
2018-12-26T19:16:48.895Z,28.62
2018-12-26T19:19:17.915Z,29.20
2018-12-26T19:21:46.995Z,33.08
2018-12-26T19:24:16.066Z,24.35
2018-12-26T19:26:44.767Z,25.30
2018-12-26T19:29:13.463Z,27.75
2018-12-26T19:31:41.760Z,22.20
2018-12-26T19:34:10.527Z,23.62
2018-12-26T19:36:39.207Z,22.50
2018-12-26T19:39:07.918Z,23.20
2018-12-26T19:41:37.124Z,25.37
2018-12-26T19:44:06.332Z,26.52
2018-12-26T19:46:34.706Z,21.27
2018-12-26T19:49:03.435Z,22.48
2018-12-26T19:51:32.582Z,22.65
2018-12-26T19:54:01.291Z,23.75
2018-12-26T19:56:30.331Z,28.23
2018-12-26T19:58:59.577Z,28.62
2018-12-26T20:01:28.775Z,36.73
2018-12-26T20:03:57.888Z,22.62
2018-12-26T20:06:26.572Z,25.80
2018-12-26T20:08:55.709Z,32.13
2018-12-26T20:11:24.358Z,30.82
2018-12-26T20:13:53.475Z,29.10
2018-12-26T20:16:22.656Z,24.30
2018-12-26T20:18:51.732Z,26.48
2018-12-26T20:21:20.514Z,21.85
2018-12-26T20:23:49.573Z,26.75
2018-12-26T20:26:18.745Z,29.57
2018-12-26T20:28:47.944Z,26.90
2018-12-26T20:31:16.742Z,24.80
2018-12-26T20:33:45.531Z,26.10
2018-12-26T20:36:14.243Z,26.12
2018-12-26T20:38:42.911Z,24.50
2018-12-26T20:41:11.722Z,19.37
2018-12-26T20:43:40.501Z,19.17
2018-12-26T20:46:09.213Z,19.67
2018-12-26T20:48:37.474Z,24.67
2018-12-26T20:51:06.270Z,20.55
2018-12-26T20:53:35.364Z,24.65
2018-12-26T20:56:04.510Z,18.10
2018-12-26T20:58:33.280Z,18.42
2018-12-26T21:01:01.670Z,21.30
2018-12-26T21:03:30.734Z,19.87
2018-12-26T21:05:59.455Z,18.80
2018-12-26T21:08:28.231Z,19.00
2018-12-26T21:10:56.939Z,17.48
2018-12-26T21:13:26.243Z,20.62
2018-12-26T21:15:55.546Z,18.02
2018-12-26T21:18:49.428Z,25.17
2018-12-26T21:21:18.304Z,21.85
2018-12-26T21:23:48.023Z,23.98
2018-12-26T21:26:17.115Z,21.75
2018-12-26T21:28:46.822Z,19.87
2018-12-26T21:31:15.582Z,22.20
2018-12-26T21:33:44.423Z,18.85
2018-12-26T21:36:13.189Z,19.73
2018-12-26T21:38:41.887Z,22.70
2018-12-26T21:41:10.987Z,22.95
2018-12-26T21:43:39.796Z,18.45
2018-12-26T21:46:07.706Z,17.40
2018-12-26T21:48:36.744Z,20.00
2018-12-26T21:51:05.023Z,20.85
2018-12-26T21:53:33.824Z,21.48
2018-12-26T21:56:02.925Z,28.38
2018-12-26T21:58:31.611Z,23.45
2018-12-26T22:01:00.406Z,22.90
2018-12-26T22:03:28.742Z,23.92
2018-12-26T22:05:59.022Z,22.77
2018-12-26T22:08:27.802Z,22.30
2018-12-26T22:10:56.514Z,19.42
2018-12-26T22:13:25.209Z,17.07
2018-12-26T22:15:54.314Z,22.62
2018-12-26T22:18:23.001Z,18.70
2018-12-26T22:20:52.280Z,21.80
2018-12-26T22:23:21.390Z,16.60
2018-12-26T22:25:50.620Z,17.60
2018-12-26T22:28:19.801Z,24.60
2018-12-26T22:30:49.004Z,24.10
2018-12-26T22:33:17.780Z,19.25
2018-12-26T22:35:46.578Z,22.67
2018-12-26T22:38:15.609Z,20.57
2018-12-26T22:40:44.256Z,20.10
2018-12-26T22:43:13.355Z,17.52
2018-12-26T22:45:44.088Z,22.58
2018-12-26T22:48:13.512Z,18.82
2018-12-26T22:50:43.216Z,19.73
2018-12-26T22:53:12.517Z,15.40
2018-12-26T22:55:41.206Z,20.05
2018-12-26T22:58:10.024Z,15.45
2018-12-26T23:00:43.237Z,14.87
2018-12-26T23:03:11.986Z,19.77
2018-12-26T23:05:40.355Z,21.90
2018-12-26T23:08:09.466Z,23.98
2018-12-26T23:10:38.162Z,26.35
2018-12-26T23:13:06.056Z,26.68
2018-12-26T23:15:34.317Z,28.83
2018-12-26T23:18:03.411Z,26.70
2018-12-26T23:20:31.699Z,31.75
2018-12-26T23:23:00.793Z,30.23
2018-12-26T23:25:29.895Z,26.73
2018-12-26T23:27:58.592Z,31.77
2018-12-26T23:30:27.299Z,27.50
2018-12-26T23:32:55.563Z,28.40
2018-12-26T23:35:24.661Z,31.75
2018-12-26T23:37:53.451Z,28.60
2018-12-26T23:40:22.443Z,33.67
2018-12-26T23:42:50.720Z,27.42
2018-12-26T23:45:19.441Z,34.90
2018-12-26T23:47:48.510Z,26.33
2018-12-26T23:50:17.618Z,27.98
2018-12-26T23:52:45.907Z,27.35
2018-12-26T23:55:14.316Z,28.17
2018-12-26T23:57:42.971Z,30.50
