createdAt,value
2022-09-20T00:00:43.161Z,86.06
2022-09-20T00:01:43.128Z,86.68
2022-09-20T00:02:43.070Z,86.77
2022-09-20T00:03:43.061Z,86.06
2022-09-20T00:04:43.103Z,86.16
2022-09-20T00:05:43.045Z,85.86
2022-09-20T00:06:43.079Z,86.61
2022-09-20T00:07:43.034Z,86.00
2022-09-20T00:08:43.025Z,86.92
2022-09-20T00:09:43.045Z,86.37
2022-09-20T00:10:43.023Z,85.66
2022-09-20T00:11:43.006Z,85.72
2022-09-20T00:12:43.014Z,84.59
2022-09-20T00:13:42.990Z,84.50
2022-09-20T00:14:42.991Z,84.39
2022-09-20T00:15:43.007Z,84.43
2022-09-20T00:16:43.070Z,82.60
2022-09-20T00:17:42.988Z,83.17
2022-09-20T00:18:42.966Z,82.80
2022-09-20T00:19:42.960Z,84.03
2022-09-20T00:20:42.984Z,84.53
2022-09-20T00:21:42.942Z,83.21
2022-09-20T00:22:42.937Z,82.90
2022-09-20T00:23:43.125Z,83.98
2022-09-20T00:24:48.166Z,83.74
2022-09-20T00:25:45.002Z,83.34
2022-09-20T00:26:42.934Z,83.70
2022-09-20T00:27:42.954Z,83.60
2022-09-20T00:28:42.937Z,83.81
2022-09-20T00:29:42.994Z,83.60
2022-09-20T00:30:42.902Z,83.64
2022-09-20T00:31:43.211Z,83.40
2022-09-20T00:32:42.881Z,83.50
2022-09-20T00:33:42.920Z,83.50
2022-09-20T00:34:42.858Z,83.40
2022-09-20T00:35:42.893Z,84.76
2022-09-20T00:36:42.884Z,85.11
2022-09-20T00:37:42.830Z,84.19
2022-09-20T00:38:42.850Z,84.80
2022-09-20T00:39:42.818Z,85.86
2022-09-20T00:40:42.951Z,86.16
2022-09-20T00:41:42.822Z,86.88
2022-09-20T00:42:42.798Z,87.02
2022-09-20T00:43:42.827Z,86.92
2022-09-20T00:44:42.832Z,86.00
2022-09-20T00:45:42.828Z,87.12
2022-09-20T00:46:42.779Z,87.23
2022-09-20T00:47:42.850Z,87.23
2022-09-20T00:48:42.774Z,87.08
2022-09-20T00:49:43.758Z,87.18
2022-09-20T00:50:42.778Z,86.88
2022-09-20T00:51:42.762Z,87.38
2022-09-20T00:52:42.741Z,86.98
2022-09-20T00:53:42.745Z,86.77
2022-09-20T00:54:42.743Z,87.38
2022-09-20T00:55:42.718Z,86.77
2022-09-20T00:56:42.733Z,86.88
2022-09-20T00:57:42.746Z,86.06
2022-09-20T00:58:42.710Z,86.43
2022-09-20T00:59:42.692Z,85.72
2022-09-20T01:00:42.797Z,85.51
2022-09-20T01:01:42.731Z,85.31
2022-09-20T01:02:42.757Z,85.00
2022-09-20T01:03:42.753Z,85.25
2022-09-20T01:04:42.643Z,85.41
2022-09-20T01:05:42.656Z,85.61
2022-09-20T01:06:42.621Z,85.61
2022-09-20T01:07:42.613Z,85.41
2022-09-20T01:08:42.661Z,85.21
2022-09-20T01:09:42.615Z,85.11
2022-09-20T01:10:42.602Z,85.72
2022-09-20T01:11:42.593Z,86.06
2022-09-20T01:12:42.569Z,86.06
2022-09-20T01:13:42.597Z,86.00
2022-09-20T01:14:42.554Z,85.66
2022-09-20T01:15:42.578Z,85.66
2022-09-20T01:16:42.589Z,85.55
2022-09-20T01:17:42.558Z,85.51
2022-09-20T01:18:42.542Z,85.14
2022-09-20T01:19:42.534Z,85.00
2022-09-20T01:20:42.521Z,85.21
2022-09-20T01:21:42.514Z,84.74
2022-09-20T01:22:42.541Z,84.84
2022-09-20T01:23:42.509Z,84.80
2022-09-20T01:24:42.489Z,84.80
2022-09-20T01:25:42.494Z,84.39
2022-09-20T01:26:42.495Z,83.42
2022-09-20T01:27:42.494Z,83.65
2022-09-20T01:28:42.461Z,83.82
2022-09-20T01:29:42.499Z,84.43
2022-09-20T01:30:42.460Z,84.53
2022-09-20T01:31:42.500Z,84.50
2022-09-20T01:32:42.480Z,84.80
2022-09-20T01:33:42.449Z,84.39
2022-09-20T01:34:42.437Z,84.39
2022-09-20T01:35:42.433Z,84.50
2022-09-20T01:36:42.418Z,83.58
2022-09-20T01:37:42.425Z,83.58
2022-09-20T01:38:42.441Z,84.84
2022-09-20T01:39:42.401Z,84.03
2022-09-20T01:40:42.440Z,83.78
2022-09-20T01:41:42.388Z,83.78
2022-09-20T01:42:42.408Z,83.48
2022-09-20T01:43:42.374Z,83.78
2022-09-20T01:44:42.362Z,83.27
2022-09-20T01:45:42.452Z,83.58
2022-09-20T01:46:42.351Z,83.51
2022-09-20T01:47:42.363Z,84.12
2022-09-20T01:48:42.351Z,84.84
2022-09-20T01:49:42.343Z,84.67
2022-09-20T01:50:42.343Z,84.98
2022-09-20T01:51:42.323Z,85.19
2022-09-20T01:52:42.306Z,85.53
2022-09-20T01:53:42.307Z,85.63
2022-09-20T01:54:42.307Z,85.60
2022-09-20T01:55:42.287Z,85.53
2022-09-20T01:56:42.284Z,85.84
2022-09-20T01:57:42.281Z,85.69
2022-09-20T01:58:42.307Z,85.28
2022-09-20T01:59:42.263Z,85.28
2022-09-20T02:00:42.297Z,85.08
2022-09-20T02:01:42.241Z,84.98
2022-09-20T02:03:15.754Z,84.67
2022-09-20T02:03:42.248Z,84.84
2022-09-20T02:04:42.238Z,84.37
2022-09-20T02:05:42.253Z,84.47
2022-09-20T02:06:43.270Z,84.88
2022-09-20T02:07:42.235Z,84.58
2022-09-20T02:08:42.257Z,84.67
2022-09-20T02:09:42.193Z,84.27
2022-09-20T02:10:42.185Z,84.47
2022-09-20T02:11:42.191Z,84.43
2022-09-20T02:12:42.193Z,84.74
2022-09-20T02:13:42.189Z,84.64
2022-09-20T02:14:42.157Z,83.82
2022-09-20T02:15:42.166Z,84.43
2022-09-20T02:16:42.224Z,84.47
2022-09-20T02:17:42.150Z,84.43
2022-09-20T02:18:42.131Z,84.47
2022-09-20T02:19:42.155Z,84.67
2022-09-20T02:20:42.125Z,84.78
2022-09-20T02:21:42.117Z,84.88
2022-09-20T02:22:42.156Z,84.72
2022-09-20T02:23:42.107Z,85.43
2022-09-20T02:24:42.114Z,86.24
2022-09-20T02:25:42.102Z,86.10
2022-09-20T02:26:42.115Z,85.02
2022-09-20T02:27:42.151Z,85.33
2022-09-20T02:28:42.093Z,85.43
2022-09-20T02:29:42.069Z,85.28
2022-09-20T02:30:42.082Z,85.02
2022-09-20T02:31:42.128Z,84.92
2022-09-20T02:32:42.053Z,85.02
2022-09-20T02:33:42.093Z,84.82
2022-09-20T02:34:42.035Z,84.72
2022-09-20T02:35:42.040Z,84.61
2022-09-20T02:36:42.006Z,85.22
2022-09-20T02:37:42.006Z,84.92
2022-09-20T02:38:42.258Z,84.72
2022-09-20T02:39:42.742Z,84.82
2022-09-20T02:40:42.104Z,84.58
2022-09-20T02:41:41.993Z,84.67
2022-09-20T02:42:41.995Z,84.67
2022-09-20T02:43:41.998Z,84.67
2022-09-20T02:44:41.966Z,84.31
2022-09-20T02:45:42.058Z,84.72
2022-09-20T02:46:41.949Z,84.55
2022-09-20T02:47:41.938Z,85.57
2022-09-20T02:48:42.038Z,84.96
2022-09-20T02:49:41.951Z,84.92
2022-09-20T02:50:41.929Z,85.33
2022-09-20T02:51:41.957Z,84.92
2022-09-20T02:52:41.930Z,84.82
2022-09-20T02:53:42.062Z,84.72
2022-09-20T02:54:41.914Z,84.51
2022-09-20T02:55:41.926Z,84.34
2022-09-20T02:56:41.906Z,85.51
2022-09-20T02:57:41.880Z,85.51
2022-09-20T02:58:41.865Z,86.22
2022-09-20T02:59:41.894Z,86.02
2022-09-20T03:00:41.869Z,85.92
2022-09-20T03:01:41.937Z,85.71
2022-09-20T03:02:41.957Z,85.41
2022-09-20T03:03:41.828Z,84.80
2022-09-20T03:04:41.832Z,84.75
2022-09-20T03:05:41.842Z,84.49
2022-09-20T03:06:41.882Z,84.11
2022-09-20T03:07:41.834Z,84.20
2022-09-20T03:08:41.805Z,83.43
2022-09-20T03:09:41.810Z,83.33
2022-09-20T03:10:41.810Z,83.63
2022-09-20T03:11:41.835Z,85.06
2022-09-20T03:12:41.788Z,84.72
2022-09-20T03:13:41.878Z,83.53
2022-09-20T03:14:41.774Z,83.12
2022-09-20T03:15:41.793Z,83.53
2022-09-20T03:16:41.833Z,83.94
2022-09-20T03:17:41.742Z,84.39
2022-09-20T03:18:41.741Z,84.75
2022-09-20T03:19:41.774Z,84.59
2022-09-20T03:20:41.733Z,84.80
2022-09-20T03:21:41.789Z,84.80
2022-09-20T03:22:41.741Z,85.21
2022-09-20T03:23:41.713Z,85.00
2022-09-20T03:24:41.706Z,84.96
2022-09-20T03:25:41.705Z,84.75
2022-09-20T03:26:41.710Z,84.75
2022-09-20T03:27:41.682Z,84.96
2022-09-20T03:28:41.693Z,85.37
2022-09-20T03:29:41.674Z,84.55
2022-09-20T03:30:41.738Z,85.41
2022-09-20T03:31:41.818Z,86.22
2022-09-20T03:32:41.709Z,85.82
2022-09-20T03:33:41.717Z,85.68
2022-09-20T03:34:41.673Z,85.98
2022-09-20T03:35:41.660Z,86.49
2022-09-20T03:36:42.357Z,86.49
2022-09-20T03:37:41.609Z,85.84
2022-09-20T03:38:41.604Z,84.61
2022-09-20T03:39:41.637Z,84.96
2022-09-20T03:40:46.223Z,84.96
2022-09-20T03:41:43.721Z,85.30
2022-09-20T03:42:41.615Z,84.55
2022-09-20T03:43:41.627Z,85.16
2022-09-20T03:44:41.579Z,85.71
2022-09-20T03:45:41.662Z,85.71
2022-09-20T03:46:41.794Z,85.92
2022-09-20T03:47:41.592Z,86.94
2022-09-20T03:48:41.576Z,86.43
2022-09-20T03:49:41.564Z,86.02
2022-09-20T03:50:41.544Z,86.43
2022-09-20T03:51:41.578Z,86.43
2022-09-20T03:52:41.677Z,86.43
2022-09-20T03:53:41.649Z,85.92
2022-09-20T03:54:41.577Z,85.68
2022-09-20T03:55:41.549Z,85.06
2022-09-20T03:56:41.597Z,84.66
2022-09-20T03:57:41.625Z,84.75
2022-09-20T03:58:41.533Z,84.51
2022-09-20T03:59:41.598Z,84.75
2022-09-20T04:00:41.546Z,84.72
2022-09-20T04:01:41.525Z,83.94
2022-09-20T04:02:41.607Z,83.49
2022-09-20T04:03:41.563Z,83.49
2022-09-20T04:04:41.490Z,84.55
2022-09-20T04:05:41.530Z,83.29
2022-09-20T04:06:41.450Z,83.70
2022-09-20T04:07:41.447Z,83.63
2022-09-20T04:08:41.442Z,83.70
2022-09-20T04:09:41.428Z,83.90
2022-09-20T04:10:41.406Z,83.29
2022-09-20T04:11:41.403Z,83.09
2022-09-20T04:12:41.405Z,83.09
2022-09-20T04:13:41.423Z,83.39
2022-09-20T04:14:41.446Z,83.49
2022-09-20T04:15:41.387Z,82.57
2022-09-20T04:16:41.502Z,82.92
2022-09-20T04:17:41.392Z,82.71
2022-09-20T04:18:41.425Z,82.71
2022-09-20T04:19:41.351Z,82.57
2022-09-20T04:20:41.600Z,82.92
2022-09-20T04:21:41.441Z,83.63
2022-09-20T04:22:41.358Z,83.90
2022-09-20T04:23:41.343Z,82.88
2022-09-20T04:24:41.329Z,82.88
2022-09-20T04:25:44.058Z,82.74
2022-09-20T04:26:42.292Z,82.94
2022-09-20T04:27:41.313Z,82.94
2022-09-20T04:28:41.333Z,83.31
2022-09-20T04:29:41.328Z,82.60
2022-09-20T04:30:41.312Z,82.50
2022-09-20T04:31:41.543Z,82.09
2022-09-20T04:32:41.312Z,81.48
2022-09-20T04:33:41.331Z,81.48
2022-09-20T04:34:42.263Z,81.48
2022-09-20T04:35:41.308Z,81.48
2022-09-20T04:36:41.332Z,82.19
2022-09-20T04:37:41.224Z,81.65
2022-09-20T04:38:41.240Z,82.19
2022-09-20T04:39:41.237Z,82.09
2022-09-20T04:40:41.257Z,82.50
2022-09-20T04:41:41.262Z,82.87
2022-09-20T04:42:41.191Z,82.35
2022-09-20T04:43:41.182Z,82.82
2022-09-20T04:44:41.198Z,82.05
2022-09-20T04:45:41.244Z,82.26
2022-09-20T04:46:41.857Z,81.24
2022-09-20T04:47:41.163Z,82.05
2022-09-20T04:48:41.166Z,81.91
2022-09-20T04:49:41.169Z,81.44
2022-09-20T04:50:41.225Z,82.12
2022-09-20T04:51:41.169Z,82.12
2022-09-20T04:52:41.146Z,81.20
2022-09-20T04:53:41.742Z,82.05
2022-09-20T04:54:41.901Z,81.40
2022-09-20T04:55:41.139Z,80.83
2022-09-20T04:56:41.101Z,82.05
2022-09-20T04:57:41.165Z,81.54
2022-09-20T04:58:41.285Z,81.74
2022-09-20T04:59:41.208Z,82.46
2022-09-20T05:00:41.454Z,81.27
2022-09-20T05:01:41.200Z,80.66
2022-09-20T05:02:41.380Z,81.34
2022-09-20T05:03:41.171Z,82.05
2022-09-20T05:04:41.039Z,81.95
2022-09-20T05:05:41.039Z,81.79
2022-09-20T05:06:41.043Z,82.90
2022-09-20T05:07:41.068Z,83.21
2022-09-20T05:08:41.043Z,82.56
2022-09-20T05:09:41.011Z,82.60
2022-09-20T05:10:41.011Z,82.70
2022-09-20T05:11:41.047Z,82.50
2022-09-20T05:12:40.991Z,83.35
2022-09-20T05:13:40.979Z,82.70
2022-09-20T05:14:40.976Z,83.31
2022-09-20T05:15:40.978Z,83.04
2022-09-20T05:16:43.375Z,82.43
2022-09-20T05:17:40.947Z,81.79
2022-09-20T05:18:40.972Z,82.03
2022-09-20T05:19:40.931Z,81.41
2022-09-20T05:20:40.948Z,82.54
2022-09-20T05:21:40.931Z,81.41
2022-09-20T05:22:40.934Z,81.82
2022-09-20T05:23:41.959Z,82.19
2022-09-20T05:24:40.914Z,82.09
2022-09-20T05:25:40.914Z,82.40
2022-09-20T05:26:40.948Z,81.38
2022-09-20T05:27:40.900Z,80.87
2022-09-20T05:28:40.926Z,81.38
2022-09-20T05:29:41.871Z,82.19
2022-09-20T05:30:40.897Z,81.38
2022-09-20T05:31:40.906Z,81.17
2022-09-20T05:32:40.879Z,80.87
2022-09-20T05:33:40.890Z,81.68
2022-09-20T05:34:40.847Z,81.07
2022-09-20T05:35:40.839Z,81.48
2022-09-20T05:36:40.827Z,81.07
2022-09-20T05:37:40.836Z,81.27
2022-09-20T05:38:40.870Z,81.99
2022-09-20T05:39:40.818Z,80.77
2022-09-20T05:40:40.799Z,80.83
2022-09-20T05:41:40.823Z,81.13
2022-09-20T05:42:40.803Z,80.93
2022-09-20T05:43:40.783Z,80.93
2022-09-20T05:44:40.781Z,81.44
2022-09-20T05:45:40.807Z,81.24
2022-09-20T05:46:40.763Z,80.73
2022-09-20T05:47:40.786Z,80.11
2022-09-20T05:48:40.751Z,80.11
2022-09-20T05:49:40.739Z,80.32
2022-09-20T05:50:40.746Z,80.49
2022-09-20T05:51:40.730Z,80.93
2022-09-20T05:52:40.726Z,80.79
2022-09-20T05:53:40.734Z,81.04
2022-09-20T05:54:40.712Z,81.30
2022-09-20T05:55:40.718Z,80.49
2022-09-20T05:56:40.713Z,82.12
2022-09-20T05:57:40.707Z,81.95
2022-09-20T05:58:40.702Z,81.34
2022-09-20T05:59:40.690Z,81.95
2022-09-20T06:00:40.670Z,81.24
2022-09-20T06:01:40.687Z,81.27
2022-09-20T06:02:40.708Z,81.88
2022-09-20T06:03:40.682Z,82.15
2022-09-20T06:04:40.643Z,81.95
2022-09-20T06:05:40.635Z,82.46
2022-09-20T06:06:40.675Z,82.76
2022-09-20T06:07:40.616Z,82.56
2022-09-20T06:08:40.628Z,82.46
2022-09-20T06:09:40.602Z,82.35
2022-09-20T06:10:40.594Z,82.33
2022-09-20T06:11:42.131Z,82.78
2022-09-20T06:12:40.626Z,84.72
2022-09-20T06:13:40.611Z,84.78
2022-09-20T06:14:40.574Z,84.64
2022-09-20T06:15:40.562Z,83.04
2022-09-20T06:16:40.609Z,84.78
2022-09-20T06:17:40.546Z,84.67
2022-09-20T06:18:40.547Z,84.67
2022-09-20T06:19:40.559Z,83.51
2022-09-20T06:20:40.524Z,81.88
2022-09-20T06:21:40.519Z,82.15
2022-09-20T06:22:40.518Z,81.85
2022-09-20T06:23:40.559Z,82.05
2022-09-20T06:24:40.531Z,82.19
2022-09-20T06:25:40.503Z,81.13
2022-09-20T06:26:40.491Z,81.79
2022-09-20T06:27:40.486Z,81.17
2022-09-20T06:28:40.506Z,81.79
2022-09-20T06:29:40.557Z,82.09
2022-09-20T06:30:41.540Z,82.35
2022-09-20T06:31:40.476Z,82.35
2022-09-20T06:32:40.466Z,82.66
2022-09-20T06:33:40.611Z,82.76
2022-09-20T06:34:40.462Z,81.71
2022-09-20T06:35:40.447Z,81.81
2022-09-20T06:36:40.486Z,80.79
2022-09-20T06:37:40.422Z,80.52
2022-09-20T06:38:40.415Z,80.22
2022-09-20T06:39:40.510Z,80.49
2022-09-20T06:40:41.343Z,80.90
2022-09-20T06:41:40.403Z,80.38
2022-09-20T06:42:40.470Z,80.38
2022-09-20T06:43:40.397Z,80.11
2022-09-20T06:44:40.383Z,80.40
2022-09-20T06:45:40.551Z,81.17
2022-09-20T06:46:40.371Z,80.63
2022-09-20T06:47:40.360Z,80.42
2022-09-20T06:48:40.351Z,80.38
2022-09-20T06:49:40.380Z,80.49
2022-09-20T06:50:40.350Z,80.79
2022-09-20T06:51:40.342Z,80.35
2022-09-20T06:52:40.468Z,80.55
2022-09-20T06:53:40.331Z,80.76
2022-09-20T06:54:40.338Z,80.76
2022-09-20T06:55:40.330Z,80.35
2022-09-20T06:56:40.322Z,80.85
2022-09-20T06:57:40.286Z,79.53
2022-09-20T06:58:40.270Z,78.72
2022-09-20T06:59:40.319Z,78.35
2022-09-20T07:00:40.257Z,78.41
2022-09-20T07:01:40.332Z,78.11
2022-09-20T07:02:40.322Z,78.55
2022-09-20T07:03:40.250Z,78.82
2022-09-20T07:04:40.249Z,78.49
2022-09-20T07:05:40.231Z,79.54
2022-09-20T07:06:40.231Z,79.75
2022-09-20T07:07:41.302Z,80.73
2022-09-20T07:08:40.216Z,80.83
2022-09-20T07:09:40.203Z,80.22
2022-09-20T07:10:40.314Z,79.95
2022-09-20T07:11:40.206Z,79.50
2022-09-20T07:12:40.182Z,81.24
2022-09-20T07:13:40.274Z,80.11
2022-09-20T07:14:40.172Z,78.55
2022-09-20T07:15:40.163Z,78.45
2022-09-20T07:16:40.283Z,79.53
2022-09-20T07:17:40.247Z,77.70
2022-09-20T07:18:40.155Z,77.91
2022-09-20T07:19:40.135Z,78.21
2022-09-20T07:20:40.126Z,78.28
2022-09-20T07:21:40.126Z,78.04
2022-09-20T07:22:40.149Z,76.79
2022-09-20T07:23:40.118Z,78.11
2022-09-20T07:24:40.111Z,77.84
2022-09-20T07:25:40.090Z,79.47
2022-09-20T07:26:40.078Z,79.23
2022-09-20T07:27:40.107Z,78.68
2022-09-20T07:28:40.070Z,77.36
2022-09-20T07:29:40.098Z,76.48
2022-09-20T07:30:40.083Z,77.40
2022-09-20T07:31:40.094Z,77.91
2022-09-20T07:32:40.060Z,78.05
2022-09-20T07:33:40.066Z,78.28
2022-09-20T07:34:40.035Z,80.26
2022-09-20T07:35:40.027Z,81.27
2022-09-20T07:36:40.030Z,80.91
2022-09-20T07:37:40.027Z,81.38
2022-09-20T07:38:40.018Z,82.80
2022-09-20T07:39:40.050Z,81.07
2022-09-20T07:40:40.042Z,80.77
2022-09-20T07:41:39.982Z,80.02
2022-09-20T07:42:39.993Z,80.11
2022-09-20T07:43:39.991Z,79.71
2022-09-20T07:44:39.963Z,79.57
2022-09-20T07:45:39.973Z,79.91
2022-09-20T07:46:39.946Z,79.16
2022-09-20T07:47:39.942Z,77.94
2022-09-20T07:48:39.974Z,77.94
2022-09-20T07:49:39.954Z,77.91
2022-09-20T07:50:39.918Z,77.60
2022-09-20T07:51:39.916Z,77.81
2022-09-20T07:52:39.934Z,78.01
2022-09-20T07:53:39.914Z,77.36
2022-09-20T07:54:39.884Z,77.36
2022-09-20T07:55:39.891Z,77.53
2022-09-20T07:56:39.891Z,78.04
2022-09-20T07:57:39.871Z,78.11
2022-09-20T07:58:39.907Z,79.23
2022-09-20T07:59:39.850Z,78.17
2022-09-20T08:00:39.852Z,77.33
2022-09-20T08:01:39.952Z,76.21
2022-09-20T08:02:39.887Z,75.56
2022-09-20T08:04:06.299Z,76.28
2022-09-20T08:04:39.813Z,74.82
2022-09-20T08:05:39.827Z,74.65
2022-09-20T08:06:39.802Z,72.99
2022-09-20T08:07:39.858Z,73.29
2022-09-20T08:08:39.778Z,74.21
2022-09-20T08:09:39.788Z,74.71
2022-09-20T08:10:39.818Z,73.50
2022-09-20T08:11:39.815Z,72.92
2022-09-20T08:14:42.138Z,72.82
2022-09-20T08:15:39.778Z,72.72
2022-09-20T08:16:39.837Z,72.92
2022-09-20T08:17:39.739Z,72.85
2022-09-20T08:18:39.722Z,74.51
2022-09-20T08:19:39.734Z,75.43
2022-09-20T08:20:39.714Z,75.02
2022-09-20T08:21:39.706Z,74.95
2022-09-20T08:22:39.703Z,75.22
2022-09-20T08:23:39.695Z,74.01
2022-09-20T08:24:39.706Z,74.71
2022-09-20T08:25:39.723Z,75.05
2022-09-20T08:26:39.727Z,75.26
2022-09-20T08:27:39.658Z,75.87
2022-09-20T08:28:39.662Z,75.22
2022-09-20T08:29:39.686Z,74.82
2022-09-20T08:30:39.642Z,74.85
2022-09-20T08:31:39.769Z,75.40
2022-09-20T08:32:39.629Z,76.75
2022-09-20T08:33:39.619Z,77.33
2022-09-20T08:34:39.677Z,76.72
2022-09-20T08:35:39.610Z,75.26
2022-09-20T08:36:39.670Z,76.78
2022-09-20T08:37:40.250Z,76.72
2022-09-20T08:39:59.026Z,76.82
2022-09-20T08:40:41.776Z,76.82
2022-09-20T08:41:39.666Z,76.10
2022-09-20T08:42:44.418Z,76.07
2022-09-20T08:43:45.677Z,75.60
2022-09-20T08:44:45.280Z,75.40
2022-09-20T08:45:40.787Z,76.07
2022-09-20T08:46:39.551Z,75.83
2022-09-20T08:47:39.620Z,75.19
2022-09-20T08:48:39.795Z,74.21
2022-09-20T08:49:40.518Z,74.71
2022-09-20T08:50:40.443Z,75.52
2022-09-20T08:51:40.559Z,75.83
2022-09-20T08:52:40.969Z,75.76
2022-09-20T08:53:39.502Z,75.22
2022-09-20T08:54:39.518Z,74.48
2022-09-20T08:55:39.524Z,74.10
2022-09-20T08:56:39.620Z,73.26
2022-09-20T08:57:39.483Z,73.39
2022-09-20T08:58:39.494Z,72.85
2022-09-20T08:59:39.455Z,72.78
2022-09-20T09:00:39.467Z,66.89
2022-09-20T09:01:39.438Z,58.75
2022-09-20T09:02:39.520Z,55.71
2022-09-20T09:03:39.438Z,58.47
2022-09-20T09:04:39.463Z,59.17
2022-09-20T09:05:39.419Z,57.50
2022-09-20T09:06:39.427Z,58.01
2022-09-20T09:07:39.413Z,53.52
2022-09-20T09:08:39.424Z,53.75
2022-09-20T09:09:39.427Z,54.02
2022-09-20T09:10:42.832Z,55.26
2022-09-20T09:11:45.844Z,57.88
2022-09-20T09:12:40.387Z,60.75
2022-09-20T09:13:39.374Z,61.16
2022-09-20T09:14:39.357Z,59.56
2022-09-20T09:15:39.359Z,56.10
2022-09-20T09:16:39.397Z,52.04
2022-09-20T09:17:39.338Z,51.97
2022-09-20T09:18:39.372Z,51.59
2022-09-20T09:19:39.322Z,51.07
2022-09-20T09:20:39.310Z,50.82
2022-09-20T09:21:39.399Z,46.77
2022-09-20T09:22:39.303Z,44.67
2022-09-20T09:23:39.791Z,46.44
2022-09-20T09:24:39.322Z,47.71
2022-09-20T09:25:39.302Z,49.20
2022-09-20T09:26:39.912Z,49.69
2022-09-20T09:27:39.267Z,49.48
2022-09-20T09:28:39.266Z,51.52
2022-09-20T09:29:39.266Z,53.45
2022-09-20T09:30:39.265Z,57.90
2022-09-20T09:31:39.257Z,60.39
2022-09-20T09:32:39.239Z,63.75
2022-09-20T09:33:39.234Z,62.74
2022-09-20T09:34:39.246Z,61.18
2022-09-20T09:35:39.219Z,60.33
2022-09-20T09:36:39.218Z,56.83
2022-09-20T09:37:39.222Z,52.87
2022-09-20T09:38:39.206Z,52.24
2022-09-20T09:39:39.198Z,55.35
2022-09-20T09:40:39.238Z,58.75
2022-09-20T09:41:39.182Z,61.63
2022-09-20T09:42:39.170Z,63.30
2022-09-20T09:43:39.170Z,66.08
2022-09-20T09:44:39.229Z,67.02
2022-09-20T09:45:39.344Z,68.33
2022-09-20T09:46:39.138Z,69.95
2022-09-20T09:47:39.142Z,69.78
2022-09-20T09:48:40.222Z,70.09
2022-09-20T09:49:40.169Z,70.83
2022-09-20T09:50:39.168Z,68.51
2022-09-20T09:51:39.144Z,68.67
2022-09-20T09:52:39.115Z,68.77
2022-09-20T09:53:39.148Z,71.50
2022-09-20T09:54:39.108Z,72.99
2022-09-20T09:55:39.115Z,72.28
2022-09-20T09:56:39.105Z,72.65
2022-09-20T09:57:39.131Z,71.40
2022-09-20T09:58:39.080Z,69.98
2022-09-20T09:59:39.083Z,69.10
2022-09-20T10:00:39.083Z,69.58
2022-09-20T10:01:39.091Z,67.83
2022-09-20T10:02:39.115Z,67.96
2022-09-20T10:03:39.082Z,68.40
2022-09-20T10:04:39.041Z,69.85
2022-09-20T10:05:39.040Z,69.18
2022-09-20T10:06:39.055Z,69.75
2022-09-20T10:07:39.016Z,68.30
2022-09-20T10:08:39.026Z,67.73
2022-09-20T10:09:39.016Z,65.02
2022-09-20T10:10:39.026Z,56.15
2022-09-20T10:11:38.999Z,53.39
2022-09-20T10:12:38.970Z,53.77
2022-09-20T10:13:40.810Z,52.04
2022-09-20T10:14:40.000Z,51.00
2022-09-20T10:15:38.955Z,46.46
2022-09-20T10:16:39.026Z,41.83
2022-09-20T10:17:38.998Z,41.20
2022-09-20T10:18:38.922Z,46.64
2022-09-20T10:19:38.930Z,49.20
2022-09-20T10:20:38.955Z,47.97
2022-09-20T10:21:38.940Z,53.30
2022-09-20T10:22:38.940Z,54.58
2022-09-20T10:24:02.074Z,56.23
2022-09-20T10:24:40.903Z,55.33
2022-09-20T10:25:38.976Z,56.44
2022-09-20T10:26:38.904Z,57.68
2022-09-20T10:27:38.880Z,58.54
2022-09-20T10:28:38.940Z,58.74
2022-09-20T10:29:39.868Z,58.36
2022-09-20T10:30:38.918Z,59.20
2022-09-20T10:31:38.887Z,58.82
2022-09-20T10:32:39.855Z,59.02
2022-09-20T10:33:38.864Z,60.69
2022-09-20T10:34:38.861Z,59.96
2022-09-20T10:35:38.866Z,59.66
2022-09-20T10:36:38.901Z,61.44
2022-09-20T10:37:38.848Z,58.59
2022-09-20T10:38:38.928Z,58.87
2022-09-20T10:39:38.811Z,58.51
2022-09-20T10:40:38.901Z,58.11
2022-09-20T10:41:38.795Z,58.64
2022-09-20T10:42:38.785Z,61.24
2022-09-20T10:43:38.847Z,59.67
2022-09-20T10:44:38.768Z,59.11
2022-09-20T10:46:14.533Z,57.32
2022-09-20T10:46:40.867Z,59.24
2022-09-20T10:47:38.795Z,57.50
2022-09-20T10:48:38.748Z,57.90
2022-09-20T10:49:38.779Z,56.97
2022-09-20T10:50:38.739Z,56.64
2022-09-20T10:51:38.783Z,55.94
2022-09-20T10:52:38.836Z,57.48
2022-09-20T10:53:38.715Z,56.57
2022-09-20T10:54:38.711Z,56.07
2022-09-20T10:55:38.712Z,57.70
2022-09-20T10:56:38.752Z,57.25
2022-09-20T10:57:41.151Z,56.42
2022-09-20T10:58:38.685Z,54.83
2022-09-20T10:59:38.788Z,48.97
2022-09-20T11:00:40.041Z,44.56
2022-09-20T11:01:38.748Z,40.19
2022-09-20T11:02:38.734Z,42.93
2022-09-20T11:03:38.664Z,44.02
2022-09-20T11:04:38.676Z,43.08
2022-09-20T11:05:38.639Z,39.25
2022-09-20T11:06:38.653Z,37.51
2022-09-20T11:07:38.618Z,36.88
2022-09-20T11:08:38.828Z,34.89
2022-09-20T11:09:38.632Z,36.01
2022-09-20T11:10:38.629Z,36.79
2022-09-20T11:11:38.612Z,36.97
2022-09-20T11:12:38.581Z,34.44
2022-09-20T11:13:38.652Z,35.76
2022-09-20T11:14:38.593Z,36.62
2022-09-20T11:15:38.641Z,39.83
2022-09-20T11:16:38.656Z,41.66
2022-09-20T11:17:38.552Z,45.15
2022-09-20T11:18:38.549Z,47.24
2022-09-20T11:19:38.544Z,47.96
2022-09-20T11:20:38.551Z,47.20
2022-09-20T11:21:38.536Z,49.18
2022-09-20T11:22:38.520Z,50.73
2022-09-20T11:23:38.568Z,51.21
2022-09-20T11:24:38.518Z,53.75
2022-09-20T11:25:38.549Z,53.38
2022-09-20T11:26:38.505Z,53.52
2022-09-20T11:27:38.529Z,54.33
2022-09-20T11:28:38.484Z,53.63
2022-09-20T11:29:38.488Z,50.76
2022-09-20T11:30:38.493Z,49.43
2022-09-20T11:31:38.575Z,47.81
2022-09-20T11:32:38.504Z,47.42
2022-09-20T11:33:41.455Z,45.27
2022-09-20T11:34:39.452Z,44.21
2022-09-20T11:35:38.643Z,43.91
2022-09-20T11:36:39.368Z,44.53
2022-09-20T11:37:38.424Z,45.35
2022-09-20T11:38:38.444Z,45.37
2022-09-20T11:39:38.404Z,46.74
2022-09-20T11:40:38.485Z,47.24
2022-09-20T11:41:38.539Z,47.38
2022-09-20T11:42:38.392Z,49.46
2022-09-20T11:43:38.382Z,50.26
2022-09-20T11:44:38.448Z,49.68
2022-09-20T11:45:38.397Z,51.92
2022-09-20T11:46:38.351Z,52.34
2022-09-20T11:47:53.850Z,53.17
2022-09-20T11:48:40.352Z,53.90
2022-09-20T11:49:38.348Z,55.61
2022-09-20T11:50:38.444Z,56.04
2022-09-20T11:51:38.468Z,58.68
2022-09-20T11:52:38.340Z,59.19
2022-09-20T11:53:38.347Z,61.46
2022-09-20T11:54:38.351Z,61.05
2022-09-20T11:55:38.335Z,61.99
2022-09-20T11:56:38.356Z,62.06
2022-09-20T11:57:38.293Z,61.79
2022-09-20T11:58:38.332Z,63.60
2022-09-20T11:59:38.276Z,63.67
2022-09-20T12:00:38.296Z,63.98
2022-09-20T12:01:38.320Z,62.97
2022-09-20T12:02:38.419Z,61.90
2022-09-20T12:03:38.321Z,58.51
2022-09-20T12:04:38.625Z,53.89
2022-09-20T12:05:38.322Z,50.52
2022-09-20T12:06:38.248Z,48.68
2022-09-20T12:07:38.696Z,44.37
2022-09-20T12:08:38.223Z,44.06
2022-09-20T12:09:38.215Z,42.71
2022-09-20T12:10:38.272Z,41.83
2022-09-20T12:11:38.213Z,43.16
2022-09-20T12:12:38.216Z,46.22
2022-09-20T12:13:38.229Z,42.43
2022-09-20T12:14:38.805Z,40.33
2022-09-20T12:15:38.199Z,41.87
2022-09-20T12:16:38.271Z,43.05
2022-09-20T12:17:38.159Z,43.99
2022-09-20T12:18:38.235Z,44.57
2022-09-20T12:19:38.161Z,46.69
2022-09-20T12:20:38.178Z,45.36
2022-09-20T12:21:38.164Z,43.82
2022-09-20T12:22:38.138Z,42.77
2022-09-20T12:23:38.146Z,42.89
2022-09-20T12:24:41.980Z,44.19
2022-09-20T12:25:39.155Z,45.69
2022-09-20T12:26:38.184Z,46.62
2022-09-20T12:27:38.115Z,46.51
2022-09-20T12:28:38.097Z,47.24
2022-09-20T12:29:38.355Z,48.49
2022-09-20T12:30:38.090Z,49.23
2022-09-20T12:31:38.132Z,49.16
2022-09-20T12:32:38.064Z,49.16
2022-09-20T12:33:38.070Z,49.43
2022-09-20T12:34:38.054Z,48.93
2022-09-20T12:35:38.051Z,48.01
2022-09-20T12:36:38.058Z,47.78
2022-09-20T12:37:38.098Z,47.11
2022-09-20T12:38:38.025Z,49.04
2022-09-20T12:39:38.027Z,47.63
2022-09-20T12:40:38.131Z,48.73
2022-09-20T12:41:38.059Z,49.13
2022-09-20T12:42:38.035Z,51.29
2022-09-20T12:43:38.018Z,51.42
2022-09-20T12:44:37.987Z,51.42
2022-09-20T12:45:38.002Z,50.29
2022-09-20T12:46:38.137Z,48.98
2022-09-20T12:47:37.983Z,49.28
2022-09-20T12:48:37.956Z,49.58
2022-09-20T12:49:37.995Z,49.86
2022-09-20T12:50:37.952Z,49.08
2022-09-20T12:51:37.975Z,49.51
2022-09-20T12:52:37.951Z,48.83
2022-09-20T12:53:37.947Z,48.90
2022-09-20T12:54:37.929Z,49.16
2022-09-20T12:55:37.914Z,47.06