createdAt,value
2022-08-25T00:03:20.906Z,24.1
2022-08-25T00:17:47.125Z,24.2
2022-08-25T00:32:14.481Z,23.6
2022-08-25T00:46:47.631Z,23.1
2022-08-25T01:01:17.409Z,23.3
2022-08-25T01:15:39.333Z,23.3
2022-08-25T01:30:07.249Z,22.9
2022-08-25T01:44:35.235Z,22.7
2022-08-25T01:59:02.331Z,22.7
2022-08-25T02:13:31.157Z,22.5
2022-08-25T02:27:57.818Z,22.6
2022-08-25T02:42:25.562Z,22.6
2022-08-25T02:56:53.385Z,22.4
2022-08-25T03:11:20.902Z,22.1
2022-08-25T03:25:49.263Z,22.1
2022-08-25T03:40:16.498Z,22.2
2022-08-25T03:54:44.429Z,22.1
2022-08-25T04:09:11.149Z,22.3
2022-08-25T04:23:37.777Z,21.8
2022-08-25T04:38:12.582Z,22
2022-08-25T04:52:40.968Z,21.7
2022-08-25T05:07:04.785Z,22
2022-08-25T05:21:30.845Z,21.9
2022-08-25T05:35:58.321Z,22.2
2022-08-25T05:50:25.718Z,21.9
2022-08-25T06:04:53.624Z,22
2022-08-25T06:19:21.550Z,22.3
2022-08-25T06:33:56.197Z,22.6
2022-08-25T06:48:26.840Z,23
2022-08-25T07:02:57.906Z,23.6
2022-08-25T07:17:29.100Z,24.2
2022-08-25T07:31:55.229Z,24.9
2022-08-25T07:46:34.366Z,28.7
2022-08-25T08:01:13.721Z,31.5
2022-08-25T08:15:43.683Z,32.6
2022-08-25T08:30:12.525Z,32.5
2022-08-25T08:44:42.147Z,33.2
2022-08-25T08:59:09.794Z,34.8
2022-08-25T09:13:37.536Z,34.2
2022-08-25T09:28:08.342Z,36.5
2022-08-25T09:42:27.736Z,33.5
2022-08-25T09:56:52.330Z,32.8
2022-08-25T10:11:19.472Z,33.3
2022-08-25T10:25:58.067Z,33.7
2022-08-25T10:40:28.810Z,33.6
2022-08-25T10:54:52.066Z,34.2
2022-08-25T11:09:20.948Z,33.9
2022-08-25T11:23:48.603Z,34
2022-08-25T11:38:17.167Z,34.4
2022-08-25T11:52:44.979Z,34.4
2022-08-25T12:07:12.600Z,34.7
2022-08-25T12:21:39.952Z,34.3
2022-08-25T12:36:12.513Z,34.6
2022-08-25T12:50:43.265Z,34.4
2022-08-25T13:05:05.384Z,34.5
2022-08-25T13:19:35.339Z,34.8
2022-08-25T13:34:00.252Z,34
2022-08-25T13:48:29.398Z,34.7
2022-08-25T14:02:55.655Z,34.3
2022-08-25T14:17:35.351Z,34.3
2022-08-25T14:31:54.776Z,34.3
2022-08-25T14:46:21.755Z,34.3
2022-08-25T15:00:49.603Z,34.5
2022-08-25T15:15:17.385Z,34.2
2022-08-25T15:29:44.414Z,34.2
2022-08-25T15:44:09.552Z,33.2
2022-08-25T15:58:38.850Z,33.5
2022-08-25T16:13:15.376Z,33.5
2022-08-25T16:27:45.096Z,33.3
2022-08-25T16:42:08.212Z,32.8
2022-08-25T16:56:40.431Z,32.8
2022-08-25T17:11:12.443Z,32.3
2022-08-25T17:25:33.116Z,32.3
2022-08-25T17:40:02.942Z,32.1
2022-08-25T17:54:28.110Z,32.1
2022-08-25T18:08:54.557Z,31.5
2022-08-25T18:23:22.595Z,30.9
2022-08-25T18:37:48.770Z,30.2
2022-08-25T18:52:13.870Z,29.9
2022-08-25T19:06:40.052Z,29.3
2022-08-25T19:21:07.067Z,28.9
2022-08-25T19:35:33.815Z,28.2
2022-08-25T19:50:07.305Z,28.1
2022-08-25T20:04:34.878Z,28.1
2022-08-25T20:18:57.617Z,27.4
2022-08-25T20:33:24.891Z,27
2022-08-25T20:47:49.478Z,26.5
2022-08-25T21:02:16.860Z,26.4
2022-08-25T21:16:44.319Z,25.9
2022-08-25T21:31:12.896Z,25.6
2022-08-25T21:45:43.299Z,25.7
2022-08-25T22:00:11.005Z,24.6
2022-08-25T22:14:33.772Z,24.3
2022-08-25T22:28:59.870Z,24.4
2022-08-25T22:43:27.465Z,23.5
2022-08-25T22:57:54.661Z,23.5
2022-08-25T23:12:19.510Z,23.1
2022-08-25T23:26:48.582Z,23.6
2022-08-25T23:41:15.050Z,23.1
2022-08-25T23:55:48.848Z,22.6
