createdAt,value
2023-05-15T00:02:06.892Z,6.50
2023-05-15T00:04:33.949Z,6.20
2023-05-15T00:07:01.054Z,6.80
2023-05-15T00:09:28.038Z,6.13
2023-05-15T00:11:55.046Z,6.90
2023-05-15T00:14:22.114Z,6.25
2023-05-15T00:16:49.370Z,6.43
2023-05-15T00:19:16.722Z,6.97
2023-05-15T00:21:44.108Z,6.90
2023-05-15T00:24:10.977Z,6.90
2023-05-15T00:26:40.588Z,7.07
2023-05-15T00:29:07.840Z,6.82
2023-05-15T00:31:34.903Z,6.30
2023-05-15T00:34:02.150Z,7.25
2023-05-15T00:36:29.528Z,6.57
2023-05-15T00:38:56.686Z,6.07
2023-05-15T00:41:27.113Z,6.55
2023-05-15T00:43:56.094Z,6.28
2023-05-15T00:46:25.070Z,5.85
2023-05-15T00:48:52.931Z,6.70
2023-05-15T00:51:20.709Z,6.47
2023-05-15T00:53:48.109Z,7.38
2023-05-15T00:56:17.820Z,6.68
2023-05-15T00:58:47.554Z,6.60
2023-05-15T01:01:16.874Z,7.20
2023-05-15T01:03:45.042Z,6.40
2023-05-15T01:06:12.778Z,6.95
2023-05-15T01:08:46.189Z,6.25
2023-05-15T01:11:15.446Z,6.03
2023-05-15T01:13:42.926Z,6.40
2023-05-15T01:16:10.784Z,6.57
2023-05-15T01:18:38.055Z,6.35
2023-05-15T01:21:11.385Z,6.70
2023-05-15T01:24:16.561Z,7.43
2023-05-15T01:27:01.939Z,7.95
2023-05-15T01:29:44.708Z,7.80
2023-05-15T01:32:24.331Z,7.72
2023-05-15T01:35:04.575Z,8.52
2023-05-15T01:37:34.857Z,8.45
2023-05-15T01:40:06.122Z,8.88
2023-05-15T01:42:35.802Z,9.02
2023-05-15T01:45:06.097Z,10.02
2023-05-15T01:47:46.717Z,9.30
2023-05-15T01:50:17.359Z,8.57
2023-05-15T01:52:53.658Z,8.68
2023-05-15T01:55:24.150Z,8.00
2023-05-15T01:57:52.786Z,9.00
2023-05-15T02:00:24.001Z,8.18
2023-05-15T02:02:59.187Z,8.07
2023-05-15T02:05:28.000Z,8.20
2023-05-15T02:07:57.509Z,8.43
2023-05-15T02:10:27.180Z,8.43
2023-05-15T02:12:55.570Z,7.78
2023-05-15T02:15:24.245Z,8.18
2023-05-15T02:17:52.824Z,8.57
2023-05-15T02:20:20.705Z,7.93
2023-05-15T02:22:48.788Z,7.50
2023-05-15T02:25:17.760Z,7.82
2023-05-15T02:28:03.275Z,7.30
2023-05-15T02:30:54.166Z,7.55
2023-05-15T02:33:46.129Z,7.13
2023-05-15T02:36:23.396Z,7.20
2023-05-15T02:38:55.944Z,7.43
2023-05-15T02:41:24.910Z,7.55
2023-05-15T02:43:55.379Z,7.60
2023-05-15T02:46:27.172Z,7.00
2023-05-15T02:48:58.871Z,6.80
2023-05-15T02:51:27.036Z,6.72
2023-05-15T02:53:55.473Z,6.82
2023-05-15T02:56:22.873Z,6.55
2023-05-15T02:58:50.408Z,6.70
2023-05-15T03:01:17.655Z,6.80
2023-05-15T03:03:45.301Z,6.65
2023-05-15T03:06:12.598Z,6.97
2023-05-15T03:08:40.116Z,6.72
2023-05-15T03:11:07.653Z,6.07
2023-05-15T03:13:35.843Z,5.35
2023-05-15T03:16:04.573Z,5.95
2023-05-15T03:18:32.245Z,5.72
2023-05-15T03:21:02.769Z,6.78
2023-05-15T03:23:31.627Z,6.53
2023-05-15T03:26:00.586Z,6.60
2023-05-15T03:28:28.969Z,6.15
2023-05-15T03:31:00.195Z,5.93
2023-05-15T03:33:27.881Z,6.32
2023-05-15T03:35:55.657Z,6.18
2023-05-15T03:38:23.137Z,6.18
2023-05-15T03:40:51.255Z,6.63
2023-05-15T03:43:18.795Z,6.97
2023-05-15T03:45:49.521Z,5.82
2023-05-15T03:48:18.709Z,6.35
2023-05-15T03:50:46.848Z,6.50
2023-05-15T03:53:14.488Z,6.03
2023-05-15T03:55:42.482Z,5.80
2023-05-15T03:58:09.979Z,6.05
2023-05-15T04:00:39.726Z,6.40
2023-05-15T04:03:07.282Z,6.13
2023-05-15T04:05:34.910Z,5.68
2023-05-15T04:08:04.022Z,5.78
2023-05-15T04:10:34.596Z,5.55
2023-05-15T04:13:02.561Z,6.05
2023-05-15T04:15:30.758Z,5.90
2023-05-15T04:18:00.964Z,6.13
2023-05-15T04:20:29.592Z,6.20
2023-05-15T04:22:58.050Z,5.65
2023-05-15T04:25:25.812Z,4.97
2023-05-15T04:27:53.809Z,5.50
2023-05-15T04:30:20.932Z,5.68
2023-05-15T04:32:48.010Z,5.75
2023-05-15T04:35:15.778Z,5.65
2023-05-15T04:37:45.880Z,5.00
2023-05-15T04:40:16.565Z,5.50
2023-05-15T04:42:44.211Z,5.30
2023-05-15T04:45:11.569Z,5.10
2023-05-15T04:47:38.927Z,4.93
2023-05-15T04:50:07.099Z,6.38
2023-05-15T04:52:34.410Z,4.95
2023-05-15T04:55:02.254Z,4.65
2023-05-15T04:57:30.635Z,4.50
2023-05-15T04:59:58.628Z,4.63
2023-05-15T05:02:26.597Z,4.72
2023-05-15T05:04:53.950Z,4.10
2023-05-15T05:07:20.996Z,3.80
2023-05-15T05:09:48.025Z,3.90
2023-05-15T05:12:15.431Z,3.50
2023-05-15T05:14:44.909Z,3.17
2023-05-15T05:17:12.322Z,3.20
2023-05-15T05:19:39.652Z,2.80
2023-05-15T05:22:07.940Z,3.00
2023-05-15T05:24:38.560Z,2.63
2023-05-15T05:27:06.611Z,2.95
2023-05-15T05:29:34.227Z,2.92
2023-05-15T05:32:01.731Z,2.85
2023-05-15T05:34:29.541Z,2.45
2023-05-15T05:36:56.908Z,2.80
2023-05-15T05:39:24.289Z,2.65
2023-05-15T05:41:51.669Z,2.78
2023-05-15T05:44:19.138Z,2.70
2023-05-15T05:46:47.027Z,2.92
2023-05-15T05:49:14.432Z,2.30
2023-05-15T05:51:41.848Z,2.15
2023-05-15T05:54:09.381Z,2.22
2023-05-15T05:56:36.883Z,2.22
2023-05-15T05:59:04.325Z,2.03
2023-05-15T06:01:32.120Z,2.20
2023-05-15T06:03:59.733Z,1.90
2023-05-15T06:06:27.501Z,1.77
2023-05-15T06:08:56.444Z,1.65
2023-05-15T06:11:25.534Z,1.63
2023-05-15T06:13:53.277Z,2.10
2023-05-15T06:16:20.574Z,1.70
2023-05-15T06:18:48.189Z,1.58
2023-05-15T06:21:15.674Z,1.60
2023-05-15T06:23:42.874Z,1.67
2023-05-15T06:26:10.373Z,1.65
2023-05-15T06:28:37.884Z,1.40
2023-05-15T06:31:05.318Z,1.52
2023-05-15T06:33:32.828Z,1.50
2023-05-15T06:36:00.042Z,1.38
2023-05-15T06:38:27.487Z,1.00
2023-05-15T06:40:55.091Z,1.70
2023-05-15T06:43:22.477Z,1.35
2023-05-15T06:45:50.385Z,1.40
2023-05-15T06:48:17.646Z,1.00
2023-05-15T06:50:45.022Z,1.00
2023-05-15T06:53:14.514Z,1.10
2023-05-15T06:55:41.996Z,1.20
2023-05-15T06:58:09.650Z,1.10
2023-05-15T07:00:37.168Z,1.27
2023-05-15T07:03:04.552Z,1.20
2023-05-15T07:05:31.973Z,1.10
2023-05-15T07:07:59.508Z,1.10
2023-05-15T07:10:27.159Z,0.90
2023-05-15T07:12:55.018Z,1.08
2023-05-15T07:15:22.646Z,0.93
2023-05-15T07:17:50.256Z,0.98
2023-05-15T07:20:17.537Z,1.27
2023-05-15T07:22:55.793Z,1.00
2023-05-15T07:25:25.293Z,1.15
2023-05-15T07:27:53.533Z,1.20
2023-05-15T07:30:21.248Z,0.93
2023-05-15T07:32:48.749Z,1.48
2023-05-15T07:35:16.536Z,1.20
2023-05-15T07:37:44.110Z,1.17
2023-05-15T07:40:12.029Z,0.90
2023-05-15T07:42:40.120Z,1.10
2023-05-15T07:45:08.323Z,1.38
2023-05-15T07:47:36.759Z,1.10
2023-05-15T07:50:04.810Z,1.00
2023-05-15T07:52:32.391Z,1.20
2023-05-15T07:54:59.893Z,1.30
2023-05-15T07:57:28.233Z,0.95
2023-05-15T07:59:56.289Z,1.20
2023-05-15T08:02:24.172Z,1.33
2023-05-15T08:04:51.898Z,1.40
2023-05-15T08:07:19.464Z,0.85
2023-05-15T08:09:47.028Z,1.30
2023-05-15T08:12:23.603Z,1.90
2023-05-15T08:14:52.535Z,1.42
2023-05-15T08:17:21.105Z,1.10
2023-05-15T08:19:49.506Z,1.30
2023-05-15T08:22:17.337Z,1.30
2023-05-15T08:24:45.260Z,1.48
2023-05-15T08:27:12.861Z,1.42
2023-05-15T08:29:40.670Z,1.83
2023-05-15T08:32:09.311Z,1.48
2023-05-15T08:34:36.609Z,1.27
2023-05-15T08:37:05.306Z,1.10
2023-05-15T08:39:33.120Z,1.35
2023-05-15T08:42:20.754Z,1.33
2023-05-15T08:44:49.029Z,1.10
2023-05-15T08:47:16.554Z,1.25
2023-05-15T08:50:01.013Z,1.67
2023-05-15T08:52:28.953Z,1.58
2023-05-15T08:54:57.067Z,1.48
2023-05-15T08:57:25.049Z,1.35
2023-05-15T08:59:54.349Z,1.15
2023-05-15T09:02:22.400Z,1.05
2023-05-15T09:04:50.034Z,2.90
2023-05-15T09:07:17.542Z,1.25
2023-05-15T09:09:48.322Z,1.55
2023-05-15T09:12:16.613Z,1.30
2023-05-15T09:14:44.295Z,1.58
2023-05-15T09:17:12.425Z,1.38
2023-05-15T09:19:43.573Z,1.23
2023-05-15T09:22:24.705Z,1.30
2023-05-15T09:24:53.544Z,1.30
2023-05-15T09:27:21.040Z,1.30
2023-05-15T09:29:48.985Z,1.38
2023-05-15T09:32:18.692Z,1.88
2023-05-15T09:34:46.549Z,1.42
2023-05-15T09:37:30.236Z,1.00
2023-05-15T09:40:09.371Z,1.30
2023-05-15T09:42:37.183Z,1.17
2023-05-15T09:45:05.121Z,1.38
2023-05-15T09:47:32.654Z,1.05
2023-05-15T09:50:00.003Z,1.10
2023-05-15T09:52:29.035Z,1.00
2023-05-15T09:54:57.068Z,0.98
2023-05-15T09:57:24.341Z,1.10
2023-05-15T09:59:51.608Z,1.23
2023-05-15T10:02:32.666Z,1.00
2023-05-15T10:05:03.769Z,1.02
2023-05-15T10:07:34.656Z,1.40
2023-05-15T10:10:04.337Z,1.20
2023-05-15T10:12:32.676Z,1.40
2023-05-15T10:15:01.341Z,1.25
2023-05-15T10:17:31.939Z,1.40
2023-05-15T10:20:07.296Z,1.42
2023-05-15T10:22:39.077Z,0.85
2023-05-15T10:27:52.837Z,1.20
2023-05-15T10:30:22.101Z,1.23
2023-05-15T10:32:50.872Z,1.10
2023-05-15T10:35:19.097Z,1.30
2023-05-15T10:37:49.298Z,0.98
2023-05-15T10:40:17.955Z,1.85
2023-05-15T10:42:47.930Z,1.20
2023-05-15T10:45:15.949Z,1.10
2023-05-15T10:47:45.059Z,1.10
2023-05-15T10:50:13.865Z,1.40
2023-05-15T10:52:42.216Z,1.30
2023-05-15T10:55:18.093Z,1.00
2023-05-15T10:57:47.513Z,0.90
2023-05-15T11:00:24.503Z,0.85
2023-05-15T11:02:57.615Z,1.17
2023-05-15T11:05:26.165Z,1.30
2023-05-15T11:08:32.442Z,0.80
2023-05-15T11:10:59.915Z,0.80
2023-05-15T11:13:27.579Z,1.13
2023-05-15T11:15:54.986Z,1.00
2023-05-15T11:18:22.272Z,1.08
2023-05-15T11:20:52.374Z,1.00
2023-05-15T11:23:23.222Z,0.85
2023-05-15T11:25:57.852Z,0.90
2023-05-15T11:28:26.277Z,1.02
2023-05-15T11:30:59.570Z,1.05
2023-05-15T11:33:32.162Z,1.50
2023-05-15T11:36:01.066Z,0.80
2023-05-15T11:38:28.572Z,0.80
2023-05-15T11:40:58.744Z,1.17
2023-05-15T11:43:25.961Z,1.00
2023-05-15T11:45:58.361Z,1.10
2023-05-15T11:48:32.908Z,1.17
2023-05-15T11:51:04.618Z,1.35
2023-05-15T11:53:33.239Z,0.98
2023-05-15T11:56:01.073Z,0.90
2023-05-15T11:58:28.616Z,0.90
2023-05-15T12:00:56.736Z,0.85
2023-05-15T12:03:34.572Z,1.08
2023-05-15T12:06:03.710Z,1.00
2023-05-15T12:08:35.415Z,2.00
2023-05-15T12:11:03.711Z,1.02
2023-05-15T12:13:32.711Z,1.25
2023-05-15T12:16:01.171Z,0.93
2023-05-15T12:18:28.593Z,0.98
2023-05-15T12:20:56.109Z,1.00
2023-05-15T12:23:26.106Z,0.82
2023-05-15T12:25:59.472Z,1.08
2023-05-15T12:28:27.902Z,1.13
2023-05-15T12:30:55.899Z,1.00
2023-05-15T12:33:24.329Z,1.15
2023-05-15T12:35:58.961Z,1.00
2023-05-15T12:38:29.101Z,1.13
2023-05-15T12:40:57.485Z,1.00
2023-05-15T12:43:26.345Z,1.13
2023-05-15T12:45:55.144Z,1.00
2023-05-15T12:48:23.048Z,1.13
2023-05-15T12:50:50.455Z,1.20
2023-05-15T12:53:18.422Z,0.95
2023-05-15T12:55:47.507Z,0.90
2023-05-15T12:58:18.885Z,0.90
2023-05-15T13:00:48.181Z,0.90
2023-05-15T13:03:16.038Z,1.00
2023-05-15T13:05:45.849Z,1.00
2023-05-15T13:08:18.163Z,1.00
2023-05-15T13:10:47.079Z,0.90
2023-05-15T13:13:15.375Z,1.10
2023-05-15T13:15:44.762Z,1.27
2023-05-15T13:18:16.548Z,1.23
2023-05-15T13:23:15.292Z,1.15
2023-05-15T13:25:43.364Z,1.00
2023-05-15T13:28:11.882Z,1.00
2023-05-15T13:30:43.456Z,1.02
2023-05-15T13:33:12.905Z,1.15
2023-05-15T13:35:43.234Z,1.05
2023-05-15T13:38:11.942Z,1.00
2023-05-15T13:40:39.675Z,0.98
2023-05-15T13:43:07.371Z,1.20
2023-05-15T13:45:35.054Z,0.88
2023-05-15T13:48:02.818Z,0.80
2023-05-15T13:50:30.409Z,1.27
2023-05-15T13:52:58.098Z,0.95
2023-05-15T13:55:26.242Z,1.10
2023-05-15T13:57:53.961Z,0.90
2023-05-15T14:00:21.654Z,1.05
2023-05-15T14:02:48.927Z,1.05
2023-05-15T14:05:18.416Z,0.90
2023-05-15T14:07:46.169Z,1.00
2023-05-15T14:10:13.622Z,1.25
2023-05-15T14:12:42.729Z,0.80
2023-05-15T14:15:12.142Z,0.98
2023-05-15T14:17:40.514Z,0.80
2023-05-15T14:20:10.259Z,0.93
2023-05-15T14:22:39.719Z,2.90
2023-05-15T14:25:08.764Z,0.85
2023-05-15T14:27:36.406Z,1.20
2023-05-15T14:30:04.856Z,1.10
2023-05-15T14:32:32.395Z,1.00
2023-05-15T14:35:00.262Z,1.10
2023-05-15T14:37:28.470Z,1.38
2023-05-15T14:39:56.005Z,1.08
2023-05-15T14:42:23.349Z,0.93
2023-05-15T14:44:50.957Z,1.02
2023-05-15T14:47:18.580Z,1.00
2023-05-15T14:49:45.670Z,0.85
2023-05-15T14:52:13.042Z,0.75
2023-05-15T14:54:41.106Z,0.80
2023-05-15T14:57:09.030Z,1.05
2023-05-15T14:59:36.892Z,0.88
2023-05-15T15:02:04.575Z,1.17
2023-05-15T15:04:34.546Z,1.00
2023-05-15T15:07:05.478Z,0.95
2023-05-15T15:09:33.080Z,1.33
2023-05-15T15:12:00.662Z,1.60
2023-05-15T15:14:28.110Z,0.90
2023-05-15T15:16:55.450Z,1.00
2023-05-15T15:19:23.011Z,1.20
2023-05-15T15:21:50.274Z,1.40
2023-05-15T15:24:17.548Z,2.05
2023-05-15T15:26:44.725Z,1.20
2023-05-15T15:29:12.327Z,1.00
2023-05-15T15:31:39.972Z,1.00
2023-05-15T15:34:09.014Z,1.10
2023-05-15T15:36:38.864Z,1.08
2023-05-15T15:39:06.361Z,1.00
2023-05-15T15:41:34.022Z,1.10
2023-05-15T15:44:01.576Z,0.82
2023-05-15T15:46:29.092Z,1.20
2023-05-15T15:48:56.404Z,1.02
2023-05-15T15:51:23.953Z,0.80
2023-05-15T15:53:51.404Z,1.02
2023-05-15T15:56:19.033Z,1.20
2023-05-15T15:58:46.408Z,0.90
2023-05-15T16:01:13.868Z,0.90
2023-05-15T16:03:41.367Z,1.05
2023-05-15T16:06:08.687Z,1.20
2023-05-15T16:08:36.221Z,1.08
2023-05-15T16:11:03.917Z,1.00
2023-05-15T16:13:31.518Z,1.00
2023-05-15T16:15:58.811Z,1.15
2023-05-15T16:18:26.746Z,1.10
2023-05-15T16:20:54.295Z,1.50
2023-05-15T16:23:21.958Z,1.05
2023-05-15T16:25:49.202Z,0.90
2023-05-15T16:28:16.800Z,1.10
2023-05-15T16:30:49.529Z,1.10
2023-05-15T16:33:18.570Z,0.82
2023-05-15T16:35:47.485Z,0.95
2023-05-15T16:38:15.988Z,1.17
2023-05-15T16:40:43.276Z,1.50
2023-05-15T16:43:10.903Z,1.02
2023-05-15T16:45:38.359Z,1.15
2023-05-15T16:48:06.082Z,1.13
2023-05-15T16:50:36.273Z,1.17
2023-05-15T16:53:05.190Z,1.20
2023-05-15T16:55:32.605Z,1.15
2023-05-15T16:58:00.146Z,1.40
2023-05-15T17:00:28.300Z,1.40
2023-05-15T17:02:56.116Z,1.60
2023-05-15T17:05:23.640Z,1.15
2023-05-15T17:07:51.249Z,1.20
2023-05-15T17:10:18.487Z,1.00
2023-05-15T17:12:45.704Z,1.38
2023-05-15T17:15:13.416Z,1.30
2023-05-15T17:17:40.748Z,1.23
2023-05-15T17:20:08.723Z,1.50
2023-05-15T17:22:36.142Z,1.33
2023-05-15T17:25:04.712Z,1.52
2023-05-15T17:27:32.791Z,1.80
2023-05-15T17:30:00.289Z,1.55
2023-05-15T17:32:27.669Z,1.75
2023-05-15T17:34:54.974Z,1.70
2023-05-15T17:37:22.208Z,1.48
2023-05-15T17:39:50.733Z,1.30
2023-05-15T17:42:17.860Z,1.25
2023-05-15T17:44:44.906Z,1.38
2023-05-15T17:47:12.196Z,1.27
2023-05-15T17:49:40.084Z,1.52
2023-05-15T17:52:08.326Z,1.60
2023-05-15T17:54:35.667Z,1.63
2023-05-15T17:57:03.036Z,1.42
2023-05-15T17:59:31.308Z,1.55
2023-05-15T18:01:58.877Z,1.13
2023-05-15T18:04:26.241Z,1.33
2023-05-15T18:06:53.462Z,1.60
2023-05-15T18:09:24.817Z,1.48
2023-05-15T18:11:52.092Z,1.40
2023-05-15T18:14:19.151Z,2.10
2023-05-15T18:16:46.184Z,2.50
2023-05-15T18:19:13.396Z,2.58
2023-05-15T18:21:40.629Z,2.60
2023-05-15T18:24:07.942Z,2.90
2023-05-15T18:26:34.974Z,3.20
2023-05-15T18:29:02.198Z,3.05
2023-05-15T18:31:29.451Z,3.80
2023-05-15T18:33:56.597Z,3.35
2023-05-15T18:36:23.756Z,3.30
2023-05-15T18:38:51.005Z,3.13
2023-05-15T18:41:18.032Z,3.40
2023-05-15T18:43:45.452Z,3.33
2023-05-15T18:46:12.727Z,3.30
2023-05-15T18:48:39.986Z,3.42
2023-05-15T18:51:07.057Z,3.13
2023-05-15T18:53:34.522Z,3.38
2023-05-15T18:56:01.717Z,2.90
2023-05-15T18:58:28.746Z,3.42
2023-05-15T19:00:56.666Z,3.17
2023-05-15T19:03:26.059Z,2.75
2023-05-15T19:05:53.489Z,3.38
2023-05-15T19:08:20.789Z,2.70
2023-05-15T19:10:51.136Z,2.42
2023-05-15T19:13:19.175Z,2.10
2023-05-15T19:15:53.709Z,2.10
2023-05-15T19:18:20.797Z,2.40
2023-05-15T19:20:52.061Z,2.17
2023-05-15T19:23:21.023Z,2.00
2023-05-15T19:25:48.541Z,1.80
2023-05-15T19:28:16.251Z,2.30
2023-05-15T19:30:43.441Z,2.30
2023-05-15T19:33:12.995Z,2.10
2023-05-15T19:35:40.931Z,3.45
2023-05-15T19:38:08.140Z,2.30
2023-05-15T19:40:36.225Z,2.50
2023-05-15T19:43:03.436Z,2.22
2023-05-15T19:45:30.607Z,1.98
2023-05-15T19:47:59.135Z,2.00
2023-05-15T19:50:26.452Z,1.88
2023-05-15T19:52:53.925Z,2.75
2023-05-15T19:55:21.047Z,2.03
2023-05-15T19:57:48.068Z,1.85
2023-05-15T20:00:15.401Z,2.00
2023-05-15T20:02:42.422Z,1.77
2023-05-15T20:05:09.786Z,1.90
2023-05-15T20:07:37.318Z,1.63
2023-05-15T20:10:05.134Z,2.28
2023-05-15T20:12:32.280Z,2.28
2023-05-15T20:14:59.596Z,2.13
2023-05-15T20:17:27.351Z,2.10
2023-05-15T20:19:54.892Z,2.08
2023-05-15T20:22:22.327Z,1.67
2023-05-15T20:24:50.261Z,1.80
2023-05-15T20:27:17.459Z,1.70
2023-05-15T20:29:45.517Z,2.08
2023-05-15T20:32:14.028Z,2.03
2023-05-15T20:34:46.025Z,2.10
2023-05-15T20:37:13.545Z,1.77
2023-05-15T20:39:40.618Z,1.77
2023-05-15T20:42:07.867Z,2.08
2023-05-15T20:44:37.006Z,2.30
2023-05-15T20:47:04.674Z,2.10
2023-05-15T20:49:32.523Z,2.03
2023-05-15T20:52:01.244Z,2.13
2023-05-15T20:54:28.916Z,2.10
2023-05-15T20:56:56.161Z,2.03
2023-05-15T20:59:23.646Z,2.20
2023-05-15T21:01:51.108Z,2.30
2023-05-15T21:04:18.501Z,1.67
2023-05-15T21:06:45.873Z,2.13
2023-05-15T21:09:15.716Z,2.00
2023-05-15T21:11:43.320Z,1.90
2023-05-15T21:14:10.358Z,2.53
2023-05-15T21:16:37.929Z,1.90
2023-05-15T21:19:05.389Z,2.33
2023-05-15T21:21:32.441Z,2.65
2023-05-15T21:24:03.374Z,2.03
2023-05-15T21:26:30.865Z,2.38
2023-05-15T21:28:59.298Z,1.90
2023-05-15T21:31:27.696Z,2.05
2023-05-15T21:33:55.374Z,2.28
2023-05-15T21:36:23.004Z,2.22
2023-05-15T21:38:50.295Z,2.15
2023-05-15T21:41:17.763Z,2.20
2023-05-15T21:43:45.037Z,2.58
2023-05-15T21:46:12.162Z,2.03
2023-05-15T21:48:39.508Z,3.13
2023-05-15T21:51:06.696Z,2.35
2023-05-15T21:53:33.899Z,2.33
2023-05-15T21:56:02.011Z,2.17
2023-05-15T21:58:29.308Z,2.40
2023-05-15T22:00:56.423Z,2.63
2023-05-15T22:03:24.036Z,2.25
2023-05-15T22:05:53.018Z,2.05
2023-05-15T22:08:20.584Z,2.25
2023-05-15T22:10:48.652Z,2.00
2023-05-15T22:13:15.829Z,2.22
2023-05-15T22:15:43.128Z,2.17
2023-05-15T22:18:10.399Z,2.15
2023-05-15T22:20:38.000Z,2.53
2023-05-15T22:23:05.511Z,2.60
2023-05-15T22:25:32.584Z,2.30
2023-05-15T22:27:59.687Z,2.45
2023-05-15T22:30:27.067Z,2.28
2023-05-15T22:32:54.829Z,1.98
2023-05-15T22:35:21.910Z,2.13
2023-05-15T22:37:49.172Z,2.28
2023-05-15T22:40:16.322Z,2.03
2023-05-15T22:42:43.710Z,1.77
2023-05-15T22:45:11.680Z,1.77
2023-05-15T22:47:39.024Z,2.00
2023-05-15T22:50:06.818Z,2.15
2023-05-15T22:52:33.995Z,2.17
2023-05-15T22:55:01.308Z,1.95
2023-05-15T22:57:28.546Z,1.95
2023-05-15T22:59:55.757Z,2.30
2023-05-15T23:02:23.086Z,2.65
2023-05-15T23:04:50.354Z,2.67
2023-05-15T23:07:17.389Z,2.17
2023-05-15T23:09:44.767Z,2.30
2023-05-15T23:12:11.774Z,2.00
2023-05-15T23:14:38.988Z,2.42
2023-05-15T23:17:06.019Z,1.92
2023-05-15T23:19:33.085Z,2.15
2023-05-15T23:22:00.295Z,1.90
2023-05-15T23:24:27.517Z,2.45
2023-05-15T23:26:54.672Z,2.10
2023-05-15T23:29:21.845Z,2.10
2023-05-15T23:31:49.043Z,2.13
2023-05-15T23:34:16.297Z,2.38
2023-05-15T23:36:43.503Z,2.15
2023-05-15T23:39:11.211Z,2.08
2023-05-15T23:41:38.431Z,2.10
2023-05-15T23:44:05.934Z,2.20
2023-05-15T23:46:32.985Z,2.22
2023-05-15T23:49:00.092Z,2.30
2023-05-15T23:51:27.476Z,2.30
2023-05-15T23:53:54.861Z,2.00
2023-05-15T23:56:23.307Z,2.10
2023-05-15T23:58:50.874Z,2.42
