createdAt,value
2022-08-21T00:00:29.735Z,29.94
2022-08-21T00:01:29.700Z,30.00
2022-08-21T00:02:29.745Z,29.98
2022-08-21T00:03:29.670Z,29.95
2022-08-21T00:04:30.239Z,29.94
2022-08-21T00:05:29.683Z,29.90
2022-08-21T00:06:29.633Z,29.88
2022-08-21T00:07:29.625Z,29.86
2022-08-21T00:08:29.606Z,29.91
2022-08-21T00:09:29.599Z,29.87
2022-08-21T00:10:29.594Z,29.91
2022-08-21T00:11:29.561Z,29.86
2022-08-21T00:12:29.567Z,29.90
2022-08-21T00:13:29.539Z,29.81
2022-08-21T00:14:31.344Z,29.86
2022-08-21T00:15:29.542Z,29.82
2022-08-21T00:16:29.531Z,29.82
2022-08-21T00:17:29.499Z,29.75
2022-08-21T00:18:29.473Z,29.87
2022-08-21T00:19:29.475Z,29.78
2022-08-21T00:20:29.471Z,29.84
2022-08-21T00:21:29.469Z,29.84
2022-08-21T00:22:29.433Z,29.78
2022-08-21T00:23:29.411Z,29.82
2022-08-21T00:24:29.406Z,29.82
2022-08-21T00:25:29.410Z,29.75
2022-08-21T00:26:29.409Z,29.79
2022-08-21T00:27:30.164Z,29.79
2022-08-21T00:28:29.347Z,29.73
2022-08-21T00:29:29.341Z,29.76
2022-08-21T00:30:29.416Z,29.75
2022-08-21T00:31:29.339Z,29.75
2022-08-21T00:32:30.171Z,29.71
2022-08-21T00:33:29.277Z,29.69
2022-08-21T00:34:29.270Z,29.71
2022-08-21T00:35:29.275Z,29.68
2022-08-21T00:36:29.259Z,29.75
2022-08-21T00:37:31.003Z,29.73
2022-08-21T00:38:29.212Z,29.73
2022-08-21T00:39:29.205Z,29.69
2022-08-21T00:40:29.205Z,29.71
2022-08-21T00:41:38.196Z,29.71
2022-08-21T00:42:29.210Z,29.65
2022-08-21T00:43:29.155Z,29.71
2022-08-21T00:44:29.139Z,29.69
2022-08-21T00:45:29.136Z,29.66
2022-08-21T00:46:29.142Z,29.72
2022-08-21T00:47:29.127Z,29.60
2022-08-21T00:48:29.100Z,29.71
2022-08-21T00:49:29.071Z,29.73
2022-08-21T00:50:29.088Z,29.65
2022-08-21T00:51:29.070Z,29.69
2022-08-21T00:52:29.063Z,29.71
2022-08-21T00:53:29.711Z,29.69
2022-08-21T00:54:29.006Z,29.65
2022-08-21T00:55:29.010Z,29.59
2022-08-21T00:56:29.004Z,29.57
2022-08-21T00:57:28.998Z,29.59
2022-08-21T00:58:29.020Z,29.65
2022-08-21T00:59:28.943Z,29.61
2022-08-21T01:00:28.954Z,29.60
2022-08-21T01:01:29.713Z,29.51
2022-08-21T01:02:28.941Z,29.57
2022-08-21T01:03:29.682Z,29.53
2022-08-21T01:04:28.879Z,29.49
2022-08-21T01:05:28.872Z,29.49
2022-08-21T01:06:28.874Z,29.49
2022-08-21T01:07:28.878Z,29.47
2022-08-21T01:08:29.705Z,29.38
2022-08-21T01:09:28.813Z,29.45
2022-08-21T01:10:28.806Z,29.41
2022-08-21T01:11:28.805Z,29.41
2022-08-21T01:12:28.796Z,29.41
2022-08-21T01:13:28.794Z,29.36
2022-08-21T01:14:28.750Z,29.39
2022-08-21T01:15:28.743Z,29.31
2022-08-21T01:16:28.744Z,29.38
2022-08-21T01:17:28.737Z,29.32
2022-08-21T01:18:28.742Z,29.34
2022-08-21T01:19:28.698Z,29.36
2022-08-21T01:20:32.425Z,29.35
2022-08-21T01:21:28.771Z,29.31
2022-08-21T01:22:28.675Z,29.38
2022-08-21T01:23:28.655Z,29.35
2022-08-21T01:24:28.625Z,29.35
2022-08-21T01:25:28.604Z,29.22
2022-08-21T01:26:34.081Z,29.38
2022-08-21T01:27:28.601Z,29.38
2022-08-21T01:28:28.595Z,29.26
2022-08-21T01:29:28.559Z,29.29
2022-08-21T01:30:28.535Z,29.32
2022-08-21T01:31:28.538Z,29.31
2022-08-21T01:32:28.542Z,29.26
2022-08-21T01:33:28.533Z,29.36
2022-08-21T01:34:28.492Z,29.29
2022-08-21T01:35:28.472Z,29.27
2022-08-21T01:36:28.469Z,29.22
2022-08-21T01:37:28.472Z,29.23
2022-08-21T01:38:28.465Z,29.24
2022-08-21T01:39:28.468Z,29.23
2022-08-21T01:40:28.410Z,29.23
2022-08-21T01:41:28.403Z,29.24
2022-08-21T01:42:28.391Z,29.17
2022-08-21T01:43:33.988Z,29.23
2022-08-21T01:44:28.402Z,29.27
2022-08-21T01:45:28.342Z,29.23
2022-08-21T01:46:28.337Z,29.26
2022-08-21T01:47:28.321Z,29.20
2022-08-21T01:48:28.330Z,29.26
2022-08-21T01:49:28.319Z,29.19
2022-08-21T01:50:28.266Z,29.20
2022-08-21T01:51:28.260Z,29.26
2022-08-21T01:52:28.270Z,29.22
2022-08-21T01:53:33.274Z,29.17
2022-08-21T01:54:28.250Z,29.17
2022-08-21T01:55:28.203Z,29.14
2022-08-21T01:56:28.191Z,29.23
2022-08-21T01:57:28.199Z,29.17
2022-08-21T01:58:28.184Z,29.10
2022-08-21T01:59:28.724Z,29.12
2022-08-21T02:00:28.147Z,29.16
2022-08-21T02:01:28.182Z,29.16
2022-08-21T02:02:28.114Z,29.16
2022-08-21T02:03:35.485Z,29.14
2022-08-21T02:04:28.135Z,29.16
2022-08-21T02:05:28.071Z,29.01
2022-08-21T02:06:28.055Z,29.05
2022-08-21T02:07:28.061Z,29.04
2022-08-21T02:08:28.053Z,29.07
2022-08-21T02:09:28.060Z,29.05
2022-08-21T02:10:28.077Z,29.05
2022-08-21T02:11:27.992Z,29.05
2022-08-21T02:12:27.996Z,29.04
2022-08-21T02:13:27.983Z,29.10
2022-08-21T02:14:32.845Z,29.02
2022-08-21T02:15:27.935Z,29.07
2022-08-21T02:16:27.923Z,29.08
2022-08-21T02:17:27.911Z,29.07
2022-08-21T02:18:27.913Z,29.07
2022-08-21T02:19:27.910Z,29.04
2022-08-21T02:20:27.867Z,29.07
2022-08-21T02:21:27.858Z,29.05
2022-08-21T02:22:27.843Z,29.04
2022-08-21T02:23:27.841Z,29.07
2022-08-21T02:24:27.853Z,29.12
2022-08-21T02:25:27.812Z,29.04
2022-08-21T02:26:27.792Z,29.05
2022-08-21T02:27:27.791Z,28.97
2022-08-21T02:28:27.858Z,29.07
2022-08-21T02:29:27.798Z,29.02
2022-08-21T02:30:27.745Z,29.07
2022-08-21T02:31:27.721Z,29.08
2022-08-21T02:32:27.726Z,29.04
2022-08-21T02:33:27.721Z,29.02
2022-08-21T02:34:29.276Z,29.05
2022-08-21T02:35:27.679Z,29.01
2022-08-21T02:36:27.654Z,28.98
2022-08-21T02:37:27.653Z,29.01
2022-08-21T02:38:27.641Z,28.97
2022-08-21T02:39:27.851Z,28.97
2022-08-21T02:40:27.611Z,28.93
2022-08-21T02:41:27.588Z,28.96
2022-08-21T02:42:27.593Z,28.93
2022-08-21T02:43:27.587Z,28.94
2022-08-21T02:44:34.352Z,28.96
2022-08-21T02:45:27.592Z,28.94
2022-08-21T02:46:27.525Z,28.88
2022-08-21T02:47:27.523Z,28.91
2022-08-21T02:48:27.514Z,28.91
2022-08-21T02:49:27.504Z,28.88
2022-08-21T02:50:27.507Z,28.91
2022-08-21T02:51:27.453Z,28.86
2022-08-21T02:52:27.453Z,28.91
2022-08-21T02:53:27.462Z,28.91
2022-08-21T02:54:27.453Z,28.84
2022-08-21T02:55:27.438Z,28.79
2022-08-21T02:56:31.599Z,28.79
2022-08-21T02:57:27.387Z,28.85
2022-08-21T02:58:27.388Z,28.91
2022-08-21T02:59:27.343Z,28.88
2022-08-21T03:00:27.342Z,28.97
2022-08-21T03:01:27.354Z,28.91
2022-08-21T03:02:27.314Z,28.91
2022-08-21T03:03:27.319Z,28.89
2022-08-21T03:04:27.305Z,28.93
2022-08-21T03:05:27.305Z,28.85
2022-08-21T03:06:27.251Z,28.89
2022-08-21T03:07:27.250Z,28.86
2022-08-21T03:08:27.750Z,28.91
2022-08-21T03:09:27.249Z,28.94
2022-08-21T03:10:27.255Z,28.93
2022-08-21T03:11:27.188Z,28.89
2022-08-21T03:12:29.938Z,28.91
2022-08-21T03:13:27.192Z,28.86
2022-08-21T03:14:27.184Z,28.91
2022-08-21T03:15:27.784Z,28.97
2022-08-21T03:16:27.116Z,29.01
2022-08-21T03:17:29.968Z,28.89
2022-08-21T03:18:27.102Z,28.98
2022-08-21T03:19:27.113Z,29.01
2022-08-21T03:20:27.756Z,28.98
2022-08-21T03:21:27.055Z,29.05
2022-08-21T03:22:27.041Z,29.05
2022-08-21T03:23:27.057Z,29.02
2022-08-21T03:24:27.054Z,28.97
2022-08-21T03:25:39.990Z,29.01
2022-08-21T03:26:28.049Z,28.94
2022-08-21T03:27:26.978Z,29.02
2022-08-21T03:28:26.964Z,29.01
2022-08-21T03:29:26.975Z,29.01
2022-08-21T03:30:26.983Z,29.02
2022-08-21T03:31:26.915Z,29.05
2022-08-21T03:32:26.912Z,28.96
2022-08-21T03:33:26.894Z,28.97
2022-08-21T03:34:26.902Z,29.12
2022-08-21T03:35:27.767Z,29.05
2022-08-21T03:36:26.856Z,29.02
2022-08-21T03:37:26.836Z,29.04
2022-08-21T03:38:26.951Z,29.10
2022-08-21T03:39:26.840Z,29.07
2022-08-21T03:40:27.783Z,29.05
2022-08-21T03:41:26.787Z,29.05
2022-08-21T03:42:26.771Z,29.12
2022-08-21T03:43:26.778Z,29.08
2022-08-21T03:44:26.773Z,29.14
2022-08-21T03:45:27.301Z,29.05
2022-08-21T03:46:26.783Z,29.05
2022-08-21T03:47:26.711Z,29.07
2022-08-21T03:48:26.707Z,29.02
2022-08-21T03:49:26.708Z,29.04
2022-08-21T03:50:26.717Z,29.10
2022-08-21T03:51:26.648Z,29.08
2022-08-21T03:52:26.642Z,28.98
2022-08-21T03:53:26.649Z,29.04
2022-08-21T03:54:26.638Z,29.04
2022-08-21T03:55:26.631Z,29.10
2022-08-21T03:56:26.596Z,29.01
2022-08-21T03:57:26.576Z,29.07
2022-08-21T03:58:26.558Z,29.04
2022-08-21T03:59:26.554Z,29.14
2022-08-21T04:00:27.286Z,29.17
2022-08-21T04:01:26.565Z,29.17
2022-08-21T04:02:26.496Z,29.16
2022-08-21T04:03:26.506Z,29.10
2022-08-21T04:04:26.496Z,29.20
2022-08-21T04:05:26.495Z,29.14
2022-08-21T04:06:26.455Z,29.24
2022-08-21T04:07:26.436Z,29.19
2022-08-21T04:08:26.435Z,29.16
2022-08-21T04:09:26.431Z,29.12
2022-08-21T04:10:26.431Z,29.14
2022-08-21T04:11:26.400Z,29.12
2022-08-21T04:12:26.362Z,29.16
2022-08-21T04:13:26.370Z,29.14
2022-08-21T04:14:26.364Z,29.17
2022-08-21T04:15:26.374Z,29.16
2022-08-21T04:16:26.380Z,29.16
2022-08-21T04:17:26.309Z,29.12
2022-08-21T04:18:26.301Z,29.12
2022-08-21T04:19:26.317Z,29.23
2022-08-21T04:20:26.296Z,29.31
2022-08-21T04:21:26.255Z,29.16
2022-08-21T04:22:26.231Z,29.14
2022-08-21T04:23:26.230Z,29.26
2022-08-21T04:24:26.244Z,29.31
2022-08-21T04:25:26.238Z,29.27
2022-08-21T04:26:26.241Z,29.36
2022-08-21T04:27:26.184Z,29.34
2022-08-21T04:28:29.018Z,29.31
2022-08-21T04:29:26.159Z,29.34
2022-08-21T04:30:28.006Z,29.32
2022-08-21T04:31:26.811Z,29.32
2022-08-21T04:32:26.108Z,29.38
2022-08-21T04:33:26.095Z,29.42
2022-08-21T04:34:26.151Z,29.39
2022-08-21T04:35:26.098Z,29.51
2022-08-21T04:36:26.833Z,29.47
2022-08-21T04:37:26.041Z,29.57
2022-08-21T04:38:26.029Z,29.60
2022-08-21T04:39:29.647Z,29.61
2022-08-21T04:40:26.130Z,29.59
2022-08-21T04:41:28.817Z,29.44
2022-08-21T04:42:25.972Z,29.47
2022-08-21T04:43:25.963Z,29.59
2022-08-21T04:44:25.970Z,29.59
2022-08-21T04:45:25.944Z,29.65
2022-08-21T04:46:26.808Z,29.65
2022-08-21T04:47:52.885Z,29.65
2022-08-21T04:48:26.816Z,29.59
2022-08-21T04:49:25.894Z,29.60
2022-08-21T04:50:25.883Z,29.61
2022-08-21T04:51:25.893Z,29.68
2022-08-21T04:52:25.853Z,29.66
2022-08-21T04:53:25.845Z,29.69
2022-08-21T04:54:25.834Z,29.72
2022-08-21T04:55:25.813Z,29.75
2022-08-21T04:56:25.824Z,29.76
2022-08-21T04:57:39.740Z,29.72
2022-08-21T04:58:25.796Z,29.84
2022-08-21T04:59:25.764Z,29.81
2022-08-21T05:00:25.774Z,29.81
2022-08-21T05:01:25.793Z,29.79
2022-08-21T05:02:25.732Z,29.84
2022-08-21T05:03:25.706Z,29.76
2022-08-21T05:04:25.695Z,29.84
2022-08-21T05:05:25.724Z,29.81
2022-08-21T05:06:25.721Z,29.84
2022-08-21T05:07:42.651Z,29.84
2022-08-21T05:08:25.635Z,29.97
2022-08-21T05:09:25.629Z,30.02
2022-08-21T05:10:25.632Z,30.05
2022-08-21T05:11:25.614Z,30.18
2022-08-21T05:12:26.353Z,30.15
2022-08-21T05:13:25.568Z,30.19
2022-08-21T05:14:25.661Z,30.27
2022-08-21T05:15:25.571Z,30.43
2022-08-21T05:16:36.500Z,30.37
2022-08-21T05:17:25.528Z,30.47
2022-08-21T05:18:25.536Z,30.51
2022-08-21T05:19:25.491Z,30.53
2022-08-21T05:20:25.495Z,30.61
2022-08-21T05:21:25.540Z,30.63
2022-08-21T05:22:25.459Z,30.72
2022-08-21T05:23:25.466Z,30.78
2022-08-21T05:24:25.428Z,30.87
2022-08-21T05:25:25.437Z,30.88
2022-08-21T05:26:25.435Z,30.92
2022-08-21T05:27:25.391Z,31.00
2022-08-21T05:28:25.400Z,31.15
2022-08-21T05:29:25.368Z,31.05
2022-08-21T05:30:25.364Z,31.15
2022-08-21T05:31:25.374Z,31.14
2022-08-21T05:32:25.375Z,31.21
2022-08-21T05:33:25.329Z,31.33
2022-08-21T05:34:25.311Z,31.43
2022-08-21T05:35:25.297Z,31.43
2022-08-21T05:36:25.300Z,31.56
2022-08-21T05:37:25.294Z,31.56
2022-08-21T05:38:25.284Z,31.54
2022-08-21T05:39:25.315Z,31.71
2022-08-21T05:40:25.304Z,31.74
2022-08-21T05:41:25.231Z,31.87
2022-08-21T05:42:25.240Z,31.94
2022-08-21T05:43:25.222Z,31.96
2022-08-21T05:44:27.891Z,32.08
2022-08-21T05:45:41.633Z,32.14
2022-08-21T05:46:25.169Z,32.21
2022-08-21T05:47:25.170Z,32.15
2022-08-21T05:48:25.163Z,32.29
2022-08-21T05:49:25.133Z,32.27
2022-08-21T05:50:25.115Z,32.31
2022-08-21T05:51:25.105Z,32.29
2022-08-21T05:52:25.109Z,32.41
2022-08-21T05:53:25.095Z,32.41
2022-08-21T05:54:25.097Z,32.43
2022-08-21T05:55:25.843Z,32.56
2022-08-21T05:56:25.045Z,32.49
2022-08-21T05:57:25.046Z,32.45
2022-08-21T05:58:25.046Z,32.52
2022-08-21T05:59:25.057Z,32.58
2022-08-21T06:00:25.052Z,32.64
2022-08-21T06:01:25.111Z,32.71
2022-08-21T06:02:25.020Z,32.83
2022-08-21T06:03:24.974Z,32.93
2022-08-21T06:04:25.070Z,32.87
2022-08-21T06:05:36.370Z,32.90
2022-08-21T06:06:24.941Z,33.07
2022-08-21T06:07:24.989Z,33.12
2022-08-21T06:08:24.922Z,33.11
2022-08-21T06:09:24.915Z,33.19
2022-08-21T06:10:24.922Z,33.22
2022-08-21T06:11:28.850Z,33.31
2022-08-21T06:12:24.921Z,33.36
2022-08-21T06:13:24.930Z,33.36
2022-08-21T06:14:24.857Z,33.42
2022-08-21T06:15:24.854Z,33.43
2022-08-21T06:16:24.872Z,33.58
2022-08-21T06:17:24.841Z,33.62
2022-08-21T06:18:25.367Z,33.67
2022-08-21T06:19:24.826Z,33.74
2022-08-21T06:20:24.785Z,33.71
2022-08-21T06:21:24.793Z,33.80
2022-08-21T06:22:24.784Z,33.86
2022-08-21T06:23:33.116Z,33.96
2022-08-21T06:24:25.372Z,34.08
2022-08-21T06:25:24.732Z,34.06
2022-08-21T06:26:24.727Z,34.23
2022-08-21T06:27:26.655Z,34.23
2022-08-21T06:28:24.737Z,34.30
2022-08-21T06:29:24.735Z,34.39
2022-08-21T06:30:24.717Z,34.43
2022-08-21T06:31:24.708Z,34.51
2022-08-21T06:32:24.666Z,34.60
2022-08-21T06:33:27.173Z,34.64
2022-08-21T06:34:24.748Z,34.73
2022-08-21T06:35:24.651Z,34.73
2022-08-21T06:36:25.408Z,34.81
2022-08-21T06:37:24.622Z,34.80
2022-08-21T06:38:24.608Z,34.77
2022-08-21T06:39:25.470Z,34.83
2022-08-21T06:40:24.616Z,34.83
2022-08-21T06:41:26.485Z,34.85
2022-08-21T06:42:27.963Z,34.92
2022-08-21T06:43:24.558Z,34.96
2022-08-21T06:44:24.549Z,35.00
2022-08-21T06:45:24.550Z,35.02
2022-08-21T06:46:24.531Z,34.97
2022-08-21T06:47:24.561Z,34.97
2022-08-21T06:48:25.390Z,35.07
2022-08-21T06:49:24.494Z,35.08
2022-08-21T06:50:24.488Z,35.10
2022-08-21T06:51:24.484Z,35.04
2022-08-21T06:52:24.493Z,35.15
2022-08-21T06:53:24.494Z,35.27
2022-08-21T06:54:24.502Z,35.24
2022-08-21T06:55:27.440Z,35.17
2022-08-21T06:56:24.426Z,35.26
2022-08-21T06:57:24.453Z,35.19
2022-08-21T06:58:24.437Z,35.26
2022-08-21T06:59:24.427Z,35.26
2022-08-21T07:00:24.393Z,35.29
2022-08-21T07:01:24.852Z,35.29
2022-08-21T07:02:24.374Z,35.29
2022-08-21T07:03:24.365Z,35.30
2022-08-21T07:04:24.359Z,35.36
2022-08-21T07:05:24.350Z,35.37
2022-08-21T07:06:24.330Z,35.37
2022-08-21T07:07:24.906Z,35.42
2022-08-21T07:08:24.326Z,35.42
2022-08-21T07:09:24.895Z,35.45
2022-08-21T07:10:24.309Z,35.41
2022-08-21T07:11:24.311Z,35.48
2022-08-21T07:12:24.301Z,35.45
2022-08-21T07:13:24.932Z,35.45
2022-08-21T07:14:24.264Z,35.45
2022-08-21T07:15:24.247Z,35.53
2022-08-21T07:16:24.251Z,35.46
2022-08-21T07:17:24.259Z,35.48
2022-08-21T07:18:24.251Z,35.51
2022-08-21T07:19:24.957Z,35.55
2022-08-21T07:20:24.281Z,35.56
2022-08-21T07:21:26.166Z,35.61
2022-08-21T07:22:24.187Z,35.58
2022-08-21T07:23:24.196Z,35.58
2022-08-21T07:24:24.200Z,35.64
2022-08-21T07:25:24.154Z,35.68
2022-08-21T07:26:24.186Z,35.68
2022-08-21T07:27:24.132Z,35.76
2022-08-21T07:28:24.139Z,35.73
2022-08-21T07:29:24.130Z,35.82
2022-08-21T07:30:24.150Z,35.80
2022-08-21T07:31:24.124Z,35.88
2022-08-21T07:32:24.918Z,35.97
2022-08-21T07:33:24.087Z,36.02
2022-08-21T07:34:24.070Z,36.05
2022-08-21T07:35:24.095Z,36.09
2022-08-21T07:36:24.067Z,36.12
2022-08-21T07:37:24.052Z,36.23
2022-08-21T07:38:24.050Z,36.23
2022-08-21T07:39:24.023Z,36.28
2022-08-21T07:40:24.122Z,36.33
2022-08-21T07:41:24.011Z,36.40
2022-08-21T07:42:24.023Z,36.43
2022-08-21T07:43:24.003Z,36.43
2022-08-21T07:44:23.975Z,36.49
2022-08-21T07:45:24.928Z,36.49
2022-08-21T07:46:23.957Z,36.55
2022-08-21T07:47:29.496Z,36.68
2022-08-21T07:48:23.957Z,36.68
2022-08-21T07:49:23.980Z,36.73
2022-08-21T07:50:23.951Z,36.86
2022-08-21T07:51:23.918Z,36.89
2022-08-21T07:52:23.923Z,36.91
2022-08-21T07:53:23.898Z,36.98
2022-08-21T07:54:33.833Z,37.07
2022-08-21T07:55:23.905Z,37.10
2022-08-21T07:56:23.901Z,37.11
2022-08-21T07:57:23.901Z,37.13
2022-08-21T07:58:24.440Z,37.17
2022-08-21T07:59:23.918Z,37.14
2022-08-21T08:00:23.851Z,37.18
2022-08-21T08:01:23.896Z,37.33
2022-08-21T08:02:23.848Z,37.32
2022-08-21T08:03:28.935Z,37.30
2022-08-21T08:04:26.469Z,37.33
2022-08-21T08:05:23.811Z,37.21
2022-08-21T08:06:23.793Z,37.18
2022-08-21T08:07:23.785Z,37.17
2022-08-21T08:08:23.784Z,37.29
2022-08-21T08:09:23.794Z,37.25
2022-08-21T08:10:23.787Z,37.18
2022-08-21T08:11:23.751Z,37.23
2022-08-21T08:12:23.759Z,37.15
2022-08-21T08:13:23.745Z,37.18
2022-08-21T08:14:26.527Z,37.18
2022-08-21T08:15:23.738Z,37.14
2022-08-21T08:16:23.724Z,37.10
2022-08-21T08:17:23.733Z,37.10
2022-08-21T08:18:23.698Z,37.10
2022-08-21T08:19:23.704Z,37.03
2022-08-21T08:20:23.672Z,36.98
2022-08-21T08:21:23.682Z,36.98
2022-08-21T08:22:23.680Z,37.03
2022-08-21T08:23:23.661Z,37.02
2022-08-21T08:24:23.641Z,37.02
2022-08-21T08:25:24.438Z,36.98
2022-08-21T08:26:23.707Z,37.01
2022-08-21T08:27:23.616Z,37.02
2022-08-21T08:28:23.621Z,36.98
2022-08-21T08:29:23.645Z,37.01
2022-08-21T08:30:23.620Z,36.86
2022-08-21T08:31:23.582Z,36.89
2022-08-21T08:32:23.584Z,36.84
2022-08-21T08:33:23.559Z,36.80
2022-08-21T08:34:25.102Z,36.68
2022-08-21T08:35:24.334Z,36.64
2022-08-21T08:36:23.568Z,36.72
2022-08-21T08:37:23.554Z,36.73
2022-08-21T08:38:24.724Z,36.73
2022-08-21T08:39:26.448Z,36.73
2022-08-21T08:40:23.585Z,36.88
2022-08-21T08:41:23.502Z,36.89
2022-08-21T08:42:33.968Z,36.92
2022-08-21T08:43:23.539Z,36.92
2022-08-21T08:44:23.509Z,36.91
2022-08-21T08:45:23.466Z,36.91
2022-08-21T08:46:23.450Z,36.88
2022-08-21T08:47:23.444Z,36.89
2022-08-21T08:48:23.448Z,36.88
2022-08-21T08:49:23.456Z,36.95
2022-08-21T08:50:23.484Z,36.80
2022-08-21T08:51:23.412Z,36.86
2022-08-21T08:52:23.398Z,36.86
2022-08-21T08:53:23.389Z,36.86
2022-08-21T08:54:23.391Z,36.84
2022-08-21T08:55:27.164Z,36.81
2022-08-21T08:56:23.397Z,36.80
2022-08-21T08:57:23.357Z,36.73
2022-08-21T08:58:23.352Z,36.80
2022-08-21T08:59:23.329Z,36.80
2022-08-21T09:00:23.329Z,36.74
2022-08-21T09:01:23.380Z,36.65
2022-08-21T09:02:23.305Z,36.68
2022-08-21T09:03:23.335Z,36.67
2022-08-21T09:04:23.302Z,36.59
2022-08-21T09:05:23.279Z,36.58
2022-08-21T09:06:23.268Z,36.57
2022-08-21T09:07:23.272Z,36.65
2022-08-21T09:08:23.291Z,36.67
2022-08-21T09:09:23.273Z,36.61
2022-08-21T09:10:23.259Z,36.55
2022-08-21T09:11:23.285Z,36.55
2022-08-21T09:12:23.215Z,36.54
2022-08-21T09:13:23.210Z,36.55
2022-08-21T09:14:23.214Z,36.64
2022-08-21T09:15:23.200Z,36.64
2022-08-21T09:16:23.209Z,36.68
2022-08-21T09:17:24.050Z,36.67
2022-08-21T09:18:23.163Z,36.80
2022-08-21T09:19:24.869Z,36.91
2022-08-21T09:20:23.164Z,36.99
2022-08-21T09:21:23.161Z,37.08
2022-08-21T09:22:23.150Z,37.20
2022-08-21T09:23:23.124Z,37.23
2022-08-21T09:24:24.004Z,37.26
2022-08-21T09:25:24.148Z,37.21
2022-08-21T09:26:23.100Z,37.37
2022-08-21T09:27:23.142Z,37.42
2022-08-21T09:28:23.120Z,37.45
2022-08-21T09:29:23.139Z,37.39
2022-08-21T09:30:23.067Z,37.49
2022-08-21T09:31:23.125Z,37.53
2022-08-21T09:32:23.043Z,37.59
2022-08-21T09:33:23.044Z,37.67
2022-08-21T09:34:23.049Z,37.78
2022-08-21T09:35:23.046Z,37.70
2022-08-21T09:36:23.035Z,37.84
2022-08-21T09:37:23.014Z,37.86
2022-08-21T09:38:23.010Z,37.82
2022-08-21T09:39:23.020Z,37.68
2022-08-21T09:40:23.050Z,37.80
2022-08-21T09:41:23.001Z,37.80
2022-08-21T09:42:22.980Z,37.78
2022-08-21T09:43:22.991Z,37.86
2022-08-21T09:44:22.960Z,37.83
2022-08-21T09:45:22.952Z,37.93
2022-08-21T09:46:22.933Z,37.92
2022-08-21T09:47:26.731Z,37.94
2022-08-21T09:48:26.867Z,37.96
2022-08-21T09:49:22.952Z,37.99
2022-08-21T09:50:22.899Z,38.01
2022-08-21T09:51:22.931Z,37.97
2022-08-21T09:52:22.913Z,37.96
2022-08-21T09:53:22.881Z,37.97
2022-08-21T09:54:22.885Z,37.93
2022-08-21T09:55:22.870Z,37.94
2022-08-21T09:56:24.264Z,37.97
2022-08-21T09:57:22.881Z,37.97
2022-08-21T09:58:23.518Z,38.11
2022-08-21T09:59:22.844Z,38.09
2022-08-21T10:00:22.834Z,38.21
2022-08-21T10:01:22.930Z,38.20
2022-08-21T10:02:22.822Z,38.12
2022-08-21T10:03:22.830Z,38.14
2022-08-21T10:04:22.790Z,38.20
2022-08-21T10:05:23.514Z,38.24
2022-08-21T10:06:22.791Z,38.27
2022-08-21T10:07:22.775Z,38.27
2022-08-21T10:08:22.767Z,38.14
2022-08-21T10:09:22.809Z,38.19
2022-08-21T10:10:22.772Z,38.05
2022-08-21T10:11:22.776Z,38.04
2022-08-21T10:12:23.520Z,38.02
2022-08-21T10:13:22.735Z,37.93
2022-08-21T10:14:22.714Z,37.93
2022-08-21T10:15:22.714Z,37.99
2022-08-21T10:16:22.703Z,37.94
2022-08-21T10:17:22.740Z,37.93
2022-08-21T10:18:22.690Z,37.93
2022-08-21T10:19:23.789Z,37.84
2022-08-21T10:20:22.662Z,37.83
2022-08-21T10:21:22.654Z,37.70
2022-08-21T10:22:22.687Z,37.71
2022-08-21T10:23:22.643Z,37.67
2022-08-21T10:24:31.244Z,37.58
2022-08-21T10:25:22.623Z,37.49
2022-08-21T10:26:23.548Z,37.51
2022-08-21T10:27:22.615Z,37.51
2022-08-21T10:28:22.597Z,37.40
2022-08-21T10:29:22.603Z,37.29
2022-08-21T10:30:22.596Z,37.39
2022-08-21T10:31:22.599Z,37.21
2022-08-21T10:32:26.537Z,37.28
2022-08-21T10:33:22.564Z,37.20
2022-08-21T10:34:22.551Z,37.23
2022-08-21T10:35:22.544Z,37.08
2022-08-21T10:36:22.562Z,37.13
2022-08-21T10:37:22.541Z,37.14
2022-08-21T10:38:46.227Z,37.07
2022-08-21T10:39:35.105Z,37.11
2022-08-21T10:40:22.529Z,37.14
2022-08-21T10:41:22.494Z,37.18
2022-08-21T10:42:26.049Z,37.14
2022-08-21T10:43:22.478Z,37.20
2022-08-21T10:44:22.491Z,37.23
2022-08-21T10:45:22.492Z,37.21
2022-08-21T10:46:23.053Z,37.21
2022-08-21T10:47:22.459Z,37.32
2022-08-21T10:48:22.430Z,37.25
2022-08-21T10:49:22.454Z,37.20
2022-08-21T10:50:22.439Z,37.26
2022-08-21T10:51:29.011Z,37.37
2022-08-21T10:52:22.511Z,37.32
2022-08-21T10:53:22.440Z,37.17
2022-08-21T10:54:23.566Z,37.30
2022-08-21T10:55:22.382Z,37.36
2022-08-21T10:56:22.392Z,37.37
2022-08-21T10:57:26.084Z,37.29
2022-08-21T10:58:22.391Z,37.30
2022-08-21T10:59:22.339Z,37.29
2022-08-21T11:00:22.340Z,37.35
2022-08-21T11:01:22.381Z,37.35
2022-08-21T11:02:22.320Z,37.32
2022-08-21T11:03:22.339Z,37.42
2022-08-21T11:04:22.357Z,37.35
2022-08-21T11:05:22.287Z,37.39
2022-08-21T11:06:22.292Z,37.35
2022-08-21T11:07:22.341Z,37.29
2022-08-21T11:08:22.261Z,37.42
2022-08-21T11:09:22.267Z,37.40
2022-08-21T11:10:22.290Z,37.44
2022-08-21T11:11:22.631Z,37.45
2022-08-21T11:12:22.334Z,37.36
2022-08-21T11:13:22.235Z,37.45
2022-08-21T11:14:22.216Z,37.45
2022-08-21T11:15:29.005Z,37.47
2022-08-21T11:16:22.217Z,37.48
2022-08-21T11:17:22.414Z,37.59
2022-08-21T11:18:22.196Z,37.58
2022-08-21T11:19:22.181Z,37.63
2022-08-21T11:20:22.169Z,37.65
2022-08-21T11:21:22.163Z,37.68
2022-08-21T11:22:22.171Z,37.65
2022-08-21T11:23:22.165Z,37.64
2022-08-21T11:24:22.172Z,37.64
2022-08-21T11:25:22.142Z,37.53
2022-08-21T11:26:23.090Z,37.58
2022-08-21T11:27:22.116Z,37.55
2022-08-21T11:28:22.094Z,37.49
2022-08-21T11:29:22.097Z,37.56
2022-08-21T11:30:22.106Z,37.49
2022-08-21T11:31:22.095Z,37.49
2022-08-21T11:32:22.059Z,37.49
2022-08-21T11:33:22.649Z,37.39
2022-08-21T11:34:22.046Z,37.32
2022-08-21T11:35:22.039Z,37.42
2022-08-21T11:36:22.058Z,37.32
2022-08-21T11:37:22.032Z,37.21
2022-08-21T11:38:22.058Z,37.21
2022-08-21T11:39:22.027Z,37.17
2022-08-21T11:40:22.088Z,37.23
2022-08-21T11:41:21.984Z,37.30
2022-08-21T11:42:22.024Z,37.26
2022-08-21T11:43:21.969Z,37.35
2022-08-21T11:44:22.002Z,37.36
2022-08-21T11:45:21.979Z,37.36
2022-08-21T11:46:22.595Z,37.42
2022-08-21T11:47:21.945Z,37.44
2022-08-21T11:48:21.923Z,37.48
2022-08-21T11:49:21.927Z,37.45
2022-08-21T11:50:35.716Z,37.55
2022-08-21T11:51:21.924Z,37.56
2022-08-21T11:52:21.893Z,37.64
2022-08-21T11:53:22.580Z,37.64
2022-08-21T11:54:21.888Z,37.68
2022-08-21T11:55:23.573Z,37.68
2022-08-21T11:56:21.870Z,37.70
2022-08-21T11:57:21.860Z,37.68
2022-08-21T11:58:21.897Z,37.71
2022-08-21T11:59:21.878Z,37.60
2022-08-21T12:00:21.842Z,37.65
2022-08-21T12:01:21.820Z,37.49
2022-08-21T12:02:21.876Z,37.55
2022-08-21T12:03:21.824Z,37.58
2022-08-21T12:04:21.853Z,37.64
2022-08-21T12:05:21.846Z,37.67
2022-08-21T12:06:24.657Z,37.64
2022-08-21T12:07:21.780Z,37.63
2022-08-21T12:08:21.762Z,37.67
2022-08-21T12:09:21.756Z,37.67
2022-08-21T12:10:21.754Z,37.68
2022-08-21T12:11:21.770Z,37.60
2022-08-21T12:12:21.724Z,37.49
2022-08-21T12:13:21.726Z,37.53
2022-08-21T12:14:21.719Z,37.47
2022-08-21T12:15:21.704Z,37.47
2022-08-21T12:16:21.705Z,37.40
2022-08-21T12:17:21.694Z,37.23
2022-08-21T12:18:21.701Z,37.29
2022-08-21T12:19:21.666Z,37.21
2022-08-21T12:20:21.674Z,37.15
2022-08-21T12:21:21.669Z,37.15
2022-08-21T12:22:21.639Z,37.17
2022-08-21T12:23:21.648Z,37.17
2022-08-21T12:24:21.679Z,37.14
2022-08-21T12:25:22.095Z,37.15
2022-08-21T12:26:21.644Z,37.18
2022-08-21T12:27:21.609Z,37.25
2022-08-21T12:28:21.588Z,37.37
2022-08-21T12:29:21.587Z,37.44
2022-08-21T12:30:21.604Z,37.45
2022-08-21T12:31:21.585Z,37.47
2022-08-21T12:32:21.592Z,37.55
2022-08-21T12:33:21.590Z,37.58
2022-08-21T12:34:21.547Z,37.67
2022-08-21T12:35:25.286Z,37.63
2022-08-21T12:36:21.533Z,37.78
2022-08-21T12:37:21.538Z,37.82
2022-08-21T12:38:21.543Z,37.78
2022-08-21T12:39:21.503Z,37.71
2022-08-21T12:40:24.150Z,37.70
2022-08-21T12:41:21.493Z,37.86
2022-08-21T12:42:21.484Z,37.82
2022-08-21T12:43:21.479Z,37.82
2022-08-21T12:44:21.482Z,37.75
2022-08-21T12:45:21.479Z,37.72
2022-08-21T12:46:21.446Z,37.72
2022-08-21T12:47:22.122Z,37.72
2022-08-21T12:48:25.049Z,37.63
2022-08-21T12:49:23.647Z,37.64
2022-08-21T12:50:21.438Z,37.65
2022-08-21T12:51:21.421Z,37.70
2022-08-21T12:52:21.435Z,37.65