createdAt,value
2018-04-17T00:01:02.394Z,7.40
2018-04-17T00:02:05.694Z,7.30
2018-04-17T00:03:08.338Z,7.30
2018-04-17T00:04:10.877Z,7.40
2018-04-17T00:05:13.403Z,7.30
2018-04-17T00:06:16.718Z,7.40
2018-04-17T00:07:19.250Z,7.40
2018-04-17T00:08:22.544Z,7.40
2018-04-17T00:09:26.159Z,7.40
2018-04-17T00:10:28.671Z,7.30
2018-04-17T00:11:31.227Z,7.30
2018-04-17T00:12:33.766Z,7.30
2018-04-17T00:13:36.313Z,7.30
2018-04-17T00:14:38.862Z,7.30
2018-04-17T00:15:42.219Z,7.30
2018-04-17T00:16:44.776Z,7.30
2018-04-17T00:17:47.309Z,7.30
2018-04-17T00:18:49.864Z,7.30
2018-04-17T00:19:53.167Z,7.30
2018-04-17T00:20:55.727Z,7.30
2018-04-17T00:21:59.820Z,7.20
2018-04-17T00:23:02.335Z,7.20
2018-04-17T00:24:05.676Z,7.20
2018-04-17T00:25:08.226Z,7.20
2018-04-17T00:26:11.026Z,7.20
2018-04-17T00:27:13.543Z,7.10
2018-04-17T00:28:16.824Z,7.00
2018-04-17T00:29:20.127Z,7.10
2018-04-17T00:30:22.702Z,7.10
2018-04-17T00:31:26.009Z,7.00
2018-04-17T00:32:28.563Z,7.00
2018-04-17T00:33:31.842Z,7.00
2018-04-17T00:34:35.122Z,7.00
2018-04-17T00:35:38.438Z,7.00
2018-04-17T00:36:40.987Z,7.00
2018-04-17T00:37:44.302Z,7.00
2018-04-17T00:38:46.858Z,6.90
2018-04-17T00:39:49.372Z,6.90
2018-04-17T00:40:51.902Z,6.90
2018-04-17T00:41:54.457Z,6.90
2018-04-17T00:42:57.740Z,6.90
2018-04-17T00:44:01.028Z,7.00
2018-04-17T00:45:04.386Z,6.90
2018-04-17T00:46:06.938Z,6.90
2018-04-17T00:47:09.461Z,6.90
2018-04-17T00:48:12.741Z,6.90
2018-04-17T00:49:15.275Z,6.90
2018-04-17T00:50:17.797Z,6.90
2018-04-17T00:51:20.327Z,6.80
2018-04-17T00:52:22.911Z,6.90
2018-04-17T00:53:37.374Z,6.80
2018-04-17T00:54:40.690Z,6.90
2018-04-17T00:55:43.245Z,6.80
2018-04-17T00:56:45.767Z,6.80
2018-04-17T00:57:48.322Z,6.80
2018-04-17T00:58:50.849Z,6.80
2018-04-17T00:59:53.463Z,6.80
2018-04-17T01:00:55.984Z,6.80
2018-04-17T01:01:58.538Z,6.80
2018-04-17T01:03:01.111Z,6.80
2018-04-17T01:04:03.686Z,6.80
2018-04-17T01:05:06.232Z,6.80
2018-04-17T01:06:08.789Z,6.80
2018-04-17T01:07:11.397Z,6.70
2018-04-17T01:08:13.912Z,6.80
2018-04-17T01:09:17.285Z,6.70
2018-04-17T01:10:19.813Z,6.70
2018-04-17T01:11:22.325Z,6.70
2018-04-17T01:12:25.647Z,6.50
2018-04-17T01:13:28.188Z,6.60
2018-04-17T01:14:31.535Z,6.60
2018-04-17T01:15:34.041Z,6.60
2018-04-17T01:16:36.604Z,6.60
2018-04-17T01:17:39.934Z,6.60
2018-04-17T01:18:42.489Z,6.60
2018-04-17T01:19:45.014Z,6.60
2018-04-17T01:20:47.518Z,6.50
2018-04-17T01:21:50.054Z,6.50
2018-04-17T01:22:52.561Z,6.50
2018-04-17T01:23:55.876Z,6.50
2018-04-17T01:24:59.178Z,6.50
2018-04-17T01:26:01.720Z,6.40
2018-04-17T01:27:05.043Z,6.50
2018-04-17T01:28:07.621Z,6.50
2018-04-17T01:29:10.190Z,6.50
2018-04-17T01:30:12.723Z,6.50
2018-04-17T01:31:16.034Z,6.50
2018-04-17T01:32:18.566Z,6.50
2018-04-17T01:33:21.074Z,6.50
2018-04-17T01:34:23.596Z,6.50
2018-04-17T01:35:26.116Z,6.50
2018-04-17T01:36:28.629Z,6.40
2018-04-17T01:37:31.159Z,6.50
2018-04-17T01:38:33.699Z,6.50
2018-04-17T01:39:36.278Z,6.50
2018-04-17T01:40:38.805Z,6.40
2018-04-17T01:41:41.336Z,6.40
2018-04-17T01:42:44.645Z,6.40
2018-04-17T01:43:47.215Z,6.30
2018-04-17T01:44:49.728Z,6.40
2018-04-17T01:45:52.245Z,6.30
2018-04-17T01:46:54.789Z,6.30
2018-04-17T01:47:57.293Z,6.30
2018-04-17T01:48:59.833Z,6.30
2018-04-17T01:50:03.117Z,6.20
2018-04-17T01:51:06.431Z,6.30
2018-04-17T01:52:09.714Z,6.30
2018-04-17T01:53:13.026Z,6.20
2018-04-17T01:54:15.575Z,6.20
2018-04-17T01:55:18.935Z,6.20
2018-04-17T01:56:22.233Z,6.30
2018-04-17T01:57:24.748Z,6.20
2018-04-17T01:58:27.266Z,6.30
2018-04-17T01:59:29.801Z,6.20
2018-04-17T02:00:32.319Z,6.20
2018-04-17T02:01:35.627Z,6.30
2018-04-17T02:02:38.900Z,6.20
2018-04-17T02:03:41.445Z,6.20
2018-04-17T02:04:43.969Z,6.20
2018-04-17T02:05:46.481Z,6.10
2018-04-17T02:06:49.037Z,6.20
2018-04-17T02:07:51.595Z,6.20
2018-04-17T02:08:54.143Z,6.10
2018-04-17T02:09:56.674Z,6.10
2018-04-17T02:10:59.190Z,6.10
2018-04-17T02:12:01.726Z,6.10
2018-04-17T02:13:04.241Z,6.10
2018-04-17T02:14:06.809Z,6.10
2018-04-17T02:15:09.368Z,6.00
2018-04-17T02:16:12.653Z,6.00
2018-04-17T02:17:15.958Z,6.10
2018-04-17T02:18:18.487Z,6.10
2018-04-17T02:19:21.042Z,6.10
2018-04-17T02:20:23.583Z,6.10
2018-04-17T02:21:26.118Z,6.10
2018-04-17T02:22:29.432Z,6.10
2018-04-17T02:23:31.954Z,6.00
2018-04-17T02:24:35.288Z,6.00
2018-04-17T02:25:37.901Z,6.00
2018-04-17T02:26:40.454Z,6.00
2018-04-17T02:27:42.992Z,6.00
2018-04-17T02:28:46.289Z,6.00
2018-04-17T02:29:48.866Z,6.00
2018-04-17T02:30:51.402Z,6.00
2018-04-17T02:31:53.932Z,6.00
2018-04-17T02:32:56.468Z,6.00
2018-04-17T02:33:58.975Z,6.00
2018-04-17T02:35:01.502Z,6.00
2018-04-17T02:36:04.794Z,6.00
2018-04-17T02:37:08.177Z,6.00
2018-04-17T02:38:11.519Z,6.10
2018-04-17T02:39:14.028Z,6.00
2018-04-17T02:40:16.561Z,6.00
2018-04-17T02:41:19.100Z,6.00
2018-04-17T02:42:21.688Z,6.00
2018-04-17T02:43:24.207Z,6.00
2018-04-17T02:44:26.719Z,6.00
2018-04-17T02:45:29.231Z,6.00
2018-04-17T02:46:31.755Z,6.00
2018-04-17T02:47:34.343Z,6.00
2018-04-17T02:48:37.626Z,5.90
2018-04-17T02:49:40.155Z,5.90
2018-04-17T02:50:43.432Z,5.90
2018-04-17T02:51:46.762Z,5.90
2018-04-17T02:52:49.291Z,5.80
2018-04-17T02:53:51.831Z,5.80
2018-04-17T02:54:54.356Z,5.80
2018-04-17T02:55:57.635Z,5.80
2018-04-17T02:57:00.936Z,5.80
2018-04-17T02:58:04.227Z,5.70
2018-04-17T02:59:06.795Z,5.70
2018-04-17T03:00:09.352Z,5.70
2018-04-17T03:01:12.679Z,5.60
2018-04-17T03:02:15.229Z,5.60
2018-04-17T03:03:18.518Z,5.60
2018-04-17T03:04:21.805Z,5.60
2018-04-17T03:05:25.102Z,5.60
2018-04-17T03:06:27.686Z,5.60
2018-04-17T03:07:30.270Z,5.60
2018-04-17T03:08:32.791Z,5.70
2018-04-17T03:09:36.153Z,5.70
2018-04-17T03:10:38.664Z,5.60
2018-04-17T03:11:42.007Z,5.70
2018-04-17T03:12:44.554Z,5.70
2018-04-17T03:13:47.133Z,5.70
2018-04-17T03:14:49.677Z,5.70
2018-04-17T03:15:52.207Z,5.70
2018-04-17T03:16:54.729Z,5.70
2018-04-17T03:17:57.261Z,5.70
2018-04-17T03:18:59.806Z,5.70
2018-04-17T03:20:02.351Z,5.60
2018-04-17T03:21:05.639Z,5.60
2018-04-17T03:22:08.192Z,5.70
2018-04-17T03:23:10.804Z,5.70
2018-04-17T03:24:13.380Z,5.70
2018-04-17T03:25:15.895Z,5.70
2018-04-17T03:26:18.465Z,5.60
2018-04-17T03:27:21.769Z,5.60
2018-04-17T03:28:24.311Z,5.60
2018-04-17T03:29:26.856Z,5.60
2018-04-17T03:30:29.388Z,5.60
2018-04-17T03:31:31.910Z,5.70
2018-04-17T03:32:34.448Z,5.60
2018-04-17T03:33:37.379Z,5.70
2018-04-17T03:34:39.932Z,5.60
2018-04-17T03:35:42.451Z,5.60
2018-04-17T03:36:44.985Z,5.70
2018-04-17T03:37:47.548Z,5.70
2018-04-17T03:38:50.101Z,5.60
2018-04-17T03:39:52.646Z,5.60
2018-04-17T03:40:55.156Z,5.50
2018-04-17T03:41:57.696Z,5.60
2018-04-17T03:43:00.224Z,5.60
2018-04-17T03:44:03.554Z,5.60
2018-04-17T03:45:06.110Z,5.60
2018-04-17T03:46:08.615Z,5.60
2018-04-17T03:47:11.166Z,5.60
2018-04-17T03:48:13.717Z,5.60
2018-04-17T03:49:16.296Z,5.60
2018-04-17T03:50:18.828Z,5.60
2018-04-17T03:51:21.375Z,5.60
2018-04-17T03:52:23.895Z,5.60
2018-04-17T03:53:26.429Z,5.60
2018-04-17T03:54:28.978Z,5.60
2018-04-17T03:55:31.532Z,5.50
2018-04-17T03:56:34.064Z,5.50
2018-04-17T03:57:37.506Z,5.40
2018-04-17T03:58:40.040Z,5.40
2018-04-17T03:59:43.330Z,5.40
2018-04-17T04:00:45.875Z,5.40
2018-04-17T04:01:48.397Z,5.50
2018-04-17T04:02:50.907Z,5.50
2018-04-17T04:03:53.445Z,5.50
2018-04-17T04:04:55.957Z,5.50
2018-04-17T04:05:58.511Z,5.50
2018-04-17T04:07:01.370Z,5.40
2018-04-17T04:08:03.884Z,5.50
2018-04-17T04:09:07.174Z,5.40
2018-04-17T04:10:10.537Z,5.50
2018-04-17T04:11:13.181Z,5.40
2018-04-17T04:12:15.703Z,5.50
2018-04-17T04:13:18.302Z,5.50
2018-04-17T04:14:20.877Z,5.40
2018-04-17T04:15:24.176Z,5.50
2018-04-17T04:16:38.748Z,5.40
2018-04-17T04:17:53.020Z,5.40
2018-04-17T04:19:07.340Z,5.40
2018-04-17T04:20:21.605Z,5.50
2018-04-17T04:21:36.137Z,5.40
2018-04-17T04:22:50.505Z,5.50
2018-04-17T04:24:05.077Z,5.50
2018-04-17T04:26:52.863Z,5.50
2018-04-17T04:27:55.405Z,5.50
2018-04-17T04:28:58.691Z,5.40
2018-04-17T04:30:01.253Z,5.40
2018-04-17T04:31:03.806Z,5.40
2018-04-17T04:32:06.375Z,5.50
2018-04-17T04:33:08.927Z,5.50
2018-04-17T04:34:11.681Z,5.50
2018-04-17T04:35:14.233Z,5.40
2018-04-17T04:36:17.525Z,5.40
2018-04-17T04:37:20.845Z,5.40
2018-04-17T04:38:23.386Z,5.30
2018-04-17T04:39:26.680Z,5.40
2018-04-17T04:40:29.952Z,5.40
2018-04-17T04:41:32.509Z,5.40
2018-04-17T04:42:35.336Z,5.50
2018-04-17T04:43:37.927Z,5.50
2018-04-17T04:44:40.421Z,5.50
2018-04-17T04:45:42.971Z,5.60
2018-04-17T04:46:45.521Z,5.60
2018-04-17T04:47:48.101Z,5.60
2018-04-17T04:48:50.622Z,5.70
2018-04-17T04:49:53.918Z,5.70
2018-04-17T04:50:56.480Z,5.70
2018-04-17T04:51:59.818Z,5.80
2018-04-17T04:53:02.350Z,5.80
2018-04-17T04:54:05.675Z,5.80
2018-04-17T04:55:08.240Z,5.80
2018-04-17T04:56:10.929Z,5.90
2018-04-17T04:57:13.507Z,5.90
2018-04-17T04:58:16.045Z,5.90
2018-04-17T04:59:19.314Z,6.00
2018-04-17T05:00:22.630Z,6.10
2018-04-17T05:01:25.180Z,6.10
2018-04-17T05:02:27.751Z,6.20
2018-04-17T05:03:31.067Z,6.40
2018-04-17T05:04:33.590Z,6.40
2018-04-17T05:05:36.925Z,6.70
2018-04-17T05:06:39.463Z,6.70
2018-04-17T05:07:42.350Z,6.80
2018-04-17T05:08:45.640Z,7.10
2018-04-17T05:09:48.953Z,7.30
2018-04-17T05:10:51.541Z,7.30
2018-04-17T05:11:54.710Z,7.50
2018-04-17T05:12:57.316Z,7.70
2018-04-17T05:13:59.860Z,7.90
2018-04-17T05:15:02.404Z,8.10
2018-04-17T05:16:05.200Z,8.20
2018-04-17T05:17:07.759Z,8.40
2018-04-17T05:18:10.365Z,8.60
2018-04-17T05:19:12.970Z,8.70
2018-04-17T05:20:17.010Z,8.90
2018-04-17T05:21:20.434Z,9.10
2018-04-17T05:22:22.970Z,9.10
2018-04-17T05:23:26.762Z,9.40
2018-04-17T05:24:30.033Z,9.60
2018-04-17T05:25:32.553Z,9.60
2018-04-17T05:26:35.085Z,9.70
2018-04-17T05:27:37.649Z,9.80
2018-04-17T05:28:41.067Z,10.10
2018-04-17T05:29:44.350Z,10.30
2018-04-17T05:30:47.662Z,10.60
2018-04-17T05:31:50.188Z,10.50
2018-04-17T05:32:52.713Z,10.80
2018-04-17T05:33:55.265Z,11.00
2018-04-17T05:34:57.800Z,11.20
2018-04-17T05:36:00.319Z,11.40
2018-04-17T05:37:02.831Z,11.60
2018-04-17T05:38:05.399Z,11.70
2018-04-17T05:39:08.068Z,11.90
2018-04-17T05:40:10.909Z,12.20
2018-04-17T05:41:13.411Z,12.50
2018-04-17T05:42:15.939Z,12.80
2018-04-17T05:43:18.519Z,13.10
2018-04-17T05:44:21.114Z,13.40
2018-04-17T05:45:23.654Z,13.70
2018-04-17T05:46:26.244Z,13.80
2018-04-17T05:47:28.793Z,13.80
2018-04-17T05:48:32.114Z,14.00
2018-04-17T05:49:34.623Z,14.00
2018-04-17T05:50:38.057Z,14.40
2018-04-17T05:51:40.578Z,14.30
2018-04-17T05:52:43.118Z,14.70
2018-04-17T05:53:45.684Z,14.70
2018-04-17T05:54:48.219Z,15.00
2018-04-17T05:55:51.561Z,15.10
2018-04-17T05:56:54.056Z,15.10
2018-04-17T05:57:56.606Z,15.10
2018-04-17T05:58:59.153Z,15.10
2018-04-17T06:00:01.704Z,15.00
2018-04-17T06:01:04.254Z,15.40
2018-04-17T06:02:07.560Z,15.90
2018-04-17T06:03:11.011Z,15.70
2018-04-17T06:04:13.569Z,15.70
2018-04-17T06:05:16.128Z,16.20
2018-04-17T06:06:18.637Z,16.50
2018-04-17T06:07:21.166Z,16.90
2018-04-17T06:08:23.708Z,17.20
2018-04-17T06:09:27.043Z,17.30
2018-04-17T06:10:29.555Z,17.30
2018-04-17T06:11:32.170Z,17.50
2018-04-17T06:12:34.765Z,17.50
2018-04-17T06:13:37.299Z,17.60
2018-04-17T06:14:39.833Z,17.70
2018-04-17T06:15:43.205Z,18.20
2018-04-17T06:16:46.527Z,18.30
2018-04-17T06:17:49.394Z,18.30
2018-04-17T06:18:52.733Z,18.50
2018-04-17T06:19:56.042Z,18.70
2018-04-17T06:20:58.555Z,18.70
2018-04-17T06:22:01.868Z,19.50
2018-04-17T06:23:04.545Z,19.40
2018-04-17T06:24:07.098Z,19.60
2018-04-17T06:25:10.711Z,19.30
2018-04-17T06:26:13.351Z,19.30
2018-04-17T06:27:16.665Z,19.80
2018-04-17T06:28:19.204Z,19.70
2018-04-17T06:29:22.536Z,20.20
2018-04-17T06:30:25.106Z,20.20
2018-04-17T06:31:27.654Z,20.60
2018-04-17T06:32:30.964Z,21.00
2018-04-17T06:33:33.513Z,21.00
2018-04-17T06:34:36.862Z,21.40
2018-04-17T06:35:39.419Z,21.40
2018-04-17T06:36:41.959Z,21.50
2018-04-17T06:37:44.506Z,21.50
2018-04-17T06:38:47.806Z,21.60
2018-04-17T06:39:51.219Z,21.80
2018-04-17T06:40:53.764Z,21.80
2018-04-17T06:41:57.114Z,22.20
2018-04-17T06:42:59.601Z,22.20
2018-04-17T06:44:02.154Z,22.40
2018-04-17T06:45:04.720Z,22.80
2018-04-17T06:46:07.279Z,22.70
2018-04-17T06:47:09.850Z,22.90
2018-04-17T06:48:12.528Z,22.70
2018-04-17T06:49:15.070Z,23.00
2018-04-17T06:50:17.613Z,23.10
2018-04-17T06:51:21.826Z,22.90
2018-04-17T06:52:25.102Z,23.00
2018-04-17T06:53:27.618Z,23.00
2018-04-17T06:54:30.142Z,22.70
2018-04-17T06:55:34.201Z,22.70
2018-04-17T06:56:36.745Z,22.70
2018-04-17T06:57:39.320Z,22.60
2018-04-17T06:58:42.626Z,22.70
2018-04-17T06:59:45.924Z,23.00
2018-04-17T07:00:48.472Z,23.00
2018-04-17T07:01:51.010Z,23.00
2018-04-17T07:02:53.537Z,23.40
2018-04-17T07:03:56.057Z,23.60
2018-04-17T07:04:59.336Z,23.80
2018-04-17T07:06:01.892Z,23.80
2018-04-17T07:07:04.458Z,23.60
2018-04-17T07:08:06.969Z,23.80
2018-04-17T07:09:10.353Z,24.10
2018-04-17T07:10:12.906Z,24.10
2018-04-17T07:11:15.451Z,24.40
2018-04-17T07:12:17.975Z,24.60
2018-04-17T07:13:21.298Z,24.20
2018-04-17T07:14:23.823Z,24.20
2018-04-17T07:15:27.154Z,24.30
2018-04-17T07:16:29.689Z,24.30
2018-04-17T07:17:32.317Z,24.60
2018-04-17T07:18:35.303Z,25.00
2018-04-17T07:19:37.853Z,25.00
2018-04-17T07:20:40.401Z,25.30
2018-04-17T07:21:43.693Z,25.20
2018-04-17T07:22:46.217Z,25.20
2018-04-17T07:23:48.741Z,25.50
2018-04-17T07:24:52.017Z,25.60
2018-04-17T07:25:55.305Z,25.80
2018-04-17T07:26:58.598Z,25.40
2018-04-17T07:28:01.869Z,25.20
2018-04-17T07:29:04.414Z,25.10
2018-04-17T07:30:06.950Z,24.80
2018-04-17T07:31:09.541Z,24.40
2018-04-17T07:32:12.434Z,24.80
2018-04-17T07:33:15.040Z,25.20
2018-04-17T07:34:18.359Z,25.20
2018-04-17T07:35:20.948Z,25.10
2018-04-17T07:36:23.496Z,25.20
2018-04-17T07:37:26.047Z,25.40
2018-04-17T07:38:29.366Z,25.10
2018-04-17T07:39:31.922Z,25.10
2018-04-17T07:40:34.543Z,25.30
2018-04-17T07:41:37.065Z,25.10
2018-04-17T07:42:40.362Z,25.30
2018-04-17T07:43:43.386Z,25.30
2018-04-17T07:44:45.922Z,25.20
2018-04-17T07:45:48.427Z,25.30
2018-04-17T07:47:02.767Z,25.50
2018-04-17T07:48:23.131Z,25.40
2018-04-17T07:49:25.667Z,24.60
2018-04-17T07:50:28.193Z,25.10
2018-04-17T07:51:30.728Z,25.40
2018-04-17T07:52:34.039Z,25.50
2018-04-17T07:53:36.742Z,25.50
2018-04-17T07:54:39.300Z,25.50
2018-04-17T07:55:41.910Z,25.40
2018-04-17T07:56:44.427Z,25.30
2018-04-17T07:57:46.959Z,25.20
2018-04-17T07:58:49.500Z,25.40
2018-04-17T07:59:52.045Z,25.40
2018-04-17T08:00:54.608Z,25.00
2018-04-17T08:01:57.180Z,25.10
2018-04-17T08:02:59.722Z,25.60
2018-04-17T08:04:03.031Z,25.70
2018-04-17T08:05:05.556Z,25.70
2018-04-17T08:06:08.859Z,25.60
2018-04-17T08:07:12.216Z,25.60
2018-04-17T08:08:14.732Z,25.60
2018-04-17T08:09:18.073Z,25.60
2018-04-17T08:10:20.633Z,25.60
2018-04-17T08:11:23.175Z,25.20
2018-04-17T08:12:25.743Z,25.30
2018-04-17T08:13:29.022Z,25.30
2018-04-17T08:14:31.566Z,25.30
2018-04-17T08:15:34.105Z,25.80
2018-04-17T08:16:36.860Z,25.90
2018-04-17T08:17:39.447Z,26.20
2018-04-17T08:18:41.962Z,26.50
2018-04-17T08:19:44.582Z,26.50
2018-04-17T08:20:47.111Z,26.70
2018-04-17T08:21:49.644Z,26.90
2018-04-17T08:22:52.168Z,26.50
2018-04-17T08:23:55.463Z,26.90
2018-04-17T08:24:58.752Z,27.00
2018-04-17T08:26:02.075Z,27.20
2018-04-17T08:27:04.621Z,27.20
2018-04-17T08:28:07.211Z,27.20
2018-04-17T08:29:09.901Z,27.30
2018-04-17T08:30:12.649Z,27.40
2018-04-17T08:31:15.226Z,27.20
2018-04-17T08:32:17.821Z,27.00
2018-04-17T08:33:20.345Z,26.80
2018-04-17T08:34:23.677Z,26.50
2018-04-17T08:35:26.287Z,26.50
2018-04-17T08:36:28.818Z,26.80
2018-04-17T08:37:31.322Z,26.60
2018-04-17T08:38:33.908Z,26.40
2018-04-17T08:39:36.630Z,26.30
2018-04-17T08:40:39.211Z,26.10
2018-04-17T08:41:41.746Z,26.50
2018-04-17T08:42:45.098Z,26.90
2018-04-17T08:43:47.614Z,26.80
2018-04-17T08:44:51.059Z,26.90
2018-04-17T08:45:53.638Z,27.00
2018-04-17T08:46:56.176Z,27.20
2018-04-17T08:47:58.715Z,27.30
2018-04-17T08:49:02.004Z,27.20
2018-04-17T08:50:05.319Z,26.70
2018-04-17T08:51:07.865Z,26.70
2018-04-17T08:52:10.690Z,26.40
2018-04-17T08:53:13.227Z,26.40
2018-04-17T08:54:15.755Z,26.10
2018-04-17T08:55:18.333Z,25.90
2018-04-17T08:56:20.879Z,25.70
2018-04-17T08:57:23.403Z,25.40
2018-04-17T08:58:25.934Z,25.40
2018-04-17T08:59:28.505Z,25.30
2018-04-17T09:00:31.078Z,25.30
2018-04-17T09:01:33.632Z,25.40
2018-04-17T09:02:36.280Z,24.90
2018-04-17T09:03:38.792Z,24.80
2018-04-17T09:04:41.335Z,24.00
2018-04-17T09:05:43.840Z,23.70
2018-04-17T09:06:46.431Z,23.70
2018-04-17T09:07:48.998Z,23.70
2018-04-17T09:08:52.288Z,24.00
2018-04-17T09:09:55.588Z,24.20
2018-04-17T09:10:58.900Z,24.20
2018-04-17T09:12:01.531Z,24.20
2018-04-17T09:13:04.038Z,24.30
2018-04-17T09:14:07.325Z,24.20
2018-04-17T09:15:10.077Z,24.20
2018-04-17T09:16:12.676Z,24.10
2018-04-17T09:17:15.214Z,24.00
2018-04-17T09:18:18.511Z,24.40
2018-04-17T09:19:21.788Z,24.40
2018-04-17T09:20:24.313Z,24.40
2018-04-17T09:21:26.887Z,24.60
2018-04-17T09:22:29.437Z,24.60
2018-04-17T09:23:31.996Z,24.20
2018-04-17T09:24:34.535Z,24.10
2018-04-17T09:25:37.064Z,24.00
2018-04-17T09:26:39.616Z,24.10
2018-04-17T09:27:42.164Z,24.20
2018-04-17T09:28:45.496Z,24.50
2018-04-17T09:29:48.034Z,24.50
2018-04-17T09:30:50.587Z,24.60
2018-04-17T09:31:53.104Z,24.40
2018-04-17T09:32:55.685Z,24.50
2018-04-17T09:33:58.237Z,24.60
2018-04-17T09:35:00.794Z,24.60
2018-04-17T09:36:03.562Z,24.40
2018-04-17T09:37:06.024Z,23.90
2018-04-17T09:38:09.332Z,23.70
2018-04-17T09:39:11.940Z,23.70
2018-04-17T09:40:14.497Z,23.50
2018-04-17T09:41:17.913Z,23.60
2018-04-17T09:42:20.414Z,23.60
2018-04-17T09:43:22.938Z,23.70
2018-04-17T09:44:25.470Z,23.70
2018-04-17T09:45:28.753Z,23.80
2018-04-17T09:46:32.039Z,23.60
2018-04-17T09:47:35.352Z,23.50
2018-04-17T09:48:37.925Z,23.50
2018-04-17T09:49:40.467Z,23.40
2018-04-17T09:50:43.815Z,23.50
2018-04-17T09:51:46.343Z,23.50
2018-04-17T09:52:49.631Z,23.40
2018-04-17T09:53:52.955Z,23.40
2018-04-17T09:54:55.484Z,23.40
2018-04-17T09:55:58.887Z,23.20
2018-04-17T09:57:01.407Z,23.10
2018-04-17T09:58:03.968Z,22.70
2018-04-17T09:59:06.564Z,22.70
2018-04-17T10:00:09.131Z,22.80
2018-04-17T10:01:17.242Z,22.50
2018-04-17T10:02:20.545Z,22.50
2018-04-17T10:03:23.857Z,22.70
2018-04-17T10:04:26.415Z,22.70
2018-04-17T10:05:28.951Z,22.70
2018-04-17T10:06:31.474Z,22.70
2018-04-17T10:07:34.019Z,22.60
2018-04-17T10:08:36.810Z,22.60
2018-04-17T10:09:39.817Z,22.50
2018-04-17T10:10:42.359Z,22.30
2018-04-17T10:11:44.911Z,22.50
2018-04-17T10:12:48.197Z,22.40
2018-04-17T10:13:52.231Z,22.30
2018-04-17T10:14:54.762Z,22.30
2018-04-17T10:15:57.329Z,22.20
2018-04-17T10:16:59.868Z,22.10
2018-04-17T10:18:02.395Z,22.20
2018-04-17T10:19:05.728Z,22.40
2018-04-17T10:20:08.272Z,22.30
2018-04-17T10:21:10.887Z,22.50
2018-04-17T10:22:14.190Z,22.70
2018-04-17T10:23:16.746Z,22.70
2018-04-17T10:24:19.309Z,22.60
2018-04-17T10:25:21.852Z,22.40
2018-04-17T10:26:24.410Z,22.60
2018-04-17T10:27:27.698Z,22.90
2018-04-17T10:28:30.984Z,22.80
2018-04-17T10:29:34.271Z,22.50
2018-04-17T10:30:37.778Z,22.60
2018-04-17T10:31:40.341Z,22.60
2018-04-17T10:32:42.902Z,22.60
2018-04-17T10:33:46.176Z,22.70
2018-04-17T10:34:48.705Z,22.60
2018-04-17T10:35:51.253Z,22.80
2018-04-17T10:36:53.857Z,23.10
2018-04-17T10:37:56.371Z,23.10
2018-04-17T10:38:58.917Z,22.80
2018-04-17T10:40:01.434Z,23.00
2018-04-17T10:41:03.991Z,23.00
2018-04-17T10:42:07.278Z,23.00
2018-04-17T10:43:10.585Z,22.70
2018-04-17T10:44:13.926Z,22.60
2018-04-17T10:45:16.491Z,22.50
2018-04-17T10:46:19.027Z,22.50
2018-04-17T10:47:21.599Z,22.60
2018-04-17T10:48:24.163Z,22.60
2018-04-17T10:49:26.693Z,22.60
2018-04-17T10:50:29.215Z,22.70
2018-04-17T10:51:31.892Z,22.40
2018-04-17T10:52:34.468Z,22.30
2018-04-17T10:53:38.218Z,22.40
2018-04-17T10:54:41.549Z,22.40
2018-04-17T10:55:44.088Z,22.30
2018-04-17T10:56:47.385Z,22.10
2018-04-17T10:57:50.685Z,22.00
2018-04-17T10:58:53.230Z,22.00
2018-04-17T10:59:55.743Z,22.00
2018-04-17T11:00:58.305Z,22.10
2018-04-17T11:02:00.838Z,22.10
2018-04-17T11:03:03.377Z,22.10
2018-04-17T11:04:05.959Z,22.00
2018-04-17T11:05:09.340Z,21.80
2018-04-17T11:06:12.113Z,21.80
2018-04-17T11:07:14.670Z,21.80
2018-04-17T11:08:17.204Z,21.80
2018-04-17T11:09:20.505Z,21.80
2018-04-17T11:10:23.846Z,21.70
2018-04-17T11:11:26.361Z,21.80
2018-04-17T11:12:29.657Z,21.60
2018-04-17T11:13:32.217Z,21.50
2018-04-17T11:14:34.807Z,21.70
2018-04-17T11:15:37.492Z,21.70
2018-04-17T11:16:40.053Z,21.80
2018-04-17T11:17:42.610Z,21.90
2018-04-17T11:18:45.917Z,21.30
2018-04-17T11:19:48.504Z,21.30
2018-04-17T11:20:51.061Z,21.40
2018-04-17T11:21:53.599Z,21.50
2018-04-17T11:22:56.927Z,21.50
2018-04-17T11:23:59.460Z,21.50
2018-04-17T11:25:02.815Z,21.30
2018-04-17T11:26:05.435Z,21.30
2018-04-17T11:27:08.887Z,21.20
2018-04-17T11:28:11.967Z,21.30
2018-04-17T11:29:14.488Z,21.30
2018-04-17T11:30:17.069Z,21.20
2018-04-17T11:31:19.595Z,21.20
2018-04-17T11:32:22.156Z,21.50
2018-04-17T11:33:24.698Z,21.50
2018-04-17T11:34:27.277Z,21.50
2018-04-17T11:35:29.824Z,21.60
2018-04-17T11:36:32.386Z,21.60
2018-04-17T11:37:34.994Z,21.50
2018-04-17T11:38:37.539Z,21.50
2018-04-17T11:39:40.091Z,21.50
2018-04-17T11:40:43.399Z,21.50
2018-04-17T11:41:45.962Z,21.50
2018-04-17T11:42:49.310Z,21.60
2018-04-17T11:43:51.855Z,21.60
2018-04-17T11:44:54.396Z,21.60
2018-04-17T11:45:56.946Z,21.80
2018-04-17T11:47:00.252Z,21.70
2018-04-17T11:48:03.602Z,21.80
2018-04-17T11:49:06.244Z,21.80
2018-04-17T11:50:08.867Z,21.70
2018-04-17T11:51:11.609Z,21.80
2018-04-17T11:52:14.179Z,21.80
2018-04-17T11:53:16.739Z,21.70
2018-04-17T11:54:19.277Z,21.80
2018-04-17T11:55:22.590Z,21.80
2018-04-17T11:56:25.144Z,21.80
2018-04-17T11:57:28.496Z,21.70
2018-04-17T11:58:31.031Z,21.70
2018-04-17T11:59:33.578Z,21.70
2018-04-17T12:00:36.160Z,21.70
2018-04-17T12:01:39.660Z,21.80
2018-04-17T12:02:42.217Z,21.90
2018-04-17T12:03:44.747Z,21.90
2018-04-17T12:04:47.271Z,22.00
2018-04-17T12:05:49.820Z,22.00
2018-04-17T12:06:53.147Z,21.90
2018-04-17T12:07:55.693Z,21.90
2018-04-17T12:08:58.216Z,21.90
2018-04-17T12:10:00.770Z,21.80
2018-04-17T12:11:03.322Z,21.80
2018-04-17T12:12:06.741Z,21.80
2018-04-17T12:13:09.315Z,21.70
2018-04-17T12:14:12.060Z,21.50
2018-04-17T12:15:14.629Z,21.60
2018-04-17T12:16:17.209Z,21.50
2018-04-17T12:17:19.757Z,21.40
2018-04-17T12:18:22.368Z,21.40
2018-04-17T12:19:24.954Z,21.30
2018-04-17T12:20:28.128Z,21.30
2018-04-17T12:21:30.723Z,21.20
2018-04-17T12:22:34.047Z,21.20
2018-04-17T12:23:37.387Z,21.20
2018-04-17T12:24:40.287Z,21.20
2018-04-17T12:25:42.848Z,21.10
2018-04-17T12:26:45.440Z,21.10
2018-04-17T12:27:48.800Z,21.10
2018-04-17T12:28:51.432Z,21.10
2018-04-17T12:29:53.999Z,21.00
2018-04-17T12:30:56.598Z,20.90
2018-04-17T12:31:59.677Z,20.90
2018-04-17T12:33:02.225Z,20.90
2018-04-17T12:34:04.801Z,20.80
2018-04-17T12:35:07.403Z,20.70
2018-04-17T12:36:10.195Z,20.60
2018-04-17T12:37:12.860Z,20.60
2018-04-17T12:38:15.425Z,20.60
2018-04-17T12:39:17.974Z,20.60
2018-04-17T12:40:20.522Z,20.70
2018-04-17T12:41:23.066Z,20.60
2018-04-17T12:42:26.406Z,20.70
2018-04-17T12:43:28.951Z,20.70
2018-04-17T12:44:32.265Z,20.80
2018-04-17T12:45:34.859Z,20.80
2018-04-17T12:46:37.411Z,20.90
2018-04-17T12:47:40.033Z,20.90
2018-04-17T12:48:42.577Z,20.90
2018-04-17T12:49:45.146Z,21.00
2018-04-17T12:50:47.661Z,20.90
2018-04-17T12:51:51.018Z,20.90
2018-04-17T12:52:53.570Z,20.90
2018-04-17T12:53:56.125Z,21.10
2018-04-17T12:54:58.648Z,21.10
2018-04-17T12:56:01.202Z,21.10
2018-04-17T12:57:03.794Z,21.10
2018-04-17T12:58:07.166Z,21.00
2018-04-17T12:59:09.743Z,21.00
2018-04-17T13:00:12.546Z,21.10
2018-04-17T13:01:15.064Z,21.10
2018-04-17T13:02:17.601Z,21.20
2018-04-17T13:03:20.165Z,21.20
2018-04-17T13:04:23.464Z,21.20
2018-04-17T13:05:26.016Z,21.20
2018-04-17T13:06:28.571Z,21.20
2018-04-17T13:07:31.127Z,21.30
2018-04-17T13:08:33.665Z,21.30
2018-04-17T13:09:36.251Z,21.20
2018-04-17T13:10:38.779Z,21.10
2018-04-17T13:11:41.321Z,21.10
2018-04-17T13:12:43.857Z,21.10
2018-04-17T13:13:46.416Z,21.10
2018-04-17T13:14:48.951Z,21.10
2018-04-17T13:15:52.272Z,21.10
2018-04-17T13:16:54.820Z,21.10
2018-04-17T13:17:58.115Z,21.10
2018-04-17T13:19:01.453Z,21.10
2018-04-17T13:20:03.990Z,21.10
2018-04-17T13:21:06.574Z,21.20
2018-04-17T13:22:09.142Z,21.20
2018-04-17T13:23:11.846Z,21.30
2018-04-17T13:24:14.414Z,21.40
2018-04-17T13:25:16.976Z,21.40
2018-04-17T13:26:19.496Z,21.50
2018-04-17T13:27:22.814Z,21.40
2018-04-17T13:28:25.373Z,21.40
2018-04-17T13:29:27.968Z,21.40
2018-04-17T13:30:30.507Z,21.50
2018-04-17T13:31:33.808Z,21.50
2018-04-17T13:32:37.118Z,21.60
2018-04-17T13:33:39.675Z,21.50
2018-04-17T13:34:42.249Z,21.50
2018-04-17T13:35:44.814Z,21.50
2018-04-17T13:36:47.359Z,21.60
2018-04-17T13:37:50.048Z,21.60
2018-04-17T13:38:52.629Z,21.60
2018-04-17T13:39:55.236Z,21.50
2018-04-17T13:40:57.831Z,21.50
2018-04-17T13:42:00.362Z,21.60
2018-04-17T13:43:02.898Z,21.60