createdAt,value
2022-10-22T04:03:00.640Z,0.93
2022-10-22T04:07:12.276Z,0.40
2022-10-22T04:11:23.776Z,1.70
2022-10-22T04:15:35.368Z,1.85
2022-10-22T04:19:46.908Z,0.82
2022-10-22T04:23:58.711Z,0.82
2022-10-22T04:28:10.281Z,0.95
2022-10-22T04:32:21.859Z,1.95
2022-10-22T04:36:33.793Z,1.85
2022-10-22T04:40:45.305Z,0.50
2022-10-22T04:44:56.812Z,0.40
2022-10-22T04:49:08.336Z,0.40
2022-10-22T04:53:19.856Z,0.73
2022-10-22T04:57:31.541Z,2.95
2022-10-22T05:01:44.479Z,2.20
2022-10-22T05:05:55.955Z,1.17
2022-10-22T05:10:08.109Z,3.47
2022-10-22T05:14:23.524Z,0.77
2022-10-22T05:18:39.397Z,0.88
2022-10-22T05:22:50.952Z,1.67
2022-10-22T05:27:02.639Z,0.65
2022-10-22T05:31:15.203Z,4.57
2022-10-22T05:35:26.753Z,1.88
2022-10-22T05:39:40.737Z,0.90
2022-10-22T05:43:55.370Z,1.60
2022-10-22T05:48:08.171Z,5.25
2022-10-22T05:52:19.724Z,0.95
2022-10-22T05:56:32.131Z,0.52
2022-10-22T06:00:43.663Z,1.25
2022-10-22T06:04:55.601Z,2.33
2022-10-22T06:09:14.892Z,1.50
2022-10-22T06:13:26.599Z,6.13
2022-10-22T06:17:38.132Z,1.20
2022-10-22T06:21:49.715Z,2.33
2022-10-22T06:26:01.608Z,1.35
2022-10-22T06:30:13.350Z,1.38
2022-10-22T06:34:25.222Z,1.92
2022-10-22T06:38:36.730Z,3.25
2022-10-22T06:42:48.275Z,2.45
2022-10-22T06:47:00.030Z,2.75
2022-10-22T06:51:12.500Z,1.40
2022-10-22T06:55:24.049Z,1.63
2022-10-22T06:59:35.622Z,2.58
2022-10-22T07:03:49.641Z,0.60
2022-10-22T07:08:01.142Z,2.05
2022-10-22T07:12:13.722Z,0.65
2022-10-22T07:16:29.686Z,2.92
2022-10-22T07:20:43.603Z,8.20
2022-10-22T07:24:55.095Z,29.00
2022-10-22T07:29:06.703Z,15.88
2022-10-22T07:33:18.198Z,5.28
2022-10-22T07:37:29.707Z,8.55
2022-10-22T07:41:41.190Z,3.15
2022-10-22T07:45:52.812Z,7.38
2022-10-22T07:50:04.767Z,2.55
2022-10-22T07:54:16.618Z,1.20
2022-10-22T07:58:28.121Z,0.80
2022-10-22T08:02:40.071Z,1.90
2022-10-22T08:06:51.779Z,8.02
2022-10-22T08:11:03.506Z,2.50
2022-10-22T08:15:15.073Z,1.17
2022-10-22T08:19:28.603Z,1.48
2022-10-22T08:23:40.220Z,2.20
2022-10-22T08:27:51.775Z,4.03
2022-10-22T08:32:03.466Z,2.60
2022-10-22T08:36:15.018Z,3.28
2022-10-22T08:40:31.848Z,1.23
2022-10-22T08:45:19.377Z,3.20
2022-10-22T08:49:41.295Z,1.55
2022-10-22T08:54:17.205Z,1.95
2022-10-22T08:58:53.547Z,3.35
2022-10-22T09:03:34.800Z,3.97
2022-10-22T09:07:50.170Z,1.98
2022-10-22T09:12:04.626Z,3.40
2022-10-22T09:16:22.071Z,2.15
2022-10-22T09:20:49.510Z,2.45
2022-10-22T09:25:21.315Z,1.15
2022-10-22T09:29:33.907Z,2.65
2022-10-22T09:33:50.428Z,4.38
2022-10-22T09:38:08.405Z,2.17
2022-10-22T09:42:22.184Z,1.27
2022-10-22T09:46:39.756Z,1.48
2022-10-22T09:51:16.460Z,2.65
2022-10-22T09:55:28.368Z,5.18
2022-10-22T09:59:47.356Z,0.93
2022-10-22T10:04:11.663Z,3.22
2022-10-22T10:08:24.262Z,1.98
2022-10-22T10:12:59.876Z,3.22
2022-10-22T10:17:22.133Z,1.38
2022-10-22T10:21:47.434Z,2.85
2022-10-22T10:26:09.697Z,4.32
2022-10-22T10:30:24.025Z,2.42
2022-10-22T10:35:26.219Z,3.83
2022-10-22T10:39:37.656Z,6.55
2022-10-22T10:44:26.832Z,5.90
2022-10-22T10:48:59.601Z,3.33
2022-10-22T10:53:16.967Z,3.50
2022-10-22T10:57:44.288Z,3.75
2022-10-22T11:01:58.870Z,2.67
2022-10-22T11:06:14.575Z,1.50
2022-10-22T11:10:29.004Z,1.95
2022-10-22T11:15:08.096Z,2.47
2022-10-22T11:19:23.129Z,2.53
2022-10-22T11:23:48.155Z,4.00
2022-10-22T11:28:11.642Z,2.92
2022-10-22T11:32:26.356Z,1.77
2022-10-22T11:36:39.188Z,2.38
2022-10-22T11:40:58.965Z,2.42
2022-10-22T11:45:13.479Z,2.72
2022-10-22T11:49:46.524Z,5.32
2022-10-22T11:54:01.331Z,3.00
2022-10-22T11:58:28.075Z,4.72
2022-10-22T12:02:42.818Z,3.20
2022-10-22T12:07:02.224Z,3.05
2022-10-22T12:11:15.481Z,3.38
2022-10-22T12:15:28.523Z,4.85
2022-10-22T12:19:43.924Z,4.60
2022-10-22T12:23:55.620Z,1.88
2022-10-22T12:28:12.517Z,3.03
2022-10-22T12:32:33.379Z,2.22
2022-10-22T12:36:47.959Z,3.25
2022-10-22T12:40:59.460Z,3.65
2022-10-22T12:45:10.942Z,3.13
2022-10-22T12:49:36.397Z,3.40
2022-10-22T12:53:54.265Z,4.80
2022-10-22T12:58:07.230Z,2.85
2022-10-22T13:02:24.771Z,4.65
2022-10-22T13:06:36.591Z,2.78
2022-10-22T13:10:53.771Z,2.70
2022-10-22T13:15:30.086Z,6.38
2022-10-22T13:19:43.723Z,3.58
2022-10-22T13:24:22.476Z,3.85
2022-10-22T13:28:34.020Z,2.95
2022-10-22T13:32:51.660Z,3.55
2022-10-22T13:37:03.743Z,2.85
2022-10-22T13:41:24.120Z,2.85
2022-10-22T13:45:35.630Z,4.60
2022-10-22T13:49:47.567Z,1.45
2022-10-22T13:53:59.181Z,2.70
2022-10-22T14:02:29.045Z,3.03
2022-10-22T14:06:40.614Z,3.78
2022-10-22T14:10:52.645Z,4.60
2022-10-22T14:15:04.496Z,3.60
2022-10-22T14:19:18.135Z,2.28
2022-10-22T14:23:31.261Z,4.03
2022-10-22T14:27:43.617Z,2.67
2022-10-22T14:31:56.225Z,1.90
2022-10-22T14:36:11.840Z,2.45
2022-10-22T14:40:23.347Z,5.32
2022-10-22T14:44:34.847Z,2.50
2022-10-22T14:48:46.395Z,1.63
2022-10-22T14:52:59.716Z,3.22
2022-10-22T14:57:11.381Z,3.50
2022-10-22T15:01:22.897Z,3.35
2022-10-22T15:05:36.156Z,2.88
2022-10-22T15:09:47.648Z,2.88
2022-10-22T15:13:59.134Z,3.20
2022-10-22T15:18:10.638Z,11.48
2022-10-22T15:22:22.534Z,9.93
2022-10-22T15:26:34.217Z,5.82
2022-10-22T15:30:51.898Z,3.15
2022-10-22T15:35:05.704Z,2.97
2022-10-22T15:39:17.760Z,3.50
2022-10-22T15:43:29.261Z,2.30
2022-10-22T15:47:47.344Z,6.30
2022-10-22T15:51:59.367Z,6.18
2022-10-22T15:56:14.340Z,6.93
2022-10-22T16:00:25.842Z,6.22
2022-10-22T16:04:38.209Z,3.65
2022-10-22T16:08:49.828Z,4.43
2022-10-22T16:13:01.384Z,4.32
2022-10-22T16:17:13.068Z,7.03
2022-10-22T16:21:24.805Z,6.53
2022-10-22T16:25:43.300Z,5.63
2022-10-22T16:29:54.879Z,6.50
2022-10-22T16:34:07.259Z,4.45
2022-10-22T16:38:19.014Z,8.45
2022-10-22T16:42:30.499Z,5.28
2022-10-22T16:46:42.073Z,4.30
2022-10-22T16:50:53.616Z,5.47
2022-10-22T16:55:05.517Z,3.58
2022-10-22T16:59:16.999Z,3.97
2022-10-22T17:03:28.553Z,9.48
2022-10-22T17:07:40.131Z,4.00
2022-10-22T17:11:51.672Z,4.32
2022-10-22T17:16:05.423Z,5.53
2022-10-22T17:20:16.966Z,4.80
2022-10-22T17:24:28.465Z,6.10
2022-10-22T17:28:40.013Z,6.72
2022-10-22T17:32:51.668Z,5.45
2022-10-22T17:37:03.158Z,7.47
2022-10-22T17:41:20.461Z,9.40
2022-10-22T17:45:32.059Z,7.07
2022-10-22T17:49:43.578Z,4.22
2022-10-22T17:53:55.418Z,3.75
2022-10-22T17:58:06.983Z,5.57
2022-10-22T18:02:18.983Z,7.95
2022-10-22T18:06:31.370Z,9.27
2022-10-22T18:10:43.101Z,11.75
2022-10-22T18:14:54.665Z,15.13
2022-10-22T18:19:06.195Z,11.55
2022-10-22T18:23:18.610Z,14.10
2022-10-22T18:27:30.401Z,13.27
2022-10-22T18:31:41.900Z,7.40
2022-10-22T18:35:53.453Z,10.32
2022-10-22T18:40:05.592Z,7.63
2022-10-22T18:44:17.874Z,10.57
2022-10-22T18:48:29.364Z,8.23
2022-10-22T18:52:41.029Z,9.80
2022-10-22T18:56:55.625Z,8.25
2022-10-22T19:01:09.857Z,10.77
2022-10-22T19:05:21.904Z,11.07
2022-10-22T19:09:33.440Z,13.63
2022-10-22T19:13:44.929Z,9.10
2022-10-22T19:17:56.538Z,13.63
2022-10-22T19:22:08.057Z,9.43
2022-10-22T19:26:21.419Z,9.52
2022-10-22T19:30:32.944Z,13.90
2022-10-22T19:34:44.548Z,10.93
2022-10-22T19:38:57.267Z,11.95
2022-10-22T19:43:08.767Z,13.15
2022-10-22T19:47:20.283Z,16.20
2022-10-22T19:51:35.616Z,15.65
2022-10-22T19:55:47.124Z,16.15
2022-10-22T19:59:58.626Z,12.32
2022-10-22T20:04:15.054Z,12.35
2022-10-22T20:08:26.546Z,10.50
2022-10-22T20:12:38.049Z,9.75
2022-10-22T20:16:49.616Z,10.07
2022-10-22T20:21:06.270Z,10.02
2022-10-22T20:25:17.928Z,12.38
2022-10-22T20:29:29.423Z,10.90
2022-10-22T20:33:40.994Z,10.35
2022-10-22T20:37:52.484Z,13.38
2022-10-22T20:42:04.130Z,18.08
2022-10-22T20:46:22.911Z,15.85
2022-10-22T20:50:34.513Z,12.88
2022-10-22T20:54:46.038Z,11.82
2022-10-22T20:59:05.189Z,8.00
2022-10-22T21:03:16.738Z,13.65
2022-10-22T21:07:28.258Z,13.35
2022-10-22T21:11:41.514Z,12.75
2022-10-22T21:15:53.049Z,14.77
2022-10-22T21:20:04.996Z,12.35
2022-10-22T21:24:16.542Z,12.98
