createdAt,value
2018-11-12T00:00:45.081Z,0
2018-11-12T00:01:45.319Z,0
2018-11-12T00:02:45.054Z,0
2018-11-12T00:03:45.296Z,0
2018-11-12T00:04:45.035Z,0
2018-11-12T00:05:45.014Z,0
2018-11-12T00:06:44.751Z,0
2018-11-12T00:07:44.999Z,0
2018-11-12T00:08:44.992Z,0
2018-11-12T00:09:44.971Z,0
2018-11-12T00:10:57.955Z,0
2018-11-12T00:11:44.949Z,0
2018-11-12T00:12:44.934Z,0
2018-11-12T00:13:45.171Z,0
2018-11-12T00:14:45.165Z,0
2018-11-12T00:15:44.894Z,0
2018-11-12T00:16:44.909Z,0
2018-11-12T00:17:44.630Z,0
2018-11-12T00:18:44.855Z,0
2018-11-12T00:19:45.117Z,0
2018-11-12T00:20:44.830Z,0
2018-11-12T00:21:44.714Z,0
2018-11-12T00:22:44.816Z,0
2018-11-12T00:23:44.797Z,0
2018-11-12T00:24:45.046Z,0
2018-11-12T00:25:45.029Z,0
2018-11-12T00:26:45.010Z,0
2018-11-12T00:27:44.768Z,0
2018-11-12T00:28:44.751Z,0
2018-11-12T00:29:44.731Z,0
2018-11-12T00:30:44.731Z,0
2018-11-12T00:31:44.959Z,0
2018-11-12T00:32:44.688Z,0
2018-11-12T00:33:44.683Z,0
2018-11-12T00:34:44.671Z,0
2018-11-12T00:35:44.664Z,0
2018-11-12T00:36:44.888Z,0
2018-11-12T00:37:44.379Z,0
2018-11-12T00:38:44.617Z,0
2018-11-12T00:39:44.627Z,0
2018-11-12T00:40:44.848Z,0
2018-11-12T00:41:44.582Z,0
2018-11-12T00:42:44.825Z,0
2018-11-12T00:43:44.562Z,0
2018-11-12T00:44:44.548Z,0
2018-11-12T00:45:44.532Z,0
2018-11-12T00:46:44.284Z,0
2018-11-12T00:47:44.009Z,0
2018-11-12T00:48:44.757Z,0
2018-11-12T00:49:44.740Z,0
2018-11-12T00:50:44.731Z,0
2018-11-12T00:51:44.463Z,0
2018-11-12T00:52:44.710Z,0
2018-11-12T00:53:44.449Z,0
2018-11-12T00:54:44.673Z,0
2018-11-12T00:55:44.677Z,0
2018-11-12T00:56:44.657Z,0
2018-11-12T00:57:44.399Z,0
2018-11-12T00:58:44.375Z,0
2018-11-12T00:59:44.653Z,0
2018-11-12T01:00:44.602Z,0
2018-11-12T01:01:44.088Z,0
2018-11-12T01:02:44.332Z,0
2018-11-12T01:03:44.315Z,0
2018-11-12T01:04:44.061Z,0
2018-11-12T01:05:44.307Z,0
2018-11-12T01:06:44.282Z,0
2018-11-12T01:07:44.529Z,0
2018-11-12T01:08:44.007Z,0
2018-11-12T01:09:44.001Z,0
2018-11-12T01:10:44.494Z,0
2018-11-12T01:11:44.233Z,0
2018-11-12T01:12:44.463Z,0
2018-11-12T01:13:43.957Z,0
2018-11-12T01:14:43.946Z,0
2018-11-12T01:15:43.945Z,0
2018-11-12T01:16:44.444Z,0
2018-11-12T01:17:44.419Z,0
2018-11-12T01:18:44.138Z,0
2018-11-12T01:19:44.390Z,0
2018-11-12T01:20:44.116Z,0
2018-11-12T01:21:44.356Z,0
2018-11-12T01:22:43.844Z,0
2018-11-12T01:23:44.080Z,0
2018-11-12T01:24:44.330Z,0
2018-11-12T01:25:44.056Z,0
2018-11-12T01:26:44.046Z,0
2018-11-12T01:27:44.287Z,0
2018-11-12T01:28:44.280Z,0
2018-11-12T01:29:43.758Z,0
2018-11-12T01:30:44.258Z,0
2018-11-12T01:31:44.239Z,0
2018-11-12T01:32:43.982Z,0
2018-11-12T01:33:44.212Z,0
2018-11-12T01:34:44.203Z,0
2018-11-12T01:35:44.197Z,0
2018-11-12T01:36:44.186Z,0
2018-11-12T01:37:43.914Z,0
2018-11-12T01:38:43.907Z,0
2018-11-12T01:39:43.641Z,0
2018-11-12T01:40:43.884Z,0
2018-11-12T01:41:43.364Z,0
2018-11-12T01:42:43.859Z,0
2018-11-12T01:43:44.143Z,0
2018-11-12T01:44:43.576Z,0
2018-11-12T01:45:44.065Z,0
2018-11-12T01:46:43.809Z,0
2018-11-12T01:47:43.795Z,0
2018-11-12T01:48:43.777Z,0
2018-11-12T01:49:43.770Z,0
2018-11-12T01:50:43.510Z,0
2018-11-12T01:51:44.002Z,0
2018-11-12T01:52:43.735Z,0
2018-11-12T01:53:43.723Z,0
2018-11-12T01:54:43.460Z,0
2018-11-12T01:55:43.695Z,0
2018-11-12T01:56:43.694Z,0
2018-11-12T01:57:43.919Z,0
2018-11-12T01:58:43.660Z,0
2018-11-12T01:59:43.909Z,0
2018-11-12T02:00:43.633Z,0
2018-11-12T02:01:43.947Z,0
2018-11-12T02:02:43.863Z,0
2018-11-12T02:03:43.599Z,0
2018-11-12T02:04:43.744Z,0
2018-11-12T02:05:43.595Z,0
2018-11-12T02:06:43.822Z,0
2018-11-12T02:07:43.298Z,0
2018-11-12T02:08:43.673Z,0
2018-11-12T02:09:43.525Z,0
2018-11-12T02:10:43.771Z,0
2018-11-12T02:11:43.521Z,0
2018-11-12T02:12:43.496Z,0
2018-11-12T02:13:43.722Z,0
2018-11-12T02:14:44.095Z,0
2018-11-12T02:15:43.452Z,0
2018-11-12T02:16:43.442Z,0
2018-11-12T02:17:43.430Z,0
2018-11-12T02:18:43.418Z,0
2018-11-12T02:19:43.661Z,0
2018-11-12T02:20:43.392Z,0
2018-11-12T02:21:43.612Z,0
2018-11-12T02:22:43.473Z,0
2018-11-12T02:23:43.601Z,0
2018-11-12T02:24:43.590Z,0
2018-11-12T02:25:43.333Z,0
2018-11-12T02:26:43.576Z,0
2018-11-12T02:27:43.562Z,0
2018-11-12T02:28:43.553Z,0
2018-11-12T02:29:43.313Z,0
2018-11-12T02:30:43.616Z,0
2018-11-12T02:31:43.009Z,0
2018-11-12T02:32:43.636Z,0
2018-11-12T02:33:43.248Z,0
2018-11-12T02:34:43.226Z,0
2018-11-12T02:35:42.966Z,0
2018-11-12T02:37:15.069Z,0
2018-11-12T02:37:43.267Z,0
2018-11-12T02:38:43.444Z,0
2018-11-12T02:39:42.912Z,0
2018-11-12T02:40:43.403Z,0
2018-11-12T02:41:42.890Z,0
2018-11-12T02:42:43.153Z,0
2018-11-12T02:43:43.370Z,0
2018-11-12T02:44:43.131Z,0
2018-11-12T02:45:42.845Z,0
2018-11-12T02:46:43.121Z,0
2018-11-12T02:47:43.078Z,0
2018-11-12T02:48:43.062Z,0
2018-11-12T02:49:43.303Z,0
2018-11-12T02:50:43.285Z,0
2018-11-12T02:51:43.034Z,0
2018-11-12T02:52:43.287Z,0
2018-11-12T02:53:43.005Z,0
2018-11-12T02:54:42.993Z,0
2018-11-12T02:55:42.735Z,0
2018-11-12T02:56:43.210Z,0
2018-11-12T02:57:43.663Z,0
2018-11-12T02:58:42.962Z,0
2018-11-12T02:59:42.934Z,0
2018-11-12T03:00:42.915Z,0
2018-11-12T03:01:42.415Z,0
2018-11-12T03:02:42.905Z,0
2018-11-12T03:03:42.885Z,0
2018-11-12T03:04:42.877Z,0
2018-11-12T03:05:42.858Z,0
2018-11-12T03:06:43.107Z,0
2018-11-12T03:07:43.311Z,0
2018-11-12T03:08:42.853Z,0
2018-11-12T03:09:42.812Z,0
2018-11-12T03:10:42.804Z,0
2018-11-12T03:11:42.297Z,0
2018-11-12T03:12:42.285Z,0
2018-11-12T03:13:43.023Z,0
2018-11-12T03:14:43.016Z,0
2018-11-12T03:15:43.003Z,0
2018-11-12T03:16:42.983Z,0
2018-11-12T03:17:42.734Z,0
2018-11-12T03:18:42.709Z,0
2018-11-12T03:19:42.697Z,0
2018-11-12T03:20:42.931Z,0
2018-11-12T03:21:42.930Z,0
2018-11-12T03:22:42.657Z,0
2018-11-12T03:23:42.664Z,0
2018-11-12T03:24:42.646Z,0
2018-11-12T03:25:42.630Z,0
2018-11-12T03:26:42.627Z,0
2018-11-12T03:27:43.294Z,0
2018-11-12T03:28:42.607Z,0
2018-11-12T03:29:42.829Z,0
2018-11-12T03:30:42.843Z,0
2018-11-12T03:31:42.307Z,0
2018-11-12T03:32:42.851Z,0
2018-11-12T03:33:42.551Z,0
2018-11-12T03:34:42.522Z,0
2018-11-12T03:35:42.757Z,0
2018-11-12T03:36:42.769Z,0
2018-11-12T03:37:42.737Z,0
2018-11-12T03:38:42.236Z,0
2018-11-12T03:39:43.177Z,0
2018-11-12T03:40:42.713Z,0
2018-11-12T03:41:42.695Z,0
2018-11-12T03:42:42.427Z,0
2018-11-12T03:43:42.428Z,0
2018-11-12T03:44:42.404Z,0
2018-11-12T03:45:42.159Z,0
2018-11-12T03:46:42.398Z,0
2018-11-12T03:47:42.381Z,0
2018-11-12T03:48:42.370Z,0
2018-11-12T03:49:42.353Z,0
2018-11-12T03:50:42.389Z,0
2018-11-12T03:51:42.581Z,0
2018-11-12T03:52:42.323Z,0
2018-11-12T03:53:41.805Z,0
2018-11-12T03:54:42.046Z,0
2018-11-12T03:55:41.776Z,0
2018-11-12T03:56:42.534Z,0
2018-11-12T03:57:42.021Z,0
2018-11-12T03:58:42.511Z,0
2018-11-12T03:59:42.239Z,0
2018-11-12T04:00:42.493Z,0
2018-11-12T04:01:42.469Z,0
2018-11-12T04:02:42.205Z,0
2018-11-12T04:03:42.479Z,0
2018-11-12T04:04:42.189Z,0
2018-11-12T04:05:41.928Z,0
2018-11-12T04:06:42.419Z,0
2018-11-12T04:07:42.143Z,0
2018-11-12T04:08:42.381Z,0
2018-11-12T04:09:41.890Z,0
2018-11-12T04:10:42.126Z,0
2018-11-12T04:11:42.359Z,0
2018-11-12T04:12:41.847Z,0
2018-11-12T04:13:42.354Z,0
2018-11-12T04:14:42.333Z,0
2018-11-12T04:15:42.315Z,0
2018-11-12T04:16:42.309Z,0
2018-11-12T04:17:42.037Z,0
2018-11-12T04:18:41.780Z,0
2018-11-12T04:19:42.023Z,0
2018-11-12T04:20:41.759Z,0
2018-11-12T04:21:42.243Z,0
2018-11-12T04:22:42.232Z,0
2018-11-12T04:23:42.215Z,0
2018-11-12T04:24:41.967Z,0
2018-11-12T04:25:41.704Z,0
2018-11-12T04:26:42.190Z,0
2018-11-12T04:27:41.421Z,0
2018-11-12T04:28:41.913Z,0
2018-11-12T04:29:41.905Z,0
2018-11-12T04:30:42.156Z,0
2018-11-12T04:31:41.882Z,0
2018-11-12T04:32:42.121Z,0
2018-11-12T04:33:42.134Z,0
2018-11-12T04:34:41.849Z,0
2018-11-12T04:35:41.840Z,0
2018-11-12T04:36:41.574Z,0
2018-11-12T04:37:41.813Z,0
2018-11-12T04:38:41.811Z,0
2018-11-12T04:39:41.544Z,0
2018-11-12T04:40:42.036Z,0
2018-11-12T04:41:42.022Z,0
2018-11-12T04:42:41.762Z,0
2018-11-12T04:43:41.740Z,0
2018-11-12T04:44:41.980Z,0
2018-11-12T04:45:42.129Z,0
2018-11-12T04:46:41.722Z,0
2018-11-12T04:47:42.002Z,0
2018-11-12T04:48:41.943Z,0
2018-11-12T04:49:41.683Z,0
2018-11-12T04:50:41.670Z,0
2018-11-12T04:51:41.653Z,0
2018-11-12T04:52:41.967Z,0
2018-11-12T04:53:42.475Z,0
2018-11-12T04:54:41.627Z,0
2018-11-12T04:55:41.625Z,0
2018-11-12T04:56:41.596Z,0
2018-11-12T04:57:41.335Z,0
2018-11-12T04:58:41.579Z,0
2018-11-12T04:59:41.644Z,0
2018-11-12T05:00:41.805Z,0
2018-11-12T05:01:41.604Z,0
2018-11-12T05:02:41.292Z,0
2018-11-12T05:03:41.822Z,0
2018-11-12T05:04:41.509Z,0
2018-11-12T05:05:41.751Z,0
2018-11-12T05:06:41.488Z,0
2018-11-12T05:07:42.502Z,0
2018-11-12T05:08:41.469Z,0
2018-11-12T05:09:41.704Z,0
2018-11-12T05:10:41.483Z,0
2018-11-12T05:11:40.932Z,0
2018-11-12T05:12:41.426Z,0
2018-11-12T05:13:41.651Z,0
2018-11-12T05:14:41.147Z,0
2018-11-12T05:15:41.407Z,0
2018-11-12T05:16:41.712Z,0
2018-11-12T05:17:41.623Z,0
2018-11-12T05:18:41.627Z,0
2018-11-12T05:19:41.359Z,0
2018-11-12T05:20:41.589Z,0
2018-11-12T05:21:41.322Z,0
2018-11-12T05:22:41.320Z,0
2018-11-12T05:23:40.803Z,0
2018-11-12T05:24:41.295Z,0
2018-11-12T05:25:41.540Z,0
2018-11-12T05:26:41.513Z,0
2018-11-12T05:27:41.250Z,0
2018-11-12T05:28:41.244Z,0
2018-11-12T05:29:41.238Z,0
2018-11-12T05:30:41.474Z,0
2018-11-12T05:31:41.216Z,0
2018-11-12T05:32:41.193Z,0
2018-11-12T05:33:41.438Z,0
2018-11-12T05:34:41.437Z,0
2018-11-12T05:35:40.914Z,0
2018-11-12T05:36:41.404Z,0
2018-11-12T05:37:41.056Z,0
2018-11-12T05:38:41.389Z,0
2018-11-12T05:39:41.123Z,0
2018-11-12T05:40:41.108Z,0
2018-11-12T05:41:41.093Z,0
2018-11-12T05:42:41.140Z,0
2018-11-12T05:43:41.078Z,0
2018-11-12T05:44:41.139Z,0
2018-11-12T05:45:41.310Z,0
2018-11-12T05:46:40.286Z,0
2018-11-12T05:47:41.317Z,0
2018-11-12T05:48:41.267Z,0
2018-11-12T05:49:41.008Z,0
2018-11-12T05:50:41.045Z,0
2018-11-12T05:51:41.466Z,0
2018-11-12T05:52:40.979Z,0
2018-11-12T05:53:40.969Z,0
2018-11-12T05:54:41.219Z,0
2018-11-12T05:55:40.944Z,0
2018-11-12T05:56:41.187Z,0
2018-11-12T05:57:40.665Z,0
2018-11-12T05:58:40.909Z,0
2018-11-12T05:59:41.153Z,0
2018-11-12T06:00:40.633Z,0
2018-11-12T06:01:41.124Z,0
2018-11-12T06:02:41.129Z,0
2018-11-12T06:03:40.855Z,0
2018-11-12T06:04:41.180Z,0
2018-11-12T06:05:40.844Z,0
2018-11-12T06:06:40.818Z,0
2018-11-12T06:07:40.838Z,0
2018-11-12T06:08:40.798Z,0
2018-11-12T06:09:40.830Z,0
2018-11-12T06:10:41.100Z,0
2018-11-12T06:11:40.518Z,0
2018-11-12T06:12:40.252Z,0
2018-11-12T06:13:40.742Z,0
2018-11-12T06:14:40.726Z,0
2018-11-12T06:15:40.716Z,0
2018-11-12T06:16:40.974Z,0
2018-11-12T06:17:40.958Z,0
2018-11-12T06:18:40.685Z,0
2018-11-12T06:19:40.674Z,0
2018-11-12T06:20:40.669Z,5
2018-11-12T06:21:40.657Z,5
2018-11-12T06:22:41.269Z,5
2018-11-12T06:23:40.379Z,5
2018-11-12T06:24:40.873Z,5
2018-11-12T06:25:39.856Z,5
2018-11-12T06:26:40.844Z,5
2018-11-12T06:27:40.840Z,5
2018-11-12T06:28:40.326Z,10
2018-11-12T06:29:40.062Z,10
2018-11-12T06:30:40.303Z,10
2018-11-12T06:31:40.786Z,10
2018-11-12T06:32:40.528Z,10
2018-11-12T06:33:40.773Z,10
2018-11-12T06:34:40.262Z,15
2018-11-12T06:35:40.751Z,15
2018-11-12T06:36:40.937Z,15
2018-11-12T06:37:40.488Z,15
2018-11-12T06:38:40.220Z,15
2018-11-12T06:39:40.453Z,20
2018-11-12T06:40:40.445Z,20
2018-11-12T06:41:40.181Z,20
2018-11-12T06:42:41.042Z,20
2018-11-12T06:43:39.904Z,25
2018-11-12T06:44:40.404Z,25
2018-11-12T06:45:40.639Z,25
2018-11-12T06:46:40.376Z,30
2018-11-12T06:47:40.112Z,30
2018-11-12T06:48:40.616Z,30
2018-11-12T06:49:40.599Z,35
2018-11-12T06:50:40.080Z,35
2018-11-12T06:51:40.327Z,35
2018-11-12T06:52:40.676Z,35
2018-11-12T06:53:40.635Z,40
2018-11-12T06:54:40.043Z,45
2018-11-12T06:55:40.534Z,45
2018-11-12T06:56:40.020Z,50
2018-11-12T06:57:40.509Z,50
2018-11-12T06:58:40.506Z,55
2018-11-12T06:59:40.231Z,55
2018-11-12T07:00:40.525Z,55
2018-11-12T07:01:40.472Z,55
2018-11-12T07:02:40.466Z,55
2018-11-12T07:03:40.443Z,55
2018-11-12T07:04:40.187Z,55
2018-11-12T07:05:40.183Z,55
2018-11-12T07:06:40.872Z,60
2018-11-12T07:07:40.402Z,60
2018-11-12T07:08:40.397Z,55
2018-11-12T07:09:40.130Z,55
2018-11-12T07:10:40.120Z,50
2018-11-12T07:11:40.365Z,45
2018-11-12T07:12:40.092Z,45
2018-11-12T07:13:40.343Z,45
2018-11-12T07:14:40.081Z,40
2018-11-12T07:15:40.079Z,40
2018-11-12T07:16:40.055Z,40
2018-11-12T07:17:40.050Z,40
2018-11-12T07:18:40.065Z,40
2018-11-12T07:19:40.029Z,45
2018-11-12T07:20:40.275Z,50
2018-11-12T07:21:40.257Z,55
2018-11-12T07:22:39.994Z,60
2018-11-12T07:23:40.235Z,60
2018-11-12T07:24:40.229Z,60
2018-11-12T07:25:39.969Z,65
2018-11-12T07:26:40.208Z,65
2018-11-12T07:27:39.980Z,70
2018-11-12T07:28:39.944Z,70
2018-11-12T07:29:39.928Z,70
2018-11-12T07:30:39.725Z,70
2018-11-12T07:31:39.658Z,75
2018-11-12T07:32:39.644Z,80
2018-11-12T07:33:39.890Z,85
2018-11-12T07:34:39.873Z,90
2018-11-12T07:35:39.358Z,95
2018-11-12T07:36:40.121Z,100
2018-11-12T07:37:39.592Z,105
2018-11-12T07:38:39.572Z,110
2018-11-12T07:39:40.070Z,110
2018-11-12T07:40:40.070Z,105
2018-11-12T07:41:39.806Z,95
2018-11-12T07:42:40.056Z,90
2018-11-12T07:43:40.035Z,85
2018-11-12T07:44:39.777Z,85
2018-11-12T07:45:39.768Z,90
2018-11-12T07:46:39.755Z,90
2018-11-12T07:47:39.989Z,95
2018-11-12T07:48:40.181Z,95
2018-11-12T07:49:39.720Z,95
2018-11-12T07:50:39.721Z,100
2018-11-12T07:51:40.212Z,105
2018-11-12T07:52:39.949Z,100
2018-11-12T07:53:39.685Z,100
2018-11-12T07:54:39.668Z,100
2018-11-12T07:55:39.940Z,100
2018-11-12T07:56:39.930Z,100
2018-11-12T07:57:39.645Z,100
2018-11-12T07:58:39.891Z,100
2018-11-12T07:59:39.889Z,95
2018-11-12T08:00:39.881Z,90
2018-11-12T08:01:39.350Z,90
2018-11-12T08:02:39.598Z,90
2018-11-12T08:03:40.030Z,90
2018-11-12T08:04:39.324Z,95
2018-11-12T08:05:39.066Z,100
2018-11-12T08:06:39.564Z,105
2018-11-12T08:07:39.549Z,105
2018-11-12T08:08:39.549Z,105
2018-11-12T08:09:40.321Z,105
2018-11-12T08:10:39.528Z,105
2018-11-12T08:11:39.567Z,100
2018-11-12T08:12:39.497Z,100
2018-11-12T08:13:38.998Z,100
2018-11-12T08:14:40.408Z,100
2018-11-12T08:15:39.743Z,95
2018-11-12T08:16:39.716Z,95
2018-11-12T08:17:40.308Z,90
2018-11-12T08:18:39.563Z,95
2018-11-12T08:19:39.437Z,90
2018-11-12T08:20:39.434Z,90
2018-11-12T08:21:39.302Z,95
2018-11-12T08:22:39.473Z,95
2018-11-12T08:23:39.655Z,100
2018-11-12T08:24:40.250Z,100
2018-11-12T08:25:39.646Z,105
2018-11-12T08:26:39.125Z,105
2018-11-12T08:27:40.227Z,110
2018-11-12T08:28:39.606Z,105
2018-11-12T08:29:39.193Z,105
2018-11-12T08:30:39.594Z,100
2018-11-12T08:31:39.580Z,90
2018-11-12T08:32:39.322Z,85
2018-11-12T08:33:39.570Z,85
2018-11-12T08:34:39.304Z,85
2018-11-12T08:35:39.294Z,90
2018-11-12T08:36:40.215Z,90
2018-11-12T08:37:39.027Z,95
2018-11-12T08:38:39.018Z,100
2018-11-12T08:39:40.677Z,105
2018-11-12T08:40:40.006Z,105
2018-11-12T08:41:39.492Z,105
2018-11-12T08:42:38.972Z,100
2018-11-12T08:43:39.469Z,100
2018-11-12T08:44:39.459Z,100
2018-11-12T08:45:39.205Z,100
2018-11-12T08:46:39.198Z,100
2018-11-12T08:47:39.442Z,95
2018-11-12T08:48:39.712Z,95
2018-11-12T08:49:40.318Z,90
2018-11-12T08:50:39.163Z,95
2018-11-12T08:51:39.148Z,90
2018-11-12T08:52:38.885Z,90
2018-11-12T08:53:39.376Z,85
2018-11-12T08:54:39.163Z,85
2018-11-12T08:55:39.487Z,85
2018-11-12T08:56:39.103Z,80
2018-11-12T08:57:38.843Z,80
2018-11-12T08:58:39.333Z,80
2018-11-12T08:59:39.773Z,80
2018-11-12T09:00:39.537Z,80
2018-11-12T09:01:39.068Z,80
2018-11-12T09:02:39.306Z,75
2018-11-12T09:03:39.038Z,75
2018-11-12T09:04:39.523Z,80
2018-11-12T09:05:39.187Z,80
2018-11-12T09:06:39.026Z,80
2018-11-12T09:07:39.001Z,80
2018-11-12T09:08:39.246Z,80
2018-11-12T09:09:38.999Z,80
2018-11-12T09:10:39.252Z,80
2018-11-12T09:11:38.972Z,80
2018-11-12T09:12:38.717Z,80
2018-11-12T09:13:39.439Z,75
2018-11-12T09:14:39.199Z,80
2018-11-12T09:15:39.427Z,80
2018-11-12T09:16:39.175Z,80
2018-11-12T09:17:38.922Z,80
2018-11-12T09:18:38.912Z,80
2018-11-12T09:19:39.209Z,80
2018-11-12T09:20:38.929Z,80
2018-11-12T09:21:38.876Z,80
2018-11-12T09:22:39.134Z,80
2018-11-12T09:23:38.872Z,80
2018-11-12T09:24:38.914Z,85
2018-11-12T09:25:38.852Z,85
2018-11-12T09:26:38.833Z,90
2018-11-12T09:27:38.843Z,90
2018-11-12T09:28:39.074Z,90
2018-11-12T09:29:39.715Z,90
2018-11-12T09:30:38.890Z,90
2018-11-12T09:31:39.597Z,90
2018-11-12T09:32:39.578Z,90
2018-11-12T09:33:38.290Z,90
2018-11-12T09:34:39.047Z,95
2018-11-12T09:35:39.013Z,95
2018-11-12T09:36:39.002Z,95
2018-11-12T09:37:39.681Z,95
2018-11-12T09:38:39.506Z,90
2018-11-12T09:39:39.087Z,90
2018-11-12T09:40:38.756Z,90
2018-11-12T09:41:39.471Z,90
2018-11-12T09:42:39.133Z,90
2018-11-12T09:43:38.731Z,90
2018-11-12T09:44:38.688Z,95
2018-11-12T09:45:38.688Z,95
2018-11-12T09:46:38.927Z,95
2018-11-12T09:47:39.064Z,95
2018-11-12T09:48:38.427Z,95
2018-11-12T09:49:38.730Z,95
2018-11-12T09:50:38.384Z,95
2018-11-12T09:51:38.902Z,95
2018-11-12T09:52:38.876Z,95
2018-11-12T09:53:38.555Z,100
2018-11-12T09:54:39.606Z,95
2018-11-12T09:55:39.137Z,100
2018-11-12T09:56:38.651Z,95
2018-11-12T09:57:38.324Z,95
2018-11-12T09:58:38.574Z,95
2018-11-12T09:59:39.112Z,95
2018-11-12T10:00:40.027Z,95
2018-11-12T10:01:41.617Z,100
2018-11-12T10:02:44.063Z,105
2018-11-12T10:03:44.887Z,110
2018-11-12T10:04:47.356Z,115
2018-11-12T10:05:49.051Z,115
2018-11-12T10:06:49.378Z,115
2018-11-12T10:07:51.435Z,120
2018-11-12T10:08:51.609Z,120
2018-11-12T10:09:54.302Z,120
2018-11-12T10:10:47.623Z,125
2018-11-12T10:11:52.636Z,120
2018-11-12T10:12:57.396Z,120
2018-11-12T10:13:57.598Z,125
2018-11-12T10:14:54.853Z,130
2018-11-12T10:16:03.099Z,130
2018-11-12T10:17:01.118Z,135
2018-11-12T10:17:50.056Z,135
2018-11-12T10:18:37.924Z,140
2018-11-12T10:19:38.353Z,145
2018-11-12T10:20:38.414Z,145
2018-11-12T10:21:38.408Z,150
2018-11-12T10:22:38.662Z,155
2018-11-12T10:23:38.394Z,165
2018-11-12T10:24:37.878Z,170
2018-11-12T10:25:38.639Z,170
2018-11-12T10:26:38.861Z,170
2018-11-12T10:27:38.627Z,175
2018-11-12T10:28:38.352Z,180
2018-11-12T10:29:38.100Z,180
2018-11-12T10:30:38.097Z,185
2018-11-12T10:31:37.834Z,185
2018-11-12T10:32:38.331Z,190
2018-11-12T10:33:38.338Z,180
2018-11-12T10:34:38.566Z,180
2018-11-12T10:35:38.335Z,180
2018-11-12T10:36:38.320Z,180
2018-11-12T10:37:38.046Z,175
2018-11-12T10:38:38.557Z,170
2018-11-12T10:39:38.301Z,160
2018-11-12T10:40:37.786Z,155
2018-11-12T10:41:38.529Z,150
2018-11-12T10:42:38.111Z,140
2018-11-12T10:43:38.263Z,140
2018-11-12T10:44:38.510Z,125
2018-11-12T10:45:38.523Z,115
2018-11-12T10:46:38.494Z,115
2018-11-12T10:47:38.501Z,105
2018-11-12T10:48:38.734Z,100
2018-11-12T10:49:38.224Z,100
2018-11-12T10:50:38.466Z,100
2018-11-12T10:51:37.960Z,100
2018-11-12T10:52:38.207Z,95
2018-11-12T10:53:38.740Z,100
2018-11-12T10:54:39.330Z,95
2018-11-12T10:55:39.440Z,85
2018-11-12T10:56:38.190Z,85
2018-11-12T10:57:37.924Z,80
2018-11-12T10:58:38.324Z,85
2018-11-12T10:59:38.327Z,85
2018-11-12T11:00:38.165Z,90
2018-11-12T11:01:38.153Z,90
2018-11-12T11:02:38.405Z,90
2018-11-12T11:03:38.396Z,90
2018-11-12T11:04:37.883Z,90
2018-11-12T11:05:37.886Z,90
2018-11-12T11:06:38.115Z,90
2018-11-12T11:07:38.121Z,90
2018-11-12T11:08:37.864Z,90
2018-11-12T11:09:37.844Z,90
2018-11-12T11:10:38.095Z,90
2018-11-12T11:11:37.588Z,90
2018-11-12T11:12:37.584Z,85
2018-11-12T11:13:37.614Z,85
2018-11-12T11:14:38.323Z,85
2018-11-12T11:15:38.721Z,85
2018-11-12T11:16:38.324Z,85
2018-11-12T11:17:38.310Z,85
2018-11-12T11:18:38.051Z,85
2018-11-12T11:19:38.188Z,85
2018-11-12T11:20:38.296Z,85
2018-11-12T11:21:38.028Z,90
2018-11-12T11:22:38.023Z,90
2018-11-12T11:23:37.774Z,90
2018-11-12T11:24:37.776Z,90
2018-11-12T11:25:38.472Z,90
2018-11-12T11:26:38.100Z,90
2018-11-12T11:27:38.247Z,90
2018-11-12T11:28:38.252Z,90
2018-11-12T11:29:38.246Z,90
2018-11-12T11:30:37.977Z,90
2018-11-12T11:31:37.762Z,90
2018-11-12T11:32:38.220Z,90
2018-11-12T11:33:38.212Z,85
2018-11-12T11:34:38.215Z,85
2018-11-12T11:35:37.947Z,85
2018-11-12T11:36:38.193Z,85
2018-11-12T11:37:38.205Z,85
2018-11-12T11:38:38.190Z,85
2018-11-12T11:39:37.928Z,85
2018-11-12T11:40:38.559Z,85
2018-11-12T11:41:38.170Z,85
2018-11-12T11:42:37.928Z,85
2018-11-12T11:43:38.156Z,85
2018-11-12T11:44:37.909Z,85
2018-11-12T11:45:37.921Z,85
2018-11-12T11:46:38.145Z,85
2018-11-12T11:47:39.162Z,85
2018-11-12T11:48:37.378Z,85
2018-11-12T11:49:38.119Z,85
2018-11-12T11:50:37.945Z,80
2018-11-12T11:51:38.237Z,80
2018-11-12T11:52:37.858Z,80
2018-11-12T11:53:37.591Z,80
2018-11-12T11:54:38.097Z,80
2018-11-12T11:55:37.837Z,80
2018-11-12T11:56:38.687Z,80
2018-11-12T11:57:38.699Z,80
2018-11-12T11:58:38.073Z,80
2018-11-12T11:59:38.071Z,80
2018-11-12T12:00:38.059Z,80
2018-11-12T12:01:37.656Z,80
2018-11-12T12:02:37.547Z,80
2018-11-12T12:03:38.061Z,80
2018-11-12T12:04:37.781Z,80
2018-11-12T12:05:37.784Z,80
2018-11-12T12:06:37.524Z,80
2018-11-12T12:07:37.764Z,80
2018-11-12T12:08:37.593Z,80
2018-11-12T12:09:37.496Z,80
2018-11-12T12:10:37.749Z,80
2018-11-12T12:11:37.493Z,80
2018-11-12T12:12:37.746Z,80
2018-11-12T12:13:37.886Z,85
2018-11-12T12:14:37.973Z,85
2018-11-12T12:15:37.469Z,85
2018-11-12T12:16:37.708Z,85
2018-11-12T12:17:37.975Z,85
2018-11-12T12:18:37.617Z,85
2018-11-12T12:19:37.696Z,80
2018-11-12T12:20:37.687Z,80
2018-11-12T12:21:37.463Z,80
2018-11-12T12:22:37.421Z,80
2018-11-12T12:23:37.673Z,80
2018-11-12T12:24:38.163Z,80
2018-11-12T12:25:38.710Z,80
2018-11-12T12:26:37.398Z,80
2018-11-12T12:27:38.028Z,80
2018-11-12T12:28:37.887Z,80
2018-11-12T12:29:37.634Z,80
2018-11-12T12:30:37.628Z,80
2018-11-12T12:31:37.617Z,80
2018-11-12T12:32:37.705Z,80
2018-11-12T12:33:37.618Z,80
2018-11-12T12:34:37.101Z,80
2018-11-12T12:35:37.920Z,80
2018-11-12T12:36:37.777Z,80
2018-11-12T12:37:38.021Z,70
2018-11-12T12:38:37.826Z,70
2018-11-12T12:39:37.567Z,65
2018-11-12T12:40:37.813Z,65
2018-11-12T12:41:37.554Z,65
2018-11-12T12:42:37.798Z,65
2018-11-12T12:43:37.793Z,65
2018-11-12T12:44:38.113Z,65
2018-11-12T12:45:38.809Z,65
2018-11-12T12:46:37.520Z,65
2018-11-12T12:47:37.518Z,65
2018-11-12T12:48:37.510Z,65
2018-11-12T12:49:38.198Z,65
2018-11-12T12:50:37.743Z,65
2018-11-12T12:51:38.314Z,65
2018-11-12T12:52:37.472Z,75
2018-11-12T12:53:37.223Z,80
2018-11-12T12:54:37.467Z,80
2018-11-12T12:55:38.468Z,80
2018-11-12T12:56:38.189Z,80
2018-11-12T12:57:37.183Z,80
2018-11-12T12:58:37.185Z,85
2018-11-12T12:59:37.687Z,80
2018-11-12T13:00:37.668Z,80
2018-11-12T13:01:38.365Z,80
2018-11-12T13:02:37.657Z,75
2018-11-12T13:03:37.404Z,75
2018-11-12T13:04:37.413Z,80
2018-11-12T13:05:37.642Z,85
2018-11-12T13:06:37.976Z,90
2018-11-12T13:07:37.818Z,100
2018-11-12T13:08:37.371Z,105
2018-11-12T13:09:37.613Z,110
2018-11-12T13:10:37.345Z,110
2018-11-12T13:11:37.591Z,110
2018-11-12T13:12:37.329Z,105
2018-11-12T13:13:37.580Z,105
2018-11-12T13:14:37.772Z,105
2018-11-12T13:15:37.308Z,110
2018-11-12T13:16:37.298Z,110
2018-11-12T13:17:37.047Z,110
2018-11-12T13:18:37.549Z,110
2018-11-12T13:19:37.356Z,110
2018-11-12T13:20:37.727Z,115
2018-11-12T13:21:37.096Z,115
2018-11-12T13:22:37.259Z,115
2018-11-12T13:23:37.507Z,115
2018-11-12T13:24:37.496Z,115
2018-11-12T13:25:37.236Z,125
2018-11-12T13:26:37.477Z,125
2018-11-12T13:27:37.479Z,125
2018-11-12T13:28:37.215Z,125
2018-11-12T13:29:37.218Z,120
2018-11-12T13:30:37.471Z,115
2018-11-12T13:31:37.192Z,110
2018-11-12T13:32:36.936Z,100
2018-11-12T13:33:37.430Z,95
2018-11-12T13:34:37.429Z,90
2018-11-12T13:35:37.421Z,85
2018-11-12T13:36:37.410Z,80
2018-11-12T13:37:37.452Z,80
2018-11-12T13:38:37.140Z,80
2018-11-12T13:39:38.021Z,75
2018-11-12T13:40:37.400Z,65
2018-11-12T13:41:36.873Z,60
2018-11-12T13:42:37.113Z,60
2018-11-12T13:43:37.106Z,60
2018-11-12T13:44:37.095Z,60
2018-11-12T13:45:36.863Z,60
2018-11-12T13:46:37.832Z,60
2018-11-12T13:47:37.331Z,60
2018-11-12T13:48:37.318Z,65
2018-11-12T13:49:37.074Z,70
2018-11-12T13:50:37.055Z,70
2018-11-12T13:51:37.045Z,75
2018-11-12T13:52:37.069Z,75
2018-11-12T13:53:37.312Z,85
2018-11-12T13:54:37.274Z,85
2018-11-12T13:55:36.756Z,85
2018-11-12T13:56:37.005Z,80
2018-11-12T13:57:37.246Z,80
2018-11-12T13:58:37.239Z,85
2018-11-12T13:59:36.977Z,85
2018-11-12T14:00:37.387Z,90
2018-11-12T14:01:37.245Z,90
2018-11-12T14:02:37.209Z,85
2018-11-12T14:03:37.198Z,90
2018-11-12T14:04:36.950Z,100
2018-11-12T14:05:36.427Z,95
2018-11-12T14:06:36.919Z,90
2018-11-12T14:07:36.916Z,85
2018-11-12T14:08:36.906Z,85
2018-11-12T14:09:37.158Z,80
2018-11-12T14:10:36.390Z,75
2018-11-12T14:11:37.134Z,70
2018-11-12T14:12:37.136Z,75
2018-11-12T14:13:36.612Z,70
2018-11-12T14:14:36.867Z,65
2018-11-12T14:15:36.601Z,65
2018-11-12T14:16:36.841Z,60
2018-11-12T14:17:36.835Z,60
2018-11-12T14:18:36.829Z,65
2018-11-12T14:19:36.815Z,70
2018-11-12T14:20:38.464Z,70
2018-11-12T14:21:38.842Z,65
2018-11-12T14:22:36.795Z,65
2018-11-12T14:23:36.530Z,65
2018-11-12T14:24:36.779Z,65
2018-11-12T14:25:36.900Z,65