createdAt,value
2018-07-19T00:01:33.283Z,10.10
2018-07-19T00:04:01.399Z,9.83
2018-07-19T00:06:29.613Z,10.27
2018-07-19T00:08:57.808Z,10.00
2018-07-19T00:11:25.948Z,9.90
2018-07-19T00:13:54.095Z,10.17
2018-07-19T00:16:22.228Z,11.00
2018-07-19T00:18:50.366Z,9.80
2018-07-19T00:21:18.473Z,9.97
2018-07-19T00:23:46.703Z,10.60
2018-07-19T00:26:15.050Z,10.30
2018-07-19T00:28:43.157Z,10.50
2018-07-19T00:31:11.343Z,11.00
2018-07-19T00:33:39.498Z,9.80
2018-07-19T00:36:07.982Z,10.60
2018-07-19T00:38:36.152Z,10.40
2018-07-19T00:41:04.262Z,10.10
2018-07-19T00:43:32.431Z,10.07
2018-07-19T00:46:00.559Z,10.80
2018-07-19T00:48:28.653Z,10.37
2018-07-19T00:50:56.911Z,9.97
2018-07-19T00:53:25.053Z,9.90
2018-07-19T00:55:53.156Z,10.43
2018-07-19T00:58:21.330Z,10.30
2018-07-19T01:00:49.522Z,9.97
2018-07-19T01:03:17.758Z,10.23
2018-07-19T01:05:45.874Z,10.03
2018-07-19T01:08:14.055Z,10.13
2018-07-19T01:10:42.159Z,10.30
2018-07-19T01:13:10.289Z,9.97
2018-07-19T01:15:38.446Z,10.60
2018-07-19T01:18:06.624Z,10.43
2018-07-19T01:20:34.816Z,10.33
2018-07-19T01:23:02.949Z,10.83
2018-07-19T01:25:31.110Z,10.30
2018-07-19T01:27:59.233Z,10.67
2018-07-19T01:30:27.370Z,9.77
2018-07-19T01:32:55.549Z,11.17
2018-07-19T01:35:23.770Z,10.13
2018-07-19T01:37:51.902Z,10.77
2018-07-19T01:40:20.025Z,10.87
2018-07-19T01:42:48.737Z,11.27
2018-07-19T01:45:16.875Z,10.57
2018-07-19T01:47:45.090Z,9.87
2018-07-19T01:50:13.254Z,10.30
2018-07-19T01:52:41.377Z,10.93
2018-07-19T01:55:09.582Z,10.23
2018-07-19T01:57:37.740Z,10.27
2018-07-19T02:00:06.260Z,11.30
2018-07-19T02:02:34.357Z,10.63
2018-07-19T02:05:02.509Z,9.83
2018-07-19T02:07:30.639Z,11.10
2018-07-19T02:09:58.812Z,10.43
2018-07-19T02:12:26.925Z,9.73
2018-07-19T02:14:55.053Z,9.97
2018-07-19T02:17:23.182Z,10.33
2018-07-19T02:19:51.316Z,10.47
2018-07-19T02:22:19.461Z,10.70
2018-07-19T02:24:48.225Z,10.13
2018-07-19T02:27:16.378Z,9.40
2018-07-19T02:29:44.503Z,9.73
2018-07-19T02:32:13.393Z,9.30
2018-07-19T02:34:41.538Z,9.63
2018-07-19T02:37:09.649Z,9.90
2018-07-19T02:39:37.782Z,9.17
2018-07-19T02:42:06.921Z,9.57
2018-07-19T02:44:35.050Z,10.07
2018-07-19T02:47:03.175Z,9.27
2018-07-19T02:49:31.328Z,9.33
2018-07-19T02:51:59.466Z,9.73
2018-07-19T02:54:27.600Z,9.57
2018-07-19T02:56:55.713Z,9.77
2018-07-19T02:59:23.862Z,8.30
2018-07-19T03:01:51.997Z,10.13
2018-07-19T03:04:20.098Z,8.13
2018-07-19T03:06:48.215Z,9.03
2018-07-19T03:09:16.333Z,8.77
2018-07-19T03:11:44.475Z,9.07
2018-07-19T03:14:12.590Z,8.63
2018-07-19T03:16:40.711Z,8.87
2018-07-19T03:19:08.879Z,8.80
2018-07-19T03:24:11.517Z,8.80
2018-07-19T03:26:39.633Z,8.73
2018-07-19T03:29:07.740Z,8.67
2018-07-19T03:31:35.909Z,8.60
2018-07-19T03:34:04.078Z,9.00
2018-07-19T03:36:32.869Z,8.50
2018-07-19T03:39:00.981Z,8.20
2018-07-19T03:41:29.154Z,11.00
2018-07-19T03:43:57.352Z,8.97
2018-07-19T03:46:25.482Z,9.10
2018-07-19T03:48:54.543Z,8.90
2018-07-19T03:51:22.493Z,8.50
2018-07-19T03:53:50.742Z,7.57
2018-07-19T03:56:18.909Z,8.07
2018-07-19T03:58:47.085Z,8.57
2018-07-19T04:01:15.231Z,7.77
2018-07-19T04:03:43.370Z,7.57
2018-07-19T04:06:11.502Z,8.03
2018-07-19T04:08:39.646Z,8.23
2018-07-19T04:11:07.817Z,9.87
2018-07-19T04:13:36.005Z,8.40
2018-07-19T04:16:04.131Z,7.50
2018-07-19T04:18:32.303Z,7.63
2018-07-19T04:21:00.437Z,7.43
2018-07-19T04:23:28.575Z,8.97
2018-07-19T04:25:56.764Z,7.50
2018-07-19T04:28:24.891Z,8.03
2018-07-19T04:30:53.035Z,8.67
2018-07-19T04:33:21.152Z,6.97
2018-07-19T04:35:49.264Z,7.90
2018-07-19T04:38:18.500Z,7.50
2018-07-19T04:40:46.581Z,7.93
2018-07-19T04:43:14.694Z,7.73
2018-07-19T04:45:42.886Z,8.90
2018-07-19T04:48:10.998Z,7.27
2018-07-19T04:50:39.183Z,7.53
2018-07-19T04:53:07.311Z,7.30
2018-07-19T04:55:35.449Z,7.23
2018-07-19T04:58:03.657Z,6.57
2018-07-19T05:00:31.829Z,7.57
2018-07-19T05:02:59.943Z,6.83
2018-07-19T05:05:28.150Z,7.10
2018-07-19T05:07:56.282Z,7.87
2018-07-19T05:10:24.434Z,8.60
2018-07-19T05:12:52.594Z,7.00
2018-07-19T05:15:20.497Z,7.17
2018-07-19T05:17:48.601Z,7.33
2018-07-19T05:20:16.750Z,6.57
2018-07-19T05:22:44.841Z,8.03
2018-07-19T05:25:12.995Z,8.00
2018-07-19T05:27:41.098Z,6.83
2018-07-19T05:30:14.293Z,7.23
2018-07-19T05:32:42.466Z,7.43
2018-07-19T05:35:10.558Z,6.67
2018-07-19T05:37:38.702Z,6.60
2018-07-19T05:40:06.802Z,6.20
2018-07-19T05:42:34.913Z,8.20
2018-07-19T05:45:03.013Z,7.23
2018-07-19T05:47:31.161Z,7.07
2018-07-19T05:49:59.670Z,6.73
2018-07-19T05:52:27.819Z,6.93
2018-07-19T05:54:55.992Z,10.33
2018-07-19T05:57:24.082Z,7.20
2018-07-19T05:59:52.231Z,6.67
2018-07-19T06:02:20.363Z,6.83
2018-07-19T06:04:48.461Z,6.97
2018-07-19T06:07:16.761Z,8.77
2018-07-19T06:09:45.606Z,6.97
2018-07-19T06:12:20.845Z,7.80
2018-07-19T06:14:48.996Z,7.53
2018-07-19T06:17:17.402Z,7.53
2018-07-19T06:19:45.513Z,7.80
2018-07-19T06:22:13.666Z,7.53
2018-07-19T06:24:41.870Z,8.77
2018-07-19T06:27:10.050Z,12.90
2018-07-19T06:29:38.167Z,7.93
2018-07-19T06:32:06.434Z,7.33
2018-07-19T06:34:34.544Z,7.73
2018-07-19T06:37:02.701Z,8.63
2018-07-19T06:39:30.808Z,8.40
2018-07-19T06:41:58.961Z,7.57
2018-07-19T06:44:27.784Z,7.83
2018-07-19T06:46:55.928Z,7.50
2018-07-19T06:49:24.137Z,7.40
2018-07-19T06:51:52.209Z,7.83
2018-07-19T06:54:20.325Z,7.67
2018-07-19T06:56:48.619Z,7.57
2018-07-19T06:59:16.777Z,8.17
2018-07-19T07:01:44.997Z,7.43
2018-07-19T07:04:13.194Z,7.27
2018-07-19T07:06:41.624Z,8.10
2018-07-19T07:09:11.254Z,12.70
2018-07-19T07:11:39.503Z,9.47
2018-07-19T07:14:07.973Z,8.07
2018-07-19T07:16:36.384Z,8.20
2018-07-19T07:19:04.774Z,7.60
2018-07-19T07:21:32.894Z,8.10
2018-07-19T07:24:00.950Z,7.83
2018-07-19T07:26:29.106Z,8.60
2018-07-19T07:28:57.333Z,8.20
2018-07-19T07:31:25.490Z,8.53
2018-07-19T07:33:53.758Z,8.13
2018-07-19T07:36:21.932Z,10.03
2018-07-19T07:38:49.895Z,7.60
2018-07-19T07:41:18.050Z,7.90
2018-07-19T07:43:46.299Z,7.97
2018-07-19T07:46:14.475Z,7.73
2018-07-19T07:48:42.761Z,7.67
2018-07-19T07:51:11.245Z,7.43
2018-07-19T07:53:39.569Z,9.13
2018-07-19T07:56:07.742Z,7.90
2018-07-19T07:58:35.826Z,8.27
2018-07-19T08:01:04.013Z,7.57
2018-07-19T08:03:32.189Z,7.37
2018-07-19T08:06:00.339Z,7.80
2018-07-19T08:08:28.534Z,8.23
2018-07-19T08:10:56.651Z,7.17
2018-07-19T08:13:24.824Z,8.03
2018-07-19T08:15:53.034Z,7.37
2018-07-19T08:18:21.227Z,8.30
2018-07-19T08:20:49.364Z,8.07
2018-07-19T08:23:17.691Z,7.33
2018-07-19T08:25:45.873Z,6.90
2018-07-19T08:28:14.116Z,7.17
2018-07-19T08:30:42.265Z,7.53
2018-07-19T08:33:10.370Z,7.50
2018-07-19T08:35:38.506Z,7.63
2018-07-19T08:38:06.621Z,7.37
2018-07-19T08:40:34.892Z,7.60
2018-07-19T08:43:03.184Z,7.07
2018-07-19T08:45:31.313Z,6.77
2018-07-19T08:47:59.505Z,7.60
2018-07-19T08:50:27.662Z,7.90
2018-07-19T08:52:55.822Z,7.80
2018-07-19T08:55:23.998Z,7.13
2018-07-19T08:57:52.111Z,7.23
2018-07-19T09:00:20.321Z,7.07
2018-07-19T09:02:48.457Z,7.10
2018-07-19T09:05:16.565Z,6.90
2018-07-19T09:07:44.757Z,7.03
2018-07-19T09:10:12.913Z,7.10
2018-07-19T09:12:41.150Z,7.13
2018-07-19T09:15:09.877Z,7.10
2018-07-19T09:17:38.566Z,9.10
2018-07-19T09:20:07.374Z,7.27
2018-07-19T09:22:35.704Z,7.07
2018-07-19T09:25:03.921Z,6.50
2018-07-19T09:27:32.075Z,7.40
2018-07-19T09:30:00.274Z,7.90
2018-07-19T09:32:28.445Z,7.70
2018-07-19T09:34:56.618Z,7.40
2018-07-19T09:37:24.771Z,7.90
2018-07-19T09:39:52.945Z,7.60
2018-07-19T09:42:21.141Z,7.77
2018-07-19T09:44:49.365Z,10.37
2018-07-19T09:47:17.468Z,16.00
2018-07-19T09:49:45.640Z,10.77
2018-07-19T09:52:13.775Z,7.40
2018-07-19T09:54:52.507Z,7.50
2018-07-19T09:57:20.742Z,7.10
2018-07-19T09:59:48.953Z,6.07
2018-07-19T10:02:17.507Z,6.20
2018-07-19T10:04:45.689Z,6.87
2018-07-19T10:07:14.246Z,6.87
2018-07-19T10:09:42.500Z,6.53
2018-07-19T10:12:10.907Z,7.10
2018-07-19T10:14:39.767Z,6.37
2018-07-19T10:17:07.910Z,7.30
2018-07-19T10:19:36.489Z,23.40
2018-07-19T10:22:05.577Z,8.03
2018-07-19T10:24:33.863Z,7.47
2018-07-19T10:27:02.025Z,8.03
2018-07-19T10:29:30.283Z,7.90
2018-07-19T10:31:58.524Z,7.70
2018-07-19T10:34:26.774Z,8.13
2018-07-19T10:36:56.081Z,7.53
2018-07-19T10:39:24.224Z,7.47
2018-07-19T10:41:52.521Z,7.80
2018-07-19T10:44:20.795Z,7.73
2018-07-19T10:46:48.991Z,8.00
2018-07-19T10:49:17.333Z,7.13
2018-07-19T10:51:45.583Z,7.00
2018-07-19T10:54:13.718Z,6.50
2018-07-19T10:56:41.832Z,6.20
2018-07-19T10:59:09.967Z,6.73
2018-07-19T11:01:38.065Z,6.33
2018-07-19T11:04:06.242Z,9.33
2018-07-19T11:06:34.366Z,7.13
2018-07-19T11:09:02.526Z,7.40
2018-07-19T11:11:30.683Z,7.17
2018-07-19T11:13:58.822Z,7.80
2018-07-19T11:16:26.941Z,8.43
2018-07-19T11:18:55.074Z,11.77
2018-07-19T11:21:23.182Z,7.93
2018-07-19T11:23:51.416Z,8.50
2018-07-19T11:26:19.561Z,7.97
2018-07-19T11:28:48.712Z,8.83
2018-07-19T11:31:17.131Z,9.00
2018-07-19T11:33:45.349Z,9.63
2018-07-19T11:36:13.488Z,10.13
2018-07-19T11:38:41.624Z,10.37
2018-07-19T11:41:09.827Z,10.53
2018-07-19T11:43:38.875Z,9.80
2018-07-19T11:46:07.198Z,9.93
2018-07-19T11:48:35.418Z,10.20
2018-07-19T11:51:03.571Z,11.37
2018-07-19T11:53:31.700Z,11.77
2018-07-19T11:55:59.833Z,12.20
2018-07-19T11:58:27.930Z,11.67
2018-07-19T12:00:56.071Z,12.93
2018-07-19T12:03:24.238Z,13.73
2018-07-19T12:05:52.324Z,13.40
2018-07-19T12:08:20.429Z,13.83
2018-07-19T12:10:48.800Z,12.53
2018-07-19T12:13:16.971Z,13.07
2018-07-19T12:15:45.175Z,13.90
2018-07-19T12:18:13.362Z,12.87
2018-07-19T12:20:41.557Z,13.23
2018-07-19T12:23:09.665Z,13.10
2018-07-19T12:25:37.791Z,13.40
2018-07-19T12:28:06.166Z,12.60
2018-07-19T12:30:34.290Z,12.20
2018-07-19T12:33:02.431Z,12.83
2018-07-19T12:35:30.637Z,18.57
2018-07-19T12:37:58.809Z,12.50
2018-07-19T12:40:26.937Z,12.10
2018-07-19T12:42:55.123Z,12.30
2018-07-19T12:45:23.229Z,10.87
2018-07-19T12:47:58.007Z,11.93
2018-07-19T12:50:26.805Z,11.67
2018-07-19T12:52:55.082Z,11.37
2018-07-19T12:55:23.178Z,11.70
2018-07-19T12:57:51.332Z,11.87
2018-07-19T13:00:19.763Z,11.27
2018-07-19T13:02:47.901Z,11.17
2018-07-19T13:05:16.110Z,11.40
2018-07-19T13:07:44.338Z,12.60
2018-07-19T13:10:12.529Z,10.77
2018-07-19T13:12:40.717Z,10.83
2018-07-19T13:15:08.938Z,11.20
2018-07-19T13:17:37.049Z,9.73
2018-07-19T13:20:05.246Z,10.67
2018-07-19T13:22:33.478Z,10.10
2018-07-19T13:25:01.839Z,10.27
2018-07-19T13:27:30.007Z,10.07
2018-07-19T13:29:58.181Z,10.37
2018-07-19T13:32:26.539Z,10.27
2018-07-19T13:34:54.645Z,9.10
2018-07-19T13:37:22.922Z,9.97
2018-07-19T13:39:51.097Z,9.57
2018-07-19T13:42:19.666Z,9.67
2018-07-19T13:44:48.133Z,9.40
2018-07-19T13:47:16.241Z,9.53
2018-07-19T13:49:44.390Z,11.40
2018-07-19T13:52:12.482Z,9.87
2018-07-19T13:54:42.577Z,9.63
2018-07-19T13:57:11.535Z,9.67
2018-07-19T13:59:39.683Z,9.00
2018-07-19T14:02:07.813Z,8.87
2018-07-19T14:04:35.931Z,8.93
2018-07-19T14:07:04.102Z,8.87
2018-07-19T14:09:32.223Z,9.17
2018-07-19T14:12:00.349Z,8.80
2018-07-19T14:14:28.478Z,8.90
2018-07-19T14:16:56.590Z,8.87
2018-07-19T14:19:24.766Z,8.93
2018-07-19T14:21:52.921Z,8.67
2018-07-19T14:24:21.057Z,9.20
2018-07-19T14:26:49.162Z,8.70
2018-07-19T14:29:17.283Z,10.30
2018-07-19T14:31:47.784Z,9.70
2018-07-19T14:34:15.954Z,9.80
2018-07-19T14:36:44.214Z,9.30
2018-07-19T14:39:13.462Z,7.70
2018-07-19T14:41:41.563Z,7.80
2018-07-19T14:44:09.938Z,7.70
2018-07-19T14:46:38.114Z,12.63
2018-07-19T14:49:06.471Z,9.50
2018-07-19T14:51:34.679Z,7.33
2018-07-19T14:54:02.772Z,7.67
2018-07-19T14:56:30.953Z,7.30
2018-07-19T14:58:59.154Z,7.80
2018-07-19T15:01:27.306Z,8.20
2018-07-19T15:03:55.816Z,8.20
2018-07-19T15:06:23.913Z,8.00
2018-07-19T15:08:52.088Z,9.20
2018-07-19T15:11:20.203Z,7.17
2018-07-19T15:13:48.868Z,7.67
2018-07-19T15:16:16.986Z,7.10
2018-07-19T15:18:45.087Z,7.17
2018-07-19T15:21:13.172Z,6.80
2018-07-19T15:23:41.302Z,7.07
2018-07-19T15:26:09.425Z,8.27
2018-07-19T15:28:37.557Z,7.97
2018-07-19T15:31:05.727Z,7.77
2018-07-19T15:33:33.969Z,7.77
2018-07-19T15:36:02.095Z,7.20
2018-07-19T15:38:30.232Z,9.53
2018-07-19T15:40:59.745Z,7.30
2018-07-19T15:43:27.930Z,6.83
2018-07-19T15:45:56.294Z,6.77
2018-07-19T15:48:24.435Z,6.80
2018-07-19T15:50:52.579Z,6.63
2018-07-19T15:53:21.066Z,6.70
2018-07-19T15:55:49.054Z,6.47
2018-07-19T15:58:17.231Z,6.37
2018-07-19T16:00:45.448Z,6.27
2018-07-19T16:03:13.679Z,6.43
2018-07-19T16:05:41.885Z,6.87
2018-07-19T16:08:10.121Z,7.07
2018-07-19T16:10:38.283Z,7.27
2018-07-19T16:13:06.419Z,7.57
2018-07-19T16:15:34.549Z,6.80
2018-07-19T16:18:02.721Z,6.47
2018-07-19T16:20:31.443Z,6.80
2018-07-19T16:22:59.621Z,6.73
2018-07-19T16:25:27.891Z,6.63
2018-07-19T16:27:56.039Z,6.00
2018-07-19T16:30:24.197Z,7.43
2018-07-19T16:32:52.413Z,8.47
2018-07-19T16:35:20.522Z,9.73
2018-07-19T16:37:48.973Z,7.13
2018-07-19T16:40:17.105Z,6.60
2018-07-19T16:42:45.208Z,6.70
2018-07-19T16:45:13.393Z,6.53
2018-07-19T16:47:41.525Z,6.57
2018-07-19T16:50:09.628Z,7.00
2018-07-19T16:52:37.848Z,10.07
2018-07-19T16:55:05.941Z,11.83
2018-07-19T16:57:34.078Z,7.60
2018-07-19T17:00:02.201Z,6.83
2018-07-19T17:02:30.316Z,7.13
2018-07-19T17:04:58.428Z,6.70
2018-07-19T17:07:26.530Z,7.20
2018-07-19T17:09:54.687Z,6.23
2018-07-19T17:12:22.840Z,6.70
2018-07-19T17:14:50.962Z,6.00
2018-07-19T17:17:19.110Z,5.77
2018-07-19T17:19:47.232Z,5.87
2018-07-19T17:22:15.390Z,5.80
2018-07-19T17:24:43.669Z,6.53
2018-07-19T17:27:11.804Z,6.03
2018-07-19T17:29:40.071Z,9.67
2018-07-19T17:32:08.195Z,6.63
2018-07-19T17:34:37.117Z,6.67
2018-07-19T17:37:05.847Z,5.50
2018-07-19T17:39:33.963Z,5.50
2018-07-19T17:42:02.136Z,5.83
2018-07-19T17:44:30.237Z,5.97
2018-07-19T17:46:58.439Z,6.50
2018-07-19T17:49:26.573Z,6.53
2018-07-19T17:51:54.705Z,6.20
2018-07-19T17:54:22.919Z,6.37
2018-07-19T17:56:51.064Z,7.13
2018-07-19T17:59:19.205Z,6.27
2018-07-19T18:01:47.319Z,6.00
2018-07-19T18:04:15.428Z,5.83
2018-07-19T18:06:43.557Z,6.20
2018-07-19T18:09:11.900Z,6.27
2018-07-19T18:11:41.119Z,6.50
2018-07-19T18:14:09.215Z,6.07
2018-07-19T18:16:37.310Z,5.90
2018-07-19T18:19:05.430Z,6.00
2018-07-19T18:21:33.555Z,6.53
2018-07-19T18:24:01.675Z,8.47
2018-07-19T18:26:29.762Z,6.10
2018-07-19T18:28:57.821Z,5.93
2018-07-19T18:31:25.938Z,5.77
2018-07-19T18:33:54.064Z,5.70
2018-07-19T18:36:22.277Z,6.60
2018-07-19T18:38:50.394Z,7.33
2018-07-19T18:41:18.477Z,6.67
2018-07-19T18:43:46.578Z,6.60
2018-07-19T18:46:14.723Z,8.40
2018-07-19T18:48:42.850Z,6.13
2018-07-19T18:51:10.977Z,9.97
2018-07-19T18:53:39.085Z,6.63
2018-07-19T18:56:07.200Z,6.40
2018-07-19T18:58:35.299Z,6.87
2018-07-19T19:01:03.516Z,7.23
2018-07-19T19:03:31.690Z,7.10
2018-07-19T19:05:59.830Z,7.30
2018-07-19T19:08:28.039Z,6.97
2018-07-19T19:10:56.646Z,6.70
2018-07-19T19:13:24.896Z,6.93
2018-07-19T19:15:53.028Z,6.63
2018-07-19T19:18:21.273Z,7.17
2018-07-19T19:20:49.566Z,7.13
2018-07-19T19:23:17.697Z,7.03
2018-07-19T19:25:45.870Z,7.40
2018-07-19T19:28:13.989Z,6.90
2018-07-19T19:30:42.207Z,7.50
2018-07-19T19:33:10.298Z,6.93
2018-07-19T19:35:38.450Z,9.90
2018-07-19T19:38:06.647Z,9.03
2018-07-19T19:40:34.817Z,11.83
2018-07-19T19:43:02.956Z,9.13
2018-07-19T19:45:31.147Z,8.20
2018-07-19T19:47:59.456Z,8.37
2018-07-19T19:50:27.606Z,8.20
2018-07-19T19:52:55.898Z,7.57
2018-07-19T19:55:24.058Z,7.87
2018-07-19T19:57:52.391Z,9.90
2018-07-19T20:00:20.545Z,7.80
2018-07-19T20:02:48.757Z,7.90
2018-07-19T20:05:23.793Z,8.30
2018-07-19T20:07:52.034Z,8.07
2018-07-19T20:10:20.206Z,8.80
2018-07-19T20:12:48.368Z,8.50
2018-07-19T20:15:16.498Z,12.60
2018-07-19T20:17:44.778Z,9.40
2018-07-19T20:20:12.991Z,9.70
2018-07-19T20:22:41.163Z,8.40
2018-07-19T20:25:09.403Z,9.00
2018-07-19T20:27:37.588Z,9.13
2018-07-19T20:30:05.831Z,8.80
2018-07-19T20:32:33.930Z,15.43
2018-07-19T20:35:02.182Z,8.60
2018-07-19T20:37:30.385Z,9.60
2018-07-19T20:39:58.534Z,8.93
2018-07-19T20:42:26.870Z,9.20
2018-07-19T20:44:54.997Z,9.20
2018-07-19T20:47:23.177Z,8.97
2018-07-19T20:49:51.353Z,9.40
2018-07-19T20:52:19.514Z,9.80
2018-07-19T20:54:47.655Z,9.13
2018-07-19T20:57:15.741Z,10.17
2018-07-19T20:59:43.887Z,10.27
2018-07-19T21:02:12.028Z,9.60
2018-07-19T21:04:40.173Z,10.50
2018-07-19T21:07:08.278Z,9.80
2018-07-19T21:09:36.447Z,17.43
2018-07-19T21:12:04.578Z,14.47
2018-07-19T21:14:32.718Z,10.60
2018-07-19T21:17:00.869Z,10.03
2018-07-19T21:19:28.981Z,10.33
2018-07-19T21:21:57.082Z,9.50
2018-07-19T21:24:25.239Z,9.67
2018-07-19T21:26:53.378Z,9.33
2018-07-19T21:29:21.583Z,10.30
2018-07-19T21:31:49.660Z,10.37
2018-07-19T21:34:17.799Z,10.53
2018-07-19T21:36:45.970Z,9.73
2018-07-19T21:39:14.121Z,9.40
2018-07-19T21:41:42.251Z,9.50
2018-07-19T21:44:10.966Z,10.13
2018-07-19T21:46:39.070Z,10.20
2018-07-19T21:49:07.262Z,10.43
2018-07-19T21:51:35.433Z,10.07
2018-07-19T21:54:03.603Z,10.80
2018-07-19T21:56:56.568Z,22.20
2018-07-19T21:59:24.823Z,11.77
2018-07-19T22:01:52.962Z,10.00
2018-07-19T22:04:21.133Z,10.77
2018-07-19T22:06:49.388Z,10.27
2018-07-19T22:09:17.493Z,10.03
2018-07-19T22:11:45.645Z,10.60
2018-07-19T22:14:13.745Z,11.13
2018-07-19T22:16:41.886Z,10.77
2018-07-19T22:19:10.013Z,10.23
2018-07-19T22:21:38.091Z,9.83
2018-07-19T22:24:06.218Z,10.20
2018-07-19T22:26:34.357Z,9.73
2018-07-19T22:29:02.468Z,10.73
2018-07-19T22:31:30.610Z,10.53
2018-07-19T22:33:58.703Z,8.67
2018-07-19T22:36:26.822Z,8.90
2018-07-19T22:38:54.946Z,10.73
2018-07-19T22:41:23.079Z,9.97
2018-07-19T22:43:51.202Z,9.80
2018-07-19T22:46:19.370Z,8.27
2018-07-19T22:48:47.782Z,8.20
2018-07-19T22:51:15.898Z,8.73
2018-07-19T22:53:43.801Z,8.07
2018-07-19T22:56:11.939Z,9.17
2018-07-19T22:58:40.271Z,8.40
2018-07-19T23:01:08.826Z,8.30
2018-07-19T23:03:36.965Z,8.03
2018-07-19T23:06:05.109Z,9.00
2018-07-19T23:08:33.233Z,8.30
2018-07-19T23:11:01.346Z,8.33
2018-07-19T23:13:29.511Z,7.43
2018-07-19T23:15:57.621Z,7.80
2018-07-19T23:18:25.721Z,8.37
2018-07-19T23:20:53.847Z,7.47
2018-07-19T23:23:22.039Z,7.20
2018-07-19T23:25:50.190Z,7.73
2018-07-19T23:28:18.294Z,7.53
2018-07-19T23:30:46.388Z,7.70
2018-07-19T23:33:14.539Z,8.33
2018-07-19T23:36:21.685Z,7.47
2018-07-19T23:38:53.937Z,7.77
2018-07-19T23:41:25.998Z,7.23
2018-07-19T23:43:58.094Z,7.03
2018-07-19T23:46:31.057Z,7.00
2018-07-19T23:49:03.486Z,7.77
2018-07-19T23:51:31.598Z,7.07
2018-07-19T23:53:59.756Z,7.57
2018-07-19T23:56:27.899Z,7.90
2018-07-19T23:58:56.022Z,7.90
