createdAt,value
2022-07-25T04:02:02.819Z,3.53
2022-07-25T04:04:29.418Z,3.67
2022-07-25T04:06:56.051Z,3.20
2022-07-25T04:09:22.550Z,3.78
2022-07-25T04:11:49.096Z,3.65
2022-07-25T04:14:16.359Z,3.30
2022-07-25T04:16:42.859Z,3.28
2022-07-25T04:19:10.415Z,3.25
2022-07-25T04:21:36.853Z,3.60
2022-07-25T04:24:03.827Z,3.38
2022-07-25T04:26:30.783Z,3.42
2022-07-25T04:28:58.671Z,3.33
2022-07-25T04:31:26.082Z,3.22
2022-07-25T04:33:52.627Z,3.80
2022-07-25T04:36:19.072Z,3.53
2022-07-25T04:38:45.581Z,3.55
2022-07-25T04:41:12.158Z,3.50
2022-07-25T04:43:38.585Z,3.60
2022-07-25T04:46:05.137Z,3.40
2022-07-25T04:48:31.809Z,3.15
2022-07-25T04:50:58.286Z,3.70
2022-07-25T04:53:24.760Z,3.63
2022-07-25T04:55:51.174Z,3.22
2022-07-25T04:58:17.659Z,3.20
2022-07-25T05:00:44.280Z,3.33
2022-07-25T05:03:11.119Z,3.05
2022-07-25T05:05:37.781Z,3.13
2022-07-25T05:08:04.569Z,3.50
2022-07-25T05:10:31.138Z,3.33
2022-07-25T05:12:58.427Z,3.30
2022-07-25T05:15:25.026Z,3.60
2022-07-25T05:17:52.861Z,3.47
2022-07-25T05:20:19.429Z,3.55
2022-07-25T05:22:45.903Z,3.10
2022-07-25T05:25:12.755Z,3.85
2022-07-25T05:27:40.112Z,3.50
2022-07-25T05:30:08.444Z,3.45
2022-07-25T05:32:35.090Z,3.35
2022-07-25T05:35:01.671Z,3.40
2022-07-25T05:37:28.109Z,3.20
2022-07-25T05:39:54.567Z,3.20
2022-07-25T05:42:21.019Z,3.58
2022-07-25T05:44:47.729Z,3.50
2022-07-25T05:47:14.234Z,3.13
2022-07-25T05:49:40.674Z,3.58
2022-07-25T05:52:12.444Z,3.53
2022-07-25T05:54:39.937Z,3.63
2022-07-25T05:57:06.482Z,3.10
2022-07-25T05:59:32.925Z,3.38
2022-07-25T06:02:01.395Z,3.90
2022-07-25T06:04:28.111Z,3.72
2022-07-25T06:06:54.558Z,3.90
2022-07-25T06:09:21.761Z,3.40
2022-07-25T06:11:54.458Z,3.58
2022-07-25T06:14:26.855Z,3.38
2022-07-25T06:16:53.447Z,3.40
2022-07-25T06:19:20.006Z,3.30
2022-07-25T06:21:46.439Z,3.40
2022-07-25T06:24:12.907Z,3.20
2022-07-25T06:26:40.344Z,3.38
2022-07-25T06:29:06.934Z,3.63
2022-07-25T06:31:33.558Z,3.20
2022-07-25T06:34:00.190Z,3.30
2022-07-25T06:36:32.253Z,4.07
2022-07-25T06:38:59.704Z,3.30
2022-07-25T06:41:26.169Z,3.63
2022-07-25T06:43:53.401Z,3.53
2022-07-25T06:46:19.922Z,3.95
2022-07-25T06:48:46.825Z,3.92
2022-07-25T06:51:13.301Z,4.00
2022-07-25T06:53:39.852Z,3.90
2022-07-25T06:56:06.433Z,3.58
2022-07-25T06:58:32.919Z,3.90
2022-07-25T07:01:01.210Z,4.18
2022-07-25T07:03:28.243Z,4.03
2022-07-25T07:05:55.121Z,3.63
2022-07-25T07:08:21.601Z,3.72
2022-07-25T07:10:48.479Z,3.70
2022-07-25T07:13:23.919Z,3.70
2022-07-25T07:15:51.656Z,4.18
2022-07-25T07:18:19.814Z,3.97
2022-07-25T07:20:47.193Z,3.95
2022-07-25T07:23:16.630Z,4.07
2022-07-25T07:25:43.962Z,4.35
2022-07-25T07:28:10.551Z,4.03
2022-07-25T07:31:13.474Z,4.15
2022-07-25T07:33:23.716Z,4.40
2022-07-25T07:35:50.256Z,4.40
2022-07-25T07:38:17.898Z,4.75
2022-07-25T07:40:44.453Z,4.35
2022-07-25T07:43:10.935Z,5.05
2022-07-25T07:45:37.513Z,4.90
2022-07-25T07:48:04.074Z,5.40
2022-07-25T07:50:30.783Z,4.68
2022-07-25T07:52:58.485Z,4.43
2022-07-25T07:55:43.724Z,4.22
2022-07-25T07:58:11.951Z,4.72
2022-07-25T08:00:41.623Z,5.10
2022-07-25T08:03:08.853Z,4.85
2022-07-25T08:05:42.162Z,4.68
2022-07-25T08:08:12.144Z,4.80
2022-07-25T08:10:42.319Z,5.00
2022-07-25T08:13:20.625Z,5.10
2022-07-25T08:15:51.205Z,4.97
2022-07-25T08:18:18.440Z,5.50
2022-07-25T08:20:49.278Z,5.07
2022-07-25T08:23:16.186Z,5.55
2022-07-25T08:25:43.140Z,5.75
2022-07-25T08:28:09.802Z,5.22
2022-07-25T08:30:37.665Z,5.13
2022-07-25T08:33:06.999Z,5.78
2022-07-25T08:35:34.417Z,5.80
2022-07-25T08:38:02.067Z,5.60
2022-07-25T08:40:31.040Z,6.22
2022-07-25T08:42:58.539Z,6.20
2022-07-25T08:45:26.707Z,6.47
2022-07-25T08:47:54.715Z,6.03
2022-07-25T08:50:27.469Z,5.97
2022-07-25T08:53:04.839Z,6.30
2022-07-25T08:55:43.479Z,7.13
2022-07-25T08:58:11.651Z,6.60
2022-07-25T09:00:39.172Z,6.70
2022-07-25T09:03:08.681Z,6.38
2022-07-25T09:05:37.164Z,6.35
2022-07-25T09:08:10.251Z,6.60
2022-07-25T09:10:38.086Z,6.18
2022-07-25T09:13:13.973Z,7.03
2022-07-25T09:15:50.042Z,5.85
2022-07-25T09:18:18.962Z,6.65
2022-07-25T09:20:54.095Z,6.95
2022-07-25T09:23:30.676Z,5.80
2022-07-25T09:26:14.399Z,6.40
2022-07-25T09:28:48.234Z,6.78
2022-07-25T09:31:16.639Z,6.10
2022-07-25T09:33:45.896Z,6.72
2022-07-25T09:36:12.730Z,6.40
2022-07-25T09:38:39.253Z,7.32
2022-07-25T09:41:05.888Z,6.40
2022-07-25T09:43:40.583Z,6.25
2022-07-25T09:46:07.501Z,7.03
2022-07-25T09:48:35.161Z,6.65
2022-07-25T09:51:02.340Z,6.60
2022-07-25T09:53:29.476Z,6.20
2022-07-25T09:55:57.474Z,5.88
2022-07-25T09:58:29.548Z,6.15
2022-07-25T10:01:01.298Z,5.88
2022-07-25T10:03:52.733Z,5.90
2022-07-25T10:06:36.430Z,6.65
2022-07-25T10:09:03.286Z,6.10
2022-07-25T10:11:32.522Z,6.13
2022-07-25T10:14:10.834Z,6.18
2022-07-25T10:16:46.769Z,6.45
2022-07-25T10:19:13.436Z,6.38
2022-07-25T10:21:40.868Z,6.05
2022-07-25T10:24:10.467Z,6.25
2022-07-25T10:26:39.971Z,6.25
2022-07-25T10:29:11.305Z,6.15
2022-07-25T10:31:49.885Z,6.10
2022-07-25T10:34:30.916Z,6.55
2022-07-25T10:37:09.497Z,6.05
2022-07-25T10:39:40.639Z,5.97
2022-07-25T10:42:12.117Z,6.40
2022-07-25T10:44:49.603Z,6.25
2022-07-25T10:47:17.817Z,5.55
2022-07-25T10:50:15.129Z,5.43
2022-07-25T10:52:42.064Z,5.47
2022-07-25T10:57:35.785Z,5.47
2022-07-25T11:00:07.360Z,5.55
2022-07-25T11:02:34.051Z,5.72
2022-07-25T11:05:02.948Z,5.75
2022-07-25T11:07:35.862Z,5.68
2022-07-25T11:10:05.646Z,5.90
2022-07-25T11:12:32.564Z,5.50
2022-07-25T11:15:05.445Z,5.78
2022-07-25T11:17:32.500Z,5.90
2022-07-25T11:20:00.561Z,5.53
2022-07-25T11:22:28.373Z,5.63
2022-07-25T11:24:57.125Z,5.78
2022-07-25T11:27:31.834Z,5.60
2022-07-25T11:30:14.201Z,6.07
2022-07-25T11:32:43.315Z,5.97
2022-07-25T11:35:11.551Z,6.38
2022-07-25T11:37:40.973Z,6.22
2022-07-25T11:40:08.262Z,5.65
2022-07-25T11:42:48.754Z,6.07
2022-07-25T11:45:19.569Z,5.75
2022-07-25T11:47:48.710Z,6.00
2022-07-25T11:50:15.959Z,5.82
2022-07-25T11:52:43.401Z,5.57
2022-07-25T11:55:17.791Z,6.00
2022-07-25T11:57:47.143Z,6.25
2022-07-25T12:00:21.430Z,5.90
2022-07-25T12:02:49.872Z,5.65
2022-07-25T12:05:21.828Z,5.82
2022-07-25T12:07:54.479Z,5.72
2022-07-25T12:10:32.221Z,6.40
2022-07-25T12:13:01.198Z,6.20
2022-07-25T12:15:35.208Z,6.05
2022-07-25T12:20:32.367Z,5.90
2022-07-25T12:23:02.523Z,5.93
2022-07-25T12:25:31.119Z,6.20
2022-07-25T12:27:59.448Z,6.35
2022-07-25T12:30:28.541Z,5.97
2022-07-25T12:32:56.214Z,5.40
2022-07-25T12:35:23.362Z,6.10
2022-07-25T12:37:49.916Z,6.15
2022-07-25T12:40:17.818Z,6.05
2022-07-25T12:42:45.330Z,5.80
2022-07-25T12:45:13.807Z,5.78
2022-07-25T12:47:40.533Z,5.90
2022-07-25T12:50:07.988Z,5.78
2022-07-25T12:52:34.830Z,5.85
2022-07-25T12:55:01.719Z,5.88
2022-07-25T12:57:28.324Z,5.80
2022-07-25T12:59:54.818Z,6.13
2022-07-25T13:02:21.450Z,5.55
2022-07-25T13:04:49.000Z,5.68
2022-07-25T13:07:16.163Z,6.28
2022-07-25T13:09:42.845Z,6.00
2022-07-25T13:12:10.422Z,5.70
2022-07-25T13:14:40.034Z,5.88
2022-07-25T13:17:06.602Z,5.82
2022-07-25T13:19:33.297Z,6.20
2022-07-25T13:21:59.805Z,6.10
2022-07-25T13:24:26.390Z,6.43
2022-07-25T13:26:52.984Z,6.57
2022-07-25T13:29:19.513Z,7.25
2022-07-25T13:31:47.361Z,6.82
2022-07-25T13:34:14.291Z,6.13
2022-07-25T13:36:40.809Z,6.28
2022-07-25T13:39:07.971Z,6.30
2022-07-25T13:41:34.984Z,5.88
2022-07-25T13:44:01.482Z,6.63
2022-07-25T13:46:27.920Z,6.50
2022-07-25T13:48:55.311Z,6.07
2022-07-25T13:51:21.792Z,6.53
2022-07-25T13:53:48.391Z,6.28
2022-07-25T13:56:14.982Z,6.53
2022-07-25T13:58:41.768Z,6.75
2022-07-25T14:01:09.504Z,6.32
2022-07-25T14:03:36.841Z,6.65
2022-07-25T14:06:04.693Z,6.60
2022-07-25T14:08:31.642Z,6.72
2022-07-25T14:10:58.264Z,6.90
2022-07-25T14:13:24.853Z,6.47
2022-07-25T14:15:51.417Z,6.80
2022-07-25T14:18:17.968Z,6.30
2022-07-25T14:20:44.587Z,6.47
2022-07-25T14:23:11.050Z,6.20
2022-07-25T14:25:37.996Z,6.82
2022-07-25T14:28:04.936Z,6.25
2022-07-25T14:30:31.531Z,6.63
2022-07-25T14:32:58.070Z,6.95
2022-07-25T14:35:28.772Z,6.97
2022-07-25T14:40:24.800Z,6.32
2022-07-25T14:42:51.307Z,7.20
2022-07-25T14:45:18.824Z,6.95
2022-07-25T14:47:45.299Z,6.57
2022-07-25T14:50:11.885Z,6.95
2022-07-25T14:52:38.350Z,6.60
2022-07-25T14:55:05.398Z,6.22
2022-07-25T14:57:32.019Z,6.88
2022-07-25T15:00:01.806Z,6.40
2022-07-25T15:02:28.436Z,6.55
2022-07-25T15:04:54.921Z,7.32
2022-07-25T15:07:21.520Z,6.35
2022-07-25T15:09:48.022Z,6.13
2022-07-25T15:12:16.660Z,6.25
2022-07-25T15:14:43.830Z,7.07
2022-07-25T15:17:10.638Z,6.40
2022-07-25T15:19:37.099Z,6.57
2022-07-25T15:22:03.598Z,6.43
2022-07-25T15:24:36.323Z,6.22
2022-07-25T15:27:10.868Z,6.00
2022-07-25T15:29:37.339Z,6.53
2022-07-25T15:32:05.526Z,6.70
2022-07-25T15:34:33.394Z,6.30
2022-07-25T15:36:59.875Z,6.57
2022-07-25T15:39:26.343Z,6.78
2022-07-25T15:41:53.712Z,7.15
2022-07-25T15:44:20.366Z,8.43
2022-07-25T15:46:47.045Z,8.70
2022-07-25T15:49:15.527Z,8.68
2022-07-25T15:51:42.140Z,10.13
2022-07-25T15:54:08.746Z,11.70
2022-07-25T15:56:35.260Z,10.25
2022-07-25T15:59:01.819Z,9.93
2022-07-25T16:01:28.379Z,9.52
2022-07-25T16:03:59.582Z,8.18
2022-07-25T16:06:27.096Z,8.05
2022-07-25T16:08:53.595Z,7.95
2022-07-25T16:11:26.432Z,6.70
2022-07-25T16:13:53.768Z,6.97
2022-07-25T16:16:23.050Z,6.78
2022-07-25T16:18:49.583Z,7.20
2022-07-25T16:21:16.046Z,7.20
2022-07-25T16:23:45.581Z,6.57
2022-07-25T16:26:12.502Z,7.25
2022-07-25T16:28:40.083Z,7.25
2022-07-25T16:31:07.008Z,6.75
2022-07-25T16:33:33.587Z,6.95
2022-07-25T16:36:00.055Z,6.45
2022-07-25T16:38:27.495Z,6.70
2022-07-25T16:40:53.933Z,7.10
2022-07-25T16:43:21.012Z,6.60
2022-07-25T16:45:47.636Z,6.57
2022-07-25T16:48:14.216Z,6.60
2022-07-25T16:50:40.645Z,6.35
2022-07-25T16:53:07.534Z,6.53
2022-07-25T16:55:34.029Z,6.80
2022-07-25T16:58:00.510Z,6.45
2022-07-25T17:00:27.133Z,6.22
2022-07-25T17:02:53.591Z,6.25
2022-07-25T17:05:20.149Z,5.53
2022-07-25T17:07:46.875Z,5.90
2022-07-25T17:10:13.657Z,6.10
2022-07-25T17:12:40.134Z,5.70
2022-07-25T17:15:07.359Z,5.65
2022-07-25T17:17:34.080Z,6.15
2022-07-25T17:20:00.614Z,6.20
2022-07-25T17:22:27.291Z,5.85
2022-07-25T17:24:53.762Z,5.68
2022-07-25T17:27:20.264Z,5.82
2022-07-25T17:29:46.698Z,6.30
2022-07-25T17:32:13.215Z,6.40
2022-07-25T17:34:39.771Z,5.57
2022-07-25T17:37:07.347Z,6.20
2022-07-25T17:39:34.634Z,5.95
2022-07-25T17:42:01.880Z,6.10
2022-07-25T17:44:28.373Z,5.75
2022-07-25T17:46:55.458Z,6.53
2022-07-25T17:49:22.169Z,6.45
2022-07-25T17:51:48.704Z,5.75
2022-07-25T17:54:15.273Z,5.95
2022-07-25T17:56:42.350Z,5.30
2022-07-25T17:59:08.856Z,5.55
2022-07-25T18:01:35.548Z,5.57
2022-07-25T18:04:02.104Z,6.22
2022-07-25T18:06:30.057Z,5.60
2022-07-25T18:08:57.206Z,6.10
2022-07-25T18:11:23.906Z,5.78
2022-07-25T18:13:50.342Z,5.55
2022-07-25T18:16:17.308Z,5.65
2022-07-25T18:18:44.009Z,5.22
2022-07-25T18:21:10.514Z,5.88
2022-07-25T18:23:37.013Z,5.80
2022-07-25T18:26:04.350Z,4.72
2022-07-25T18:28:30.887Z,5.00
2022-07-25T18:30:57.397Z,5.22
2022-07-25T18:33:23.953Z,5.15
2022-07-25T18:35:51.376Z,5.07
2022-07-25T18:38:17.890Z,5.90
2022-07-25T18:40:44.424Z,4.30
2022-07-25T18:43:11.726Z,5.63
2022-07-25T18:45:38.258Z,4.90
2022-07-25T18:48:05.847Z,4.63
2022-07-25T18:50:32.402Z,4.97
2022-07-25T18:52:59.263Z,4.57
2022-07-25T18:55:25.860Z,4.30
2022-07-25T18:57:52.383Z,4.32
2022-07-25T19:00:19.203Z,5.07
2022-07-25T19:02:45.683Z,5.10
2022-07-25T19:05:12.216Z,5.13
2022-07-25T19:07:39.776Z,5.03
2022-07-25T19:10:06.648Z,4.90
2022-07-25T19:12:33.135Z,4.93
2022-07-25T19:14:59.692Z,5.18
2022-07-25T19:17:26.215Z,5.18
2022-07-25T19:19:53.000Z,5.10
2022-07-25T19:22:19.645Z,4.60
2022-07-25T19:24:46.233Z,4.97
2022-07-25T19:27:13.336Z,4.80
2022-07-25T19:29:42.293Z,4.60
2022-07-25T19:32:09.045Z,4.68
2022-07-25T19:34:35.564Z,4.85
2022-07-25T19:37:02.244Z,5.05
2022-07-25T19:39:28.855Z,4.70
2022-07-25T19:41:55.360Z,4.40
2022-07-25T19:44:21.830Z,4.68
2022-07-25T19:46:49.463Z,4.93
2022-07-25T19:49:16.425Z,4.43
2022-07-25T19:51:42.953Z,4.60
2022-07-25T19:54:10.011Z,4.18
2022-07-25T19:56:36.873Z,4.78
2022-07-25T19:59:03.745Z,4.82
2022-07-25T20:01:35.434Z,4.70
2022-07-25T20:04:03.099Z,5.20
2022-07-25T20:06:29.585Z,4.90
2022-07-25T20:08:56.150Z,5.20
2022-07-25T20:11:22.661Z,5.20
2022-07-25T20:13:49.216Z,5.05
2022-07-25T20:16:15.724Z,4.72
2022-07-25T20:18:42.995Z,5.28
2022-07-25T20:21:11.282Z,4.82
2022-07-25T20:23:40.571Z,5.25
2022-07-25T20:26:12.658Z,5.10
2022-07-25T20:28:42.892Z,4.80
2022-07-25T20:31:09.615Z,4.60
2022-07-25T20:33:36.144Z,4.70
2022-07-25T20:36:03.238Z,5.15
2022-07-25T20:38:31.038Z,4.90
2022-07-25T20:40:58.072Z,5.78
2022-07-25T20:43:25.090Z,4.90
2022-07-25T20:45:51.986Z,5.18
2022-07-25T20:48:18.691Z,5.47
2022-07-25T20:50:45.362Z,5.22
2022-07-25T20:53:12.269Z,4.70
2022-07-25T20:55:38.855Z,5.32
2022-07-25T20:58:05.431Z,4.68
2022-07-25T21:00:32.353Z,4.72
2022-07-25T21:02:59.494Z,5.55
2022-07-25T21:05:26.536Z,4.85
2022-07-25T21:07:53.209Z,5.30
2022-07-25T21:10:20.375Z,4.82
2022-07-25T21:12:47.008Z,4.85
2022-07-25T21:15:13.635Z,5.38
2022-07-25T21:17:41.567Z,5.40
2022-07-25T21:20:10.629Z,5.05
2022-07-25T21:22:37.310Z,4.53
2022-07-25T21:25:04.357Z,4.70
2022-07-25T21:27:30.856Z,4.50
2022-07-25T21:29:57.349Z,4.15
2022-07-25T21:32:23.917Z,4.35
2022-07-25T21:34:51.520Z,4.00
2022-07-25T21:37:18.117Z,4.22
2022-07-25T21:39:45.844Z,3.78
2022-07-25T21:42:12.412Z,3.92
2022-07-25T21:44:40.444Z,4.20
2022-07-25T21:47:07.717Z,4.05
2022-07-25T21:49:53.557Z,4.22
2022-07-25T21:52:26.624Z,4.32
2022-07-25T21:55:01.722Z,4.40
2022-07-25T21:57:28.176Z,4.00
2022-07-25T21:59:54.999Z,3.92
