createdAt,value
2022-12-23T00:02:30.172Z,99198.09
2022-12-23T00:05:37.975Z,99188.47
2022-12-23T00:08:43.545Z,99192.69
2022-12-23T00:12:03.747Z,99186.63
2022-12-23T00:15:06.542Z,99191.38
2022-12-23T00:18:08.269Z,99186.25
2022-12-23T00:21:17.535Z,99195.72
2022-12-23T00:24:19.146Z,99189.25
2022-12-23T00:27:20.773Z,99190.50
2022-12-23T00:30:22.467Z,99197.59
2022-12-23T00:33:27.510Z,99193.06
2022-12-23T00:36:30.361Z,99185.53
2022-12-23T00:39:54.919Z,99174.22
2022-12-23T00:42:57.268Z,99176.41
2022-12-23T00:45:59.189Z,99173.72
2022-12-23T00:49:19.810Z,99167.50
2022-12-23T00:52:21.537Z,99171.59
2022-12-23T00:55:23.583Z,99168.31
2022-12-23T00:58:28.393Z,99178.47
2022-12-23T01:01:49.180Z,99174.28
2022-12-23T01:05:10.367Z,99177.41
2022-12-23T01:08:12.693Z,99177.41
2022-12-23T01:11:14.642Z,99164.56
2022-12-23T01:14:17.733Z,99179.72
2022-12-23T01:17:19.514Z,99189.63
2022-12-23T01:20:21.504Z,99186.81
2022-12-23T01:23:23.166Z,99187.34
2022-12-23T01:26:25.024Z,99190.75
2022-12-23T01:29:29.930Z,99186.53
2022-12-23T01:32:31.696Z,99189.00
2022-12-23T01:35:33.309Z,99193.19
2022-12-23T01:38:35.723Z,99195.63
2022-12-23T01:41:56.044Z,99201.47
2022-12-23T01:45:17.514Z,99208.22
2022-12-23T01:48:26.617Z,99206.47
2022-12-23T01:51:30.355Z,99209.97
2022-12-23T01:54:32.852Z,99210.69
2022-12-23T01:57:37.377Z,99209.03
2022-12-23T02:01:01.216Z,99204.84
2022-12-23T02:04:07.587Z,99206.72
2022-12-23T02:07:29.591Z,99205.91
2022-12-23T02:10:45.436Z,99211.84
2022-12-23T02:14:30.609Z,99221.19
2022-12-23T02:18:00.304Z,99221.75
2022-12-23T02:21:17.340Z,99234.50
2022-12-23T02:24:52.865Z,99232.47
2022-12-23T02:28:21.677Z,99239.28
2022-12-23T02:31:46.980Z,99227.69
2022-12-23T02:35:24.954Z,99236.66
2022-12-23T02:38:55.151Z,99235.19
2022-12-23T02:42:09.412Z,99231.19
2022-12-23T02:45:21.534Z,99237.13
2022-12-23T02:48:42.962Z,99232.41
2022-12-23T02:51:50.191Z,99234.72
2022-12-23T02:54:56.667Z,99233.09
2022-12-23T02:58:02.791Z,99237.16
2022-12-23T03:01:07.077Z,99238.66
2022-12-23T03:04:09.193Z,99236.09
2022-12-23T03:07:22.915Z,99237.03
2022-12-23T03:10:59.197Z,99235.53
2022-12-23T03:14:13.241Z,99238.09
2022-12-23T03:17:50.534Z,99238.25
2022-12-23T03:21:00.171Z,99239.97
2022-12-23T03:24:16.161Z,99236.88
2022-12-23T03:27:36.289Z,99243.38
2022-12-23T03:30:43.346Z,99236.34
2022-12-23T03:33:51.991Z,99233.63
2022-12-23T03:36:57.540Z,99231.88
2022-12-23T03:40:07.141Z,99240.56
2022-12-23T03:43:25.966Z,99239.47
2022-12-23T03:46:42.607Z,99241.94
2022-12-23T03:49:57.371Z,99256.16
2022-12-23T03:53:10.091Z,99257.81
2022-12-23T03:56:32.160Z,99262.19
2022-12-23T03:59:39.430Z,99264.09
2022-12-23T04:03:22.331Z,99256.03
2022-12-23T04:06:27.341Z,99267.00
2022-12-23T04:09:29.558Z,99258.19
2022-12-23T04:12:32.082Z,99269.44
2022-12-23T04:15:38.236Z,99267.69
2022-12-23T04:18:40.128Z,99280.81
2022-12-23T04:21:41.906Z,99282.16
2022-12-23T04:24:43.853Z,99289.06
2022-12-23T04:27:45.778Z,99289.47
2022-12-23T04:30:47.569Z,99288.38
2022-12-23T04:33:49.181Z,99288.09
2022-12-23T04:36:51.124Z,99293.38
2022-12-23T04:39:53.051Z,99302.22
2022-12-23T04:42:54.807Z,99302.63
2022-12-23T04:45:56.628Z,99301.53
2022-12-23T04:48:58.441Z,99307.88
2022-12-23T04:52:00.461Z,99305.44
2022-12-23T04:55:02.324Z,99314.38
2022-12-23T04:58:04.419Z,99321.56
2022-12-23T05:01:09.228Z,99326.53
2022-12-23T05:04:11.761Z,99325.84
2022-12-23T05:07:13.626Z,99337.09
2022-12-23T05:10:15.751Z,99350.66
2022-12-23T05:13:17.775Z,99345.38
2022-12-23T05:16:19.909Z,99349.66
2022-12-23T05:19:21.820Z,99358.63
2022-12-23T05:22:23.683Z,99366.44
2022-12-23T05:25:25.737Z,99376.63
2022-12-23T05:28:27.903Z,99376.84
2022-12-23T05:31:29.708Z,99388.00
2022-12-23T05:34:31.655Z,99379.94
2022-12-23T05:37:33.635Z,99389.94
2022-12-23T05:40:35.610Z,99392.22
2022-12-23T05:43:40.275Z,99402.28
2022-12-23T05:46:42.214Z,99415.03
2022-12-23T05:49:44.333Z,99417.16
2022-12-23T05:52:46.100Z,99420.47
2022-12-23T05:55:48.608Z,99422.00
2022-12-23T05:58:56.774Z,99433.41
2022-12-23T06:01:58.880Z,99425.81
2022-12-23T06:05:00.741Z,99428.56
2022-12-23T06:08:02.649Z,99432.19
2022-12-23T06:11:06.022Z,99442.03
2022-12-23T06:14:07.896Z,99447.88
2022-12-23T06:17:09.679Z,99444.03
2022-12-23T06:20:19.722Z,99450.44
2022-12-23T06:23:22.387Z,99457.25
2022-12-23T06:26:24.497Z,99457.25
2022-12-23T06:29:26.631Z,99456.69
2022-12-23T06:32:31.599Z,99461.00
2022-12-23T06:35:38.025Z,99462.41
2022-12-23T06:38:39.916Z,99474.09
2022-12-23T06:41:41.730Z,99482.66
2022-12-23T06:44:43.627Z,99488.88
2022-12-23T06:47:45.544Z,99486.63
2022-12-23T06:50:47.535Z,99496.09
2022-12-23T06:53:49.890Z,99503.00
2022-12-23T06:56:51.880Z,99502.06
2022-12-23T06:59:53.665Z,99509.78
2022-12-23T07:02:55.578Z,99517.59
2022-12-23T07:05:57.269Z,99516.09
2022-12-23T07:08:59.029Z,99519.81
2022-12-23T07:12:03.322Z,99526.00
2022-12-23T07:15:06.226Z,99533.84
2022-12-23T07:18:08.074Z,99526.25
2022-12-23T07:21:18.788Z,99534.41
2022-12-23T07:24:26.643Z,99521.72
2022-12-23T07:27:28.576Z,99523.44
2022-12-23T07:30:30.456Z,99527.19
2022-12-23T07:33:32.330Z,99536.06
2022-12-23T07:36:34.178Z,99530.56
2022-12-23T07:39:36.885Z,99535.00
2022-12-23T07:42:46.956Z,99535.59
2022-12-23T07:45:53.918Z,99536.06
2022-12-23T07:49:01.123Z,99547.88
2022-12-23T07:52:03.032Z,99558.97
2022-12-23T07:55:05.738Z,99566.44
2022-12-23T07:58:07.586Z,99565.47
2022-12-23T08:01:09.473Z,99565.28
2022-12-23T08:04:14.248Z,99561.66
2022-12-23T08:07:16.242Z,99564.31
2022-12-23T08:10:20.607Z,99562.44
2022-12-23T08:13:22.517Z,99565.00
2022-12-23T08:16:25.389Z,99568.88
2022-12-23T08:19:27.362Z,99568.06
2022-12-23T08:22:33.564Z,99568.88
2022-12-23T08:25:35.648Z,99573.31
2022-12-23T08:28:39.433Z,99572.50
2022-12-23T08:31:41.118Z,99578.09
2022-12-23T08:34:43.261Z,99578.91
2022-12-23T08:37:46.298Z,99584.41
2022-12-23T08:40:48.296Z,99581.50
2022-12-23T08:43:50.658Z,99585.59
2022-12-23T08:46:58.203Z,99583.59
2022-12-23T08:50:05.338Z,99587.44
2022-12-23T08:53:11.783Z,99591.69
2022-12-23T08:56:23.121Z,99594.09
2022-12-23T08:59:28.187Z,99597.38
2022-12-23T09:02:34.738Z,99596.22
2022-12-23T09:05:44.483Z,99586.16
2022-12-23T09:08:51.928Z,99593.63
2022-12-23T09:11:56.995Z,99602.84
2022-12-23T09:14:59.129Z,99602.03
2022-12-23T09:18:03.864Z,99592.00
2022-12-23T09:21:08.134Z,99598.66
2022-12-23T09:24:10.277Z,99597.72
2022-12-23T09:27:12.579Z,99601.34
2022-12-23T09:30:17.068Z,99601.69
2022-12-23T09:33:19.985Z,99598.66
2022-12-23T09:36:22.637Z,99605.66
2022-12-23T09:39:24.681Z,99601.38
2022-12-23T09:42:57.150Z,99602.75
2022-12-23T09:46:01.743Z,99602.06
2022-12-23T09:49:11.502Z,99602.75
2022-12-23T09:52:22.615Z,99604.97
2022-12-23T09:55:26.841Z,99608.34
2022-12-23T09:58:34.815Z,99601.78
2022-12-23T10:01:57.826Z,99609.34
2022-12-23T10:05:37.446Z,99610.47
2022-12-23T10:08:48.818Z,99613.31
2022-12-23T10:11:52.453Z,99601.34
2022-12-23T10:14:57.304Z,99608.16
2022-12-23T10:18:41.775Z,99610.84
2022-12-23T10:21:49.047Z,99615.13
2022-12-23T10:24:51.537Z,99619.72
2022-12-23T10:27:53.356Z,99611.78
2022-12-23T10:31:38.665Z,99614.28
2022-12-23T10:34:44.563Z,99614.28
2022-12-23T10:38:02.355Z,99605.50
2022-12-23T10:41:31.662Z,99611.56
2022-12-23T10:44:58.236Z,99605.75
2022-12-23T10:48:30.363Z,99594.38
2022-12-23T10:51:57.843Z,99590.97
2022-12-23T10:54:59.885Z,99582.34
2022-12-23T10:58:18.611Z,99584.41
2022-12-23T11:01:27.111Z,99586.53
2022-12-23T11:04:39.060Z,99580.00
2022-12-23T11:07:45.148Z,99588.66
2022-12-23T11:10:48.927Z,99584.56
2022-12-23T11:13:51.241Z,99582.94
2022-12-23T11:16:53.166Z,99587.38
2022-12-23T11:20:13.777Z,99593.22
2022-12-23T11:23:33.336Z,99593.22
2022-12-23T11:26:36.060Z,99592.53
2022-12-23T11:29:44.084Z,99589.00
2022-12-23T11:32:46.203Z,99588.09
2022-12-23T11:35:48.249Z,99587.25
2022-12-23T11:38:53.786Z,99584.56
2022-12-23T11:42:04.925Z,99587.03
2022-12-23T11:45:07.897Z,99592.19
2022-12-23T11:48:28.425Z,99582.69
2022-12-23T11:51:30.555Z,99578.34
2022-12-23T11:54:33.583Z,99580.81
2022-12-23T11:57:49.276Z,99578.09
2022-12-23T12:00:58.003Z,99578.00
2022-12-23T12:04:18.117Z,99582.34
2022-12-23T12:07:20.266Z,99572.41
2022-12-23T12:10:28.137Z,99561.16
2022-12-23T12:13:36.814Z,99557.66
2022-12-23T12:17:05.941Z,99552.03
2022-12-23T12:20:17.897Z,99538.69
2022-12-23T12:23:48.945Z,99533.16
2022-12-23T12:26:53.091Z,99521.56
2022-12-23T12:30:08.027Z,99516.59
2022-12-23T12:33:26.515Z,99511.50
2022-12-23T12:36:49.953Z,99508.31
2022-12-23T12:39:56.665Z,99506.06
2022-12-23T12:43:26.330Z,99498.19
2022-12-23T12:46:45.277Z,99496.56
2022-12-23T12:49:57.905Z,99483.13
2022-12-23T12:53:06.739Z,99488.53
2022-12-23T12:56:27.276Z,99477.53
2022-12-23T12:59:34.837Z,99477.78
2022-12-23T13:03:01.607Z,99482.38
2022-12-23T13:06:30.041Z,99478.16
2022-12-23T13:09:40.346Z,99482.66
2022-12-23T13:13:07.547Z,99472.72
2022-12-23T13:16:26.976Z,99470.38
2022-12-23T13:19:54.255Z,99477.53
2022-12-23T13:23:44.026Z,99483.06
2022-12-23T13:27:15.621Z,99482.28
2022-12-23T13:30:20.762Z,99476.97
2022-12-23T13:33:41.739Z,99472.31
2022-12-23T13:36:59.731Z,99479.59
2022-12-23T13:40:12.352Z,99484.28
2022-12-23T13:43:19.089Z,99481.25
2022-12-23T13:46:49.901Z,99465.25
2022-12-23T13:50:14.874Z,99473.09
2022-12-23T13:53:29.493Z,99468.19
2022-12-23T13:56:58.285Z,99462.34
2022-12-23T14:00:19.903Z,99451.41
2022-12-23T14:03:33.839Z,99449.75
2022-12-23T14:06:36.968Z,99441.34
2022-12-23T14:09:39.282Z,99444.84
2022-12-23T14:12:42.905Z,99450.09
2022-12-23T14:16:10.215Z,99429.69
2022-12-23T14:19:49.584Z,99434.94
2022-12-23T14:23:04.894Z,99429.91
2022-12-23T14:26:34.066Z,99427.59
2022-12-23T14:29:57.414Z,99425.00
2022-12-23T14:33:14.714Z,99422.69
2022-12-23T14:36:24.109Z,99407.38
2022-12-23T14:39:31.998Z,99412.53
2022-12-23T14:42:41.932Z,99411.72
2022-12-23T14:45:44.388Z,99406.72
2022-12-23T14:48:46.050Z,99399.13
2022-12-23T14:51:50.865Z,99404.50
2022-12-23T14:55:27.943Z,99390.81
2022-12-23T14:58:32.518Z,99389.31
2022-12-23T15:01:50.773Z,99382.56
2022-12-23T15:04:58.096Z,99381.75
2022-12-23T15:07:59.874Z,99373.31
2022-12-23T15:11:01.982Z,99375.66
2022-12-23T15:14:09.050Z,99364.81
2022-12-23T15:17:37.567Z,99364.81
2022-12-23T15:20:39.824Z,99347.75
2022-12-23T15:23:49.551Z,99346.00
2022-12-23T15:27:24.518Z,99338.53
2022-12-23T15:30:15.984Z,99330.81
2022-12-23T15:34:00.874Z,99320.44
2022-12-23T15:36:45.992Z,99316.34
2022-12-23T15:39:52.378Z,99319.03
2022-12-23T15:43:01.354Z,99305.38
2022-12-23T15:46:25.143Z,99303.59
2022-12-23T15:49:31.325Z,99301.88
2022-12-23T15:52:34.995Z,99302.53
2022-12-23T15:55:41.621Z,99297.56
2022-12-23T15:58:47.577Z,99288.09
2022-12-23T16:01:50.960Z,99297.66
2022-12-23T16:05:00.775Z,99294.41
2022-12-23T16:08:28.240Z,99284.69
2022-12-23T16:11:57.524Z,99284.56
2022-12-23T16:15:01.865Z,99278.97
2022-12-23T16:18:21.884Z,99275.59
2022-12-23T16:21:28.435Z,99277.38
2022-12-23T16:24:30.487Z,99264.25
2022-12-23T16:27:48.587Z,99250.59
2022-12-23T16:30:56.453Z,99258.31
2022-12-23T16:34:00.288Z,99245.72
2022-12-23T16:37:03.410Z,99240.59
2022-12-23T16:40:19.043Z,99242.31
2022-12-23T16:43:23.497Z,99239.75
2022-12-23T16:46:31.867Z,99234.59
2022-12-23T16:49:36.964Z,99229.63
2022-12-23T16:52:39.397Z,99233.09
2022-12-23T16:55:50.268Z,99237.31
2022-12-23T16:58:56.562Z,99233.00
2022-12-23T17:02:03.497Z,99237.19
2022-12-23T17:05:07.808Z,99222.72
2022-12-23T17:08:10.278Z,99213.81
2022-12-23T17:11:23.410Z,99222.34
2022-12-23T17:14:25.997Z,99205.41
2022-12-23T17:17:28.284Z,99202.03
2022-12-23T17:20:30.849Z,99196.06
2022-12-23T17:23:33.123Z,99190.13
2022-12-23T17:26:36.053Z,99178.91
2022-12-23T17:29:39.105Z,99187.56
2022-12-23T17:32:41.689Z,99173.91
2022-12-23T17:35:44.434Z,99167.00
2022-12-23T17:38:46.642Z,99165.94
2022-12-23T17:41:49.280Z,99166.63
2022-12-23T17:44:53.615Z,99151.47
2022-12-23T17:47:56.354Z,99144.81
2022-12-23T17:50:58.513Z,99146.44
2022-12-23T17:54:01.159Z,99141.31
2022-12-23T17:57:03.334Z,99134.28
2022-12-23T18:00:05.997Z,99129.41
2022-12-23T18:03:31.098Z,99133.47
2022-12-23T18:06:35.121Z,99126.69
2022-12-23T18:09:39.917Z,99110.47
2022-12-23T18:12:45.883Z,99114.81
2022-12-23T18:15:47.950Z,99110.22
2022-12-23T18:18:50.289Z,99103.88
2022-12-23T18:21:52.786Z,99101.47
2022-12-23T18:24:59.429Z,99105.38
2022-12-23T18:28:02.095Z,99106.72
2022-12-23T18:31:31.045Z,99115.91
2022-12-23T18:34:33.303Z,99101.00
2022-12-23T18:37:35.663Z,99103.56
2022-12-23T18:40:38.762Z,99105.22
2022-12-23T18:43:43.588Z,99106.13
2022-12-23T18:46:51.752Z,99104.53
2022-12-23T18:49:58.202Z,99105.59
2022-12-23T18:53:06.197Z,99093.69
2022-12-23T18:56:16.291Z,99101.41
2022-12-23T18:59:27.370Z,99097.09
2022-12-23T19:02:38.913Z,99106.28
2022-12-23T19:05:53.009Z,99100.06
2022-12-23T19:09:01.207Z,99095.31
2022-12-23T19:12:09.630Z,99093.69
2022-12-23T19:15:33.623Z,99085.31
2022-12-23T19:18:38.458Z,99084.22
2022-12-23T19:21:41.774Z,99079.22
2022-12-23T19:25:04.010Z,99078.28
2022-12-23T19:28:07.968Z,99075.16
2022-12-23T19:31:16.707Z,99072.03
2022-12-23T19:34:19.865Z,99088.53
2022-12-23T19:37:21.652Z,99095.16
2022-12-23T19:40:23.876Z,99095.16
2022-12-23T19:43:25.587Z,99097.56
2022-12-23T19:46:27.380Z,99089.06
2022-12-23T19:49:31.419Z,99090.03
2022-12-23T19:52:35.584Z,99097.16
2022-12-23T19:55:46.972Z,99100.66
2022-12-23T19:58:50.313Z,99118.38
2022-12-23T20:01:52.409Z,99114.88
2022-12-23T20:04:57.252Z,99123.63
2022-12-23T20:08:00.173Z,99113.50
2022-12-23T20:11:11.879Z,99099.88
2022-12-23T20:14:15.858Z,99104.16
2022-12-23T20:17:18.108Z,99106.63
2022-12-23T20:20:20.352Z,99115.00
2022-12-23T20:23:22.821Z,99110.56
2022-12-23T20:26:25.065Z,99124.09
2022-12-23T20:29:27.119Z,99131.81
2022-12-23T20:32:29.398Z,99127.84
2022-12-23T20:35:35.740Z,99140.00
2022-12-23T20:38:41.859Z,99128.41
2022-12-23T20:41:44.215Z,99124.22
2022-12-23T20:44:47.032Z,99130.44
2022-12-23T20:47:49.212Z,99142.56
2022-12-23T20:50:54.208Z,99139.63
2022-12-23T20:53:59.875Z,99137.31
2022-12-23T20:57:02.532Z,99146.75
2022-12-23T21:00:05.580Z,99147.72
2022-12-23T21:03:10.612Z,99151.22
2022-12-23T21:06:13.242Z,99163.13
2022-12-23T21:09:15.875Z,99156.13
2022-12-23T21:12:18.258Z,99155.41
2022-12-23T21:15:23.048Z,99161.50
2022-12-23T21:18:25.736Z,99161.50
2022-12-23T21:21:35.088Z,99164.19
2022-12-23T21:24:37.546Z,99174.47
2022-12-23T21:27:39.304Z,99177.84
2022-12-23T21:30:43.736Z,99173.66
2022-12-23T21:33:48.152Z,99183.94
2022-12-23T21:36:50.158Z,99194.91
2022-12-23T21:39:52.210Z,99200.03
2022-12-23T21:42:54.895Z,99211.13
2022-12-23T21:46:03.551Z,99199.19
2022-12-23T21:49:05.344Z,99214.75
2022-12-23T21:52:07.863Z,99206.25
2022-12-23T21:55:11.259Z,99206.09
2022-12-23T21:58:13.400Z,99210.53
2022-12-23T22:01:17.406Z,99219.75
2022-12-23T22:04:19.634Z,99221.41
2022-12-23T22:07:21.763Z,99222.56
2022-12-23T22:10:23.651Z,99233.66
2022-12-23T22:13:26.615Z,99240.56
2022-12-23T22:16:31.800Z,99243.25
2022-12-23T22:19:36.016Z,99233.91
2022-12-23T22:22:38.104Z,99257.03
2022-12-23T22:25:41.108Z,99250.38
2022-12-23T22:28:43.994Z,99236.81
2022-12-23T22:31:50.535Z,99259.84
2022-12-23T22:34:52.893Z,99276.66
2022-12-23T22:37:55.148Z,99248.63
2022-12-23T22:40:56.993Z,99250.53
2022-12-23T22:43:59.609Z,99278.78
2022-12-23T22:47:04.970Z,99275.81
2022-12-23T22:50:07.769Z,99277.09
2022-12-23T22:53:13.342Z,99288.78
2022-12-23T22:56:17.249Z,99277.81
2022-12-23T22:59:23.322Z,99286.22
2022-12-23T23:02:25.809Z,99291.38
2022-12-23T23:05:31.046Z,99294.75
2022-12-23T23:08:36.717Z,99295.00
2022-12-23T23:11:40.035Z,99294.19
2022-12-23T23:15:09.561Z,99294.25
2022-12-23T23:18:11.408Z,99297.63
2022-12-23T23:21:14.894Z,99305.34
2022-12-23T23:24:17.585Z,99300.31
2022-12-23T23:27:20.642Z,99289.50
2022-12-23T23:30:22.698Z,99288.53
2022-12-23T23:33:24.716Z,99294.63
2022-12-23T23:36:28.854Z,99300.47
2022-12-23T23:39:34.808Z,99302.22
2022-12-23T23:42:51.797Z,99308.41
2022-12-23T23:45:54.469Z,99305.00
2022-12-23T23:48:57.027Z,99316.94
2022-12-23T23:51:58.976Z,99314.34
2022-12-23T23:55:02.328Z,99313.56
2022-12-23T23:58:07.983Z,99310.03
