createdAt,value
2022-09-20T00:01:03.281Z,100117.56
2022-09-20T00:06:06.304Z,100121.13
2022-09-20T00:11:09.603Z,100126.91
2022-09-20T00:16:18.906Z,100114.00
2022-09-20T00:21:22.146Z,100125.94
2022-09-20T00:26:23.924Z,100128.09
2022-09-20T00:31:25.346Z,100123.47
2022-09-20T00:36:29.900Z,100121.91
2022-09-20T00:41:31.408Z,100115.41
2022-09-20T00:46:36.523Z,100111.25
2022-09-20T00:51:38.754Z,100116.34
2022-09-20T00:56:43.976Z,100117.78
2022-09-20T01:01:46.944Z,100120.28
2022-09-20T01:06:48.304Z,100121.91
2022-09-20T01:11:49.767Z,100119.50
2022-09-20T01:16:52.799Z,100120.28
2022-09-20T01:21:54.305Z,100122.84
2022-09-20T01:27:25.492Z,100122.63
2022-09-20T01:32:31.224Z,100110.47
2022-09-20T01:37:59.394Z,100107.41
2022-09-20T01:43:27.000Z,100109.78
2022-09-20T01:48:33.872Z,100115.94
2022-09-20T01:54:13.508Z,100111.78
2022-09-20T01:59:51.412Z,100117.25
2022-09-20T02:05:01.892Z,100117.84
2022-09-20T02:10:28.044Z,100116.66
2022-09-20T02:16:04.658Z,100112.97
2022-09-20T02:21:30.003Z,100125.41
2022-09-20T02:26:34.159Z,100119.00
2022-09-20T02:31:55.288Z,100113.09
2022-09-20T02:37:34.144Z,100121.50
2022-09-20T02:42:44.564Z,100126.34
2022-09-20T02:47:45.936Z,100132.41
2022-09-20T02:53:08.632Z,100132.41
2022-09-20T02:58:12.863Z,100128.03
2022-09-20T03:03:20.676Z,100140.59
2022-09-20T03:08:47.588Z,100141.78
2022-09-20T03:14:11.540Z,100146.06
2022-09-20T03:19:38.071Z,100149.97
2022-09-20T03:24:43.776Z,100155.66
2022-09-20T03:30:15.011Z,100152.69
2022-09-20T03:36:01.060Z,100155.88
2022-09-20T03:41:12.027Z,100158.03
2022-09-20T03:46:39.796Z,100147.56
2022-09-20T03:51:59.548Z,100145.81
2022-09-20T03:57:06.349Z,100155.16
2022-09-20T04:02:23.082Z,100155.28
2022-09-20T04:07:33.193Z,100158.09
2022-09-20T04:13:01.365Z,100174.00
2022-09-20T04:18:27.836Z,100174.25
2022-09-20T04:23:47.028Z,100180.84
2022-09-20T04:29:19.374Z,100179.66
2022-09-20T04:34:48.042Z,100179.66
2022-09-20T04:40:13.773Z,100187.59
2022-09-20T04:45:44.504Z,100183.09
2022-09-20T04:51:23.308Z,100191.78
2022-09-20T04:56:41.328Z,100191.25
2022-09-20T05:02:21.617Z,100202.88
2022-09-20T05:07:56.710Z,100209.47
2022-09-20T05:13:15.680Z,100210.13
2022-09-20T05:18:41.516Z,100213.84
2022-09-20T05:23:59.893Z,100210.56
2022-09-20T05:29:10.214Z,100225.63
2022-09-20T05:34:17.986Z,100227.28
2022-09-20T05:39:34.619Z,100235.72
2022-09-20T05:44:54.964Z,100241.66
2022-09-20T05:50:13.192Z,100236.19
2022-09-20T05:55:37.008Z,100241.28
2022-09-20T06:00:47.877Z,100247.09
2022-09-20T06:06:01.278Z,100246.72
2022-09-20T06:11:13.560Z,100249.06
2022-09-20T06:16:22.617Z,100249.53
2022-09-20T06:22:06.157Z,100258.78
2022-09-20T06:27:16.966Z,100261.50
2022-09-20T06:32:18.458Z,100258.22
2022-09-20T06:37:49.701Z,100262.03
2022-09-20T06:42:51.285Z,100262.13
2022-09-20T06:47:52.636Z,100262.03
2022-09-20T06:52:54.969Z,100269.97
2022-09-20T06:57:56.357Z,100268.91
2022-09-20T07:02:57.715Z,100271.84
2022-09-20T07:07:59.197Z,100282.09
2022-09-20T07:13:01.722Z,100291.31
2022-09-20T07:18:03.100Z,100290.84
2022-09-20T07:23:04.867Z,100291.44
2022-09-20T07:28:06.245Z,100294.63
2022-09-20T07:33:09.791Z,100307.81
2022-09-20T07:38:11.164Z,100323.78
2022-09-20T07:43:12.853Z,100336.00
2022-09-20T07:48:14.952Z,100336.25
2022-09-20T07:53:16.321Z,100340.44
2022-09-20T07:58:17.676Z,100339.97
2022-09-20T08:03:19.119Z,100338.34
2022-09-20T08:08:20.480Z,100345.72
2022-09-20T08:18:46.852Z,100341.16
2022-09-20T08:23:48.254Z,100337.44
2022-09-20T08:28:52.157Z,100347.44
2022-09-20T08:33:54.220Z,100349.34
2022-09-20T08:44:27.096Z,100356.34
2022-09-20T08:49:28.584Z,100359.69
2022-09-20T08:54:32.245Z,100358.34
2022-09-20T08:59:34.941Z,100365.28
2022-09-20T09:04:36.390Z,100366.78
2022-09-20T09:09:38.036Z,100370.97
2022-09-20T09:14:48.300Z,100377.50
2022-09-20T09:19:51.596Z,100374.44
2022-09-20T09:25:14.642Z,100377.03
2022-09-20T09:30:39.457Z,100367.41
2022-09-20T09:35:40.838Z,100367.78
2022-09-20T09:40:50.049Z,100373.50
2022-09-20T09:45:51.458Z,100372.88
2022-09-20T09:51:23.373Z,100381.06
2022-09-20T09:56:49.883Z,100386.06
2022-09-20T10:02:15.622Z,100380.09
2022-09-20T10:07:21.793Z,100379.16
2022-09-20T10:12:41.788Z,100377.88
2022-09-20T10:18:09.626Z,100378.00
2022-09-20T10:29:16.264Z,100375.41
2022-09-20T10:34:35.768Z,100388.34
2022-09-20T10:39:38.388Z,100377.03
2022-09-20T10:45:02.227Z,100383.94
2022-09-20T10:50:18.052Z,100394.19
2022-09-20T10:55:20.272Z,100392.22
2022-09-20T11:00:31.186Z,100385.03
2022-09-20T11:06:00.014Z,100380.06
2022-09-20T11:11:13.761Z,100383.91
2022-09-20T11:16:21.392Z,100382.50
2022-09-20T11:21:38.325Z,100389.88
2022-09-20T11:26:43.857Z,100387.72
2022-09-20T11:31:46.239Z,100395.53
2022-09-20T11:36:53.397Z,100395.44
2022-09-20T11:41:55.452Z,100404.31
2022-09-20T11:47:05.716Z,100393.09
2022-09-20T11:52:13.112Z,100379.91
2022-09-20T11:57:16.540Z,100389.72
2022-09-20T12:02:35.683Z,100377.63
2022-09-20T12:07:39.550Z,100388.59
2022-09-20T12:12:43.968Z,100387.03
2022-09-20T12:17:47.929Z,100383.47
2022-09-20T12:22:49.284Z,100378.16
2022-09-20T12:27:50.495Z,100374.94
2022-09-20T12:32:53.934Z,100375.53
2022-09-20T12:37:55.457Z,100384.94
2022-09-20T12:42:57.178Z,100387.06
2022-09-20T12:47:58.538Z,100378.88
2022-09-20T12:53:04.099Z,100377.69
2022-09-20T12:58:14.600Z,100384.81
2022-09-20T13:03:21.484Z,100378.88
2022-09-20T13:08:24.648Z,100379.97
2022-09-20T13:13:35.584Z,100380.47
2022-09-20T13:18:36.993Z,100382.81
2022-09-20T13:23:45.929Z,100389.72
2022-09-20T13:28:49.500Z,100382.34
2022-09-20T13:33:51.108Z,100384.72
2022-09-20T13:38:53.275Z,100386.25
2022-09-20T13:43:54.876Z,100380.78
2022-09-20T13:49:15.687Z,100390.91
2022-09-20T13:54:27.286Z,100390.25
2022-09-20T13:59:33.364Z,100385.66
2022-09-20T14:04:35.600Z,100401.09
2022-09-20T14:09:39.103Z,100411.94
2022-09-20T14:14:40.457Z,100423.56
2022-09-20T14:19:42.401Z,100429.09
2022-09-20T14:24:43.756Z,100439.56
2022-09-20T14:29:48.790Z,100453.84
2022-09-20T14:34:55.916Z,100453.91
2022-09-20T14:39:58.863Z,100449.38
2022-09-20T14:45:00.315Z,100424.22
2022-09-20T14:50:03.793Z,100422.59
2022-09-20T14:55:17.756Z,100421.41
2022-09-20T15:00:19.388Z,100419.66
2022-09-20T15:05:23.673Z,100420.72
2022-09-20T15:10:25.376Z,100426.03
2022-09-20T15:15:26.738Z,100423.16
2022-09-20T15:20:28.448Z,100432.06
2022-09-20T15:25:29.868Z,100433.50
2022-09-20T15:30:31.283Z,100444.88
2022-09-20T15:35:32.673Z,100440.25
2022-09-20T15:40:34.150Z,100444.06
2022-09-20T15:45:35.944Z,100447.69
2022-09-20T15:50:37.323Z,100457.41
2022-09-20T15:55:38.679Z,100457.03
2022-09-20T16:00:40.591Z,100450.56
2022-09-20T16:05:41.992Z,100452.84
2022-09-20T16:10:43.464Z,100463.78
2022-09-20T16:15:44.820Z,100459.16
2022-09-20T16:20:46.177Z,100466.09
2022-09-20T16:25:50.431Z,100477.28
2022-09-20T16:31:00.884Z,100476.88
2022-09-20T16:36:02.389Z,100486.75
2022-09-20T16:41:03.784Z,100495.19
2022-09-20T16:46:05.189Z,100504.16
2022-09-20T16:51:06.985Z,100498.47
2022-09-20T16:56:08.340Z,100496.19
2022-09-20T17:01:10.902Z,100502.19
2022-09-20T17:06:12.416Z,100506.94
2022-09-20T17:11:18.048Z,100525.03
2022-09-20T17:16:24.078Z,100559.66
2022-09-20T17:21:26.308Z,100575.00
2022-09-20T17:26:31.345Z,100589.47
2022-09-20T17:31:37.813Z,100574.31
2022-09-20T17:36:43.880Z,100574.38
2022-09-20T17:41:49.047Z,100573.50
2022-09-20T17:46:50.660Z,100586.22
2022-09-20T17:51:53.388Z,100582.06
2022-09-20T17:56:55.567Z,100587.50
2022-09-20T18:01:57.014Z,100582.72
2022-09-20T18:06:58.376Z,100586.91
2022-09-20T18:11:59.740Z,100592.59
2022-09-20T18:17:01.606Z,100596.97
2022-09-20T18:22:03.170Z,100592.13
2022-09-20T18:27:04.750Z,100600.53
2022-09-20T18:32:08.337Z,100614.47
2022-09-20T18:37:14.417Z,100617.97
2022-09-20T18:42:19.150Z,100616.50
2022-09-20T18:47:20.516Z,100622.22
2022-09-20T18:52:23.976Z,100620.34
2022-09-20T18:57:25.709Z,100623.91
2022-09-20T19:02:35.404Z,100643.84
2022-09-20T19:07:47.405Z,100640.47
2022-09-20T19:12:48.605Z,100640.88
2022-09-20T19:18:01.927Z,100642.16
2022-09-20T19:23:15.961Z,100654.75
2022-09-20T19:28:17.441Z,100657.72
2022-09-20T19:33:19.177Z,100663.38
2022-09-20T19:38:35.008Z,100665.25
2022-09-20T19:43:48.577Z,100673.22
2022-09-20T19:49:02.317Z,100673.44
2022-09-20T19:54:04.017Z,100680.34
2022-09-20T19:59:05.649Z,100675.31
2022-09-20T20:04:09.068Z,100677.63
2022-09-20T20:09:15.832Z,100689.16
2022-09-20T20:14:28.505Z,100691.25
2022-09-20T20:19:51.054Z,100696.13
2022-09-20T20:24:53.160Z,100699.28
2022-09-20T20:29:55.365Z,100712.50
2022-09-20T20:34:56.720Z,100704.50
2022-09-20T20:39:58.116Z,100711.22
2022-09-20T20:44:59.500Z,100715.44
2022-09-20T20:50:00.956Z,100717.50
2022-09-20T20:55:02.427Z,100728.91
2022-09-20T21:00:04.041Z,100726.13
2022-09-20T21:05:05.953Z,100731.19
2022-09-20T21:10:08.200Z,100731.16
2022-09-20T21:15:09.836Z,100738.09
2022-09-20T21:20:11.224Z,100735.97
2022-09-20T21:25:12.654Z,100740.19
2022-09-20T21:30:14.531Z,100745.84
2022-09-20T21:35:15.892Z,100751.13
2022-09-20T21:40:17.265Z,100753.19
2022-09-20T21:45:23.768Z,100759.72
2022-09-20T21:50:26.217Z,100756.78
2022-09-20T21:55:27.745Z,100759.94
2022-09-20T22:00:29.101Z,100764.09
2022-09-20T22:05:30.572Z,100763.72
2022-09-20T22:10:31.941Z,100773.78
2022-09-20T22:15:33.883Z,100772.78
2022-09-20T22:20:35.283Z,100772.19
2022-09-20T22:25:36.673Z,100772.09
2022-09-20T22:30:38.063Z,100776.34
2022-09-20T22:35:44.340Z,100776.78
2022-09-20T22:40:56.345Z,100780.28
2022-09-20T22:46:05.013Z,100774.47
2022-09-20T22:51:16.915Z,100779.25
2022-09-20T22:56:37.076Z,100775.47
2022-09-20T23:01:47.654Z,100771.31
2022-09-20T23:06:54.412Z,100789.31
2022-09-20T23:11:56.344Z,100781.75
2022-09-20T23:16:57.722Z,100778.22
2022-09-20T23:21:59.100Z,100784.31
2022-09-20T23:27:00.496Z,100787.88
2022-09-20T23:32:02.007Z,100787.50
2022-09-20T23:37:03.360Z,100784.53
2022-09-20T23:42:04.995Z,100786.41
2022-09-20T23:47:06.375Z,100783.69
2022-09-20T23:52:07.764Z,100785.38
2022-09-20T23:57:09.120Z,100790.84
