createdAt,value
2018-01-22T00:00:04.305Z,0
2018-01-22T00:01:14.407Z,0
2018-01-22T00:02:24.468Z,0
2018-01-22T00:03:34.267Z,0
2018-01-22T00:04:45.522Z,0
2018-01-22T00:05:55.576Z,0
2018-01-22T00:07:05.408Z,0
2018-01-22T00:08:15.449Z,0
2018-01-22T00:09:25.532Z,0
2018-01-22T00:10:35.319Z,0
2018-01-22T00:11:45.686Z,0
2018-01-22T00:12:56.600Z,0
2018-01-22T00:14:06.935Z,0
2018-01-22T00:15:16.756Z,0
2018-01-22T00:16:26.799Z,0
2018-01-22T00:17:36.826Z,0
2018-01-22T00:18:46.969Z,0
2018-01-22T00:19:57.648Z,0
2018-01-22T00:21:07.698Z,0
2018-01-22T00:22:17.730Z,0
2018-01-22T00:23:27.771Z,0
2018-01-22T00:24:37.651Z,0
2018-01-22T00:25:48.036Z,0
2018-01-22T00:26:58.078Z,0
2018-01-22T00:28:08.127Z,0
2018-01-22T00:29:18.192Z,0
2018-01-22T00:30:28.313Z,0
2018-01-22T00:31:38.373Z,0
2018-01-22T00:32:48.157Z,0
2018-01-22T00:33:57.943Z,0
2018-01-22T00:35:07.980Z,0
2018-01-22T00:36:18.039Z,0
2018-01-22T00:37:28.070Z,0
2018-01-22T00:38:38.100Z,0
2018-01-22T00:39:48.143Z,0
2018-01-22T00:40:58.193Z,0
2018-01-22T00:42:08.025Z,0
2018-01-22T00:43:18.057Z,0
2018-01-22T00:44:27.848Z,0
2018-01-22T00:45:37.639Z,0
2018-01-22T00:46:47.690Z,0
2018-01-22T00:47:57.527Z,0
2018-01-22T00:49:07.592Z,0
2018-01-22T00:50:17.627Z,0
2018-01-22T00:51:27.675Z,0
2018-01-22T00:52:37.727Z,0
2018-01-22T00:53:47.769Z,0
2018-01-22T00:54:57.818Z,0
2018-01-22T00:56:07.877Z,0
2018-01-22T00:57:17.679Z,0
2018-01-22T00:58:27.781Z,0
2018-01-22T00:59:37.636Z,0
2018-01-22T01:00:47.698Z,0
2018-01-22T01:01:57.745Z,0
2018-01-22T01:03:07.588Z,0
2018-01-22T01:04:17.628Z,0
2018-01-22T01:05:27.727Z,0
2018-01-22T01:06:37.763Z,0
2018-01-22T01:07:47.283Z,0
2018-01-22T01:08:57.317Z,0
2018-01-22T01:10:06.845Z,0
2018-01-22T01:11:16.618Z,0
2018-01-22T01:12:26.676Z,0
2018-01-22T01:13:36.722Z,0
2018-01-22T01:14:46.767Z,0
2018-01-22T01:15:56.541Z,0
2018-01-22T01:17:06.367Z,0
2018-01-22T01:18:17.660Z,0
2018-01-22T01:19:27.711Z,0
2018-01-22T01:20:37.743Z,0
2018-01-22T01:21:47.787Z,0
2018-01-22T01:22:57.363Z,0
2018-01-22T01:24:07.420Z,0
2018-01-22T01:25:17.467Z,0
2018-01-22T01:26:27.517Z,0
2018-01-22T01:27:37.550Z,0
2018-01-22T01:28:47.321Z,0
2018-01-22T01:29:57.374Z,0
2018-01-22T01:31:07.429Z,0
2018-01-22T01:32:17.477Z,0
2018-01-22T01:33:27.517Z,0
2018-01-22T01:34:37.554Z,0
2018-01-22T01:35:47.350Z,0
2018-01-22T01:36:57.389Z,0
2018-01-22T01:38:07.420Z,0
2018-01-22T01:39:17.212Z,0
2018-01-22T01:40:27.243Z,0
2018-01-22T01:41:37.280Z,0
2018-01-22T01:42:47.159Z,0
2018-01-22T01:43:57.209Z,0
2018-01-22T01:45:07.281Z,0
2018-01-22T01:46:17.066Z,0
2018-01-22T01:47:27.129Z,0
2018-01-22T01:48:37.162Z,0
2018-01-22T01:49:47.198Z,0
2018-01-22T01:50:57.283Z,0
2018-01-22T01:52:07.377Z,0
2018-01-22T01:53:17.417Z,0
2018-01-22T01:54:27.225Z,0
2018-01-22T01:55:37.007Z,0
2018-01-22T01:56:47.042Z,0
2018-01-22T01:57:56.831Z,0
2018-01-22T01:59:06.873Z,0
2018-01-22T02:00:16.663Z,0
2018-01-22T02:01:26.706Z,0
2018-01-22T02:02:36.497Z,0
2018-01-22T02:03:46.618Z,0
2018-01-22T02:04:56.385Z,0
2018-01-22T02:06:06.174Z,0
2018-01-22T02:07:16.225Z,0
2018-01-22T02:08:26.011Z,0
2018-01-22T02:09:36.150Z,0
2018-01-22T02:10:46.190Z,0
2018-01-22T02:11:56.287Z,0
2018-01-22T02:13:06.345Z,0
2018-01-22T02:14:16.388Z,0
2018-01-22T02:15:26.165Z,0
2018-01-22T02:16:36.218Z,0
2018-01-22T02:17:46.275Z,0
2018-01-22T02:18:56.326Z,0
2018-01-22T02:20:06.354Z,0
2018-01-22T02:21:16.179Z,0
2018-01-22T02:22:25.961Z,0
2018-01-22T02:23:35.739Z,0
2018-01-22T02:24:45.774Z,0
2018-01-22T02:25:55.556Z,0
2018-01-22T02:27:05.354Z,0
2018-01-22T02:28:15.398Z,0
2018-01-22T02:29:25.446Z,0
2018-01-22T02:30:35.479Z,0
2018-01-22T02:31:45.012Z,0
2018-01-22T02:32:55.108Z,0
2018-01-22T02:34:04.888Z,0
2018-01-22T02:35:14.948Z,0
2018-01-22T02:36:24.987Z,0
2018-01-22T02:37:35.061Z,0
2018-01-22T02:38:45.101Z,0
2018-01-22T02:39:55.147Z,0
2018-01-22T02:41:05.176Z,0
2018-01-22T02:42:15.211Z,0
2018-01-22T02:43:25.256Z,0
2018-01-22T02:44:35.361Z,0
2018-01-22T02:45:45.406Z,0
2018-01-22T02:46:55.206Z,0
2018-01-22T02:48:04.987Z,0
2018-01-22T02:49:15.052Z,0
2018-01-22T02:50:24.833Z,0
2018-01-22T02:51:34.344Z,0
2018-01-22T02:52:44.133Z,0
2018-01-22T02:53:53.913Z,0
2018-01-22T02:55:03.979Z,0
2018-01-22T02:56:14.068Z,0
2018-01-22T02:57:24.110Z,0
2018-01-22T02:58:33.912Z,0
2018-01-22T02:59:43.952Z,0
2018-01-22T03:00:53.989Z,0
2018-01-22T03:02:03.984Z,0
2018-01-22T03:34:30.909Z,0
2018-01-22T03:35:40.685Z,0
2018-01-22T03:36:50.463Z,0
2018-01-22T03:38:00.516Z,0
2018-01-22T03:39:10.294Z,0
2018-01-22T03:40:20.350Z,0
2018-01-22T03:41:30.398Z,0
2018-01-22T03:42:39.922Z,0
2018-01-22T03:43:49.718Z,0
2018-01-22T03:44:59.785Z,0
2018-01-22T03:46:09.901Z,0
2018-01-22T03:47:19.934Z,0
2018-01-22T03:48:29.716Z,0
2018-01-22T03:49:39.758Z,0
2018-01-22T03:50:49.809Z,0
2018-01-22T03:51:59.586Z,0
2018-01-22T03:53:09.386Z,0
2018-01-22T03:54:19.159Z,0
2018-01-22T03:55:29.203Z,0
2018-01-22T03:56:39.239Z,0
2018-01-22T03:57:49.275Z,0
2018-01-22T03:58:59.044Z,0
2018-01-22T04:00:09.088Z,0
2018-01-22T04:01:19.125Z,0
2018-01-22T04:02:28.912Z,0
2018-01-22T04:03:38.680Z,0
2018-01-22T04:04:48.719Z,0
2018-01-22T04:05:58.505Z,0
2018-01-22T04:07:08.549Z,0
2018-01-22T04:08:18.336Z,0
2018-01-22T04:09:28.114Z,0
2018-01-22T04:10:37.902Z,0
2018-01-22T04:11:47.953Z,0
2018-01-22T04:12:57.997Z,0
2018-01-22T04:14:08.044Z,0
2018-01-22T04:15:18.747Z,0
2018-01-22T04:16:28.789Z,0
2018-01-22T04:17:38.574Z,0
2018-01-22T04:18:48.638Z,0
2018-01-22T04:19:58.674Z,0
2018-01-22T04:21:08.786Z,0
2018-01-22T04:22:18.844Z,0
2018-01-22T04:23:28.937Z,0
2018-01-22T04:24:39.000Z,0
2018-01-22T04:25:48.806Z,0
2018-01-22T04:26:58.861Z,0
2018-01-22T04:28:08.914Z,0
2018-01-22T04:29:20.297Z,0
2018-01-22T04:30:30.065Z,0
2018-01-22T04:31:40.111Z,0
2018-01-22T04:32:50.148Z,0
2018-01-22T04:34:00.194Z,0
2018-01-22T04:35:09.983Z,0
2018-01-22T04:36:20.019Z,0
2018-01-22T04:37:29.810Z,0
2018-01-22T04:38:39.866Z,0
2018-01-22T04:39:49.898Z,0
2018-01-22T04:40:59.675Z,0
2018-01-22T04:42:09.728Z,0
2018-01-22T04:43:19.543Z,0
2018-01-22T04:44:29.575Z,0
2018-01-22T04:45:39.369Z,0
2018-01-22T04:46:49.425Z,0
2018-01-22T04:47:59.209Z,0
2018-01-22T04:49:08.994Z,0
2018-01-22T04:50:19.048Z,0
2018-01-22T04:51:29.081Z,0
2018-01-22T04:52:39.133Z,0
2018-01-22T04:53:49.219Z,0
2018-01-22T04:54:59.274Z,0
2018-01-22T04:56:09.312Z,0
2018-01-22T04:57:19.352Z,0
2018-01-22T04:58:29.401Z,0
2018-01-22T04:59:39.428Z,0
2018-01-22T05:00:49.471Z,0
2018-01-22T05:01:59.534Z,0
2018-01-22T05:03:09.352Z,0
2018-01-22T05:04:19.454Z,0
2018-01-22T05:05:29.494Z,0
2018-01-22T05:06:39.548Z,0
2018-01-22T05:07:49.426Z,0
2018-01-22T05:08:59.467Z,0
2018-01-22T05:10:09.520Z,0
2018-01-22T05:11:19.575Z,0
2018-01-22T05:12:29.628Z,0
2018-01-22T05:13:39.661Z,0
2018-01-22T05:14:49.697Z,0
2018-01-22T05:15:59.733Z,0
2018-01-22T05:17:09.929Z,0
2018-01-22T05:18:19.980Z,0
2018-01-22T05:19:29.809Z,0
2018-01-22T05:20:39.857Z,0
2018-01-22T05:21:49.928Z,0
2018-01-22T05:22:59.974Z,0
2018-01-22T05:24:09.783Z,0
2018-01-22T05:25:19.612Z,0
2018-01-22T05:26:29.129Z,0
2018-01-22T05:27:39.175Z,0
2018-01-22T05:28:49.224Z,0
2018-01-22T05:29:59.255Z,0
2018-01-22T05:31:09.292Z,0
2018-01-22T05:32:19.327Z,0
2018-01-22T05:33:29.390Z,0
2018-01-22T05:34:39.447Z,0
2018-01-22T05:35:49.488Z,0
2018-01-22T05:36:59.518Z,0
2018-01-22T05:38:09.559Z,0
2018-01-22T05:39:19.593Z,0
2018-01-22T05:40:29.117Z,0
2018-01-22T05:41:39.174Z,0
2018-01-22T05:42:48.951Z,0
2018-01-22T05:43:58.990Z,0
2018-01-22T05:45:09.053Z,0
2018-01-22T05:46:19.108Z,0
2018-01-22T05:47:28.896Z,0
2018-01-22T05:48:38.933Z,0
2018-01-22T05:49:48.975Z,0
2018-01-22T05:50:59.014Z,0
2018-01-22T05:52:08.949Z,0
2018-01-22T05:53:18.999Z,0
2018-01-22T05:54:28.796Z,0
2018-01-22T05:55:38.843Z,0
2018-01-22T05:56:48.658Z,0
2018-01-22T05:57:58.715Z,0
2018-01-22T05:59:08.494Z,0
2018-01-22T06:00:18.515Z,0
2018-01-22T06:01:28.311Z,0
2018-01-22T06:02:38.363Z,0
2018-01-22T06:03:48.151Z,4
2018-01-22T06:04:58.379Z,4
2018-01-22T06:06:08.464Z,0
2018-01-22T06:07:18.506Z,0
2018-01-22T06:08:28.562Z,4
2018-01-22T06:09:38.591Z,0
2018-01-22T06:10:48.625Z,4
2018-01-22T06:11:58.164Z,4
2018-01-22T06:13:07.940Z,4
2018-01-22T06:14:18.005Z,4
2018-01-22T06:15:27.791Z,8
2018-01-22T06:16:37.841Z,8
2018-01-22T06:17:47.922Z,8
2018-01-22T06:18:58.166Z,12
2018-01-22T06:20:07.950Z,12
2018-01-22T06:21:18.006Z,12
2018-01-22T06:22:27.789Z,12
2018-01-22T06:23:37.860Z,20
2018-01-22T06:24:47.888Z,24
2018-01-22T06:25:57.687Z,24
2018-01-22T06:27:07.734Z,28
2018-01-22T06:28:17.762Z,28
2018-01-22T06:29:27.550Z,36
2018-01-22T06:30:37.376Z,40
2018-01-22T06:31:47.488Z,48
2018-01-22T06:32:57.519Z,48
2018-01-22T06:34:07.051Z,56
2018-01-22T06:35:17.094Z,56
2018-01-22T06:36:27.123Z,60
2018-01-22T06:37:37.182Z,68
2018-01-22T06:38:46.441Z,72
2018-01-22T06:39:56.241Z,76
2018-01-22T06:41:05.507Z,80
2018-01-22T06:42:15.541Z,84
2018-01-22T06:43:25.330Z,88
2018-01-22T06:44:35.371Z,96
2018-01-22T06:45:45.433Z,104
2018-01-22T06:46:55.484Z,112
2018-01-22T06:48:05.526Z,128
2018-01-22T06:49:15.103Z,136
2018-01-22T06:50:25.162Z,152
2018-01-22T06:51:35.197Z,168
2018-01-22T06:52:44.986Z,180
2018-01-22T06:53:55.028Z,200
2018-01-22T06:55:05.086Z,212
2018-01-22T06:56:15.134Z,224
2018-01-22T06:57:25.195Z,240
2018-01-22T06:58:35.006Z,252
2018-01-22T06:59:45.049Z,268
2018-01-22T07:00:54.610Z,284
2018-01-22T07:02:04.445Z,304
2018-01-22T07:03:14.495Z,324
2018-01-22T07:04:24.628Z,344
2018-01-22T07:05:34.699Z,372
2018-01-22T07:06:44.739Z,396
2018-01-22T07:07:55.044Z,420
2018-01-22T07:09:05.180Z,440
2018-01-22T07:10:15.025Z,468
2018-01-22T07:11:25.208Z,488
2018-01-22T07:12:35.049Z,512
2018-01-22T07:13:44.844Z,540
2018-01-22T07:14:54.887Z,568
2018-01-22T07:16:04.714Z,592
2018-01-22T07:17:14.786Z,616
2018-01-22T07:18:24.586Z,632
2018-01-22T07:19:34.616Z,652
2018-01-22T07:20:44.671Z,668
2018-01-22T07:21:54.720Z,684
2018-01-22T07:23:04.279Z,696
2018-01-22T07:24:14.066Z,712
2018-01-22T07:25:24.173Z,732
2018-01-22T07:26:33.974Z,748
2018-01-22T07:27:44.110Z,776
2018-01-22T07:28:54.166Z,804
2018-01-22T07:30:03.977Z,832
2018-01-22T07:31:14.035Z,860
2018-01-22T07:32:24.082Z,892
2018-01-22T07:33:34.148Z,924
2018-01-22T07:34:44.196Z,940
2018-01-22T07:35:53.995Z,964
2018-01-22T07:37:04.051Z,984
2018-01-22T07:38:14.353Z,1008
2018-01-22T07:39:23.944Z,1020
2018-01-22T07:40:34.011Z,1040
2018-01-22T07:41:44.167Z,1064
2018-01-22T07:42:54.211Z,1072
2018-01-22T07:44:04.269Z,1076
2018-01-22T07:45:14.378Z,1080
2018-01-22T07:46:23.900Z,1088
2018-01-22T07:47:34.061Z,1108
2018-01-22T07:48:44.113Z,1136
2018-01-22T07:49:54.159Z,1164
2018-01-22T07:51:03.984Z,1200
2018-01-22T07:52:13.778Z,1232
2018-01-22T07:53:23.545Z,1256
2018-01-22T07:54:33.604Z,1284
2018-01-22T07:55:43.387Z,1336
2018-01-22T07:56:53.482Z,1376
2018-01-22T07:58:03.542Z,1416
2018-01-22T07:59:13.334Z,1456
2018-01-22T08:00:23.140Z,1496
2018-01-22T08:01:33.191Z,1536
2018-01-22T08:02:43.053Z,1584
2018-01-22T08:03:53.106Z,1612
2018-01-22T08:05:02.941Z,1648
2018-01-22T08:06:12.732Z,1684
2018-01-22T08:07:22.799Z,1740
2018-01-22T08:08:32.593Z,1820
2018-01-22T08:09:42.638Z,1896
2018-01-22T08:10:52.672Z,1948
2018-01-22T08:12:02.753Z,1980
2018-01-22T08:13:12.795Z,2004
2018-01-22T08:14:22.864Z,2032
2018-01-22T08:15:32.653Z,2064
2018-01-22T08:16:42.704Z,2112
2018-01-22T08:17:52.227Z,2156
2018-01-22T08:19:02.021Z,2180
2018-01-22T08:20:12.152Z,2212
2018-01-22T08:21:22.166Z,2228
2018-01-22T08:22:31.878Z,2244
2018-01-22T08:23:41.957Z,2288
2018-01-22T08:24:52.017Z,2336
2018-01-22T08:26:01.823Z,2360
2018-01-22T08:27:11.613Z,2396
2018-01-22T08:28:21.159Z,2444
2018-01-22T08:29:30.953Z,2496
2018-01-22T08:30:41.096Z,2544
2018-01-22T08:31:50.900Z,2584
2018-01-22T08:33:02.305Z,2608
2018-01-22T08:34:12.386Z,2588
2018-01-22T08:35:21.954Z,2552
2018-01-22T08:36:32.022Z,2548
2018-01-22T08:37:41.893Z,2576
2018-01-22T08:38:51.938Z,2608
2018-01-22T08:40:01.759Z,2644
2018-01-22T08:41:12.470Z,2668
2018-01-22T08:42:23.766Z,2700
2018-01-22T08:43:34.685Z,2744
2018-01-22T08:44:45.860Z,2780
2018-01-22T08:45:55.937Z,2816
2018-01-22T08:47:05.974Z,2856
2018-01-22T08:48:16.022Z,2892
2018-01-22T08:49:26.134Z,2924
2018-01-22T08:50:36.193Z,2936
2018-01-22T08:51:46.226Z,2936
2018-01-22T08:52:56.025Z,2936
2018-01-22T08:54:06.075Z,2940
2018-01-22T08:55:16.179Z,2932
2018-01-22T08:56:25.990Z,2944
2018-01-22T08:57:35.805Z,3000
2018-01-22T08:58:45.360Z,3080
2018-01-22T08:59:55.464Z,3132
2018-01-22T09:01:05.610Z,3160
2018-01-22T09:02:15.651Z,3184
2018-01-22T09:03:25.447Z,3228
2018-01-22T09:04:35.590Z,3300
2018-01-22T09:05:45.637Z,3348
2018-01-22T09:06:56.355Z,3300
2018-01-22T09:08:06.444Z,3736
2018-01-22T09:09:16.539Z,3312
2018-01-22T09:10:26.343Z,3424
2018-01-22T09:11:36.435Z,3392
2018-01-22T09:12:46.496Z,3212
2018-01-22T09:13:56.544Z,3280
2018-01-22T09:15:06.371Z,4032
2018-01-22T09:16:15.918Z,4724
2018-01-22T09:17:25.970Z,4844
2018-01-22T09:18:36.007Z,5068
2018-01-22T09:19:45.791Z,4688
2018-01-22T09:20:55.838Z,4456
2018-01-22T09:22:05.907Z,4612
2018-01-22T09:23:15.971Z,4636
2018-01-22T09:24:26.050Z,4476
2018-01-22T09:25:36.115Z,4644
2018-01-22T09:26:46.250Z,4800
2018-01-22T09:27:56.317Z,4884
2018-01-22T09:29:06.104Z,5068
2018-01-22T09:30:15.900Z,4628
2018-01-22T09:31:25.958Z,4240
2018-01-22T09:32:35.747Z,5052
2018-01-22T09:33:45.857Z,4688
2018-01-22T09:34:55.902Z,3968
2018-01-22T09:36:05.960Z,4192
2018-01-22T09:37:16.250Z,3844
2018-01-22T09:38:26.310Z,3752
2018-01-22T09:39:36.378Z,3900
2018-01-22T09:40:46.433Z,3572
2018-01-22T09:41:56.488Z,3812
2018-01-22T09:43:06.304Z,3680
2018-01-22T09:44:16.192Z,3712
2018-01-22T09:45:26.263Z,3296
2018-01-22T09:46:36.490Z,3448
2018-01-22T09:47:46.689Z,3524
2018-01-22T09:48:56.749Z,3576
2018-01-22T09:50:06.562Z,3604
2018-01-22T09:51:16.383Z,3588
2018-01-22T09:52:26.180Z,3552
2018-01-22T09:53:36.247Z,3576
2018-01-22T09:54:46.048Z,3636
2018-01-22T09:55:56.955Z,3676
2018-01-22T09:57:06.764Z,3652
2018-01-22T09:58:16.827Z,3572
2018-01-22T09:59:26.932Z,3508
2018-01-22T10:00:37.052Z,3416
2018-01-22T10:01:47.144Z,3292
2018-01-22T10:02:57.201Z,3200
2018-01-22T10:04:06.982Z,3248
2018-01-22T10:05:17.038Z,3328
2018-01-22T10:06:26.879Z,3276
2018-01-22T10:07:36.662Z,3216
2018-01-22T10:08:46.938Z,3228
2018-01-22T10:09:57.013Z,3300
2018-01-22T10:11:07.073Z,3368
2018-01-22T10:12:17.126Z,3428
2018-01-22T10:13:26.901Z,3468
2018-01-22T10:14:36.987Z,3536
2018-01-22T10:15:47.303Z,3624
2018-01-22T10:16:57.376Z,3712
2018-01-22T10:18:08.511Z,3832
2018-01-22T10:19:18.575Z,3972
2018-01-22T10:20:28.359Z,4128
2018-01-22T10:21:38.443Z,4292
2018-01-22T10:22:48.301Z,4500
2018-01-22T10:23:58.401Z,4704
2018-01-22T10:25:08.253Z,4920
2018-01-22T10:26:18.324Z,4676
2018-01-22T10:27:28.416Z,4504
2018-01-22T10:28:38.491Z,4524
2018-01-22T10:29:47.295Z,4480
2018-01-22T10:30:57.355Z,4968
2018-01-22T10:32:07.473Z,4528
2018-01-22T10:33:17.276Z,4560
2018-01-22T10:34:27.398Z,4532
2018-01-22T10:35:37.503Z,4468
2018-01-22T10:36:47.576Z,4560
2018-01-22T10:37:57.097Z,4592
2018-01-22T10:39:06.636Z,4836
2018-01-22T10:40:16.437Z,6200
2018-01-22T10:41:26.211Z,5340
2018-01-22T10:42:36.288Z,7776
2018-01-22T10:43:46.342Z,7636
2018-01-22T10:44:56.596Z,8704
2018-01-22T10:46:06.707Z,5824
2018-01-22T10:47:16.945Z,5344
2018-01-22T10:48:27.027Z,5640
2018-01-22T10:49:37.109Z,5008
2018-01-22T10:50:48.285Z,4832
2018-01-22T10:51:58.343Z,4960
2018-01-22T10:53:08.470Z,5092
2018-01-22T10:54:19.069Z,4788
2018-01-22T10:55:28.380Z,4808
2018-01-22T10:56:39.480Z,4668
2018-01-22T10:57:49.352Z,4660
2018-01-22T10:58:59.559Z,4716
2018-01-22T11:00:09.526Z,6536
2018-01-22T11:01:19.853Z,4900
2018-01-22T11:02:29.931Z,4968
2018-01-22T11:03:39.997Z,5044
2018-01-22T11:04:51.371Z,4708
2018-01-22T11:06:01.790Z,4548
2018-01-22T11:07:11.890Z,4316
2018-01-22T11:08:21.934Z,4340
2018-01-22T11:09:31.730Z,4324
2018-01-22T11:10:41.520Z,4556
2018-01-22T11:11:51.340Z,4296
2018-01-22T11:13:01.418Z,4320
2018-01-22T11:14:11.483Z,4312
2018-01-22T11:15:21.282Z,4200
2018-01-22T11:16:31.376Z,4020
2018-01-22T11:17:42.612Z,4016
2018-01-22T11:18:53.511Z,3968
2018-01-22T11:20:05.456Z,3924
2018-01-22T11:21:15.532Z,3808
2018-01-22T11:22:25.758Z,3748
2018-01-22T11:23:35.657Z,4208
2018-01-22T11:24:45.780Z,3968
2018-01-22T11:25:57.201Z,5540
2018-01-22T11:27:07.267Z,4364
2018-01-22T11:28:17.369Z,4640
2018-01-22T11:29:27.182Z,5868
2018-01-22T11:30:37.259Z,5572
2018-01-22T11:31:47.753Z,8264
2018-01-22T11:32:57.828Z,8564
2018-01-22T11:34:07.919Z,6656
2018-01-22T11:35:18.280Z,5188
2018-01-22T11:36:28.406Z,8336
2018-01-22T11:37:38.445Z,4848
2018-01-22T11:38:48.250Z,4520
2018-01-22T11:39:58.303Z,4588
2018-01-22T11:41:08.393Z,4676
2018-01-22T11:42:18.442Z,3952
2018-01-22T11:43:28.593Z,3736
2018-01-22T11:44:38.397Z,3556
2018-01-22T11:45:48.270Z,3316
2018-01-22T11:46:58.316Z,3088
2018-01-22T11:48:08.403Z,2944
2018-01-22T11:49:18.463Z,2860
2018-01-22T11:50:28.244Z,2936
2018-01-22T11:51:37.771Z,3008
2018-01-22T11:52:47.834Z,3004
2018-01-22T11:53:57.893Z,3020
2018-01-22T11:55:07.699Z,2916
2018-01-22T11:56:17.751Z,2888
2018-01-22T11:57:27.535Z,2836
2018-01-22T11:58:37.588Z,3488
2018-01-22T11:59:47.641Z,2788
2018-01-22T12:00:57.432Z,3216
2018-01-22T12:02:07.490Z,5728
2018-01-22T12:03:17.274Z,5876
2018-01-22T12:04:27.063Z,6008
2018-01-22T12:05:37.134Z,6272
2018-01-22T12:06:46.927Z,6660
2018-01-22T12:07:56.978Z,6804
2018-01-22T12:09:06.833Z,6696
2018-01-22T12:10:16.912Z,6580
2018-01-22T12:11:26.959Z,6300
2018-01-22T12:12:37.005Z,6848
2018-01-22T12:13:46.803Z,4060
2018-01-22T12:14:56.854Z,3508
2018-01-22T12:16:06.681Z,3612
2018-01-22T12:17:16.808Z,3920
2018-01-22T12:18:26.851Z,4056
2018-01-22T12:19:36.908Z,6236
2018-01-22T12:20:46.454Z,4028
2018-01-22T12:21:56.284Z,6860
2018-01-22T12:23:06.405Z,3440
2018-01-22T12:24:16.211Z,3204
2018-01-22T12:25:26.267Z,3088
2018-01-22T12:26:36.301Z,3000
2018-01-22T12:27:46.133Z,2928
2018-01-22T12:28:56.190Z,2856
2018-01-22T12:30:06.238Z,2752
2018-01-22T12:31:16.289Z,2640
2018-01-22T12:32:26.332Z,2492
2018-01-22T12:33:36.396Z,2400
2018-01-22T12:34:46.181Z,2340
2018-01-22T12:35:56.251Z,2244
2018-01-22T12:37:07.165Z,2192
2018-01-22T12:38:17.002Z,2216
2018-01-22T12:39:27.065Z,2348
2018-01-22T12:40:37.195Z,2624
2018-01-22T12:41:46.982Z,2856
2018-01-22T12:42:57.045Z,3152
2018-01-22T12:44:07.660Z,4284
2018-01-22T12:45:17.535Z,3928
2018-01-22T12:46:27.336Z,5052
2018-01-22T12:47:37.392Z,4264
2018-01-22T12:48:47.662Z,5812
2018-01-22T12:49:57.937Z,4068
2018-01-22T12:51:08.002Z,3660
2018-01-22T12:52:17.861Z,3488
2018-01-22T12:53:27.765Z,3360
2018-01-22T12:54:37.534Z,3492
2018-01-22T12:55:47.590Z,3240
2018-01-22T12:56:57.410Z,3112
2018-01-22T12:58:07.563Z,2984
2018-01-22T12:59:17.357Z,2972
2018-01-22T13:00:27.412Z,3068
2018-01-22T13:01:37.709Z,3200
2018-01-22T13:02:47.521Z,3240
2018-01-22T13:03:57.587Z,3236
2018-01-22T13:05:07.662Z,3176
2018-01-22T13:06:17.717Z,3112
2018-01-22T13:07:27.778Z,3056
2018-01-22T13:08:37.825Z,2944
2018-01-22T13:09:47.921Z,2868
2018-01-22T13:10:57.968Z,2804
2018-01-22T13:12:07.831Z,2724
2018-01-22T13:13:17.879Z,2640
2018-01-22T13:14:27.952Z,2580
2018-01-22T13:15:38.009Z,2536
2018-01-22T13:16:48.083Z,2488
2018-01-22T13:17:58.147Z,2424
2018-01-22T13:19:08.218Z,2352
2018-01-22T13:20:18.258Z,2296
2018-01-22T13:21:28.410Z,2236
2018-01-22T13:22:38.312Z,2184
2018-01-22T13:23:49.076Z,2152
2018-01-22T13:24:59.130Z,2132
2018-01-22T13:26:09.690Z,2108
2018-01-22T13:27:19.533Z,2116
2018-01-22T13:28:30.334Z,2144
2018-01-22T13:29:40.140Z,2168
2018-01-22T13:30:50.205Z,2172
2018-01-22T13:32:00.140Z,2148
2018-01-22T13:33:10.234Z,2100
2018-01-22T13:34:20.144Z,2056
2018-01-22T13:35:30.211Z,2032
2018-01-22T13:36:40.304Z,2032
2018-01-22T13:37:50.363Z,2072
2018-01-22T13:39:00.153Z,2164
2018-01-22T13:40:10.263Z,2284
2018-01-22T13:41:20.335Z,2396
2018-01-22T13:42:30.399Z,2472
2018-01-22T13:43:40.493Z,2492
2018-01-22T13:44:50.556Z,2512
2018-01-22T13:46:00.637Z,2536
2018-01-22T13:47:10.707Z,2488
2018-01-22T13:48:20.755Z,2500
2018-01-22T13:49:30.551Z,2580
2018-01-22T13:50:40.609Z,2540
2018-01-22T13:51:50.446Z,2536
2018-01-22T13:53:00.532Z,2552
2018-01-22T13:54:10.608Z,2556
2018-01-22T13:55:20.668Z,2528
2018-01-22T13:56:30.734Z,2448
2018-01-22T13:57:40.879Z,2344
2018-01-22T13:58:50.159Z,2240
2018-01-22T14:00:00.192Z,2132
2018-01-22T14:01:10.894Z,2028
2018-01-22T14:02:20.954Z,1952
2018-01-22T14:03:31.010Z,1920
2018-01-22T14:04:41.060Z,1956
2018-01-22T14:05:51.116Z,2076
2018-01-22T14:07:01.194Z,2268
2018-01-22T14:08:10.989Z,2464
2018-01-22T14:09:20.536Z,2600
2018-01-22T14:10:30.343Z,2628
2018-01-22T14:11:40.408Z,2608
2018-01-22T14:12:50.476Z,2568
2018-01-22T14:14:00.526Z,2524
2018-01-22T14:15:10.571Z,2492
2018-01-22T14:16:20.688Z,2472
2018-01-22T14:17:30.481Z,2440
2018-01-22T14:18:40.009Z,2376
2018-01-22T14:19:50.071Z,2252
2018-01-22T14:21:00.177Z,2052
2018-01-22T14:22:09.975Z,1828
2018-01-22T14:23:20.032Z,1588
2018-01-22T14:24:30.114Z,1364
2018-01-22T14:25:40.173Z,1168
2018-01-22T14:26:50.235Z,1000
2018-01-22T14:28:00.295Z,848
2018-01-22T14:29:10.345Z,724
2018-01-22T14:30:20.163Z,644
2018-01-22T14:31:30.216Z,588
2018-01-22T14:32:40.261Z,552
2018-01-22T14:33:50.370Z,524
2018-01-22T14:35:00.183Z,512
2018-01-22T14:36:10.254Z,484
2018-01-22T14:37:20.348Z,432
2018-01-22T14:38:29.880Z,384
2018-01-22T14:39:39.946Z,368
2018-01-22T14:40:50.011Z,360
2018-01-22T14:41:59.811Z,360
2018-01-22T14:43:09.883Z,368
2018-01-22T14:44:19.945Z,364
2018-01-22T14:45:30.018Z,356
2018-01-22T14:46:39.809Z,340
2018-01-22T14:47:49.880Z,324
2018-01-22T14:48:59.971Z,316
2018-01-22T14:50:09.784Z,304
2018-01-22T14:51:19.937Z,296
2018-01-22T14:52:29.994Z,296
2018-01-22T14:53:40.060Z,296
2018-01-22T14:54:50.116Z,300
2018-01-22T14:55:59.663Z,296
2018-01-22T14:57:09.465Z,292
2018-01-22T14:58:19.521Z,284
2018-01-22T14:59:29.367Z,280
2018-01-22T15:00:39.163Z,280
2018-01-22T15:01:48.946Z,272
2018-01-22T15:02:59.010Z,264
2018-01-22T15:04:08.846Z,264
2018-01-22T15:05:18.925Z,268
2018-01-22T15:06:29.044Z,260
2018-01-22T15:07:39.116Z,248
2018-01-22T15:08:49.189Z,232
2018-01-22T15:09:59.294Z,224
2018-01-22T15:11:09.089Z,212
2018-01-22T15:12:19.144Z,200
2018-01-22T15:13:28.935Z,184
2018-01-22T15:14:38.986Z,168
2018-01-22T15:15:49.060Z,156
2018-01-22T15:16:58.846Z,136
2018-01-22T15:18:08.916Z,120
2018-01-22T15:19:18.971Z,108
2018-01-22T15:20:29.114Z,96
2018-01-22T15:21:39.154Z,84
2018-01-22T15:22:49.204Z,80
2018-01-22T15:23:59.261Z,72
2018-01-22T15:25:09.311Z,68
2018-01-22T15:26:19.374Z,60
2018-01-22T15:27:29.420Z,60
2018-01-22T15:28:39.463Z,56
2018-01-22T15:29:49.509Z,56
2018-01-22T15:30:59.562Z,52
2018-01-22T15:32:09.130Z,52
2018-01-22T15:33:19.259Z,44
2018-01-22T15:34:29.049Z,44
2018-01-22T15:35:39.126Z,36
2018-01-22T15:36:48.920Z,36
2018-01-22T15:37:59.056Z,32
2018-01-22T15:39:09.111Z,32
2018-01-22T15:40:19.160Z,24
2018-01-22T15:41:28.970Z,24
2018-01-22T15:42:39.014Z,20
2018-01-22T15:43:49.051Z,16
2018-01-22T15:44:59.117Z,16
2018-01-22T15:46:09.167Z,16
2018-01-22T15:47:19.238Z,12
2018-01-22T15:48:29.374Z,12
2018-01-22T15:49:39.270Z,12
2018-01-22T15:50:49.062Z,8
2018-01-22T15:51:59.121Z,4
2018-01-22T15:53:08.903Z,8
2018-01-22T15:54:18.951Z,4
2018-01-22T15:55:28.773Z,4
2018-01-22T15:56:38.568Z,4
2018-01-22T15:57:48.606Z,4
2018-01-22T15:58:58.674Z,4
2018-01-22T16:00:08.728Z,0
2018-01-22T16:01:18.522Z,0
2018-01-22T16:02:28.439Z,4
2018-01-22T16:03:38.484Z,4
2018-01-22T16:04:48.580Z,4
2018-01-22T16:05:58.357Z,4
2018-01-22T16:07:08.163Z,0
2018-01-22T16:08:17.958Z,0
2018-01-22T16:09:27.743Z,0
2018-01-22T16:10:37.814Z,0
2018-01-22T16:11:47.859Z,0
2018-01-22T16:12:57.967Z,0
2018-01-22T16:14:08.049Z,0
2018-01-22T16:15:18.093Z,0
2018-01-22T16:16:28.155Z,0
2018-01-22T16:17:38.232Z,0
2018-01-22T16:18:48.076Z,0
2018-01-22T16:19:57.880Z,0
2018-01-22T16:21:07.942Z,0
2018-01-22T16:22:17.733Z,0
2018-01-22T16:23:27.799Z,0
2018-01-22T16:24:37.881Z,0
2018-01-22T16:25:47.934Z,0
2018-01-22T16:26:57.725Z,0
2018-01-22T16:28:07.776Z,0
2018-01-22T16:29:17.588Z,0
2018-01-22T16:30:27.693Z,0
2018-01-22T16:31:37.548Z,0
2018-01-22T16:32:47.647Z,0
2018-01-22T16:33:57.728Z,0
2018-01-22T16:35:07.766Z,0
2018-01-22T16:36:17.834Z,0
2018-01-22T16:37:27.895Z,0
2018-01-22T16:38:37.946Z,0
2018-01-22T16:39:47.999Z,0
2018-01-22T16:40:59.121Z,0
2018-01-22T16:42:09.179Z,0
2018-01-22T16:43:18.969Z,0
2018-01-22T16:44:29.032Z,0
2018-01-22T16:45:39.098Z,0
2018-01-22T16:46:49.149Z,0
2018-01-22T16:47:59.281Z,0
2018-01-22T16:49:09.327Z,0
2018-01-22T16:50:19.155Z,0