createdAt,value
2023-05-30T00:01:52.239Z,17.18
2023-05-30T00:04:21.266Z,17.55
2023-05-30T00:06:50.648Z,17.15
2023-05-30T00:09:18.426Z,17.05
2023-05-30T00:11:46.159Z,16.96
2023-05-30T00:14:13.928Z,16.59
2023-05-30T00:16:42.337Z,16.83
2023-05-30T00:19:10.202Z,16.67
2023-05-30T00:21:38.076Z,16.83
2023-05-30T00:24:08.065Z,16.73
2023-05-30T00:26:35.833Z,16.96
2023-05-30T00:29:03.793Z,16.97
2023-05-30T00:31:32.042Z,16.79
2023-05-30T00:33:59.885Z,16.53
2023-05-30T00:36:28.025Z,16.73
2023-05-30T00:38:55.719Z,16.81
2023-05-30T00:41:24.911Z,16.62
2023-05-30T00:43:52.625Z,16.47
2023-05-30T00:46:20.698Z,16.56
2023-05-30T00:48:49.382Z,16.56
2023-05-30T00:51:20.230Z,16.61
2023-05-30T00:53:48.520Z,16.51
2023-05-30T00:56:16.755Z,16.38
2023-05-30T00:58:46.431Z,16.41
2023-05-30T01:01:14.516Z,16.41
2023-05-30T01:03:43.107Z,16.08
2023-05-30T01:06:11.411Z,16.37
2023-05-30T01:08:39.190Z,16.37
2023-05-30T01:11:16.521Z,16.25
2023-05-30T01:13:54.103Z,16.66
2023-05-30T01:16:27.638Z,15.75
2023-05-30T01:19:01.047Z,16.14
2023-05-30T01:21:30.503Z,15.94
2023-05-30T01:24:11.530Z,15.81
2023-05-30T01:26:54.874Z,15.89
2023-05-30T01:29:26.724Z,16.17
2023-05-30T01:31:56.262Z,16.46
2023-05-30T01:34:24.612Z,16.56
2023-05-30T01:36:52.425Z,16.32
2023-05-30T01:39:20.602Z,16.23
2023-05-30T01:41:56.405Z,16.32
2023-05-30T01:44:29.791Z,16.23
2023-05-30T01:47:00.850Z,15.93
2023-05-30T01:49:35.095Z,16.47
2023-05-30T01:52:09.683Z,16.32
2023-05-30T01:54:39.104Z,15.91
2023-05-30T01:57:10.664Z,15.86
2023-05-30T01:59:40.501Z,15.68
2023-05-30T02:02:09.011Z,15.80
2023-05-30T02:04:36.858Z,15.98
2023-05-30T02:07:05.335Z,15.84
2023-05-30T02:09:33.140Z,15.88
2023-05-30T02:12:02.709Z,15.75
2023-05-30T02:14:32.066Z,15.78
2023-05-30T02:17:01.571Z,15.79
2023-05-30T02:19:29.352Z,15.79
2023-05-30T02:21:57.171Z,15.85
2023-05-30T02:24:25.870Z,15.75
2023-05-30T02:26:54.149Z,15.74
2023-05-30T02:29:21.907Z,16.05
2023-05-30T02:31:49.922Z,15.93
2023-05-30T02:34:19.019Z,15.72
2023-05-30T02:36:46.805Z,15.73
2023-05-30T02:39:14.560Z,15.51
2023-05-30T02:41:42.358Z,15.61
2023-05-30T02:44:10.103Z,15.87
2023-05-30T02:46:38.135Z,15.97
2023-05-30T02:49:06.476Z,16.05
2023-05-30T02:51:36.368Z,15.86
2023-05-30T02:54:04.314Z,15.73
2023-05-30T02:56:32.127Z,15.67
2023-05-30T02:59:00.453Z,15.89
2023-05-30T03:01:28.309Z,15.76
2023-05-30T03:03:56.140Z,15.17
2023-05-30T03:06:25.511Z,15.69
2023-05-30T03:08:59.574Z,15.85
2023-05-30T03:11:27.411Z,15.98
2023-05-30T03:13:55.197Z,16.20
2023-05-30T03:16:23.095Z,16.13
2023-05-30T03:18:51.099Z,15.84
2023-05-30T03:21:18.826Z,15.97
2023-05-30T03:23:46.667Z,15.79
2023-05-30T03:26:15.853Z,15.93
2023-05-30T03:28:43.609Z,15.88
2023-05-30T03:31:11.936Z,15.45
2023-05-30T03:33:39.663Z,15.69
2023-05-30T03:36:09.151Z,15.40
2023-05-30T03:38:36.892Z,15.48
2023-05-30T03:41:04.627Z,15.54
2023-05-30T03:43:33.874Z,15.55
2023-05-30T03:46:01.688Z,15.65
2023-05-30T03:48:29.436Z,15.66
2023-05-30T03:50:57.409Z,15.74
2023-05-30T03:53:25.276Z,15.50
2023-05-30T03:55:53.056Z,15.55
2023-05-30T03:58:20.847Z,15.34
2023-05-30T04:00:49.959Z,15.47
2023-05-30T04:03:20.668Z,15.39
2023-05-30T04:05:50.098Z,15.11
2023-05-30T04:08:17.949Z,15.40
2023-05-30T04:10:45.870Z,15.32
2023-05-30T04:13:13.644Z,15.32
2023-05-30T04:15:41.498Z,15.16
2023-05-30T04:18:11.276Z,15.21
2023-05-30T04:20:39.207Z,15.31
2023-05-30T04:23:07.874Z,15.62
2023-05-30T04:25:36.575Z,15.40
2023-05-30T04:28:06.245Z,15.41
2023-05-30T04:30:34.543Z,15.45
2023-05-30T04:33:02.410Z,15.27
2023-05-30T04:35:32.617Z,14.96
2023-05-30T04:38:00.545Z,15.11
2023-05-30T04:40:29.242Z,15.33
2023-05-30T04:42:57.064Z,15.54
2023-05-30T04:45:29.989Z,15.59
2023-05-30T04:47:58.048Z,15.82
2023-05-30T04:50:27.775Z,15.67
2023-05-30T04:52:57.021Z,15.37
2023-05-30T04:55:25.395Z,15.04
2023-05-30T04:57:53.106Z,14.76
2023-05-30T05:00:23.023Z,15.34
2023-05-30T05:02:52.393Z,15.10
2023-05-30T05:05:20.221Z,15.71
2023-05-30T05:07:47.984Z,15.61
2023-05-30T05:10:17.328Z,15.41
2023-05-30T05:12:45.115Z,15.12
2023-05-30T05:15:13.296Z,15.44
2023-05-30T05:17:41.138Z,15.75
2023-05-30T05:20:12.427Z,15.79
2023-05-30T05:22:41.006Z,15.91
2023-05-30T05:25:10.773Z,15.78
2023-05-30T05:27:40.573Z,15.67
2023-05-30T05:30:10.097Z,15.53
2023-05-30T05:32:39.764Z,15.87
2023-05-30T05:35:09.572Z,16.14
2023-05-30T05:37:37.376Z,16.30
2023-05-30T05:40:06.909Z,16.25
2023-05-30T05:42:35.085Z,16.25
2023-05-30T05:45:04.522Z,16.34
2023-05-30T05:47:32.284Z,16.34
2023-05-30T05:50:00.278Z,16.36
2023-05-30T05:52:28.529Z,16.14
2023-05-30T05:54:56.295Z,16.31
2023-05-30T05:57:24.471Z,16.62
2023-05-30T05:59:52.305Z,16.61
2023-05-30T06:02:21.861Z,16.71
2023-05-30T06:04:50.721Z,16.88
2023-05-30T06:07:18.543Z,16.76
2023-05-30T06:09:46.265Z,16.42
2023-05-30T06:12:13.985Z,16.54
2023-05-30T06:14:41.754Z,16.67
2023-05-30T06:17:09.935Z,16.95
2023-05-30T06:19:39.113Z,16.90
2023-05-30T06:22:07.250Z,17.05
2023-05-30T06:24:35.004Z,17.31
2023-05-30T06:27:02.788Z,16.74
2023-05-30T06:29:32.976Z,16.56
2023-05-30T06:32:14.653Z,16.73
2023-05-30T06:34:46.469Z,16.98
2023-05-30T06:37:14.374Z,17.31
2023-05-30T06:39:42.476Z,17.60
2023-05-30T06:42:11.288Z,17.27
2023-05-30T06:44:39.234Z,17.83
2023-05-30T06:47:07.853Z,17.99
2023-05-30T06:49:35.563Z,17.34
2023-05-30T06:52:05.024Z,17.95
2023-05-30T06:54:33.647Z,17.96
2023-05-30T06:57:04.188Z,16.93
2023-05-30T06:59:34.280Z,18.00
2023-05-30T07:02:02.157Z,18.23
2023-05-30T07:04:30.047Z,18.26
2023-05-30T07:06:57.936Z,18.01
2023-05-30T07:09:27.369Z,17.86
2023-05-30T07:11:55.268Z,17.93
2023-05-30T07:14:23.044Z,18.10
2023-05-30T07:16:50.828Z,18.68
2023-05-30T07:19:18.630Z,19.04
2023-05-30T07:21:46.384Z,18.66
2023-05-30T07:24:14.122Z,18.12
2023-05-30T07:26:43.240Z,18.24
2023-05-30T07:29:11.026Z,18.46
2023-05-30T07:31:38.768Z,18.53
2023-05-30T07:34:06.580Z,18.46
2023-05-30T07:36:34.469Z,18.59
2023-05-30T07:39:02.577Z,19.01
2023-05-30T07:41:30.340Z,19.10
2023-05-30T07:43:59.572Z,18.88
2023-05-30T07:46:27.420Z,19.52
2023-05-30T07:48:55.209Z,19.54
2023-05-30T07:51:23.475Z,19.01
2023-05-30T07:53:51.225Z,18.89
2023-05-30T07:56:18.979Z,18.96
2023-05-30T07:58:47.446Z,18.99
2023-05-30T08:01:16.909Z,19.52
2023-05-30T08:03:44.881Z,19.49
2023-05-30T08:06:12.829Z,19.81
2023-05-30T08:08:40.797Z,19.97
2023-05-30T08:11:08.576Z,20.03
2023-05-30T08:13:36.375Z,19.99
2023-05-30T08:16:04.323Z,19.97
2023-05-30T08:18:33.578Z,19.97
2023-05-30T08:21:02.701Z,20.17
2023-05-30T08:23:30.712Z,20.41
2023-05-30T08:25:58.928Z,20.73
2023-05-30T08:28:26.807Z,20.46
2023-05-30T08:30:55.328Z,20.49
2023-05-30T08:33:23.429Z,20.39
2023-05-30T08:35:52.573Z,20.51
2023-05-30T08:38:20.341Z,20.23
2023-05-30T08:40:48.133Z,20.24
2023-05-30T08:43:15.974Z,20.58
2023-05-30T08:45:43.792Z,20.26
2023-05-30T08:48:14.130Z,20.25
2023-05-30T08:50:43.212Z,20.63
2023-05-30T08:53:15.126Z,21.02
2023-05-30T08:55:45.715Z,21.20
2023-05-30T08:58:20.201Z,21.12
2023-05-30T09:00:48.387Z,21.08
2023-05-30T09:03:17.736Z,20.88
2023-05-30T09:05:48.179Z,20.53
2023-05-30T09:08:18.862Z,21.24
2023-05-30T09:10:52.029Z,21.29
2023-05-30T09:13:19.639Z,21.30
2023-05-30T09:15:47.424Z,21.65
2023-05-30T09:18:17.487Z,21.70
2023-05-30T09:20:45.562Z,21.53
2023-05-30T09:23:13.933Z,21.00
2023-05-30T09:25:46.960Z,20.90
2023-05-30T09:28:15.652Z,21.80
2023-05-30T09:30:57.934Z,22.18
2023-05-30T09:33:44.036Z,22.20
2023-05-30T09:36:17.048Z,21.90
2023-05-30T09:38:54.644Z,22.00
2023-05-30T09:41:24.031Z,22.30
2023-05-30T09:43:54.617Z,21.72
2023-05-30T09:46:23.337Z,22.46
2023-05-30T09:48:51.494Z,22.61
2023-05-30T09:51:21.020Z,22.86
2023-05-30T09:54:01.752Z,22.81
2023-05-30T09:56:36.064Z,23.21
2023-05-30T09:59:08.066Z,23.01
2023-05-30T10:01:40.908Z,22.86
2023-05-30T10:04:13.866Z,22.86
2023-05-30T10:06:42.973Z,23.08
2023-05-30T10:09:12.466Z,22.78
2023-05-30T10:11:43.472Z,23.00
2023-05-30T10:14:12.727Z,23.42
2023-05-30T10:16:48.574Z,23.60
2023-05-30T10:19:20.072Z,23.48
2023-05-30T10:21:48.213Z,23.38
2023-05-30T10:24:17.737Z,23.63
2023-05-30T10:26:51.156Z,23.47
2023-05-30T10:29:23.600Z,23.78
2023-05-30T10:31:55.006Z,23.70
2023-05-30T10:34:29.292Z,23.10
2023-05-30T10:36:57.497Z,23.95
2023-05-30T10:39:34.854Z,23.73
2023-05-30T10:42:10.085Z,24.11
2023-05-30T10:44:48.889Z,24.36
2023-05-30T10:47:35.687Z,23.80
2023-05-30T10:50:09.848Z,24.47
2023-05-30T10:52:37.618Z,24.64
2023-05-30T10:55:10.649Z,24.63
2023-05-30T10:57:39.595Z,24.75
2023-05-30T11:00:19.927Z,24.90
2023-05-30T11:02:52.966Z,25.38
2023-05-30T11:05:23.896Z,25.14
2023-05-30T11:07:52.187Z,24.71
2023-05-30T11:10:27.175Z,25.11
2023-05-30T11:13:08.955Z,24.95
2023-05-30T11:15:37.265Z,24.99
2023-05-30T11:18:17.107Z,25.35
2023-05-30T11:20:52.621Z,25.27
2023-05-30T11:23:21.746Z,25.75
2023-05-30T11:25:49.636Z,26.15
2023-05-30T11:28:34.511Z,25.76
2023-05-30T11:31:16.707Z,25.83
2023-05-30T11:33:46.937Z,25.95
2023-05-30T11:36:15.428Z,26.19
2023-05-30T11:38:46.962Z,26.10
2023-05-30T11:41:15.949Z,25.38
2023-05-30T11:43:45.490Z,25.90
2023-05-30T11:46:14.030Z,25.66
2023-05-30T11:48:42.324Z,25.60
2023-05-30T11:51:10.307Z,25.92
2023-05-30T11:53:38.103Z,26.42
2023-05-30T11:56:06.377Z,26.55
2023-05-30T11:58:34.180Z,26.48
2023-05-30T12:01:03.612Z,25.98
2023-05-30T12:03:32.732Z,26.25
2023-05-30T12:06:12.134Z,26.34
2023-05-30T12:08:41.958Z,26.12
2023-05-30T12:11:12.352Z,26.46
2023-05-30T12:13:40.185Z,26.70
2023-05-30T12:16:11.404Z,27.08
2023-05-30T12:18:39.884Z,27.01
2023-05-30T12:21:09.469Z,26.81
2023-05-30T12:23:41.456Z,26.95
2023-05-30T12:26:09.537Z,26.90
2023-05-30T12:28:37.301Z,27.65
2023-05-30T12:31:05.416Z,27.93
2023-05-30T12:33:34.849Z,27.99
2023-05-30T12:36:02.613Z,27.38
2023-05-30T12:38:30.438Z,27.81
2023-05-30T12:40:58.603Z,27.82
2023-05-30T12:43:30.183Z,27.96
2023-05-30T12:46:00.923Z,27.57
2023-05-30T12:48:28.838Z,27.92
2023-05-30T12:50:59.558Z,27.74
2023-05-30T12:53:28.164Z,27.86
2023-05-30T12:55:55.910Z,28.08
2023-05-30T12:58:23.611Z,27.80
2023-05-30T13:00:51.387Z,27.33
2023-05-30T13:03:19.662Z,27.06
2023-05-30T13:05:49.085Z,27.83
2023-05-30T13:08:18.387Z,27.34
2023-05-30T13:10:46.101Z,27.48
2023-05-30T13:13:13.818Z,28.24
2023-05-30T13:15:41.599Z,29.05
2023-05-30T13:18:09.394Z,27.87
2023-05-30T13:20:37.239Z,27.77
2023-05-30T13:23:05.221Z,28.07
2023-05-30T13:25:34.362Z,27.56
2023-05-30T13:28:02.089Z,28.07
2023-05-30T13:30:30.101Z,28.27
2023-05-30T13:32:57.902Z,28.40
2023-05-30T13:35:25.651Z,28.16
2023-05-30T13:37:54.222Z,28.98
2023-05-30T13:40:22.250Z,28.99
2023-05-30T13:42:51.356Z,28.97
2023-05-30T13:45:19.894Z,29.05
2023-05-30T13:47:47.705Z,28.70
2023-05-30T13:50:15.531Z,28.81
2023-05-30T13:52:43.271Z,29.03
2023-05-30T13:55:11.441Z,28.67
2023-05-30T13:57:39.131Z,29.44
2023-05-30T14:00:10.107Z,29.34
2023-05-30T14:02:38.172Z,29.03
2023-05-30T14:05:07.212Z,28.57
2023-05-30T14:07:34.978Z,29.08
2023-05-30T14:10:02.839Z,29.50
2023-05-30T14:12:31.016Z,28.89
2023-05-30T14:15:00.165Z,28.49
2023-05-30T14:17:29.311Z,28.93
2023-05-30T14:19:57.120Z,28.79
2023-05-30T14:22:24.936Z,29.46
2023-05-30T14:24:52.810Z,29.33
2023-05-30T14:27:20.769Z,29.50
2023-05-30T14:29:48.577Z,29.32
2023-05-30T14:32:16.352Z,28.89
2023-05-30T14:34:45.575Z,28.68
2023-05-30T14:37:13.297Z,27.83
2023-05-30T14:39:41.155Z,28.01
2023-05-30T14:42:09.587Z,28.32
2023-05-30T14:44:38.083Z,28.68
2023-05-30T14:47:08.793Z,28.93
2023-05-30T14:49:37.075Z,28.61
2023-05-30T14:52:07.272Z,27.97
2023-05-30T14:54:35.007Z,28.95
2023-05-30T14:57:03.614Z,28.92
2023-05-30T14:59:31.381Z,28.54
2023-05-30T15:01:59.300Z,28.81
2023-05-30T15:04:27.988Z,28.02
2023-05-30T15:06:55.980Z,28.56
2023-05-30T15:09:25.070Z,28.80
2023-05-30T15:11:53.122Z,28.74
2023-05-30T15:14:20.830Z,29.13
2023-05-30T15:16:48.939Z,28.13
2023-05-30T15:19:16.838Z,28.28
2023-05-30T15:21:44.607Z,28.87
2023-05-30T15:24:12.351Z,28.76
2023-05-30T15:26:41.848Z,28.47
2023-05-30T15:29:09.628Z,27.61
2023-05-30T15:31:37.338Z,27.83
2023-05-30T15:34:05.721Z,28.66
2023-05-30T15:36:33.580Z,28.57
2023-05-30T15:39:01.360Z,28.10
2023-05-30T15:41:29.105Z,27.83
2023-05-30T15:44:02.240Z,27.81
2023-05-30T15:46:30.110Z,27.92
2023-05-30T15:48:57.905Z,27.78
2023-05-30T15:51:25.693Z,26.61
2023-05-30T15:53:53.929Z,27.66
2023-05-30T15:56:22.690Z,27.40
2023-05-30T15:58:50.438Z,27.89
2023-05-30T16:01:19.687Z,27.84
2023-05-30T16:03:47.978Z,28.06
2023-05-30T16:06:16.359Z,27.67
2023-05-30T16:08:44.072Z,27.81
2023-05-30T16:11:11.776Z,27.96
2023-05-30T16:13:39.606Z,27.66
2023-05-30T16:16:07.813Z,27.49
2023-05-30T16:18:38.370Z,27.17
2023-05-30T16:21:06.279Z,27.57
2023-05-30T16:23:35.700Z,27.52
2023-05-30T16:26:03.512Z,27.45
2023-05-30T16:28:31.318Z,27.42
2023-05-30T16:30:59.344Z,27.18
2023-05-30T16:33:28.334Z,27.58
2023-05-30T16:36:02.453Z,27.48
2023-05-30T16:38:30.330Z,27.24
2023-05-30T16:41:08.262Z,27.37
2023-05-30T16:43:40.541Z,27.21
2023-05-30T16:46:08.662Z,27.21
2023-05-30T16:48:36.535Z,26.97
2023-05-30T16:51:06.007Z,26.29
2023-05-30T16:53:35.023Z,26.51
2023-05-30T16:56:10.519Z,26.81
2023-05-30T16:58:38.501Z,27.05
2023-05-30T17:01:07.336Z,26.65
2023-05-30T17:03:36.330Z,26.62
2023-05-30T17:06:06.599Z,26.47
2023-05-30T17:08:34.907Z,26.40
2023-05-30T17:11:02.797Z,26.38
2023-05-30T17:13:30.709Z,26.37
2023-05-30T17:15:58.419Z,25.55
2023-05-30T17:18:26.298Z,25.82
2023-05-30T17:20:54.152Z,26.07
2023-05-30T17:23:24.126Z,25.99
2023-05-30T17:26:02.023Z,25.87
2023-05-30T17:28:31.380Z,25.43
2023-05-30T17:30:59.565Z,25.31
2023-05-30T17:33:27.855Z,24.99
2023-05-30T17:35:55.998Z,25.63
2023-05-30T17:38:25.274Z,25.52
2023-05-30T17:40:53.048Z,25.44
2023-05-30T17:43:21.920Z,24.80
2023-05-30T17:45:49.902Z,24.92
2023-05-30T17:48:17.942Z,24.97
2023-05-30T17:50:45.981Z,24.71
2023-05-30T17:53:13.773Z,25.07
2023-05-30T17:55:43.986Z,24.92
2023-05-30T17:58:12.054Z,25.26
2023-05-30T18:00:40.581Z,24.76
2023-05-30T18:03:08.633Z,24.48
2023-05-30T18:05:36.624Z,24.74
2023-05-30T18:08:04.833Z,24.02
2023-05-30T18:10:32.641Z,24.65
2023-05-30T18:13:01.796Z,24.75
2023-05-30T18:15:29.572Z,24.37
2023-05-30T18:17:57.330Z,24.22
2023-05-30T18:20:25.144Z,24.47
2023-05-30T18:22:53.397Z,24.37
2023-05-30T18:25:21.555Z,24.09
2023-05-30T18:27:49.366Z,23.75
2023-05-30T18:30:18.745Z,23.93
2023-05-30T18:32:46.545Z,23.31
2023-05-30T18:35:16.317Z,23.60
2023-05-30T18:37:44.041Z,23.67
2023-05-30T18:40:14.388Z,23.44
2023-05-30T18:42:43.053Z,23.34
2023-05-30T18:45:11.712Z,23.01
2023-05-30T18:47:41.064Z,23.00
2023-05-30T18:50:09.340Z,23.35
2023-05-30T18:52:37.646Z,22.72
2023-05-30T18:55:05.687Z,22.64
2023-05-30T18:57:33.471Z,22.42
2023-05-30T19:00:01.266Z,22.76
2023-05-30T19:02:29.742Z,22.98
2023-05-30T19:04:58.972Z,23.01
2023-05-30T19:07:26.709Z,22.60
2023-05-30T19:09:54.484Z,22.72
2023-05-30T19:12:22.242Z,22.62
2023-05-30T19:14:49.983Z,22.36
2023-05-30T19:17:17.817Z,22.38
2023-05-30T19:19:45.550Z,22.16
2023-05-30T19:22:14.675Z,21.94
2023-05-30T19:24:42.447Z,22.04
2023-05-30T19:27:10.212Z,21.98
2023-05-30T19:29:38.012Z,21.91
2023-05-30T19:32:06.528Z,21.81
2023-05-30T19:34:34.288Z,22.04
2023-05-30T19:37:02.776Z,21.92
2023-05-30T19:39:32.693Z,21.39
2023-05-30T19:42:01.842Z,21.62
2023-05-30T19:44:29.699Z,21.58
2023-05-30T19:46:57.544Z,21.23
2023-05-30T19:49:25.269Z,21.42
2023-05-30T19:51:53.137Z,21.29
2023-05-30T19:54:21.108Z,21.32
2023-05-30T19:56:51.117Z,20.82
2023-05-30T19:59:18.927Z,20.94
2023-05-30T20:01:46.712Z,21.08
2023-05-30T20:04:14.614Z,21.01
2023-05-30T20:06:42.456Z,21.11
2023-05-30T20:09:11.497Z,21.17
2023-05-30T20:11:41.200Z,20.86
2023-05-30T20:14:10.417Z,20.76
2023-05-30T20:16:38.151Z,21.07
2023-05-30T20:19:05.866Z,20.60
2023-05-30T20:21:33.752Z,20.73
2023-05-30T20:24:01.550Z,20.76
2023-05-30T20:26:31.269Z,20.28
2023-05-30T20:28:59.787Z,20.36
2023-05-30T20:31:29.033Z,20.18
2023-05-30T20:33:56.870Z,19.71
2023-05-30T20:36:24.816Z,20.16
2023-05-30T20:38:52.621Z,20.08
2023-05-30T20:41:20.422Z,20.01
2023-05-30T20:43:51.490Z,20.49
2023-05-30T20:46:19.499Z,20.29
2023-05-30T20:48:48.623Z,20.12
2023-05-30T20:51:16.614Z,20.19
2023-05-30T20:53:44.461Z,20.13
2023-05-30T20:56:12.227Z,20.42
2023-05-30T20:58:39.997Z,19.62
2023-05-30T21:01:07.804Z,19.68
2023-05-30T21:03:35.675Z,19.72
2023-05-30T21:06:05.020Z,19.97
2023-05-30T21:08:32.839Z,19.99
2023-05-30T21:11:01.479Z,20.05
2023-05-30T21:13:29.402Z,19.76
2023-05-30T21:15:57.158Z,19.82
2023-05-30T21:18:24.962Z,19.42
2023-05-30T21:20:52.704Z,19.40
2023-05-30T21:23:21.849Z,19.13
2023-05-30T21:25:49.738Z,19.17
2023-05-30T21:28:17.461Z,18.76
2023-05-30T21:30:45.431Z,19.01
2023-05-30T21:33:13.248Z,18.97
2023-05-30T21:35:41.025Z,18.62
2023-05-30T21:38:08.875Z,18.79
2023-05-30T21:40:40.751Z,18.86
2023-05-30T21:43:08.658Z,18.89
2023-05-30T21:45:36.405Z,18.80
2023-05-30T21:48:04.279Z,18.76
2023-05-30T21:50:32.049Z,18.50
2023-05-30T21:52:59.845Z,18.74
2023-05-30T21:55:27.623Z,18.67
2023-05-30T21:57:56.787Z,18.70
2023-05-30T22:00:24.554Z,18.80
2023-05-30T22:02:52.392Z,18.61
2023-05-30T22:05:20.303Z,18.83
2023-05-30T22:07:48.067Z,18.84
2023-05-30T22:10:15.957Z,18.20
2023-05-30T22:12:43.746Z,18.29
2023-05-30T22:15:13.275Z,18.07
2023-05-30T22:17:41.317Z,17.63
2023-05-30T22:20:10.074Z,18.04
2023-05-30T22:22:37.909Z,18.32
2023-05-30T22:25:06.381Z,18.10
2023-05-30T22:27:34.139Z,17.80
2023-05-30T22:30:01.847Z,18.19
2023-05-30T22:32:31.060Z,18.07
2023-05-30T22:34:58.764Z,18.25
2023-05-30T22:37:26.454Z,18.16
2023-05-30T22:39:54.207Z,18.02
2023-05-30T22:42:21.973Z,18.02
2023-05-30T22:44:49.690Z,17.63
2023-05-30T22:47:17.454Z,17.27
2023-05-30T22:49:46.577Z,17.42
2023-05-30T22:52:15.641Z,17.45
2023-05-30T22:54:43.436Z,17.26
2023-05-30T22:57:11.292Z,17.64
2023-05-30T22:59:39.976Z,17.25
2023-05-30T23:02:08.586Z,17.35
2023-05-30T23:04:36.576Z,17.42
2023-05-30T23:07:06.080Z,17.40
2023-05-30T23:09:33.869Z,17.24
2023-05-30T23:12:01.643Z,17.22
2023-05-30T23:14:29.426Z,16.95
2023-05-30T23:16:57.144Z,17.20
2023-05-30T23:19:24.897Z,16.91
2023-05-30T23:21:52.715Z,17.16
2023-05-30T23:24:21.800Z,16.44
2023-05-30T23:26:49.574Z,16.41
2023-05-30T23:29:17.562Z,16.48
2023-05-30T23:31:45.503Z,16.70
2023-05-30T23:34:14.469Z,16.51
2023-05-30T23:36:42.243Z,16.27
2023-05-30T23:39:11.560Z,16.35
2023-05-30T23:41:41.262Z,16.16
2023-05-30T23:44:09.358Z,16.39
2023-05-30T23:46:37.179Z,16.09
2023-05-30T23:49:04.985Z,16.61
2023-05-30T23:51:32.907Z,16.35
2023-05-30T23:54:00.723Z,16.51
2023-05-30T23:56:28.584Z,16.74
2023-05-30T23:58:57.663Z,16.44
