createdAt,value
2023-03-06T00:00:18.501Z,75.000000
2023-03-06T00:05:20.618Z,75.000000
2023-03-06T00:10:22.683Z,74.642857
2023-03-06T00:15:24.820Z,75.800000
2023-03-06T00:20:26.665Z,76.466667
2023-03-06T00:25:28.987Z,76.733333
2023-03-06T00:30:31.409Z,77.000000
2023-03-06T00:35:33.446Z,77.866667
2023-03-06T00:40:35.545Z,77.200000
2023-03-06T00:45:17.371Z,76.533333
2023-03-06T00:50:19.419Z,75.666667
2023-03-06T00:55:22.105Z,76.066667
2023-03-06T01:00:24.227Z,77.000000
2023-03-06T01:05:26.362Z,76.666667
2023-03-06T01:10:28.456Z,75.533333
2023-03-06T01:15:30.500Z,74.266667
2023-03-06T01:20:32.522Z,74.000000
2023-03-06T01:25:35.015Z,73.933333
2023-03-06T01:30:17.004Z,76.666667
2023-03-06T01:35:19.481Z,76.933333
2023-03-06T01:40:21.509Z,78.800000
2023-03-06T01:45:23.618Z,80.000000
2023-03-06T01:50:25.397Z,79.133333
2023-03-06T01:55:27.785Z,77.733333
2023-03-06T02:00:29.441Z,82.933333
2023-03-06T02:05:31.372Z,85.666667
2023-03-06T02:10:33.349Z,85.733333
2023-03-06T02:15:35.497Z,87.200000
2023-03-06T02:20:17.935Z,89.133333
2023-03-06T02:25:20.105Z,91.933333
2023-03-06T02:30:22.279Z,93.357143
2023-03-06T02:35:24.565Z,94.200000
2023-03-06T02:40:26.546Z,95.000000
2023-03-06T02:45:28.817Z,95.533333
2023-03-06T02:50:30.739Z,96.000000
2023-03-06T02:55:33.035Z,96.000000
2023-03-06T03:00:35.251Z,96.000000
2023-03-06T03:05:16.928Z,96.866667
2023-03-06T03:10:18.970Z,97.000000
2023-03-06T03:15:21.446Z,97.000000
2023-03-06T03:20:23.407Z,97.000000
2023-03-06T03:25:25.396Z,97.000000
2023-03-06T03:30:27.923Z,97.000000
2023-03-06T03:35:29.940Z,97.000000
2023-03-06T03:40:31.762Z,97.466667
2023-03-06T03:45:33.730Z,98.000000
2023-03-06T03:50:35.687Z,98.000000
2023-03-06T03:55:17.402Z,97.666667
2023-03-06T04:00:19.762Z,98.000000
2023-03-06T04:05:22.288Z,98.000000
2023-03-06T04:10:24.387Z,98.000000
2023-03-06T04:15:26.534Z,98.000000
2023-03-06T04:20:28.461Z,98.000000
2023-03-06T04:25:30.370Z,98.733333
2023-03-06T04:30:32.724Z,99.000000
2023-03-06T04:35:34.860Z,99.000000
2023-03-06T04:40:16.537Z,99.000000
2023-03-06T04:45:18.569Z,99.000000
2023-03-06T04:50:20.500Z,99.000000
2023-03-06T04:55:23.046Z,99.000000
2023-03-06T05:00:25.402Z,99.000000
2023-03-06T05:05:28.070Z,99.000000
2023-03-06T05:10:30.307Z,99.000000
2023-03-06T05:15:32.230Z,99.000000
2023-03-06T05:20:34.253Z,99.000000
2023-03-06T05:25:16.020Z,99.000000
2023-03-06T05:30:18.303Z,99.000000
2023-03-06T05:35:20.859Z,99.000000
2023-03-06T05:40:22.703Z,99.000000
2023-03-06T05:45:24.881Z,99.000000
2023-03-06T05:50:26.994Z,99.000000
2023-03-06T05:55:29.355Z,99.000000
2023-03-06T06:00:31.174Z,99.000000
2023-03-06T06:05:33.089Z,99.000000
2023-03-06T06:10:34.900Z,99.000000
2023-03-06T06:15:17.020Z,99.000000
2023-03-06T06:20:19.791Z,99.000000
2023-03-06T06:25:22.051Z,99.000000
2023-03-06T06:30:24.215Z,99.000000
2023-03-06T06:35:26.366Z,99.000000
2023-03-06T06:40:28.437Z,99.000000
2023-03-06T06:45:31.088Z,99.000000
2023-03-06T06:50:33.955Z,99.000000
2023-03-06T06:55:36.028Z,99.000000
2023-03-06T07:00:17.706Z,99.000000
2023-03-06T07:05:22.036Z,99.000000
2023-03-06T07:10:22.055Z,99.000000
2023-03-06T07:15:23.947Z,99.000000
2023-03-06T07:20:26.509Z,99.000000
2023-03-06T07:25:28.257Z,99.000000
2023-03-06T07:30:30.254Z,99.000000
2023-03-06T07:35:32.348Z,99.000000
2023-03-06T07:40:34.641Z,99.000000
2023-03-06T07:45:16.091Z,99.000000
2023-03-06T07:50:18.436Z,99.000000
2023-03-06T07:55:20.370Z,99.000000
2023-03-06T08:00:22.499Z,99.000000
2023-03-06T08:05:24.731Z,99.000000
2023-03-06T08:10:26.979Z,99.000000
2023-03-06T08:15:29.156Z,98.933333
2023-03-06T08:20:31.416Z,98.066667
2023-03-06T08:25:33.372Z,98.000000
2023-03-06T08:30:35.460Z,98.000000
2023-03-06T08:35:17.586Z,98.000000
2023-03-06T08:40:19.876Z,98.000000
2023-03-06T08:45:21.949Z,97.933333
2023-03-06T08:50:23.806Z,97.000000
2023-03-06T08:55:26.509Z,97.000000
2023-03-06T09:00:28.659Z,96.200000
2023-03-06T09:05:30.752Z,94.333333
2023-03-06T09:10:32.975Z,91.800000
2023-03-06T09:15:35.107Z,90.533333
2023-03-06T09:20:16.857Z,90.733333
2023-03-06T09:25:18.776Z,91.000000
2023-03-06T09:30:21.061Z,91.066667
2023-03-06T09:35:23.470Z,92.000000
2023-03-06T09:40:25.964Z,92.666667
2023-03-06T09:45:27.624Z,93.200000
2023-03-06T09:50:29.763Z,94.000000
2023-03-06T09:55:31.674Z,94.200000
2023-03-06T10:00:34.274Z,95.000000
2023-03-06T10:05:16.061Z,95.000000
2023-03-06T10:10:18.498Z,95.133333
2023-03-06T10:15:20.373Z,96.000000
2023-03-06T10:20:23.149Z,96.000000
2023-03-06T10:25:25.401Z,96.000000
2023-03-06T10:30:27.390Z,96.000000
2023-03-06T10:35:30.792Z,95.400000
2023-03-06T10:40:31.661Z,95.000000
2023-03-06T10:45:48.465Z,95.000000
2023-03-06T10:50:35.424Z,94.733333
2023-03-06T10:55:17.336Z,94.000000
2023-03-06T11:00:20.661Z,94.000000
2023-03-06T11:05:21.930Z,94.000000
2023-03-06T11:10:24.112Z,93.642857
2023-03-06T11:15:26.200Z,93.000000
2023-03-06T11:20:30.321Z,92.600000
2023-03-06T11:25:30.103Z,92.000000
2023-03-06T11:30:32.319Z,91.266667
2023-03-06T11:35:34.504Z,91.000000
2023-03-06T11:40:16.327Z,91.000000
2023-03-06T11:45:18.299Z,91.000000
2023-03-06T11:50:20.278Z,91.000000
2023-03-06T11:55:22.063Z,91.000000
2023-03-06T12:00:23.884Z,91.000000
2023-03-06T12:05:26.473Z,91.000000
2023-03-06T12:10:28.563Z,91.000000
2023-03-06T12:15:30.760Z,91.000000
2023-03-06T12:20:32.945Z,91.000000
2023-03-06T12:25:35.133Z,91.000000
2023-03-06T12:30:17.346Z,91.200000
2023-03-06T12:35:19.445Z,92.000000
2023-03-06T12:40:21.723Z,92.000000
2023-03-06T12:45:23.411Z,92.000000
2023-03-06T12:50:25.437Z,92.000000
2023-03-06T12:55:27.748Z,92.866667
2023-03-06T13:00:29.689Z,93.000000
2023-03-06T13:05:31.909Z,93.000000
2023-03-06T13:10:34.473Z,93.000000
2023-03-06T13:15:35.873Z,93.000000
2023-03-06T13:20:17.713Z,94.000000
2023-03-06T13:25:20.281Z,94.000000
2023-03-06T13:30:22.289Z,94.000000
2023-03-06T13:35:24.230Z,94.000000
2023-03-06T13:40:26.015Z,94.000000
2023-03-06T13:45:28.148Z,94.000000
2023-03-06T13:50:31.270Z,94.000000
2023-03-06T13:55:33.781Z,94.000000
2023-03-06T14:00:35.628Z,94.000000
2023-03-06T14:05:18.198Z,94.000000
2023-03-06T14:10:20.322Z,94.000000
2023-03-06T14:15:22.703Z,94.000000
2023-03-06T14:20:24.796Z,94.000000
2023-03-06T14:25:26.439Z,94.000000
2023-03-06T14:30:29.003Z,94.000000
2023-03-06T14:35:31.557Z,94.000000
2023-03-06T14:40:33.365Z,94.000000
2023-03-06T14:45:35.304Z,94.000000
2023-03-06T14:50:17.057Z,94.000000
2023-03-06T14:55:19.171Z,94.000000
2023-03-06T15:00:21.418Z,94.000000
2023-03-06T15:05:23.381Z,94.000000
2023-03-06T15:10:25.378Z,93.200000
2023-03-06T15:15:27.469Z,93.000000
2023-03-06T15:20:29.487Z,92.866667
2023-03-06T15:25:31.571Z,92.000000
2023-03-06T15:30:33.719Z,92.000000
2023-03-06T15:35:37.811Z,91.400000
2023-03-06T15:40:17.690Z,91.000000
2023-03-06T15:45:19.843Z,90.400000
2023-03-06T15:50:21.818Z,90.000000
2023-03-06T15:55:24.003Z,90.000000
2023-03-06T16:00:27.969Z,89.333333
2023-03-06T16:05:27.820Z,88.933333
2023-03-06T16:10:29.588Z,88.000000
2023-03-06T16:15:31.833Z,87.333333
2023-03-06T16:20:34.325Z,86.266667
2023-03-06T16:25:16.104Z,85.333333
2023-03-06T16:30:18.270Z,84.933333
2023-03-06T16:35:20.835Z,84.000000
2023-03-06T16:40:22.858Z,84.000000
2023-03-06T16:45:24.755Z,82.933333
2023-03-06T16:50:27.058Z,81.266667
2023-03-06T16:55:29.253Z,81.600000
2023-03-06T17:00:31.382Z,81.000000
2023-03-06T17:05:33.270Z,80.400000
2023-03-06T17:10:35.373Z,80.733333
2023-03-06T17:15:17.201Z,80.000000
2023-03-06T17:20:19.423Z,80.000000
2023-03-06T17:25:21.597Z,79.066667
2023-03-06T17:30:23.473Z,79.571429
2023-03-06T17:35:25.709Z,79.933333
2023-03-06T17:40:27.901Z,79.133333
2023-03-06T17:45:29.911Z,79.333333
2023-03-06T17:50:32.684Z,79.133333
2023-03-06T17:55:34.996Z,77.733333
2023-03-06T18:00:16.750Z,78.333333
2023-03-06T18:05:18.671Z,82.200000
2023-03-06T18:10:20.734Z,84.600000
2023-03-06T18:15:22.896Z,83.785714
2023-03-06T18:20:25.172Z,80.733333
2023-03-06T18:25:27.791Z,79.266667
2023-03-06T18:30:29.872Z,79.000000
2023-03-06T18:35:31.853Z,78.466667
2023-03-06T18:40:33.950Z,75.600000
2023-03-06T18:45:35.951Z,75.133333
2023-03-06T18:50:17.811Z,74.733333
2023-03-06T18:55:19.587Z,73.133333
2023-03-06T19:00:21.502Z,70.933333
2023-03-06T19:05:23.769Z,68.142857
2023-03-06T19:10:25.556Z,69.666667
2023-03-06T19:15:27.563Z,71.866667
2023-03-06T19:20:29.541Z,75.800000
2023-03-06T19:25:31.684Z,76.333333
2023-03-06T19:30:33.685Z,75.000000
2023-03-06T19:35:35.948Z,74.733333
2023-03-06T19:40:17.614Z,75.266667
2023-03-06T19:45:19.538Z,76.733333
2023-03-06T19:50:21.441Z,76.666667
2023-03-06T19:55:23.671Z,74.571429
2023-03-06T20:00:25.426Z,74.800000
2023-03-06T20:05:27.408Z,74.866667
2023-03-06T20:10:29.544Z,74.333333
2023-03-06T20:15:31.558Z,76.066667
2023-03-06T20:20:33.329Z,77.933333
2023-03-06T20:25:35.061Z,77.933333
2023-03-06T20:30:16.794Z,75.466667
2023-03-06T20:35:18.665Z,74.866667
2023-03-06T20:40:20.477Z,75.800000
2023-03-06T20:45:22.605Z,74.357143
2023-03-06T20:50:24.398Z,73.733333
2023-03-06T20:55:26.306Z,75.866667
2023-03-06T21:00:28.344Z,77.933333
2023-03-06T21:05:30.365Z,78.133333
2023-03-06T21:10:32.406Z,77.133333
2023-03-06T21:15:34.468Z,74.800000
2023-03-06T21:20:16.250Z,73.866667
2023-03-06T21:25:18.341Z,70.600000
2023-03-06T21:30:20.292Z,66.266667
2023-03-06T21:35:22.153Z,62.142857
2023-03-06T21:40:24.092Z,58.400000
2023-03-06T21:45:28.000Z,59.466667
2023-03-06T21:50:28.034Z,65.000000
2023-03-06T21:55:29.978Z,69.600000
2023-03-06T22:00:31.865Z,70.133333
2023-03-06T22:05:34.002Z,68.333333
2023-03-06T22:10:35.962Z,70.666667
2023-03-06T22:15:17.824Z,78.466667
2023-03-06T22:20:19.961Z,81.400000
2023-03-06T22:25:22.000Z,82.000000
2023-03-06T22:30:23.819Z,81.642857
2023-03-06T22:35:26.271Z,81.133333
2023-03-06T22:40:29.739Z,81.466667
2023-03-06T22:45:33.206Z,82.000000
2023-03-06T22:50:33.256Z,83.400000
2023-03-06T22:55:35.318Z,84.866667
2023-03-06T23:00:17.585Z,85.000000
2023-03-06T23:05:19.693Z,85.866667
2023-03-06T23:10:20.172Z,86.000000
2023-03-06T23:15:22.763Z,86.071429
2023-03-06T23:20:25.849Z,86.733333
2023-03-06T23:25:26.836Z,87.000000
2023-03-06T23:30:31.725Z,88.000000
2023-03-06T23:35:32.390Z,88.000000
2023-03-06T23:40:35.650Z,87.333333
2023-03-06T23:45:34.686Z,87.000000
2023-03-06T23:50:17.342Z,86.933333
2023-03-06T23:55:19.958Z,85.133333
