createdAt,value
2018-12-06T00:00:21.944Z,5.50
2018-12-06T00:02:51.481Z,11.10
2018-12-06T00:05:20.173Z,4.70
2018-12-06T00:07:59.993Z,4.47
2018-12-06T00:10:28.784Z,5.30
2018-12-06T00:12:57.779Z,6.10
2018-12-06T00:15:28.955Z,7.63
2018-12-06T00:17:57.918Z,8.57
2018-12-06T00:20:27.732Z,8.17
2018-12-06T00:22:57.365Z,4.03
2018-12-06T00:25:26.145Z,5.20
2018-12-06T00:27:54.906Z,5.20
2018-12-06T00:34:00.377Z,5.97
2018-12-06T00:36:29.238Z,6.33
2018-12-06T00:38:58.205Z,7.37
2018-12-06T00:41:27.998Z,5.50
2018-12-06T00:43:56.807Z,9.27
2018-12-06T00:46:26.373Z,6.13
2018-12-06T00:48:55.728Z,4.77
2018-12-06T00:51:25.358Z,9.17
2018-12-06T00:53:54.214Z,8.33
2018-12-06T00:56:23.024Z,4.73
2018-12-06T00:59:09.477Z,5.53
2018-12-06T01:01:39.284Z,8.07
2018-12-06T01:04:09.055Z,8.50
2018-12-06T01:06:38.432Z,4.67
2018-12-06T01:09:09.389Z,5.70
2018-12-06T01:11:38.435Z,6.77
2018-12-06T01:14:12.046Z,10.80
2018-12-06T01:16:41.733Z,7.00
2018-12-06T01:19:11.136Z,7.07
2018-12-06T01:21:40.810Z,4.80
2018-12-06T01:24:10.617Z,9.33
2018-12-06T01:26:39.538Z,4.43
2018-12-06T01:29:09.365Z,6.40
2018-12-06T01:31:38.546Z,5.60
2018-12-06T01:34:07.395Z,7.63
2018-12-06T01:36:36.426Z,6.27
2018-12-06T01:39:07.342Z,6.30
2018-12-06T01:41:36.542Z,5.77
2018-12-06T01:46:50.534Z,4.90
2018-12-06T01:49:20.006Z,6.67
2018-12-06T01:51:49.427Z,6.07
2018-12-06T01:54:18.191Z,6.10
2018-12-06T01:56:46.945Z,8.17
2018-12-06T01:59:16.170Z,6.37
2018-12-06T02:01:45.547Z,7.17
2018-12-06T02:04:14.886Z,6.47
2018-12-06T02:06:43.713Z,7.20
2018-12-06T02:09:12.429Z,6.90
2018-12-06T02:11:41.215Z,6.13
2018-12-06T02:14:10.083Z,6.37
2018-12-06T02:16:39.482Z,5.80
2018-12-06T02:19:09.074Z,9.47
2018-12-06T02:21:39.291Z,8.53
2018-12-06T02:24:08.804Z,6.83
2018-12-06T02:26:37.634Z,8.13
2018-12-06T02:29:06.477Z,8.70
2018-12-06T02:31:35.242Z,9.40
2018-12-06T02:34:04.065Z,9.33
2018-12-06T02:36:32.992Z,6.33
2018-12-06T02:39:01.759Z,9.03
2018-12-06T02:41:31.089Z,9.20
2018-12-06T02:43:59.897Z,5.63
2018-12-06T02:46:30.895Z,8.70
2018-12-06T02:49:00.321Z,6.57
2018-12-06T02:51:29.898Z,7.47
2018-12-06T02:53:58.878Z,9.60
2018-12-06T02:59:12.394Z,6.20
2018-12-06T03:01:42.211Z,9.63
2018-12-06T03:04:13.509Z,9.00
2018-12-06T03:06:42.288Z,10.23
2018-12-06T03:09:11.110Z,7.53
2018-12-06T03:11:39.968Z,11.07
2018-12-06T03:14:09.245Z,8.83
2018-12-06T03:16:38.351Z,7.97
2018-12-06T03:19:08.497Z,8.20
2018-12-06T03:21:37.437Z,10.53
2018-12-06T03:24:06.909Z,9.27
2018-12-06T03:26:36.602Z,7.17
2018-12-06T03:29:05.483Z,9.63
2018-12-06T03:31:34.205Z,8.70
2018-12-06T03:34:03.039Z,9.83
2018-12-06T03:36:31.763Z,7.20
2018-12-06T03:39:00.595Z,8.37
2018-12-06T03:41:30.239Z,10.23
2018-12-06T03:43:59.198Z,10.77
2018-12-06T03:46:28.839Z,10.63
2018-12-06T03:48:58.714Z,11.90
2018-12-06T03:51:28.327Z,8.17
2018-12-06T03:53:57.201Z,10.70
2018-12-06T03:56:26.015Z,11.30
2018-12-06T03:58:54.723Z,8.40
2018-12-06T04:01:24.044Z,8.97
2018-12-06T04:03:53.670Z,9.57
2018-12-06T04:06:22.438Z,10.03
2018-12-06T04:08:51.192Z,8.00
2018-12-06T04:11:20.718Z,8.57
2018-12-06T04:13:49.450Z,7.97
2018-12-06T04:16:18.274Z,12.43
2018-12-06T04:18:47.079Z,8.33
2018-12-06T04:21:15.841Z,7.93
2018-12-06T04:23:45.224Z,9.37
2018-12-06T04:26:14.799Z,8.43
2018-12-06T04:28:44.011Z,10.17
2018-12-06T04:31:13.091Z,7.50
2018-12-06T04:33:41.833Z,10.07
2018-12-06T04:36:11.483Z,9.30
2018-12-06T04:38:40.466Z,10.50
2018-12-06T04:41:10.302Z,6.73
2018-12-06T04:43:39.924Z,10.47
2018-12-06T04:46:09.943Z,11.67
2018-12-06T04:48:39.710Z,8.60
2018-12-06T04:51:09.465Z,11.60
2018-12-06T04:53:38.448Z,11.57
2018-12-06T04:56:08.836Z,9.73
2018-12-06T04:58:38.030Z,10.07
2018-12-06T05:01:07.723Z,15.03
2018-12-06T05:03:37.905Z,12.43
2018-12-06T05:06:06.763Z,12.17
2018-12-06T05:08:36.188Z,9.27
2018-12-06T05:11:05.462Z,12.77
2018-12-06T05:13:34.281Z,11.97
2018-12-06T05:16:02.969Z,10.60
2018-12-06T05:18:31.786Z,11.10
2018-12-06T05:23:23.376Z,9.37
2018-12-06T05:25:53.067Z,14.00
2018-12-06T05:28:21.774Z,9.03
2018-12-06T05:30:51.150Z,10.70
2018-12-06T05:33:19.846Z,9.93
2018-12-06T05:35:48.582Z,10.67
2018-12-06T05:38:17.309Z,10.83
2018-12-06T05:40:46.726Z,13.27
2018-12-06T05:43:15.509Z,10.30
2018-12-06T05:45:46.547Z,14.27
2018-12-06T05:48:16.050Z,18.10
2018-12-06T05:50:45.431Z,11.53
2018-12-06T05:53:14.250Z,13.47
2018-12-06T05:55:43.067Z,11.67
2018-12-06T05:58:11.991Z,13.17
2018-12-06T06:00:40.793Z,14.03
2018-12-06T06:03:10.750Z,10.67
2018-12-06T06:05:40.466Z,10.83
2018-12-06T06:08:09.764Z,15.20
2018-12-06T06:10:38.675Z,12.93
2018-12-06T06:13:07.447Z,10.97
2018-12-06T06:15:36.299Z,13.37
2018-12-06T06:18:05.470Z,11.73
2018-12-06T06:20:34.244Z,14.03
2018-12-06T06:23:03.706Z,11.83
2018-12-06T06:25:33.837Z,10.87
2018-12-06T06:28:03.194Z,12.27
2018-12-06T06:30:32.257Z,11.90
2018-12-06T06:33:01.967Z,10.93
2018-12-06T06:35:30.754Z,12.03
2018-12-06T06:38:04.411Z,12.37
2018-12-06T06:40:33.299Z,11.77
2018-12-06T06:43:02.880Z,14.43
2018-12-06T06:45:31.617Z,13.07
2018-12-06T06:48:01.677Z,11.13
2018-12-06T06:50:31.294Z,12.47
2018-12-06T06:53:07.065Z,12.87
2018-12-06T06:55:35.937Z,12.57
2018-12-06T06:58:04.751Z,10.93
2018-12-06T07:00:34.088Z,13.63
2018-12-06T07:03:03.644Z,11.73
2018-12-06T07:05:32.613Z,11.97
2018-12-06T07:08:11.025Z,9.70
2018-12-06T07:10:40.961Z,11.77
2018-12-06T07:13:10.117Z,11.83
2018-12-06T07:15:39.223Z,9.97
2018-12-06T07:18:09.941Z,12.37
2018-12-06T07:20:38.894Z,8.33
2018-12-06T07:23:08.960Z,12.20
2018-12-06T07:25:46.017Z,9.53
2018-12-06T07:28:10.211Z,9.63
2018-12-06T07:30:41.027Z,11.67
2018-12-06T07:33:10.856Z,10.27
2018-12-06T07:35:40.505Z,8.63
2018-12-06T07:38:10.004Z,10.03
2018-12-06T07:40:40.874Z,11.80
2018-12-06T07:43:10.006Z,12.27
2018-12-06T07:45:40.285Z,10.67
2018-12-06T07:48:10.214Z,12.00
2018-12-06T07:50:39.950Z,11.00
2018-12-06T07:53:09.873Z,7.17
2018-12-06T07:55:39.617Z,9.00
2018-12-06T07:58:08.998Z,10.37
2018-12-06T08:00:39.021Z,10.83
2018-12-06T08:03:09.017Z,11.80
2018-12-06T08:05:38.369Z,8.30
2018-12-06T08:08:07.931Z,8.67
2018-12-06T08:10:38.715Z,9.90
2018-12-06T08:13:07.880Z,8.00
2018-12-06T08:15:36.933Z,9.63
2018-12-06T08:18:05.788Z,6.20
2018-12-06T08:20:34.590Z,7.57
2018-12-06T08:23:05.065Z,8.13
2018-12-06T08:25:34.607Z,10.27
2018-12-06T08:28:03.433Z,7.23
2018-12-06T08:30:32.855Z,11.60
2018-12-06T08:33:01.978Z,5.80
2018-12-06T08:35:30.920Z,6.73
2018-12-06T08:37:59.902Z,11.80
2018-12-06T08:40:28.771Z,7.13
2018-12-06T08:42:58.359Z,5.33
2018-12-06T08:45:27.342Z,7.97
2018-12-06T08:47:56.960Z,6.53
2018-12-06T08:50:26.497Z,7.17
2018-12-06T08:52:55.241Z,6.60
2018-12-06T08:55:23.990Z,7.23
2018-12-06T08:57:53.419Z,6.23
2018-12-06T09:00:22.136Z,5.23
2018-12-06T09:02:51.792Z,4.87
2018-12-06T09:05:20.778Z,5.43
2018-12-06T09:07:49.593Z,5.53
2018-12-06T09:10:18.456Z,6.17
2018-12-06T09:12:47.252Z,6.07
2018-12-06T09:15:16.247Z,6.37
2018-12-06T09:17:45.082Z,7.10
2018-12-06T09:20:13.851Z,8.53
2018-12-06T09:22:43.622Z,9.60
2018-12-06T09:25:12.961Z,6.87
2018-12-06T09:27:41.817Z,7.47
2018-12-06T09:30:10.801Z,6.37
2018-12-06T09:32:40.184Z,5.73
2018-12-06T09:35:09.241Z,5.73
2018-12-06T09:37:38.020Z,6.87
2018-12-06T09:40:08.310Z,5.80
2018-12-06T09:42:39.157Z,6.80
2018-12-06T09:45:09.526Z,8.20
2018-12-06T09:47:39.775Z,6.17
2018-12-06T09:50:09.438Z,7.40
2018-12-06T09:52:39.521Z,7.07
2018-12-06T09:55:09.752Z,7.23
2018-12-06T09:57:39.500Z,7.80
2018-12-06T10:00:10.895Z,4.93
2018-12-06T10:02:41.807Z,7.10
2018-12-06T10:05:12.005Z,5.87
2018-12-06T10:07:41.207Z,7.13
2018-12-06T10:10:10.401Z,6.60
2018-12-06T10:12:40.262Z,5.57
2018-12-06T10:15:10.190Z,9.00
2018-12-06T10:17:39.949Z,7.50
2018-12-06T10:20:10.261Z,6.67
2018-12-06T10:22:39.403Z,5.37
2018-12-06T10:25:10.356Z,4.70
2018-12-06T10:27:39.449Z,4.60
2018-12-06T10:30:09.635Z,6.33
2018-12-06T10:32:39.291Z,5.70
2018-12-06T10:35:08.530Z,6.73
2018-12-06T10:37:37.565Z,6.07
2018-12-06T10:40:06.624Z,4.23
2018-12-06T10:42:36.100Z,8.93
2018-12-06T10:45:05.554Z,4.70
2018-12-06T10:47:35.402Z,4.77
2018-12-06T10:50:04.871Z,5.23
2018-12-06T10:52:34.254Z,8.40
2018-12-06T10:55:03.930Z,4.73
2018-12-06T10:57:32.671Z,4.63
2018-12-06T11:00:01.388Z,8.73
2018-12-06T11:02:36.953Z,6.77
2018-12-06T11:05:06.878Z,5.97
2018-12-06T11:07:35.709Z,5.70
2018-12-06T11:10:04.630Z,7.67
2018-12-06T11:12:33.358Z,4.40
2018-12-06T11:15:02.125Z,4.10
2018-12-06T11:17:32.712Z,8.20
2018-12-06T11:20:01.446Z,4.20
2018-12-06T11:22:30.211Z,7.30
2018-12-06T11:24:59.732Z,8.80
2018-12-06T11:27:28.737Z,4.47
2018-12-06T11:29:57.517Z,5.37
2018-12-06T11:32:26.989Z,6.57
2018-12-06T11:34:55.723Z,8.47
2018-12-06T11:37:24.449Z,6.53
2018-12-06T11:39:53.235Z,5.03
2018-12-06T11:42:22.839Z,6.80
2018-12-06T11:44:51.576Z,4.20
2018-12-06T11:47:21.030Z,5.27
2018-12-06T11:49:49.828Z,4.37
2018-12-06T11:52:19.080Z,5.57
2018-12-06T11:54:47.814Z,5.77
2018-12-06T11:57:16.610Z,6.63
2018-12-06T11:59:45.536Z,7.23
2018-12-06T12:02:14.924Z,5.47
2018-12-06T12:04:44.213Z,8.30
2018-12-06T12:07:12.979Z,7.00
2018-12-06T12:09:41.801Z,5.43
2018-12-06T12:12:11.389Z,5.83
2018-12-06T12:14:40.422Z,6.60
2018-12-06T12:17:09.811Z,6.20
2018-12-06T12:19:38.815Z,5.70
2018-12-06T12:22:07.646Z,6.67
2018-12-06T12:24:37.927Z,7.87
2018-12-06T12:27:06.686Z,8.37
2018-12-06T12:29:35.479Z,5.07
2018-12-06T12:32:05.919Z,6.37
2018-12-06T12:34:34.709Z,6.27
2018-12-06T12:37:03.470Z,6.33
2018-12-06T12:39:32.228Z,8.50
2018-12-06T12:42:01.520Z,10.00
2018-12-06T12:44:30.362Z,7.30
2018-12-06T12:47:00.244Z,6.37
2018-12-06T12:49:29.619Z,8.00
2018-12-06T12:52:01.006Z,7.90
2018-12-06T12:54:29.888Z,8.20
2018-12-06T12:56:58.742Z,8.73
2018-12-06T12:59:27.470Z,6.93
2018-12-06T13:01:56.910Z,7.90
2018-12-06T13:04:26.249Z,7.90
2018-12-06T13:07:00.389Z,10.50
2018-12-06T13:09:29.362Z,8.47
2018-12-06T13:11:58.941Z,6.03
2018-12-06T13:14:27.865Z,7.03
2018-12-06T13:16:56.658Z,7.87
2018-12-06T13:19:25.499Z,7.63
2018-12-06T13:21:54.238Z,7.87
2018-12-06T13:24:23.791Z,7.13
2018-12-06T13:26:52.528Z,10.23
2018-12-06T13:29:21.290Z,6.80
2018-12-06T13:31:50.890Z,13.20
2018-12-06T13:34:19.665Z,9.70
2018-12-06T13:36:48.504Z,10.07
2018-12-06T13:39:17.256Z,11.70
2018-12-06T13:41:46.649Z,14.10
2018-12-06T13:44:15.440Z,12.13
2018-12-06T13:46:44.841Z,12.00
2018-12-06T13:49:13.629Z,11.57
2018-12-06T13:51:42.922Z,11.40
2018-12-06T13:54:11.722Z,16.10
2018-12-06T13:56:40.711Z,14.23
2018-12-06T13:59:09.544Z,11.90
2018-12-06T14:01:40.058Z,11.93
2018-12-06T14:04:09.716Z,12.67
2018-12-06T14:06:38.476Z,11.93
2018-12-06T14:09:07.994Z,13.73
2018-12-06T14:11:37.656Z,17.27
2018-12-06T14:14:06.402Z,13.53
2018-12-06T14:16:35.149Z,12.97
2018-12-06T14:19:03.950Z,14.93
2018-12-06T14:21:32.982Z,17.57
2018-12-06T14:24:03.046Z,13.90
2018-12-06T14:26:31.801Z,14.80
2018-12-06T14:29:00.532Z,15.33
2018-12-06T14:31:30.048Z,14.97
2018-12-06T14:33:58.880Z,15.43
2018-12-06T14:36:28.429Z,15.37
2018-12-06T14:38:57.232Z,13.33
2018-12-06T14:41:26.995Z,14.07
2018-12-06T14:43:57.379Z,15.47
2018-12-06T14:46:26.709Z,13.87
2018-12-06T14:48:55.448Z,14.10
2018-12-06T14:51:25.618Z,15.40
2018-12-06T14:53:54.359Z,16.33
2018-12-06T14:56:25.129Z,15.77
2018-12-06T14:58:53.930Z,15.87
2018-12-06T15:01:22.668Z,16.63
2018-12-06T15:03:52.127Z,13.23
2018-12-06T15:09:01.579Z,14.33
2018-12-06T15:11:31.133Z,11.93
2018-12-06T15:13:59.831Z,12.23
2018-12-06T15:16:28.599Z,13.00
2018-12-06T15:18:57.576Z,13.53
2018-12-06T15:21:26.362Z,13.80
2018-12-06T15:23:56.061Z,13.83
2018-12-06T15:26:25.458Z,13.77
2018-12-06T15:28:54.218Z,18.17
2018-12-06T15:31:23.581Z,14.77
2018-12-06T15:33:52.282Z,16.07
2018-12-06T15:36:21.858Z,18.77
2018-12-06T15:38:50.585Z,14.23
2018-12-06T15:41:20.229Z,16.07
2018-12-06T15:43:48.966Z,17.43
2018-12-06T15:46:18.429Z,16.80
2018-12-06T15:48:47.289Z,13.10
2018-12-06T15:51:16.797Z,18.27
2018-12-06T15:53:45.554Z,15.50
2018-12-06T15:56:14.303Z,16.40
2018-12-06T15:58:43.053Z,20.93
2018-12-06T16:01:18.593Z,19.20
2018-12-06T16:03:48.289Z,17.70
2018-12-06T16:06:17.019Z,15.87
2018-12-06T16:08:45.758Z,19.07
2018-12-06T16:11:15.517Z,19.57
2018-12-06T16:13:44.376Z,15.03
2018-12-06T16:16:13.130Z,18.30
2018-12-06T16:18:41.962Z,19.03
2018-12-06T16:21:10.938Z,16.50
2018-12-06T16:23:41.087Z,22.90
2018-12-06T16:26:11.542Z,18.60
2018-12-06T16:28:40.476Z,22.33
2018-12-06T16:31:09.946Z,19.00
2018-12-06T16:33:38.872Z,20.30
2018-12-06T16:36:07.754Z,16.17
2018-12-06T16:38:37.487Z,20.23
2018-12-06T16:41:07.401Z,18.27
2018-12-06T16:43:36.174Z,19.07
2018-12-06T16:46:05.702Z,19.27
2018-12-06T16:48:34.645Z,17.87
2018-12-06T16:51:04.061Z,19.50
2018-12-06T16:53:32.806Z,20.87
2018-12-06T16:56:01.589Z,17.00
2018-12-06T16:58:30.395Z,18.67
2018-12-06T17:00:59.367Z,20.80
2018-12-06T17:03:29.481Z,22.73
2018-12-06T17:05:58.373Z,20.83
2018-12-06T17:08:28.398Z,23.70
2018-12-06T17:10:59.026Z,20.13
2018-12-06T17:13:29.221Z,22.70
2018-12-06T17:15:58.568Z,31.23
2018-12-06T17:18:27.476Z,23.17
2018-12-06T17:20:56.334Z,19.77
2018-12-06T17:23:25.736Z,23.27
2018-12-06T17:25:55.088Z,22.97
2018-12-06T17:31:15.698Z,21.70
2018-12-06T17:33:44.468Z,23.93
2018-12-06T17:36:13.957Z,25.53
2018-12-06T17:38:42.755Z,24.53
2018-12-06T17:41:12.354Z,25.77
2018-12-06T17:43:41.409Z,30.60
2018-12-06T17:46:11.142Z,26.50
2018-12-06T17:48:40.360Z,23.33
2018-12-06T17:51:11.303Z,22.93
2018-12-06T17:53:41.821Z,20.93
2018-12-06T17:56:10.762Z,24.77
2018-12-06T17:58:40.723Z,24.23
2018-12-06T18:01:10.749Z,19.90
2018-12-06T18:03:40.622Z,22.23
2018-12-06T18:06:09.501Z,19.07
2018-12-06T18:08:40.720Z,25.50
2018-12-06T18:11:09.923Z,19.67
2018-12-06T18:13:39.675Z,26.30
2018-12-06T18:16:09.077Z,15.43
2018-12-06T18:18:40.539Z,22.63
2018-12-06T18:21:09.782Z,22.90
2018-12-06T18:23:39.557Z,17.63
2018-12-06T18:26:10.254Z,21.47
2018-12-06T18:28:39.176Z,18.80
2018-12-06T18:31:09.512Z,19.70
2018-12-06T18:33:38.910Z,16.00
2018-12-06T18:36:22.009Z,24.40
2018-12-06T18:38:50.727Z,14.27
2018-12-06T18:41:20.255Z,15.63
2018-12-06T18:43:49.684Z,14.37
2018-12-06T18:46:18.993Z,15.03
2018-12-06T18:48:47.787Z,16.10
2018-12-06T18:51:17.186Z,15.43
2018-12-06T18:53:46.080Z,13.90
2018-12-06T18:56:15.002Z,12.87
2018-12-06T18:58:43.829Z,12.20
2018-12-06T19:01:13.204Z,15.10
2018-12-06T19:03:42.603Z,12.77
2018-12-06T19:06:13.177Z,13.07
2018-12-06T19:08:42.145Z,15.60
2018-12-06T19:11:11.690Z,14.53
2018-12-06T19:13:40.490Z,13.23
2018-12-06T19:16:09.521Z,10.37
2018-12-06T19:18:38.400Z,10.23
2018-12-06T19:21:07.161Z,11.07
2018-12-06T19:23:36.772Z,10.90
2018-12-06T19:26:06.350Z,8.23
2018-12-06T19:28:35.073Z,11.47
2018-12-06T19:31:04.573Z,9.30
2018-12-06T19:33:33.890Z,10.57
2018-12-06T19:36:02.625Z,11.17
2018-12-06T19:38:31.468Z,9.20
2018-12-06T19:41:01.710Z,10.93
2018-12-06T19:43:31.282Z,9.47
2018-12-06T19:46:00.620Z,13.70
2018-12-06T19:48:29.408Z,9.77
2018-12-06T19:50:58.862Z,11.93
2018-12-06T19:53:27.626Z,7.97
2018-12-06T19:55:56.374Z,9.10
2018-12-06T19:58:25.085Z,10.13
2018-12-06T20:00:54.107Z,11.50
2018-12-06T20:03:23.658Z,10.40
2018-12-06T20:05:52.497Z,8.93
2018-12-06T20:08:21.222Z,8.40
2018-12-06T20:10:50.048Z,11.53
2018-12-06T20:13:18.819Z,10.30
2018-12-06T20:15:47.641Z,14.20
2018-12-06T20:19:19.039Z,11.70
2018-12-06T20:21:47.753Z,12.00
2018-12-06T20:24:17.219Z,9.37
2018-12-06T20:26:46.577Z,12.57
2018-12-06T20:29:16.390Z,9.27
2018-12-06T20:31:46.068Z,10.00
2018-12-06T20:34:14.841Z,9.20
2018-12-06T20:36:43.586Z,12.30
2018-12-06T20:39:12.504Z,13.53
2018-12-06T20:41:41.787Z,9.57
2018-12-06T20:44:11.652Z,9.07
2018-12-06T20:46:41.056Z,12.87
2018-12-06T20:49:11.061Z,9.73
2018-12-06T20:51:40.664Z,11.77
2018-12-06T20:54:09.849Z,11.07
2018-12-06T20:56:39.229Z,11.33
2018-12-06T20:59:08.165Z,9.77
2018-12-06T21:01:36.957Z,9.87
2018-12-06T21:04:06.399Z,9.67
2018-12-06T21:06:35.184Z,8.13
2018-12-06T21:09:06.081Z,8.73
2018-12-06T21:11:35.084Z,8.00
2018-12-06T21:14:04.342Z,7.97
2018-12-06T21:16:33.372Z,7.43
2018-12-06T21:19:02.318Z,6.57
2018-12-06T21:21:31.390Z,9.43
2018-12-06T21:24:00.927Z,7.50
2018-12-06T21:26:30.203Z,6.87
2018-12-06T21:28:59.559Z,6.87
2018-12-06T21:31:28.922Z,4.57
2018-12-06T21:33:57.751Z,6.93
2018-12-06T21:36:26.475Z,6.67
2018-12-06T21:38:55.336Z,7.53
2018-12-06T21:41:24.829Z,6.27
2018-12-06T21:43:55.010Z,4.53
2018-12-06T21:46:24.460Z,5.60
2018-12-06T21:48:53.303Z,7.17
2018-12-06T21:51:22.722Z,6.40
2018-12-06T21:53:51.485Z,6.97
2018-12-06T21:56:20.250Z,6.03
2018-12-06T21:58:49.009Z,7.03
2018-12-06T22:01:17.818Z,6.17
2018-12-06T22:03:47.269Z,5.53
2018-12-06T22:06:16.011Z,5.87
2018-12-06T22:08:44.758Z,4.37
2018-12-06T22:11:13.554Z,5.00
2018-12-06T22:13:42.432Z,4.50
2018-12-06T22:16:11.813Z,5.47
2018-12-06T22:18:40.698Z,5.97
2018-12-06T22:21:09.594Z,5.13
2018-12-06T22:23:39.298Z,4.37
2018-12-06T22:28:53.221Z,7.00
2018-12-06T22:31:22.620Z,4.83
2018-12-06T22:33:51.507Z,4.53
2018-12-06T22:36:20.399Z,5.43
2018-12-06T22:38:49.190Z,4.73
2018-12-06T22:41:19.210Z,4.17
2018-12-06T22:43:48.551Z,3.90
2018-12-06T22:46:18.028Z,3.90
2018-12-06T22:48:46.738Z,4.07
2018-12-06T22:51:16.103Z,4.63
2018-12-06T22:53:44.887Z,5.33
2018-12-06T22:56:14.359Z,3.37
2018-12-06T22:58:43.194Z,4.47
2018-12-06T23:01:12.738Z,4.33
2018-12-06T23:03:42.609Z,3.77
2018-12-06T23:06:12.058Z,3.43
2018-12-06T23:08:41.098Z,3.40
2018-12-06T23:11:10.535Z,3.87
2018-12-06T23:13:40.207Z,3.17
2018-12-06T23:16:09.287Z,3.27
2018-12-06T23:18:38.138Z,3.53
2018-12-06T23:21:07.286Z,4.10
2018-12-06T23:23:36.932Z,3.27
2018-12-06T23:26:06.625Z,3.20
2018-12-06T23:28:35.414Z,3.77
2018-12-06T23:31:05.114Z,4.40
2018-12-06T23:33:33.809Z,3.57
2018-12-06T23:36:02.637Z,3.73
2018-12-06T23:38:31.467Z,2.70
2018-12-06T23:41:01.607Z,2.87
2018-12-06T23:43:30.488Z,3.00
2018-12-06T23:46:00.086Z,3.23
2018-12-06T23:48:28.900Z,3.40
2018-12-06T23:51:08.269Z,2.87
2018-12-06T23:53:37.039Z,3.63
2018-12-06T23:56:05.788Z,2.80
2018-12-06T23:58:34.586Z,3.33
