createdAt,value
2019-04-27T00:01:23.361Z,4.72
2019-04-27T00:04:16.233Z,5.10
2019-04-27T00:06:46.383Z,5.25
2019-04-27T00:09:25.020Z,5.53
2019-04-27T00:11:59.862Z,5.75
2019-04-27T00:14:29.981Z,5.28
2019-04-27T00:17:13.050Z,4.97
2019-04-27T00:20:00.758Z,5.00
2019-04-27T00:22:35.838Z,5.00
2019-04-27T00:25:06.344Z,4.97
2019-04-27T00:27:36.480Z,7.62
2019-04-27T00:30:06.859Z,4.58
2019-04-27T00:32:39.701Z,4.85
2019-04-27T00:35:10.892Z,4.58
2019-04-27T00:37:59.957Z,5.00
2019-04-27T00:40:36.240Z,6.78
2019-04-27T00:43:06.327Z,7.80
2019-04-27T00:45:36.465Z,4.95
2019-04-27T00:48:06.554Z,5.42
2019-04-27T00:50:36.677Z,5.40
2019-04-27T00:53:06.834Z,5.87
2019-04-27T00:55:39.186Z,6.08
2019-04-27T00:58:17.443Z,5.80
2019-04-27T01:01:15.324Z,5.28
2019-04-27T01:04:07.447Z,5.15
2019-04-27T01:06:37.522Z,5.65
2019-04-27T01:09:09.429Z,5.80
2019-04-27T01:11:39.515Z,6.65
2019-04-27T01:14:09.644Z,6.40
2019-04-27T01:16:39.735Z,7.95
2019-04-27T01:19:10.403Z,5.25
2019-04-27T01:21:40.677Z,5.90
2019-04-27T01:24:10.841Z,5.70
2019-04-27T01:26:54.827Z,5.15
2019-04-27T01:29:26.175Z,6.53
2019-04-27T01:31:58.920Z,5.95
2019-04-27T01:34:29.565Z,6.65
2019-04-27T01:36:59.716Z,6.65
2019-04-27T01:39:29.802Z,6.97
2019-04-27T01:41:59.933Z,8.03
2019-04-27T01:44:30.016Z,5.75
2019-04-27T01:47:00.447Z,6.47
2019-04-27T01:49:32.136Z,6.37
2019-04-27T01:52:02.262Z,5.87
2019-04-27T01:54:32.435Z,6.72
2019-04-27T01:57:04.221Z,5.67
2019-04-27T01:59:34.438Z,5.95
2019-04-27T02:02:29.497Z,7.17
2019-04-27T02:05:18.872Z,5.20
2019-04-27T02:07:49.333Z,5.10
2019-04-27T02:10:19.544Z,6.20
2019-04-27T02:12:49.637Z,4.00
2019-04-27T02:15:20.134Z,5.45
2019-04-27T02:17:51.008Z,5.12
2019-04-27T02:20:21.252Z,3.95
2019-04-27T02:22:51.344Z,8.78
2019-04-27T02:25:21.487Z,4.55
2019-04-27T02:27:56.420Z,5.10
2019-04-27T02:30:45.475Z,8.68
2019-04-27T02:33:40.183Z,4.08
2019-04-27T02:36:14.591Z,5.05
2019-04-27T02:38:41.150Z,3.75
2019-04-27T02:41:11.241Z,4.05
2019-04-27T02:43:49.883Z,4.15
2019-04-27T02:46:20.215Z,4.70
2019-04-27T02:48:59.381Z,3.67
2019-04-27T02:51:30.028Z,3.77
2019-04-27T02:54:00.750Z,2.75
2019-04-27T02:56:30.907Z,4.05
2019-04-27T02:59:02.520Z,2.87
2019-04-27T03:01:36.000Z,3.72
2019-04-27T03:04:06.152Z,2.98
2019-04-27T03:06:36.290Z,3.70
2019-04-27T03:09:10.434Z,3.50
2019-04-27T03:11:40.695Z,3.12
2019-04-27T03:14:40.443Z,3.83
2019-04-27T03:17:35.812Z,3.33
2019-04-27T03:20:34.052Z,4.37
2019-04-27T03:23:06.709Z,2.98
2019-04-27T03:25:50.577Z,4.37
2019-04-27T03:28:20.309Z,4.03
2019-04-27T03:30:52.133Z,5.37
2019-04-27T03:33:22.807Z,4.05
2019-04-27T03:35:53.447Z,3.55
2019-04-27T03:38:23.794Z,8.58
2019-04-27T03:40:53.899Z,3.37
2019-04-27T03:43:25.243Z,3.70
2019-04-27T03:45:55.457Z,3.90
2019-04-27T03:48:29.026Z,3.67
2019-04-27T03:51:15.524Z,5.92
2019-04-27T03:54:02.305Z,2.98
2019-04-27T03:56:44.172Z,3.20
2019-04-27T03:59:21.701Z,2.98
2019-04-27T04:01:51.980Z,3.35
2019-04-27T04:04:22.146Z,3.40
2019-04-27T04:06:52.389Z,3.58
2019-04-27T04:09:40.178Z,3.27
2019-04-27T04:12:19.778Z,3.75
2019-04-27T04:14:49.440Z,3.25
2019-04-27T04:17:21.845Z,3.42
2019-04-27T04:19:57.561Z,2.92
2019-04-27T04:22:23.785Z,3.70
2019-04-27T04:24:53.901Z,2.30
2019-04-27T04:27:24.004Z,3.50
2019-04-27T04:29:54.222Z,2.58
2019-04-27T04:32:26.266Z,3.27
2019-04-27T04:35:14.162Z,4.00
2019-04-27T04:37:44.209Z,3.55
2019-04-27T04:40:14.501Z,2.95
2019-04-27T04:42:50.006Z,2.75
2019-04-27T04:45:45.640Z,2.90
2019-04-27T04:48:20.037Z,2.40
2019-04-27T04:50:50.213Z,2.80
2019-04-27T04:53:20.884Z,2.90
2019-04-27T04:55:51.090Z,2.35
2019-04-27T04:58:21.278Z,8.75
2019-04-27T05:00:51.447Z,2.27
2019-04-27T05:03:21.974Z,1.90
2019-04-27T05:05:52.174Z,1.92
2019-04-27T05:08:22.236Z,4.83
2019-04-27T05:10:52.373Z,2.30
2019-04-27T05:13:22.507Z,2.05
2019-04-27T05:15:52.636Z,2.58
2019-04-27T05:18:22.754Z,2.20
2019-04-27T05:21:14.927Z,1.95
2019-04-27T05:23:45.019Z,2.33
2019-04-27T05:26:15.090Z,2.70
2019-04-27T05:28:45.138Z,2.25
2019-04-27T05:31:15.379Z,1.40
2019-04-27T05:33:45.589Z,2.77
2019-04-27T05:36:15.658Z,1.70
2019-04-27T05:38:46.881Z,1.90
2019-04-27T05:41:19.015Z,1.90
2019-04-27T05:44:07.672Z,2.02
2019-04-27T05:46:56.470Z,1.80
2019-04-27T05:49:36.391Z,1.80
2019-04-27T05:52:25.649Z,2.20
2019-04-27T05:54:55.870Z,1.00
2019-04-27T05:57:26.160Z,1.70
2019-04-27T05:59:56.262Z,1.22
2019-04-27T06:02:30.014Z,1.45
2019-04-27T06:05:00.286Z,0.80
2019-04-27T06:07:30.870Z,1.02
2019-04-27T06:10:01.024Z,1.10
2019-04-27T06:12:31.146Z,3.50
2019-04-27T06:15:01.369Z,1.40
2019-04-27T06:17:32.448Z,1.30
2019-04-27T06:20:02.706Z,1.00
2019-04-27T06:22:33.160Z,2.45
2019-04-27T06:25:03.614Z,1.62
2019-04-27T06:27:33.836Z,2.52
2019-04-27T06:30:05.010Z,1.60
2019-04-27T06:32:35.428Z,1.10
2019-04-27T06:35:09.124Z,1.15
2019-04-27T06:37:39.496Z,1.87
2019-04-27T06:40:10.164Z,1.05
2019-04-27T06:42:40.472Z,1.40
2019-04-27T06:45:10.974Z,1.98
2019-04-27T06:47:41.537Z,1.05
2019-04-27T06:50:12.080Z,1.10
2019-04-27T06:52:42.400Z,2.35
2019-04-27T06:55:12.606Z,0.75
2019-04-27T06:57:42.766Z,2.00
2019-04-27T07:00:14.169Z,1.62
2019-04-27T07:02:44.264Z,1.05
2019-04-27T07:05:14.562Z,0.93
2019-04-27T07:07:44.658Z,2.08
2019-04-27T07:10:18.554Z,1.87
2019-04-27T07:12:49.176Z,1.52
2019-04-27T07:15:20.473Z,1.22
2019-04-27T07:17:51.089Z,2.70
2019-04-27T07:20:20.192Z,1.15
2019-04-27T07:22:50.327Z,2.52
2019-04-27T07:25:20.524Z,2.75
2019-04-27T07:27:50.655Z,2.40
2019-04-27T07:30:23.841Z,3.00
2019-04-27T07:32:53.979Z,2.20
2019-04-27T07:35:24.140Z,2.20
2019-04-27T07:37:54.241Z,2.37
2019-04-27T07:40:24.376Z,2.92
2019-04-27T07:43:00.100Z,2.05
2019-04-27T07:45:34.253Z,1.77
2019-04-27T07:48:05.027Z,4.17
2019-04-27T07:50:35.909Z,3.92
2019-04-27T07:53:06.052Z,1.50
2019-04-27T07:55:36.203Z,1.47
2019-04-27T07:58:09.690Z,1.10
2019-04-27T08:00:41.677Z,3.27
2019-04-27T08:03:12.606Z,1.40
2019-04-27T08:05:42.728Z,1.20
2019-04-27T08:08:12.906Z,1.52
2019-04-27T08:10:43.068Z,1.10
2019-04-27T08:13:15.016Z,5.30
2019-04-27T08:15:45.192Z,1.35
2019-04-27T08:18:15.376Z,1.52
2019-04-27T08:20:45.514Z,1.50
2019-04-27T08:23:15.801Z,1.25
2019-04-27T08:25:45.976Z,6.00
2019-04-27T08:28:36.020Z,1.00
2019-04-27T08:31:14.770Z,6.67
2019-04-27T08:33:45.292Z,1.20
2019-04-27T08:36:15.580Z,2.40
2019-04-27T08:38:48.824Z,1.20
2019-04-27T08:41:19.827Z,1.05
2019-04-27T08:43:50.918Z,1.30
2019-04-27T08:46:21.102Z,2.05
2019-04-27T08:48:51.271Z,1.10
2019-04-27T08:51:23.136Z,1.55
2019-04-27T08:53:53.463Z,1.40
2019-04-27T08:56:23.614Z,1.17
2019-04-27T08:58:53.867Z,1.07
2019-04-27T09:01:23.979Z,3.20
2019-04-27T09:03:54.185Z,2.77
2019-04-27T09:06:24.376Z,2.00
2019-04-27T09:09:09.310Z,1.98
2019-04-27T09:12:07.325Z,1.50
2019-04-27T09:15:02.392Z,2.47
2019-04-27T09:17:36.124Z,2.60
2019-04-27T09:20:28.718Z,1.98
2019-04-27T09:22:59.264Z,1.45
2019-04-27T09:26:03.675Z,2.87
2019-04-27T09:29:10.777Z,1.22
2019-04-27T09:32:01.637Z,1.80
2019-04-27T09:34:56.960Z,1.22
2019-04-27T09:37:36.623Z,1.20
2019-04-27T09:40:13.002Z,1.98
2019-04-27T09:42:57.341Z,0.80
2019-04-27T09:45:53.425Z,0.60
2019-04-27T09:48:46.613Z,1.17
2019-04-27T09:51:16.873Z,1.40
2019-04-27T09:53:57.239Z,1.70
2019-04-27T09:56:36.256Z,1.45
2019-04-27T09:59:06.422Z,1.62
2019-04-27T10:01:36.593Z,0.68
2019-04-27T10:04:35.661Z,0.68
2019-04-27T10:07:28.340Z,1.50
2019-04-27T10:13:03.332Z,0.95
2019-04-27T10:16:09.791Z,1.02
2019-04-27T10:19:27.898Z,0.80
2019-04-27T10:21:53.974Z,0.62
2019-04-27T10:24:53.151Z,0.50
2019-04-27T10:27:53.073Z,0.50
2019-04-27T10:30:58.722Z,0.88
2019-04-27T10:33:58.391Z,0.60
2019-04-27T10:36:46.455Z,0.40
2019-04-27T10:39:38.236Z,0.53
2019-04-27T10:42:16.219Z,0.50
2019-04-27T10:45:18.725Z,0.50
2019-04-27T10:48:08.511Z,0.80
2019-04-27T10:51:16.046Z,0.72
2019-04-27T10:54:21.764Z,5.08
2019-04-27T10:57:21.842Z,0.90
2019-04-27T11:00:16.992Z,0.82
2019-04-27T11:02:59.403Z,0.70
2019-04-27T11:05:36.415Z,4.15
2019-04-27T11:08:06.665Z,1.40
2019-04-27T11:10:37.036Z,1.37
2019-04-27T11:13:08.431Z,3.30
2019-04-27T11:15:40.177Z,5.10
2019-04-27T11:18:10.311Z,3.85
2019-04-27T11:20:40.457Z,1.45
2019-04-27T11:23:12.426Z,2.20
2019-04-27T11:25:42.387Z,3.25
2019-04-27T11:28:21.411Z,2.67
2019-04-27T11:30:51.158Z,4.45
2019-04-27T11:33:21.276Z,1.95
2019-04-27T11:36:00.278Z,3.27
2019-04-27T11:38:30.419Z,4.22
2019-04-27T11:41:00.578Z,4.45
2019-04-27T11:43:30.852Z,3.58
2019-04-27T11:46:01.076Z,5.03
2019-04-27T11:48:31.208Z,3.05
2019-04-27T11:51:01.337Z,1.82
2019-04-27T11:53:31.427Z,1.45
2019-04-27T11:56:02.809Z,1.82
2019-04-27T11:58:34.957Z,0.93
2019-04-27T12:01:06.745Z,2.77
2019-04-27T12:03:37.231Z,3.00
2019-04-27T12:06:26.377Z,2.12
2019-04-27T12:08:56.486Z,2.20
2019-04-27T12:11:26.723Z,6.83
2019-04-27T12:17:46.244Z,2.05
2019-04-27T12:20:37.375Z,1.98
2019-04-27T12:23:35.500Z,3.87
2019-04-27T12:27:05.732Z,1.42
2019-04-27T12:30:03.313Z,1.57
2019-04-27T12:35:59.091Z,1.77
2019-04-27T12:38:28.297Z,0.62
2019-04-27T12:41:01.831Z,2.77
2019-04-27T12:43:33.592Z,1.50
2019-04-27T12:46:05.927Z,1.62
2019-04-27T12:48:41.317Z,2.30
2019-04-27T12:52:10.251Z,1.00
2019-04-27T12:58:43.504Z,2.20
2019-04-27T13:01:36.929Z,4.55
2019-04-27T13:04:06.467Z,1.45
2019-04-27T13:06:36.617Z,1.27
2019-04-27T13:09:09.779Z,2.40
2019-04-27T13:11:41.350Z,0.93
2019-04-27T13:14:11.526Z,1.30
2019-04-27T13:16:41.767Z,1.05
2019-04-27T13:19:12.798Z,1.55
2019-04-27T13:21:43.611Z,0.80
2019-04-27T13:24:13.835Z,1.25
2019-04-27T13:26:43.583Z,0.60
2019-04-27T13:29:14.448Z,0.60
2019-04-27T13:31:48.619Z,2.90
2019-04-27T13:34:18.800Z,2.55
2019-04-27T13:36:49.501Z,1.05
2019-04-27T13:39:21.932Z,1.37
2019-04-27T13:41:52.351Z,2.05
2019-04-27T13:44:26.229Z,1.85
2019-04-27T13:47:14.553Z,2.83
2019-04-27T13:50:01.741Z,1.32
2019-04-27T13:52:32.753Z,2.02
2019-04-27T13:55:03.114Z,1.10
2019-04-27T13:57:33.238Z,1.52
2019-04-27T14:00:03.571Z,1.70
2019-04-27T14:02:34.817Z,1.85
2019-04-27T14:05:05.243Z,0.50
2019-04-27T14:07:36.118Z,1.52
2019-04-27T14:10:06.770Z,3.20
2019-04-27T14:12:38.515Z,3.22
2019-04-27T14:15:08.913Z,1.77
2019-04-27T14:17:39.619Z,2.55
2019-04-27T14:20:09.812Z,0.88
2019-04-27T14:22:39.991Z,1.07
2019-04-27T14:25:12.166Z,0.95
2019-04-27T14:27:42.324Z,2.05
2019-04-27T14:30:15.259Z,1.22
2019-04-27T14:32:45.372Z,4.47
2019-04-27T14:35:15.506Z,2.47
2019-04-27T14:37:47.675Z,1.45
2019-04-27T14:40:18.767Z,1.05
2019-04-27T14:42:50.578Z,1.32
2019-04-27T14:45:20.721Z,3.52
2019-04-27T14:47:50.859Z,1.95
2019-04-27T14:50:20.980Z,4.08
2019-04-27T14:52:51.066Z,0.80
2019-04-27T14:55:22.682Z,1.30
2019-04-27T14:57:52.851Z,1.63
2019-04-27T15:00:23.043Z,0.60
2019-04-27T15:02:53.169Z,1.02
2019-04-27T15:05:24.760Z,1.55
2019-04-27T15:07:54.890Z,1.27
2019-04-27T15:10:32.815Z,0.65
2019-04-27T15:13:01.597Z,0.95
2019-04-27T15:15:34.500Z,1.60
2019-04-27T15:18:05.514Z,1.05
2019-04-27T15:20:41.650Z,0.60
2019-04-27T15:23:11.931Z,0.85
2019-04-27T15:25:45.634Z,1.12
2019-04-27T15:28:16.508Z,1.85
2019-04-27T15:31:22.428Z,0.93
2019-04-27T15:34:00.974Z,0.60
2019-04-27T15:36:56.773Z,1.72
2019-04-27T15:40:04.008Z,0.40
2019-04-27T15:42:51.819Z,0.82
2019-04-27T15:45:24.210Z,0.90
2019-04-27T15:47:54.515Z,0.88
2019-04-27T15:50:30.377Z,0.80
2019-04-27T15:52:57.464Z,2.98
2019-04-27T15:55:34.711Z,2.70
2019-04-27T15:57:59.425Z,1.72
2019-04-27T16:00:31.093Z,1.47
2019-04-27T16:03:01.209Z,1.20
2019-04-27T16:05:33.290Z,2.40
2019-04-27T16:08:06.125Z,0.55
2019-04-27T16:10:37.336Z,1.00
2019-04-27T16:13:09.818Z,1.70
2019-04-27T16:15:39.000Z,1.57
2019-04-27T16:18:09.067Z,0.40
2019-04-27T16:20:39.247Z,2.35
2019-04-27T16:23:09.360Z,1.80
2019-04-27T16:25:48.388Z,0.85
2019-04-27T16:28:13.316Z,1.25
2019-04-27T16:30:45.572Z,3.65
2019-04-27T16:33:20.235Z,1.67
2019-04-27T16:35:57.418Z,0.60
2019-04-27T16:38:44.023Z,1.35
2019-04-27T16:41:18.056Z,0.72
2019-04-27T16:43:50.764Z,0.85
2019-04-27T16:46:22.006Z,1.10
2019-04-27T16:48:53.250Z,1.60
2019-04-27T16:51:23.422Z,1.37
2019-04-27T16:53:54.765Z,4.62
2019-04-27T16:56:28.510Z,0.80
2019-04-27T16:59:17.698Z,1.17
2019-04-27T17:01:35.362Z,1.85
2019-04-27T17:04:11.380Z,2.40
2019-04-27T17:06:46.166Z,1.95
2019-04-27T17:09:13.618Z,1.62
2019-04-27T17:11:50.013Z,0.75
2019-04-27T17:14:43.960Z,0.80
2019-04-27T17:17:29.847Z,1.57
2019-04-27T17:20:02.279Z,1.62
2019-04-27T17:22:32.563Z,1.37
2019-04-27T17:25:39.807Z,3.80
2019-04-27T17:28:42.292Z,1.55
2019-04-27T17:31:46.222Z,3.10
2019-04-27T17:34:39.627Z,0.93
2019-04-27T17:37:09.413Z,2.67
2019-04-27T17:39:45.248Z,3.50
2019-04-27T17:42:15.387Z,2.37
2019-04-27T17:44:45.551Z,1.35
2019-04-27T17:47:15.646Z,1.15
2019-04-27T17:49:45.799Z,1.32
2019-04-27T17:52:17.275Z,2.00
2019-04-27T17:54:48.535Z,2.12
2019-04-27T17:59:51.380Z,6.92
2019-04-27T18:02:21.723Z,2.47
2019-04-27T18:04:52.229Z,0.72
2019-04-27T18:07:22.659Z,2.52
2019-04-27T18:09:55.154Z,4.45
2019-04-27T18:12:25.262Z,2.17
2019-04-27T18:14:58.030Z,3.12
2019-04-27T18:17:31.125Z,1.87
2019-04-27T18:20:06.074Z,2.45
2019-04-27T18:22:41.512Z,1.45
2019-04-27T18:25:12.267Z,1.00
2019-04-27T18:27:55.584Z,2.37
2019-04-27T18:30:38.704Z,1.35
2019-04-27T18:33:08.916Z,1.07
2019-04-27T18:35:39.048Z,2.05
2019-04-27T18:38:09.234Z,2.08
2019-04-27T18:40:40.094Z,2.00
2019-04-27T18:43:12.348Z,1.20
2019-04-27T18:45:45.080Z,1.20
2019-04-27T18:48:20.129Z,2.25
2019-04-27T18:51:14.977Z,1.75
2019-04-27T18:53:45.509Z,1.10
2019-04-27T18:56:15.857Z,0.95
2019-04-27T18:58:47.172Z,6.37
2019-04-27T19:01:18.756Z,3.55
2019-04-27T19:03:50.329Z,3.42
2019-04-27T19:06:20.573Z,2.42
2019-04-27T19:08:50.701Z,1.80
2019-04-27T19:14:50.250Z,1.07
2019-04-27T19:26:48.709Z,5.17
2019-04-27T20:34:22.740Z,4.58
2019-04-27T20:36:52.986Z,4.72
2019-04-27T20:39:25.168Z,3.00
2019-04-27T20:41:56.576Z,3.77
2019-04-27T20:44:26.736Z,0.60
2019-04-27T20:46:56.871Z,3.23
2019-04-27T20:49:26.975Z,2.50
2019-04-27T20:52:02.927Z,2.98
2019-04-27T20:54:33.061Z,7.12
2019-04-27T20:57:03.329Z,5.00
2019-04-27T20:59:33.439Z,3.30
2019-04-27T21:02:24.154Z,4.10
2019-04-27T21:05:02.481Z,2.37
2019-04-27T21:07:44.999Z,1.50
2019-04-27T21:12:45.983Z,1.80
2019-04-27T21:15:16.075Z,2.72
2019-04-27T21:17:46.341Z,2.98
2019-04-27T21:20:16.456Z,1.05
2019-04-27T21:22:46.758Z,6.17
2019-04-27T21:25:16.913Z,2.98
2019-04-27T21:27:47.261Z,1.95
2019-04-27T21:30:17.409Z,0.88
2019-04-27T21:32:47.503Z,1.98
2019-04-27T21:35:17.649Z,3.40
2019-04-27T21:37:47.874Z,2.87
2019-04-27T21:40:21.118Z,3.37
2019-04-27T21:42:52.236Z,3.50
2019-04-27T21:45:22.536Z,4.50
2019-04-27T21:47:55.695Z,3.80
2019-04-27T21:50:26.741Z,7.03
2019-04-27T21:53:11.871Z,4.50
2019-04-27T21:55:42.330Z,3.25
2019-04-27T21:58:12.683Z,5.42
2019-04-27T22:01:05.411Z,6.03
2019-04-27T22:03:35.859Z,3.45
2019-04-27T22:06:06.131Z,2.10
2019-04-27T22:08:36.323Z,3.15
2019-04-27T22:11:06.466Z,3.20
2019-04-27T22:13:37.434Z,5.45
2019-04-27T22:16:07.678Z,2.70
2019-04-27T22:18:37.806Z,2.27
2019-04-27T22:21:08.054Z,2.25
2019-04-27T22:23:57.506Z,2.45
2019-04-27T22:26:27.639Z,1.47
2019-04-27T22:32:34.657Z,2.05
2019-04-27T22:35:26.832Z,4.70
2019-04-27T22:38:41.202Z,2.50
2019-04-27T22:41:48.097Z,2.27
2019-04-27T22:47:31.722Z,3.60
2019-04-27T22:50:34.870Z,3.80
2019-04-27T22:53:19.431Z,3.65
2019-04-27T22:56:32.590Z,3.40
2019-04-27T23:02:41.031Z,3.42
2019-04-27T23:05:37.258Z,3.45
2019-04-27T23:11:18.073Z,6.33
2019-04-27T23:13:50.623Z,2.67
2019-04-27T23:16:55.694Z,3.77
2019-04-27T23:19:26.283Z,2.80
2019-04-27T23:22:18.359Z,2.87
2019-04-27T23:24:48.523Z,3.65
2019-04-27T23:27:21.516Z,7.12
2019-04-27T23:29:51.616Z,3.35
2019-04-27T23:32:28.712Z,3.20
2019-04-27T23:34:58.893Z,2.87
2019-04-27T23:37:29.068Z,1.70
2019-04-27T23:40:00.560Z,2.70
2019-04-27T23:42:51.599Z,4.22
2019-04-27T23:45:45.718Z,5.15
2019-04-27T23:48:32.274Z,2.87
2019-04-27T23:54:36.425Z,2.87
2019-04-27T23:57:34.577Z,5.83
