createdAt,value
2023-12-12T00:01:37.872Z,-0.63
2023-12-12T00:04:05.930Z,-0.62
2023-12-12T00:06:33.995Z,-0.63
2023-12-12T00:09:01.094Z,-0.60
2023-12-12T00:11:28.633Z,-0.59
2023-12-12T00:13:56.228Z,-0.64
2023-12-12T00:16:23.540Z,-0.65
2023-12-12T00:18:51.459Z,-0.64
2023-12-12T00:21:19.182Z,-0.64
2023-12-12T00:23:46.155Z,-0.65
2023-12-12T00:26:14.489Z,-0.64
2023-12-12T00:28:41.911Z,-0.61
2023-12-12T12:16:44.260Z,0.08
2023-12-12T12:19:34.526Z,0.07
2023-12-12T12:22:06.890Z,0.07
2023-12-12T12:24:34.662Z,0.02
2023-12-12T12:27:02.162Z,0.04
2023-12-12T12:29:29.570Z,0.03
2023-12-12T12:31:57.559Z,-0.00
2023-12-12T12:34:25.720Z,-0.04
2023-12-12T12:36:55.528Z,-0.04
2023-12-12T12:39:23.861Z,-0.06
2023-12-12T12:41:55.423Z,-0.07
2023-12-12T12:44:23.703Z,-0.06
2023-12-12T12:46:52.380Z,-0.06
2023-12-12T12:49:20.006Z,-0.09
2023-12-12T12:51:48.753Z,-0.10
2023-12-12T12:54:16.825Z,-0.07
2023-12-12T12:56:46.961Z,-0.10
2023-12-12T12:59:18.157Z,-0.12
2023-12-12T13:01:48.961Z,-0.10
2023-12-12T13:04:16.935Z,-0.13
2023-12-12T13:06:44.071Z,-0.15
2023-12-12T13:09:11.279Z,-0.13
2023-12-12T13:11:39.729Z,-0.13
2023-12-12T13:14:07.369Z,-0.14
2023-12-12T13:16:34.708Z,-0.10
2023-12-12T13:19:01.867Z,-0.04
2023-12-12T13:21:29.332Z,-0.02
2023-12-12T13:23:56.528Z,-0.00
2023-12-12T13:26:23.683Z,-0.01
2023-12-12T13:28:53.680Z,-0.01
2023-12-12T13:31:25.308Z,-0.07
2023-12-12T13:33:54.252Z,-0.08
2023-12-12T13:36:21.496Z,-0.08
2023-12-12T13:38:48.488Z,-0.11
2023-12-12T13:41:15.981Z,-0.14
2023-12-12T13:43:43.538Z,-0.12
2023-12-12T13:46:10.690Z,-0.13
2023-12-12T13:48:38.111Z,-0.16
2023-12-12T13:51:05.398Z,-0.15
2023-12-12T13:53:32.557Z,-0.18
2023-12-12T13:55:59.703Z,-0.20
2023-12-12T13:58:26.823Z,-0.18
2023-12-12T14:00:53.919Z,-0.20
2023-12-12T14:03:20.982Z,-0.20
2023-12-12T14:05:47.975Z,-0.19
2023-12-12T14:08:15.045Z,-0.22
2023-12-12T14:10:42.147Z,-0.23
2023-12-12T14:13:09.547Z,-0.21
2023-12-12T14:15:37.254Z,-0.21
2023-12-12T14:18:05.290Z,-0.20
2023-12-12T14:20:32.675Z,-0.20
2023-12-12T14:23:07.449Z,-0.19
2023-12-12T14:25:38.231Z,-0.24
2023-12-12T14:28:06.606Z,-0.27
2023-12-12T14:30:34.102Z,-0.28
2023-12-12T14:33:01.440Z,-0.34
2023-12-12T14:35:30.303Z,-0.34
2023-12-12T14:37:57.527Z,-0.33
2023-12-12T14:40:24.716Z,-0.35
2023-12-12T14:42:51.794Z,-0.35
2023-12-12T14:45:19.525Z,-0.39
2023-12-12T14:47:46.752Z,-0.43
2023-12-12T14:50:13.996Z,-0.49
2023-12-12T14:52:41.291Z,-0.53
2023-12-12T14:55:08.855Z,-0.58
2023-12-12T14:57:36.053Z,-0.62
2023-12-12T15:00:12.661Z,-0.67
2023-12-12T15:02:47.311Z,-0.67
2023-12-12T15:05:16.077Z,-0.72
2023-12-12T15:07:45.979Z,-0.77
2023-12-12T15:10:13.988Z,-0.80
2023-12-12T15:12:41.127Z,-0.89
2023-12-12T15:15:09.060Z,-0.93
2023-12-12T15:17:36.159Z,-0.93
2023-12-12T15:20:04.449Z,-0.99
2023-12-12T15:22:31.925Z,-1.01
2023-12-12T15:24:59.196Z,-1.02
2023-12-12T15:27:26.279Z,-1.06
2023-12-12T15:29:55.320Z,-1.11
2023-12-12T15:32:22.428Z,-1.15
2023-12-12T15:34:50.034Z,-1.22
2023-12-12T15:37:17.136Z,-1.22
2023-12-12T15:39:44.347Z,-1.23
2023-12-12T15:42:11.498Z,-1.29
2023-12-12T15:44:38.552Z,-1.29
2023-12-12T15:47:05.728Z,-1.31
2023-12-12T15:49:36.095Z,-1.35
2023-12-12T15:52:03.759Z,-1.34
2023-12-12T15:54:31.222Z,-1.36
2023-12-12T15:56:58.180Z,-1.37
2023-12-12T15:59:25.212Z,-1.37
2023-12-12T16:01:52.633Z,-1.41
2023-12-12T16:04:19.793Z,-1.44
2023-12-12T16:06:46.832Z,-1.46
2023-12-12T16:09:15.134Z,-1.48
2023-12-12T16:11:47.103Z,-1.50
2023-12-12T16:14:17.121Z,-1.52
2023-12-12T16:16:44.292Z,-1.58
2023-12-12T16:19:11.590Z,-1.60
2023-12-12T16:21:38.884Z,-1.60
2023-12-12T16:24:06.652Z,-1.62
2023-12-12T16:26:33.985Z,-1.62
2023-12-12T16:29:02.444Z,-1.63
2023-12-12T16:31:29.761Z,-1.66
2023-12-12T16:33:57.806Z,-1.67
2023-12-12T16:36:24.927Z,-1.69
2023-12-12T16:38:58.458Z,-1.71
2023-12-12T16:41:25.538Z,-1.74
2023-12-12T16:43:52.552Z,-1.77
2023-12-12T16:46:20.056Z,-1.82
2023-12-12T16:48:47.347Z,-1.86
2023-12-12T16:51:14.350Z,-1.91
2023-12-12T16:53:43.524Z,-1.98
2023-12-12T16:56:12.113Z,-1.96
2023-12-12T16:58:39.324Z,-1.97
2023-12-12T17:01:06.760Z,-2.01
2023-12-12T17:03:33.969Z,-2.04
2023-12-12T17:06:04.658Z,-2.08
2023-12-12T17:08:31.921Z,-2.14
2023-12-12T17:10:59.130Z,-2.15
2023-12-12T17:13:26.950Z,-2.20
2023-12-12T17:15:57.732Z,-2.22
2023-12-12T17:18:25.411Z,-2.22
2023-12-12T17:20:52.607Z,-2.27
2023-12-12T17:23:19.936Z,-2.27
2023-12-12T17:25:47.016Z,-2.29
2023-12-12T17:28:14.024Z,-2.34
2023-12-12T17:30:42.258Z,-2.37
2023-12-12T17:33:09.374Z,-2.38
2023-12-12T17:35:36.727Z,-2.38
2023-12-12T17:38:04.266Z,-2.44
2023-12-12T17:40:31.541Z,-2.44
2023-12-12T17:42:58.642Z,-2.44
2023-12-12T17:45:25.743Z,-2.43
2023-12-12T17:47:57.668Z,-2.42
2023-12-12T17:50:37.950Z,-2.49
2023-12-12T17:53:10.523Z,-2.48
2023-12-12T17:55:37.676Z,-2.48
2023-12-12T17:58:04.817Z,-2.50
2023-12-12T18:00:31.859Z,-2.53
2023-12-12T18:02:58.889Z,-2.54
2023-12-12T18:05:27.148Z,-2.56
2023-12-12T18:07:54.536Z,-2.57
2023-12-12T18:10:21.820Z,-2.60
2023-12-12T18:12:48.863Z,-2.64
2023-12-12T18:15:16.174Z,-2.65
2023-12-12T18:17:43.170Z,-2.67
2023-12-12T18:20:11.145Z,-2.70
2023-12-12T18:22:39.548Z,-2.73
2023-12-12T18:25:07.159Z,-2.71
2023-12-12T18:27:36.423Z,-2.72
2023-12-12T18:30:10.293Z,-2.72
2023-12-12T18:32:37.978Z,-2.71
2023-12-12T18:35:05.437Z,-2.75
2023-12-12T18:37:35.972Z,-2.73
2023-12-12T18:40:03.370Z,-2.72
2023-12-12T18:42:32.130Z,-2.81
2023-12-12T18:45:00.426Z,-2.81
2023-12-12T18:47:27.562Z,-2.86
2023-12-12T18:49:54.818Z,-2.87
2023-12-12T18:52:22.150Z,-2.87
2023-12-12T18:54:49.426Z,-2.88
2023-12-12T18:57:16.406Z,-2.91
2023-12-12T18:59:43.388Z,-2.90
2023-12-12T19:02:11.146Z,-2.95
2023-12-12T19:04:38.352Z,-2.99
2023-12-12T19:07:06.044Z,-2.99
2023-12-12T19:09:33.173Z,-2.99
2023-12-12T19:12:00.160Z,-2.99
2023-12-12T19:14:27.310Z,-2.98
2023-12-12T19:16:54.349Z,-3.03
2023-12-12T19:19:22.561Z,-3.09
2023-12-12T19:21:49.609Z,-3.08
2023-12-12T19:24:16.827Z,-3.07
2023-12-12T19:26:43.804Z,-3.09
2023-12-12T19:29:10.776Z,-3.08
2023-12-12T19:31:46.045Z,-3.09
2023-12-12T19:34:14.040Z,-3.12
2023-12-12T19:36:47.889Z,-3.07
2023-12-12T19:39:15.697Z,-3.06
2023-12-12T19:41:44.842Z,-3.04
2023-12-12T19:44:12.470Z,-3.04
2023-12-12T19:46:39.735Z,-3.01
2023-12-12T19:49:06.824Z,-3.05
2023-12-12T19:51:33.864Z,-3.05
2023-12-12T19:54:01.396Z,-3.09
2023-12-12T19:56:28.641Z,-3.07
2023-12-12T19:58:55.722Z,-3.05
2023-12-12T20:01:22.901Z,-3.07
2023-12-12T20:03:50.068Z,-3.08
2023-12-12T20:06:17.182Z,-3.07
2023-12-12T20:08:44.239Z,-3.12
2023-12-12T20:11:11.216Z,-3.14
2023-12-12T20:13:38.349Z,-3.14
2023-12-12T20:16:07.046Z,-3.20
2023-12-12T20:18:35.746Z,-3.22
2023-12-12T20:21:03.979Z,-3.23
2023-12-12T20:23:31.086Z,-3.29
2023-12-12T20:25:58.275Z,-3.27
2023-12-12T20:28:25.736Z,-3.31
2023-12-12T20:30:52.781Z,-3.31
2023-12-12T20:33:19.803Z,-3.31
2023-12-12T20:35:46.850Z,-3.36
2023-12-12T20:38:13.856Z,-3.34
2023-12-12T20:40:41.165Z,-3.34
2023-12-12T20:43:08.210Z,-3.39
2023-12-12T20:45:35.318Z,-3.40
2023-12-12T20:48:02.416Z,-3.42
2023-12-12T20:50:30.776Z,-3.46
2023-12-12T20:52:59.817Z,-3.42
2023-12-12T20:55:26.836Z,-3.47
2023-12-12T20:57:57.600Z,-3.50
2023-12-12T21:00:29.128Z,-3.51
2023-12-12T21:02:56.934Z,-3.53
2023-12-12T21:05:25.665Z,-3.53
2023-12-12T21:07:52.833Z,-3.54
2023-12-12T21:10:19.997Z,-3.58
2023-12-12T21:12:46.988Z,-3.57
2023-12-12T21:15:14.909Z,-3.57
2023-12-12T21:17:42.051Z,-3.54
2023-12-12T21:20:10.335Z,-3.52
2023-12-12T21:22:39.960Z,-3.55
2023-12-12T21:25:08.589Z,-3.59
2023-12-12T21:27:36.324Z,-3.59
2023-12-12T21:30:03.617Z,-3.61
2023-12-12T21:32:30.833Z,-3.62
2023-12-12T21:34:58.378Z,-3.66
2023-12-12T21:37:25.457Z,-3.65
2023-12-12T21:39:52.393Z,-3.63
2023-12-12T21:42:19.566Z,-3.66
2023-12-12T21:44:46.602Z,-3.64
2023-12-12T21:47:13.572Z,-3.63
2023-12-12T21:49:40.623Z,-3.70
2023-12-12T21:52:08.483Z,-3.70
2023-12-12T21:54:35.850Z,-3.71
2023-12-12T21:57:03.500Z,-3.72
2023-12-12T21:59:30.628Z,-3.74
2023-12-12T22:01:57.676Z,-3.75
2023-12-12T22:04:24.679Z,-3.74
2023-12-12T22:06:55.517Z,-3.77
2023-12-12T22:09:22.703Z,-3.83
2023-12-12T22:11:50.642Z,-3.83
2023-12-12T22:14:17.597Z,-3.83
2023-12-12T22:16:44.690Z,-3.86
2023-12-12T22:19:11.846Z,-3.89
2023-12-12T22:21:38.933Z,-3.88
2023-12-12T22:24:06.208Z,-3.90
2023-12-12T22:26:33.351Z,-3.87
2023-12-12T22:29:03.412Z,-3.84
2023-12-12T22:31:30.806Z,-3.85
2023-12-12T22:33:57.905Z,-3.84
2023-12-12T22:36:25.085Z,-3.79
2023-12-12T22:38:53.572Z,-3.81
2023-12-12T22:41:25.098Z,-3.85
2023-12-12T22:43:52.709Z,-3.87
2023-12-12T22:46:23.193Z,-3.91
2023-12-12T22:48:50.483Z,-3.93
2023-12-12T22:51:19.938Z,-3.94
2023-12-12T22:53:46.988Z,-3.98
2023-12-12T22:56:14.536Z,-3.98
2023-12-12T22:58:42.292Z,-4.03
2023-12-12T23:01:11.318Z,-4.11
2023-12-12T23:03:38.707Z,-4.09
2023-12-12T23:06:08.866Z,-4.12
2023-12-12T23:08:36.013Z,-4.18
2023-12-12T23:11:03.263Z,-4.15
2023-12-12T23:13:30.383Z,-4.16
2023-12-12T23:15:57.347Z,-4.21
2023-12-12T23:18:24.523Z,-4.23
2023-12-12T23:20:54.094Z,-4.22
2023-12-12T23:23:23.394Z,-4.25
2023-12-12T23:25:51.131Z,-4.27
2023-12-12T23:28:18.452Z,-4.30
2023-12-12T23:30:57.704Z,-4.34
2023-12-12T23:33:32.649Z,-4.37
2023-12-12T23:36:01.053Z,-4.38
2023-12-12T23:38:28.083Z,-4.38
2023-12-12T23:40:55.229Z,-4.37
2023-12-12T23:43:22.268Z,-4.41
2023-12-12T23:45:51.211Z,-4.42
2023-12-12T23:48:18.824Z,-4.41
2023-12-12T23:50:45.921Z,-4.44
2023-12-12T23:53:13.177Z,-4.45
2023-12-12T23:55:40.395Z,-4.47
2023-12-12T23:58:07.818Z,-4.50
