createdAt,value
2018-10-18T00:00:54.842Z,933.46
2018-10-18T00:01:54.873Z,933.48
2018-10-18T00:02:54.825Z,933.54
2018-10-18T00:03:54.812Z,933.53
2018-10-18T00:04:54.847Z,933.57
2018-10-18T00:05:54.794Z,933.62
2018-10-18T00:06:54.780Z,933.65
2018-10-18T00:07:54.781Z,933.68
2018-10-18T00:08:54.769Z,933.74
2018-10-18T00:09:54.772Z,933.80
2018-10-18T00:10:54.751Z,933.81
2018-10-18T00:11:54.786Z,933.88
2018-10-18T00:12:54.738Z,933.88
2018-10-18T00:13:54.761Z,933.90
2018-10-18T00:14:54.720Z,933.93
2018-10-18T00:15:54.730Z,933.91
2018-10-18T00:16:54.696Z,933.93
2018-10-18T00:17:54.766Z,933.98
2018-10-18T00:18:54.699Z,934.00
2018-10-18T00:19:54.747Z,934.06
2018-10-18T00:20:54.689Z,934.07
2018-10-18T00:21:54.689Z,934.10
2018-10-18T00:22:54.679Z,934.15
2018-10-18T00:23:54.710Z,934.17
2018-10-18T00:24:54.671Z,934.24
2018-10-18T00:25:54.710Z,934.23
2018-10-18T00:26:54.646Z,934.26
2018-10-18T00:27:54.679Z,934.30
2018-10-18T00:28:54.629Z,934.34
2018-10-18T00:29:54.615Z,934.37
2018-10-18T00:30:54.603Z,934.35
2018-10-18T00:31:54.601Z,934.41
2018-10-18T00:32:54.610Z,934.43
2018-10-18T00:33:54.632Z,934.44
2018-10-18T00:34:54.584Z,934.44
2018-10-18T00:35:54.626Z,934.43
2018-10-18T00:36:54.565Z,934.44
2018-10-18T00:37:54.598Z,934.41
2018-10-18T00:38:54.600Z,934.43
2018-10-18T00:39:54.562Z,934.41
2018-10-18T00:40:54.540Z,934.40
2018-10-18T00:41:54.609Z,934.44
2018-10-18T00:42:54.506Z,934.38
2018-10-18T00:43:54.524Z,934.44
2018-10-18T00:44:54.523Z,934.43
2018-10-18T00:45:54.521Z,934.43
2018-10-18T00:46:54.494Z,934.45
2018-10-18T00:47:54.506Z,934.45
2018-10-18T00:48:54.496Z,934.45
2018-10-18T00:49:54.487Z,934.44
2018-10-18T00:50:54.465Z,934.46
2018-10-18T00:51:54.467Z,934.41
2018-10-18T00:52:54.445Z,934.43
2018-10-18T00:53:54.481Z,934.45
2018-10-18T00:54:54.437Z,934.45
2018-10-18T00:55:54.531Z,934.44
2018-10-18T00:56:54.433Z,934.48
2018-10-18T00:57:54.416Z,934.50
2018-10-18T00:58:54.452Z,934.51
2018-10-18T00:59:54.453Z,934.51
2018-10-18T01:00:54.390Z,934.51
2018-10-18T01:01:54.405Z,934.53
2018-10-18T01:02:54.386Z,934.50
2018-10-18T01:03:54.376Z,934.52
2018-10-18T01:04:54.376Z,934.51
2018-10-18T01:05:54.362Z,934.53
2018-10-18T01:06:54.357Z,934.52
2018-10-18T01:07:54.372Z,934.57
2018-10-18T01:08:54.349Z,934.55
2018-10-18T01:09:54.331Z,934.57
2018-10-18T01:10:54.342Z,934.58
2018-10-18T01:11:54.423Z,934.57
2018-10-18T01:12:54.302Z,934.54
2018-10-18T01:13:54.371Z,934.53
2018-10-18T01:14:54.311Z,934.54
2018-10-18T01:15:54.296Z,934.52
2018-10-18T01:16:54.288Z,934.51
2018-10-18T01:17:54.300Z,934.50
2018-10-18T01:18:54.274Z,934.53
2018-10-18T01:19:54.270Z,934.54
2018-10-18T01:20:54.264Z,934.51
2018-10-18T01:21:54.234Z,934.47
2018-10-18T01:22:54.293Z,934.47
2018-10-18T01:23:54.264Z,934.43
2018-10-18T01:24:54.245Z,934.40
2018-10-18T01:25:54.252Z,934.41
2018-10-18T01:26:54.223Z,934.40
2018-10-18T01:27:54.231Z,934.39
2018-10-18T01:28:54.209Z,934.39
2018-10-18T01:29:54.198Z,934.39
2018-10-18T01:30:54.185Z,934.37
2018-10-18T01:31:54.196Z,934.37
2018-10-18T01:32:54.180Z,934.37
2018-10-18T01:33:54.167Z,934.38
2018-10-18T01:34:54.162Z,934.33
2018-10-18T01:35:54.160Z,934.32
2018-10-18T01:36:54.166Z,934.29
2018-10-18T01:37:54.130Z,934.26
2018-10-18T01:38:54.171Z,934.25
2018-10-18T01:39:54.128Z,934.20
2018-10-18T01:40:54.119Z,934.17
2018-10-18T01:41:54.153Z,934.14
2018-10-18T01:42:54.099Z,934.08
2018-10-18T01:43:54.171Z,934.05
2018-10-18T01:44:54.126Z,934.02
2018-10-18T01:45:54.127Z,933.98
2018-10-18T01:46:54.054Z,933.95
2018-10-18T01:47:54.088Z,933.89
2018-10-18T01:48:54.066Z,933.89
2018-10-18T01:49:54.048Z,933.85
2018-10-18T01:50:54.044Z,933.87
2018-10-18T01:51:54.043Z,933.82
2018-10-18T01:52:54.056Z,933.81
2018-10-18T01:53:54.087Z,933.84
2018-10-18T01:54:54.024Z,933.82
2018-10-18T01:55:54.055Z,933.81
2018-10-18T01:56:54.008Z,933.79
2018-10-18T01:57:53.993Z,933.81
2018-10-18T01:58:53.975Z,933.80
2018-10-18T01:59:54.030Z,933.80
2018-10-18T02:00:53.961Z,933.77
2018-10-18T02:01:54.022Z,933.80
2018-10-18T02:02:53.962Z,933.78
2018-10-18T02:03:53.967Z,933.77
2018-10-18T02:04:53.960Z,933.75
2018-10-18T02:05:54.147Z,933.71
2018-10-18T02:06:53.917Z,933.73
2018-10-18T02:07:53.919Z,933.75
2018-10-18T02:08:53.939Z,933.71
2018-10-18T02:09:53.903Z,933.71
2018-10-18T02:10:53.959Z,933.70
2018-10-18T02:11:53.942Z,933.67
2018-10-18T02:12:53.938Z,933.66
2018-10-18T02:13:53.868Z,933.60
2018-10-18T02:14:53.889Z,933.58
2018-10-18T02:15:53.883Z,933.52
2018-10-18T02:16:53.966Z,933.46
2018-10-18T02:17:53.871Z,933.42
2018-10-18T02:18:53.937Z,933.40
2018-10-18T02:19:53.881Z,933.36
2018-10-18T02:20:53.849Z,933.33
2018-10-18T02:21:53.877Z,933.27
2018-10-18T02:22:53.809Z,933.18
2018-10-18T02:23:53.868Z,933.18
2018-10-18T02:24:53.843Z,933.11
2018-10-18T02:25:53.812Z,933.08
2018-10-18T02:26:53.874Z,933.07
2018-10-18T02:27:53.781Z,933.00
2018-10-18T02:28:53.769Z,933.03
2018-10-18T02:29:53.822Z,933.03
2018-10-18T02:30:53.772Z,933.02
2018-10-18T02:31:53.742Z,933.00
2018-10-18T02:32:53.895Z,933.02
2018-10-18T02:33:53.765Z,932.96
2018-10-18T02:34:53.736Z,932.98
2018-10-18T02:35:53.738Z,932.93
2018-10-18T02:36:53.728Z,932.89
2018-10-18T02:37:53.705Z,932.88
2018-10-18T02:38:53.719Z,932.88
2018-10-18T02:39:53.691Z,932.87
2018-10-18T02:40:53.694Z,932.87
2018-10-18T02:41:53.743Z,932.84
2018-10-18T02:42:53.664Z,932.76
2018-10-18T02:43:53.714Z,932.73
2018-10-18T02:44:53.668Z,932.74
2018-10-18T02:45:53.669Z,932.73
2018-10-18T02:46:53.657Z,932.69
2018-10-18T02:47:53.674Z,932.66
2018-10-18T02:48:53.683Z,932.63
2018-10-18T02:49:53.653Z,932.64
2018-10-18T02:50:53.616Z,932.66
2018-10-18T02:51:53.606Z,932.67
2018-10-18T02:52:53.620Z,932.69
2018-10-18T02:53:53.610Z,932.64
2018-10-18T02:54:53.591Z,932.70
2018-10-18T02:55:53.620Z,932.64
2018-10-18T02:56:53.591Z,932.61
2018-10-18T02:57:53.587Z,932.60
2018-10-18T02:58:53.569Z,932.66
2018-10-18T02:59:53.617Z,932.71
2018-10-18T03:00:53.543Z,932.67
2018-10-18T03:01:53.542Z,932.71
2018-10-18T03:02:53.520Z,932.71
2018-10-18T03:03:53.548Z,932.75
2018-10-18T03:04:53.532Z,932.76
2018-10-18T03:05:53.830Z,932.80
2018-10-18T03:06:53.508Z,932.80
2018-10-18T03:07:53.484Z,932.78
2018-10-18T03:08:53.496Z,932.78
2018-10-18T03:09:53.499Z,932.76
2018-10-18T03:10:53.489Z,932.72
2018-10-18T03:11:53.489Z,932.73
2018-10-18T03:12:53.473Z,932.73
2018-10-18T03:13:53.441Z,932.71
2018-10-18T03:14:53.436Z,932.70
2018-10-18T03:15:53.440Z,932.72
2018-10-18T03:16:53.436Z,932.74
2018-10-18T03:17:53.452Z,932.75
2018-10-18T03:18:53.409Z,932.78
2018-10-18T03:19:53.406Z,932.81
2018-10-18T03:20:53.413Z,932.84
2018-10-18T03:21:53.407Z,932.89
2018-10-18T03:22:53.399Z,932.89
2018-10-18T03:23:53.438Z,932.86
2018-10-18T03:24:53.359Z,932.87
2018-10-18T03:25:53.355Z,932.84
2018-10-18T03:26:53.375Z,932.77
2018-10-18T03:27:53.346Z,932.74
2018-10-18T03:28:53.352Z,932.71
2018-10-18T03:29:53.344Z,932.72
2018-10-18T03:30:53.325Z,932.67
2018-10-18T03:31:53.313Z,932.63
2018-10-18T03:32:53.320Z,932.62
2018-10-18T03:33:53.311Z,932.61
2018-10-18T03:34:53.346Z,932.63
2018-10-18T03:35:53.350Z,932.62
2018-10-18T03:36:53.272Z,932.61
2018-10-18T03:37:53.272Z,932.60
2018-10-18T03:38:53.258Z,932.60
2018-10-18T03:39:53.243Z,932.60
2018-10-18T03:40:53.259Z,932.58
2018-10-18T03:41:53.273Z,932.54
2018-10-18T03:42:53.297Z,932.53
2018-10-18T03:43:53.238Z,932.46
2018-10-18T03:44:53.263Z,932.50
2018-10-18T03:45:53.214Z,932.50
2018-10-18T03:46:53.231Z,932.52
2018-10-18T03:47:53.273Z,932.53
2018-10-18T03:48:53.241Z,932.49
2018-10-18T03:49:53.179Z,932.53
2018-10-18T03:50:53.191Z,932.46
2018-10-18T03:51:53.168Z,932.43
2018-10-18T03:52:53.172Z,932.41
2018-10-18T03:53:53.187Z,932.36
2018-10-18T03:54:53.160Z,932.36
2018-10-18T03:55:53.149Z,932.34
2018-10-18T03:56:53.138Z,932.36
2018-10-18T03:57:53.142Z,932.32
2018-10-18T03:58:53.129Z,932.33
2018-10-18T03:59:53.199Z,932.31
2018-10-18T04:00:53.107Z,932.30
2018-10-18T04:01:53.117Z,932.38
2018-10-18T04:02:53.102Z,932.41
2018-10-18T04:03:53.088Z,932.42
2018-10-18T04:04:53.083Z,932.49
2018-10-18T04:05:53.079Z,932.52
2018-10-18T04:06:53.074Z,932.50
2018-10-18T04:07:53.038Z,932.48
2018-10-18T04:08:53.055Z,932.46
2018-10-18T04:09:53.051Z,932.49
2018-10-18T04:10:53.047Z,932.51
2018-10-18T04:11:53.090Z,932.52
2018-10-18T04:12:53.113Z,932.53
2018-10-18T04:13:52.995Z,932.54
2018-10-18T04:14:53.000Z,932.56
2018-10-18T04:15:52.997Z,932.56
2018-10-18T04:16:52.982Z,932.57
2018-10-18T04:17:53.003Z,932.60
2018-10-18T04:18:52.962Z,932.59
2018-10-18T04:19:52.991Z,932.62
2018-10-18T04:20:52.954Z,932.61
2018-10-18T04:21:52.961Z,932.61
2018-10-18T04:22:52.942Z,932.62
2018-10-18T04:23:52.962Z,932.65
2018-10-18T04:24:52.911Z,932.63
2018-10-18T04:25:52.938Z,932.65
2018-10-18T04:26:52.957Z,932.67
2018-10-18T04:27:52.949Z,932.69
2018-10-18T04:28:52.906Z,932.66
2018-10-18T04:29:52.950Z,932.67
2018-10-18T04:30:52.859Z,932.72
2018-10-18T04:31:52.889Z,932.69
2018-10-18T04:32:52.870Z,932.75
2018-10-18T04:33:52.855Z,932.72
2018-10-18T04:34:52.849Z,932.71
2018-10-18T04:35:52.844Z,932.73
2018-10-18T04:36:52.877Z,932.65
2018-10-18T04:37:52.809Z,932.68
2018-10-18T04:38:52.832Z,932.71
2018-10-18T04:39:52.826Z,932.70
2018-10-18T04:40:52.837Z,932.70
2018-10-18T04:41:52.807Z,932.75
2018-10-18T04:42:52.798Z,932.72
2018-10-18T04:43:52.770Z,932.80
2018-10-18T04:44:52.778Z,932.80
2018-10-18T04:45:52.764Z,932.78
2018-10-18T04:46:52.761Z,932.79
2018-10-18T04:47:52.837Z,932.75
2018-10-18T04:48:52.772Z,932.74
2018-10-18T04:49:52.737Z,932.75
2018-10-18T04:50:52.742Z,932.73
2018-10-18T04:51:52.714Z,932.71
2018-10-18T04:52:52.693Z,932.69
2018-10-18T04:53:52.691Z,932.66
2018-10-18T04:54:52.674Z,932.63
2018-10-18T04:55:52.683Z,932.59
2018-10-18T04:56:52.703Z,932.60
2018-10-18T04:57:52.664Z,932.58
2018-10-18T04:58:52.662Z,932.60
2018-10-18T04:59:52.660Z,932.62
2018-10-18T05:00:52.690Z,932.58
2018-10-18T05:01:52.628Z,932.64
2018-10-18T05:02:52.621Z,932.62
2018-10-18T05:03:52.629Z,932.61
2018-10-18T05:04:52.708Z,932.62
2018-10-18T05:05:52.588Z,932.67
2018-10-18T05:06:52.607Z,932.66
2018-10-18T05:07:52.571Z,932.64
2018-10-18T05:08:52.818Z,932.66
2018-10-18T05:09:52.578Z,932.67
2018-10-18T05:10:52.573Z,932.71
2018-10-18T05:11:52.567Z,932.69
2018-10-18T05:12:52.631Z,932.69
2018-10-18T05:13:52.560Z,932.67
2018-10-18T05:14:52.534Z,932.61
2018-10-18T05:15:52.562Z,932.62
2018-10-18T05:16:52.517Z,932.62
2018-10-18T05:17:52.518Z,932.59
2018-10-18T05:18:52.552Z,932.61
2018-10-18T05:19:52.797Z,932.49
2018-10-18T05:20:52.486Z,932.46
2018-10-18T05:21:52.520Z,932.45
2018-10-18T05:22:52.477Z,932.39
2018-10-18T05:23:52.473Z,932.41
2018-10-18T05:24:52.462Z,932.43
2018-10-18T05:25:52.447Z,932.43
2018-10-18T05:26:52.468Z,932.45
2018-10-18T05:27:52.434Z,932.48
2018-10-18T05:28:52.416Z,932.54
2018-10-18T05:29:52.411Z,932.50
2018-10-18T05:30:52.476Z,932.52
2018-10-18T05:31:52.395Z,932.50
2018-10-18T05:32:52.427Z,932.46
2018-10-18T05:33:52.375Z,932.47
2018-10-18T05:34:52.353Z,932.46
2018-10-18T05:35:52.361Z,932.40
2018-10-18T05:36:52.370Z,932.41
2018-10-18T05:37:52.409Z,932.39
2018-10-18T05:38:52.339Z,932.45
2018-10-18T05:39:52.340Z,932.41
2018-10-18T05:40:52.311Z,932.45
2018-10-18T05:41:52.310Z,932.45
2018-10-18T05:42:52.332Z,932.51
2018-10-18T05:43:52.308Z,932.56
2018-10-18T05:44:52.284Z,932.58
2018-10-18T05:45:52.274Z,932.64
2018-10-18T05:46:52.381Z,932.70
2018-10-18T05:47:52.257Z,932.77
2018-10-18T05:48:52.314Z,932.80
2018-10-18T05:49:52.253Z,932.84
2018-10-18T05:50:52.281Z,932.90
2018-10-18T05:51:52.239Z,932.89
2018-10-18T05:52:52.217Z,932.87
2018-10-18T05:53:52.315Z,932.88
2018-10-18T05:54:52.230Z,932.87
2018-10-18T05:55:52.199Z,932.88
2018-10-18T05:56:52.179Z,932.84
2018-10-18T05:57:52.190Z,932.89
2018-10-18T05:58:52.171Z,932.90
2018-10-18T05:59:52.166Z,932.86
2018-10-18T06:00:52.170Z,932.89
2018-10-18T06:01:52.169Z,932.91
2018-10-18T06:02:52.151Z,932.84
2018-10-18T06:03:52.175Z,932.87
2018-10-18T06:04:52.131Z,932.84
2018-10-18T06:05:52.131Z,932.81
2018-10-18T06:06:52.121Z,932.80
2018-10-18T06:07:52.394Z,932.79
2018-10-18T06:08:52.111Z,932.77
2018-10-18T06:09:52.126Z,932.73
2018-10-18T06:10:52.055Z,932.74
2018-10-18T06:11:52.082Z,932.77
2018-10-18T06:12:52.052Z,932.72
2018-10-18T06:13:52.063Z,932.68
2018-10-18T06:14:52.061Z,932.68
2018-10-18T06:15:52.043Z,932.73
2018-10-18T06:16:52.046Z,932.74
2018-10-18T06:17:52.035Z,932.75
2018-10-18T06:18:52.028Z,932.69
2018-10-18T06:19:51.997Z,932.70
2018-10-18T06:20:51.992Z,932.71
2018-10-18T06:21:52.021Z,932.74
2018-10-18T06:22:52.038Z,932.75
2018-10-18T06:23:51.979Z,932.72
2018-10-18T06:24:51.998Z,932.79
2018-10-18T06:25:51.952Z,932.78
2018-10-18T06:26:51.948Z,932.79
2018-10-18T06:27:51.979Z,932.80
2018-10-18T06:28:51.982Z,932.86
2018-10-18T06:29:51.927Z,932.80
2018-10-18T06:30:51.982Z,932.80
2018-10-18T06:31:51.912Z,932.78
2018-10-18T06:32:51.888Z,932.75
2018-10-18T06:33:51.904Z,932.75
2018-10-18T06:34:51.933Z,932.73
2018-10-18T06:35:52.182Z,932.74
2018-10-18T06:36:51.865Z,932.78
2018-10-18T06:37:51.878Z,932.76
2018-10-18T06:38:51.847Z,932.74
2018-10-18T06:39:51.861Z,932.72
2018-10-18T06:40:51.840Z,932.72
2018-10-18T06:41:51.839Z,932.73
2018-10-18T06:42:51.831Z,932.69
2018-10-18T06:43:51.818Z,932.73
2018-10-18T06:44:51.788Z,932.73
2018-10-18T06:45:51.813Z,932.70
2018-10-18T06:46:52.075Z,932.68
2018-10-18T06:47:51.976Z,932.63
2018-10-18T06:48:51.795Z,932.60
2018-10-18T06:49:51.784Z,932.62
2018-10-18T06:50:51.762Z,932.58
2018-10-18T06:52:04.808Z,932.52
2018-10-18T06:53:04.792Z,932.49
2018-10-18T06:54:04.857Z,932.42
2018-10-18T06:55:04.790Z,932.40
2018-10-18T06:56:04.766Z,932.37
2018-10-18T06:57:04.768Z,932.35
2018-10-18T06:58:04.744Z,932.31
2018-10-18T06:59:04.756Z,932.27
2018-10-18T07:00:04.761Z,932.23
2018-10-18T07:01:04.723Z,932.19
2018-10-18T07:02:04.704Z,932.20
2018-10-18T07:03:04.692Z,932.13
2018-10-18T07:04:04.751Z,932.11
2018-10-18T07:05:04.682Z,932.10
2018-10-18T07:06:04.732Z,932.03
2018-10-18T07:07:04.671Z,931.99
2018-10-18T07:08:04.658Z,931.94
2018-10-18T07:09:04.908Z,931.86
2018-10-18T07:10:04.646Z,931.80
2018-10-18T07:11:04.747Z,931.72
2018-10-18T07:12:04.665Z,931.63
2018-10-18T07:13:04.639Z,931.65
2018-10-18T07:14:04.596Z,931.64
2018-10-18T07:15:04.630Z,931.68
2018-10-18T07:16:04.595Z,931.65
2018-10-18T07:17:04.634Z,931.59
2018-10-18T07:18:04.636Z,931.53
2018-10-18T07:19:04.560Z,931.55
2018-10-18T07:20:04.549Z,931.49
2018-10-18T07:21:04.554Z,931.45
2018-10-18T07:22:04.576Z,931.36
2018-10-18T07:23:04.574Z,931.32
2018-10-18T07:24:04.561Z,931.27
2018-10-18T07:25:04.565Z,931.29
2018-10-18T07:26:04.507Z,931.22
2018-10-18T07:27:04.504Z,931.22
2018-10-18T07:28:04.487Z,931.25
2018-10-18T07:29:04.467Z,931.24
2018-10-18T07:30:04.521Z,931.32
2018-10-18T07:31:04.473Z,931.34
2018-10-18T07:32:04.450Z,931.26
2018-10-18T07:33:04.453Z,931.28
2018-10-18T07:34:04.439Z,931.33
2018-10-18T07:35:04.497Z,931.39
2018-10-18T07:36:04.452Z,931.49
2018-10-18T07:37:04.435Z,931.49
2018-10-18T07:38:04.427Z,931.56
2018-10-18T07:39:04.378Z,931.61
2018-10-18T07:40:04.406Z,931.67
2018-10-18T07:41:04.393Z,931.66
2018-10-18T07:42:04.435Z,931.66
2018-10-18T07:43:04.366Z,931.66
2018-10-18T07:44:04.378Z,931.66
2018-10-18T07:45:04.342Z,931.64
2018-10-18T07:46:04.692Z,931.62
2018-10-18T07:47:04.335Z,931.64
2018-10-18T07:48:04.335Z,931.69
2018-10-18T07:49:04.326Z,931.77
2018-10-18T07:50:04.296Z,931.86
2018-10-18T07:51:04.333Z,931.92
2018-10-18T07:52:04.281Z,932.02
2018-10-18T07:53:04.304Z,932.02
2018-10-18T07:54:04.316Z,932.06
2018-10-18T07:55:04.282Z,932.08
2018-10-18T07:56:04.284Z,932.10
2018-10-18T07:57:04.265Z,932.10
2018-10-18T07:58:04.238Z,932.10
2018-10-18T07:59:04.236Z,932.12
2018-10-18T08:00:04.300Z,932.14
2018-10-18T08:01:04.461Z,932.11
2018-10-18T08:02:04.201Z,932.14
2018-10-18T08:03:04.191Z,932.14
2018-10-18T08:04:04.199Z,932.13
2018-10-18T08:05:04.201Z,932.10
2018-10-18T08:06:04.190Z,932.13
2018-10-18T08:07:04.279Z,932.13
2018-10-18T08:08:04.169Z,932.12
2018-10-18T08:09:04.199Z,932.07
2018-10-18T08:10:04.180Z,932.11
2018-10-18T08:11:04.181Z,932.11
2018-10-18T08:12:04.137Z,932.12
2018-10-18T08:13:04.244Z,932.13
2018-10-18T08:14:04.123Z,932.15
2018-10-18T08:15:04.107Z,932.18
2018-10-18T08:16:04.090Z,932.21
2018-10-18T08:17:04.218Z,932.24
2018-10-18T08:18:04.102Z,932.24
2018-10-18T08:19:04.147Z,932.19
2018-10-18T08:20:04.087Z,932.22
2018-10-18T08:21:04.076Z,932.27
2018-10-18T08:22:04.066Z,932.25
2018-10-18T08:23:04.049Z,932.25
2018-10-18T08:24:04.033Z,932.26
2018-10-18T08:25:04.096Z,932.22
2018-10-18T08:26:04.060Z,932.22
2018-10-18T08:27:04.014Z,932.21
2018-10-18T08:28:04.048Z,932.21
2018-10-18T08:29:03.997Z,932.24
2018-10-18T08:30:03.993Z,932.28
2018-10-18T08:31:04.016Z,932.28
2018-10-18T08:32:04.223Z,932.24
2018-10-18T08:33:03.961Z,932.18
2018-10-18T08:34:03.961Z,932.17
2018-10-18T08:35:03.996Z,932.19
2018-10-18T08:36:03.940Z,932.18
2018-10-18T08:37:03.986Z,932.17
2018-10-18T08:38:04.043Z,932.18
2018-10-18T08:39:03.928Z,932.20
2018-10-18T08:40:03.892Z,932.23
2018-10-18T08:41:03.882Z,932.26
2018-10-18T08:42:03.900Z,932.28
2018-10-18T08:43:03.904Z,932.27
2018-10-18T08:44:03.963Z,932.23
2018-10-18T08:45:03.878Z,932.26
2018-10-18T08:46:03.873Z,932.27
2018-10-18T08:47:03.841Z,932.27
2018-10-18T08:48:03.840Z,932.27
2018-10-18T08:49:03.863Z,932.30
2018-10-18T08:50:03.886Z,932.21
2018-10-18T08:51:03.821Z,932.20
2018-10-18T08:52:03.857Z,932.19
2018-10-18T08:53:03.796Z,932.19
2018-10-18T08:54:03.785Z,932.21
2018-10-18T08:55:03.801Z,932.24
2018-10-18T08:56:03.774Z,932.24
2018-10-18T08:57:03.752Z,932.25
2018-10-18T08:58:03.768Z,932.27
2018-10-18T08:59:03.760Z,932.32
2018-10-18T09:00:03.731Z,932.29
2018-10-18T09:01:03.788Z,932.31
2018-10-18T09:02:03.771Z,932.23
2018-10-18T09:03:03.700Z,932.27
2018-10-18T09:04:03.693Z,932.29
2018-10-18T09:05:03.715Z,932.32
2018-10-18T09:06:03.687Z,932.30
2018-10-18T09:07:03.732Z,932.32
2018-10-18T09:08:03.663Z,932.28
2018-10-18T09:09:03.646Z,932.26
2018-10-18T09:10:03.691Z,932.25
2018-10-18T09:11:03.624Z,932.23
2018-10-18T09:12:03.638Z,932.22
2018-10-18T09:13:03.643Z,932.24
2018-10-18T09:14:03.614Z,932.23
2018-10-18T09:15:03.620Z,932.25
2018-10-18T09:16:03.687Z,932.28
2018-10-18T09:17:03.592Z,932.27
2018-10-18T09:18:03.574Z,932.29
2018-10-18T09:19:03.645Z,932.34
2018-10-18T09:20:03.561Z,932.30
2018-10-18T09:21:03.562Z,932.30
2018-10-18T09:22:03.550Z,932.29
2018-10-18T09:23:03.537Z,932.30
2018-10-18T09:24:03.763Z,932.32
2018-10-18T09:25:03.566Z,932.31
2018-10-18T09:26:03.518Z,932.36
2018-10-18T09:27:03.501Z,932.39
2018-10-18T09:28:03.501Z,932.37
2018-10-18T09:29:03.479Z,932.40
2018-10-18T09:30:03.522Z,932.40
2018-10-18T09:31:03.503Z,932.41
2018-10-18T09:32:03.489Z,932.43
2018-10-18T09:33:03.457Z,932.45
2018-10-18T09:34:03.449Z,932.45
2018-10-18T09:35:03.425Z,932.50
2018-10-18T09:36:03.428Z,932.55
2018-10-18T09:37:03.456Z,932.57
2018-10-18T09:38:03.409Z,932.57
2018-10-18T09:39:03.404Z,932.62
2018-10-18T09:40:03.396Z,932.61
2018-10-18T09:41:03.386Z,932.66
2018-10-18T09:42:03.363Z,932.62
2018-10-18T09:43:03.414Z,932.62
2018-10-18T09:44:03.377Z,932.61
2018-10-18T09:45:03.412Z,932.64
2018-10-18T09:46:03.639Z,932.63
2018-10-18T09:47:03.346Z,932.65
2018-10-18T09:48:03.320Z,932.64
2018-10-18T09:49:03.331Z,932.67
2018-10-18T09:50:03.301Z,932.64
2018-10-18T09:51:03.322Z,932.66
2018-10-18T09:52:03.273Z,932.67
2018-10-18T09:53:03.269Z,932.67
2018-10-18T09:54:03.286Z,932.69
2018-10-18T09:55:03.272Z,932.71
2018-10-18T09:56:03.317Z,932.72
2018-10-18T09:57:03.258Z,932.75
2018-10-18T09:58:03.228Z,932.76
2018-10-18T09:59:03.286Z,932.76
2018-10-18T10:00:03.214Z,932.79
2018-10-18T10:01:03.274Z,932.81
2018-10-18T10:02:03.205Z,932.81
2018-10-18T10:03:03.199Z,932.78
2018-10-18T10:04:03.227Z,932.77
2018-10-18T10:05:03.184Z,932.75
2018-10-18T10:06:03.173Z,932.72
2018-10-18T10:07:03.232Z,932.70
2018-10-18T10:08:03.151Z,932.66
2018-10-18T10:09:03.144Z,932.68
2018-10-18T10:10:03.132Z,932.64
2018-10-18T10:11:03.130Z,932.71
2018-10-18T10:12:03.127Z,932.68
2018-10-18T10:13:03.189Z,932.68
2018-10-18T10:14:03.097Z,932.67
2018-10-18T10:15:03.114Z,932.69
2018-10-18T10:16:03.087Z,932.70
2018-10-18T10:17:03.093Z,932.74
2018-10-18T10:18:03.132Z,932.73
2018-10-18T10:19:03.111Z,932.75
2018-10-18T10:20:03.069Z,932.72
2018-10-18T10:21:03.032Z,932.70
2018-10-18T10:22:03.046Z,932.70
2018-10-18T10:23:03.017Z,932.72
2018-10-18T10:24:03.017Z,932.69
2018-10-18T10:25:03.053Z,932.65
2018-10-18T10:26:02.998Z,932.69
2018-10-18T10:27:02.992Z,932.74
2018-10-18T10:28:02.975Z,932.72
2018-10-18T10:29:02.991Z,932.68
2018-10-18T10:30:02.961Z,932.68
2018-10-18T10:31:03.043Z,932.64
2018-10-18T10:32:02.957Z,932.64
2018-10-18T10:33:03.014Z,932.61
2018-10-18T10:34:02.963Z,932.61
2018-10-18T10:35:02.946Z,932.61
2018-10-18T10:36:02.920Z,932.60
2018-10-18T10:37:02.965Z,932.58
2018-10-18T10:38:02.924Z,932.58
2018-10-18T10:39:02.969Z,932.60
2018-10-18T10:40:02.950Z,932.61
2018-10-18T10:41:02.972Z,932.62
2018-10-18T10:42:03.015Z,932.59
2018-10-18T10:43:02.956Z,932.55
2018-10-18T10:44:02.916Z,932.57
2018-10-18T10:45:02.899Z,932.57
2018-10-18T10:46:02.867Z,932.56
2018-10-18T10:47:02.858Z,932.55
2018-10-18T10:48:02.857Z,932.55
2018-10-18T10:49:02.820Z,932.54
2018-10-18T10:50:02.876Z,932.53
2018-10-18T10:51:02.869Z,932.55
2018-10-18T10:52:02.831Z,932.53
2018-10-18T10:53:02.811Z,932.53
2018-10-18T10:54:02.823Z,932.52
2018-10-18T10:55:02.802Z,932.47
2018-10-18T10:56:02.818Z,932.44
2018-10-18T10:57:02.922Z,932.43
2018-10-18T10:58:02.857Z,932.44
2018-10-18T10:59:02.825Z,932.40
2018-10-18T11:00:02.790Z,932.39
2018-10-18T11:01:02.741Z,932.40
2018-10-18T11:02:02.817Z,932.41
2018-10-18T11:03:02.800Z,932.39
2018-10-18T11:04:02.723Z,932.37
2018-10-18T11:05:02.757Z,932.33
2018-10-18T11:06:02.731Z,932.32
2018-10-18T11:07:02.687Z,932.32
2018-10-18T11:08:02.730Z,932.30
2018-10-18T11:09:02.709Z,932.27
2018-10-18T11:10:02.687Z,932.27
2018-10-18T11:11:02.708Z,932.29
2018-10-18T11:12:02.745Z,932.30
2018-10-18T11:13:02.690Z,932.28
2018-10-18T11:14:02.645Z,932.23
2018-10-18T11:15:02.691Z,932.26
2018-10-18T11:16:02.677Z,932.21
2018-10-18T11:17:02.663Z,932.19
2018-10-18T11:18:02.677Z,932.21
2018-10-18T11:19:02.627Z,932.15
2018-10-18T11:20:02.607Z,932.14
2018-10-18T11:21:02.683Z,932.08
2018-10-18T11:22:02.598Z,932.09
2018-10-18T11:23:02.596Z,932.07
2018-10-18T11:24:02.583Z,932.10
2018-10-18T11:25:02.566Z,932.10
2018-10-18T11:26:02.588Z,932.10
2018-10-18T11:27:02.578Z,932.10
2018-10-18T11:28:02.540Z,932.10
2018-10-18T11:29:02.541Z,932.10
2018-10-18T11:30:02.641Z,932.11
2018-10-18T11:31:02.530Z,932.14
2018-10-18T11:32:02.546Z,932.10
2018-10-18T11:33:02.586Z,932.08
2018-10-18T11:34:02.511Z,932.08
2018-10-18T11:35:02.492Z,932.07
2018-10-18T11:36:02.588Z,932.03
2018-10-18T11:37:02.491Z,932.05
2018-10-18T11:38:02.521Z,932.00
2018-10-18T11:39:02.463Z,932.01
2018-10-18T11:40:02.459Z,931.98
2018-10-18T11:41:02.453Z,931.95
2018-10-18T11:42:02.497Z,931.96
2018-10-18T11:43:02.419Z,931.95
2018-10-18T11:44:02.438Z,931.87
2018-10-18T11:45:02.431Z,931.84
2018-10-18T11:46:02.425Z,931.83
2018-10-18T11:47:02.409Z,931.78
2018-10-18T11:48:02.473Z,931.84
2018-10-18T11:49:02.445Z,931.85
2018-10-18T11:50:02.400Z,931.82
2018-10-18T11:51:02.407Z,931.84
2018-10-18T11:52:02.458Z,931.75
2018-10-18T11:53:02.373Z,931.76
2018-10-18T11:54:02.460Z,931.74
2018-10-18T11:55:02.369Z,931.75
2018-10-18T11:56:02.384Z,931.77
2018-10-18T11:57:02.336Z,931.72
2018-10-18T11:58:02.345Z,931.72
2018-10-18T11:59:02.320Z,931.71
2018-10-18T12:00:02.373Z,931.63
2018-10-18T12:01:02.345Z,931.64
2018-10-18T12:02:02.349Z,931.62
2018-10-18T12:03:02.323Z,931.63
2018-10-18T12:04:02.304Z,931.64
2018-10-18T12:05:02.323Z,931.64
2018-10-18T12:06:02.292Z,931.60
2018-10-18T12:07:02.275Z,931.62
2018-10-18T12:08:02.276Z,931.62
2018-10-18T12:09:02.256Z,931.57
2018-10-18T12:10:02.267Z,931.54
2018-10-18T12:11:02.307Z,931.54
2018-10-18T12:12:02.251Z,931.49
2018-10-18T12:13:02.246Z,931.44
2018-10-18T12:14:02.314Z,931.47
2018-10-18T12:15:02.225Z,931.45
2018-10-18T12:16:02.265Z,931.46
2018-10-18T12:17:02.282Z,931.45
2018-10-18T12:18:02.215Z,931.45
2018-10-18T12:19:02.269Z,931.46
2018-10-18T12:20:02.209Z,931.42
2018-10-18T12:21:02.233Z,931.41
2018-10-18T12:22:02.229Z,931.37
2018-10-18T12:23:02.296Z,931.34
2018-10-18T12:24:02.160Z,931.33
2018-10-18T12:25:02.180Z,931.27
2018-10-18T12:26:02.190Z,931.24
2018-10-18T12:27:02.219Z,931.22
2018-10-18T12:28:02.160Z,931.27
2018-10-18T12:29:02.209Z,931.25