createdAt,value
2018-07-04T00:00:51.045Z,4.17
2018-07-04T00:03:30.654Z,6.07
2018-07-04T00:06:10.259Z,4.37
2018-07-04T00:08:49.990Z,3.53
2018-07-04T00:11:34.925Z,5.73
2018-07-04T00:14:14.636Z,4.93
2018-07-04T00:16:54.270Z,3.80
2018-07-04T00:19:33.967Z,3.30
2018-07-04T00:22:14.075Z,3.30
2018-07-04T00:24:53.923Z,4.17
2018-07-04T00:27:33.580Z,5.47
2018-07-04T00:30:13.451Z,3.60
2018-07-04T00:32:53.220Z,4.10
2018-07-04T00:35:33.020Z,3.67
2018-07-04T00:38:12.665Z,4.93
2018-07-04T00:40:57.386Z,4.57
2018-07-04T00:43:37.009Z,4.10
2018-07-04T00:46:16.662Z,4.17
2018-07-04T00:48:56.169Z,5.07
2018-07-04T00:51:35.993Z,5.57
2018-07-04T00:54:15.699Z,4.53
2018-07-04T00:56:55.436Z,3.80
2018-07-04T00:59:34.983Z,3.87
2018-07-04T01:02:14.771Z,4.57
2018-07-04T01:04:54.278Z,3.37
2018-07-04T01:07:33.884Z,4.33
2018-07-04T01:10:13.536Z,5.30
2018-07-04T01:12:53.267Z,4.43
2018-07-04T01:15:32.966Z,4.67
2018-07-04T01:18:12.593Z,4.60
2018-07-04T01:20:57.565Z,3.83
2018-07-04T01:23:37.122Z,3.83
2018-07-04T01:26:16.779Z,4.73
2018-07-04T01:28:56.545Z,3.70
2018-07-04T01:31:41.505Z,4.37
2018-07-04T01:34:21.231Z,5.07
2018-07-04T01:37:01.018Z,3.93
2018-07-04T01:39:40.777Z,3.57
2018-07-04T01:42:25.567Z,4.63
2018-07-04T01:45:05.420Z,6.13
2018-07-04T01:47:45.192Z,5.47
2018-07-04T01:50:25.250Z,3.87
2018-07-04T01:53:04.867Z,3.50
2018-07-04T01:55:44.650Z,3.93
2018-07-04T01:58:24.221Z,3.20
2018-07-04T02:01:04.217Z,4.67
2018-07-04T02:03:43.975Z,6.70
2018-07-04T02:06:23.682Z,5.97
2018-07-04T02:09:04.095Z,3.20
2018-07-04T02:11:44.109Z,6.27
2018-07-04T02:14:23.749Z,5.60
2018-07-04T02:17:03.817Z,4.03
2018-07-04T02:19:43.533Z,3.63
2018-07-04T02:22:23.510Z,3.70
2018-07-04T02:25:03.255Z,4.87
2018-07-04T02:27:42.832Z,5.17
2018-07-04T02:30:22.655Z,3.70
2018-07-04T02:33:02.375Z,3.70
2018-07-04T02:35:42.130Z,6.80
2018-07-04T02:38:21.836Z,3.87
2018-07-04T02:41:01.571Z,3.30
2018-07-04T02:43:41.337Z,4.43
2018-07-04T02:46:26.370Z,5.00
2018-07-04T02:49:05.990Z,5.13
2018-07-04T02:51:49.695Z,3.73
2018-07-04T02:54:29.469Z,3.57
2018-07-04T02:57:09.097Z,3.30
2018-07-04T02:59:48.789Z,5.03
2018-07-04T03:02:28.610Z,3.83
2018-07-04T03:05:08.363Z,3.20
2018-07-04T03:07:48.021Z,4.00
2018-07-04T03:10:27.954Z,4.87
2018-07-04T03:13:07.686Z,4.47
2018-07-04T03:15:47.208Z,3.90
2018-07-04T03:18:26.978Z,3.93
2018-07-04T03:21:06.826Z,7.03
2018-07-04T03:23:46.751Z,3.53
2018-07-04T03:26:26.510Z,4.13
2018-07-04T03:29:06.498Z,3.90
2018-07-04T03:31:51.330Z,5.50
2018-07-04T03:34:30.929Z,4.40
2018-07-04T03:37:10.708Z,3.70
2018-07-04T03:39:50.557Z,5.90
2018-07-04T03:42:30.302Z,6.37
2018-07-04T03:45:09.982Z,4.17
2018-07-04T03:47:49.679Z,3.67
2018-07-04T03:50:34.521Z,5.77
2018-07-04T03:53:14.172Z,5.70
2018-07-04T03:55:53.701Z,3.73
2018-07-04T03:58:33.287Z,3.33
2018-07-04T04:01:13.191Z,3.57
2018-07-04T04:03:53.027Z,3.37
2018-07-04T04:06:32.688Z,3.80
2018-07-04T04:09:12.331Z,6.40
2018-07-04T04:11:52.234Z,4.07
2018-07-04T04:14:31.842Z,9.37
2018-07-04T04:17:11.482Z,3.60
2018-07-04T04:19:51.118Z,5.20
2018-07-04T04:22:30.813Z,4.13
2018-07-04T04:25:10.444Z,5.73
2018-07-04T04:27:50.182Z,5.20
2018-07-04T04:30:29.999Z,5.93
2018-07-04T04:33:09.708Z,4.80
2018-07-04T04:35:49.533Z,4.60
2018-07-04T04:38:29.265Z,5.53
2018-07-04T04:41:13.100Z,6.57
2018-07-04T04:43:52.669Z,5.03
2018-07-04T04:46:32.465Z,4.93
2018-07-04T04:49:12.231Z,4.30
2018-07-04T04:51:52.022Z,5.57
2018-07-04T04:54:31.773Z,6.73
2018-07-04T04:57:12.386Z,5.17
2018-07-04T04:59:52.158Z,5.07
2018-07-04T05:02:31.833Z,6.33
2018-07-04T05:05:11.557Z,4.77
2018-07-04T05:07:51.474Z,6.40
2018-07-04T05:10:36.531Z,7.67
2018-07-04T05:13:16.210Z,5.33
2018-07-04T05:15:56.020Z,7.17
2018-07-04T05:18:35.725Z,5.23
2018-07-04T05:21:20.548Z,8.13
2018-07-04T05:24:00.261Z,3.77
2018-07-04T05:26:39.992Z,4.93
2018-07-04T05:29:19.778Z,4.47
2018-07-04T05:32:04.463Z,7.73
2018-07-04T05:34:44.198Z,9.80
2018-07-04T05:37:23.998Z,6.90
2018-07-04T05:40:03.828Z,7.30
2018-07-04T05:42:43.318Z,9.20
2018-07-04T05:45:22.819Z,7.10
2018-07-04T05:48:02.467Z,5.30
2018-07-04T05:50:49.914Z,5.60
2018-07-04T05:53:29.598Z,6.90
2018-07-04T05:56:09.230Z,5.80
2018-07-04T05:58:48.870Z,6.40
2018-07-04T06:01:28.894Z,5.60
2018-07-04T06:04:08.556Z,7.27
2018-07-04T06:06:48.193Z,12.37
2018-07-04T06:09:27.775Z,7.23
2018-07-04T06:12:10.077Z,5.63
2018-07-04T06:14:49.682Z,10.10
2018-07-04T06:17:29.217Z,8.80
2018-07-04T06:20:09.289Z,3.77
2018-07-04T06:22:48.875Z,4.33
2018-07-04T06:25:28.535Z,4.77
2018-07-04T06:28:08.201Z,6.33
2018-07-04T06:30:48.192Z,4.07
2018-07-04T06:33:28.028Z,6.13
2018-07-04T06:36:07.641Z,5.83
2018-07-04T06:38:35.094Z,8.57
2018-07-04T06:41:02.828Z,4.53
2018-07-04T06:43:30.311Z,4.43
2018-07-04T06:45:57.780Z,8.97
2018-07-04T06:48:25.299Z,7.20
2018-07-04T06:50:52.763Z,4.73
2018-07-04T06:53:20.187Z,8.80
2018-07-04T06:55:47.649Z,6.03
2018-07-04T06:58:15.173Z,5.87
2018-07-04T07:00:42.770Z,5.30
2018-07-04T07:03:22.860Z,10.20
2018-07-04T07:06:02.675Z,11.60
2018-07-04T07:08:42.461Z,11.20
2018-07-04T07:11:22.387Z,8.03
2018-07-04T07:14:02.029Z,9.07
2018-07-04T07:16:41.998Z,9.70
2018-07-04T07:19:21.763Z,13.03
2018-07-04T07:22:01.570Z,11.90
2018-07-04T07:24:41.311Z,9.90
2018-07-04T07:27:21.010Z,6.63
2018-07-04T07:30:00.766Z,5.47
2018-07-04T07:32:40.502Z,6.17
2018-07-04T07:35:20.161Z,6.67
2018-07-04T07:37:59.623Z,8.67
2018-07-04T07:40:42.991Z,17.93
2018-07-04T07:43:22.599Z,8.10
2018-07-04T07:46:02.382Z,6.90
2018-07-04T07:48:42.133Z,7.67
2018-07-04T07:51:22.006Z,9.10
2018-07-04T07:54:01.849Z,6.77
2018-07-04T07:56:41.576Z,5.67
2018-07-04T07:59:21.276Z,6.90
2018-07-04T08:02:01.176Z,7.43
2018-07-04T08:04:40.893Z,5.70
2018-07-04T08:07:20.805Z,6.30
2018-07-04T08:10:00.525Z,4.13
2018-07-04T08:12:40.240Z,5.07
2018-07-04T08:15:19.949Z,5.23
2018-07-04T08:17:59.610Z,3.90
2018-07-04T08:20:44.361Z,6.47
2018-07-04T08:23:23.935Z,4.83
2018-07-04T08:26:03.483Z,4.17
2018-07-04T08:28:43.260Z,5.90
2018-07-04T08:31:23.099Z,5.40
2018-07-04T08:34:02.899Z,4.07
2018-07-04T08:36:42.683Z,4.53
2018-07-04T08:39:22.312Z,6.87
2018-07-04T08:42:02.146Z,13.97
2018-07-04T08:44:41.853Z,8.97
2018-07-04T08:47:21.579Z,5.97
2018-07-04T08:50:01.293Z,6.13
2018-07-04T08:52:40.971Z,3.92
2018-07-04T08:55:20.502Z,5.83
2018-07-04T08:58:00.101Z,5.80
2018-07-04T09:00:39.734Z,3.92
2018-07-04T09:03:19.425Z,3.30
2018-07-04T09:05:59.042Z,3.80
2018-07-04T09:08:38.698Z,6.90
2018-07-04T09:11:18.511Z,4.05
2018-07-04T09:13:58.457Z,3.92
2018-07-04T09:16:37.905Z,6.50
2018-07-04T09:19:17.515Z,5.70
2018-07-04T09:21:59.760Z,3.92
2018-07-04T09:24:39.558Z,3.83
2018-07-04T09:27:19.357Z,6.55
2018-07-04T09:29:59.137Z,7.03
2018-07-04T09:32:38.768Z,6.62
2018-07-04T09:35:18.564Z,6.67
2018-07-04T09:37:58.171Z,4.00
2018-07-04T09:40:38.077Z,4.40
2018-07-04T09:43:17.751Z,4.67
2018-07-04T09:45:57.477Z,5.20
2018-07-04T09:48:44.774Z,4.10
2018-07-04T09:51:24.539Z,4.83
2018-07-04T09:54:04.273Z,4.45
2018-07-04T09:56:43.902Z,4.90
2018-07-04T09:59:23.450Z,4.12
2018-07-04T10:02:08.338Z,3.85
2018-07-04T10:04:47.814Z,3.95
2018-07-04T10:07:27.343Z,4.45
2018-07-04T10:10:06.887Z,4.97
2018-07-04T10:12:47.464Z,3.87
2018-07-04T10:15:27.167Z,5.50
2018-07-04T10:18:06.687Z,4.53
2018-07-04T10:20:46.299Z,4.35
2018-07-04T10:23:25.990Z,4.65
2018-07-04T10:26:05.562Z,7.42
2018-07-04T10:28:45.494Z,7.83
2018-07-04T10:31:25.324Z,5.87
2018-07-04T10:34:04.909Z,4.05
2018-07-04T10:36:44.457Z,4.50
2018-07-04T10:39:24.074Z,3.90
2018-07-04T10:42:03.655Z,6.05
2018-07-04T10:44:43.350Z,4.03
2018-07-04T10:47:23.853Z,12.23
2018-07-04T10:50:03.480Z,3.40
2018-07-04T10:52:43.228Z,3.95
2018-07-04T10:55:22.995Z,5.80
2018-07-04T10:58:02.751Z,8.05
2018-07-04T11:00:42.522Z,4.12
2018-07-04T11:03:22.249Z,3.87
2018-07-04T11:06:01.922Z,6.20
2018-07-04T11:08:42.247Z,5.37
2018-07-04T11:11:22.037Z,5.08
2018-07-04T11:14:01.818Z,3.40
2018-07-04T11:16:41.627Z,7.03
2018-07-04T11:19:21.195Z,5.03
2018-07-04T11:22:00.925Z,6.83
2018-07-04T11:24:40.639Z,5.78
2018-07-04T11:27:20.385Z,4.72
2018-07-04T11:30:00.024Z,4.28
2018-07-04T11:32:39.705Z,3.42
2018-07-04T11:35:19.446Z,9.38
2018-07-04T11:37:59.131Z,5.28
2018-07-04T11:40:38.712Z,3.98
2018-07-04T11:43:18.279Z,4.92
2018-07-04T11:45:54.591Z,4.03
2018-07-04T11:48:22.293Z,5.60
2018-07-04T11:50:49.763Z,3.95
2018-07-04T11:53:17.303Z,2.90
2018-07-04T11:55:44.719Z,4.08
2018-07-04T11:58:12.270Z,3.35
2018-07-04T12:00:39.776Z,6.42
2018-07-04T12:03:20.456Z,4.50
2018-07-04T12:06:00.502Z,4.17
2018-07-04T12:08:27.995Z,2.75
2018-07-04T12:10:56.088Z,4.12
2018-07-04T12:13:24.866Z,5.42
2018-07-04T12:15:52.803Z,4.87
2018-07-04T12:18:20.406Z,3.83
2018-07-04T12:20:48.118Z,3.30
2018-07-04T12:23:16.001Z,3.70
2018-07-04T12:25:44.521Z,3.85
2018-07-04T12:28:12.001Z,3.30
2018-07-04T12:30:44.499Z,5.70
2018-07-04T12:33:12.013Z,5.75
2018-07-04T12:35:39.476Z,3.15
2018-07-04T12:38:06.935Z,3.05
2018-07-04T12:40:34.385Z,5.50
2018-07-04T12:43:01.835Z,2.80
2018-07-04T12:45:29.262Z,2.95
2018-07-04T12:47:56.738Z,3.27
2018-07-04T12:50:29.576Z,4.60
2018-07-04T12:52:57.041Z,3.17
2018-07-04T12:55:37.867Z,2.72
2018-07-04T12:58:18.652Z,2.65
2018-07-04T13:00:58.764Z,4.85
2018-07-04T13:03:38.652Z,4.08
2018-07-04T13:06:18.259Z,4.17
2018-07-04T13:08:57.933Z,3.65
2018-07-04T13:11:37.638Z,2.52
2018-07-04T13:14:17.406Z,2.92
2018-07-04T13:16:57.246Z,2.50
2018-07-04T13:19:37.048Z,3.55
2018-07-04T13:22:21.755Z,4.58
2018-07-04T13:25:01.549Z,2.50
2018-07-04T13:27:41.343Z,2.52
2018-07-04T13:30:21.051Z,2.08
2018-07-04T13:33:01.039Z,2.60
2018-07-04T13:35:40.877Z,3.15
2018-07-04T13:38:20.587Z,3.08
2018-07-04T13:41:00.635Z,2.22
2018-07-04T13:43:40.236Z,3.35
2018-07-04T13:46:20.056Z,2.50
2018-07-04T13:48:59.966Z,2.20
2018-07-04T13:51:39.701Z,4.72
2018-07-04T13:54:19.443Z,2.77
2018-07-04T13:56:59.112Z,3.40
2018-07-04T13:59:38.853Z,3.77
2018-07-04T14:02:23.599Z,2.62
2018-07-04T14:05:03.446Z,2.45
2018-07-04T14:07:43.382Z,2.58
2018-07-04T14:10:23.001Z,2.55
2018-07-04T14:13:02.667Z,2.45
2018-07-04T14:15:42.430Z,2.67
2018-07-04T14:18:22.664Z,2.75
2018-07-04T14:21:03.030Z,2.30
2018-07-04T14:23:42.763Z,2.50
2018-07-04T14:26:22.707Z,3.45
2018-07-04T14:29:02.387Z,4.72
2018-07-04T14:31:47.171Z,9.98
2018-07-04T14:34:26.883Z,4.50
2018-07-04T14:37:06.767Z,7.83
2018-07-04T14:39:47.224Z,13.70
2018-07-04T14:42:27.032Z,7.05
2018-07-04T14:45:12.453Z,7.13
2018-07-04T14:47:55.116Z,7.30
2018-07-04T14:50:34.789Z,6.90
2018-07-04T14:53:14.575Z,4.57
2018-07-04T14:55:54.758Z,4.20
2018-07-04T14:58:35.197Z,6.90
2018-07-04T15:01:15.235Z,5.43
2018-07-04T15:03:55.399Z,4.17
2018-07-04T15:06:35.243Z,5.80
2018-07-04T15:09:15.036Z,4.80
2018-07-04T15:11:55.110Z,5.47
2018-07-04T15:14:35.042Z,4.13
2018-07-04T15:17:15.006Z,6.83
2018-07-04T15:19:54.927Z,3.80
2018-07-04T15:22:34.850Z,4.40
2018-07-04T15:25:14.621Z,3.27
2018-07-04T15:27:54.795Z,3.67
2018-07-04T15:30:34.780Z,3.90
2018-07-04T15:33:14.438Z,3.20
2018-07-04T15:35:54.133Z,2.83
2018-07-04T15:38:33.708Z,7.53
2018-07-04T15:41:13.733Z,4.30
2018-07-04T15:43:53.402Z,3.43
2018-07-04T15:46:33.124Z,2.60
2018-07-04T15:49:16.905Z,3.13
2018-07-04T15:52:01.847Z,2.90
2018-07-04T15:54:41.701Z,4.23
2018-07-04T15:57:21.432Z,3.80
2018-07-04T16:00:01.120Z,2.87
2018-07-04T16:02:46.129Z,2.57
2018-07-04T16:05:26.000Z,3.47
2018-07-04T16:08:05.722Z,3.00
2018-07-04T16:10:50.471Z,3.17
2018-07-04T16:13:30.195Z,2.40
2018-07-04T16:16:09.845Z,3.40
2018-07-04T16:18:49.687Z,3.80
2018-07-04T16:21:29.673Z,2.70
2018-07-04T16:24:09.480Z,3.60
2018-07-04T16:26:49.182Z,3.40
2018-07-04T16:29:28.889Z,3.90
2018-07-04T16:32:08.785Z,2.70
2018-07-04T16:34:48.441Z,2.20
2018-07-04T16:37:28.091Z,2.63
2018-07-04T16:40:07.838Z,2.70
2018-07-04T16:42:48.363Z,2.40
2018-07-04T16:45:30.395Z,2.63
2018-07-04T16:48:10.271Z,3.00
2018-07-04T16:50:56.123Z,3.27
2018-07-04T16:53:36.206Z,4.43
2018-07-04T16:56:15.912Z,2.57
2018-07-04T16:58:55.461Z,2.60
2018-07-04T17:01:35.284Z,2.43
2018-07-04T17:04:15.051Z,2.50
2018-07-04T17:06:54.835Z,2.27
2018-07-04T17:09:34.577Z,2.60
2018-07-04T17:12:14.297Z,3.77
2018-07-04T17:14:53.889Z,4.00
2018-07-04T17:17:33.433Z,2.00
2018-07-04T17:20:13.144Z,2.23
2018-07-04T17:22:52.995Z,2.20
2018-07-04T17:25:32.560Z,2.33
2018-07-04T17:28:12.319Z,3.67
2018-07-04T17:30:51.966Z,2.03
2018-07-04T17:33:31.890Z,3.83
2018-07-04T17:36:11.544Z,2.30
2018-07-04T17:38:51.302Z,2.20
2018-07-04T17:41:31.450Z,2.73
2018-07-04T17:44:11.188Z,2.73
2018-07-04T17:46:51.028Z,2.97
2018-07-04T17:49:30.674Z,1.70
2018-07-04T17:52:10.693Z,3.00
2018-07-04T17:54:50.476Z,2.10
2018-07-04T17:57:29.992Z,2.30
2018-07-04T18:00:09.582Z,1.93
2018-07-04T18:02:49.222Z,2.30
2018-07-04T18:05:28.978Z,2.70
2018-07-04T18:08:08.679Z,2.67
2018-07-04T18:10:48.410Z,3.03
2018-07-04T18:13:28.144Z,3.37
2018-07-04T18:16:07.716Z,1.80
2018-07-04T18:18:47.406Z,2.43
2018-07-04T18:21:27.419Z,3.77
2018-07-04T18:24:08.430Z,2.30
2018-07-04T18:26:48.470Z,1.90
2018-07-04T18:29:28.345Z,2.03
2018-07-04T18:32:12.938Z,2.53
2018-07-04T18:34:52.633Z,1.90
2018-07-04T18:37:32.362Z,2.50
2018-07-04T18:40:12.042Z,2.43
2018-07-04T18:49:46.207Z,4.13
2018-07-04T18:52:26.093Z,2.00
2018-07-04T18:55:05.887Z,2.73
2018-07-04T18:57:45.603Z,2.30
2018-07-04T19:00:25.293Z,5.10
2018-07-04T19:03:05.126Z,4.50
2018-07-04T19:05:44.919Z,2.10
2018-07-04T19:08:25.210Z,3.93
2018-07-04T19:11:04.873Z,2.30
2018-07-04T19:13:44.520Z,2.17
2018-07-04T19:16:24.225Z,3.13
2018-07-04T19:19:03.869Z,2.03
2018-07-04T19:21:48.754Z,1.90
2018-07-04T19:24:28.517Z,2.27
2018-07-04T19:27:08.307Z,3.43
2018-07-04T19:29:48.815Z,2.93
2018-07-04T19:32:28.935Z,2.30
2018-07-04T19:35:09.768Z,2.10
2018-07-04T19:37:49.465Z,2.13
2018-07-04T19:40:29.321Z,2.10
2018-07-04T19:43:09.013Z,2.60
2018-07-04T19:45:48.748Z,2.10
2018-07-04T19:48:28.451Z,1.83
2018-07-04T19:51:08.519Z,2.20
2018-07-04T19:53:48.266Z,3.00
2018-07-04T19:56:28.512Z,3.10
2018-07-04T19:59:08.285Z,4.03
2018-07-04T20:01:48.235Z,2.33
2018-07-04T20:04:28.029Z,3.23
2018-07-04T20:07:08.470Z,2.47
2018-07-04T20:09:48.938Z,3.07
2018-07-04T20:12:30.475Z,2.53
2018-07-04T20:15:10.374Z,2.10
2018-07-04T20:17:50.117Z,3.80
2018-07-04T20:20:30.894Z,3.63
2018-07-04T20:23:12.542Z,2.00
2018-07-04T20:25:52.312Z,3.67
2018-07-04T20:28:32.473Z,2.03
2018-07-04T20:31:12.498Z,3.23
2018-07-04T20:33:52.960Z,2.33
2018-07-04T20:36:32.732Z,1.97
2018-07-04T20:39:12.438Z,2.00
2018-07-04T20:41:57.296Z,2.13
2018-07-04T20:44:37.688Z,2.77
2018-07-04T20:47:18.464Z,2.73
2018-07-04T20:49:58.113Z,2.23
2018-07-04T20:52:37.981Z,2.30
2018-07-04T20:55:17.653Z,2.47
2018-07-04T20:57:57.893Z,2.60
2018-07-04T21:00:38.292Z,4.73
2018-07-04T21:03:18.507Z,2.80
2018-07-04T21:05:58.303Z,3.63
2018-07-04T21:08:38.944Z,1.80
2018-07-04T21:11:18.844Z,2.07
2018-07-04T21:14:00.301Z,3.07
2018-07-04T21:16:40.488Z,1.83
2018-07-04T21:19:20.562Z,2.33
2018-07-04T21:22:00.308Z,4.63
2018-07-04T21:24:41.220Z,3.57
2018-07-04T21:27:21.969Z,2.30
2018-07-04T21:30:01.667Z,2.07
2018-07-04T21:32:41.535Z,3.10
2018-07-04T21:35:21.299Z,2.43
2018-07-04T21:38:00.937Z,3.03
2018-07-04T21:40:41.159Z,3.20
2018-07-04T21:43:20.754Z,2.77
2018-07-04T21:46:00.636Z,3.23
2018-07-04T21:48:40.212Z,2.40
2018-07-04T21:51:20.084Z,2.60
2018-07-04T21:53:59.669Z,2.60
2018-07-04T21:56:39.366Z,2.43
2018-07-04T21:59:19.021Z,2.33
2018-07-04T22:02:03.943Z,2.23
2018-07-04T22:04:43.790Z,3.40
2018-07-04T22:07:23.466Z,1.90
2018-07-04T22:10:03.100Z,2.30
2018-07-04T22:12:42.761Z,2.13
2018-07-04T22:15:22.438Z,3.30
2018-07-04T22:18:01.979Z,2.67
2018-07-04T22:20:41.765Z,2.77
2018-07-04T22:23:21.326Z,2.30
2018-07-04T22:26:01.034Z,3.00
2018-07-04T22:28:40.862Z,3.33
2018-07-04T22:31:20.597Z,2.57
2018-07-04T22:34:00.326Z,3.13
2018-07-04T22:36:40.132Z,3.83
2018-07-04T22:39:19.859Z,4.07
2018-07-04T22:41:59.606Z,3.27
2018-07-04T22:44:39.378Z,4.90
2018-07-04T22:47:18.951Z,2.90
2018-07-04T22:49:58.585Z,3.23
2018-07-04T22:52:43.333Z,2.80
2018-07-04T22:55:22.966Z,3.13
2018-07-04T22:58:02.524Z,2.53
2018-07-04T23:00:42.356Z,1.83
2018-07-04T23:03:22.095Z,2.53
2018-07-04T23:06:01.801Z,2.47
2018-07-04T23:08:41.458Z,2.47
2018-07-04T23:11:21.169Z,4.00
2018-07-04T23:14:00.852Z,2.37
2018-07-04T23:16:40.447Z,3.03
2018-07-04T23:19:20.025Z,2.63
2018-07-04T23:21:59.755Z,2.43
2018-07-04T23:24:39.432Z,5.60
2018-07-04T23:27:19.113Z,2.60
2018-07-04T23:29:58.745Z,2.30
2018-07-04T23:32:38.502Z,2.30
2018-07-04T23:35:18.174Z,4.83
2018-07-04T23:37:57.830Z,2.73
2018-07-04T23:40:37.569Z,3.03
2018-07-04T23:43:17.167Z,3.13
2018-07-04T23:47:25.959Z,2.13
2018-07-04T23:50:05.427Z,2.40
2018-07-04T23:52:45.211Z,2.37
2018-07-04T23:55:24.978Z,4.87
2018-07-04T23:58:04.506Z,3.93
