createdAt,value
2023-04-30T00:02:08.397Z,2.08
2023-04-30T00:06:13.227Z,2.00
2023-04-30T00:10:16.966Z,2.00
2023-04-30T00:14:20.260Z,1.90
2023-04-30T00:18:24.011Z,1.80
2023-04-30T00:22:28.507Z,1.40
2023-04-30T00:26:32.842Z,2.22
2023-04-30T00:30:36.069Z,1.48
2023-04-30T00:34:39.539Z,1.80
2023-04-30T00:38:44.280Z,2.53
2023-04-30T00:42:48.976Z,2.00
2023-04-30T00:46:52.269Z,1.45
2023-04-30T00:50:55.547Z,1.50
2023-04-30T00:55:00.498Z,1.55
2023-04-30T00:59:03.937Z,1.85
2023-04-30T01:03:07.582Z,1.55
2023-04-30T01:07:11.666Z,1.70
2023-04-30T01:11:27.374Z,2.15
2023-04-30T01:15:38.177Z,1.60
2023-04-30T01:19:44.778Z,1.50
2023-04-30T01:24:21.654Z,2.13
2023-04-30T01:28:29.668Z,1.55
2023-04-30T01:32:33.179Z,2.38
2023-04-30T01:36:54.639Z,1.50
2023-04-30T01:41:01.128Z,2.10
2023-04-30T01:45:22.600Z,1.48
2023-04-30T01:49:39.413Z,2.20
2023-04-30T01:53:44.187Z,1.77
2023-04-30T01:57:58.213Z,1.20
2023-04-30T02:02:03.389Z,1.90
2023-04-30T02:06:06.701Z,1.98
2023-04-30T02:10:12.017Z,1.95
2023-04-30T02:14:15.813Z,2.33
2023-04-30T02:18:21.779Z,1.90
2023-04-30T02:22:25.739Z,1.85
2023-04-30T02:26:28.649Z,1.55
2023-04-30T02:30:31.944Z,1.70
2023-04-30T02:34:36.409Z,3.47
2023-04-30T02:38:39.591Z,2.15
2023-04-30T02:42:42.619Z,2.40
2023-04-30T02:46:46.723Z,2.25
2023-04-30T02:50:51.332Z,2.95
2023-04-30T02:54:54.582Z,2.75
2023-04-30T02:58:57.616Z,2.40
2023-04-30T03:03:01.448Z,2.58
2023-04-30T03:07:07.118Z,2.67
2023-04-30T03:11:10.260Z,2.22
2023-04-30T03:15:13.500Z,2.55
2023-04-30T03:19:17.283Z,2.45
2023-04-30T03:23:21.869Z,2.30
2023-04-30T03:27:25.351Z,3.08
2023-04-30T03:31:28.621Z,2.33
2023-04-30T03:35:31.913Z,2.92
2023-04-30T03:39:36.746Z,2.30
2023-04-30T03:43:40.337Z,3.20
2023-04-30T03:47:44.950Z,2.13
2023-04-30T03:51:48.323Z,2.53
2023-04-30T03:55:53.069Z,1.95
2023-04-30T03:59:56.675Z,3.00
2023-04-30T04:04:00.684Z,2.70
2023-04-30T04:08:03.806Z,2.25
2023-04-30T04:12:08.244Z,3.30
2023-04-30T04:16:13.895Z,2.65
2023-04-30T04:20:17.730Z,2.60
2023-04-30T04:24:20.903Z,2.22
2023-04-30T04:28:25.925Z,2.97
2023-04-30T04:32:31.044Z,2.88
2023-04-30T04:36:34.515Z,2.95
2023-04-30T04:40:38.881Z,2.92
2023-04-30T04:44:44.005Z,1.95
2023-04-30T04:48:47.288Z,2.67
2023-04-30T04:52:50.554Z,2.65
2023-04-30T04:56:53.823Z,2.78
2023-04-30T05:01:00.256Z,3.10
2023-04-30T05:05:03.784Z,2.92
2023-04-30T05:09:09.443Z,2.38
2023-04-30T05:13:13.405Z,3.03
2023-04-30T05:17:18.179Z,2.97
2023-04-30T05:21:21.711Z,3.58
2023-04-30T05:25:25.094Z,2.67
2023-04-30T05:29:28.665Z,2.63
2023-04-30T05:33:33.106Z,2.42
2023-04-30T05:37:36.378Z,2.83
2023-04-30T05:41:39.252Z,2.90
2023-04-30T05:45:42.933Z,3.17
2023-04-30T05:49:47.914Z,2.40
2023-04-30T05:53:51.490Z,2.25
2023-04-30T05:57:54.667Z,2.55
2023-04-30T06:01:58.999Z,2.72
2023-04-30T06:06:03.490Z,2.78
2023-04-30T06:10:09.880Z,2.53
2023-04-30T06:14:12.903Z,2.55
2023-04-30T06:18:16.638Z,2.75
2023-04-30T06:22:21.237Z,2.25
2023-04-30T06:26:27.129Z,2.05
2023-04-30T06:30:31.650Z,2.20
2023-04-30T06:34:35.041Z,2.22
2023-04-30T06:38:39.895Z,2.58
2023-04-30T06:42:45.021Z,2.25
2023-04-30T06:46:48.808Z,2.47
2023-04-30T06:50:52.560Z,2.42
2023-04-30T06:54:57.053Z,3.20
2023-04-30T06:59:00.820Z,2.10
2023-04-30T07:03:04.891Z,2.50
2023-04-30T07:07:08.505Z,2.60
2023-04-30T07:11:12.895Z,3.10
2023-04-30T07:15:17.003Z,2.78
2023-04-30T07:19:20.193Z,2.28
2023-04-30T07:23:23.762Z,2.20
2023-04-30T07:27:28.911Z,2.67
2023-04-30T07:31:32.909Z,3.13
2023-04-30T07:35:36.823Z,2.70
2023-04-30T07:39:40.672Z,2.92
2023-04-30T07:43:45.230Z,3.00
2023-04-30T07:47:49.039Z,2.72
2023-04-30T07:51:52.169Z,2.40
2023-04-30T07:55:55.376Z,2.85
2023-04-30T07:59:59.650Z,2.83
2023-04-30T08:04:02.873Z,2.45
2023-04-30T08:08:06.958Z,2.78
2023-04-30T08:12:11.967Z,3.33
2023-04-30T08:16:17.194Z,3.13
2023-04-30T08:20:20.822Z,3.67
2023-04-30T08:24:23.917Z,2.95
2023-04-30T08:28:27.276Z,2.38
2023-04-30T08:32:31.642Z,3.13
2023-04-30T08:36:35.020Z,2.50
2023-04-30T08:40:51.166Z,3.15
2023-04-30T08:44:55.389Z,3.20
2023-04-30T08:48:59.920Z,2.88
2023-04-30T08:53:03.748Z,3.13
2023-04-30T08:57:07.473Z,3.08
2023-04-30T09:01:12.207Z,3.22
2023-04-30T09:05:17.835Z,3.88
2023-04-30T09:09:21.382Z,2.38
2023-04-30T09:13:24.290Z,2.83
2023-04-30T09:17:27.984Z,4.40
2023-04-30T09:21:37.069Z,2.38
2023-04-30T09:25:41.988Z,2.55
2023-04-30T09:29:45.513Z,3.13
2023-04-30T09:33:48.933Z,3.63
2023-04-30T09:37:53.390Z,2.70
2023-04-30T09:42:09.291Z,2.65
2023-04-30T09:46:13.012Z,2.83
2023-04-30T09:50:16.531Z,2.50
2023-04-30T09:54:23.855Z,2.60
2023-04-30T09:58:30.895Z,2.50
2023-04-30T10:02:35.266Z,2.70
2023-04-30T10:06:39.961Z,2.65
2023-04-30T10:10:46.478Z,3.22
2023-04-30T10:14:57.212Z,3.50
2023-04-30T10:19:05.200Z,2.42
2023-04-30T10:23:09.331Z,2.92
2023-04-30T10:27:14.096Z,2.28
2023-04-30T10:31:20.146Z,2.72
2023-04-30T10:35:28.192Z,3.00
2023-04-30T10:39:32.210Z,2.45
2023-04-30T10:43:37.888Z,2.15
2023-04-30T10:47:44.316Z,2.85
2023-04-30T10:51:51.795Z,2.83
2023-04-30T10:55:58.799Z,2.28
2023-04-30T11:00:27.719Z,2.38
2023-04-30T11:04:31.800Z,2.95
2023-04-30T11:08:36.157Z,2.50
2023-04-30T11:12:43.061Z,2.85
2023-04-30T11:16:51.290Z,2.67
2023-04-30T11:20:56.210Z,2.75
2023-04-30T11:25:09.652Z,2.78
2023-04-30T11:29:13.421Z,2.17
2023-04-30T11:33:18.531Z,2.70
2023-04-30T11:37:24.010Z,2.60
2023-04-30T11:41:27.726Z,2.28
2023-04-30T11:45:31.291Z,2.47
2023-04-30T11:49:47.589Z,1.45
2023-04-30T11:53:52.667Z,2.25
2023-04-30T11:57:58.773Z,2.30
2023-04-30T12:02:02.375Z,1.95
2023-04-30T12:06:07.716Z,1.77
2023-04-30T12:10:12.420Z,2.45
2023-04-30T12:14:15.653Z,2.05
2023-04-30T12:18:19.213Z,1.90
2023-04-30T12:22:24.293Z,1.92
2023-04-30T12:26:37.343Z,2.13
2023-04-30T12:30:40.746Z,1.58
2023-04-30T12:34:52.547Z,2.55
2023-04-30T12:39:07.308Z,1.93
2023-04-30T12:43:11.808Z,1.38
2023-04-30T12:47:27.917Z,1.70
2023-04-30T12:51:31.336Z,2.30
2023-04-30T12:55:39.963Z,2.42
2023-04-30T13:00:00.201Z,1.80
2023-04-30T13:04:03.642Z,2.08
2023-04-30T13:08:08.209Z,1.95
2023-04-30T13:12:12.940Z,1.77
2023-04-30T13:16:17.132Z,1.50
2023-04-30T13:20:20.378Z,1.42
2023-04-30T13:24:24.354Z,1.90
2023-04-30T13:28:29.115Z,1.20
2023-04-30T13:32:32.632Z,1.10
2023-04-30T13:36:36.699Z,1.60
2023-04-30T13:40:40.231Z,1.30
2023-04-30T13:44:47.974Z,1.30
2023-04-30T13:48:53.757Z,1.10
2023-04-30T13:52:57.272Z,0.65
2023-04-30T13:57:01.218Z,0.80
2023-04-30T14:01:06.381Z,0.73
2023-04-30T14:05:11.064Z,0.70
2023-04-30T14:09:14.161Z,0.88
2023-04-30T14:13:18.892Z,0.65
2023-04-30T14:17:24.094Z,0.82
2023-04-30T14:21:28.020Z,0.93
2023-04-30T14:25:34.233Z,0.60
2023-04-30T14:29:37.569Z,0.70
2023-04-30T14:33:42.281Z,0.80
2023-04-30T14:37:45.993Z,0.80
2023-04-30T14:41:52.284Z,1.00
2023-04-30T14:45:57.900Z,0.73
2023-04-30T14:50:02.670Z,0.90
2023-04-30T14:54:06.037Z,1.10
2023-04-30T14:58:09.236Z,1.33
2023-04-30T15:02:13.314Z,0.85
2023-04-30T15:06:18.384Z,1.30
2023-04-30T15:10:22.191Z,0.90
2023-04-30T15:14:25.359Z,1.25
2023-04-30T15:18:28.758Z,1.45
2023-04-30T15:22:34.261Z,0.82
2023-04-30T15:26:38.140Z,0.95
2023-04-30T15:30:41.700Z,1.38
2023-04-30T15:34:45.604Z,0.98
2023-04-30T15:38:51.615Z,0.80
2023-04-30T15:42:57.817Z,1.00
2023-04-30T15:47:01.221Z,0.68
2023-04-30T15:51:06.247Z,0.98
2023-04-30T15:55:11.918Z,1.02
2023-04-30T15:59:18.400Z,0.90
2023-04-30T16:03:22.966Z,0.98
2023-04-30T16:07:26.851Z,0.65
2023-04-30T16:11:32.170Z,0.82
2023-04-30T16:15:36.130Z,1.08
2023-04-30T16:19:39.212Z,0.80
2023-04-30T16:23:43.955Z,1.02
2023-04-30T16:27:49.682Z,0.88
2023-04-30T16:31:53.979Z,0.85
2023-04-30T16:35:57.239Z,1.00
2023-04-30T16:40:02.001Z,0.60
2023-04-30T16:44:07.506Z,1.02
2023-04-30T16:48:11.208Z,0.90
2023-04-30T16:52:15.036Z,0.93
2023-04-30T16:56:19.104Z,0.63
2023-04-30T17:00:24.435Z,0.70
2023-04-30T17:04:30.952Z,0.73
2023-04-30T17:08:34.848Z,1.52
2023-04-30T17:12:38.863Z,1.33
2023-04-30T17:16:44.053Z,0.90
2023-04-30T17:20:48.644Z,1.15
2023-04-30T17:24:52.311Z,1.42
2023-04-30T17:28:56.205Z,1.40
2023-04-30T17:33:01.217Z,0.82
2023-04-30T17:37:05.175Z,0.95
2023-04-30T17:41:08.770Z,1.33
2023-04-30T17:45:13.489Z,1.10
2023-04-30T17:49:18.192Z,1.17
2023-04-30T17:53:24.128Z,1.63
2023-04-30T17:57:27.192Z,1.13
2023-04-30T18:01:31.109Z,1.17
2023-04-30T18:05:35.894Z,1.25
2023-04-30T18:09:39.559Z,1.00
2023-04-30T18:13:43.526Z,1.23
2023-04-30T18:17:47.319Z,1.30
2023-04-30T18:21:52.953Z,1.67
2023-04-30T18:25:56.106Z,1.35
2023-04-30T18:29:59.094Z,1.70
2023-04-30T18:34:02.319Z,1.70
2023-04-30T18:38:08.253Z,1.33
2023-04-30T18:42:13.030Z,1.77
2023-04-30T18:46:17.298Z,1.35
2023-04-30T18:50:21.956Z,2.10
2023-04-30T18:54:27.531Z,1.40
2023-04-30T18:58:31.216Z,1.73
2023-04-30T19:02:35.255Z,2.28
2023-04-30T19:06:39.070Z,2.17
2023-04-30T19:10:44.006Z,2.15
2023-04-30T19:14:47.751Z,2.50
2023-04-30T19:18:51.464Z,1.75
2023-04-30T19:22:55.169Z,2.13
2023-04-30T19:27:04.380Z,2.13
2023-04-30T19:31:09.229Z,2.63
2023-04-30T19:35:13.136Z,2.08
2023-04-30T19:39:18.053Z,2.78
2023-04-30T19:43:23.929Z,1.88
2023-04-30T19:47:27.642Z,3.17
2023-04-30T19:51:31.976Z,2.63
2023-04-30T19:55:35.613Z,2.17
2023-04-30T19:59:40.317Z,1.80
2023-04-30T20:03:44.922Z,3.03
2023-04-30T20:07:48.757Z,1.98
2023-04-30T20:11:52.601Z,2.33
2023-04-30T20:15:57.571Z,2.08
2023-04-30T20:20:01.945Z,2.58
2023-04-30T20:24:06.020Z,2.85
2023-04-30T20:28:10.266Z,2.10
2023-04-30T20:32:15.205Z,2.42
2023-04-30T20:36:20.044Z,3.35
2023-04-30T20:40:23.922Z,2.28
2023-04-30T20:44:28.873Z,2.47
2023-04-30T20:48:35.340Z,1.90
2023-04-30T20:52:39.071Z,2.90
2023-04-30T20:56:45.527Z,2.00
2023-04-30T21:00:51.520Z,2.75
2023-04-30T21:05:04.273Z,2.13
2023-04-30T21:09:07.585Z,2.63
2023-04-30T21:13:12.880Z,2.75
2023-04-30T21:17:16.455Z,2.60
2023-04-30T21:21:21.841Z,3.33
2023-04-30T21:25:25.552Z,3.17
2023-04-30T21:29:29.823Z,3.75
2023-04-30T21:33:35.400Z,2.97
2023-04-30T21:37:41.325Z,4.30
2023-04-30T21:41:45.184Z,3.25
2023-04-30T21:45:48.532Z,4.43
2023-04-30T21:49:52.654Z,2.85
2023-04-30T21:53:57.450Z,3.20
2023-04-30T21:58:01.229Z,3.88
2023-04-30T22:02:13.082Z,3.35
2023-04-30T22:06:26.417Z,4.47
2023-04-30T22:10:31.628Z,4.13
2023-04-30T22:14:35.625Z,3.03
2023-04-30T22:18:40.070Z,5.60
2023-04-30T22:22:43.844Z,3.92
2023-04-30T22:26:49.541Z,3.13
2023-04-30T22:31:00.822Z,3.67
2023-04-30T22:35:04.440Z,3.38
2023-04-30T22:39:08.424Z,4.50
2023-04-30T22:43:13.355Z,3.65
2023-04-30T22:47:17.233Z,4.57
2023-04-30T22:51:20.462Z,4.93
2023-04-30T22:55:25.432Z,5.97
2023-04-30T22:59:30.154Z,4.35
2023-04-30T23:03:34.151Z,4.60
2023-04-30T23:07:37.413Z,4.05
2023-04-30T23:11:41.068Z,4.45
2023-04-30T23:15:45.565Z,5.05
2023-04-30T23:19:49.326Z,3.42
2023-04-30T23:23:52.656Z,5.45
2023-04-30T23:27:55.746Z,4.15
2023-04-30T23:32:00.550Z,5.28
2023-04-30T23:36:04.015Z,4.28
2023-04-30T23:40:10.101Z,4.32
2023-04-30T23:44:14.433Z,4.35
2023-04-30T23:48:19.504Z,4.65
2023-04-30T23:52:23.525Z,4.43
2023-04-30T23:56:27.859Z,5.63
