createdAt,value
2024-05-09T00:00:57.373Z,11.3
2024-05-09T00:20:56.696Z,11.1
2024-05-09T00:40:59.036Z,10.8
2024-05-09T01:40:56.063Z,10.6
2024-05-09T02:00:58.916Z,9.9
2024-05-09T02:20:54.038Z,9.7
2024-05-09T02:40:55.447Z,9.4
2024-05-09T03:00:58.845Z,9.2
2024-05-09T03:20:52.342Z,9.1
2024-05-09T03:40:46.919Z,9
2024-05-09T04:00:58.680Z,8.9
2024-05-09T04:21:04.422Z,8.5
2024-05-09T04:40:53.645Z,8.7
2024-05-09T05:00:59.591Z,9
2024-05-09T05:20:54.760Z,9.3
2024-05-09T05:40:59.140Z,9.5
2024-05-09T06:01:02.009Z,9.7
2024-05-09T06:20:58.549Z,9.9
2024-05-09T06:41:03.704Z,10.3
2024-05-09T07:00:58.285Z,10.7
2024-05-09T07:20:51.481Z,11.4
2024-05-09T07:40:52.547Z,12.1
2024-05-09T08:00:47.919Z,12.7
2024-05-09T08:20:51.234Z,12.8
2024-05-09T08:40:53.886Z,13.2
2024-05-09T09:00:54.744Z,13.5
2024-05-09T09:20:52.937Z,13.3
2024-05-09T09:41:00.032Z,13.2
2024-05-09T10:20:48.134Z,13.4
2024-05-09T10:40:48.129Z,13.8
2024-05-09T11:00:52.855Z,14.3
2024-05-09T11:20:52.509Z,14.8
2024-05-09T11:40:50.972Z,15.1
2024-05-09T12:20:55.262Z,15.3
2024-05-09T13:00:50.472Z,16.5
2024-05-09T13:20:51.827Z,16.8
2024-05-09T13:40:52.071Z,16.9
2024-05-09T14:01:08.051Z,17.4
2024-05-09T14:20:47.889Z,17.4
2024-05-09T14:40:59.902Z,17.5
2024-05-09T15:01:02.755Z,17.2
2024-05-09T15:20:53.933Z,17.7
2024-05-09T15:40:57.146Z,17.5
2024-05-09T16:01:03.313Z,18.4
2024-05-09T16:21:00.896Z,18.9
2024-05-09T16:40:56.831Z,19.9
2024-05-09T17:01:00.364Z,20.8
2024-05-09T17:20:52.935Z,20.7
2024-05-09T17:40:54.278Z,22
2024-05-09T18:00:58.038Z,21.6
2024-05-09T18:21:02.502Z,21.2
2024-05-09T18:40:59.850Z,20.6
2024-05-09T19:01:05.981Z,19.2
2024-05-09T19:20:53.373Z,18
2024-05-09T19:40:51.659Z,17.2
2024-05-09T20:00:56.692Z,16.3
2024-05-09T20:21:04.412Z,15.6
2024-05-09T21:00:59.156Z,15.1
2024-05-09T21:20:48.931Z,14
2024-05-09T21:40:55.279Z,13.6
2024-05-09T22:00:56.761Z,13.2
2024-05-09T22:20:56.873Z,12.7
2024-05-09T22:41:05.647Z,12.5
2024-05-09T23:00:49.377Z,12.1
2024-05-09T23:20:55.547Z,11.8
2024-05-09T23:40:56.981Z,11.7
