createdAt,value
2022-12-04T00:03:39.824Z,102281.41
2022-12-04T00:08:43.237Z,102276.06
2022-12-04T00:13:47.799Z,102280.56
2022-12-04T00:18:56.160Z,102280.66
2022-12-04T00:24:00.342Z,102286.03
2022-12-04T00:29:04.418Z,102284.31
2022-12-04T00:34:15.897Z,102287.97
2022-12-04T00:39:19.775Z,102282.88
2022-12-04T00:44:21.452Z,102288.28
2022-12-04T00:49:26.741Z,102286.53
2022-12-04T00:54:31.618Z,102274.59
2022-12-04T00:59:37.721Z,102272.22
2022-12-04T01:04:39.383Z,102268.91
2022-12-04T01:09:41.087Z,102264.81
2022-12-04T01:14:42.733Z,102269.56
2022-12-04T01:19:45.256Z,102267.41
2022-12-04T01:24:47.088Z,102263.56
2022-12-04T01:29:53.642Z,102264.34
2022-12-04T01:34:55.466Z,102260.25
2022-12-04T01:39:59.873Z,102264.41
2022-12-04T01:45:28.750Z,102275.47
2022-12-04T01:50:33.645Z,102274.47
2022-12-04T01:55:37.862Z,102276.00
2022-12-04T02:00:42.610Z,102267.28
2022-12-04T02:06:03.341Z,102274.25
2022-12-04T02:11:32.118Z,102276.78
2022-12-04T02:16:40.698Z,102257.44
2022-12-04T02:21:46.140Z,102262.72
2022-12-04T02:27:00.106Z,102255.72
2022-12-04T02:32:27.237Z,102260.06
2022-12-04T02:37:33.204Z,102264.50
2022-12-04T02:42:45.138Z,102256.44
2022-12-04T02:47:47.857Z,102250.31
2022-12-04T02:52:53.622Z,102248.59
2022-12-04T02:58:01.870Z,102247.59
2022-12-04T03:03:11.981Z,102257.34
2022-12-04T03:08:16.711Z,102261.69
2022-12-04T03:13:27.386Z,102264.41
2022-12-04T03:18:33.970Z,102261.75
2022-12-04T03:23:44.651Z,102271.44
2022-12-04T03:29:11.413Z,102275.03
2022-12-04T03:34:19.979Z,102275.94
2022-12-04T03:39:36.374Z,102269.84
2022-12-04T03:44:47.566Z,102272.41
2022-12-04T03:49:57.518Z,102269.00
2022-12-04T03:55:07.430Z,102269.75
2022-12-04T04:00:23.769Z,102258.34
2022-12-04T04:05:27.456Z,102262.72
2022-12-04T04:10:31.325Z,102256.44
2022-12-04T04:16:03.943Z,102257.34
2022-12-04T04:21:24.811Z,102258.13
2022-12-04T04:26:34.295Z,102259.06
2022-12-04T04:31:56.548Z,102256.34
2022-12-04T04:37:15.088Z,102258.88
2022-12-04T04:42:37.644Z,102259.66
2022-12-04T04:48:00.781Z,102259.66
2022-12-04T04:53:09.132Z,102258.63
2022-12-04T04:58:16.185Z,102263.84
2022-12-04T05:03:23.850Z,102268.25
2022-12-04T05:08:26.737Z,102264.69
2022-12-04T05:13:31.677Z,102274.22
2022-12-04T05:18:38.134Z,102279.38
2022-12-04T05:23:46.671Z,102284.59
2022-12-04T05:28:48.364Z,102284.59
2022-12-04T05:33:50.020Z,102293.25
2022-12-04T05:38:54.140Z,102290.56
2022-12-04T05:43:58.086Z,102292.22
2022-12-04T05:48:59.760Z,102292.16
2022-12-04T05:54:04.792Z,102287.75
2022-12-04T05:59:08.964Z,102278.81
2022-12-04T06:04:11.508Z,102284.88
2022-12-04T06:09:15.394Z,102289.22
2022-12-04T06:14:18.018Z,102285.69
2022-12-04T06:19:21.297Z,102291.84
2022-12-04T06:24:24.608Z,102297.88
2022-12-04T06:29:28.717Z,102296.94
2022-12-04T06:34:30.468Z,102296.88
2022-12-04T06:39:38.102Z,102302.91
2022-12-04T06:44:43.311Z,102296.69
2022-12-04T06:49:50.243Z,102297.47
2022-12-04T06:54:54.243Z,102293.03
2022-12-04T06:59:56.074Z,102301.72
2022-12-04T07:04:59.196Z,102303.44
2022-12-04T07:10:03.893Z,102300.69
2022-12-04T07:15:06.208Z,102299.78
2022-12-04T07:20:08.408Z,102305.81
2022-12-04T07:25:10.111Z,102312.75
2022-12-04T07:30:15.970Z,102306.59
2022-12-04T07:35:20.516Z,102310.00
2022-12-04T07:40:22.178Z,102309.88
2022-12-04T07:45:26.738Z,102309.72
2022-12-04T07:50:30.560Z,102317.47
2022-12-04T07:55:35.080Z,102317.50
2022-12-04T08:00:44.359Z,102322.09
2022-12-04T08:05:47.095Z,102314.19
2022-12-04T08:10:51.793Z,102326.00
2022-12-04T08:15:56.630Z,102321.25
2022-12-04T08:21:12.133Z,102322.69
2022-12-04T08:26:15.919Z,102334.00
2022-12-04T08:31:23.910Z,102333.63
2022-12-04T08:36:28.249Z,102322.00
2022-12-04T08:41:30.314Z,102330.50
2022-12-04T08:46:34.589Z,102335.53
2022-12-04T08:51:36.715Z,102329.22
2022-12-04T08:56:40.803Z,102330.56
2022-12-04T09:01:45.988Z,102333.63
2022-12-04T09:06:50.320Z,102331.47
2022-12-04T09:11:52.146Z,102335.56
2022-12-04T09:16:56.373Z,102337.81
2022-12-04T09:22:00.421Z,102333.16
2022-12-04T09:27:02.525Z,102333.63
2022-12-04T09:32:11.768Z,102330.88
2022-12-04T09:37:13.986Z,102325.44
2022-12-04T09:42:30.050Z,102321.69
2022-12-04T09:47:35.806Z,102327.53
2022-12-04T09:52:39.366Z,102330.94
2022-12-04T09:57:44.878Z,102322.81
2022-12-04T10:02:56.542Z,102320.78
2022-12-04T10:08:11.151Z,102317.66
2022-12-04T10:13:30.350Z,102317.28
2022-12-04T10:18:47.413Z,102313.44
2022-12-04T10:24:21.968Z,102317.78
2022-12-04T10:29:33.587Z,102319.28
2022-12-04T10:34:35.332Z,102312.69
2022-12-04T10:39:51.315Z,102301.09
2022-12-04T10:44:53.549Z,102300.59
2022-12-04T10:50:12.175Z,102301.84
2022-12-04T10:55:48.917Z,102292.78
2022-12-04T11:01:15.643Z,102292.69
2022-12-04T11:06:27.051Z,102286.16
2022-12-04T11:11:33.734Z,102279.34
2022-12-04T11:16:44.596Z,102279.72
2022-12-04T11:21:49.056Z,102278.91
2022-12-04T11:27:01.205Z,102276.72
2022-12-04T11:32:13.753Z,102271.88
2022-12-04T11:37:26.203Z,102267.91
2022-12-04T11:42:31.333Z,102259.44
2022-12-04T11:47:33.828Z,102244.84
2022-12-04T11:53:11.577Z,102247.31
2022-12-04T11:58:27.463Z,102243.50
2022-12-04T12:03:57.120Z,102231.66
2022-12-04T12:09:27.071Z,102238.44
2022-12-04T12:14:52.976Z,102251.00
2022-12-04T12:20:11.115Z,102246.59
2022-12-04T12:25:22.373Z,102253.47
2022-12-04T12:30:24.735Z,102252.41
2022-12-04T12:36:02.983Z,102241.41
2022-12-04T12:41:10.797Z,102241.50
2022-12-04T12:46:33.742Z,102235.44
2022-12-04T12:51:44.083Z,102223.41
2022-12-04T12:56:50.860Z,102233.13
2022-12-04T13:02:06.710Z,102230.78
2022-12-04T13:07:20.731Z,102221.25
2022-12-04T13:12:28.804Z,102230.44
2022-12-04T13:17:40.425Z,102227.16
2022-12-04T13:22:58.759Z,102220.91
2022-12-04T13:28:32.520Z,102214.88
2022-12-04T13:34:11.562Z,102216.66
2022-12-04T13:39:18.354Z,102214.88
2022-12-04T13:44:27.155Z,102215.00
2022-12-04T13:49:37.202Z,102206.09
2022-12-04T13:54:41.232Z,102202.59
2022-12-04T13:59:48.841Z,102191.19
2022-12-04T14:04:55.513Z,102186.72
2022-12-04T14:09:59.643Z,102191.06
2022-12-04T14:15:08.346Z,102202.59
2022-12-04T14:20:26.170Z,102195.72
2022-12-04T14:25:42.257Z,102205.44
2022-12-04T14:30:46.520Z,102202.78
2022-12-04T14:35:58.951Z,102198.38
2022-12-04T14:41:01.778Z,102198.47
2022-12-04T14:46:28.377Z,102190.44
2022-12-04T14:51:34.230Z,102183.34
2022-12-04T14:56:47.522Z,102194.75
2022-12-04T15:01:55.108Z,102185.75
2022-12-04T15:07:00.335Z,102185.56
2022-12-04T15:12:34.144Z,102179.31
2022-12-04T15:17:40.014Z,102181.03
2022-12-04T15:22:43.928Z,102168.44
2022-12-04T15:27:49.945Z,102184.22
2022-12-04T15:32:53.141Z,102183.06
2022-12-04T15:37:55.993Z,102174.16
2022-12-04T15:43:17.024Z,102172.16
2022-12-04T15:48:26.820Z,102177.34
2022-12-04T15:53:32.103Z,102176.28
2022-12-04T15:58:35.896Z,102182.31
2022-12-04T16:03:41.685Z,102190.88
2022-12-04T16:08:48.152Z,102188.97
2022-12-04T16:14:07.890Z,102182.75
2022-12-04T16:19:17.412Z,102171.94
2022-12-04T16:24:22.388Z,102174.50
2022-12-04T16:29:26.727Z,102174.28
2022-12-04T16:34:28.396Z,102166.25
2022-12-04T16:39:38.252Z,102174.91
2022-12-04T16:44:42.866Z,102179.16
2022-12-04T16:49:51.822Z,102172.78
2022-12-04T16:54:54.676Z,102185.00
2022-12-04T17:00:02.061Z,102193.56
2022-12-04T17:05:06.284Z,102198.75
2022-12-04T17:10:12.881Z,102197.59
2022-12-04T17:15:22.461Z,102201.94
2022-12-04T17:20:24.389Z,102197.38
2022-12-04T17:25:28.537Z,102211.25
2022-12-04T17:30:35.654Z,102200.53
2022-12-04T17:35:43.755Z,102206.56
2022-12-04T17:40:48.982Z,102204.81
2022-12-04T17:45:50.691Z,102200.25
2022-12-04T17:51:12.886Z,102196.63
2022-12-04T17:56:21.883Z,102193.97
2022-12-04T18:01:29.263Z,102189.44
2022-12-04T18:06:34.950Z,102185.09
2022-12-04T18:11:38.137Z,102183.16
2022-12-04T18:16:45.241Z,102182.88
2022-12-04T18:21:54.015Z,102185.38
2022-12-04T18:27:00.496Z,102193.34
2022-12-04T18:32:02.285Z,102197.69
2022-12-04T18:37:04.587Z,102203.72
2022-12-04T18:42:08.785Z,102195.66
2022-12-04T18:47:12.847Z,102202.66
2022-12-04T18:52:16.874Z,102201.59
2022-12-04T18:57:19.116Z,102203.28
2022-12-04T19:02:20.875Z,102211.88
2022-12-04T19:07:26.567Z,102211.78
2022-12-04T19:12:30.825Z,102216.00
2022-12-04T19:17:34.979Z,102221.06
2022-12-04T19:22:37.215Z,102218.31
2022-12-04T19:27:41.205Z,102222.56
2022-12-04T19:32:45.894Z,102225.94
2022-12-04T19:37:52.840Z,102221.38
2022-12-04T19:43:02.520Z,102219.47
2022-12-04T19:48:05.814Z,102232.03
2022-12-04T19:53:07.548Z,102231.53
2022-12-04T19:58:14.369Z,102241.41
2022-12-04T20:03:16.156Z,102234.50
2022-12-04T20:08:17.889Z,102234.50
2022-12-04T20:13:24.514Z,102240.66
2022-12-04T20:18:28.539Z,102235.34
2022-12-04T20:23:30.348Z,102241.59
2022-12-04T20:28:34.528Z,102232.81
2022-12-04T20:33:38.531Z,102231.97
2022-12-04T20:38:45.935Z,102234.63
2022-12-04T20:43:50.846Z,102229.31
2022-12-04T20:48:54.647Z,102229.41
2022-12-04T20:54:02.428Z,102215.41
2022-12-04T20:59:11.384Z,102218.19
2022-12-04T21:04:13.397Z,102211.94
2022-12-04T21:09:23.444Z,102207.47
2022-12-04T21:14:49.981Z,102208.34
2022-12-04T21:20:01.558Z,102205.78
2022-12-04T21:25:12.936Z,102205.88
2022-12-04T21:30:16.943Z,102198.91
2022-12-04T21:35:18.698Z,102199.00
2022-12-04T21:40:20.449Z,102191.91
2022-12-04T21:45:24.371Z,102182.16
2022-12-04T21:50:30.874Z,102182.03
2022-12-04T21:55:39.799Z,102177.56
2022-12-04T22:00:41.456Z,102185.31
2022-12-04T22:05:47.679Z,102171.00
2022-12-04T22:10:52.471Z,102172.66
2022-12-04T22:15:54.618Z,102177.88
2022-12-04T22:20:56.626Z,102175.97
2022-12-04T22:26:11.043Z,102176.59
2022-12-04T22:31:18.533Z,102163.22
2022-12-04T22:36:27.093Z,102168.31
2022-12-04T22:41:30.459Z,102160.25
2022-12-04T22:46:32.640Z,102153.03
2022-12-04T22:51:34.344Z,102150.13
2022-12-04T22:56:37.581Z,102158.72
2022-12-04T23:01:41.529Z,102154.25
2022-12-04T23:06:45.529Z,102147.03
2022-12-04T23:11:54.634Z,102144.41
2022-12-04T23:17:01.513Z,102146.91
2022-12-04T23:22:09.284Z,102142.47
2022-12-04T23:27:13.018Z,102137.91
2022-12-04T23:32:14.709Z,102137.78
2022-12-04T23:37:18.828Z,102135.00
2022-12-04T23:42:20.525Z,102137.66
2022-12-04T23:47:26.768Z,102130.53
2022-12-04T23:52:29.563Z,102133.84
2022-12-04T23:57:34.741Z,102135.66
