createdAt,value
2017-03-01T00:00:24.030Z,0
2017-03-01T00:01:04.510Z,0
2017-03-01T00:01:44.982Z,0
2017-03-01T00:02:25.455Z,0
2017-03-01T00:03:05.934Z,0
2017-03-01T00:03:46.416Z,0
2017-03-01T00:04:26.895Z,0
2017-03-01T00:05:07.375Z,0
2017-03-01T00:05:47.859Z,0
2017-03-01T00:06:28.335Z,0
2017-03-01T00:07:08.796Z,0
2017-03-01T00:07:49.288Z,0
2017-03-01T00:08:29.768Z,0
2017-03-01T00:09:10.238Z,0
2017-03-01T00:09:50.727Z,0
2017-03-01T00:10:31.203Z,0
2017-03-01T00:11:11.665Z,0
2017-03-01T00:11:52.135Z,0
2017-03-01T00:12:32.588Z,0
2017-03-01T00:13:13.082Z,0
2017-03-01T00:13:53.559Z,0
2017-03-01T00:14:34.023Z,0
2017-03-01T00:15:14.513Z,0
2017-03-01T00:15:54.978Z,0
2017-03-01T00:16:35.448Z,0
2017-03-01T00:17:15.928Z,0
2017-03-01T00:17:56.401Z,0
2017-03-01T00:18:36.916Z,0
2017-03-01T00:19:17.396Z,0
2017-03-01T00:19:57.863Z,0
2017-03-01T00:20:38.317Z,0
2017-03-01T00:21:18.808Z,0
2017-03-01T00:21:59.254Z,0
2017-03-01T00:22:39.736Z,0
2017-03-01T00:23:20.211Z,0
2017-03-01T00:24:00.681Z,0
2017-03-01T00:24:41.155Z,0
2017-03-01T00:25:21.619Z,0
2017-03-01T00:26:02.107Z,0
2017-03-01T00:26:42.600Z,0
2017-03-01T00:27:23.062Z,0
2017-03-01T00:28:03.555Z,0
2017-03-01T00:28:44.030Z,0
2017-03-01T00:29:24.504Z,0
2017-03-01T00:30:04.985Z,0
2017-03-01T00:30:45.451Z,0
2017-03-01T00:31:25.937Z,0
2017-03-01T00:32:06.409Z,0
2017-03-01T00:32:46.894Z,0
2017-03-01T00:33:27.375Z,0
2017-03-01T00:34:07.846Z,0
2017-03-01T00:34:48.333Z,0
2017-03-01T00:35:28.807Z,0
2017-03-01T00:36:09.273Z,0
2017-03-01T00:36:49.753Z,0
2017-03-01T00:37:30.237Z,0
2017-03-01T00:38:10.719Z,0
2017-03-01T00:38:51.186Z,0
2017-03-01T00:39:31.657Z,0
2017-03-01T00:40:12.133Z,0
2017-03-01T00:40:52.613Z,0
2017-03-01T00:41:33.082Z,0
2017-03-01T00:42:13.550Z,0
2017-03-01T00:42:54.045Z,0
2017-03-01T00:43:34.513Z,0
2017-03-01T00:44:15.007Z,0
2017-03-01T00:44:55.478Z,0
2017-03-01T00:45:35.954Z,0
2017-03-01T00:46:16.422Z,0
2017-03-01T00:46:56.903Z,0
2017-03-01T00:47:37.378Z,0
2017-03-01T00:48:17.847Z,0
2017-03-01T00:48:58.318Z,0
2017-03-01T00:49:38.801Z,0
2017-03-01T00:50:19.276Z,0
2017-03-01T00:50:59.748Z,0
2017-03-01T00:51:40.209Z,0
2017-03-01T00:52:20.687Z,0
2017-03-01T00:53:01.145Z,0
2017-03-01T00:53:41.622Z,0
2017-03-01T00:54:22.099Z,0
2017-03-01T00:55:02.579Z,0
2017-03-01T00:55:43.054Z,0
2017-03-01T00:56:23.524Z,0
2017-03-01T00:57:03.999Z,0
2017-03-01T00:57:44.487Z,0
2017-03-01T00:58:24.962Z,0
2017-03-01T00:59:05.427Z,0
2017-03-01T00:59:45.911Z,0
2017-03-01T01:00:26.392Z,0
2017-03-01T01:01:06.873Z,0
2017-03-01T01:01:47.349Z,0
2017-03-01T01:02:27.838Z,0
2017-03-01T01:03:08.326Z,0
2017-03-01T01:03:48.790Z,0
2017-03-01T01:04:29.257Z,0
2017-03-01T01:05:09.735Z,0
2017-03-01T01:05:50.207Z,0
2017-03-01T01:06:30.686Z,0
2017-03-01T01:07:11.160Z,0
2017-03-01T01:07:51.633Z,0
2017-03-01T01:08:32.111Z,0
2017-03-01T01:09:12.579Z,0
2017-03-01T01:09:53.055Z,0
2017-03-01T01:10:33.547Z,0
2017-03-01T01:11:14.007Z,0
2017-03-01T01:11:54.478Z,0
2017-03-01T01:12:34.949Z,0
2017-03-01T01:13:15.421Z,0
2017-03-01T01:13:55.901Z,0
2017-03-01T01:14:36.354Z,0
2017-03-01T01:15:16.819Z,0
2017-03-01T01:15:57.293Z,0
2017-03-01T01:16:37.763Z,0
2017-03-01T01:17:18.246Z,0
2017-03-01T01:17:58.695Z,0
2017-03-01T01:18:39.165Z,0
2017-03-01T01:19:19.641Z,0
2017-03-01T01:20:00.107Z,0
2017-03-01T01:20:40.578Z,0
2017-03-01T01:21:21.055Z,0
2017-03-01T01:22:01.531Z,0
2017-03-01T01:22:42.017Z,0
2017-03-01T01:23:22.488Z,0
2017-03-01T01:24:02.977Z,0
2017-03-01T01:24:43.452Z,0
2017-03-01T01:25:23.927Z,0
2017-03-01T01:26:04.406Z,0
2017-03-01T01:26:44.890Z,0
2017-03-01T01:27:25.368Z,0
2017-03-01T01:28:05.828Z,0
2017-03-01T01:28:46.318Z,0
2017-03-01T01:29:26.800Z,0
2017-03-01T01:30:07.275Z,0
2017-03-01T01:30:47.758Z,0
2017-03-01T01:31:28.251Z,0
2017-03-01T01:32:08.723Z,0
2017-03-01T01:32:49.198Z,0
2017-03-01T01:33:29.673Z,0
2017-03-01T01:34:10.161Z,0
2017-03-01T01:34:50.636Z,0
2017-03-01T01:35:31.157Z,0
2017-03-01T01:36:11.680Z,0
2017-03-01T01:36:52.153Z,0
2017-03-01T01:37:32.625Z,0
2017-03-01T01:38:13.110Z,0
2017-03-01T01:38:53.581Z,0
2017-03-01T01:39:34.053Z,0
2017-03-01T01:40:14.533Z,0
2017-03-01T01:40:55.017Z,0
2017-03-01T01:41:35.480Z,0
2017-03-01T01:42:15.958Z,0
2017-03-01T01:42:56.432Z,0
2017-03-01T01:43:36.916Z,0
2017-03-01T01:44:17.419Z,0
2017-03-01T01:44:57.900Z,0
2017-03-01T01:45:38.374Z,0
2017-03-01T01:46:18.845Z,0
2017-03-01T01:46:59.334Z,0
2017-03-01T01:47:39.813Z,0
2017-03-01T01:48:20.276Z,0
2017-03-01T01:49:00.750Z,0
2017-03-01T01:49:41.186Z,0
2017-03-01T01:50:21.667Z,0
2017-03-01T01:51:02.158Z,0
2017-03-01T01:51:42.636Z,0
2017-03-01T01:52:23.114Z,0
2017-03-01T01:53:03.599Z,0
2017-03-01T01:53:44.073Z,0
2017-03-01T01:54:24.543Z,0
2017-03-01T01:55:05.016Z,0
2017-03-01T01:55:45.498Z,0
2017-03-01T01:56:25.974Z,0
2017-03-01T01:57:06.446Z,0
2017-03-01T01:57:46.934Z,0
2017-03-01T01:58:27.420Z,0
2017-03-01T01:59:07.895Z,0
2017-03-01T01:59:48.392Z,0
2017-03-01T02:00:28.868Z,0
2017-03-01T02:01:09.348Z,0
2017-03-01T02:01:49.825Z,0
2017-03-01T02:02:30.303Z,0
2017-03-01T02:03:10.785Z,0
2017-03-01T02:03:51.259Z,0
2017-03-01T02:04:31.734Z,0
2017-03-01T02:05:12.208Z,0
2017-03-01T02:05:52.682Z,0
2017-03-01T02:06:33.169Z,0
2017-03-01T02:07:13.650Z,0
2017-03-01T02:07:54.128Z,0
2017-03-01T02:08:34.593Z,0
2017-03-01T02:09:15.083Z,0
2017-03-01T02:09:55.544Z,0
2017-03-01T02:10:36.025Z,0
2017-03-01T02:11:16.513Z,0
2017-03-01T02:11:56.997Z,0
2017-03-01T02:12:37.463Z,0
2017-03-01T02:13:17.936Z,0
2017-03-01T02:13:58.408Z,0
2017-03-01T02:14:38.892Z,0
2017-03-01T02:15:19.356Z,0
2017-03-01T02:15:59.835Z,0
2017-03-01T02:16:40.313Z,0
2017-03-01T02:17:20.781Z,0
2017-03-01T02:18:01.258Z,0
2017-03-01T02:18:41.747Z,0
2017-03-01T02:19:22.220Z,0
2017-03-01T02:20:02.686Z,0
2017-03-01T02:20:43.179Z,0
2017-03-01T02:21:23.666Z,0
2017-03-01T02:22:04.134Z,0
2017-03-01T02:22:44.611Z,0
2017-03-01T02:23:25.099Z,0
2017-03-01T02:24:05.576Z,0
2017-03-01T02:24:46.055Z,0
2017-03-01T02:25:26.539Z,0
2017-03-01T02:26:07.012Z,0
2017-03-01T02:26:47.489Z,0
2017-03-01T02:27:27.965Z,0
2017-03-01T02:28:08.450Z,0
2017-03-01T02:28:48.922Z,0
2017-03-01T02:29:29.390Z,0
2017-03-01T02:30:09.873Z,0
2017-03-01T02:30:50.347Z,0
2017-03-01T02:31:30.821Z,0
2017-03-01T02:32:11.295Z,0
2017-03-01T02:32:51.780Z,0
2017-03-01T02:33:32.258Z,0
2017-03-01T02:34:12.729Z,0
2017-03-01T02:34:53.216Z,0
2017-03-01T02:35:33.695Z,0
2017-03-01T02:36:14.155Z,0
2017-03-01T02:36:54.636Z,0
2017-03-01T02:37:35.136Z,0
2017-03-01T02:38:15.612Z,0
2017-03-01T02:38:56.078Z,0
2017-03-01T02:39:36.566Z,0
2017-03-01T02:40:17.066Z,0
2017-03-01T02:40:57.541Z,0
2017-03-01T02:41:38.015Z,0
2017-03-01T02:42:18.483Z,0
2017-03-01T02:42:58.965Z,0
2017-03-01T02:43:39.439Z,0
2017-03-01T02:44:19.921Z,0
2017-03-01T02:45:00.391Z,0
2017-03-01T02:45:40.864Z,0
2017-03-01T02:46:21.348Z,0
2017-03-01T02:47:01.835Z,0
2017-03-01T02:47:42.305Z,0
2017-03-01T02:48:22.788Z,0
2017-03-01T02:49:03.265Z,0
2017-03-01T02:49:43.734Z,0
2017-03-01T02:50:24.215Z,0
2017-03-01T02:51:04.700Z,0
2017-03-01T02:51:45.176Z,0
2017-03-01T02:52:25.649Z,0
2017-03-01T02:53:06.128Z,0
2017-03-01T02:53:46.604Z,0
2017-03-01T02:54:27.095Z,0
2017-03-01T02:55:07.576Z,0
2017-03-01T02:55:48.054Z,0
2017-03-01T02:56:28.527Z,0
2017-03-01T02:57:08.991Z,0
2017-03-01T02:57:49.519Z,0
2017-03-01T02:58:29.984Z,0
2017-03-01T02:59:10.463Z,0
2017-03-01T02:59:50.934Z,0
2017-03-01T03:00:31.406Z,0
2017-03-01T03:01:11.883Z,0
2017-03-01T03:01:52.356Z,0
2017-03-01T03:02:32.840Z,0
2017-03-01T03:03:13.316Z,0
2017-03-01T03:03:53.795Z,0
2017-03-01T03:04:34.269Z,0
2017-03-01T03:05:14.754Z,0
2017-03-01T03:05:55.225Z,0
2017-03-01T03:06:35.692Z,0
2017-03-01T03:07:16.167Z,0
2017-03-01T03:07:56.631Z,0
2017-03-01T03:08:37.110Z,0
2017-03-01T03:09:17.595Z,0
2017-03-01T03:09:58.069Z,0
2017-03-01T03:10:38.546Z,0
2017-03-01T03:11:19.029Z,0
2017-03-01T03:11:59.508Z,0
2017-03-01T03:12:39.991Z,0
2017-03-01T03:13:20.465Z,0
2017-03-01T03:14:00.949Z,0
2017-03-01T03:14:41.428Z,0
2017-03-01T03:15:21.915Z,0
2017-03-01T03:16:02.396Z,0
2017-03-01T03:16:42.868Z,0
2017-03-01T03:17:23.337Z,0
2017-03-01T03:18:03.823Z,0
2017-03-01T03:18:44.300Z,0
2017-03-01T03:19:24.779Z,0
2017-03-01T03:20:05.250Z,0
2017-03-01T03:20:45.719Z,0
2017-03-01T03:21:26.196Z,0
2017-03-01T03:22:06.663Z,0
2017-03-01T03:22:47.146Z,0
2017-03-01T03:23:27.626Z,0
2017-03-01T03:24:08.089Z,0
2017-03-01T03:24:48.559Z,0
2017-03-01T03:25:29.072Z,0
2017-03-01T03:26:09.530Z,0
2017-03-01T03:26:49.998Z,0
2017-03-01T03:27:30.484Z,0
2017-03-01T03:28:10.958Z,0
2017-03-01T03:28:51.439Z,0
2017-03-01T03:29:31.900Z,0
2017-03-01T03:30:12.379Z,0
2017-03-01T03:30:52.845Z,0
2017-03-01T03:31:33.322Z,0
2017-03-01T03:32:13.794Z,0
2017-03-01T03:32:54.275Z,0
2017-03-01T03:33:35.126Z,0
2017-03-01T03:34:15.261Z,0
2017-03-01T03:34:55.737Z,0
2017-03-01T03:35:36.219Z,0
2017-03-01T03:36:16.700Z,0
2017-03-01T03:36:57.187Z,0
2017-03-01T03:37:37.661Z,0
2017-03-01T03:38:18.134Z,0
2017-03-01T03:38:58.617Z,0
2017-03-01T03:39:39.127Z,0
2017-03-01T03:40:19.595Z,0
2017-03-01T03:41:00.087Z,0
2017-03-01T03:41:40.569Z,0
2017-03-01T03:42:21.040Z,0
2017-03-01T03:43:01.525Z,0
2017-03-01T03:43:42.007Z,0
2017-03-01T03:44:22.487Z,0
2017-03-01T03:45:03.108Z,0
2017-03-01T03:45:43.681Z,0
2017-03-01T03:46:24.160Z,0
2017-03-01T03:47:04.631Z,0
2017-03-01T03:47:45.114Z,0
2017-03-01T03:48:25.594Z,0
2017-03-01T03:49:06.079Z,0
2017-03-01T03:49:46.570Z,0
2017-03-01T03:50:27.055Z,0
2017-03-01T03:51:07.538Z,0
2017-03-01T03:51:48.017Z,0
2017-03-01T03:52:28.496Z,0
2017-03-01T03:53:08.975Z,0
2017-03-01T03:53:49.454Z,0
2017-03-01T03:54:29.933Z,0
2017-03-01T03:55:10.415Z,0
2017-03-01T03:55:50.882Z,0
2017-03-01T03:56:31.357Z,0
2017-03-01T03:57:11.841Z,0
2017-03-01T03:57:52.316Z,0
2017-03-01T03:58:32.797Z,0
2017-03-01T03:59:13.278Z,0
2017-03-01T03:59:53.758Z,0
2017-03-01T04:00:34.226Z,0
2017-03-01T04:01:14.700Z,0
2017-03-01T04:01:55.176Z,0
2017-03-01T04:02:35.664Z,0
2017-03-01T04:03:16.141Z,0
2017-03-01T04:03:56.619Z,0
2017-03-01T04:04:37.101Z,0
2017-03-01T04:05:17.587Z,0
2017-03-01T04:05:58.057Z,0
2017-03-01T04:06:38.545Z,0
2017-03-01T04:07:19.041Z,0
2017-03-01T04:07:59.521Z,0
2017-03-01T04:08:39.995Z,0
2017-03-01T04:09:20.478Z,0
2017-03-01T04:10:00.950Z,0
2017-03-01T04:10:41.420Z,0
2017-03-01T04:11:21.894Z,0
2017-03-01T04:12:02.375Z,0
2017-03-01T04:12:42.847Z,0
2017-03-01T04:13:23.318Z,0
2017-03-01T04:14:03.788Z,0
2017-03-01T04:14:44.265Z,0
2017-03-01T04:15:24.740Z,0
2017-03-01T04:16:05.206Z,0
2017-03-01T04:16:45.692Z,0
2017-03-01T04:17:26.171Z,0
2017-03-01T04:18:06.653Z,0
2017-03-01T04:18:47.121Z,0
2017-03-01T04:19:27.601Z,0
2017-03-01T04:20:08.070Z,0
2017-03-01T04:20:48.552Z,0
2017-03-01T04:21:29.041Z,0
2017-03-01T04:22:09.516Z,0
2017-03-01T04:22:49.996Z,0
2017-03-01T04:23:30.478Z,0
2017-03-01T04:24:10.947Z,0
2017-03-01T04:24:51.426Z,0
2017-03-01T04:25:31.905Z,0
2017-03-01T04:26:12.378Z,0
2017-03-01T04:26:52.853Z,0
2017-03-01T04:27:33.326Z,0
2017-03-01T04:28:13.828Z,0
2017-03-01T04:28:54.297Z,0
2017-03-01T04:29:34.773Z,0
2017-03-01T04:30:15.251Z,0
2017-03-01T04:30:55.729Z,0
2017-03-01T04:31:36.209Z,0
2017-03-01T04:32:16.697Z,0
2017-03-01T04:32:57.147Z,0
2017-03-01T04:33:37.626Z,0
2017-03-01T04:34:18.106Z,0
2017-03-01T04:34:58.589Z,0
2017-03-01T04:35:39.066Z,0
2017-03-01T04:36:19.542Z,0
2017-03-01T04:37:00.021Z,0
2017-03-01T04:37:40.494Z,0
2017-03-01T04:38:20.985Z,0
2017-03-01T04:39:01.460Z,0
2017-03-01T04:39:41.940Z,0
2017-03-01T04:40:22.417Z,0
2017-03-01T04:41:02.904Z,0
2017-03-01T04:41:43.397Z,0
2017-03-01T04:42:23.862Z,0
2017-03-01T04:43:04.343Z,0
2017-03-01T04:43:44.826Z,0
2017-03-01T04:44:25.309Z,0
2017-03-01T04:45:05.790Z,0
2017-03-01T04:45:46.270Z,0
2017-03-01T04:46:27.038Z,0
2017-03-01T04:47:07.524Z,0
2017-03-01T04:47:48.014Z,0
2017-03-01T04:48:28.499Z,0
2017-03-01T04:49:08.978Z,0
2017-03-01T04:49:49.458Z,0
2017-03-01T04:50:29.938Z,0
2017-03-01T04:51:10.407Z,0
2017-03-01T04:51:50.882Z,0
2017-03-01T04:52:31.352Z,0
2017-03-01T04:53:11.835Z,0
2017-03-01T04:53:52.316Z,0
2017-03-01T04:54:32.785Z,0
2017-03-01T04:55:13.268Z,0
2017-03-01T04:55:53.748Z,0
2017-03-01T04:56:34.224Z,0
2017-03-01T04:57:14.696Z,0
2017-03-01T04:57:55.181Z,0
2017-03-01T04:58:35.656Z,0
2017-03-01T04:59:16.131Z,0
2017-03-01T04:59:56.615Z,0
2017-03-01T05:00:37.094Z,0
2017-03-01T05:01:17.575Z,0
2017-03-01T05:01:58.046Z,0
2017-03-01T05:02:38.527Z,0
2017-03-01T05:03:19.000Z,0
2017-03-01T05:03:59.481Z,0
2017-03-01T05:04:39.964Z,0
2017-03-01T05:05:20.436Z,0
2017-03-01T05:06:00.900Z,0
2017-03-01T05:06:41.378Z,0
2017-03-01T05:07:21.852Z,0
2017-03-01T05:08:02.325Z,0
2017-03-01T05:08:42.801Z,0
2017-03-01T05:09:23.285Z,0
2017-03-01T05:10:03.759Z,0
2017-03-01T05:10:44.239Z,0
2017-03-01T05:11:24.739Z,0
2017-03-01T05:12:05.217Z,0
2017-03-01T05:12:45.686Z,0
2017-03-01T05:13:26.143Z,0
2017-03-01T05:14:06.580Z,0
2017-03-01T05:14:47.039Z,0
2017-03-01T05:15:27.497Z,0
2017-03-01T05:16:07.980Z,0
2017-03-01T05:16:48.428Z,0
2017-03-01T05:17:28.879Z,0
2017-03-01T05:18:09.337Z,0
2017-03-01T05:18:49.818Z,0
2017-03-01T05:19:30.280Z,0
2017-03-01T05:20:10.755Z,0
2017-03-01T05:20:51.213Z,0
2017-03-01T05:21:31.688Z,0
2017-03-01T05:22:12.165Z,0
2017-03-01T05:22:52.623Z,0
2017-03-01T05:23:33.140Z,0
2017-03-01T05:24:13.620Z,0
2017-03-01T05:24:54.146Z,0
2017-03-01T05:25:34.616Z,0
2017-03-01T05:26:15.164Z,0
2017-03-01T05:26:55.637Z,0
2017-03-01T05:27:36.103Z,0
2017-03-01T05:28:16.581Z,0
2017-03-01T05:28:57.064Z,0
2017-03-01T05:29:37.514Z,0
2017-03-01T05:30:18.010Z,0
2017-03-01T05:30:58.437Z,0
2017-03-01T05:31:38.911Z,0
2017-03-01T05:32:19.386Z,0
2017-03-01T05:32:59.855Z,0
2017-03-01T05:33:40.317Z,0
2017-03-01T05:34:20.787Z,0
2017-03-01T05:35:01.262Z,0
2017-03-01T05:35:41.778Z,0
2017-03-01T05:36:22.239Z,0
2017-03-01T05:37:02.705Z,0
2017-03-01T05:37:43.607Z,0
2017-03-01T05:38:24.140Z,0
2017-03-01T05:39:04.619Z,0
2017-03-01T05:39:45.125Z,0
2017-03-01T05:40:25.603Z,0
2017-03-01T05:41:06.114Z,0
2017-03-01T05:41:46.566Z,0
2017-03-01T05:42:27.042Z,0
2017-03-01T05:43:07.507Z,0
2017-03-01T05:43:47.966Z,0
2017-03-01T05:44:28.442Z,0
2017-03-01T05:45:08.914Z,0
2017-03-01T05:45:49.374Z,0
2017-03-01T05:46:29.856Z,0
2017-03-01T05:47:10.330Z,0
2017-03-01T05:47:50.812Z,0
2017-03-01T05:48:31.289Z,0
2017-03-01T05:49:11.774Z,0
2017-03-01T05:49:52.294Z,5
2017-03-01T05:50:32.718Z,5
2017-03-01T05:51:13.187Z,5
2017-03-01T05:51:53.655Z,5
2017-03-01T05:52:34.138Z,5
2017-03-01T05:53:14.615Z,5
2017-03-01T05:53:55.088Z,5
2017-03-01T05:54:35.574Z,5
2017-03-01T05:55:16.044Z,5
2017-03-01T05:55:56.497Z,10
2017-03-01T05:56:36.968Z,10
2017-03-01T05:57:17.426Z,10
2017-03-01T05:57:57.919Z,10
2017-03-01T05:58:38.390Z,15
2017-03-01T05:59:18.859Z,15
2017-03-01T05:59:59.321Z,15
2017-03-01T06:00:39.791Z,15
2017-03-01T06:01:20.270Z,15
2017-03-01T06:02:00.736Z,15
2017-03-01T06:02:41.217Z,15
2017-03-01T06:03:21.709Z,15
2017-03-01T06:04:02.175Z,20
2017-03-01T06:04:42.627Z,20
2017-03-01T06:05:23.085Z,20
2017-03-01T06:06:03.558Z,20
2017-03-01T06:06:44.006Z,20
2017-03-01T06:07:24.494Z,20
2017-03-01T06:08:04.977Z,25
2017-03-01T06:08:45.424Z,25
2017-03-01T06:09:25.902Z,25
2017-03-01T06:10:06.375Z,25
2017-03-01T06:10:46.855Z,25
2017-03-01T06:11:27.312Z,25
2017-03-01T06:12:07.776Z,25
2017-03-01T06:12:48.390Z,25
2017-03-01T06:13:28.865Z,25
2017-03-01T06:14:09.327Z,25
2017-03-01T06:14:49.799Z,30
2017-03-01T06:15:30.262Z,30
2017-03-01T06:16:10.733Z,30
2017-03-01T06:16:51.208Z,30
2017-03-01T06:17:31.752Z,30
2017-03-01T06:18:12.224Z,35
2017-03-01T06:18:52.708Z,35
2017-03-01T06:19:33.182Z,35
2017-03-01T06:20:13.662Z,40
2017-03-01T06:20:54.106Z,40
2017-03-01T06:21:34.581Z,40
2017-03-01T06:22:15.066Z,40
2017-03-01T06:22:55.542Z,45
2017-03-01T06:23:36.012Z,45
2017-03-01T06:24:16.484Z,45
2017-03-01T06:24:56.935Z,45
2017-03-01T06:25:37.397Z,45
2017-03-01T06:26:17.879Z,45
2017-03-01T06:26:58.347Z,45
2017-03-01T06:27:38.858Z,40
2017-03-01T06:28:19.393Z,40
2017-03-01T06:28:59.886Z,45
2017-03-01T06:29:40.366Z,45
2017-03-01T06:30:20.838Z,45
2017-03-01T06:31:01.317Z,50
2017-03-01T06:31:41.792Z,50
2017-03-01T06:32:22.261Z,55
2017-03-01T06:33:02.751Z,55
2017-03-01T06:33:43.224Z,55
2017-03-01T06:34:23.698Z,55
2017-03-01T06:35:04.167Z,55
2017-03-01T06:35:44.638Z,55
2017-03-01T06:36:25.122Z,55
2017-03-01T06:37:05.582Z,55
2017-03-01T06:37:46.054Z,55
2017-03-01T06:38:26.531Z,55
2017-03-01T06:39:07.004Z,55
2017-03-01T06:39:47.478Z,55
2017-03-01T06:40:27.959Z,55
2017-03-01T06:41:08.431Z,50
2017-03-01T06:41:48.925Z,50
2017-03-01T06:42:29.394Z,50
2017-03-01T06:43:09.867Z,50
2017-03-01T06:43:50.345Z,50
2017-03-01T06:44:30.830Z,50
2017-03-01T06:45:11.302Z,50
2017-03-01T06:45:51.783Z,50
2017-03-01T06:46:32.258Z,50
2017-03-01T06:47:12.735Z,55
2017-03-01T06:47:53.215Z,55
2017-03-01T06:48:33.685Z,55
2017-03-01T06:49:14.172Z,55
2017-03-01T06:49:54.630Z,55
2017-03-01T06:50:35.116Z,55
2017-03-01T06:51:15.596Z,55
2017-03-01T06:51:56.081Z,55
2017-03-01T06:52:36.600Z,55
2017-03-01T06:53:17.076Z,55
2017-03-01T06:53:57.563Z,55
2017-03-01T06:54:38.048Z,55
2017-03-01T06:55:18.535Z,55
2017-03-01T06:55:59.006Z,50
2017-03-01T06:56:39.478Z,50
2017-03-01T06:57:19.960Z,50
2017-03-01T06:58:00.439Z,50
2017-03-01T06:58:40.924Z,50
2017-03-01T06:59:21.396Z,50
2017-03-01T07:00:01.875Z,50
2017-03-01T07:00:42.357Z,50
2017-03-01T07:01:22.831Z,55
2017-03-01T07:02:03.309Z,55
2017-03-01T07:02:43.782Z,55
2017-03-01T07:03:24.264Z,55
2017-03-01T07:04:04.745Z,55
2017-03-01T07:04:45.204Z,55
2017-03-01T07:05:25.676Z,55
2017-03-01T07:06:06.153Z,55
2017-03-01T07:06:46.633Z,60
2017-03-01T07:07:27.099Z,60
2017-03-01T07:08:07.573Z,60
2017-03-01T07:08:48.045Z,60
2017-03-01T07:09:28.515Z,60
2017-03-01T07:10:08.994Z,65
2017-03-01T07:10:49.465Z,65
2017-03-01T07:11:29.946Z,70
2017-03-01T07:12:10.430Z,70
2017-03-01T07:12:50.929Z,70
2017-03-01T07:13:31.428Z,75
2017-03-01T07:14:11.900Z,70
2017-03-01T07:14:52.379Z,65
2017-03-01T07:15:32.847Z,65
2017-03-01T07:16:13.322Z,70
2017-03-01T07:16:53.806Z,70
2017-03-01T07:17:34.278Z,70
2017-03-01T07:18:14.745Z,70
2017-03-01T07:18:55.232Z,70
2017-03-01T07:19:35.700Z,70
2017-03-01T07:20:16.174Z,65
2017-03-01T07:20:56.655Z,65
2017-03-01T07:21:37.124Z,65
2017-03-01T07:22:17.598Z,60
2017-03-01T07:22:58.072Z,60
2017-03-01T07:23:38.555Z,65
2017-03-01T07:24:19.034Z,65
2017-03-01T07:24:59.518Z,70
2017-03-01T07:25:40.008Z,70
2017-03-01T07:26:20.488Z,70
2017-03-01T07:27:00.947Z,70
2017-03-01T07:27:41.437Z,65
2017-03-01T07:28:21.913Z,65
2017-03-01T07:29:02.392Z,70
2017-03-01T07:29:42.865Z,80
2017-03-01T07:30:23.346Z,95
2017-03-01T07:31:03.828Z,95
2017-03-01T07:31:44.300Z,90
2017-03-01T07:32:24.778Z,85
2017-03-01T07:33:05.252Z,100
2017-03-01T07:33:45.705Z,95
2017-03-01T07:34:26.208Z,115
2017-03-01T07:35:06.694Z,130
2017-03-01T07:35:47.165Z,120
2017-03-01T07:36:27.645Z,150
2017-03-01T07:37:08.118Z,155
2017-03-01T07:37:48.596Z,165
2017-03-01T07:38:29.068Z,185
2017-03-01T07:39:09.543Z,195
2017-03-01T07:39:50.043Z,235
2017-03-01T07:40:30.519Z,260
2017-03-01T07:41:10.998Z,250
2017-03-01T07:41:51.482Z,200
2017-03-01T07:42:31.960Z,180
2017-03-01T07:43:12.419Z,150
2017-03-01T07:43:52.899Z,145
2017-03-01T07:44:33.385Z,160
2017-03-01T07:45:13.858Z,160
2017-03-01T07:45:54.344Z,130
2017-03-01T07:46:34.832Z,110
2017-03-01T07:47:15.329Z,110
2017-03-01T07:47:55.769Z,115
2017-03-01T07:48:36.248Z,125
2017-03-01T07:49:16.728Z,135
2017-03-01T07:49:57.209Z,145
2017-03-01T07:50:37.664Z,145
2017-03-01T07:51:18.141Z,160
2017-03-01T07:51:58.623Z,145
2017-03-01T07:52:39.105Z,145
2017-03-01T07:53:19.579Z,135
2017-03-01T07:54:00.063Z,130
2017-03-01T07:54:40.539Z,130
2017-03-01T07:55:21.021Z,180
2017-03-01T07:56:01.500Z,180
2017-03-01T07:56:41.976Z,190
2017-03-01T07:57:22.458Z,190
2017-03-01T07:58:02.943Z,185
2017-03-01T07:58:43.421Z,185
2017-03-01T07:59:23.899Z,195
2017-03-01T08:00:04.382Z,205
2017-03-01T08:00:44.846Z,200
2017-03-01T08:01:25.320Z,155
2017-03-01T08:02:05.802Z,155
2017-03-01T08:02:46.273Z,155
2017-03-01T08:03:26.749Z,155
2017-03-01T08:04:07.217Z,150
2017-03-01T08:04:47.693Z,145
2017-03-01T08:05:28.170Z,155
2017-03-01T08:06:08.663Z,145
2017-03-01T08:06:49.142Z,135
2017-03-01T08:07:29.612Z,130
2017-03-01T08:08:10.122Z,135
2017-03-01T08:08:50.585Z,145
2017-03-01T08:09:31.066Z,130
2017-03-01T08:10:11.542Z,140
2017-03-01T08:10:52.021Z,150
2017-03-01T08:11:32.502Z,170
2017-03-01T08:12:12.972Z,155
2017-03-01T08:12:53.498Z,160
2017-03-01T08:13:33.987Z,155
2017-03-01T08:14:14.470Z,145
2017-03-01T08:14:54.940Z,165
2017-03-01T08:15:35.416Z,190
2017-03-01T08:16:15.890Z,175
2017-03-01T08:16:56.374Z,155
2017-03-01T08:17:36.845Z,155
2017-03-01T08:18:17.327Z,150
2017-03-01T08:18:57.800Z,160
2017-03-01T08:19:38.287Z,165
2017-03-01T08:20:18.774Z,170
2017-03-01T08:20:59.255Z,185
2017-03-01T08:21:39.737Z,195
2017-03-01T08:22:20.216Z,180
2017-03-01T08:23:00.693Z,180
2017-03-01T08:23:41.174Z,170
2017-03-01T08:24:21.648Z,165
2017-03-01T08:25:02.118Z,165
2017-03-01T08:25:42.607Z,175
2017-03-01T08:26:23.078Z,170
2017-03-01T08:27:03.554Z,155
2017-03-01T08:27:44.069Z,150
2017-03-01T08:28:24.534Z,150
2017-03-01T08:29:05.027Z,155
2017-03-01T08:29:45.501Z,155
2017-03-01T08:30:25.976Z,155
2017-03-01T08:31:06.457Z,155
2017-03-01T08:31:46.928Z,155
2017-03-01T08:32:27.411Z,160
2017-03-01T08:33:07.888Z,165
2017-03-01T08:33:48.369Z,165
2017-03-01T08:34:28.843Z,150
2017-03-01T08:35:09.319Z,160
2017-03-01T08:35:49.793Z,190
2017-03-01T08:36:30.269Z,155
2017-03-01T08:37:10.761Z,190
2017-03-01T08:37:51.226Z,155
2017-03-01T08:38:31.708Z,175
2017-03-01T08:39:12.194Z,165
2017-03-01T08:39:52.680Z,165
2017-03-01T08:40:33.159Z,160
2017-03-01T08:41:13.641Z,170
2017-03-01T08:41:54.104Z,190
2017-03-01T08:42:34.586Z,175
2017-03-01T08:43:15.057Z,155
2017-03-01T08:43:55.527Z,165
2017-03-01T08:44:36.000Z,160
2017-03-01T08:45:16.473Z,180
2017-03-01T08:45:56.954Z,140
2017-03-01T08:46:37.433Z,175
2017-03-01T08:47:17.920Z,160
2017-03-01T08:47:58.400Z,290
2017-03-01T08:48:38.881Z,245
2017-03-01T08:49:19.358Z,210
2017-03-01T08:49:59.837Z,220
2017-03-01T08:50:40.319Z,200
2017-03-01T08:51:20.806Z,190
2017-03-01T08:52:01.287Z,220
2017-03-01T08:52:41.757Z,220
2017-03-01T08:53:22.234Z,205
2017-03-01T08:54:02.719Z,180
2017-03-01T08:54:43.202Z,155
2017-03-01T08:55:23.682Z,175
2017-03-01T08:56:04.158Z,165
2017-03-01T08:56:44.636Z,165
2017-03-01T08:57:25.120Z,145
2017-03-01T08:58:05.603Z,165
2017-03-01T08:58:46.085Z,290
2017-03-01T08:59:26.572Z,195
2017-03-01T09:00:07.049Z,265
2017-03-01T09:00:47.525Z,210
2017-03-01T09:01:27.998Z,185
2017-03-01T09:02:08.466Z,255
2017-03-01T09:02:48.938Z,240
2017-03-01T09:03:29.417Z,230
2017-03-01T09:04:09.905Z,275
2017-03-01T09:04:50.354Z,255
2017-03-01T09:05:30.855Z,245
2017-03-01T09:06:11.335Z,195
2017-03-01T09:06:51.814Z,215
2017-03-01T09:07:32.286Z,290
2017-03-01T09:08:12.765Z,280
2017-03-01T09:08:53.237Z,320
2017-03-01T09:09:33.712Z,275
2017-03-01T09:10:14.193Z,285
2017-03-01T09:10:54.679Z,285
2017-03-01T09:11:35.158Z,305
2017-03-01T09:12:15.645Z,305
2017-03-01T09:12:56.139Z,285
2017-03-01T09:13:36.624Z,225
2017-03-01T09:14:17.105Z,295
2017-03-01T09:14:57.586Z,295
2017-03-01T09:15:38.072Z,280
2017-03-01T09:16:18.551Z,255
2017-03-01T09:16:59.026Z,270
2017-03-01T09:17:39.499Z,270
2017-03-01T09:18:19.976Z,260
2017-03-01T09:19:00.451Z,260
2017-03-01T09:19:40.940Z,260
2017-03-01T09:20:21.422Z,265
2017-03-01T09:21:01.896Z,260
2017-03-01T09:21:42.382Z,265
2017-03-01T09:22:22.864Z,265
2017-03-01T09:23:03.340Z,265
2017-03-01T09:23:43.816Z,265
2017-03-01T09:24:24.303Z,265
2017-03-01T09:25:04.790Z,265
2017-03-01T09:25:45.272Z,275
2017-03-01T09:26:25.738Z,275
2017-03-01T09:27:06.227Z,265
2017-03-01T09:27:46.708Z,240
2017-03-01T09:28:27.197Z,225
2017-03-01T09:29:07.673Z,230
2017-03-01T09:29:48.154Z,245
2017-03-01T09:30:28.625Z,275
2017-03-01T09:31:09.114Z,285
2017-03-01T09:31:49.601Z,290
2017-03-01T09:32:30.084Z,285
2017-03-01T09:33:10.572Z,280
2017-03-01T09:33:51.041Z,260
2017-03-01T09:34:31.520Z,260
2017-03-01T09:35:11.998Z,255
2017-03-01T09:35:52.485Z,265
2017-03-01T09:36:33.001Z,260
2017-03-01T09:37:13.454Z,260
2017-03-01T09:37:53.943Z,260
2017-03-01T09:38:34.433Z,170
2017-03-01T09:39:14.948Z,170
2017-03-01T09:39:55.430Z,185
2017-03-01T09:40:35.914Z,200
2017-03-01T09:41:16.402Z,255
2017-03-01T09:41:56.890Z,250
2017-03-01T09:42:37.376Z,200
2017-03-01T09:43:17.861Z,250
2017-03-01T09:43:58.348Z,240
2017-03-01T09:44:38.831Z,245
2017-03-01T09:45:19.308Z,245