createdAt,value
2022-11-25T00:01:12.328Z,6.28
2022-11-25T00:03:39.788Z,12.73
2022-11-25T00:06:22.381Z,10.50
2022-11-25T00:08:53.478Z,11.68
2022-11-25T00:11:20.226Z,6.63
2022-11-25T00:13:47.676Z,9.27
2022-11-25T00:16:18.093Z,10.43
2022-11-25T00:18:46.208Z,18.10
2022-11-25T00:21:15.806Z,10.40
2022-11-25T00:23:42.716Z,11.18
2022-11-25T00:26:15.132Z,9.02
2022-11-25T00:28:43.873Z,10.85
2022-11-25T00:31:10.470Z,12.30
2022-11-25T00:33:37.729Z,10.45
2022-11-25T00:36:06.070Z,19.38
2022-11-25T00:38:33.029Z,12.15
2022-11-25T00:41:18.178Z,10.05
2022-11-25T00:46:54.713Z,12.05
2022-11-25T00:49:21.444Z,9.00
2022-11-25T00:51:48.168Z,6.80
2022-11-25T00:54:18.275Z,10.40
2022-11-25T00:56:45.097Z,14.23
2022-11-25T00:59:11.757Z,10.55
2022-11-25T01:01:39.039Z,6.60
2022-11-25T01:04:07.442Z,14.27
2022-11-25T01:06:35.293Z,19.15
2022-11-25T01:09:01.935Z,6.82
2022-11-25T01:11:28.932Z,6.53
2022-11-25T01:14:00.929Z,18.48
2022-11-25T01:16:29.211Z,12.70
2022-11-25T01:18:55.895Z,9.93
2022-11-25T01:21:24.965Z,7.07
2022-11-25T01:23:52.175Z,7.07
2022-11-25T01:26:21.448Z,7.32
2022-11-25T01:31:40.230Z,11.45
2022-11-25T01:34:16.372Z,6.28
2022-11-25T01:36:43.206Z,16.80
2022-11-25T01:39:17.390Z,13.45
2022-11-25T01:44:39.115Z,7.07
2022-11-25T01:47:24.376Z,10.90
2022-11-25T01:49:59.589Z,4.32
2022-11-25T01:52:39.660Z,11.77
2022-11-25T01:55:26.724Z,9.20
2022-11-25T01:58:08.275Z,4.30
2022-11-25T02:00:37.547Z,7.87
2022-11-25T02:03:05.216Z,4.63
2022-11-25T02:05:49.947Z,15.20
2022-11-25T02:08:17.684Z,13.20
2022-11-25T02:10:44.955Z,10.77
2022-11-25T02:13:11.909Z,12.00
2022-11-25T02:15:38.627Z,9.25
2022-11-25T02:18:05.686Z,16.50
2022-11-25T02:20:32.520Z,5.85
2022-11-25T02:23:14.775Z,7.95
2022-11-25T02:25:43.418Z,5.65
2022-11-25T02:28:21.004Z,10.07
2022-11-25T02:30:47.813Z,9.27
2022-11-25T02:33:15.079Z,17.23
2022-11-25T02:38:46.110Z,8.00
2022-11-25T02:41:20.778Z,13.55
2022-11-25T02:43:47.714Z,17.17
2022-11-25T02:46:22.505Z,11.15
2022-11-25T02:51:38.493Z,14.20
2022-11-25T02:54:05.549Z,11.43
2022-11-25T02:56:34.435Z,6.72
2022-11-25T02:59:01.953Z,12.27
2022-11-25T03:01:29.775Z,16.90
2022-11-25T03:03:56.851Z,5.65
2022-11-25T03:06:23.727Z,10.15
2022-11-25T03:08:50.340Z,7.43
2022-11-25T03:11:16.923Z,16.08
2022-11-25T03:13:43.705Z,8.38
2022-11-25T03:16:10.367Z,6.53
2022-11-25T03:18:37.201Z,10.82
2022-11-25T03:21:03.903Z,6.78
2022-11-25T03:23:30.594Z,7.72
2022-11-25T03:25:57.224Z,12.23
2022-11-25T03:28:23.918Z,17.13
2022-11-25T03:30:50.560Z,10.93
2022-11-25T03:33:17.232Z,5.75
2022-11-25T03:35:43.837Z,12.00
2022-11-25T03:38:10.420Z,10.07
2022-11-25T03:40:36.988Z,15.02
2022-11-25T03:43:04.744Z,5.72
2022-11-25T03:45:31.366Z,12.82
2022-11-25T03:47:58.040Z,8.68
2022-11-25T03:50:24.674Z,5.20
2022-11-25T03:52:51.312Z,11.77
2022-11-25T03:55:17.963Z,7.65
2022-11-25T03:57:44.536Z,7.47
2022-11-25T04:00:12.041Z,9.40
2022-11-25T04:02:38.680Z,11.43
2022-11-25T04:05:05.744Z,13.45
2022-11-25T04:07:32.441Z,4.30
2022-11-25T04:09:59.080Z,7.60
2022-11-25T04:12:44.648Z,19.63
2022-11-25T04:15:11.482Z,16.20
2022-11-25T04:17:38.223Z,6.35
2022-11-25T04:20:05.489Z,14.02
2022-11-25T04:22:32.035Z,9.60
2022-11-25T04:24:58.676Z,17.15
2022-11-25T04:27:25.255Z,8.13
2022-11-25T04:29:51.869Z,6.28
2022-11-25T04:32:18.931Z,6.40
2022-11-25T04:34:45.477Z,14.18
2022-11-25T04:37:12.039Z,10.48
2022-11-25T04:39:38.621Z,5.40
2022-11-25T04:42:23.876Z,6.72
2022-11-25T04:45:07.593Z,14.13
2022-11-25T04:47:37.311Z,8.52
2022-11-25T04:50:07.624Z,6.60
2022-11-25T04:52:34.265Z,11.05
2022-11-25T04:55:01.070Z,7.15
2022-11-25T04:57:27.700Z,3.88
2022-11-25T04:59:54.253Z,10.35
2022-11-25T05:02:24.567Z,5.63
2022-11-25T05:04:53.047Z,5.88
2022-11-25T05:07:21.746Z,4.03
2022-11-25T05:09:48.635Z,4.40
2022-11-25T05:12:18.834Z,12.85
2022-11-25T05:14:45.611Z,9.68
2022-11-25T05:17:17.470Z,6.15
2022-11-25T05:19:45.921Z,5.82
2022-11-25T05:22:14.494Z,12.93
2022-11-25T05:24:41.151Z,16.70
2022-11-25T05:27:08.088Z,8.57
2022-11-25T05:29:34.860Z,16.38
2022-11-25T05:32:01.450Z,19.55
2022-11-25T05:34:28.031Z,5.35
2022-11-25T05:36:54.674Z,8.77
2022-11-25T05:39:21.435Z,12.70
2022-11-25T05:41:47.996Z,14.25
2022-11-25T05:44:18.383Z,7.30
2022-11-25T05:46:48.878Z,8.93
2022-11-25T05:49:16.743Z,6.65
2022-11-25T05:51:43.309Z,8.85
2022-11-25T05:54:09.904Z,11.50
2022-11-25T05:56:36.900Z,14.18
2022-11-25T05:59:03.740Z,14.95
2022-11-25T06:01:31.807Z,8.20
2022-11-25T06:04:02.611Z,8.00
2022-11-25T06:06:29.942Z,6.70
2022-11-25T06:08:56.627Z,7.93
2022-11-25T06:11:25.317Z,9.50
2022-11-25T06:13:52.073Z,13.70
2022-11-25T06:16:21.801Z,10.18
2022-11-25T06:18:49.379Z,8.77
2022-11-25T06:21:16.405Z,8.98
2022-11-25T06:23:45.324Z,15.20
2022-11-25T06:26:22.255Z,8.02
2022-11-25T06:28:50.341Z,5.93
2022-11-25T06:31:19.561Z,13.98
2022-11-25T06:33:47.621Z,7.43
2022-11-25T06:36:17.244Z,11.80
2022-11-25T06:38:45.878Z,5.85
2022-11-25T06:41:13.101Z,9.27
2022-11-25T06:43:39.951Z,9.38
2022-11-25T06:46:09.081Z,19.23
2022-11-25T06:48:36.291Z,6.55
2022-11-25T06:51:06.134Z,13.93
2022-11-25T06:53:33.670Z,8.98
2022-11-25T06:56:15.025Z,11.38
2022-11-25T06:58:42.891Z,7.43
2022-11-25T07:01:23.941Z,13.68
2022-11-25T07:03:53.137Z,4.93
2022-11-25T07:06:20.983Z,8.32
2022-11-25T07:08:48.334Z,6.47
2022-11-25T07:11:19.127Z,12.07
2022-11-25T07:13:46.968Z,11.95
2022-11-25T07:16:14.626Z,11.80
2022-11-25T07:18:42.033Z,11.68
2022-11-25T07:21:17.342Z,8.18
2022-11-25T07:23:45.315Z,10.52
2022-11-25T07:26:21.645Z,13.68
2022-11-25T07:28:49.765Z,15.48
2022-11-25T07:31:25.043Z,13.77
2022-11-25T07:34:06.081Z,5.18
2022-11-25T07:36:34.184Z,8.63
2022-11-25T07:39:03.465Z,25.25
2022-11-25T07:41:30.532Z,5.80
2022-11-25T07:44:02.031Z,11.80
2022-11-25T07:46:34.786Z,11.10
2022-11-25T07:49:04.147Z,17.83
2022-11-25T07:51:36.624Z,7.47
2022-11-25T07:54:05.437Z,16.10
2022-11-25T07:56:34.444Z,11.57
2022-11-25T07:59:01.717Z,8.88
2022-11-25T08:01:28.745Z,17.50
2022-11-25T08:03:55.588Z,15.13
2022-11-25T08:06:27.752Z,6.32
2022-11-25T08:08:56.475Z,5.05
2022-11-25T08:11:29.944Z,12.20
2022-11-25T08:13:57.821Z,6.05
2022-11-25T08:16:27.197Z,10.60
2022-11-25T08:18:54.929Z,5.03
2022-11-25T08:21:21.587Z,8.27
2022-11-25T08:23:52.437Z,20.30
2022-11-25T08:26:22.849Z,9.70
2022-11-25T08:28:49.930Z,9.00
2022-11-25T08:31:20.320Z,13.77
2022-11-25T08:33:47.959Z,17.17
2022-11-25T08:36:15.515Z,5.65
2022-11-25T08:38:43.705Z,7.30
2022-11-25T08:41:16.420Z,8.57
2022-11-25T08:43:43.400Z,6.75
2022-11-25T08:46:12.724Z,13.70
2022-11-25T08:48:39.495Z,10.88
2022-11-25T08:51:29.791Z,8.63
2022-11-25T08:53:56.996Z,11.20
2022-11-25T08:56:26.465Z,9.25
2022-11-25T08:58:54.426Z,9.50
2022-11-25T09:01:23.301Z,4.75
2022-11-25T09:03:54.160Z,14.32
2022-11-25T09:06:21.365Z,15.43
2022-11-25T09:08:48.501Z,12.02
2022-11-25T09:11:15.489Z,9.18
2022-11-25T09:13:42.323Z,11.82
2022-11-25T09:16:09.648Z,9.43
2022-11-25T09:18:37.378Z,11.70
2022-11-25T09:21:10.152Z,8.18
2022-11-25T09:23:38.680Z,6.63
2022-11-25T09:26:06.920Z,13.27
2022-11-25T09:28:34.746Z,7.60
2022-11-25T09:31:07.806Z,9.52
2022-11-25T09:33:34.421Z,17.63
2022-11-25T09:36:01.966Z,10.75
2022-11-25T09:38:28.603Z,7.07
2022-11-25T09:41:10.061Z,8.55
2022-11-25T09:44:03.010Z,10.32
2022-11-25T09:46:46.187Z,14.95
2022-11-25T09:49:31.791Z,8.15
2022-11-25T09:52:09.696Z,16.77
2022-11-25T09:54:47.885Z,7.72
2022-11-25T09:57:27.185Z,9.10
2022-11-25T10:00:02.992Z,7.60
2022-11-25T10:02:35.133Z,11.07
2022-11-25T10:07:52.906Z,7.70
2022-11-25T10:10:27.994Z,15.85
2022-11-25T10:12:57.362Z,8.88
2022-11-25T10:15:32.630Z,7.90
2022-11-25T10:18:10.690Z,8.77
2022-11-25T10:20:38.958Z,19.50
2022-11-25T10:23:32.016Z,9.98
2022-11-25T10:26:14.475Z,6.70
2022-11-25T10:28:49.894Z,13.23
2022-11-25T10:31:25.512Z,7.75
2022-11-25T10:33:54.970Z,5.95
2022-11-25T10:36:38.163Z,10.57
2022-11-25T10:39:17.331Z,9.77
2022-11-25T10:41:56.745Z,7.72
2022-11-25T10:44:27.726Z,14.02
2022-11-25T10:47:33.540Z,10.70
2022-11-25T10:50:15.375Z,14.15
2022-11-25T10:52:51.387Z,11.77
2022-11-25T10:58:28.491Z,19.60
2022-11-25T11:01:18.468Z,6.75
2022-11-25T11:03:51.326Z,10.00
2022-11-25T11:06:38.273Z,9.38
2022-11-25T11:09:05.284Z,13.48
2022-11-25T11:11:32.638Z,13.25
2022-11-25T11:17:04.410Z,10.68
2022-11-25T11:19:32.023Z,5.20
2022-11-25T11:22:25.097Z,7.65
2022-11-25T11:25:25.140Z,5.95
2022-11-25T11:27:51.811Z,15.27
2022-11-25T11:30:21.696Z,14.77
2022-11-25T11:33:07.021Z,11.70
2022-11-25T11:35:47.609Z,11.38
2022-11-25T11:38:24.082Z,11.75
2022-11-25T11:40:55.881Z,15.85
2022-11-25T11:43:31.474Z,10.27
2022-11-25T11:46:35.515Z,7.40
2022-11-25T11:49:05.613Z,12.27
2022-11-25T11:52:00.182Z,6.95
2022-11-25T11:54:34.456Z,9.50
2022-11-25T11:57:12.931Z,10.13
2022-11-25T11:59:48.907Z,22.90
2022-11-25T12:02:18.477Z,10.00
2022-11-25T12:04:52.040Z,12.48
2022-11-25T12:07:22.624Z,9.30
2022-11-25T12:10:17.835Z,8.23
2022-11-25T12:12:44.430Z,8.38
2022-11-25T12:15:28.703Z,8.43
2022-11-25T12:18:02.507Z,12.68
2022-11-25T12:20:57.185Z,11.20
2022-11-25T12:23:43.754Z,18.27
2022-11-25T12:26:21.453Z,11.23
2022-11-25T12:29:02.669Z,12.38
2022-11-25T12:31:37.395Z,14.07
2022-11-25T12:34:08.083Z,11.18
2022-11-25T12:36:40.205Z,24.35
2022-11-25T12:39:30.864Z,8.60
2022-11-25T12:42:04.610Z,10.23
2022-11-25T12:44:43.185Z,6.88
2022-11-25T12:47:11.446Z,6.47
2022-11-25T12:49:46.688Z,13.23
2022-11-25T12:52:23.872Z,12.15
2022-11-25T12:54:59.619Z,10.90
2022-11-25T12:57:51.059Z,8.05
2022-11-25T13:00:41.065Z,10.15
2022-11-25T13:03:25.633Z,16.35
2022-11-25T13:06:13.750Z,15.40
2022-11-25T13:09:09.930Z,6.93
2022-11-25T13:11:40.092Z,9.80
2022-11-25T13:14:30.280Z,9.85
2022-11-25T13:16:58.359Z,9.05
2022-11-25T13:19:26.726Z,8.30
2022-11-25T13:22:23.690Z,12.50
2022-11-25T13:24:50.609Z,12.93
2022-11-25T13:27:33.361Z,9.18
2022-11-25T13:30:00.976Z,10.10
2022-11-25T13:32:31.124Z,13.00
2022-11-25T13:35:22.711Z,12.77
2022-11-25T13:37:50.205Z,14.90
2022-11-25T13:40:23.472Z,12.05
2022-11-25T13:42:51.427Z,12.00
2022-11-25T13:45:43.643Z,15.85
2022-11-25T13:48:31.835Z,10.65
2022-11-25T13:51:20.623Z,12.48
2022-11-25T13:53:56.210Z,10.43
2022-11-25T13:56:27.227Z,21.73
2022-11-25T13:59:12.273Z,15.35
2022-11-25T14:02:00.706Z,13.75
2022-11-25T14:05:11.374Z,18.42
2022-11-25T14:07:55.648Z,21.83
2022-11-25T14:10:52.375Z,19.33
2022-11-25T14:13:24.728Z,20.13
2022-11-25T14:19:03.626Z,14.20
2022-11-25T14:21:42.168Z,13.95
2022-11-25T14:24:24.018Z,13.23
2022-11-25T14:26:55.052Z,17.88
2022-11-25T14:29:45.145Z,78.82
2022-11-25T14:32:35.136Z,28.77
2022-11-25T14:35:10.013Z,25.10
2022-11-25T14:37:43.534Z,25.73
2022-11-25T14:40:26.762Z,39.65
2022-11-25T14:43:07.407Z,25.00
2022-11-25T14:45:35.441Z,15.70
2022-11-25T14:48:19.614Z,14.73
2022-11-25T14:51:00.979Z,16.95
2022-11-25T14:53:30.048Z,14.40
2022-11-25T14:56:00.092Z,14.90
2022-11-25T14:58:27.891Z,19.42
2022-11-25T15:00:57.581Z,13.75
2022-11-25T15:03:25.203Z,13.32
2022-11-25T15:05:59.372Z,13.85
2022-11-25T15:08:29.663Z,12.43
2022-11-25T15:11:02.002Z,16.38
2022-11-25T15:16:25.105Z,12.10
2022-11-25T15:19:00.696Z,14.63
2022-11-25T15:21:48.632Z,21.30
2022-11-25T15:24:29.817Z,14.50
2022-11-25T15:26:59.152Z,15.52
2022-11-25T15:29:28.287Z,21.25
2022-11-25T15:31:55.749Z,21.13
2022-11-25T15:34:23.989Z,39.22
2022-11-25T15:36:54.386Z,36.00
2022-11-25T15:39:21.465Z,20.52
2022-11-25T15:42:28.161Z,20.55
2022-11-25T15:45:08.713Z,16.90
2022-11-25T15:47:35.940Z,14.38
2022-11-25T15:50:24.204Z,17.33
2022-11-25T15:52:55.401Z,16.38
2022-11-25T15:55:38.422Z,17.50
2022-11-25T15:58:11.309Z,17.67
2022-11-25T16:00:38.145Z,23.35
2022-11-25T16:03:19.917Z,13.30
2022-11-25T16:05:57.337Z,89.60
2022-11-25T16:08:38.224Z,38.28
2022-11-25T16:11:20.565Z,17.75
2022-11-25T16:13:48.515Z,18.33
2022-11-25T16:16:15.400Z,27.77
2022-11-25T16:19:09.491Z,27.30
2022-11-25T16:21:36.076Z,22.00
2022-11-25T16:24:05.701Z,24.95
2022-11-25T16:26:37.908Z,18.58
2022-11-25T16:31:42.634Z,18.23
2022-11-25T16:34:18.594Z,25.73
2022-11-25T16:36:45.563Z,21.75
2022-11-25T16:39:12.641Z,26.92
2022-11-25T16:41:41.205Z,25.25
2022-11-25T16:44:19.672Z,33.40
2022-11-25T16:46:47.354Z,19.02
2022-11-25T16:49:16.099Z,21.42
2022-11-25T16:51:43.093Z,24.58
2022-11-25T16:54:09.788Z,23.30
2022-11-25T16:56:55.255Z,14.20
2022-11-25T16:59:37.463Z,24.27
2022-11-25T17:02:09.827Z,22.75
2022-11-25T17:04:36.475Z,19.23
2022-11-25T17:07:34.639Z,24.17
2022-11-25T17:09:52.524Z,16.80
2022-11-25T17:12:27.575Z,19.88
2022-11-25T17:14:54.483Z,18.38
2022-11-25T17:17:25.045Z,19.73
2022-11-25T17:19:52.901Z,15.55
2022-11-25T17:22:22.629Z,14.13
2022-11-25T17:24:49.406Z,33.75
2022-11-25T17:27:21.363Z,25.48
2022-11-25T17:29:48.848Z,20.52
2022-11-25T17:32:16.251Z,19.40
2022-11-25T17:34:43.240Z,14.30
2022-11-25T17:37:18.314Z,18.40
2022-11-25T17:39:45.027Z,19.90
2022-11-25T17:42:16.591Z,16.33
2022-11-25T17:44:48.570Z,20.30
2022-11-25T17:47:18.511Z,35.03
2022-11-25T17:49:49.719Z,24.00
2022-11-25T17:52:16.405Z,17.00
2022-11-25T17:54:43.048Z,17.02
2022-11-25T17:57:17.509Z,22.95
2022-11-25T17:59:44.306Z,20.60
2022-11-25T18:02:22.129Z,16.95
2022-11-25T18:04:49.510Z,82.78
2022-11-25T18:07:16.657Z,58.78
2022-11-25T18:09:44.335Z,94.45
2022-11-25T18:12:21.188Z,132.02
2022-11-25T18:14:48.665Z,107.15
2022-11-25T18:17:18.667Z,70.68
2022-11-25T18:19:51.315Z,72.22
2022-11-25T18:22:21.142Z,86.60
2022-11-25T18:24:48.084Z,104.10
2022-11-25T18:27:20.179Z,72.00
2022-11-25T18:29:47.624Z,68.68
2022-11-25T18:32:14.503Z,27.15
2022-11-25T18:34:41.184Z,25.80
2022-11-25T18:37:11.962Z,21.15
2022-11-25T18:39:38.830Z,15.05
2022-11-25T18:42:07.312Z,18.55
2022-11-25T18:44:43.463Z,13.50
2022-11-25T18:47:13.724Z,14.98
2022-11-25T18:49:40.365Z,13.50
2022-11-25T18:52:07.008Z,23.30
2022-11-25T18:54:33.614Z,24.58
2022-11-25T18:57:00.470Z,12.43
2022-11-25T18:59:33.867Z,20.45
2022-11-25T19:02:00.757Z,12.77
2022-11-25T19:04:27.789Z,22.38
2022-11-25T19:06:54.471Z,14.70
2022-11-25T19:09:21.052Z,16.08
2022-11-25T19:11:52.925Z,17.73
2022-11-25T19:14:36.126Z,18.60
2022-11-25T19:17:07.439Z,26.83
2022-11-25T19:19:36.593Z,19.00
2022-11-25T19:22:09.820Z,16.10
2022-11-25T19:24:36.850Z,17.23
2022-11-25T19:27:03.635Z,18.08
2022-11-25T19:29:41.822Z,16.23
2022-11-25T19:32:21.952Z,15.25
2022-11-25T19:34:55.009Z,18.92
2022-11-25T19:37:22.850Z,12.05
2022-11-25T19:39:53.587Z,14.35
2022-11-25T19:42:20.532Z,14.95
2022-11-25T19:44:47.204Z,15.68
2022-11-25T19:47:25.028Z,15.75
2022-11-25T19:49:54.733Z,12.90
2022-11-25T19:52:30.507Z,12.07
2022-11-25T19:54:57.084Z,13.23
2022-11-25T19:57:25.098Z,12.20
2022-11-25T19:59:52.277Z,19.83
2022-11-25T20:02:22.097Z,14.30
2022-11-25T20:04:52.537Z,22.40
2022-11-25T20:07:21.672Z,14.75
2022-11-25T20:09:51.047Z,30.40
2022-11-25T20:12:28.426Z,19.15
2022-11-25T20:14:56.570Z,22.73
2022-11-25T20:17:29.178Z,18.35
2022-11-25T20:20:00.256Z,19.48
2022-11-25T20:22:31.232Z,25.75
2022-11-25T20:25:03.590Z,16.33
2022-11-25T20:29:56.985Z,11.43
2022-11-25T20:32:33.913Z,17.70
2022-11-25T20:35:00.508Z,16.52
2022-11-25T20:37:29.655Z,18.38
2022-11-25T20:39:59.121Z,26.98
2022-11-25T20:42:26.990Z,18.52
2022-11-25T20:44:57.547Z,19.13
2022-11-25T20:47:26.138Z,17.52
2022-11-25T20:49:53.922Z,25.50
2022-11-25T20:52:27.527Z,25.13
2022-11-25T20:54:54.297Z,99.55
2022-11-25T20:57:21.065Z,117.07
2022-11-25T20:59:47.879Z,166.00
2022-11-25T21:02:14.643Z,60.35
2022-11-25T21:04:41.255Z,32.85
2022-11-25T21:07:14.658Z,30.65
2022-11-25T21:09:41.762Z,25.73
2022-11-25T21:12:19.207Z,33.20
2022-11-25T21:14:47.062Z,35.78
2022-11-25T21:17:13.676Z,32.28
2022-11-25T21:19:40.240Z,25.05
2022-11-25T21:22:07.155Z,26.80
2022-11-25T21:24:38.453Z,18.20
2022-11-25T21:27:14.621Z,24.17
2022-11-25T21:29:43.152Z,25.80
2022-11-25T21:32:25.427Z,25.02
2022-11-25T21:34:52.348Z,19.75
2022-11-25T21:37:31.543Z,16.92
2022-11-25T21:39:59.124Z,16.05
2022-11-25T21:42:26.844Z,19.70
2022-11-25T21:44:54.298Z,17.25
2022-11-25T21:47:25.269Z,25.42
2022-11-25T21:49:52.521Z,21.17
2022-11-25T21:52:19.665Z,24.33
2022-11-25T21:54:46.406Z,32.30
2022-11-25T21:57:19.832Z,34.67
2022-11-25T21:59:47.404Z,21.02
2022-11-25T22:02:22.497Z,27.88
2022-11-25T22:04:49.660Z,24.45
2022-11-25T22:07:16.844Z,21.83
2022-11-25T22:09:43.922Z,16.67
2022-11-25T22:12:30.854Z,26.38
2022-11-25T22:14:59.200Z,17.88
2022-11-25T22:17:26.037Z,21.88
2022-11-25T22:19:53.353Z,18.15
2022-11-25T22:22:20.136Z,29.83
2022-11-25T22:24:46.705Z,23.38
2022-11-25T22:27:25.992Z,18.40
2022-11-25T22:29:52.895Z,25.45
2022-11-25T22:32:19.470Z,19.27
2022-11-25T22:34:46.354Z,22.52
2022-11-25T22:37:18.236Z,24.27
2022-11-25T22:39:48.205Z,35.25
2022-11-25T22:42:25.611Z,97.35
2022-11-25T22:44:53.149Z,201.48
2022-11-25T22:47:25.727Z,89.40
2022-11-25T22:49:52.955Z,38.78
2022-11-25T22:52:21.644Z,27.63
2022-11-25T22:54:49.155Z,21.85
2022-11-25T22:57:16.549Z,27.13
2022-11-25T22:59:43.532Z,21.42
2022-11-25T23:02:33.836Z,23.67
2022-11-25T23:05:00.668Z,19.48
2022-11-25T23:07:27.811Z,23.95
2022-11-25T23:09:56.030Z,25.75
2022-11-25T23:12:22.604Z,22.85
2022-11-25T23:14:49.197Z,29.77
2022-11-25T23:17:24.551Z,20.75
2022-11-25T23:22:42.428Z,19.70
2022-11-25T23:25:17.796Z,22.35
2022-11-25T23:27:44.463Z,27.70
2022-11-25T23:30:17.277Z,19.40
2022-11-25T23:32:44.775Z,30.52
2022-11-25T23:35:20.549Z,24.88
2022-11-25T23:37:53.977Z,31.55
2022-11-25T23:40:22.182Z,41.20
2022-11-25T23:42:48.938Z,31.92
2022-11-25T23:45:21.013Z,28.65
2022-11-25T23:47:50.273Z,19.42
2022-11-25T23:50:32.149Z,36.40
2022-11-25T23:53:03.361Z,26.00
2022-11-25T23:55:38.544Z,30.50
2022-11-25T23:58:14.672Z,18.85
