createdAt,value
2019-04-05T00:00:10.108Z,100626.48
2019-04-05T00:02:39.583Z,100619.30
2019-04-05T00:05:09.353Z,100616.98
2019-04-05T00:07:37.987Z,100626.23
2019-04-05T00:10:08.766Z,100630.58
2019-04-05T00:12:38.172Z,100631.62
2019-04-05T00:15:15.241Z,100629.31
2019-04-05T00:17:39.502Z,100628.45
2019-04-05T00:20:10.160Z,100622.75
2019-04-05T00:22:39.814Z,100625.06
2019-04-05T00:25:09.368Z,100624.73
2019-04-05T00:27:38.768Z,100630.64
2019-04-05T00:30:12.336Z,100629.50
2019-04-05T00:32:41.733Z,100632.48
2019-04-05T00:35:11.287Z,100639.23
2019-04-05T00:37:40.700Z,100633.10
2019-04-05T00:40:11.424Z,100628.09
2019-04-05T00:42:40.832Z,100622.42
2019-04-05T00:45:10.367Z,100629.87
2019-04-05T00:47:39.828Z,100643.54
2019-04-05T00:50:09.672Z,100654.87
2019-04-05T00:52:39.169Z,100652.64
2019-04-05T00:55:09.638Z,100644.84
2019-04-05T00:57:39.115Z,100644.72
2019-04-05T01:00:09.117Z,100639.89
2019-04-05T01:02:38.510Z,100642.67
2019-04-05T01:05:08.710Z,100647.78
2019-04-05T01:07:38.176Z,100655.13
2019-04-05T01:10:08.195Z,100653.78
2019-04-05T01:12:39.480Z,100656.40
2019-04-05T01:15:11.191Z,100664.73
2019-04-05T01:17:41.099Z,100671.70
2019-04-05T01:20:13.021Z,100662.91
2019-04-05T01:22:44.419Z,100666.30
2019-04-05T01:25:14.760Z,100667.37
2019-04-05T01:27:44.482Z,100674.98
2019-04-05T01:30:15.693Z,100677.52
2019-04-05T01:32:45.630Z,100672.39
2019-04-05T01:35:15.117Z,100670.52
2019-04-05T01:37:45.815Z,100670.00
2019-04-05T01:40:15.625Z,100677.44
2019-04-05T01:42:44.941Z,100674.66
2019-04-05T01:45:14.528Z,100673.05
2019-04-05T01:47:44.013Z,100668.50
2019-04-05T01:50:13.583Z,100667.71
2019-04-05T01:52:43.813Z,100673.98
2019-04-05T01:55:13.746Z,100675.10
2019-04-05T01:57:43.154Z,100662.61
2019-04-05T02:00:13.356Z,100653.88
2019-04-05T02:02:43.389Z,100648.38
2019-04-05T02:05:14.181Z,100653.84
2019-04-05T02:07:43.824Z,100667.09
2019-04-05T02:10:13.744Z,100674.21
2019-04-05T02:12:43.149Z,100692.67
2019-04-05T02:15:19.943Z,100707.69
2019-04-05T02:17:49.388Z,100718.33
2019-04-05T02:20:18.792Z,100720.42
2019-04-05T02:22:48.207Z,100719.81
2019-04-05T02:25:17.623Z,100716.10
2019-04-05T02:27:47.291Z,100718.22
2019-04-05T02:30:17.296Z,100718.66
2019-04-05T02:32:46.878Z,100716.72
2019-04-05T02:35:16.545Z,100714.51
2019-04-05T02:37:46.117Z,100707.64
2019-04-05T02:40:17.825Z,100695.64
2019-04-05T02:42:52.415Z,100695.95
2019-04-05T02:45:23.267Z,100691.02
2019-04-05T02:47:57.392Z,100678.86
2019-04-05T02:50:31.131Z,100673.98
2019-04-05T02:53:05.252Z,100680.73
2019-04-05T02:55:36.325Z,100674.10
2019-04-05T02:58:06.481Z,100677.25
2019-04-05T03:00:36.262Z,100681.25
2019-04-05T03:03:05.839Z,100689.11
2019-04-05T03:05:37.012Z,100680.92
2019-04-05T03:08:08.002Z,100678.34
2019-04-05T03:11:04.326Z,100689.08
2019-04-05T03:13:38.337Z,100687.58
2019-04-05T03:16:40.127Z,100706.67
2019-04-05T03:19:05.957Z,100713.81
2019-04-05T03:21:39.981Z,100718.58
2019-04-05T03:24:14.271Z,100725.77
2019-04-05T03:26:48.329Z,100733.92
2019-04-05T03:29:17.869Z,100743.39
2019-04-05T03:31:48.013Z,100734.36
2019-04-05T03:34:17.815Z,100729.08
2019-04-05T03:36:46.621Z,100731.42
2019-04-05T03:39:20.432Z,100730.30
2019-04-05T03:41:50.071Z,100729.98
2019-04-05T03:44:23.168Z,100731.06
2019-04-05T03:46:57.002Z,100735.15
2019-04-05T03:49:25.620Z,100734.34
2019-04-05T03:52:15.110Z,100732.94
2019-04-05T03:54:44.882Z,100735.36
2019-04-05T03:57:13.545Z,100731.56
2019-04-05T03:59:43.056Z,100738.26
2019-04-05T04:02:12.695Z,100735.59
2019-04-05T04:04:42.144Z,100725.32
2019-04-05T04:07:12.025Z,100720.88
2019-04-05T04:09:40.672Z,100720.09
2019-04-05T04:12:10.371Z,100722.51
2019-04-05T04:14:40.903Z,100725.88
2019-04-05T04:17:12.642Z,100728.06
2019-04-05T04:19:41.950Z,100730.14
2019-04-05T04:22:29.824Z,100729.06
2019-04-05T04:25:00.462Z,100732.67
2019-04-05T04:27:30.880Z,100739.02
2019-04-05T04:30:00.670Z,100739.09
2019-04-05T04:32:29.589Z,100736.47
2019-04-05T04:34:58.992Z,100742.44
2019-04-05T04:37:28.733Z,100738.97
2019-04-05T04:39:58.543Z,100738.26
2019-04-05T04:42:27.264Z,100744.63
2019-04-05T04:45:10.973Z,100742.17
2019-04-05T04:47:29.444Z,100733.93
2019-04-05T04:49:59.663Z,100736.52
2019-04-05T04:52:31.901Z,100730.86
2019-04-05T04:55:01.424Z,100724.45
2019-04-05T04:57:31.724Z,100730.16
2019-04-05T05:00:01.354Z,100736.33
2019-04-05T05:02:31.118Z,100736.08
2019-04-05T05:04:59.937Z,100739.61
2019-04-05T05:07:29.643Z,100739.17
2019-04-05T05:09:58.586Z,100741.97
2019-04-05T05:12:28.157Z,100736.72
2019-04-05T05:17:59.034Z,100737.45
2019-04-05T05:20:29.251Z,100734.83
2019-04-05T05:22:58.905Z,100733.98
2019-04-05T05:25:28.639Z,100737.63
2019-04-05T05:27:57.460Z,100745.61
2019-04-05T05:30:28.240Z,100746.06
2019-04-05T05:32:58.068Z,100751.30
2019-04-05T05:35:26.867Z,100756.73
2019-04-05T05:37:56.397Z,100752.72
2019-04-05T05:40:34.859Z,100747.19
2019-04-05T05:42:56.905Z,100743.28
2019-04-05T05:45:26.310Z,100749.93
2019-04-05T05:47:55.834Z,100746.33
2019-04-05T05:50:25.583Z,100732.19
2019-04-05T05:52:55.095Z,100736.17
2019-04-05T05:55:24.468Z,100742.64
2019-04-05T05:57:55.324Z,100750.51
2019-04-05T06:00:25.123Z,100753.25
2019-04-05T06:02:54.509Z,100761.00
2019-04-05T06:05:23.919Z,100768.98
2019-04-05T06:07:53.316Z,100771.98
2019-04-05T06:10:22.703Z,100769.80
2019-04-05T06:12:52.403Z,100764.50
2019-04-05T06:15:21.757Z,100758.75
2019-04-05T06:18:03.818Z,100760.80
2019-04-05T06:20:22.439Z,100772.53
2019-04-05T06:22:51.826Z,100773.88
2019-04-05T06:25:21.482Z,100777.85
2019-04-05T06:27:50.879Z,100781.16
2019-04-05T06:30:20.349Z,100783.80
2019-04-05T06:32:49.744Z,100786.73
2019-04-05T06:35:19.159Z,100798.12
2019-04-05T06:37:48.548Z,100799.41
2019-04-05T06:40:17.948Z,100805.52
2019-04-05T06:42:47.398Z,100803.19
2019-04-05T06:45:16.825Z,100802.27
2019-04-05T06:47:46.225Z,100798.92
2019-04-05T06:50:15.753Z,100801.34
2019-04-05T06:52:45.215Z,100801.06
2019-04-05T06:55:14.597Z,100797.30
2019-04-05T06:57:44.006Z,100803.23
2019-04-05T07:00:14.336Z,100795.11
2019-04-05T07:02:43.722Z,100796.14
2019-04-05T07:05:13.278Z,100796.86
2019-04-05T07:07:42.653Z,100796.57
2019-04-05T07:10:12.664Z,100797.64
2019-04-05T07:12:42.130Z,100799.44
2019-04-05T07:15:11.790Z,100796.88
2019-04-05T07:17:41.181Z,100800.56
2019-04-05T07:20:10.735Z,100803.33
2019-04-05T07:22:40.128Z,100810.07
2019-04-05T07:25:10.322Z,100810.56
2019-04-05T07:27:39.753Z,100811.66
2019-04-05T07:30:09.874Z,100809.96
2019-04-05T07:32:39.241Z,100816.89
2019-04-05T07:35:08.898Z,100811.44
2019-04-05T07:37:38.551Z,100805.08
2019-04-05T07:40:09.571Z,100801.58
2019-04-05T07:42:38.976Z,100809.01
2019-04-05T07:45:08.778Z,100813.23
2019-04-05T07:47:37.429Z,100816.13
2019-04-05T07:50:09.384Z,100815.30
2019-04-05T07:52:38.771Z,100819.05
2019-04-05T07:55:09.505Z,100821.62
2019-04-05T07:57:38.914Z,100820.88
2019-04-05T08:00:12.374Z,100819.30
2019-04-05T08:02:41.791Z,100822.45
2019-04-05T08:05:11.196Z,100820.20
2019-04-05T08:07:48.391Z,100820.84
2019-04-05T08:10:18.140Z,100825.65
2019-04-05T08:12:49.165Z,100829.54
2019-04-05T08:15:18.657Z,100833.35
2019-04-05T08:17:48.084Z,100837.22
2019-04-05T08:20:17.476Z,100829.27
2019-04-05T08:22:46.894Z,100836.29
2019-04-05T08:25:16.297Z,100840.88
2019-04-05T08:27:45.697Z,100834.28
2019-04-05T08:30:16.603Z,100833.16
2019-04-05T08:32:46.012Z,100828.25
2019-04-05T08:35:15.409Z,100835.78
2019-04-05T08:37:44.802Z,100840.97
2019-04-05T08:40:14.359Z,100832.97
2019-04-05T08:42:43.760Z,100828.30
2019-04-05T08:45:13.869Z,100827.47
2019-04-05T08:47:43.285Z,100824.45
2019-04-05T08:50:12.808Z,100824.84
2019-04-05T08:52:42.207Z,100825.14
2019-04-05T08:55:11.690Z,100820.48
2019-04-05T08:57:41.086Z,100822.50
2019-04-05T09:00:10.976Z,100822.50
2019-04-05T09:02:40.496Z,100822.40
2019-04-05T09:05:09.928Z,100826.55
2019-04-05T09:07:39.328Z,100822.56
2019-04-05T09:10:09.072Z,100819.99
2019-04-05T09:12:37.720Z,100831.97
2019-04-05T09:15:08.916Z,100829.86
2019-04-05T09:17:38.328Z,100837.36
2019-04-05T09:20:08.159Z,100832.72
2019-04-05T09:22:37.567Z,100831.05
2019-04-05T09:25:08.008Z,100832.06
2019-04-05T09:27:37.396Z,100825.69
2019-04-05T09:30:08.809Z,100823.20
2019-04-05T09:32:38.220Z,100818.16
2019-04-05T09:35:08.525Z,100818.61
2019-04-05T09:37:37.918Z,100817.45
2019-04-05T09:40:08.337Z,100815.55
2019-04-05T09:42:37.730Z,100812.98
2019-04-05T09:45:07.827Z,100816.81
2019-04-05T09:47:37.287Z,100818.53
2019-04-05T09:50:08.884Z,100820.82
2019-04-05T09:52:40.081Z,100824.38
2019-04-05T09:55:09.928Z,100827.14
2019-04-05T09:57:39.353Z,100820.54
2019-04-05T10:00:16.610Z,100825.93
2019-04-05T10:02:46.007Z,100826.51
2019-04-05T10:05:15.491Z,100829.87
2019-04-05T10:07:54.667Z,100827.23
2019-04-05T10:10:16.155Z,100822.44
2019-04-05T10:12:45.543Z,100823.10
2019-04-05T10:15:15.164Z,100818.09
2019-04-05T10:17:44.547Z,100826.92
2019-04-05T10:20:14.350Z,100823.84
2019-04-05T10:22:43.034Z,100827.35
2019-04-05T10:25:12.759Z,100823.34
2019-04-05T10:27:41.411Z,100823.16
2019-04-05T10:30:14.057Z,100821.37
2019-04-05T10:32:45.956Z,100820.36
2019-04-05T10:35:14.818Z,100816.08
2019-04-05T10:37:44.234Z,100822.44
2019-04-05T10:40:14.137Z,100823.22
2019-04-05T10:42:43.698Z,100822.74
2019-04-05T10:45:14.424Z,100822.32
2019-04-05T10:47:43.827Z,100821.41
2019-04-05T10:50:14.929Z,100824.03
2019-04-05T10:52:44.340Z,100816.50
2019-04-05T10:55:13.974Z,100807.61
2019-04-05T10:57:43.396Z,100808.75
2019-04-05T11:00:16.303Z,100804.30
2019-04-05T11:02:45.678Z,100799.67
2019-04-05T11:05:15.495Z,100799.94
2019-04-05T11:07:44.148Z,100796.14
2019-04-05T11:10:14.426Z,100793.89
2019-04-05T11:12:43.819Z,100796.63
2019-04-05T11:15:15.338Z,100800.63
2019-04-05T11:17:45.568Z,100805.19
2019-04-05T11:20:22.747Z,100807.80
2019-04-05T11:22:46.972Z,100809.83
2019-04-05T11:25:20.484Z,100804.81
2019-04-05T11:27:48.621Z,100809.83
2019-04-05T11:30:27.024Z,100807.27
2019-04-05T11:32:56.585Z,100807.53
2019-04-05T11:35:26.034Z,100806.33
2019-04-05T11:37:56.137Z,100807.70
2019-04-05T11:40:25.828Z,100805.58
2019-04-05T11:42:56.840Z,100802.80
2019-04-05T11:45:26.252Z,100801.95
2019-04-05T11:47:58.396Z,100800.66
2019-04-05T11:50:34.400Z,100797.66
2019-04-05T11:52:59.377Z,100803.84
2019-04-05T11:55:28.845Z,100805.39
2019-04-05T11:57:58.244Z,100810.55
2019-04-05T12:00:45.652Z,100807.24
2019-04-05T12:03:19.365Z,100803.78
2019-04-05T12:05:48.774Z,100807.29
2019-04-05T12:08:18.199Z,100804.14
2019-04-05T12:10:47.659Z,100805.42
2019-04-05T12:13:17.059Z,100802.08
2019-04-05T12:15:46.488Z,100801.12
2019-04-05T12:18:19.341Z,100798.66
2019-04-05T12:20:52.139Z,100786.56
2019-04-05T12:23:18.174Z,100785.58
2019-04-05T12:25:47.576Z,100789.84
2019-04-05T12:28:16.978Z,100791.76
2019-04-05T12:30:47.748Z,100785.17
2019-04-05T12:33:19.563Z,100784.56
2019-04-05T12:35:51.660Z,100785.09
2019-04-05T12:38:32.941Z,100782.64
2019-04-05T12:41:04.634Z,100787.61
2019-04-05T12:43:34.195Z,100791.33
2019-04-05T12:46:04.595Z,100793.90
2019-04-05T12:48:33.999Z,100796.99
2019-04-05T12:51:05.470Z,100796.75
2019-04-05T12:53:34.692Z,100791.25
2019-04-05T12:56:04.605Z,100791.30
2019-04-05T12:58:34.027Z,100785.53
2019-04-05T13:01:03.506Z,100786.55
2019-04-05T13:03:32.925Z,100788.16
2019-04-05T13:06:02.304Z,100789.77
2019-04-05T13:08:31.720Z,100782.53
2019-04-05T13:11:01.158Z,100779.11
2019-04-05T13:13:30.582Z,100777.75
2019-04-05T13:15:59.996Z,100780.77
2019-04-05T13:18:31.571Z,100785.89
2019-04-05T13:21:02.381Z,100782.86
2019-04-05T13:23:31.722Z,100784.52
2019-04-05T13:26:01.130Z,100778.23
2019-04-05T13:28:30.515Z,100778.22
2019-04-05T13:30:59.921Z,100778.58
2019-04-05T13:33:29.316Z,100776.95
2019-04-05T13:35:58.717Z,100779.14
2019-04-05T13:38:29.838Z,100780.37
2019-04-05T13:41:01.319Z,100774.86
2019-04-05T13:43:31.844Z,100771.77
2019-04-05T13:46:01.650Z,100772.15
2019-04-05T13:48:31.056Z,100770.23
2019-04-05T13:51:00.448Z,100772.73
2019-04-05T13:53:29.868Z,100776.28
2019-04-05T13:55:59.262Z,100771.57
2019-04-05T13:58:28.661Z,100770.81
2019-04-05T14:00:58.095Z,100772.95
2019-04-05T14:03:27.487Z,100778.05
2019-04-05T14:05:57.462Z,100776.12
2019-04-05T14:08:26.868Z,100771.88
2019-04-05T14:10:56.268Z,100768.14
2019-04-05T14:13:25.662Z,100766.42
2019-04-05T14:15:55.215Z,100764.95
2019-04-05T14:18:24.620Z,100759.45
2019-04-05T14:20:54.009Z,100754.51
2019-04-05T14:23:24.055Z,100748.87
2019-04-05T14:25:53.588Z,100749.53
2019-04-05T14:28:22.976Z,100750.27
2019-04-05T14:30:52.385Z,100743.48
2019-04-05T14:33:24.515Z,100739.55
2019-04-05T14:35:54.683Z,100738.00
2019-04-05T14:38:24.039Z,100738.83
2019-04-05T14:40:53.446Z,100734.03
2019-04-05T14:43:22.835Z,100729.81
2019-04-05T14:45:52.265Z,100729.00
2019-04-05T14:48:21.660Z,100727.12
2019-04-05T14:50:51.050Z,100725.67
2019-04-05T14:53:20.474Z,100725.95
2019-04-05T14:55:49.900Z,100728.87
2019-04-05T14:58:19.548Z,100727.45
2019-04-05T15:00:48.470Z,100723.05
2019-04-05T15:03:18.006Z,100725.06
2019-04-05T15:05:47.400Z,100719.84
2019-04-05T15:08:20.431Z,100722.61
2019-04-05T15:10:48.105Z,100719.95
2019-04-05T15:13:17.507Z,100718.06
2019-04-05T15:15:46.920Z,100720.98
2019-04-05T15:18:19.295Z,100716.23
2019-04-05T15:20:47.436Z,100718.44
2019-04-05T15:23:16.852Z,100718.28
2019-04-05T15:25:49.557Z,100718.35
2019-04-05T15:28:17.956Z,100719.17
2019-04-05T15:30:49.454Z,100718.00
2019-04-05T15:33:18.573Z,100718.05
2019-04-05T15:35:47.988Z,100716.50
2019-04-05T15:38:17.411Z,100707.46
2019-04-05T15:40:46.806Z,100720.84
2019-04-05T15:43:16.221Z,100712.34
2019-04-05T15:45:45.632Z,100710.38
2019-04-05T15:48:15.040Z,100705.98
2019-04-05T15:50:44.426Z,100705.01
2019-04-05T15:53:13.864Z,100700.45
2019-04-05T15:55:43.275Z,100703.33
2019-04-05T15:58:12.652Z,100705.32
2019-04-05T16:00:45.973Z,100703.55
2019-04-05T16:03:15.654Z,100703.91
2019-04-05T16:05:46.563Z,100704.77
2019-04-05T16:08:18.552Z,100700.73
2019-04-05T16:10:48.214Z,100703.39
2019-04-05T16:13:17.624Z,100701.41
2019-04-05T16:15:47.047Z,100705.35
2019-04-05T16:18:16.520Z,100699.69
2019-04-05T16:20:46.015Z,100702.52
2019-04-05T16:23:15.405Z,100703.83
2019-04-05T16:25:44.820Z,100703.80
2019-04-05T16:28:14.212Z,100706.61
2019-04-05T16:30:43.631Z,100700.36
2019-04-05T16:33:13.022Z,100703.57
2019-04-05T16:35:42.418Z,100699.53
2019-04-05T16:38:11.835Z,100698.92
2019-04-05T16:40:41.233Z,100702.50
2019-04-05T16:43:10.629Z,100701.33
2019-04-05T16:45:40.045Z,100701.96
2019-04-05T16:48:09.446Z,100703.04
2019-04-05T16:50:38.851Z,100707.77
2019-04-05T16:53:08.274Z,100700.96
2019-04-05T16:55:37.679Z,100704.18
2019-04-05T16:58:07.106Z,100701.08
2019-04-05T17:00:36.500Z,100703.84
2019-04-05T17:03:05.924Z,100703.62
2019-04-05T17:05:35.316Z,100704.56
2019-04-05T17:08:04.945Z,100702.21
2019-04-05T17:10:34.337Z,100704.39
2019-04-05T17:13:03.802Z,100703.70
2019-04-05T17:15:33.214Z,100705.70
2019-04-05T17:18:02.624Z,100706.77
2019-04-05T17:20:32.063Z,100709.66
2019-04-05T17:23:01.461Z,100707.89
2019-04-05T17:25:30.873Z,100711.64
2019-04-05T17:28:00.268Z,100711.15
2019-04-05T17:30:29.677Z,100708.73
2019-04-05T17:32:59.077Z,100714.34
2019-04-05T17:35:28.473Z,100710.98
2019-04-05T17:37:57.908Z,100708.96
2019-04-05T17:40:27.313Z,100709.21
2019-04-05T17:42:56.703Z,100710.91
2019-04-05T17:45:26.131Z,100715.83
2019-04-05T17:47:55.528Z,100715.30
2019-04-05T17:50:33.547Z,100708.04
2019-04-05T17:53:12.067Z,100710.80
2019-04-05T17:55:34.546Z,100707.17
2019-04-05T17:58:06.641Z,100707.86
2019-04-05T18:00:36.249Z,100708.33
2019-04-05T18:03:05.704Z,100711.72
2019-04-05T18:05:35.199Z,100705.88
2019-04-05T18:08:04.608Z,100706.48
2019-04-05T18:10:34.061Z,100705.91
2019-04-05T18:13:03.479Z,100710.05
2019-04-05T18:15:32.880Z,100710.45
2019-04-05T18:18:02.278Z,100709.86
2019-04-05T18:20:31.696Z,100713.58
2019-04-05T18:23:01.101Z,100714.25
2019-04-05T18:25:30.495Z,100714.45
2019-04-05T18:27:59.913Z,100720.42
2019-04-05T18:30:29.317Z,100719.19
2019-04-05T18:32:58.741Z,100718.92
2019-04-05T18:35:28.157Z,100721.19
2019-04-05T18:37:57.554Z,100722.94
2019-04-05T18:40:39.189Z,100725.69
2019-04-05T18:42:58.074Z,100727.27
2019-04-05T18:45:27.474Z,100732.30
2019-04-05T18:47:57.359Z,100727.23
2019-04-05T18:50:26.828Z,100728.24
2019-04-05T18:52:56.234Z,100726.30
2019-04-05T18:55:25.615Z,100738.66
2019-04-05T18:57:55.014Z,100740.88
2019-04-05T19:00:24.415Z,100745.00
2019-04-05T19:02:53.812Z,100751.34
2019-04-05T19:05:23.234Z,100754.02
2019-04-05T19:07:52.631Z,100753.84
2019-04-05T19:10:22.021Z,100750.87
2019-04-05T19:12:51.574Z,100745.09
2019-04-05T19:15:20.441Z,100746.11
2019-04-05T19:17:49.823Z,100746.14
2019-04-05T19:20:19.245Z,100742.88
2019-04-05T19:22:48.626Z,100747.16
2019-04-05T19:25:18.018Z,100745.02
2019-04-05T19:27:47.424Z,100746.54
2019-04-05T19:50:26.088Z,100757.36
2019-04-05T19:52:55.486Z,100759.66
2019-04-05T19:55:24.877Z,100757.59
2019-04-05T19:57:54.300Z,100759.27
2019-04-05T20:00:23.826Z,100757.61
2019-04-05T20:02:53.220Z,100758.39
2019-04-05T20:05:22.634Z,100759.64
2019-04-05T20:07:52.022Z,100759.78
2019-04-05T20:10:21.426Z,100757.92
2019-04-05T20:12:50.876Z,100754.98
2019-04-05T20:15:20.225Z,100758.58
2019-04-05T20:17:49.616Z,100753.41
2019-04-05T20:20:19.020Z,100747.67
2019-04-05T20:22:48.415Z,100753.19
2019-04-05T20:25:17.811Z,100753.03
2019-04-05T20:27:47.205Z,100752.86
2019-04-05T20:30:16.759Z,100754.64
2019-04-05T20:32:46.135Z,100753.76
2019-04-05T20:35:15.544Z,100744.12
2019-04-05T20:37:44.943Z,100746.80
2019-04-05T20:40:14.413Z,100741.95
2019-04-05T20:42:43.835Z,100741.35
2019-04-05T20:45:13.276Z,100739.47
2019-04-05T20:47:42.665Z,100744.17
2019-04-05T20:50:12.541Z,100746.12
2019-04-05T20:52:41.939Z,100750.25
2019-04-05T20:55:11.542Z,100751.87
2019-04-05T20:57:40.972Z,100752.72
2019-04-05T21:00:12.741Z,100759.47
2019-04-05T21:02:42.141Z,100761.15
2019-04-05T21:05:11.688Z,100761.06
2019-04-05T21:07:42.013Z,100757.72
2019-04-05T21:10:11.754Z,100757.05
2019-04-05T21:12:41.128Z,100757.69
2019-04-05T21:15:10.674Z,100762.90
2019-04-05T21:17:40.059Z,100758.73
2019-04-05T21:20:09.675Z,100761.58
2019-04-05T21:22:39.075Z,100762.90
2019-04-05T21:25:08.771Z,100766.22
2019-04-05T21:27:37.448Z,100765.81
2019-04-05T21:30:09.717Z,100763.44
2019-04-05T21:32:39.109Z,100763.04
2019-04-05T21:35:08.668Z,100762.16
2019-04-05T21:37:38.377Z,100766.67
2019-04-05T21:40:08.057Z,100772.10
2019-04-05T21:42:37.511Z,100774.43
2019-04-05T21:45:07.964Z,100778.50
2019-04-05T21:47:37.405Z,100788.23
2019-04-05T21:50:10.245Z,100784.86
2019-04-05T21:52:39.697Z,100779.14
2019-04-05T21:55:09.490Z,100776.91
2019-04-05T21:57:38.956Z,100780.67
2019-04-05T22:00:28.176Z,100783.05
2019-04-05T22:02:57.633Z,100777.70
2019-04-05T22:05:27.106Z,100778.38
2019-04-05T22:07:56.533Z,100779.86
2019-04-05T22:10:27.153Z,100775.03
2019-04-05T22:13:07.524Z,100769.20
2019-04-05T22:15:37.044Z,100769.09
2019-04-05T22:18:20.111Z,100765.59
2019-04-05T22:20:49.724Z,100766.37
2019-04-05T22:23:19.235Z,100765.64
2019-04-05T22:25:48.745Z,100761.02
2019-04-05T22:28:18.228Z,100755.92
2019-04-05T22:30:47.694Z,100749.81
2019-04-05T22:33:17.164Z,100751.86
2019-04-05T22:35:46.666Z,100755.44
2019-04-05T22:38:16.128Z,100755.48
2019-04-05T22:40:45.604Z,100750.36
2019-04-05T22:43:15.090Z,100752.35
2019-04-05T22:45:44.631Z,100758.22
2019-04-05T22:48:14.099Z,100757.23
2019-04-05T22:50:43.579Z,100764.56
2019-04-05T22:53:13.050Z,100772.43
2019-04-05T22:55:42.510Z,100772.92
2019-04-05T22:58:11.994Z,100779.14
2019-04-05T23:00:41.462Z,100768.48
2019-04-05T23:03:10.935Z,100770.10
2019-04-05T23:05:40.412Z,100770.16
2019-04-05T23:08:09.915Z,100763.78
2019-04-05T23:10:39.440Z,100764.02
2019-04-05T23:13:09.151Z,100764.88
2019-04-05T23:15:38.616Z,100768.15
2019-04-05T23:18:08.081Z,100770.55
2019-04-05T23:20:37.562Z,100762.05
2019-04-05T23:23:07.038Z,100756.66
2019-04-05T23:25:36.498Z,100752.88
2019-04-05T23:28:05.981Z,100744.93
2019-04-05T23:30:35.455Z,100744.12
2019-04-05T23:33:04.921Z,100748.68
2019-04-05T23:35:34.410Z,100746.09
2019-04-05T23:38:03.876Z,100746.25
2019-04-05T23:40:33.348Z,100745.03
2019-04-05T23:43:02.833Z,100746.56
2019-04-05T23:45:32.296Z,100744.14
2019-04-05T23:48:01.761Z,100742.30
2019-04-05T23:50:31.261Z,100742.86
2019-04-05T23:53:00.723Z,100740.09
2019-04-05T23:55:33.568Z,100741.63
2019-04-05T23:58:01.413Z,100735.06
