createdAt,value
2023-04-02T00:01:06.349Z,0.95
2023-04-02T00:04:08.977Z,0.85
2023-04-02T00:06:44.954Z,0.75
2023-04-02T00:09:14.788Z,1.45
2023-04-02T00:11:48.441Z,0.85
2023-04-02T00:14:25.282Z,0.93
2023-04-02T00:16:56.739Z,1.70
2023-04-02T00:19:28.927Z,0.82
2023-04-02T00:21:57.842Z,0.63
2023-04-02T00:24:24.694Z,1.02
2023-04-02T00:26:53.516Z,0.98
2023-04-02T00:29:20.665Z,1.05
2023-04-02T00:31:50.902Z,0.95
2023-04-02T00:34:39.548Z,0.88
2023-04-02T00:37:15.205Z,1.10
2023-04-02T00:39:44.495Z,0.35
2023-04-02T00:42:12.947Z,1.65
2023-04-02T00:44:44.854Z,1.08
2023-04-02T00:47:26.797Z,1.45
2023-04-02T00:50:12.008Z,0.63
2023-04-02T00:52:41.520Z,1.08
2023-04-02T00:55:24.422Z,1.17
2023-04-02T00:57:52.111Z,1.63
2023-04-02T01:00:32.300Z,2.17
2023-04-02T01:03:19.868Z,0.80
2023-04-02T01:06:13.165Z,1.17
2023-04-02T01:08:57.816Z,1.35
2023-04-02T01:11:33.678Z,2.88
2023-04-02T01:14:41.846Z,2.40
2023-04-02T01:17:48.902Z,1.50
2023-04-02T01:20:52.826Z,1.02
2023-04-02T01:23:35.507Z,0.68
2023-04-02T01:26:26.119Z,2.13
2023-04-02T01:29:12.242Z,3.60
2023-04-02T01:31:39.801Z,1.30
2023-04-02T01:34:11.196Z,1.65
2023-04-02T01:37:02.679Z,1.75
2023-04-02T01:39:35.675Z,1.15
2023-04-02T01:42:14.512Z,1.00
2023-04-02T01:44:51.041Z,0.30
2023-04-02T01:47:22.336Z,1.65
2023-04-02T01:49:49.028Z,1.00
2023-04-02T01:52:34.362Z,1.25
2023-04-02T01:55:01.626Z,0.98
2023-04-02T01:57:28.484Z,0.75
2023-04-02T01:59:55.859Z,2.20
2023-04-02T02:02:23.064Z,1.55
2023-04-02T02:04:50.279Z,0.85
2023-04-02T02:07:20.433Z,0.80
2023-04-02T02:09:51.487Z,0.95
2023-04-02T02:12:18.361Z,1.33
2023-04-02T02:14:49.965Z,1.73
2023-04-02T02:17:27.366Z,0.95
2023-04-02T02:19:59.166Z,1.55
2023-04-02T02:22:32.522Z,1.83
2023-04-02T02:25:02.778Z,2.33
2023-04-02T02:27:46.886Z,1.25
2023-04-02T02:30:14.136Z,1.05
2023-04-02T02:32:59.738Z,1.83
2023-04-02T02:35:37.044Z,0.98
2023-04-02T02:38:28.921Z,1.98
2023-04-02T02:41:07.637Z,0.88
2023-04-02T02:43:41.259Z,0.40
2023-04-02T02:46:17.850Z,1.15
2023-04-02T02:48:45.115Z,0.82
2023-04-02T02:51:31.869Z,1.27
2023-04-02T02:54:03.590Z,1.52
2023-04-02T02:56:33.606Z,1.58
2023-04-02T02:59:01.750Z,1.10
2023-04-02T03:01:33.538Z,1.00
2023-04-02T03:04:04.061Z,1.37
2023-04-02T03:06:32.351Z,1.80
2023-04-02T03:09:03.912Z,0.82
2023-04-02T03:11:54.496Z,1.20
2023-04-02T03:14:36.078Z,1.65
2023-04-02T03:17:35.894Z,1.60
2023-04-02T03:20:19.015Z,2.10
2023-04-02T03:23:08.859Z,2.35
2023-04-02T03:25:44.341Z,1.35
2023-04-02T03:28:20.206Z,1.77
2023-04-02T03:30:55.653Z,1.83
2023-04-02T03:33:31.289Z,0.70
2023-04-02T03:36:14.559Z,1.33
2023-04-02T03:38:46.056Z,2.03
2023-04-02T03:41:28.543Z,0.55
2023-04-02T03:44:00.590Z,0.90
2023-04-02T03:46:33.681Z,1.55
2023-04-02T03:49:18.811Z,2.30
2023-04-02T03:51:56.276Z,0.80
2023-04-02T03:54:23.389Z,1.77
2023-04-02T03:56:52.738Z,1.63
2023-04-02T04:00:05.437Z,1.27
2023-04-02T04:02:46.390Z,0.93
2023-04-02T04:05:28.230Z,1.15
2023-04-02T04:08:04.834Z,1.08
2023-04-02T04:10:32.630Z,1.77
2023-04-02T04:13:27.468Z,2.30
2023-04-02T04:16:04.863Z,1.13
2023-04-02T04:18:43.737Z,1.95
2023-04-02T04:21:37.201Z,0.95
2023-04-02T04:24:22.491Z,1.13
2023-04-02T04:27:09.375Z,0.73
2023-04-02T04:29:48.952Z,2.03
2023-04-02T04:32:39.176Z,1.25
2023-04-02T04:35:26.074Z,1.13
2023-04-02T04:38:04.699Z,0.88
2023-04-02T04:40:37.804Z,1.10
2023-04-02T04:43:11.707Z,0.63
2023-04-02T04:46:00.326Z,1.50
2023-04-02T04:48:36.328Z,1.70
2023-04-02T04:51:30.008Z,2.28
2023-04-02T04:53:57.810Z,1.15
2023-04-02T04:56:31.519Z,1.30
2023-04-02T04:59:30.753Z,1.42
2023-04-02T05:02:04.875Z,1.15
2023-04-02T05:04:38.763Z,1.10
2023-04-02T05:07:17.254Z,1.05
2023-04-02T05:10:30.444Z,1.90
2023-04-02T05:13:09.444Z,1.17
2023-04-02T05:15:55.024Z,2.78
2023-04-02T05:18:33.372Z,1.45
2023-04-02T05:21:32.145Z,1.42
2023-04-02T05:24:33.264Z,2.50
2023-04-02T05:27:12.534Z,1.75
2023-04-02T05:29:43.552Z,2.92
2023-04-02T05:32:13.815Z,3.47
2023-04-02T05:34:48.166Z,2.00
2023-04-02T05:37:21.477Z,2.05
2023-04-02T05:39:54.337Z,1.90
2023-04-02T05:42:28.904Z,1.98
2023-04-02T05:45:17.389Z,1.75
2023-04-02T05:47:46.702Z,1.58
2023-04-02T05:50:27.723Z,1.27
2023-04-02T05:53:06.537Z,2.65
2023-04-02T05:55:51.037Z,2.60
2023-04-02T06:01:21.857Z,2.95
2023-04-02T06:04:00.844Z,3.05
2023-04-02T06:06:41.857Z,2.50
2023-04-02T06:09:39.321Z,2.45
2023-04-02T06:12:26.736Z,2.97
2023-04-02T06:14:54.826Z,2.80
2023-04-02T06:19:56.669Z,3.25
2023-04-02T06:22:39.088Z,2.65
2023-04-02T06:25:24.038Z,2.47
2023-04-02T06:27:55.262Z,3.08
2023-04-02T06:30:28.154Z,2.83
2023-04-02T06:32:56.474Z,4.18
2023-04-02T06:35:24.663Z,4.20
2023-04-02T06:38:00.494Z,2.67
2023-04-02T06:40:50.853Z,1.40
2023-04-02T06:46:32.399Z,2.10
2023-04-02T06:49:13.594Z,2.75
2023-04-02T06:51:44.109Z,2.10
2023-04-02T06:54:16.639Z,2.85
2023-04-02T06:56:49.438Z,3.40
2023-04-02T06:59:23.926Z,2.72
2023-04-02T07:01:57.084Z,1.85
2023-04-02T07:04:25.009Z,2.30
2023-04-02T07:06:53.560Z,2.75
2023-04-02T07:09:22.923Z,2.28
2023-04-02T07:11:54.142Z,2.22
2023-04-02T07:14:21.235Z,1.95
2023-04-02T07:16:51.455Z,2.03
2023-04-02T07:19:22.669Z,2.47
2023-04-02T07:21:53.647Z,2.70
2023-04-02T07:24:21.878Z,1.50
2023-04-02T07:26:48.628Z,2.95
2023-04-02T07:29:17.421Z,1.77
2023-04-02T07:31:46.667Z,2.42
2023-04-02T07:34:13.378Z,3.55
2023-04-02T07:36:40.391Z,2.15
2023-04-02T07:39:07.092Z,1.98
2023-04-02T07:41:33.790Z,2.00
2023-04-02T07:44:00.651Z,2.10
2023-04-02T07:46:27.357Z,1.52
2023-04-02T07:48:54.148Z,2.95
2023-04-02T07:51:25.818Z,1.83
2023-04-02T07:53:55.884Z,5.55
2023-04-02T07:56:25.487Z,2.78
2023-04-02T07:58:52.357Z,2.47
2023-04-02T08:01:24.022Z,3.40
2023-04-02T08:06:21.255Z,2.78
2023-04-02T08:08:48.223Z,1.60
2023-04-02T08:11:15.100Z,2.28
2023-04-02T08:13:41.934Z,2.58
2023-04-02T08:16:09.573Z,1.05
2023-04-02T08:18:36.574Z,1.65
2023-04-02T08:21:06.624Z,1.35
2023-04-02T08:23:33.323Z,2.15
2023-04-02T08:26:00.012Z,1.23
2023-04-02T08:28:27.029Z,1.42
2023-04-02T08:30:53.715Z,1.45
2023-04-02T08:33:21.791Z,1.42
2023-04-02T08:35:50.563Z,1.75
2023-04-02T08:38:19.797Z,1.67
2023-04-02T08:40:50.950Z,1.38
2023-04-02T08:43:45.233Z,2.13
2023-04-02T08:46:24.486Z,2.13
2023-04-02T08:48:55.809Z,2.05
2023-04-02T08:51:36.371Z,1.08
2023-04-02T08:54:27.792Z,1.38
2023-04-02T08:57:13.152Z,2.13
2023-04-02T08:59:43.034Z,1.40
2023-04-02T09:02:24.795Z,3.67
2023-04-02T09:04:51.989Z,3.72
2023-04-02T09:07:18.931Z,1.85
2023-04-02T09:09:50.604Z,1.70
2023-04-02T09:12:26.143Z,2.03
2023-04-02T09:15:04.664Z,1.70
2023-04-02T09:17:37.150Z,1.10
2023-04-02T09:20:22.489Z,3.28
2023-04-02T09:22:53.082Z,1.80
2023-04-02T09:25:27.055Z,4.28
2023-04-02T09:27:56.138Z,2.05
2023-04-02T09:30:29.671Z,2.30
2023-04-02T09:33:07.452Z,2.85
2023-04-02T09:35:50.847Z,1.58
2023-04-02T09:38:30.754Z,1.50
2023-04-02T09:41:18.652Z,2.25
2023-04-02T09:43:45.623Z,1.48
2023-04-02T09:46:26.062Z,1.10
2023-04-02T09:49:00.720Z,1.98
2023-04-02T09:51:31.633Z,0.77
2023-04-02T09:54:04.304Z,1.48
2023-04-02T09:56:33.389Z,1.50
2023-04-02T09:59:14.008Z,1.55
2023-04-02T10:01:41.896Z,2.10
2023-04-02T10:04:33.596Z,1.05
2023-04-02T10:07:00.354Z,1.10
2023-04-02T10:09:37.046Z,0.40
2023-04-02T10:12:07.629Z,1.20
2023-04-02T10:14:39.775Z,1.73
2023-04-02T10:17:21.462Z,2.20
2023-04-02T10:22:22.758Z,1.60
2023-04-02T10:24:50.737Z,1.92
2023-04-02T10:27:37.536Z,1.08
2023-04-02T10:30:23.833Z,1.40
2023-04-02T10:33:08.150Z,1.55
2023-04-02T10:36:19.404Z,2.08
2023-04-02T10:38:58.390Z,1.30
2023-04-02T10:41:46.676Z,1.17
2023-04-02T10:44:50.457Z,1.27
2023-04-02T10:47:33.502Z,1.40
2023-04-02T10:50:29.472Z,0.80
2023-04-02T10:53:16.496Z,0.98
2023-04-02T10:55:52.676Z,1.10
2023-04-02T10:58:24.663Z,1.42
2023-04-02T11:00:56.781Z,1.05
2023-04-02T11:03:41.580Z,1.20
2023-04-02T11:06:22.533Z,0.95
2023-04-02T11:08:56.449Z,1.20
2023-04-02T11:11:44.816Z,1.02
2023-04-02T11:14:31.583Z,0.87
2023-04-02T11:17:06.644Z,1.60
2023-04-02T11:19:46.114Z,0.57
2023-04-02T11:22:25.895Z,1.00
2023-04-02T11:24:54.800Z,1.60
2023-04-02T11:27:35.660Z,0.77
2023-04-02T11:30:26.226Z,0.70
2023-04-02T11:32:54.245Z,1.02
2023-04-02T11:35:36.861Z,1.20
2023-04-02T11:38:12.240Z,1.05
2023-04-02T11:40:48.269Z,0.98
2023-04-02T11:43:33.191Z,1.73
2023-04-02T11:46:18.738Z,1.48
2023-04-02T11:48:45.560Z,2.60
2023-04-02T11:51:32.290Z,1.60
2023-04-02T11:54:00.472Z,2.97
2023-04-02T11:56:34.254Z,2.45
2023-04-02T11:59:27.738Z,2.05
2023-04-02T12:02:41.083Z,3.05
2023-04-02T12:05:23.831Z,1.90
2023-04-02T12:08:05.823Z,1.73
2023-04-02T12:10:52.294Z,2.10
2023-04-02T12:13:39.299Z,1.83
2023-04-02T12:16:13.331Z,0.73
2023-04-02T12:18:54.832Z,0.70
2023-04-02T12:23:54.226Z,1.13
2023-04-02T12:26:37.184Z,0.45
2023-04-02T12:29:19.135Z,0.40
2023-04-02T12:31:47.680Z,0.88
2023-04-02T12:34:16.909Z,0.90
2023-04-02T12:37:04.512Z,0.47
2023-04-02T12:39:34.872Z,0.98
2023-04-02T12:42:02.019Z,0.73
2023-04-02T12:44:32.741Z,0.82
2023-04-02T12:46:59.881Z,0.80
2023-04-02T12:49:42.262Z,0.47
2023-04-02T12:52:14.838Z,0.30
2023-04-02T12:54:50.874Z,0.80
2023-04-02T12:57:32.954Z,1.35
2023-04-02T13:00:22.425Z,0.88
2023-04-02T13:02:59.358Z,0.50
2023-04-02T13:05:50.630Z,1.23
2023-04-02T13:08:25.618Z,0.95
2023-04-02T13:10:58.305Z,1.08
2023-04-02T13:13:32.851Z,1.25
2023-04-02T13:16:21.472Z,1.13
2023-04-02T13:18:49.436Z,1.48
2023-04-02T13:21:19.390Z,1.33
2023-04-02T13:23:46.476Z,1.08
2023-04-02T13:26:25.739Z,3.42
2023-04-02T13:29:03.063Z,0.52
2023-04-02T13:31:31.676Z,1.10
2023-04-02T13:33:59.042Z,0.90
2023-04-02T13:36:26.591Z,1.00
2023-04-02T13:38:56.888Z,0.95
2023-04-02T13:41:29.013Z,2.50
2023-04-02T13:43:59.941Z,0.90
2023-04-02T13:46:34.639Z,0.80
2023-04-02T13:49:01.510Z,1.05
2023-04-02T13:51:53.076Z,2.15
2023-04-02T13:54:34.906Z,1.10
2023-04-02T13:57:01.840Z,1.75
2023-04-02T13:59:28.701Z,0.70
2023-04-02T14:01:59.096Z,2.35
2023-04-02T14:04:36.239Z,1.23
2023-04-02T14:07:14.943Z,1.65
2023-04-02T14:10:09.329Z,1.38
2023-04-02T14:12:50.894Z,1.25
2023-04-02T14:15:17.509Z,3.25
2023-04-02T14:18:13.008Z,1.83
2023-04-02T14:21:08.016Z,0.90
2023-04-02T14:24:01.439Z,2.30
2023-04-02T14:27:04.220Z,2.30
2023-04-02T14:29:45.393Z,2.30
2023-04-02T14:32:22.417Z,2.10
2023-04-02T14:35:27.003Z,1.33
2023-04-02T14:38:26.680Z,1.65
2023-04-02T14:41:05.738Z,1.70
2023-04-02T14:43:48.218Z,1.95
2023-04-02T14:46:15.027Z,1.42
2023-04-02T14:49:03.584Z,0.82
2023-04-02T14:51:32.889Z,1.08
2023-04-02T14:54:05.708Z,2.08
2023-04-02T14:56:40.130Z,1.10
2023-04-02T14:59:39.437Z,2.17
2023-04-02T15:02:20.829Z,1.20
2023-04-02T15:04:56.805Z,0.77
2023-04-02T15:07:28.880Z,1.27
2023-04-02T15:10:36.882Z,1.38
2023-04-02T15:13:11.695Z,1.48
2023-04-02T15:15:44.486Z,1.13
2023-04-02T15:18:15.722Z,1.80
2023-04-02T15:21:08.661Z,2.25
2023-04-02T15:24:21.713Z,0.90
2023-04-02T15:27:25.521Z,2.83
2023-04-02T15:30:09.958Z,0.77
2023-04-02T15:32:40.131Z,0.70
2023-04-02T15:35:09.567Z,0.73
2023-04-02T15:37:47.952Z,1.40
2023-04-02T15:40:32.063Z,1.67
2023-04-02T15:45:57.695Z,0.90
2023-04-02T15:48:27.543Z,1.45
2023-04-02T15:51:20.110Z,1.40
2023-04-02T15:53:58.253Z,1.67
2023-04-02T15:56:37.724Z,2.30
2023-04-02T15:59:04.359Z,1.65
2023-04-02T16:01:54.951Z,1.55
2023-04-02T16:04:47.375Z,2.60
2023-04-02T16:07:24.794Z,2.20
2023-04-02T16:10:04.937Z,2.45
2023-04-02T16:12:34.652Z,0.95
2023-04-02T16:15:16.408Z,2.53
2023-04-02T16:17:47.503Z,1.70
2023-04-02T16:20:36.777Z,2.28
2023-04-02T16:23:11.659Z,2.60
2023-04-02T16:26:12.901Z,1.98
2023-04-02T16:29:11.836Z,1.98
2023-04-02T16:31:48.824Z,2.03
2023-04-02T16:34:47.562Z,2.03
2023-04-02T16:37:38.241Z,1.52
2023-04-02T16:40:22.439Z,1.85
2023-04-02T16:42:57.774Z,1.92
2023-04-02T16:45:43.392Z,2.20
2023-04-02T16:48:35.270Z,1.55
2023-04-02T16:54:02.128Z,3.13
2023-04-02T16:56:55.688Z,2.47
2023-04-02T16:59:34.366Z,2.90
2023-04-02T17:02:23.864Z,3.80
2023-04-02T17:05:09.024Z,3.15
2023-04-02T17:07:43.711Z,2.90
2023-04-02T17:10:32.955Z,1.88
2023-04-02T17:13:18.528Z,2.97
2023-04-02T17:16:14.630Z,3.92
2023-04-02T17:18:43.219Z,3.13
2023-04-02T17:21:14.588Z,2.50
2023-04-02T17:26:22.052Z,1.98
2023-04-02T17:28:50.241Z,2.40
2023-04-02T17:31:25.657Z,2.10
2023-04-02T17:33:52.370Z,2.13
2023-04-02T17:37:01.578Z,1.90
2023-04-02T17:39:59.942Z,2.55
2023-04-02T17:42:58.886Z,3.20
2023-04-02T17:45:50.118Z,3.50
2023-04-02T17:48:30.523Z,3.25
2023-04-02T17:51:18.066Z,2.70
2023-04-02T17:54:05.227Z,3.30
2023-04-02T17:56:53.357Z,3.15
2023-04-02T17:59:55.644Z,3.45
2023-04-02T18:02:40.402Z,3.28
2023-04-02T18:05:26.809Z,2.45
2023-04-02T18:08:22.602Z,2.38
2023-04-02T18:11:09.504Z,3.78
2023-04-02T18:13:41.719Z,3.72
2023-04-02T18:16:20.795Z,2.85
2023-04-02T18:19:17.910Z,3.47
2023-04-02T18:22:18.184Z,2.55
2023-04-02T18:25:03.669Z,2.78
2023-04-02T18:27:55.340Z,2.42
2023-04-02T18:30:34.072Z,3.05
2023-04-02T18:33:17.858Z,2.90
2023-04-02T18:35:51.935Z,3.20
2023-04-02T18:38:22.762Z,3.22
2023-04-02T18:40:58.087Z,3.50
2023-04-02T18:43:35.685Z,3.20
2023-04-02T18:46:36.229Z,2.60
2023-04-02T18:49:19.575Z,3.33
2023-04-02T18:51:50.663Z,2.63
2023-04-02T18:54:41.607Z,2.88
2023-04-02T18:57:14.777Z,4.17
2023-04-02T18:59:51.226Z,3.55
2023-04-02T19:02:20.977Z,2.92
2023-04-02T19:05:02.001Z,4.18
2023-04-02T19:07:30.905Z,3.58
2023-04-02T19:10:03.129Z,2.63
2023-04-02T19:12:33.723Z,3.13
2023-04-02T19:15:00.684Z,4.35
2023-04-02T19:17:37.490Z,3.72
2023-04-02T19:20:37.653Z,2.88
2023-04-02T19:23:10.003Z,2.80
2023-04-02T19:26:07.042Z,3.80
2023-04-02T19:28:45.502Z,3.08
2023-04-02T19:31:33.576Z,3.15
2023-04-02T19:34:12.558Z,3.92
2023-04-02T19:37:12.619Z,2.88
2023-04-02T19:40:06.594Z,2.25
2023-04-02T19:42:36.120Z,2.70
2023-04-02T19:45:03.542Z,2.72
2023-04-02T19:47:30.436Z,2.03
2023-04-02T19:49:57.277Z,2.25
2023-04-02T19:52:24.071Z,2.17
2023-04-02T19:54:50.738Z,3.05
2023-04-02T19:57:17.762Z,3.90
2023-04-02T19:59:44.529Z,3.95
2023-04-02T20:02:11.462Z,2.45
2023-04-02T20:04:38.327Z,2.50
2023-04-02T20:07:05.546Z,3.30
2023-04-02T20:09:32.257Z,2.90
2023-04-02T20:11:59.034Z,2.28
2023-04-02T20:14:25.912Z,2.45
2023-04-02T20:16:52.735Z,3.55
2023-04-02T20:19:19.501Z,2.97
2023-04-02T20:21:46.166Z,3.25
2023-04-02T20:24:12.959Z,2.45
2023-04-02T20:26:39.667Z,2.65
2023-04-02T20:29:06.417Z,1.85
2023-04-02T20:31:33.564Z,2.53
2023-04-02T20:34:02.379Z,2.65
2023-04-02T20:36:29.365Z,3.45
2023-04-02T20:38:57.417Z,4.07
2023-04-02T20:41:24.159Z,2.85
2023-04-02T20:43:50.904Z,3.45
2023-04-02T20:46:17.926Z,3.45
2023-04-02T20:48:45.164Z,2.60
2023-04-02T20:51:14.845Z,2.70
2023-04-02T20:53:42.091Z,3.42
2023-04-02T20:56:16.714Z,2.88
2023-04-02T20:58:44.140Z,3.25
2023-04-02T21:01:21.188Z,3.00
2023-04-02T21:03:48.923Z,3.22
2023-04-02T21:06:18.030Z,3.08
2023-04-02T21:08:45.386Z,2.85
2023-04-02T21:11:12.984Z,3.33
2023-04-02T21:13:42.411Z,3.00
2023-04-02T21:16:29.755Z,3.15
2023-04-02T21:19:00.858Z,3.03
2023-04-02T21:21:28.398Z,3.50
2023-04-02T21:23:59.299Z,3.28
2023-04-02T21:26:26.975Z,3.00
2023-04-02T21:28:54.050Z,2.33
2023-04-02T21:31:23.350Z,2.42
2023-04-02T21:33:54.940Z,3.58
2023-04-02T21:36:24.252Z,2.35
2023-04-02T21:38:55.148Z,2.75
2023-04-02T21:41:26.583Z,3.50
2023-04-02T21:43:54.097Z,3.33
2023-04-02T21:46:23.591Z,2.60
2023-04-02T21:48:51.689Z,3.38
2023-04-02T21:51:24.490Z,3.00
2023-04-02T21:53:54.019Z,2.70
2023-04-02T21:56:23.856Z,2.28
2023-04-02T21:58:51.332Z,4.38
2023-04-02T22:01:26.749Z,3.60
2023-04-02T22:03:55.062Z,2.47
2023-04-02T22:06:23.147Z,2.38
2023-04-02T22:08:59.038Z,2.67
2023-04-02T22:11:28.407Z,3.22
2023-04-02T22:13:55.793Z,2.58
2023-04-02T22:16:25.168Z,3.05
2023-04-02T22:18:53.471Z,3.45
2023-04-02T22:21:20.810Z,2.88
2023-04-02T22:23:48.389Z,1.98
2023-04-02T22:26:17.606Z,3.40
2023-04-02T22:28:45.285Z,1.98
2023-04-02T22:31:16.002Z,3.80
2023-04-02T22:33:44.277Z,3.08
2023-04-02T22:36:12.056Z,2.85
2023-04-02T22:38:38.967Z,2.08
2023-04-02T22:41:10.168Z,1.98
2023-04-02T22:43:37.728Z,3.10
2023-04-02T22:46:05.547Z,3.08
2023-04-02T22:48:32.591Z,4.32
2023-04-02T22:50:59.348Z,2.35
2023-04-02T22:53:26.288Z,3.28
2023-04-02T22:55:53.740Z,2.30
2023-04-02T22:58:21.095Z,2.53
2023-04-02T23:00:48.419Z,3.00
2023-04-02T23:03:15.343Z,2.15
2023-04-02T23:05:42.567Z,3.15
2023-04-02T23:08:09.747Z,2.10
2023-04-02T23:10:36.881Z,2.50
2023-04-02T23:13:03.767Z,1.73
2023-04-02T23:15:30.511Z,2.28
2023-04-02T23:17:57.279Z,2.33
2023-04-02T23:20:24.240Z,2.60
2023-04-02T23:22:51.346Z,2.00
2023-04-02T23:25:18.142Z,2.60
2023-04-02T23:27:44.972Z,3.10
2023-04-02T23:30:12.290Z,3.05
2023-04-02T23:32:39.097Z,2.35
2023-04-02T23:35:06.541Z,2.40
2023-04-02T23:37:33.172Z,2.63
2023-04-02T23:39:59.880Z,1.80
2023-04-02T23:42:27.278Z,3.53
2023-04-02T23:44:55.028Z,2.08
2023-04-02T23:47:21.700Z,1.80
2023-04-02T23:49:48.385Z,3.75
2023-04-02T23:52:15.677Z,3.22
2023-04-02T23:54:42.505Z,1.75
2023-04-02T23:57:09.376Z,2.95
2023-04-02T23:59:36.210Z,1.83
