createdAt,value
2018-08-19T00:00:32.478Z,56.13
2018-08-19T00:03:35.868Z,56.28
2018-08-19T00:06:39.200Z,56.56
2018-08-19T00:09:43.515Z,56.98
2018-08-19T00:12:48.030Z,57.24
2018-08-19T00:15:52.535Z,57.55
2018-08-19T00:18:55.868Z,57.45
2018-08-19T00:21:59.135Z,58.39
2018-08-19T00:25:02.469Z,58.24
2018-08-19T00:28:08.313Z,58.18
2018-08-19T00:31:11.614Z,58.11
2018-08-19T00:34:17.393Z,57.37
2018-08-19T00:37:21.583Z,57.96
2018-08-19T00:40:25.622Z,56.94
2018-08-19T00:43:29.239Z,57.85
2018-08-19T00:46:33.043Z,57.54
2018-08-19T00:49:36.357Z,58.39
2018-08-19T00:52:39.849Z,58.02
2018-08-19T00:55:48.682Z,58.46
2018-08-19T00:58:53.260Z,58.83
2018-08-19T01:01:56.935Z,59.10
2018-08-19T01:05:01.101Z,58.84
2018-08-19T01:08:04.410Z,58.95
2018-08-19T01:11:29.224Z,59.13
2018-08-19T01:14:32.674Z,59.45
2018-08-19T01:17:41.185Z,59.27
2018-08-19T01:20:44.948Z,58.80
2018-08-19T01:23:48.466Z,58.88
2018-08-19T01:26:53.228Z,58.67
2018-08-19T01:29:56.478Z,58.92
2018-08-19T01:32:59.998Z,58.82
2018-08-19T01:36:03.585Z,58.49
2018-08-19T01:39:10.838Z,58.11
2018-08-19T01:42:14.195Z,58.42
2018-08-19T01:45:17.490Z,57.54
2018-08-19T01:51:46.512Z,59.88
2018-08-19T01:54:49.774Z,59.77
2018-08-19T01:57:53.539Z,59.21
2018-08-19T02:00:56.954Z,59.34
2018-08-19T02:04:00.306Z,59.22
2018-08-19T02:07:03.777Z,59.26
2018-08-19T02:10:08.759Z,59.17
2018-08-19T02:13:12.183Z,59.28
2018-08-19T02:16:17.412Z,59.31
2018-08-19T02:19:20.680Z,59.24
2018-08-19T02:22:24.047Z,59.24
2018-08-19T02:25:32.168Z,59.13
2018-08-19T02:28:36.088Z,58.84
2018-08-19T02:31:39.300Z,58.67
2018-08-19T02:34:45.561Z,58.96
2018-08-19T02:37:49.529Z,58.65
2018-08-19T02:40:54.143Z,59.15
2018-08-19T02:43:58.850Z,59.49
2018-08-19T02:47:02.306Z,59.20
2018-08-19T02:50:10.065Z,59.16
2018-08-19T02:53:13.321Z,59.67
2018-08-19T02:56:19.081Z,60.07
2018-08-19T02:59:22.490Z,59.51
2018-08-19T03:02:30.303Z,59.94
2018-08-19T03:05:33.606Z,60.13
2018-08-19T03:08:43.717Z,60.30
2018-08-19T03:11:52.625Z,59.94
2018-08-19T03:14:56.345Z,60.67
2018-08-19T03:17:59.603Z,60.46
2018-08-19T03:21:02.856Z,60.23
2018-08-19T03:24:06.769Z,60.19
2018-08-19T03:27:10.357Z,59.66
2018-08-19T03:30:16.750Z,58.54
2018-08-19T03:33:20.099Z,57.21
2018-08-19T03:36:23.465Z,57.21
2018-08-19T03:39:27.007Z,57.68
2018-08-19T03:42:30.281Z,57.36
2018-08-19T03:45:33.746Z,58.13
2018-08-19T03:48:37.132Z,58.15
2018-08-19T03:51:40.899Z,57.68
2018-08-19T03:54:47.193Z,58.28
2018-08-19T03:57:50.662Z,57.67
2018-08-19T04:00:54.065Z,57.04
2018-08-19T04:03:57.368Z,57.58
2018-08-19T04:07:00.730Z,57.13
2018-08-19T04:10:04.359Z,56.88
2018-08-19T04:13:24.854Z,56.89
2018-08-19T04:16:28.195Z,57.26
2018-08-19T04:19:31.473Z,57.04
2018-08-19T04:22:34.780Z,55.99
2018-08-19T04:25:38.079Z,56.11
2018-08-19T04:28:42.498Z,56.78
2018-08-19T04:31:46.887Z,56.83
2018-08-19T04:34:50.215Z,56.76
2018-08-19T04:37:53.629Z,57.23
2018-08-19T04:40:57.999Z,56.86
2018-08-19T04:44:01.320Z,56.58
2018-08-19T04:47:19.998Z,57.06
2018-08-19T04:50:23.344Z,56.86
2018-08-19T04:53:26.664Z,56.62
2018-08-19T04:56:30.339Z,57.15
2018-08-19T04:59:33.772Z,56.89
2018-08-19T05:02:37.031Z,57.31
2018-08-19T05:05:40.607Z,57.82
2018-08-19T05:08:43.890Z,57.51
2018-08-19T05:11:48.587Z,57.47
2018-08-19T05:14:52.288Z,57.09
2018-08-19T05:17:55.754Z,57.06
2018-08-19T05:21:04.599Z,57.59
2018-08-19T05:24:07.863Z,57.31
2018-08-19T05:27:11.109Z,57.01
2018-08-19T05:30:14.427Z,57.23
2018-08-19T05:33:17.730Z,57.53
2018-08-19T05:36:21.207Z,57.35
2018-08-19T05:39:24.504Z,56.29
2018-08-19T05:42:28.883Z,55.50
2018-08-19T05:45:33.370Z,55.65
2018-08-19T05:48:36.679Z,54.86
2018-08-19T05:51:39.873Z,54.95
2018-08-19T05:54:55.081Z,55.72
2018-08-19T05:57:58.383Z,55.49
2018-08-19T06:01:01.722Z,55.18
2018-08-19T06:04:04.989Z,54.41
2018-08-19T06:07:08.302Z,54.00
2018-08-19T06:10:11.544Z,53.31
2018-08-19T06:13:14.973Z,54.34
2018-08-19T06:16:18.485Z,54.00
2018-08-19T06:19:21.758Z,53.19
2018-08-19T06:22:42.511Z,53.31
2018-08-19T06:25:47.339Z,53.33
2018-08-19T06:28:50.712Z,52.98
2018-08-19T06:31:54.091Z,52.89
2018-08-19T06:34:57.390Z,52.65
2018-08-19T06:38:00.730Z,52.40
2018-08-19T06:41:04.027Z,52.81
2018-08-19T06:44:07.408Z,53.12
2018-08-19T06:47:10.831Z,53.39
2018-08-19T06:50:24.116Z,53.44
2018-08-19T06:53:29.399Z,52.65
2018-08-19T06:56:32.704Z,52.99
2018-08-19T06:59:36.756Z,52.56
2018-08-19T07:02:40.327Z,52.76
2018-08-19T07:05:43.643Z,52.61
2018-08-19T07:08:47.995Z,52.55
2018-08-19T07:12:00.368Z,51.79
2018-08-19T07:15:04.102Z,50.96
2018-08-19T07:18:09.288Z,50.72
2018-08-19T07:21:12.727Z,50.58
2018-08-19T07:24:16.390Z,50.25
2018-08-19T07:27:19.678Z,50.19
2018-08-19T07:30:23.103Z,50.56
2018-08-19T07:33:26.499Z,50.17
2018-08-19T07:36:29.922Z,49.83
2018-08-19T07:39:42.551Z,49.62
2018-08-19T07:42:47.328Z,49.67
2018-08-19T07:45:50.650Z,48.41
2018-08-19T07:48:54.056Z,48.58
2018-08-19T07:51:57.232Z,47.56
2018-08-19T07:55:00.526Z,46.85
2018-08-19T07:58:05.016Z,46.86
2018-08-19T08:01:08.331Z,47.22
2018-08-19T08:04:11.680Z,45.81
2018-08-19T08:07:15.352Z,45.06
2018-08-19T08:10:18.754Z,45.32
2018-08-19T08:13:22.083Z,44.48
2018-08-19T08:16:25.451Z,44.37
2018-08-19T08:19:28.719Z,43.72
2018-08-19T08:22:33.254Z,43.60
2018-08-19T08:25:36.462Z,43.69
2018-08-19T08:28:39.976Z,44.45
2018-08-19T08:31:48.870Z,44.36
2018-08-19T08:34:52.283Z,43.97
2018-08-19T08:37:55.642Z,42.92
2018-08-19T08:40:58.888Z,42.00
2018-08-19T08:44:02.305Z,42.98
2018-08-19T08:47:08.043Z,42.39
2018-08-19T08:50:12.386Z,41.28
2018-08-19T08:53:15.702Z,42.39
2018-08-19T08:56:19.143Z,41.71
2018-08-19T08:59:22.516Z,41.41
2018-08-19T09:02:25.905Z,41.90
2018-08-19T09:05:29.167Z,41.96
2018-08-19T09:08:32.535Z,42.20
2018-08-19T09:11:35.907Z,41.37
2018-08-19T09:14:39.379Z,40.66
2018-08-19T09:17:42.783Z,40.28
2018-08-19T09:20:46.573Z,40.24
2018-08-19T09:23:49.939Z,39.84
2018-08-19T09:26:53.323Z,40.59
2018-08-19T09:29:56.529Z,39.37
2018-08-19T09:33:01.322Z,40.97
2018-08-19T09:36:04.598Z,39.96
2018-08-19T09:39:09.674Z,38.67
2018-08-19T09:42:13.508Z,39.14
2018-08-19T09:45:17.627Z,39.96
2018-08-19T09:48:21.021Z,38.99
2018-08-19T09:51:24.357Z,39.54
2018-08-19T09:54:31.971Z,37.95
2018-08-19T09:57:35.204Z,37.97
2018-08-19T10:00:44.273Z,36.79
2018-08-19T10:03:48.922Z,35.72
2018-08-19T10:06:59.517Z,35.22
2018-08-19T10:10:05.406Z,34.51
2018-08-19T10:13:08.676Z,33.77
2018-08-19T10:16:14.120Z,32.91
2018-08-19T10:19:18.007Z,32.48
2018-08-19T10:22:21.272Z,31.83
2018-08-19T10:25:24.631Z,31.06
2018-08-19T10:28:28.075Z,30.59
2018-08-19T10:31:31.520Z,30.46
2018-08-19T10:34:36.028Z,30.48
2018-08-19T10:37:39.460Z,30.22
2018-08-19T10:40:43.364Z,30.88
2018-08-19T10:43:47.452Z,30.19
2018-08-19T10:46:50.750Z,29.71
2018-08-19T10:49:58.679Z,29.19
2018-08-19T10:53:02.589Z,28.82
2018-08-19T10:56:06.046Z,28.23
2018-08-19T10:59:09.548Z,28.05
2018-08-19T11:02:13.393Z,28.57
2018-08-19T11:05:17.465Z,28.28
2018-08-19T11:08:22.023Z,28.42
2018-08-19T11:11:27.713Z,27.80
2018-08-19T11:14:31.054Z,27.34
2018-08-19T11:17:35.304Z,27.91
2018-08-19T11:20:38.887Z,27.82
2018-08-19T11:23:44.566Z,28.07
2018-08-19T11:26:52.787Z,28.34
2018-08-19T11:29:56.766Z,27.69
2018-08-19T11:33:00.879Z,28.02
2018-08-19T11:36:04.211Z,27.45
2018-08-19T11:39:10.722Z,27.43
2018-08-19T11:42:14.178Z,27.18
2018-08-19T11:45:18.523Z,27.49
2018-08-19T11:48:22.106Z,27.70
2018-08-19T11:51:43.251Z,27.05
2018-08-19T11:54:48.539Z,28.00
2018-08-19T11:57:51.838Z,27.03
2018-08-19T12:01:01.843Z,27.19
2018-08-19T12:04:06.588Z,27.27
2018-08-19T12:07:10.235Z,26.57
2018-08-19T12:10:13.696Z,27.13
2018-08-19T12:13:18.797Z,27.45
2018-08-19T12:16:23.926Z,27.60
2018-08-19T12:19:29.292Z,27.72
2018-08-19T12:22:32.580Z,27.73
2018-08-19T12:25:35.987Z,27.12
2018-08-19T12:28:39.492Z,27.24
2018-08-19T12:31:42.751Z,27.08
2018-08-19T12:34:56.512Z,27.54
2018-08-19T12:37:59.791Z,27.32
2018-08-19T12:41:04.541Z,27.44
2018-08-19T12:44:08.112Z,27.35
2018-08-19T12:47:24.975Z,27.43
2018-08-19T12:50:28.367Z,27.37
2018-08-19T12:53:33.496Z,27.42
2018-08-19T12:56:37.018Z,28.07
2018-08-19T12:59:40.435Z,28.11
2018-08-19T13:02:44.815Z,28.34
2018-08-19T13:06:00.336Z,28.57
2018-08-19T13:09:03.764Z,28.40
2018-08-19T13:12:09.238Z,28.94
2018-08-19T13:15:12.598Z,28.80
2018-08-19T13:18:20.263Z,29.47
2018-08-19T13:21:25.759Z,29.80
2018-08-19T13:24:39.668Z,28.40
2018-08-19T13:27:43.279Z,28.82
2018-08-19T13:30:47.600Z,29.12
2018-08-19T13:33:51.252Z,28.97
2018-08-19T13:36:54.921Z,28.74
2018-08-19T13:39:58.411Z,28.97
2018-08-19T13:43:01.772Z,29.33
2018-08-19T13:46:05.391Z,29.35
2018-08-19T13:49:08.701Z,28.83
2018-08-19T13:52:11.998Z,28.88
2018-08-19T13:55:17.762Z,29.06
2018-08-19T13:58:21.178Z,29.07
2018-08-19T14:01:24.558Z,29.01
2018-08-19T14:04:27.845Z,28.33
2018-08-19T14:07:31.319Z,28.43
2018-08-19T14:10:34.622Z,28.79
2018-08-19T14:13:37.841Z,28.99
2018-08-19T14:16:41.241Z,28.86
2018-08-19T14:19:44.545Z,28.25
2018-08-19T14:22:48.965Z,28.19
2018-08-19T14:25:52.354Z,27.82
2018-08-19T14:28:56.079Z,27.87
2018-08-19T14:32:00.070Z,28.56
2018-08-19T14:35:04.607Z,28.06
2018-08-19T14:38:08.013Z,27.83
2018-08-19T14:41:11.560Z,28.00
2018-08-19T14:44:14.719Z,27.87
2018-08-19T14:47:19.351Z,28.59
2018-08-19T14:50:22.837Z,28.24
2018-08-19T14:53:26.210Z,28.41
2018-08-19T14:56:29.633Z,29.06
2018-08-19T14:59:33.010Z,28.48
2018-08-19T15:02:36.407Z,28.67
2018-08-19T15:05:39.710Z,29.15
2018-08-19T15:08:43.026Z,28.57
2018-08-19T15:11:46.976Z,28.20
2018-08-19T15:14:50.937Z,28.71
2018-08-19T15:18:01.262Z,28.77
2018-08-19T15:21:04.618Z,28.70
2018-08-19T15:24:07.950Z,28.34
2018-08-19T15:27:11.447Z,28.10
2018-08-19T15:30:19.042Z,27.78
2018-08-19T15:33:22.364Z,28.18
2018-08-19T15:36:25.612Z,27.93
2018-08-19T15:39:29.139Z,27.54
2018-08-19T15:42:32.676Z,27.49
2018-08-19T15:45:36.165Z,27.77
2018-08-19T15:48:39.745Z,27.55
2018-08-19T15:51:44.731Z,28.19
2018-08-19T15:54:53.132Z,27.51
2018-08-19T15:57:59.312Z,27.46
2018-08-19T16:01:12.642Z,27.85
2018-08-19T16:04:20.495Z,27.49
2018-08-19T16:07:23.839Z,27.17
2018-08-19T16:10:27.183Z,27.71
2018-08-19T16:13:30.707Z,27.90
2018-08-19T16:16:33.963Z,27.58
2018-08-19T16:19:37.224Z,27.66
2018-08-19T16:22:40.896Z,27.32
2018-08-19T16:25:44.296Z,27.32
2018-08-19T16:28:48.810Z,27.61
2018-08-19T16:31:52.256Z,27.79
2018-08-19T16:34:55.544Z,27.75
2018-08-19T16:37:58.693Z,28.02
2018-08-19T16:41:01.994Z,27.89
2018-08-19T16:44:05.416Z,28.05
2018-08-19T16:47:08.814Z,28.48
2018-08-19T16:50:13.308Z,28.05
2018-08-19T16:53:17.183Z,28.62
2018-08-19T16:56:20.406Z,29.21
2018-08-19T16:59:23.931Z,28.91
2018-08-19T17:02:27.328Z,29.05
2018-08-19T17:05:34.291Z,29.31
2018-08-19T17:08:38.230Z,29.35
2018-08-19T17:11:42.503Z,29.27
2018-08-19T17:14:45.747Z,29.26
2018-08-19T17:17:49.057Z,29.84
2018-08-19T17:20:52.774Z,29.79
2018-08-19T17:23:56.106Z,30.11
2018-08-19T17:27:04.969Z,30.35
2018-08-19T17:30:12.443Z,30.28
2018-08-19T17:33:16.352Z,30.69
2018-08-19T17:36:25.723Z,30.58
2018-08-19T17:39:31.280Z,30.93
2018-08-19T17:42:34.478Z,30.85
2018-08-19T17:45:38.153Z,30.77
2018-08-19T17:48:43.058Z,30.71
2018-08-19T17:51:46.351Z,31.09
2018-08-19T17:54:49.771Z,31.02
2018-08-19T17:57:54.806Z,31.51
2018-08-19T18:00:58.130Z,31.57
2018-08-19T18:04:01.476Z,31.87
2018-08-19T18:07:04.770Z,32.28
2018-08-19T18:10:14.742Z,32.38
2018-08-19T18:13:17.972Z,32.56
2018-08-19T18:16:22.109Z,32.70
2018-08-19T18:19:25.403Z,32.65
2018-08-19T18:22:28.735Z,33.42
2018-08-19T18:25:32.252Z,32.98
2018-08-19T18:28:35.507Z,33.63
2018-08-19T18:31:38.844Z,33.32
2018-08-19T18:34:42.230Z,33.59
2018-08-19T18:37:46.118Z,34.38
2018-08-19T18:40:49.457Z,34.31
2018-08-19T18:43:55.048Z,34.53
2018-08-19T18:46:59.155Z,34.71
2018-08-19T18:50:06.637Z,35.46
2018-08-19T18:53:10.818Z,35.34
2018-08-19T18:56:14.105Z,35.48
2018-08-19T18:59:17.434Z,35.62
2018-08-19T19:02:20.669Z,35.55
2018-08-19T19:05:31.399Z,35.98
2018-08-19T19:08:34.679Z,36.01
2018-08-19T19:11:38.048Z,36.23
2018-08-19T19:14:42.422Z,36.53
2018-08-19T19:17:47.564Z,36.88
2018-08-19T19:20:56.464Z,37.12
2018-08-19T19:24:00.607Z,37.58
2018-08-19T19:27:03.837Z,37.55
2018-08-19T19:30:07.734Z,37.48
2018-08-19T19:33:12.658Z,37.68
2018-08-19T19:36:20.252Z,38.49
2018-08-19T19:39:23.572Z,38.67
2018-08-19T19:42:28.751Z,39.29
2018-08-19T19:45:42.469Z,39.40
2018-08-19T19:48:48.090Z,38.82
2018-08-19T19:51:59.488Z,39.78
2018-08-19T19:55:02.723Z,40.01
2018-08-19T19:58:08.255Z,40.71
2018-08-19T20:01:11.743Z,40.62
2018-08-19T20:04:14.955Z,40.77
2018-08-19T20:07:18.947Z,40.74
2018-08-19T20:10:26.367Z,40.82
2018-08-19T20:13:30.809Z,41.04
2018-08-19T20:16:34.463Z,41.02
2018-08-19T20:19:38.181Z,41.42
2018-08-19T20:22:41.569Z,41.54
2018-08-19T20:25:46.158Z,41.96
2018-08-19T20:28:50.532Z,42.14
2018-08-19T20:31:53.936Z,42.17
2018-08-19T20:34:58.090Z,42.84
2018-08-19T20:38:20.046Z,43.07
2018-08-19T20:41:23.866Z,43.05
2018-08-19T20:44:29.147Z,43.13
2018-08-19T20:47:32.552Z,44.02
2018-08-19T20:50:36.388Z,43.95
2018-08-19T20:53:39.562Z,44.49
2018-08-19T20:56:42.969Z,45.17
2018-08-19T20:59:46.301Z,45.81
2018-08-19T21:02:49.587Z,46.25
2018-08-19T21:05:54.783Z,46.39
2018-08-19T21:08:59.048Z,46.48
2018-08-19T21:12:02.833Z,46.78
2018-08-19T21:15:06.349Z,46.48
2018-08-19T21:18:09.636Z,46.10
2018-08-19T21:21:14.123Z,47.02
2018-08-19T21:24:17.902Z,47.16
2018-08-19T21:27:21.954Z,47.56
2018-08-19T21:30:25.818Z,47.54
2018-08-19T21:33:30.196Z,48.05
2018-08-19T21:36:33.590Z,48.30
2018-08-19T21:39:38.190Z,49.29
2018-08-19T21:42:49.555Z,49.07
2018-08-19T21:45:52.908Z,49.65
2018-08-19T21:48:56.582Z,48.94
2018-08-19T21:52:00.538Z,49.32
2018-08-19T21:55:04.038Z,49.58
2018-08-19T21:58:07.793Z,49.59
2018-08-19T22:01:16.640Z,50.81
2018-08-19T22:04:21.265Z,51.19
2018-08-19T22:07:25.011Z,51.42
2018-08-19T22:10:28.498Z,52.62
2018-08-19T22:13:32.004Z,52.15
2018-08-19T22:16:35.579Z,53.35
2018-08-19T22:19:39.597Z,53.66
2018-08-19T22:22:43.993Z,53.89
2018-08-19T22:25:47.580Z,53.74
2018-08-19T22:29:08.511Z,53.59
2018-08-19T22:32:12.041Z,53.85
2018-08-19T22:35:15.515Z,54.18
2018-08-19T22:38:22.931Z,54.59
2018-08-19T22:41:31.019Z,54.29
2018-08-19T22:44:34.288Z,53.63
2018-08-19T22:47:37.582Z,53.56
2018-08-19T22:50:40.869Z,53.83
2018-08-19T22:53:44.076Z,53.52
2018-08-19T22:56:48.648Z,53.93
2018-08-19T22:59:52.195Z,54.22
2018-08-19T23:02:56.507Z,54.42
2018-08-19T23:06:00.719Z,55.09
2018-08-19T23:09:04.945Z,55.71
2018-08-19T23:12:08.183Z,55.74
2018-08-19T23:15:23.149Z,55.73
2018-08-19T23:18:27.661Z,54.42
2018-08-19T23:21:30.955Z,55.30
2018-08-19T23:24:34.399Z,55.40
2018-08-19T23:27:37.700Z,55.73
2018-08-19T23:30:41.113Z,55.89
2018-08-19T23:33:45.398Z,55.95
2018-08-19T23:36:48.958Z,55.63
2018-08-19T23:39:52.609Z,55.80
2018-08-19T23:42:56.137Z,55.88
2018-08-19T23:46:00.828Z,56.04
2018-08-19T23:49:04.666Z,56.55
2018-08-19T23:52:08.036Z,56.82
2018-08-19T23:55:11.573Z,56.77
2018-08-19T23:58:14.897Z,57.01
