createdAt,value
2023-04-15T00:00:17.659Z,4.98
2023-04-15T00:01:17.837Z,4.96
2023-04-15T00:02:19.354Z,4.98
2023-04-15T00:03:18.780Z,4.99
2023-04-15T00:04:19.133Z,4.95
2023-04-15T00:05:19.457Z,4.93
2023-04-15T00:06:19.940Z,4.94
2023-04-15T00:07:20.002Z,4.94
2023-04-15T00:08:21.215Z,4.94
2023-04-15T00:09:21.654Z,4.94
2023-04-15T00:10:21.439Z,4.91
2023-04-15T00:11:21.650Z,4.92
2023-04-15T00:12:21.860Z,4.89
2023-04-15T00:13:22.230Z,4.88
2023-04-15T00:14:22.700Z,4.92
2023-04-15T00:15:23.002Z,4.91
2023-04-15T00:16:23.289Z,4.92
2023-04-15T00:17:23.812Z,4.89
2023-04-15T00:18:24.874Z,4.89
2023-04-15T00:19:24.687Z,4.87
2023-04-15T00:20:25.127Z,4.89
2023-04-15T00:21:25.256Z,4.9
2023-04-15T00:22:25.927Z,4.92
2023-04-15T00:23:26.642Z,4.9
2023-04-15T00:24:26.438Z,4.91
2023-04-15T00:25:26.871Z,4.88
2023-04-15T00:26:27.035Z,4.9
2023-04-15T00:27:27.391Z,4.88
2023-04-15T00:28:27.747Z,4.83
2023-04-15T00:29:28.184Z,4.82
2023-04-15T00:30:28.445Z,4.84
2023-04-15T00:31:28.807Z,4.84
2023-04-15T00:32:29.172Z,4.83
2023-04-15T00:33:29.575Z,4.87
2023-04-15T00:34:31.172Z,4.9
2023-04-15T00:35:30.384Z,4.87
2023-04-15T00:36:30.614Z,4.85
2023-04-15T00:37:31.257Z,4.83
2023-04-15T00:38:31.360Z,4.81
2023-04-15T00:39:31.968Z,4.84
2023-04-15T00:40:32.273Z,4.87
2023-04-15T00:41:32.624Z,4.87
2023-04-15T00:42:33.017Z,4.88
2023-04-15T00:43:33.329Z,4.89
2023-04-15T00:44:33.968Z,4.88
2023-04-15T00:45:33.993Z,4.88
2023-04-15T00:46:36.914Z,4.88
2023-04-15T00:47:36.448Z,4.89
2023-04-15T00:48:35.934Z,4.88
2023-04-15T00:49:35.519Z,4.87
2023-04-15T00:50:35.839Z,4.83
2023-04-15T00:51:36.254Z,4.83
2023-04-15T00:52:36.787Z,4.83
2023-04-15T00:53:36.890Z,4.8
2023-04-15T00:54:37.808Z,4.8
2023-04-15T00:55:38.045Z,4.84
2023-04-15T00:56:39.148Z,4.87
2023-04-15T00:57:39.778Z,4.89
2023-04-15T00:58:38.860Z,4.86
2023-04-15T00:59:39.168Z,4.84
2023-04-15T01:00:39.895Z,4.84
2023-04-15T01:01:40.558Z,4.81
2023-04-15T01:02:40.408Z,4.81
2023-04-15T01:03:40.781Z,4.8
2023-04-15T01:04:41.464Z,4.78
2023-04-15T01:05:41.467Z,4.8
2023-04-15T01:06:41.581Z,4.82
2023-04-15T01:07:42.089Z,4.79
2023-04-15T01:08:43.010Z,4.78
2023-04-15T01:09:43.341Z,4.79
2023-04-15T01:10:43.141Z,4.8
2023-04-15T01:11:43.969Z,4.77
2023-04-15T01:12:44.385Z,4.77
2023-04-15T01:13:44.595Z,4.75
2023-04-15T01:14:44.912Z,4.71
2023-04-15T01:15:45.319Z,4.72
2023-04-15T01:16:45.678Z,4.71
2023-04-15T01:17:46.146Z,4.72
2023-04-15T01:18:46.056Z,4.72
2023-04-15T01:19:46.777Z,4.72
2023-04-15T01:20:46.784Z,4.72
2023-04-15T01:21:47.104Z,4.74
2023-04-15T01:22:48.245Z,4.69
2023-04-15T01:23:49.091Z,4.68
2023-04-15T01:24:59.345Z,4.67
2023-04-15T01:25:53.063Z,4.68
2023-04-15T01:26:52.247Z,4.68
2023-04-15T01:27:52.496Z,4.69
2023-04-15T01:28:52.886Z,4.67
2023-04-15T01:29:53.295Z,4.66
2023-04-15T01:31:56.894Z,4.63
2023-04-15T01:32:56.887Z,4.61
2023-04-15T01:33:57.119Z,4.6
2023-04-15T01:34:57.750Z,4.6
2023-04-15T01:35:58.259Z,4.6
2023-04-15T01:36:58.589Z,4.59
2023-04-15T01:38:05.858Z,4.58
2023-04-15T01:39:03.547Z,4.57
2023-04-15T01:40:04.267Z,4.57
2023-04-15T01:41:04.120Z,4.56
2023-04-15T01:42:04.821Z,4.54
2023-04-15T01:43:04.852Z,4.5
2023-04-15T01:44:05.485Z,4.47
2023-04-15T01:45:06.713Z,4.44
2023-04-15T01:46:06.302Z,4.44
2023-04-15T01:47:06.427Z,4.46
2023-04-15T01:48:07.050Z,4.53
2023-04-15T01:49:06.943Z,4.52
2023-04-15T01:50:08.076Z,4.49
2023-04-15T01:51:07.651Z,4.48
2023-04-15T01:52:08.294Z,4.45
2023-04-15T01:53:08.450Z,4.44
2023-04-15T01:54:08.938Z,4.41
2023-04-15T01:55:09.895Z,4.39
2023-04-15T01:56:09.655Z,4.39
2023-04-15T01:57:10.323Z,4.4
2023-04-15T01:58:10.115Z,4.43
2023-04-15T01:59:10.698Z,4.45
2023-04-15T02:00:11.838Z,4.46
2023-04-15T02:01:11.529Z,4.45
2023-04-15T02:02:11.827Z,4.45
2023-04-15T02:03:12.198Z,4.44
2023-04-15T02:04:12.472Z,4.44
2023-04-15T02:05:12.899Z,4.42
2023-04-15T02:06:13.236Z,4.39
2023-04-15T02:07:13.627Z,4.38
2023-04-15T02:08:13.900Z,4.38
2023-04-15T02:09:14.570Z,4.39
2023-04-15T02:10:14.766Z,4.39
2023-04-15T02:11:15.081Z,4.38
2023-04-15T02:12:15.332Z,4.35
2023-04-15T02:13:15.603Z,4.35
2023-04-15T02:14:16.016Z,4.38
2023-04-15T02:15:16.954Z,4.39
2023-04-15T02:16:19.661Z,4.38
2023-04-15T02:17:17.385Z,4.36
2023-04-15T02:18:17.678Z,4.37
2023-04-15T02:19:17.828Z,4.33
2023-04-15T02:20:19.799Z,4.28
2023-04-15T02:21:18.737Z,4.29
2023-04-15T02:22:19.145Z,4.32
2023-04-15T02:23:19.666Z,4.34
2023-04-15T02:24:19.684Z,4.35
2023-04-15T02:25:20.032Z,4.32
2023-04-15T02:26:20.911Z,4.31
2023-04-15T02:27:20.922Z,4.33
2023-04-15T02:28:21.815Z,4.33
2023-04-15T02:29:21.717Z,4.33
2023-04-15T02:30:22.056Z,4.28
2023-04-15T02:31:22.363Z,4.31
2023-04-15T02:32:22.705Z,4.29
2023-04-15T02:33:23.108Z,4.27
2023-04-15T02:34:23.346Z,4.3
2023-04-15T02:35:23.850Z,4.32
2023-04-15T02:36:24.087Z,4.28
2023-04-15T02:37:24.516Z,4.27
2023-04-15T02:38:24.887Z,4.28
2023-04-15T02:39:25.310Z,4.26
2023-04-15T02:40:25.613Z,4.24
2023-04-15T02:41:26.034Z,4.25
2023-04-15T02:42:26.953Z,4.27
2023-04-15T02:43:26.652Z,4.27
2023-04-15T02:44:27.481Z,4.3
2023-04-15T02:45:27.494Z,4.31
2023-04-15T02:46:27.777Z,4.33
2023-04-15T02:47:28.410Z,4.31
2023-04-15T02:48:28.425Z,4.31
2023-04-15T02:49:28.917Z,4.31
2023-04-15T02:50:29.170Z,4.27
2023-04-15T02:51:31.115Z,4.26
2023-04-15T02:52:30.242Z,4.24
2023-04-15T02:53:30.316Z,4.2
2023-04-15T02:54:30.623Z,4.18
2023-04-15T02:55:31.562Z,4.18
2023-04-15T02:56:31.464Z,4.21
2023-04-15T02:57:31.965Z,4.19
2023-04-15T02:58:32.122Z,4.18
2023-04-15T02:59:32.594Z,4.18
2023-04-15T03:00:32.916Z,4.18
2023-04-15T03:01:33.204Z,4.14
2023-04-15T03:02:37.344Z,4.11
2023-04-15T03:03:35.427Z,4.09
2023-04-15T03:04:35.298Z,4.11
2023-04-15T03:05:35.497Z,4.04
2023-04-15T03:06:36.272Z,4.02
2023-04-15T03:07:36.343Z,4.03
2023-04-15T03:08:36.701Z,4.06
2023-04-15T03:09:37.277Z,4.06
2023-04-15T03:10:37.289Z,4.06
2023-04-15T03:11:37.704Z,4.06
2023-04-15T03:12:38.052Z,4.05
2023-04-15T03:13:38.563Z,4.01
2023-04-15T03:14:38.737Z,4.01
2023-04-15T03:15:39.223Z,3.99
2023-04-15T03:16:39.388Z,3.95
2023-04-15T03:17:40.093Z,3.93
2023-04-15T03:18:40.286Z,3.98
2023-04-15T03:19:40.726Z,3.96
2023-04-15T03:20:41.066Z,3.97
2023-04-15T03:21:41.278Z,3.93
2023-04-15T03:22:41.645Z,3.9
2023-04-15T03:23:42.384Z,3.92
2023-04-15T03:24:42.599Z,3.93
2023-04-15T03:25:42.698Z,3.94
2023-04-15T03:26:43.218Z,3.95
2023-04-15T03:27:43.425Z,3.96
2023-04-15T03:28:43.845Z,3.98
2023-04-15T03:29:44.221Z,4.01
2023-04-15T03:30:44.571Z,3.98
2023-04-15T03:31:44.881Z,3.98
2023-04-15T03:32:45.301Z,3.98
2023-04-15T03:33:45.721Z,3.95
2023-04-15T03:34:45.884Z,3.87
2023-04-15T03:35:46.557Z,3.88
2023-04-15T03:36:47.013Z,3.89
2023-04-15T03:37:47.076Z,3.91
2023-04-15T03:38:47.484Z,3.91
2023-04-15T03:39:47.908Z,3.9
2023-04-15T03:40:48.237Z,3.82
2023-04-15T03:41:48.541Z,3.88
2023-04-15T03:42:48.845Z,3.87
2023-04-15T03:43:50.005Z,3.91
2023-04-15T03:44:49.576Z,3.9
2023-04-15T03:45:50.006Z,3.91
2023-04-15T03:46:50.400Z,3.91
2023-04-15T03:47:50.650Z,3.86
2023-04-15T03:48:51.158Z,3.87
2023-04-15T03:49:51.353Z,3.89
2023-04-15T03:50:51.765Z,3.91
2023-04-15T03:51:52.111Z,3.86
2023-04-15T03:52:52.421Z,3.84
2023-04-15T03:53:52.818Z,3.87
2023-04-15T03:54:53.230Z,3.89
2023-04-15T03:55:53.666Z,3.85
2023-04-15T03:56:53.863Z,3.88
2023-04-15T03:57:54.282Z,3.89
2023-04-15T03:58:54.694Z,3.88
2023-04-15T03:59:55.011Z,3.88
2023-04-15T04:00:55.313Z,3.89
2023-04-15T04:01:55.720Z,3.87
2023-04-15T04:02:56.290Z,3.88
2023-04-15T04:03:56.630Z,3.88
2023-04-15T04:04:56.794Z,3.86
2023-04-15T04:05:57.107Z,3.91
2023-04-15T04:06:57.472Z,3.9
2023-04-15T04:07:57.921Z,3.89
2023-04-15T04:08:58.232Z,3.89
2023-04-15T04:09:58.970Z,3.91
2023-04-15T04:10:58.918Z,3.89
2023-04-15T04:11:59.174Z,3.88
2023-04-15T04:12:59.710Z,3.91
2023-04-15T04:13:59.965Z,3.91
2023-04-15T04:15:00.365Z,3.92
2023-04-15T04:16:00.774Z,3.94
2023-04-15T04:17:01.243Z,3.94
2023-04-15T04:18:01.478Z,3.83
2023-04-15T04:19:02.416Z,3.89
2023-04-15T04:20:02.202Z,3.94
2023-04-15T04:21:02.518Z,3.95
2023-04-15T04:22:02.929Z,3.96
2023-04-15T04:23:03.241Z,4
2023-04-15T04:24:03.799Z,4.01
2023-04-15T04:25:04.447Z,4.01
2023-04-15T04:26:04.499Z,4.06
2023-04-15T04:27:04.658Z,4.06
2023-04-15T04:28:05.035Z,4.08
2023-04-15T04:29:05.379Z,4.09
2023-04-15T04:30:07.182Z,4.06
2023-04-15T04:31:07.089Z,4.09
2023-04-15T04:32:07.241Z,4.08
2023-04-15T04:33:07.346Z,4.13
2023-04-15T04:34:07.304Z,4.09
2023-04-15T04:35:08.134Z,4.09
2023-04-15T04:36:08.248Z,4.12
2023-04-15T04:37:08.351Z,4.18
2023-04-15T04:38:08.695Z,4.18
2023-04-15T04:39:09.002Z,4.18
2023-04-15T04:40:10.067Z,4.25
2023-04-15T04:41:09.713Z,4.27
2023-04-15T04:42:10.104Z,4.27
2023-04-15T04:43:10.466Z,4.24
2023-04-15T04:44:11.064Z,4.24
2023-04-15T04:45:11.692Z,4.21
2023-04-15T04:46:11.538Z,4.23
2023-04-15T04:47:11.808Z,4.32
2023-04-15T04:48:12.381Z,4.32
2023-04-15T04:49:12.633Z,4.33
2023-04-15T04:50:12.960Z,4.35
2023-04-15T04:51:13.627Z,4.36
2023-04-15T04:52:13.691Z,4.45
2023-04-15T04:53:14.906Z,4.5
2023-04-15T04:54:14.350Z,4.54
2023-04-15T04:55:14.723Z,4.51
2023-04-15T04:56:15.136Z,4.53
2023-04-15T04:57:15.445Z,4.56
2023-04-15T04:58:15.655Z,4.53
2023-04-15T04:59:16.998Z,4.52
2023-04-15T05:00:17.010Z,4.56
2023-04-15T05:01:17.587Z,4.62
2023-04-15T05:02:17.337Z,4.58
2023-04-15T05:03:18.043Z,4.63
2023-04-15T05:04:18.091Z,4.72
2023-04-15T05:05:18.683Z,4.8
2023-04-15T05:06:18.632Z,4.79
2023-04-15T05:07:19.296Z,4.73
2023-04-15T05:08:19.518Z,4.68
2023-04-15T05:09:20.041Z,4.78
2023-04-15T05:10:20.303Z,4.8
2023-04-15T05:11:20.787Z,4.8
2023-04-15T05:12:20.917Z,4.72
2023-04-15T05:13:21.334Z,4.82
2023-04-15T05:14:23.320Z,4.9
2023-04-15T05:15:22.227Z,4.78
2023-04-15T05:16:23.142Z,4.83
2023-04-15T05:17:22.927Z,4.94
2023-04-15T05:18:23.380Z,5.07
2023-04-15T05:19:23.682Z,5.07
2023-04-15T05:20:24.016Z,5.02
2023-04-15T05:21:24.264Z,5.05
2023-04-15T05:22:24.852Z,5.03
2023-04-15T05:23:25.251Z,5.03
2023-04-15T05:24:25.563Z,5.02
2023-04-15T05:25:25.975Z,5.01
2023-04-15T05:26:26.246Z,5.02
2023-04-15T05:27:26.786Z,5.06
2023-04-15T05:28:27.222Z,5.09
2023-04-15T05:29:27.441Z,5.22
2023-04-15T05:30:27.553Z,5.24
2023-04-15T05:31:27.946Z,5.24
2023-04-15T05:32:28.397Z,5.25
2023-04-15T05:33:28.801Z,5.16
2023-04-15T05:34:29.225Z,5.24
2023-04-15T05:35:29.488Z,5.25
2023-04-15T05:36:29.737Z,5.31
2023-04-15T05:37:30.246Z,5.36
2023-04-15T05:38:30.570Z,5.26
2023-04-15T05:39:31.090Z,5.31
2023-04-15T05:40:31.619Z,5.26
2023-04-15T05:41:31.620Z,5.37
2023-04-15T05:42:32.025Z,5.29
2023-04-15T05:43:32.549Z,5.39
2023-04-15T05:44:33.122Z,5.4
2023-04-15T05:45:33.122Z,5.43
2023-04-15T05:46:33.662Z,5.4
2023-04-15T05:47:34.340Z,5.53
2023-04-15T05:48:34.423Z,5.63
2023-04-15T05:49:34.738Z,5.54
2023-04-15T05:50:35.024Z,5.63
2023-04-15T05:51:35.468Z,5.63
2023-04-15T05:52:35.986Z,5.48
2023-04-15T05:53:36.300Z,5.67
2023-04-15T05:54:36.621Z,5.73
2023-04-15T05:55:37.026Z,5.73
2023-04-15T05:56:37.276Z,5.73
2023-04-15T05:57:37.800Z,5.7
2023-04-15T05:58:38.844Z,5.65
2023-04-15T05:59:38.504Z,5.85
2023-04-15T06:00:38.842Z,5.72
2023-04-15T06:01:39.115Z,5.76
2023-04-15T06:02:39.810Z,5.81
2023-04-15T06:03:40.222Z,5.93
2023-04-15T06:04:40.527Z,5.93
2023-04-15T06:05:40.801Z,5.89
2023-04-15T06:06:41.103Z,5.89
2023-04-15T06:07:41.443Z,5.86
2023-04-15T06:08:41.926Z,5.72
2023-04-15T06:09:42.242Z,5.68
2023-04-15T06:10:43.069Z,5.71
2023-04-15T06:11:42.835Z,5.88
2023-04-15T06:12:43.492Z,5.95
2023-04-15T06:13:43.813Z,6.06
2023-04-15T06:14:44.073Z,6.1
2023-04-15T06:15:44.438Z,6.12
2023-04-15T06:16:44.835Z,6.1
2023-04-15T06:17:45.516Z,6.01
2023-04-15T06:18:45.507Z,6.1
2023-04-15T06:19:45.954Z,5.87
2023-04-15T06:20:46.723Z,6
2023-04-15T06:21:46.623Z,6.12
2023-04-15T06:22:47.255Z,6.17
2023-04-15T06:23:47.671Z,6.12
2023-04-15T06:24:48.288Z,6.1
2023-04-15T06:25:48.187Z,6.18
2023-04-15T06:26:48.715Z,6.15
2023-04-15T06:27:49.023Z,6.15
2023-04-15T06:28:49.434Z,6.23
2023-04-15T06:29:49.747Z,6.39
2023-04-15T06:30:50.099Z,6.58
2023-04-15T06:31:51.131Z,6.65
2023-04-15T06:32:50.958Z,6.64
2023-04-15T06:33:51.307Z,6.75
2023-04-15T06:34:51.728Z,6.9
2023-04-15T06:35:52.051Z,6.99
2023-04-15T06:36:52.386Z,6.69
2023-04-15T06:37:52.886Z,6.94
2023-04-15T06:38:53.142Z,7.06
2023-04-15T06:39:53.611Z,7.19
2023-04-15T06:40:54.124Z,6.96
2023-04-15T06:41:54.450Z,6.79
2023-04-15T06:42:55.407Z,7.08
2023-04-15T06:43:55.166Z,7.25
2023-04-15T06:44:55.685Z,7.4
2023-04-15T06:45:55.830Z,7.39
2023-04-15T06:46:56.316Z,7.43
2023-04-15T06:47:56.860Z,7.21
2023-04-15T06:48:57.757Z,6.71
2023-04-15T06:49:58.037Z,6.92
2023-04-15T06:50:58.592Z,7.09
2023-04-15T06:51:58.809Z,7.27
2023-04-15T06:52:59.417Z,7.26
2023-04-15T06:53:59.631Z,7.26
2023-04-15T06:55:00.054Z,7.35
2023-04-15T06:56:00.360Z,7.19
2023-04-15T06:57:00.776Z,7.15
2023-04-15T06:58:01.118Z,7.36
2023-04-15T06:59:02.013Z,7.41
2023-04-15T07:00:02.474Z,7.36
2023-04-15T07:01:02.671Z,7.28
2023-04-15T07:02:03.107Z,7.5
2023-04-15T07:03:03.185Z,7.84
2023-04-15T07:04:03.621Z,7.6
2023-04-15T07:05:04.731Z,7.63
2023-04-15T07:06:04.365Z,7.58
2023-04-15T07:07:04.600Z,7.6
2023-04-15T07:08:05.592Z,7.4
2023-04-15T07:09:05.818Z,7.28
2023-04-15T07:10:07.023Z,7.45
2023-04-15T07:11:07.334Z,7.48
2023-04-15T07:12:06.621Z,7.52
2023-04-15T07:13:06.978Z,7.58
2023-04-15T07:14:07.453Z,7.7
2023-04-15T07:15:08.474Z,7.68
2023-04-15T07:16:08.073Z,7.41
2023-04-15T07:17:09.618Z,7.37
2023-04-15T07:18:08.964Z,7.51
2023-04-15T07:19:09.335Z,7.68
2023-04-15T07:20:10.458Z,7.8
2023-04-15T07:21:10.368Z,7.75
2023-04-15T07:22:10.564Z,7.59
2023-04-15T07:23:10.893Z,7.54
2023-04-15T07:24:11.203Z,7.54
2023-04-15T07:25:11.917Z,7.71
2023-04-15T07:26:12.206Z,7.64
2023-04-15T07:27:12.646Z,7.54
2023-04-15T07:28:12.861Z,7.63
2023-04-15T07:29:13.187Z,7.69
2023-04-15T07:30:14.162Z,7.81
2023-04-15T07:31:14.141Z,7.98
2023-04-15T07:32:14.371Z,8.02
2023-04-15T07:33:14.844Z,7.85
2023-04-15T07:34:15.272Z,7.86
2023-04-15T07:35:15.678Z,7.88
2023-04-15T07:36:15.786Z,8.08
2023-04-15T07:37:16.399Z,8.21
2023-04-15T07:38:16.722Z,8.04
2023-04-15T07:39:17.089Z,8.14
2023-04-15T07:40:17.806Z,8.28
2023-04-15T07:41:17.971Z,8.32
2023-04-15T07:42:18.429Z,8.64
2023-04-15T07:43:18.735Z,8.42
2023-04-15T07:44:19.228Z,8.57
2023-04-15T07:45:20.243Z,8.36
2023-04-15T07:46:20.022Z,8.47
2023-04-15T07:47:20.408Z,8.55
2023-04-15T07:48:20.694Z,8.67
2023-04-15T07:49:21.091Z,8.69
2023-04-15T07:50:21.539Z,8.25
2023-04-15T07:51:21.978Z,8.33
2023-04-15T07:52:22.262Z,8.41
2023-04-15T07:53:22.667Z,8.61
2023-04-15T07:54:23.135Z,8.64
2023-04-15T07:55:23.694Z,8.58
2023-04-15T07:56:24.015Z,8.25
2023-04-15T07:57:24.426Z,8.22
2023-04-15T07:58:24.941Z,8.52
2023-04-15T07:59:25.157Z,8.75
2023-04-15T08:00:25.568Z,8.59
2023-04-15T08:01:25.989Z,8.65
2023-04-15T08:02:26.394Z,8.73
2023-04-15T08:03:26.949Z,8.85
2023-04-15T08:04:27.234Z,9.09
2023-04-15T08:05:27.622Z,8.69
2023-04-15T08:06:28.006Z,8.67
2023-04-15T08:07:28.280Z,8.63
2023-04-15T08:08:28.918Z,8.7
2023-04-15T08:09:29.012Z,8.73
2023-04-15T08:10:30.353Z,8.72
2023-04-15T08:11:30.666Z,8.83
2023-04-15T08:12:30.573Z,8.84
2023-04-15T08:13:30.694Z,8.72
2023-04-15T08:14:31.191Z,8.47
2023-04-15T08:15:31.612Z,8.57
2023-04-15T08:16:31.950Z,8.75
2023-04-15T08:17:32.271Z,8.77
2023-04-15T08:18:32.754Z,8.96
2023-04-15T08:19:33.172Z,8.82
2023-04-15T08:20:33.644Z,8.66
2023-04-15T08:21:34.007Z,8.84
2023-04-15T08:22:34.671Z,9.17
2023-04-15T08:23:34.845Z,9.34
2023-04-15T08:24:35.149Z,9.19
2023-04-15T08:25:35.660Z,9.1
2023-04-15T08:26:35.978Z,9.06
2023-04-15T08:27:36.318Z,9.03
2023-04-15T08:28:39.111Z,9.11
2023-04-15T08:29:37.122Z,9.13
2023-04-15T08:30:37.649Z,9.19
2023-04-15T08:31:37.993Z,9.19
2023-04-15T08:32:38.632Z,9.21
2023-04-15T08:33:38.687Z,9.27
2023-04-15T08:34:39.161Z,9.43
2023-04-15T08:35:39.631Z,9.63
2023-04-15T08:36:40.042Z,9.59
2023-04-15T08:37:40.421Z,9.7
2023-04-15T08:38:40.600Z,9.55
2023-04-15T08:39:41.184Z,9.2
2023-04-15T08:40:43.761Z,9.35
2023-04-15T08:41:47.757Z,9.39
2023-04-15T08:42:49.263Z,9.21
2023-04-15T08:43:54.729Z,9.21
2023-04-15T08:44:48.439Z,9.45
2023-04-15T08:45:50.740Z,9.59
2023-04-15T08:46:48.554Z,9.52
2023-04-15T08:47:55.340Z,9.64
2023-04-15T08:48:56.807Z,9.53
2023-04-15T08:49:57.854Z,9.59
2023-04-15T08:50:55.731Z,9.58
2023-04-15T08:51:58.380Z,9.6
2023-04-15T08:52:58.898Z,9.48
2023-04-15T08:53:57.067Z,9.51
2023-04-15T08:54:58.505Z,9.71
2023-04-15T08:56:00.236Z,9.75
2023-04-15T08:56:58.806Z,9.66
2023-04-15T08:57:58.308Z,9.58
2023-04-15T08:59:00.071Z,9.47
2023-04-15T08:59:59.242Z,9.63
2023-04-15T09:00:59.911Z,9.71
2023-04-15T09:01:59.913Z,9.5
2023-04-15T09:03:00.555Z,9.5
2023-04-15T09:04:03.826Z,9.62
2023-04-15T09:05:01.527Z,9.5
2023-04-15T09:06:04.198Z,9.38
2023-04-15T09:07:02.261Z,9.48
2023-04-15T09:08:03.137Z,9.55
2023-04-15T09:09:03.458Z,9.66
2023-04-15T09:10:04.530Z,9.8
2023-04-15T09:11:04.240Z,10.03
2023-04-15T09:12:05.061Z,9.95
2023-04-15T09:13:05.174Z,9.67
2023-04-15T09:14:05.021Z,9.53
2023-04-15T09:15:06.668Z,9.59
2023-04-15T09:16:06.982Z,9.78
2023-04-15T09:17:10.207Z,10.05
2023-04-15T09:18:07.853Z,9.97
2023-04-15T09:19:21.497Z,9.75
2023-04-15T09:20:13.649Z,9.9
2023-04-15T09:21:13.257Z,10.16
2023-04-15T09:22:11.878Z,9.99
2023-04-15T09:23:13.217Z,9.9
2023-04-15T09:24:12.398Z,10.02
2023-04-15T09:26:17.741Z,10.02
2023-04-15T09:27:17.912Z,9.99
2023-04-15T09:28:24.923Z,10.11
2023-04-15T09:29:25.395Z,10.1
2023-04-15T09:30:23.345Z,10.2
2023-04-15T09:31:30.581Z,10.14
2023-04-15T09:32:28.191Z,10.33
2023-04-15T09:33:30.376Z,10.29
2023-04-15T09:34:37.720Z,10.46
2023-04-15T09:35:30.208Z,10.65
2023-04-15T09:36:36.952Z,10.67
2023-04-15T09:37:36.959Z,10.29
2023-04-15T09:38:34.916Z,10.45
2023-04-15T09:39:48.850Z,10.76
2023-04-15T09:40:38.053Z,10.62
2023-04-15T09:41:36.895Z,10.57
2023-04-15T09:42:37.294Z,10.73
2023-04-15T09:43:39.012Z,10.83
2023-04-15T09:44:37.989Z,10.84
2023-04-15T09:45:38.460Z,10.99
2023-04-15T09:46:45.820Z,10.98
2023-04-15T09:47:43.418Z,10.94
2023-04-15T09:48:43.787Z,11.06
2023-04-15T09:49:56.397Z,10.97
2023-04-15T09:50:50.056Z,11.18
2023-04-15T09:52:04.120Z,11.52
2023-04-15T09:52:52.929Z,11.41
2023-04-15T09:53:55.806Z,11.38
2023-04-15T09:54:54.908Z,11.35
2023-04-15T09:55:56.333Z,11.4
2023-04-15T09:56:54.731Z,11.52
2023-04-15T09:57:55.005Z,11.61
2023-04-15T09:58:57.068Z,11.88
2023-04-15T09:59:56.572Z,11.81
2023-04-15T10:00:59.462Z,11.62
2023-04-15T10:01:58.283Z,10.86
2023-04-15T10:02:58.065Z,11
2023-04-15T10:03:58.476Z,11.2
2023-04-15T10:04:59.502Z,11.31
2023-04-15T10:06:00.980Z,11.21
2023-04-15T10:07:00.908Z,10.96
2023-04-15T10:08:00.618Z,11.05
2023-04-15T10:09:01.709Z,10.94
2023-04-15T10:10:00.673Z,11.02
2023-04-15T10:11:03.233Z,11.26
2023-04-15T10:12:02.240Z,11.27
2023-04-15T10:13:03.201Z,11.28
2023-04-15T10:14:03.099Z,10.86
2023-04-15T10:15:05.574Z,10.79
2023-04-15T10:16:10.722Z,10.62
2023-04-15T10:17:11.120Z,10.54
2023-04-15T10:18:10.295Z,10.57
2023-04-15T10:19:09.529Z,10.77
2023-04-15T10:20:11.257Z,10.81
2023-04-15T10:21:10.207Z,11.13
2023-04-15T10:22:10.857Z,11.35
2023-04-15T10:23:13.369Z,11.37
2023-04-15T10:24:11.601Z,10.94
2023-04-15T10:25:12.770Z,11.03
2023-04-15T10:26:13.223Z,11.23
2023-04-15T10:27:12.721Z,11.38
2023-04-15T10:28:14.566Z,11.08
2023-04-15T10:29:14.076Z,10.98
2023-04-15T10:30:14.199Z,11.17
2023-04-15T10:31:15.510Z,11.24
2023-04-15T10:32:16.173Z,11.04
2023-04-15T10:33:16.853Z,11.16
2023-04-15T10:34:16.304Z,11.11
2023-04-15T10:35:17.598Z,10.78
2023-04-15T10:36:16.673Z,10.96
2023-04-15T10:37:22.203Z,10.89
2023-04-15T10:41:29.300Z,10.96
2023-04-15T10:43:31.765Z,11.11
2023-04-15T10:44:32.178Z,11.03
2023-04-15T10:45:34.541Z,10.88
2023-04-15T10:47:39.006Z,10.84
2023-04-15T10:48:38.366Z,10.96
2023-04-15T10:51:53.891Z,10.87
2023-04-15T10:52:46.265Z,10.81
2023-04-15T10:53:46.886Z,10.94
2023-04-15T10:54:47.107Z,11.18
2023-04-15T10:55:47.518Z,11.49
2023-04-15T10:56:52.185Z,11.52
2023-04-15T10:57:59.722Z,11.27
2023-04-15T10:58:52.184Z,11.33
2023-04-15T11:00:55.380Z,11.64
2023-04-15T11:04:03.201Z,11.82
2023-04-15T11:05:03.037Z,11.41
2023-04-15T11:06:04.065Z,11.59
2023-04-15T11:07:07.049Z,11.55
2023-04-15T11:08:04.903Z,11.47
2023-04-15T11:09:05.099Z,11.58
2023-04-15T11:11:07.167Z,11.39
2023-04-15T11:12:11.070Z,11.4
2023-04-15T11:14:16.516Z,11.42
2023-04-15T11:16:18.168Z,11.43
2023-04-15T11:17:28.161Z,11.54
2023-04-15T11:18:28.139Z,11.57
2023-04-15T11:19:25.855Z,11.65
2023-04-15T11:20:26.180Z,11.41
2023-04-15T11:21:26.487Z,11.34
2023-04-15T11:22:26.800Z,11.31
2023-04-15T11:23:35.309Z,11.54
2023-04-15T11:24:27.859Z,11.57
2023-04-15T11:25:30.603Z,11.6
2023-04-15T11:26:28.662Z,11.6
2023-04-15T11:27:31.042Z,11.65
2023-04-15T11:28:31.507Z,11.66
2023-04-15T11:29:31.664Z,11.51
2023-04-15T11:30:32.376Z,11.38
2023-04-15T11:31:31.079Z,11.53
2023-04-15T11:32:31.181Z,11.4
2023-04-15T11:33:31.540Z,11.56
2023-04-15T11:34:33.700Z,11.65
2023-04-15T11:35:34.261Z,11.63
2023-04-15T11:36:32.940Z,11.71
2023-04-15T11:37:33.350Z,11.69
2023-04-15T11:38:34.898Z,11.89
2023-04-15T11:39:34.185Z,11.94
2023-04-15T11:40:35.764Z,11.99
2023-04-15T11:41:36.147Z,11.88
2023-04-15T11:42:48.644Z,11.95
2023-04-15T11:43:36.975Z,11.92
2023-04-15T11:44:37.496Z,12.01
2023-04-15T11:45:47.762Z,12.16
2023-04-15T11:46:40.269Z,12.17
2023-04-15T11:47:42.134Z,12.08
2023-04-15T11:48:44.388Z,11.79
2023-04-15T11:49:42.539Z,11.83
2023-04-15T11:50:42.359Z,11.88
2023-04-15T11:51:42.877Z,11.81
2023-04-15T11:53:46.467Z,11.9
2023-04-15T11:54:44.841Z,11.96
2023-04-15T11:55:54.196Z,12.13
2023-04-15T11:56:51.502Z,12.42
2023-04-15T11:57:48.953Z,12.52
2023-04-15T11:58:53.008Z,12.31
2023-04-15T11:59:50.409Z,12.25
2023-04-15T12:00:55.838Z,12.4
2023-04-15T12:01:53.154Z,12.11
2023-04-15T12:03:54.158Z,12.05
2023-04-15T12:08:00.620Z,12.24
2023-04-15T12:10:00.091Z,12.22
2023-04-15T12:11:00.258Z,12.18
2023-04-15T12:12:00.706Z,12.26
2023-04-15T12:13:01.227Z,12.4
2023-04-15T12:15:05.491Z,12.52
2023-04-15T12:16:05.987Z,12.31
2023-04-15T12:17:06.815Z,12.12
2023-04-15T12:18:06.193Z,12.05
2023-04-15T12:19:09.772Z,12.16
2023-04-15T12:20:07.942Z,12.07
2023-04-15T12:21:11.113Z,12.27
2023-04-15T12:22:13.575Z,12.4
2023-04-15T12:23:10.938Z,12.51
2023-04-15T12:24:12.461Z,12.19
2023-04-15T12:25:12.370Z,11.91
2023-04-15T12:26:13.004Z,11.86
2023-04-15T12:27:14.841Z,11.94
2023-04-15T12:28:13.809Z,12.02
2023-04-15T12:29:15.782Z,12.21
2023-04-15T12:30:14.656Z,12.17
2023-04-15T12:31:15.149Z,12.44
2023-04-15T12:32:16.986Z,12.48
2023-04-15T12:33:15.902Z,12.54
2023-04-15T12:34:16.224Z,12.49
2023-04-15T12:35:16.742Z,12.57
2023-04-15T12:36:17.402Z,12.64
2023-04-15T12:37:17.801Z,12.62
2023-04-15T12:38:18.092Z,12.67
2023-04-15T12:39:18.360Z,12.68
2023-04-15T12:40:20.211Z,12.79
2023-04-15T12:41:21.286Z,12.28
2023-04-15T12:42:20.236Z,12.28
2023-04-15T12:43:20.118Z,12.21
2023-04-15T12:44:22.424Z,12.22
2023-04-15T12:45:21.070Z,12.51
2023-04-15T12:46:21.649Z,12.55
2023-04-15T12:47:21.860Z,12.61
2023-04-15T12:48:22.364Z,12.52
2023-04-15T12:49:24.209Z,12.06
2023-04-15T12:50:23.096Z,12.13
2023-04-15T12:51:23.704Z,12.41
2023-04-15T12:52:24.027Z,12.58
2023-04-15T12:53:24.446Z,12.66
2023-04-15T12:54:24.960Z,12.86
2023-04-15T12:55:25.275Z,12.82
2023-04-15T12:56:25.994Z,12.96
2023-04-15T12:57:26.307Z,12.74
2023-04-15T12:58:26.625Z,12.62
2023-04-15T12:59:26.942Z,12.67
2023-04-15T13:00:27.905Z,12.73
2023-04-15T13:01:28.622Z,12.73
2023-04-15T13:02:29.099Z,12.68
2023-04-15T13:03:29.480Z,12.6
2023-04-15T13:04:30.086Z,12.54
2023-04-15T13:05:30.660Z,12.55
2023-04-15T13:06:31.283Z,12.51
2023-04-15T13:07:31.603Z,12.31
2023-04-15T13:08:32.466Z,12.39
2023-04-15T13:09:33.044Z,12.39
2023-04-15T13:10:33.149Z,12.25
2023-04-15T13:11:33.852Z,12
2023-04-15T13:12:33.730Z,12.01
2023-04-15T13:13:34.600Z,12.16
2023-04-15T13:14:35.067Z,12.31
2023-04-15T13:15:35.156Z,12.38
2023-04-15T13:16:36.059Z,12.46
2023-04-15T13:17:36.054Z,12.41
2023-04-15T13:18:36.469Z,12.36
2023-04-15T13:19:36.899Z,12.27
2023-04-15T13:20:37.268Z,12.05
2023-04-15T13:21:37.829Z,12.17
2023-04-15T13:22:38.146Z,12.35
2023-04-15T13:23:38.572Z,12.24
2023-04-15T13:24:39.171Z,12.46
2023-04-15T13:25:39.492Z,12.59
2023-04-15T13:26:39.915Z,12.63
2023-04-15T13:27:40.332Z,12.51
2023-04-15T13:28:40.697Z,12.39
2023-04-15T13:29:41.189Z,12.24
2023-04-15T13:30:41.577Z,12.15
2023-04-15T13:31:42.026Z,12.18
2023-04-15T13:32:42.453Z,12.14
2023-04-15T13:33:42.939Z,12.1
2023-04-15T13:34:43.344Z,11.87
2023-04-15T13:35:43.864Z,11.85
2023-04-15T13:36:44.188Z,11.9
2023-04-15T13:37:44.585Z,12.19
2023-04-15T13:38:45.002Z,11.97
2023-04-15T13:39:45.380Z,12.07
2023-04-15T13:40:45.747Z,11.96
2023-04-15T13:41:46.154Z,11.98
2023-04-15T13:42:46.670Z,11.97