createdAt,value
2019-02-04T00:01:54.582Z,3.00
2019-02-04T00:04:24.209Z,3.00
2019-02-04T00:06:53.846Z,3.00
2019-02-04T00:09:23.575Z,3.00
2019-02-04T00:11:53.185Z,2.90
2019-02-04T00:14:22.825Z,2.90
2019-02-04T00:16:52.470Z,2.90
2019-02-04T00:19:23.228Z,2.90
2019-02-04T00:21:52.892Z,2.90
2019-02-04T00:24:22.519Z,2.90
2019-02-04T00:26:52.133Z,2.90
2019-02-04T00:29:21.762Z,2.90
2019-02-04T00:31:51.357Z,2.90
2019-02-04T00:34:20.988Z,2.80
2019-02-04T00:36:50.604Z,2.80
2019-02-04T00:39:20.231Z,2.80
2019-02-04T00:41:49.818Z,2.80
2019-02-04T00:44:19.431Z,2.70
2019-02-04T00:46:52.301Z,2.70
2019-02-04T00:49:19.965Z,2.70
2019-02-04T00:51:49.558Z,2.70
2019-02-04T00:54:19.180Z,2.60
2019-02-04T00:56:50.037Z,2.60
2019-02-04T00:59:19.634Z,2.60
2019-02-04T01:01:49.300Z,2.60
2019-02-04T01:04:18.899Z,2.50
2019-02-04T01:06:48.506Z,2.50
2019-02-04T01:09:18.125Z,2.50
2019-02-04T01:11:47.742Z,2.40
2019-02-04T01:14:17.333Z,2.40
2019-02-04T01:16:46.959Z,2.40
2019-02-04T01:19:16.599Z,2.40
2019-02-04T01:21:46.189Z,2.40
2019-02-04T01:24:15.942Z,2.40
2019-02-04T01:26:45.544Z,2.40
2019-02-04T01:29:15.189Z,2.40
2019-02-04T01:31:46.032Z,2.30
2019-02-04T01:34:15.649Z,2.30
2019-02-04T01:36:45.269Z,2.30
2019-02-04T01:39:16.098Z,2.30
2019-02-04T01:41:45.694Z,2.30
2019-02-04T01:44:15.297Z,2.30
2019-02-04T01:46:46.152Z,2.30
2019-02-04T01:49:15.916Z,2.30
2019-02-04T01:51:45.516Z,2.20
2019-02-04T01:54:15.116Z,2.20
2019-02-04T01:56:45.961Z,2.20
2019-02-04T01:59:15.584Z,2.20
2019-02-04T02:01:45.193Z,2.20
2019-02-04T02:04:14.813Z,2.20
2019-02-04T02:06:44.454Z,2.20
2019-02-04T02:09:19.260Z,2.20
2019-02-04T02:11:48.905Z,2.20
2019-02-04T02:14:18.489Z,2.20
2019-02-04T02:16:48.185Z,2.20
2019-02-04T02:19:17.796Z,2.20
2019-02-04T02:21:47.395Z,2.20
2019-02-04T02:24:17.009Z,2.20
2019-02-04T02:26:46.600Z,2.20
2019-02-04T02:29:16.244Z,2.10
2019-02-04T02:31:45.848Z,2.10
2019-02-04T02:34:15.521Z,2.10
2019-02-04T02:36:45.113Z,2.10
2019-02-04T02:39:14.777Z,2.10
2019-02-04T02:41:44.389Z,2.10
2019-02-04T02:44:14.013Z,2.00
2019-02-04T02:46:43.636Z,2.00
2019-02-04T02:49:13.258Z,2.00
2019-02-04T02:51:42.874Z,2.00
2019-02-04T02:54:12.520Z,2.00
2019-02-04T02:56:42.113Z,2.00
2019-02-04T02:59:11.753Z,2.00
2019-02-04T03:01:41.350Z,2.00
2019-02-04T03:04:11.001Z,2.00
2019-02-04T03:06:40.588Z,2.00
2019-02-04T03:09:10.217Z,1.90
2019-02-04T03:11:39.856Z,1.90
2019-02-04T03:14:09.454Z,1.90
2019-02-04T03:16:39.196Z,1.90
2019-02-04T03:19:08.841Z,1.90
2019-02-04T03:21:38.436Z,1.90
2019-02-04T03:24:08.067Z,1.90
2019-02-04T03:26:37.674Z,1.90
2019-02-04T03:29:07.288Z,1.90
2019-02-04T03:31:39.267Z,1.90
2019-02-04T03:34:07.855Z,1.90
2019-02-04T03:36:37.466Z,1.90
2019-02-04T03:39:08.168Z,1.90
2019-02-04T03:41:37.757Z,1.90
2019-02-04T03:44:07.349Z,1.90
2019-02-04T03:46:37.005Z,1.80
2019-02-04T03:49:06.641Z,1.80
2019-02-04T03:51:36.298Z,1.80
2019-02-04T03:54:05.886Z,1.80
2019-02-04T03:56:35.521Z,1.70
2019-02-04T03:59:05.143Z,1.70
2019-02-04T04:01:34.783Z,1.70
2019-02-04T04:04:04.406Z,1.70
2019-02-04T04:06:34.025Z,1.70
2019-02-04T04:09:04.767Z,1.70
2019-02-04T04:11:34.392Z,1.70
2019-02-04T04:14:03.997Z,1.70
2019-02-04T04:16:33.613Z,1.70
2019-02-04T04:19:03.244Z,1.70
2019-02-04T04:21:32.866Z,1.60
2019-02-04T04:24:02.456Z,1.70
2019-02-04T04:26:32.092Z,1.70
2019-02-04T04:29:01.709Z,1.70
2019-02-04T04:31:31.318Z,1.70
2019-02-04T04:34:00.941Z,1.70
2019-02-04T04:36:30.586Z,1.70
2019-02-04T04:39:00.311Z,1.70
2019-02-04T04:41:29.885Z,1.70
2019-02-04T04:43:59.488Z,1.60
2019-02-04T04:46:29.099Z,1.60
2019-02-04T04:48:58.826Z,1.60
2019-02-04T04:51:28.419Z,1.60
2019-02-04T04:53:59.277Z,1.50
2019-02-04T04:56:28.864Z,1.50
2019-02-04T04:58:58.468Z,1.50
2019-02-04T05:01:28.098Z,1.50
2019-02-04T05:03:57.685Z,1.50
2019-02-04T05:06:27.322Z,1.50
2019-02-04T05:08:56.933Z,1.50
2019-02-04T05:11:26.540Z,1.50
2019-02-04T05:13:57.424Z,1.40
2019-02-04T05:16:27.058Z,1.40
2019-02-04T05:18:56.652Z,1.40
2019-02-04T05:21:26.297Z,1.40
2019-02-04T05:23:57.233Z,1.40
2019-02-04T05:26:28.193Z,1.40
2019-02-04T05:28:57.856Z,1.40
2019-02-04T05:31:27.493Z,1.40
2019-02-04T05:33:57.186Z,1.50
2019-02-04T05:36:26.792Z,1.50
2019-02-04T05:38:56.391Z,1.50
2019-02-04T05:41:26.221Z,1.50
2019-02-04T05:43:55.981Z,1.50
2019-02-04T05:46:26.886Z,1.50
2019-02-04T05:48:57.766Z,1.50
2019-02-04T05:51:27.368Z,1.50
2019-02-04T05:53:56.986Z,1.50
2019-02-04T05:56:27.998Z,1.50
2019-02-04T05:58:57.603Z,1.50
2019-02-04T06:01:27.197Z,1.50
2019-02-04T06:03:58.114Z,1.50
2019-02-04T06:06:27.805Z,1.50
2019-02-04T06:08:57.453Z,1.40
2019-02-04T06:11:27.170Z,1.40
2019-02-04T06:13:58.216Z,1.40
2019-02-04T06:16:27.850Z,1.30
2019-02-04T06:19:01.098Z,1.40
2019-02-04T06:21:28.654Z,1.40
2019-02-04T06:23:58.701Z,1.30
2019-02-04T06:26:29.694Z,1.30
2019-02-04T06:29:00.458Z,1.30
2019-02-04T06:31:30.053Z,1.30
2019-02-04T06:33:59.765Z,1.30
2019-02-04T06:36:29.393Z,1.30
2019-02-04T06:38:58.998Z,1.30
2019-02-04T06:41:28.666Z,1.30
2019-02-04T06:43:58.269Z,1.30
2019-02-04T06:46:27.864Z,1.30
2019-02-04T06:48:57.504Z,1.30
2019-02-04T06:51:28.436Z,1.30
2019-02-04T06:53:58.034Z,1.30
2019-02-04T06:56:27.635Z,1.30
2019-02-04T06:58:57.269Z,1.30
2019-02-04T07:01:26.879Z,1.30
2019-02-04T07:03:56.502Z,1.30
2019-02-04T07:06:28.558Z,1.30
2019-02-04T07:08:58.195Z,1.30
2019-02-04T07:11:27.796Z,1.30
2019-02-04T07:13:57.470Z,1.30
2019-02-04T07:16:27.121Z,1.40
2019-02-04T07:18:56.701Z,1.40
2019-02-04T07:21:26.344Z,1.50
2019-02-04T07:23:55.985Z,1.50
2019-02-04T07:26:25.577Z,1.50
2019-02-04T07:28:55.187Z,1.60
2019-02-04T07:31:24.830Z,1.60
2019-02-04T07:33:54.434Z,1.70
2019-02-04T07:36:24.101Z,1.80
2019-02-04T07:38:53.711Z,1.90
2019-02-04T07:41:23.350Z,1.90
2019-02-04T07:43:54.208Z,1.90
2019-02-04T07:46:25.079Z,2.00
2019-02-04T07:48:53.453Z,2.20
2019-02-04T07:51:24.346Z,2.50
2019-02-04T07:53:53.993Z,3.10
2019-02-04T07:56:23.638Z,3.40
2019-02-04T07:58:53.237Z,3.60
2019-02-04T08:01:24.064Z,3.80
2019-02-04T08:03:54.939Z,3.90
2019-02-04T08:06:24.541Z,4.00
2019-02-04T08:08:54.240Z,4.30
2019-02-04T08:11:23.841Z,4.60
2019-02-04T08:13:53.490Z,4.90
2019-02-04T08:16:24.358Z,5.20
2019-02-04T08:18:53.966Z,5.50
2019-02-04T08:21:23.576Z,5.70
2019-02-04T08:23:54.464Z,5.90
2019-02-04T08:26:24.085Z,6.10
2019-02-04T08:28:53.682Z,6.50
2019-02-04T08:31:25.730Z,7.00
2019-02-04T08:33:55.336Z,7.20
2019-02-04T08:36:24.969Z,7.20
2019-02-04T08:38:57.021Z,7.50
2019-02-04T08:41:27.956Z,8.00
2019-02-04T08:43:57.552Z,8.20
2019-02-04T08:46:27.168Z,8.40
2019-02-04T08:48:56.804Z,8.80
2019-02-04T08:51:26.432Z,9.00
2019-02-04T08:53:56.028Z,9.20
2019-02-04T08:56:26.931Z,9.50
2019-02-04T08:58:56.542Z,9.80
2019-02-04T09:01:26.196Z,10.30
2019-02-04T09:03:57.085Z,10.80
2019-02-04T09:06:26.721Z,11.30
2019-02-04T09:08:56.332Z,11.60
2019-02-04T09:11:25.982Z,12.00
2019-02-04T09:13:55.642Z,12.40
2019-02-04T09:16:25.315Z,12.90
2019-02-04T09:18:55.004Z,13.60
2019-02-04T09:21:24.653Z,14.40
2019-02-04T09:23:54.302Z,15.20
2019-02-04T09:26:23.945Z,15.90
2019-02-04T09:28:53.538Z,16.20
2019-02-04T09:31:24.307Z,16.60
2019-02-04T09:33:53.924Z,16.30
2019-02-04T09:36:23.528Z,16.30
2019-02-04T09:38:53.186Z,16.40
2019-02-04T09:41:22.795Z,16.10
2019-02-04T09:43:52.450Z,15.50
2019-02-04T09:46:22.080Z,14.70
2019-02-04T09:48:51.693Z,14.30
2019-02-04T09:51:22.588Z,13.90
2019-02-04T09:53:52.942Z,13.60
2019-02-04T09:56:23.804Z,14.00
2019-02-04T09:58:53.756Z,14.30
2019-02-04T10:01:24.606Z,15.10
2019-02-04T10:03:54.260Z,14.90
2019-02-04T10:06:23.941Z,14.50
2019-02-04T10:08:53.560Z,14.00
2019-02-04T10:11:25.336Z,13.20
2019-02-04T10:13:56.222Z,12.50
2019-02-04T10:16:25.862Z,12.30
2019-02-04T10:18:55.480Z,12.50
2019-02-04T10:21:25.106Z,12.00
2019-02-04T10:23:54.770Z,12.80
2019-02-04T10:26:24.388Z,12.40
2019-02-04T10:28:54.010Z,12.60
2019-02-04T10:31:23.624Z,12.50
2019-02-04T10:33:56.988Z,11.80
2019-02-04T10:36:26.499Z,11.10
2019-02-04T10:38:57.268Z,10.50
2019-02-04T10:41:26.921Z,10.10
2019-02-04T10:43:56.505Z,9.60
2019-02-04T10:46:26.225Z,9.20
2019-02-04T10:48:55.823Z,8.80
2019-02-04T10:51:25.439Z,8.60
2019-02-04T10:53:56.357Z,9.50
2019-02-04T10:56:26.126Z,11.40
2019-02-04T10:58:55.702Z,14.80
2019-02-04T11:01:25.402Z,16.30
2019-02-04T11:03:56.307Z,16.10
2019-02-04T11:06:28.250Z,17.40
2019-02-04T11:08:57.903Z,19.10
2019-02-04T11:11:27.565Z,19.10
2019-02-04T11:13:57.209Z,19.10
2019-02-04T11:16:27.428Z,18.30
2019-02-04T11:18:57.081Z,16.90
2019-02-04T11:21:26.733Z,15.40
2019-02-04T11:23:56.326Z,14.10
2019-02-04T11:26:25.972Z,13.10
2019-02-04T11:28:55.571Z,12.30
2019-02-04T11:31:25.186Z,11.50
2019-02-04T11:33:57.287Z,10.80
2019-02-04T11:36:26.916Z,10.40
2019-02-04T11:38:56.538Z,10.10
2019-02-04T11:41:26.228Z,9.90
2019-02-04T11:43:57.170Z,9.80
2019-02-04T11:46:26.735Z,9.70
2019-02-04T11:48:56.350Z,9.70
2019-02-04T11:51:27.185Z,9.80
2019-02-04T11:53:56.799Z,9.70
2019-02-04T11:56:27.628Z,9.60
2019-02-04T11:58:57.249Z,9.40
2019-02-04T12:01:26.892Z,9.20
2019-02-04T12:03:57.933Z,9.10
2019-02-04T12:06:27.551Z,9.20
2019-02-04T12:08:57.145Z,9.60
2019-02-04T12:11:27.941Z,9.70
2019-02-04T12:13:57.557Z,10.00
2019-02-04T12:16:27.249Z,10.20
2019-02-04T12:18:56.841Z,10.10
2019-02-04T12:21:26.445Z,9.90
2019-02-04T12:23:56.097Z,9.60
2019-02-04T12:26:25.732Z,9.30
2019-02-04T12:28:57.800Z,9.10
2019-02-04T12:31:24.939Z,9.00
2019-02-04T12:33:54.555Z,8.70
2019-02-04T12:36:24.215Z,8.70
2019-02-04T12:38:53.848Z,8.60
2019-02-04T12:41:23.450Z,8.60
2019-02-04T12:43:56.880Z,8.50
2019-02-04T12:46:26.424Z,8.30
2019-02-04T12:48:56.552Z,8.00
2019-02-04T12:51:33.393Z,7.90
2019-02-04T12:53:55.837Z,7.80
2019-02-04T12:56:25.421Z,7.60
2019-02-04T12:58:55.872Z,7.50
2019-02-04T13:01:24.689Z,7.60
2019-02-04T13:03:54.297Z,7.60
2019-02-04T13:06:25.237Z,7.60
2019-02-04T13:08:54.844Z,7.60
2019-02-04T13:11:24.450Z,7.50
2019-02-04T13:13:54.073Z,7.40
2019-02-04T13:16:23.706Z,7.30
2019-02-04T13:18:53.347Z,7.10
2019-02-04T13:21:22.959Z,7.00
2019-02-04T13:23:52.565Z,6.90
2019-02-04T13:26:22.406Z,7.00
2019-02-04T13:28:51.997Z,7.10
2019-02-04T13:31:21.596Z,7.00
2019-02-04T13:33:52.413Z,6.80
2019-02-04T13:36:22.024Z,6.70
2019-02-04T13:38:51.637Z,6.60
2019-02-04T13:41:21.311Z,6.50
2019-02-04T13:43:50.925Z,6.40
2019-02-04T13:46:21.781Z,6.30
2019-02-04T13:48:51.373Z,6.30
2019-02-04T13:51:21.013Z,6.30
2019-02-04T13:53:50.662Z,6.30
2019-02-04T13:56:21.569Z,6.20
2019-02-04T13:58:51.169Z,6.20
2019-02-04T14:01:22.000Z,6.10
2019-02-04T14:03:52.953Z,6.00
2019-02-04T14:06:22.569Z,5.90
2019-02-04T14:08:52.221Z,5.80
2019-02-04T14:11:21.848Z,5.80
2019-02-04T14:13:51.572Z,5.70
2019-02-04T14:16:21.173Z,5.70
2019-02-04T14:18:50.765Z,5.60
2019-02-04T14:21:20.420Z,5.50
2019-02-04T14:23:50.012Z,5.50
2019-02-04T14:26:20.957Z,5.40
2019-02-04T14:28:50.565Z,5.30
2019-02-04T14:31:20.189Z,5.20
2019-02-04T14:33:51.007Z,5.10
2019-02-04T14:36:20.664Z,5.10
2019-02-04T14:38:51.384Z,5.10
2019-02-04T14:41:21.030Z,5.00
2019-02-04T14:43:59.860Z,4.90
2019-02-04T14:46:39.018Z,4.80
2019-02-04T14:49:26.537Z,4.70
2019-02-04T14:52:21.951Z,4.60
2019-02-04T14:54:59.954Z,4.40
2019-02-04T14:57:39.696Z,4.30
2019-02-04T15:00:19.261Z,4.20
2019-02-04T15:03:12.216Z,4.10
2019-02-04T15:05:41.993Z,3.90
2019-02-04T15:08:33.278Z,3.80
2019-02-04T15:11:24.849Z,3.70
2019-02-04T15:14:36.623Z,3.50
2019-02-04T15:17:14.429Z,3.40
2019-02-04T15:19:52.730Z,3.20
2019-02-04T15:22:45.617Z,3.00
2019-02-04T15:25:37.881Z,2.90
2019-02-04T15:28:18.192Z,2.70
2019-02-04T15:31:05.089Z,2.60
2019-02-04T15:33:46.188Z,2.40
2019-02-04T15:36:26.557Z,2.30
2019-02-04T15:39:18.168Z,2.10
2019-02-04T15:42:13.697Z,2.00
2019-02-04T15:44:54.713Z,1.90
2019-02-04T15:47:35.516Z,1.80
2019-02-04T15:50:43.824Z,1.60
2019-02-04T15:53:13.450Z,1.60
2019-02-04T15:55:43.190Z,1.50
2019-02-04T15:58:14.038Z,1.50
2019-02-04T16:00:43.653Z,1.40
2019-02-04T16:03:13.325Z,1.40
2019-02-04T16:05:42.971Z,1.30
2019-02-04T16:08:12.581Z,1.30
2019-02-04T16:10:44.702Z,1.20
2019-02-04T16:13:14.355Z,1.10
2019-02-04T16:15:43.972Z,1.10
2019-02-04T16:18:14.845Z,1.00
2019-02-04T16:20:44.513Z,0.90
2019-02-04T16:23:14.132Z,0.90
2019-02-04T16:25:43.777Z,0.90
2019-02-04T16:28:13.394Z,0.80
2019-02-04T16:30:45.460Z,0.80
2019-02-04T16:33:15.093Z,0.80
2019-02-04T16:35:44.725Z,0.70
2019-02-04T16:38:14.377Z,0.70
2019-02-04T16:40:44.097Z,0.70
2019-02-04T16:43:13.745Z,0.60
2019-02-04T16:45:44.727Z,0.60
2019-02-04T16:48:14.353Z,0.50
2019-02-04T16:50:58.929Z,0.50
2019-02-04T16:53:14.860Z,0.50
2019-02-04T16:55:44.517Z,0.50
2019-02-04T16:58:14.429Z,0.50
2019-02-04T17:00:44.044Z,0.60
2019-02-04T17:03:13.701Z,0.60
2019-02-04T17:05:43.333Z,0.60
2019-02-04T17:08:14.969Z,0.70
2019-02-04T17:10:44.575Z,0.70
2019-02-04T17:13:16.856Z,0.70
2019-02-04T17:15:46.461Z,0.70
2019-02-04T17:18:16.102Z,0.70
2019-02-04T17:20:46.961Z,0.70
2019-02-04T17:23:22.384Z,0.70
2019-02-04T17:25:46.307Z,0.70
2019-02-04T17:28:17.267Z,0.70
2019-02-04T17:30:46.866Z,0.60
2019-02-04T17:33:16.473Z,0.70
2019-02-04T17:35:46.097Z,0.60
2019-02-04T17:38:17.014Z,0.60
2019-02-04T17:40:46.634Z,0.60
2019-02-04T17:43:19.919Z,0.60
2019-02-04T17:45:49.513Z,0.60
2019-02-04T17:48:19.111Z,0.60
2019-02-04T17:50:48.739Z,0.50
2019-02-04T17:53:18.368Z,0.60
2019-02-04T17:55:49.397Z,0.60
2019-02-04T17:58:19.045Z,0.50
2019-02-04T18:00:51.987Z,0.50
2019-02-04T18:03:21.599Z,0.50
2019-02-04T18:05:51.206Z,0.60
2019-02-04T18:08:20.892Z,0.60
2019-02-04T18:10:54.102Z,0.60
2019-02-04T18:13:26.314Z,0.70
2019-02-04T18:15:55.933Z,0.70
2019-02-04T18:18:25.533Z,0.70
2019-02-04T18:21:00.411Z,0.70
2019-02-04T18:23:30.050Z,0.70
2019-02-04T18:25:59.835Z,0.60
2019-02-04T18:28:30.995Z,0.60
2019-02-04T18:31:01.830Z,0.60
2019-02-04T18:33:31.512Z,0.50
2019-02-04T18:36:02.399Z,0.50
2019-02-04T18:38:32.055Z,0.50
2019-02-04T18:41:01.780Z,0.50
2019-02-04T18:43:31.470Z,0.50
2019-02-04T18:46:01.088Z,0.50
2019-02-04T18:48:30.802Z,0.50
2019-02-04T18:51:04.098Z,0.40
2019-02-04T18:53:39.711Z,0.30
2019-02-04T18:56:11.182Z,0.30
2019-02-04T18:58:44.241Z,0.20
2019-02-04T19:01:19.595Z,0.20
2019-02-04T19:03:49.388Z,0.10
2019-02-04T19:06:19.907Z,0.10
2019-02-04T19:08:52.153Z,0.00
2019-02-04T19:11:24.376Z,0.00
2019-02-04T19:13:56.671Z,0.00
2019-02-04T19:16:27.070Z,0.00
2019-02-04T19:18:57.067Z,0.00
2019-02-04T19:21:26.932Z,0.10
2019-02-04T19:23:56.693Z,0.10
2019-02-04T19:26:28.071Z,0.10
2019-02-04T19:28:57.781Z,0.10
2019-02-04T19:31:31.371Z,0.10
2019-02-04T19:34:03.425Z,0.00
2019-02-04T19:36:33.248Z,0.00
2019-02-04T19:39:06.396Z,0.00
2019-02-04T19:41:36.192Z,0.00
2019-02-04T19:44:07.429Z,0.00
2019-02-04T19:46:37.713Z,0.10
2019-02-04T19:49:10.059Z,0.00
2019-02-04T19:51:41.071Z,0.10
2019-02-04T19:54:21.275Z,0.10
2019-02-04T19:56:43.830Z,0.10
2019-02-04T19:59:13.486Z,0.10
2019-02-04T20:01:43.251Z,0.10
2019-02-04T20:04:13.246Z,0.00
2019-02-04T20:06:43.261Z,0.00
2019-02-04T20:09:13.790Z,-0.10
2019-02-04T20:11:44.866Z,-0.10
2019-02-04T20:14:14.525Z,-0.10
2019-02-04T20:16:44.199Z,-0.10
2019-02-04T20:19:15.086Z,-0.10
2019-02-04T20:21:45.617Z,-0.20
2019-02-04T20:24:14.817Z,-0.20
2019-02-04T20:26:44.468Z,-0.30
2019-02-04T20:29:14.588Z,-0.30
2019-02-04T20:31:44.267Z,-0.40
2019-02-04T20:34:15.165Z,-0.40
2019-02-04T20:36:44.878Z,-0.40
2019-02-04T20:39:14.599Z,-0.40
2019-02-04T20:41:44.313Z,-0.30
2019-02-04T20:44:14.068Z,-0.40
2019-02-04T20:46:45.021Z,-0.40
2019-02-04T20:49:14.666Z,-0.30
2019-02-04T20:51:44.316Z,-0.30
2019-02-04T20:54:19.782Z,-0.30
2019-02-04T20:56:46.216Z,-0.20
2019-02-04T20:59:15.898Z,-0.10
2019-02-04T21:01:46.250Z,-0.10
2019-02-04T21:04:16.433Z,-0.10
2019-02-04T21:06:55.848Z,0.00
2019-02-04T21:09:16.626Z,0.00
2019-02-04T21:11:47.602Z,0.10
2019-02-04T21:14:17.266Z,0.10
2019-02-04T21:16:47.069Z,0.20
2019-02-04T21:19:17.012Z,0.20
2019-02-04T21:21:46.668Z,0.20
2019-02-04T21:24:16.336Z,0.20
2019-02-04T21:26:48.903Z,0.30
2019-02-04T21:29:18.645Z,0.30
2019-02-04T21:31:48.368Z,0.30
2019-02-04T21:34:18.833Z,0.40
2019-02-04T21:36:50.923Z,0.40
2019-02-04T21:39:23.040Z,0.40
2019-02-04T21:41:53.292Z,0.40
2019-02-04T21:44:22.908Z,0.40
2019-02-04T21:46:52.622Z,0.40
2019-02-04T21:49:22.804Z,0.40
2019-02-04T21:51:52.428Z,0.40
2019-02-04T21:54:23.317Z,0.40
2019-02-04T21:56:52.977Z,0.40
2019-02-04T21:59:23.447Z,0.40
2019-02-04T22:01:53.088Z,0.40
2019-02-04T22:04:22.699Z,0.40
2019-02-04T22:06:53.637Z,0.40
2019-02-04T22:09:23.590Z,0.40
2019-02-04T22:11:54.484Z,0.30
2019-02-04T22:14:25.350Z,0.30
2019-02-04T22:16:54.953Z,0.30
2019-02-04T22:19:24.601Z,0.30
2019-02-04T22:21:54.240Z,0.30
2019-02-04T22:24:23.873Z,0.20
2019-02-04T22:26:54.788Z,0.20
2019-02-04T22:29:24.429Z,0.20
2019-02-04T22:31:54.043Z,0.30
2019-02-04T22:34:26.882Z,0.30
2019-02-04T22:37:01.265Z,0.30
2019-02-04T22:39:32.981Z,0.40
2019-02-04T22:42:09.751Z,0.40
2019-02-04T22:44:40.622Z,0.40
2019-02-04T22:47:10.493Z,0.40
2019-02-04T22:49:40.933Z,0.50
2019-02-04T22:52:13.164Z,0.50
2019-02-04T22:54:44.205Z,0.40
2019-02-04T22:57:13.820Z,0.50
2019-02-04T22:59:47.326Z,0.50
2019-02-04T23:02:17.613Z,0.50
2019-02-04T23:04:49.176Z,0.50
2019-02-04T23:07:19.341Z,0.50
2019-02-04T23:09:52.001Z,0.50
2019-02-04T23:12:22.292Z,0.50
2019-02-04T23:14:52.602Z,0.50
2019-02-04T23:17:22.518Z,0.50
2019-02-04T23:20:09.191Z,0.50
2019-02-04T23:22:45.909Z,0.60
2019-02-04T23:25:18.252Z,0.60
2019-02-04T23:27:49.672Z,0.60
2019-02-04T23:30:19.781Z,0.60
2019-02-04T23:32:52.421Z,0.60
2019-02-04T23:35:23.952Z,0.60
2019-02-04T23:37:54.163Z,0.60
2019-02-04T23:40:24.365Z,0.70
2019-02-04T23:42:54.645Z,0.70
2019-02-04T23:45:26.026Z,0.70
2019-02-04T23:47:58.714Z,0.70
2019-02-04T23:50:33.926Z,0.70
2019-02-04T23:53:05.509Z,0.70
2019-02-04T23:55:36.712Z,0.80
2019-02-04T23:58:06.451Z,0.80
