createdAt,value
2022-11-10T00:00:06.796Z,101314.72
2022-11-10T00:04:36.780Z,101319.09
2022-11-10T00:09:06.947Z,101324.88
2022-11-10T00:13:58.128Z,101328.16
2022-11-10T00:18:28.240Z,101325.88
2022-11-10T00:22:58.189Z,101326.28
2022-11-10T00:27:29.551Z,101330.63
2022-11-10T00:31:59.685Z,101338.03
2022-11-10T00:36:29.914Z,101328.75
2022-11-10T00:41:01.354Z,101339.03
2022-11-10T00:45:31.548Z,101324.81
2022-11-10T00:50:01.460Z,101324.38
2022-11-10T00:54:31.538Z,101349.13
2022-11-10T00:59:01.532Z,101354.06
2022-11-10T01:03:32.253Z,101353.66
2022-11-10T01:08:02.228Z,101358.59
2022-11-10T01:12:31.990Z,101366.19
2022-11-10T01:17:01.875Z,101389.69
2022-11-10T01:21:31.780Z,101381.84
2022-11-10T01:26:06.768Z,101387.41
2022-11-10T01:30:36.953Z,101401.00
2022-11-10T01:35:07.652Z,101398.53
2022-11-10T01:39:38.164Z,101396.28
2022-11-10T01:44:21.780Z,101404.31
2022-11-10T01:48:59.900Z,101406.56
2022-11-10T01:53:32.678Z,101406.94
2022-11-10T01:58:02.959Z,101400.75
2022-11-10T02:02:42.582Z,101401.97
2022-11-10T02:07:12.978Z,101396.63
2022-11-10T02:11:44.152Z,101411.69
2022-11-10T02:16:14.046Z,101424.88
2022-11-10T02:20:47.412Z,101434.78
2022-11-10T02:25:20.966Z,101443.47
2022-11-10T02:29:51.007Z,101442.81
2022-11-10T02:34:21.063Z,101436.03
2022-11-10T02:38:50.997Z,101433.38
2022-11-10T02:43:21.600Z,101440.25
2022-11-10T02:47:52.067Z,101433.06
2022-11-10T02:52:22.208Z,101447.94
2022-11-10T02:56:52.217Z,101447.53
2022-11-10T03:01:22.490Z,101459.72
2022-11-10T03:05:52.492Z,101466.94
2022-11-10T03:10:23.360Z,101469.38
2022-11-10T03:14:53.390Z,101482.38
2022-11-10T03:19:23.520Z,101486.69
2022-11-10T03:23:53.789Z,101498.19
2022-11-10T03:28:23.697Z,101497.13
2022-11-10T03:32:53.628Z,101499.56
2022-11-10T03:37:23.570Z,101499.13
2022-11-10T03:41:53.701Z,101500.53
2022-11-10T03:46:23.668Z,101517.22
2022-11-10T03:50:53.611Z,101532.84
2022-11-10T03:55:23.738Z,101531.78
2022-11-10T03:59:53.713Z,101542.69
2022-11-10T04:04:42.478Z,101545.56
2022-11-10T04:09:12.675Z,101541.59
2022-11-10T04:14:01.563Z,101556.44
2022-11-10T04:18:32.050Z,101570.19
2022-11-10T04:23:20.890Z,101586.47
2022-11-10T04:27:51.108Z,101597.56
2022-11-10T04:32:21.035Z,101597.94
2022-11-10T04:36:51.244Z,101611.53
2022-11-10T04:41:21.844Z,101625.56
2022-11-10T04:45:52.510Z,101621.03
2022-11-10T04:50:22.308Z,101627.03
2022-11-10T04:54:52.460Z,101627.13
2022-11-10T04:59:22.268Z,101623.66
2022-11-10T05:03:52.922Z,101617.47
2022-11-10T05:08:22.848Z,101621.63
2022-11-10T05:12:54.751Z,101617.91
2022-11-10T05:17:25.522Z,101631.97
2022-11-10T05:21:55.451Z,101637.50
2022-11-10T05:26:25.380Z,101646.09
2022-11-10T05:30:55.227Z,101649.84
2022-11-10T05:35:25.436Z,101641.78
2022-11-10T05:39:55.264Z,101649.00
2022-11-10T05:44:25.852Z,101648.56
2022-11-10T05:48:55.866Z,101650.78
2022-11-10T05:53:26.025Z,101655.69
2022-11-10T05:57:57.718Z,101662.06
2022-11-10T06:02:27.585Z,101661.22
2022-11-10T06:06:57.376Z,101667.59
2022-11-10T06:11:27.329Z,101669.44
2022-11-10T06:15:57.244Z,101671.47
2022-11-10T06:20:27.624Z,101692.09
2022-11-10T06:24:57.749Z,101697.84
2022-11-10T06:29:27.644Z,101693.69
2022-11-10T06:33:57.817Z,101712.06
2022-11-10T06:38:27.773Z,101719.66
2022-11-10T06:42:58.263Z,101740.06
2022-11-10T06:47:28.301Z,101738.41
2022-11-10T06:51:58.314Z,101748.94
2022-11-10T06:56:28.348Z,101765.47
2022-11-10T07:01:01.941Z,101762.56
2022-11-10T07:05:34.076Z,101777.25
2022-11-10T07:10:06.947Z,101776.72
2022-11-10T07:14:37.588Z,101795.34
2022-11-10T07:19:07.504Z,101804.31
2022-11-10T07:23:37.462Z,101817.63
2022-11-10T07:28:10.450Z,101811.13
2022-11-10T07:32:40.406Z,101812.69
2022-11-10T07:37:10.237Z,101813.41
2022-11-10T07:41:40.100Z,101818.66
2022-11-10T07:46:10.377Z,101820.84
2022-11-10T07:50:40.880Z,101825.50
2022-11-10T07:55:10.897Z,101826.47
2022-11-10T07:59:47.282Z,101824.34
2022-11-10T08:04:17.340Z,101836.13
2022-11-10T08:08:47.908Z,101849.72
2022-11-10T08:13:17.798Z,101858.31
2022-11-10T08:17:47.872Z,101858.75
2022-11-10T08:22:17.799Z,101877.94
2022-11-10T08:26:47.876Z,101864.97
2022-11-10T08:31:17.736Z,101861.53
2022-11-10T08:35:51.100Z,101865.00
2022-11-10T08:40:22.079Z,101886.97
2022-11-10T08:44:52.229Z,101899.75
2022-11-10T08:49:22.272Z,101901.56
2022-11-10T08:53:52.452Z,101909.03
2022-11-10T08:58:24.487Z,101910.00
2022-11-10T09:02:56.375Z,101908.97
2022-11-10T09:07:26.961Z,101918.78
2022-11-10T09:12:00.247Z,101918.97
2022-11-10T09:16:30.564Z,101920.94
2022-11-10T09:21:03.776Z,101929.88
2022-11-10T09:25:34.008Z,101928.16
2022-11-10T09:30:06.325Z,101936.03
2022-11-10T09:34:37.335Z,101931.09
2022-11-10T09:39:07.818Z,101936.97
2022-11-10T09:43:58.008Z,101939.72
2022-11-10T09:48:30.880Z,101939.81
2022-11-10T09:53:02.144Z,101933.50
2022-11-10T09:57:32.998Z,101941.56
2022-11-10T10:02:12.722Z,101936.00
2022-11-10T10:07:10.194Z,101938.13
2022-11-10T10:11:56.958Z,101953.69
2022-11-10T10:17:06.061Z,101973.41
2022-11-10T10:22:23.658Z,101984.34
2022-11-10T10:26:56.932Z,101979.97
2022-11-10T10:31:34.040Z,101996.63
2022-11-10T10:36:10.315Z,101997.72
2022-11-10T10:40:41.825Z,102013.00
2022-11-10T10:45:25.242Z,102013.22
2022-11-10T10:50:16.653Z,102019.03
2022-11-10T10:54:46.524Z,102013.97
2022-11-10T10:59:22.988Z,102010.31
2022-11-10T11:03:53.380Z,102015.38
2022-11-10T11:08:23.609Z,102012.75
2022-11-10T11:12:54.463Z,101998.16
2022-11-10T11:17:24.703Z,102010.84
2022-11-10T11:22:03.705Z,102026.94
2022-11-10T11:26:53.869Z,102025.69
2022-11-10T11:31:50.214Z,102027.94
2022-11-10T11:36:38.987Z,102044.50
2022-11-10T11:41:19.444Z,102047.88
2022-11-10T11:45:59.652Z,102047.56
2022-11-10T11:50:36.962Z,102049.75
2022-11-10T11:55:20.073Z,102073.56
2022-11-10T11:59:53.119Z,102082.06
2022-11-10T12:04:59.612Z,102077.66
2022-11-10T12:09:47.052Z,102083.69
2022-11-10T12:14:25.477Z,102084.00
2022-11-10T12:19:56.678Z,102075.94
2022-11-10T12:24:27.070Z,102076.16
2022-11-10T12:29:23.169Z,102089.25
2022-11-10T12:34:18.264Z,102086.31
2022-11-10T12:39:05.017Z,102083.59
2022-11-10T12:43:42.458Z,102094.94
2022-11-10T12:48:15.481Z,102100.63
2022-11-10T12:52:53.555Z,102092.19
2022-11-10T12:57:26.856Z,102097.03
2022-11-10T13:02:18.923Z,102104.59
2022-11-10T13:06:55.737Z,102105.88
2022-11-10T13:11:32.942Z,102102.09
2022-11-10T13:16:03.410Z,102097.03
2022-11-10T13:20:39.574Z,102092.19
2022-11-10T13:25:37.563Z,102108.53
2022-11-10T13:30:10.329Z,102091.75
2022-11-10T13:34:46.488Z,102092.94
2022-11-10T13:39:19.772Z,102106.53
2022-11-10T13:43:56.456Z,102106.25
2022-11-10T13:48:44.877Z,102094.28
2022-11-10T13:53:32.934Z,102093.19
2022-11-10T13:58:06.188Z,102080.06
2022-11-10T14:02:36.630Z,102079.09
2022-11-10T14:07:17.465Z,102079.78
2022-11-10T14:11:53.688Z,102080.84
2022-11-10T14:16:26.221Z,102093.00
2022-11-10T14:20:59.039Z,102079.22
2022-11-10T14:25:37.023Z,102072.69
2022-11-10T14:30:20.339Z,102078.94
2022-11-10T14:34:53.916Z,102076.06
2022-11-10T14:39:33.247Z,102089.63
2022-11-10T14:44:06.059Z,102090.03
2022-11-10T14:48:38.838Z,102098.47
2022-11-10T14:53:21.539Z,102115.16
2022-11-10T14:58:05.181Z,102108.38
2022-11-10T15:02:35.494Z,102113.66
2022-11-10T15:07:06.345Z,102127.88
2022-11-10T15:12:07.452Z,102126.13
2022-11-10T15:16:38.505Z,102145.75
2022-11-10T15:21:12.633Z,102141.88
2022-11-10T15:25:42.962Z,102149.91
2022-11-10T15:30:23.009Z,102132.91
2022-11-10T15:34:53.084Z,102140.25
2022-11-10T15:39:26.538Z,102145.50
2022-11-10T15:43:56.918Z,102159.53
2022-11-10T15:48:36.934Z,102163.97
2022-11-10T15:53:14.371Z,102167.81
2022-11-10T15:57:44.500Z,102177.78
2022-11-10T16:02:20.160Z,102177.22
2022-11-10T16:06:50.195Z,102183.66
2022-11-10T16:11:21.488Z,102191.34
2022-11-10T16:15:52.515Z,102188.47
2022-11-10T16:20:22.512Z,102187.44
2022-11-10T16:24:52.603Z,102178.28
2022-11-10T16:29:23.042Z,102175.63
2022-11-10T16:33:57.395Z,102180.38
2022-11-10T16:38:31.979Z,102193.69
2022-11-10T16:43:02.241Z,102211.75
2022-11-10T16:47:32.559Z,102217.59
2022-11-10T16:52:10.927Z,102218.81
2022-11-10T16:56:41.748Z,102220.28
2022-11-10T17:01:19.029Z,102224.63
2022-11-10T17:05:50.307Z,102240.81
2022-11-10T17:10:21.744Z,102243.28
2022-11-10T17:14:51.998Z,102240.34
2022-11-10T17:19:25.315Z,102240.66
2022-11-10T17:23:56.069Z,102234.84
2022-11-10T17:28:26.268Z,102263.44
2022-11-10T17:33:04.600Z,102249.69
2022-11-10T17:37:35.560Z,102248.41
2022-11-10T17:42:05.920Z,102237.59
2022-11-10T17:46:36.099Z,102252.88
2022-11-10T17:51:12.513Z,102267.13
2022-11-10T17:55:42.674Z,102262.69
2022-11-10T18:00:14.456Z,102267.78
2022-11-10T18:04:44.381Z,102284.25
2022-11-10T18:09:14.617Z,102290.84
2022-11-10T18:13:45.022Z,102293.91
2022-11-10T18:18:17.148Z,102268.97
2022-11-10T18:22:47.112Z,102261.06
2022-11-10T18:27:17.250Z,102258.38
2022-11-10T18:31:47.753Z,102274.59
2022-11-10T18:36:17.989Z,102282.31
2022-11-10T18:40:48.180Z,102286.13
2022-11-10T18:45:18.508Z,102272.78
2022-11-10T18:49:48.680Z,102274.19
2022-11-10T18:54:19.106Z,102280.34
2022-11-10T18:58:56.735Z,102269.06
2022-11-10T19:03:27.142Z,102272.72
2022-11-10T19:07:57.489Z,102276.41
2022-11-10T19:12:27.878Z,102272.84
2022-11-10T19:16:58.130Z,102273.41
2022-11-10T19:21:28.572Z,102277.75
2022-11-10T19:26:03.556Z,102275.63
2022-11-10T19:30:33.864Z,102292.63
2022-11-10T19:35:04.495Z,102284.47
2022-11-10T19:39:34.840Z,102292.38
2022-11-10T19:44:05.248Z,102320.44
2022-11-10T19:48:36.261Z,102296.91
2022-11-10T19:53:06.628Z,102307.03
2022-11-10T19:57:36.935Z,102308.41
2022-11-10T20:02:13.349Z,102328.16
2022-11-10T20:06:43.733Z,102334.31
2022-11-10T20:11:17.921Z,102354.81
2022-11-10T20:15:47.930Z,102364.75
2022-11-10T20:20:18.662Z,102346.09
2022-11-10T20:24:51.264Z,102335.25
2022-11-10T20:29:21.700Z,102338.56
2022-11-10T20:33:54.071Z,102336.06
2022-11-10T20:38:24.132Z,102337.75
2022-11-10T20:42:54.892Z,102323.84
2022-11-10T20:47:27.910Z,102337.94
2022-11-10T20:51:59.804Z,102332.72
2022-11-10T20:56:30.488Z,102328.19
2022-11-10T21:01:06.776Z,102321.13
2022-11-10T21:05:36.841Z,102333.56
2022-11-10T21:10:07.623Z,102351.56
2022-11-10T21:14:37.742Z,102343.41
2022-11-10T21:19:08.006Z,102354.34
2022-11-10T21:23:39.458Z,102349.53
2022-11-10T21:28:09.916Z,102351.75
2022-11-10T21:32:40.143Z,102348.22
2022-11-10T21:37:10.512Z,102362.69
2022-11-10T21:41:40.966Z,102371.13
2022-11-10T21:46:11.206Z,102371.97
2022-11-10T21:50:41.132Z,102385.59
2022-11-10T21:55:11.258Z,102397.53
2022-11-10T21:59:41.658Z,102401.97
2022-11-10T22:04:11.566Z,102413.06
2022-11-10T22:08:43.599Z,102429.59
2022-11-10T22:13:38.828Z,102424.94
2022-11-10T22:18:35.781Z,102439.72
2022-11-10T22:23:06.159Z,102432.38
2022-11-10T22:27:36.277Z,102432.94
2022-11-10T22:32:06.189Z,102434.50
2022-11-10T22:36:36.428Z,102431.31
2022-11-10T22:41:31.565Z,102443.06
2022-11-10T22:46:02.717Z,102468.81
2022-11-10T22:50:32.658Z,102470.66
2022-11-10T22:55:02.593Z,102450.72
2022-11-10T22:59:32.380Z,102461.00
2022-11-10T23:04:03.133Z,102462.38
2022-11-10T23:08:33.641Z,102457.69
2022-11-10T23:13:03.739Z,102460.38
2022-11-10T23:17:33.496Z,102468.44
2022-11-10T23:22:03.429Z,102476.66
2022-11-10T23:26:34.703Z,102486.28
2022-11-10T23:31:09.055Z,102494.31
2022-11-10T23:35:39.372Z,102489.31
2022-11-10T23:40:10.025Z,102485.28
2022-11-10T23:44:40.058Z,102468.03
2022-11-10T23:49:10.079Z,102465.91
2022-11-10T23:53:40.915Z,102468.59
2022-11-10T23:58:11.109Z,102465.22
