createdAt,value
2023-01-19T00:01:15.830Z,17.12
2023-01-19T00:03:44.670Z,17.15
2023-01-19T00:06:13.372Z,17.13
2023-01-19T00:08:44.740Z,17.15
2023-01-19T00:11:14.014Z,17.28
2023-01-19T00:13:50.653Z,17.36
2023-01-19T00:16:21.767Z,17.22
2023-01-19T00:18:51.933Z,17.12
2023-01-19T00:21:21.656Z,17.19
2023-01-19T00:23:52.813Z,17.15
2023-01-19T00:26:22.868Z,17.03
2023-01-19T00:28:53.582Z,16.89
2023-01-19T00:31:22.278Z,16.84
2023-01-19T00:33:52.805Z,16.79
2023-01-19T00:36:21.684Z,16.57
2023-01-19T00:38:50.510Z,16.58
2023-01-19T00:41:19.447Z,16.56
2023-01-19T00:43:47.205Z,16.38
2023-01-19T00:46:17.008Z,16.44
2023-01-19T00:48:46.127Z,16.56
2023-01-19T00:51:14.644Z,16.51
2023-01-19T00:53:43.609Z,16.12
2023-01-19T00:56:12.120Z,16.41
2023-01-19T00:58:41.007Z,16.57
2023-01-19T01:01:09.769Z,16.52
2023-01-19T01:03:40.228Z,16.49
2023-01-19T01:06:09.456Z,16.73
2023-01-19T01:08:38.309Z,16.82
2023-01-19T01:11:06.873Z,16.85
2023-01-19T01:13:35.649Z,16.83
2023-01-19T01:16:04.678Z,16.69
2023-01-19T01:18:33.624Z,16.58
2023-01-19T01:21:04.164Z,16.51
2023-01-19T01:23:33.064Z,16.24
2023-01-19T01:26:02.241Z,16.41
2023-01-19T01:28:31.685Z,16.55
2023-01-19T01:31:00.226Z,16.28
2023-01-19T01:33:40.905Z,16.24
2023-01-19T01:36:12.539Z,16.26
2023-01-19T01:38:42.651Z,16.42
2023-01-19T01:41:12.144Z,16.41
2023-01-19T01:43:48.757Z,16.27
2023-01-19T01:46:18.154Z,16.67
2023-01-19T01:48:53.141Z,16.66
2023-01-19T01:51:27.396Z,16.63
2023-01-19T01:54:06.590Z,16.64
2023-01-19T01:56:38.672Z,16.56
2023-01-19T01:59:12.796Z,16.31
2023-01-19T02:01:58.929Z,16.29
2023-01-19T02:04:30.842Z,16.30
2023-01-19T02:07:18.024Z,16.03
2023-01-19T02:10:04.288Z,16.04
2023-01-19T02:12:51.188Z,16.14
2023-01-19T02:15:21.306Z,16.09
2023-01-19T02:17:50.247Z,15.87
2023-01-19T02:20:22.141Z,15.93
2023-01-19T02:22:53.587Z,16.36
2023-01-19T02:25:25.618Z,16.49
2023-01-19T02:27:54.786Z,16.68
2023-01-19T02:30:24.159Z,16.82
2023-01-19T02:32:52.784Z,16.88
2023-01-19T02:35:23.445Z,16.84
2023-01-19T02:37:54.121Z,16.93
2023-01-19T02:40:25.790Z,16.88
2023-01-19T02:43:00.913Z,16.93
2023-01-19T02:45:31.474Z,17.03
2023-01-19T02:48:00.117Z,17.01
2023-01-19T02:50:38.489Z,17.05
2023-01-19T02:53:19.794Z,16.18
2023-01-19T02:55:56.020Z,16.17
2023-01-19T02:58:35.353Z,15.76
2023-01-19T03:01:14.781Z,15.54
2023-01-19T03:03:53.245Z,15.45
2023-01-19T03:06:34.642Z,15.76
2023-01-19T03:09:11.608Z,15.78
2023-01-19T03:11:47.070Z,15.51
2023-01-19T03:14:22.350Z,15.47
2023-01-19T03:16:55.325Z,15.09
2023-01-19T03:19:28.736Z,15.21
2023-01-19T03:22:00.362Z,14.75
2023-01-19T03:24:32.776Z,14.77
2023-01-19T03:27:09.919Z,14.90
2023-01-19T03:29:41.584Z,14.70
2023-01-19T03:32:15.094Z,15.13
2023-01-19T03:34:46.316Z,15.04
2023-01-19T03:37:18.071Z,14.78
2023-01-19T03:39:46.668Z,15.00
2023-01-19T03:42:19.161Z,14.94
2023-01-19T03:44:50.689Z,15.18
2023-01-19T03:47:20.957Z,15.16
2023-01-19T03:49:52.144Z,14.97
2023-01-19T03:52:29.306Z,14.88
2023-01-19T03:54:57.766Z,14.95
2023-01-19T03:57:28.148Z,14.97
2023-01-19T03:59:58.715Z,14.96
2023-01-19T04:02:28.417Z,15.30
2023-01-19T04:04:57.004Z,15.54
2023-01-19T04:07:25.924Z,15.76
2023-01-19T04:09:54.405Z,15.79
2023-01-19T04:12:23.636Z,15.36
2023-01-19T04:14:53.507Z,15.39
2023-01-19T04:17:22.253Z,15.59
2023-01-19T04:19:51.225Z,15.29
2023-01-19T04:22:20.063Z,15.33
2023-01-19T04:24:48.969Z,15.24
2023-01-19T04:27:17.969Z,15.10
2023-01-19T04:29:46.494Z,15.55
2023-01-19T04:32:16.805Z,15.35
2023-01-19T04:34:45.597Z,15.13
2023-01-19T04:37:14.363Z,15.01
2023-01-19T04:39:42.869Z,15.25
2023-01-19T04:42:11.709Z,15.20
2023-01-19T04:44:40.755Z,15.24
2023-01-19T04:47:09.685Z,15.48
2023-01-19T04:49:39.727Z,15.50
2023-01-19T04:52:09.418Z,15.57
2023-01-19T04:54:37.946Z,15.62
2023-01-19T04:57:07.011Z,15.59
2023-01-19T04:59:35.620Z,15.71
2023-01-19T05:02:04.458Z,15.72
2023-01-19T05:04:32.988Z,15.86
2023-01-19T05:07:03.178Z,15.94
2023-01-19T05:09:31.796Z,16.05
2023-01-19T05:12:00.656Z,16.07
2023-01-19T05:14:29.153Z,16.02
2023-01-19T05:16:58.214Z,16.09
2023-01-19T05:19:26.781Z,16.22
2023-01-19T05:21:55.653Z,16.23
2023-01-19T05:24:25.544Z,16.15
2023-01-19T05:26:54.327Z,16.18
2023-01-19T05:29:22.855Z,16.18
2023-01-19T05:31:51.814Z,16.23
2023-01-19T05:34:20.308Z,16.04
2023-01-19T05:36:49.168Z,15.87
2023-01-19T05:39:17.732Z,15.90
2023-01-19T05:41:48.281Z,16.05
2023-01-19T05:44:16.803Z,15.91
2023-01-19T05:46:45.741Z,15.95
2023-01-19T05:49:14.886Z,15.92
2023-01-19T05:51:45.523Z,15.69
2023-01-19T05:54:16.165Z,15.51
2023-01-19T05:56:45.050Z,15.63
2023-01-19T05:59:15.431Z,15.38
2023-01-19T06:01:44.691Z,14.98
2023-01-19T06:04:13.245Z,15.43
2023-01-19T06:06:42.021Z,15.19
2023-01-19T06:09:10.786Z,15.11
2023-01-19T06:11:39.790Z,15.40
2023-01-19T06:14:08.347Z,15.50
2023-01-19T06:16:38.771Z,15.66
2023-01-19T06:19:07.393Z,15.83
2023-01-19T06:21:36.287Z,15.92
2023-01-19T06:24:05.165Z,16.05
2023-01-19T06:26:34.092Z,16.01
2023-01-19T06:29:02.573Z,15.96
2023-01-19T06:31:31.545Z,16.14
2023-01-19T06:34:01.574Z,16.17
2023-01-19T06:36:30.426Z,16.17
2023-01-19T06:38:59.181Z,16.18
2023-01-19T06:41:28.413Z,16.17
2023-01-19T06:43:56.952Z,16.30
2023-01-19T06:46:26.130Z,16.20
2023-01-19T06:48:55.308Z,16.20
2023-01-19T06:51:26.039Z,16.28
2023-01-19T06:53:54.916Z,16.25
2023-01-19T06:56:23.372Z,16.33
2023-01-19T06:58:53.206Z,16.41
2023-01-19T07:01:22.035Z,16.32
2023-01-19T07:03:50.868Z,15.79
2023-01-19T07:06:19.595Z,15.50
2023-01-19T07:08:49.848Z,15.26
2023-01-19T07:11:24.948Z,15.38
2023-01-19T07:13:59.485Z,15.08
2023-01-19T07:16:28.198Z,14.86
2023-01-19T07:18:57.261Z,15.17
2023-01-19T07:21:27.191Z,15.06
2023-01-19T07:23:59.052Z,14.78
2023-01-19T07:26:28.067Z,14.96
2023-01-19T07:28:56.970Z,15.25
2023-01-19T07:31:25.961Z,15.31
2023-01-19T07:33:55.011Z,15.42
2023-01-19T07:36:23.751Z,15.22
2023-01-19T07:38:52.701Z,15.07
2023-01-19T07:41:22.682Z,15.10
2023-01-19T07:43:52.860Z,15.27
2023-01-19T07:46:21.471Z,15.34
2023-01-19T07:48:50.423Z,15.65
2023-01-19T07:51:19.199Z,15.60
2023-01-19T07:53:48.156Z,15.82
2023-01-19T07:56:16.822Z,16.05
2023-01-19T07:58:47.652Z,16.17
2023-01-19T08:01:16.299Z,16.17
2023-01-19T08:03:46.619Z,16.41
2023-01-19T08:06:21.763Z,16.51
2023-01-19T08:08:51.164Z,16.18
2023-01-19T08:11:19.779Z,16.16
2023-01-19T08:13:50.092Z,16.01
2023-01-19T08:16:19.022Z,15.82
2023-01-19T08:18:48.088Z,16.00
2023-01-19T08:21:16.755Z,16.14
2023-01-19T08:23:45.904Z,16.22
2023-01-19T08:26:23.978Z,16.17
2023-01-19T08:28:54.534Z,15.92
2023-01-19T08:31:25.029Z,15.60
2023-01-19T08:33:54.389Z,15.66
2023-01-19T08:36:25.078Z,15.45
2023-01-19T08:38:54.388Z,15.71
2023-01-19T08:41:23.383Z,15.49
2023-01-19T08:43:52.242Z,15.51
2023-01-19T08:46:22.251Z,15.31
2023-01-19T08:48:51.158Z,15.16
2023-01-19T08:51:20.285Z,15.46
2023-01-19T08:53:49.218Z,15.35
2023-01-19T08:56:20.539Z,15.47
2023-01-19T08:59:03.423Z,15.39
2023-01-19T09:01:38.445Z,15.76
2023-01-19T09:04:07.682Z,15.44
2023-01-19T09:06:36.272Z,15.53
2023-01-19T09:09:05.570Z,15.69
2023-01-19T09:11:35.052Z,15.51
2023-01-19T09:14:05.807Z,16.23
2023-01-19T09:16:34.670Z,16.46
2023-01-19T09:19:05.086Z,16.59
2023-01-19T09:21:33.802Z,16.45
2023-01-19T09:24:02.870Z,16.43
2023-01-19T09:26:33.190Z,16.28
2023-01-19T09:29:02.486Z,16.36
2023-01-19T09:31:31.342Z,16.65
2023-01-19T09:34:00.445Z,16.53
2023-01-19T09:36:31.077Z,17.01
2023-01-19T09:38:59.911Z,17.27
2023-01-19T09:41:28.969Z,16.91
2023-01-19T09:44:01.065Z,17.02
2023-01-19T09:46:39.104Z,16.77
2023-01-19T09:49:14.855Z,16.95
2023-01-19T09:51:47.715Z,16.75
2023-01-19T09:54:19.379Z,16.92
2023-01-19T09:56:52.695Z,16.77
2023-01-19T09:59:25.228Z,17.39
2023-01-19T10:02:07.835Z,17.60
2023-01-19T10:04:41.779Z,17.33
2023-01-19T10:07:20.487Z,17.71
2023-01-19T10:10:05.110Z,17.60
2023-01-19T10:12:44.977Z,17.77
2023-01-19T10:15:24.957Z,18.08
2023-01-19T10:18:09.693Z,17.86
2023-01-19T10:20:43.052Z,17.73
2023-01-19T10:23:37.708Z,18.14
2023-01-19T10:26:11.051Z,17.83
2023-01-19T10:28:41.622Z,17.47
2023-01-19T10:31:11.176Z,17.69
2023-01-19T10:33:40.588Z,17.48
2023-01-19T10:36:18.302Z,17.64
2023-01-19T10:38:49.899Z,17.43
2023-01-19T10:41:24.342Z,17.52
2023-01-19T10:44:01.626Z,17.90
2023-01-19T10:46:38.926Z,18.24
2023-01-19T10:49:08.592Z,17.95
2023-01-19T10:51:49.360Z,17.98
2023-01-19T10:54:20.919Z,18.25
2023-01-19T10:56:56.844Z,18.35
2023-01-19T10:59:34.742Z,18.92
2023-01-19T11:02:15.648Z,18.60
2023-01-19T11:04:47.330Z,19.01
2023-01-19T11:07:22.129Z,18.98
2023-01-19T11:10:15.424Z,18.72
2023-01-19T11:12:47.213Z,18.92
2023-01-19T11:15:18.158Z,19.36
2023-01-19T11:17:48.657Z,19.51
2023-01-19T11:20:23.279Z,18.93
2023-01-19T11:23:26.523Z,19.67
2023-01-19T11:26:01.459Z,19.75
2023-01-19T11:28:35.314Z,19.83
2023-01-19T11:31:19.077Z,19.80
2023-01-19T11:33:51.646Z,19.55
2023-01-19T11:36:23.933Z,19.60
2023-01-19T11:38:54.995Z,19.37
2023-01-19T11:41:29.564Z,19.34
2023-01-19T11:44:01.345Z,19.37
2023-01-19T11:46:35.492Z,19.58
2023-01-19T11:49:09.427Z,19.00
2023-01-19T11:51:45.308Z,19.36
2023-01-19T11:54:23.827Z,19.26
2023-01-19T11:56:57.451Z,19.26
2023-01-19T11:59:26.574Z,19.31
2023-01-19T12:01:59.062Z,19.45
2023-01-19T12:04:33.148Z,19.11
2023-01-19T12:07:08.897Z,19.13
2023-01-19T12:09:42.993Z,19.05
2023-01-19T12:12:25.885Z,18.99
2023-01-19T12:15:01.060Z,18.21
2023-01-19T12:17:34.250Z,17.05
2023-01-19T12:20:15.381Z,14.51
2023-01-19T12:22:50.957Z,14.11
2023-01-19T12:25:23.810Z,13.41
2023-01-19T12:27:55.564Z,13.38
2023-01-19T12:30:27.692Z,12.97
2023-01-19T12:33:33.448Z,13.17
2023-01-19T12:36:05.379Z,13.16
2023-01-19T12:38:49.793Z,13.39
2023-01-19T12:41:26.337Z,14.16
2023-01-19T12:44:34.282Z,13.35
2023-01-19T12:47:36.669Z,13.51
2023-01-19T12:50:15.717Z,13.29
2023-01-19T12:52:57.192Z,13.48
2023-01-19T12:55:31.280Z,13.03
2023-01-19T12:58:04.057Z,13.12
2023-01-19T13:00:40.173Z,13.69
2023-01-19T13:07:10.721Z,13.28
2023-01-19T13:09:42.756Z,13.25
2023-01-19T13:12:25.897Z,13.22
2023-01-19T13:15:28.933Z,13.11
2023-01-19T13:17:58.914Z,13.04
2023-01-19T13:20:32.878Z,12.99
2023-01-19T13:23:19.466Z,12.94
2023-01-19T13:25:53.512Z,13.09
2023-01-19T13:28:31.569Z,13.61
2023-01-19T13:31:03.919Z,13.70
2023-01-19T13:33:41.107Z,13.67
2023-01-19T13:36:21.664Z,12.91
2023-01-19T13:38:53.021Z,13.24
2023-01-19T13:41:25.512Z,13.11
2023-01-19T13:44:01.095Z,12.42
2023-01-19T13:46:31.615Z,12.35
2023-01-19T13:49:04.276Z,12.40
2023-01-19T13:51:33.469Z,12.19
2023-01-19T13:54:03.847Z,11.92
2023-01-19T13:56:33.295Z,12.04
2023-01-19T13:59:07.043Z,12.17
2023-01-19T14:01:35.987Z,11.71
2023-01-19T14:04:05.492Z,11.50
2023-01-19T14:06:39.024Z,11.19
2023-01-19T14:09:17.911Z,11.03
2023-01-19T14:11:48.963Z,10.75
2023-01-19T14:14:28.764Z,10.48
2023-01-19T14:16:58.093Z,10.75
2023-01-19T14:19:27.253Z,11.08
2023-01-19T14:22:01.340Z,10.74
2023-01-19T14:24:33.283Z,10.34
2023-01-19T14:27:20.779Z,10.12
2023-01-19T14:29:53.611Z,10.25
2023-01-19T14:32:23.739Z,9.85
2023-01-19T14:34:54.104Z,9.64
2023-01-19T14:37:26.680Z,9.57
2023-01-19T14:40:04.610Z,9.26
2023-01-19T14:42:37.285Z,9.45
2023-01-19T14:45:14.653Z,9.11
2023-01-19T14:47:46.853Z,9.15
2023-01-19T14:50:25.810Z,9.08
2023-01-19T14:52:59.248Z,9.15
2023-01-19T14:55:35.507Z,8.89
2023-01-19T14:58:11.784Z,8.99
2023-01-19T15:00:41.264Z,9.05
2023-01-19T15:03:11.071Z,9.14
2023-01-19T15:05:41.058Z,8.47
2023-01-19T15:08:15.979Z,8.52
2023-01-19T15:10:47.022Z,8.46
2023-01-19T15:13:20.246Z,8.24
2023-01-19T15:15:49.931Z,8.45
2023-01-19T15:18:23.436Z,8.65
2023-01-19T15:20:52.299Z,8.32
2023-01-19T15:23:21.813Z,8.22
2023-01-19T15:25:53.148Z,8.07
2023-01-19T15:28:23.110Z,7.89
2023-01-19T15:30:53.811Z,8.10
2023-01-19T15:33:24.249Z,8.15
2023-01-19T15:35:54.089Z,8.06
2023-01-19T15:38:24.076Z,7.90
2023-01-19T15:40:54.171Z,7.92
2023-01-19T15:43:23.163Z,8.02
2023-01-19T15:46:00.526Z,8.13
2023-01-19T15:48:29.582Z,8.38
2023-01-19T15:50:58.621Z,8.34
2023-01-19T15:53:27.987Z,8.19
2023-01-19T15:55:58.698Z,7.96
2023-01-19T15:58:27.754Z,8.19
2023-01-19T16:00:57.981Z,8.29
2023-01-19T16:03:27.342Z,8.01
2023-01-19T16:05:55.977Z,7.76
2023-01-19T16:08:26.504Z,7.65
2023-01-19T16:10:55.157Z,7.87
2023-01-19T16:13:26.179Z,7.99
2023-01-19T16:15:55.532Z,7.83
2023-01-19T16:18:24.491Z,8.07
2023-01-19T16:20:53.517Z,8.18
2023-01-19T16:23:22.516Z,8.33
2023-01-19T16:25:59.056Z,8.01
2023-01-19T16:28:29.840Z,8.64
2023-01-19T16:30:58.839Z,8.85
2023-01-19T16:33:27.796Z,8.91
2023-01-19T16:35:56.620Z,8.39
2023-01-19T16:38:25.684Z,8.08
2023-01-19T16:40:54.515Z,8.12
2023-01-19T16:43:23.674Z,7.95
2023-01-19T16:46:01.901Z,8.24
2023-01-19T16:48:32.352Z,7.76
2023-01-19T16:51:02.811Z,7.82
2023-01-19T16:53:34.502Z,7.54
2023-01-19T16:56:06.509Z,7.12
2023-01-19T16:58:37.585Z,7.10
2023-01-19T17:01:13.179Z,7.30
2023-01-19T17:03:42.922Z,7.40
2023-01-19T17:06:13.391Z,7.23
2023-01-19T17:08:42.687Z,7.30
2023-01-19T17:11:13.476Z,7.20
2023-01-19T17:13:42.919Z,7.11
2023-01-19T17:16:13.778Z,6.97
2023-01-19T17:18:43.130Z,7.41
2023-01-19T17:21:12.674Z,7.80
2023-01-19T17:23:44.311Z,7.77
2023-01-19T17:26:13.388Z,7.92
2023-01-19T17:28:42.736Z,7.95
2023-01-19T17:31:18.044Z,8.44
2023-01-19T17:33:48.305Z,8.27
2023-01-19T17:36:20.731Z,8.45
2023-01-19T17:38:49.934Z,8.39
2023-01-19T17:41:21.436Z,8.82
2023-01-19T17:43:51.729Z,9.28
2023-01-19T17:46:24.721Z,9.60
2023-01-19T17:48:54.170Z,9.29
2023-01-19T17:51:23.896Z,8.98
2023-01-19T17:53:53.945Z,9.08
2023-01-19T17:56:26.355Z,9.31
2023-01-19T17:58:55.847Z,8.57
2023-01-19T18:01:27.851Z,7.83
2023-01-19T18:03:57.766Z,7.65
2023-01-19T18:06:26.522Z,7.73
2023-01-19T18:08:55.409Z,7.36
2023-01-19T18:11:24.360Z,7.92
2023-01-19T18:13:53.275Z,7.96
2023-01-19T18:16:24.789Z,8.28
2023-01-19T18:18:56.528Z,7.71
2023-01-19T18:21:28.272Z,7.84
2023-01-19T18:24:01.440Z,7.58
2023-01-19T18:26:32.301Z,7.31
2023-01-19T18:29:02.593Z,7.45
2023-01-19T18:31:31.837Z,7.36
2023-01-19T18:34:02.917Z,6.96
2023-01-19T18:36:32.741Z,7.00
2023-01-19T18:39:02.894Z,7.31
2023-01-19T18:41:32.194Z,7.45
2023-01-19T18:44:01.414Z,7.47
2023-01-19T18:46:30.535Z,7.59
2023-01-19T18:48:59.538Z,7.55
2023-01-19T18:51:30.239Z,7.54
2023-01-19T18:53:59.216Z,8.18
2023-01-19T18:56:28.366Z,8.03
2023-01-19T18:58:57.392Z,8.38
2023-01-19T19:01:31.474Z,8.89
2023-01-19T19:04:01.967Z,9.12
2023-01-19T19:06:34.482Z,9.25
2023-01-19T19:09:03.502Z,9.60
2023-01-19T19:11:32.834Z,9.70
2023-01-19T19:14:03.684Z,9.88
2023-01-19T19:16:35.169Z,10.18
2023-01-19T19:19:05.479Z,10.40
2023-01-19T19:21:35.919Z,10.53
2023-01-19T19:24:05.012Z,10.60
2023-01-19T19:26:34.098Z,10.72
2023-01-19T19:29:04.608Z,10.73
2023-01-19T19:31:34.045Z,10.91
2023-01-19T19:34:02.722Z,11.12
2023-01-19T19:36:32.617Z,11.27
2023-01-19T19:39:03.466Z,11.31
2023-01-19T19:41:33.112Z,11.37
2023-01-19T19:44:01.925Z,11.45
2023-01-19T19:46:31.136Z,11.49
2023-01-19T19:48:59.896Z,11.55
2023-01-19T19:51:30.283Z,11.58
2023-01-19T19:54:00.619Z,11.60
2023-01-19T19:56:34.418Z,11.49
2023-01-19T19:59:03.224Z,11.37
2023-01-19T20:01:34.764Z,11.48
2023-01-19T20:04:08.470Z,11.15
2023-01-19T20:06:40.002Z,10.54
2023-01-19T20:09:12.935Z,10.16
2023-01-19T20:11:45.138Z,9.39
2023-01-19T20:14:16.306Z,8.61
2023-01-19T20:16:45.411Z,8.53
2023-01-19T20:19:14.026Z,8.12
2023-01-19T20:21:43.463Z,8.07
2023-01-19T20:24:15.343Z,7.84
2023-01-19T20:26:49.774Z,7.92
2023-01-19T20:29:19.592Z,8.41
2023-01-19T20:31:51.669Z,8.76
2023-01-19T20:34:23.570Z,9.22
2023-01-19T20:36:54.039Z,9.41
2023-01-19T20:39:24.572Z,9.64
2023-01-19T20:41:55.136Z,9.91
2023-01-19T20:44:25.747Z,9.76
2023-01-19T20:46:55.903Z,10.11
2023-01-19T20:49:24.739Z,9.30
2023-01-19T20:51:54.303Z,9.30
2023-01-19T20:54:27.427Z,8.96
2023-01-19T20:56:58.524Z,9.35
2023-01-19T20:59:28.060Z,9.60
2023-01-19T21:01:57.431Z,9.78
2023-01-19T21:04:26.065Z,10.08
2023-01-19T21:06:54.898Z,10.23
2023-01-19T21:09:23.443Z,10.33
2023-01-19T21:11:52.353Z,10.38
2023-01-19T21:14:22.353Z,10.19
2023-01-19T21:16:51.445Z,10.33
2023-01-19T21:19:20.090Z,10.34
2023-01-19T21:21:49.024Z,10.48
2023-01-19T21:24:17.613Z,10.62
2023-01-19T21:26:46.495Z,10.79
2023-01-19T21:29:15.211Z,10.93
2023-01-19T21:31:45.773Z,11.00
2023-01-19T21:34:14.538Z,11.08
2023-01-19T21:36:44.676Z,10.78
2023-01-19T21:39:13.924Z,10.93
2023-01-19T21:41:45.103Z,10.70
2023-01-19T21:44:14.547Z,10.75
2023-01-19T21:46:45.263Z,10.64
2023-01-19T21:49:18.607Z,10.65
2023-01-19T21:51:50.582Z,10.49
2023-01-19T21:54:19.659Z,10.48
2023-01-19T21:56:48.531Z,10.50
2023-01-19T21:59:19.687Z,10.34
2023-01-19T22:01:51.004Z,10.12
2023-01-19T22:04:19.969Z,10.26
2023-01-19T22:06:49.152Z,10.25
2023-01-19T22:09:17.856Z,10.31
2023-01-19T22:11:47.110Z,10.45
2023-01-19T22:14:15.790Z,10.47
2023-01-19T22:16:45.120Z,10.63
2023-01-19T22:19:15.253Z,10.75
2023-01-19T22:21:44.168Z,10.49
2023-01-19T22:24:13.386Z,10.63
2023-01-19T22:26:42.294Z,10.79
2023-01-19T22:29:13.376Z,10.77
2023-01-19T22:31:43.203Z,10.83
2023-01-19T22:34:11.879Z,10.87
2023-01-19T22:36:42.243Z,10.71
2023-01-19T22:39:12.484Z,10.74
2023-01-19T22:41:44.028Z,10.82
2023-01-19T22:44:14.897Z,10.84
2023-01-19T22:46:44.675Z,10.71
2023-01-19T22:49:15.931Z,10.74
2023-01-19T22:51:46.663Z,10.81
2023-01-19T22:54:15.353Z,10.89
2023-01-19T22:56:45.806Z,10.80
2023-01-19T22:59:14.367Z,10.81
2023-01-19T23:01:44.887Z,10.70
2023-01-19T23:04:15.638Z,10.70
2023-01-19T23:06:50.382Z,10.68
2023-01-19T23:09:19.981Z,10.64
2023-01-19T23:11:50.775Z,10.57
2023-01-19T23:14:22.016Z,10.43
2023-01-19T23:16:50.955Z,10.45
2023-01-19T23:19:20.252Z,10.50
2023-01-19T23:21:53.344Z,10.53
2023-01-19T23:24:21.914Z,10.46
2023-01-19T23:26:50.950Z,10.48
2023-01-19T23:29:19.787Z,10.54
2023-01-19T23:31:50.678Z,10.42
2023-01-19T23:34:19.260Z,10.35
2023-01-19T23:36:48.139Z,10.32
2023-01-19T23:39:20.028Z,10.30
2023-01-19T23:41:49.656Z,10.17
2023-01-19T23:44:19.343Z,10.30
2023-01-19T23:46:48.400Z,10.18
2023-01-19T23:49:17.090Z,10.30
2023-01-19T23:51:45.993Z,10.36
2023-01-19T23:54:14.552Z,10.43
2023-01-19T23:56:45.066Z,10.43
2023-01-19T23:59:16.856Z,10.39
