createdAt,value
2017-12-31T00:02:20.957Z,99403.88
2017-12-31T00:04:46.857Z,99404.59
2017-12-31T00:07:13.633Z,99405.64
2017-12-31T00:09:40.419Z,99413.20
2017-12-31T00:12:06.222Z,99422.54
2017-12-31T00:14:32.070Z,99429.99
2017-12-31T00:16:57.868Z,99430.59
2017-12-31T00:19:23.672Z,99438.47
2017-12-31T00:21:49.470Z,99444.02
2017-12-31T00:24:15.273Z,99444.66
2017-12-31T00:26:41.164Z,99447.20
2017-12-31T00:29:06.969Z,99453.81
2017-12-31T00:31:32.772Z,99467.86
2017-12-31T00:33:59.635Z,99471.33
2017-12-31T00:36:25.437Z,99481.89
2017-12-31T00:38:51.277Z,99480.17
2017-12-31T00:41:17.597Z,99485.97
2017-12-31T00:43:43.446Z,99497.28
2017-12-31T00:46:09.386Z,99490.44
2017-12-31T00:48:35.248Z,99511.80
2017-12-31T00:51:01.082Z,99506.98
2017-12-31T00:53:26.930Z,99509.28
2017-12-31T00:55:52.768Z,99520.05
2017-12-31T00:58:18.609Z,99535.22
2017-12-31T01:00:44.421Z,99542.25
2017-12-31T01:03:10.222Z,99548.58
2017-12-31T01:05:36.025Z,99554.25
2017-12-31T01:08:01.839Z,99556.69
2017-12-31T01:10:27.651Z,99568.15
2017-12-31T01:12:53.448Z,99568.25
2017-12-31T01:15:19.285Z,99577.83
2017-12-31T01:17:45.092Z,99580.59
2017-12-31T01:20:10.930Z,99595.77
2017-12-31T01:22:36.862Z,99598.22
2017-12-31T01:25:02.822Z,99601.36
2017-12-31T01:27:29.537Z,99599.00
2017-12-31T01:29:56.318Z,99608.45
2017-12-31T01:32:22.985Z,99604.81
2017-12-31T01:34:48.933Z,99614.26
2017-12-31T01:37:14.729Z,99619.91
2017-12-31T01:39:40.536Z,99624.86
2017-12-31T01:42:06.557Z,99621.44
2017-12-31T01:44:32.360Z,99621.94
2017-12-31T01:46:58.201Z,99625.38
2017-12-31T01:49:24.165Z,99621.36
2017-12-31T01:51:50.009Z,99630.94
2017-12-31T01:54:15.852Z,99638.44
2017-12-31T01:56:41.720Z,99636.98
2017-12-31T01:59:07.532Z,99638.29
2017-12-31T02:01:34.171Z,99645.05
2017-12-31T02:04:00.925Z,99649.59
2017-12-31T02:06:26.726Z,99643.08
2017-12-31T02:08:53.316Z,99639.11
2017-12-31T02:11:19.939Z,99645.48
2017-12-31T02:13:45.785Z,99650.63
2017-12-31T02:16:11.591Z,99655.63
2017-12-31T02:18:37.393Z,99661.28
2017-12-31T02:21:03.193Z,99661.70
2017-12-31T02:23:28.989Z,99679.95
2017-12-31T02:25:54.788Z,99681.19
2017-12-31T02:28:20.635Z,99685.44
2017-12-31T02:30:46.467Z,99682.30
2017-12-31T02:33:12.406Z,99688.58
2017-12-31T02:35:38.213Z,99679.31
2017-12-31T02:38:04.014Z,99690.68
2017-12-31T02:40:29.817Z,99702.39
2017-12-31T02:42:55.622Z,99703.17
2017-12-31T02:45:21.646Z,99714.03
2017-12-31T02:47:47.776Z,99718.95
2017-12-31T02:50:13.590Z,99736.77
2017-12-31T02:52:39.441Z,99735.78
2017-12-31T02:55:05.248Z,99739.79
2017-12-31T02:57:31.050Z,99745.69
2017-12-31T02:59:56.872Z,99746.24
2017-12-31T03:02:22.675Z,99743.52
2017-12-31T03:04:48.483Z,99753.20
2017-12-31T03:07:14.298Z,99754.53
2017-12-31T03:09:40.142Z,99759.59
2017-12-31T03:12:05.937Z,99763.95
2017-12-31T03:14:31.736Z,99764.45
2017-12-31T03:16:57.577Z,99761.36
2017-12-31T03:19:23.382Z,99772.34
2017-12-31T03:21:49.185Z,99776.04
2017-12-31T03:24:15.016Z,99776.92
2017-12-31T03:26:40.890Z,99780.21
2017-12-31T03:29:06.702Z,99780.28
2017-12-31T03:31:32.506Z,99791.36
2017-12-31T03:33:58.318Z,99790.63
2017-12-31T03:36:24.122Z,99792.96
2017-12-31T03:38:49.936Z,99807.58
2017-12-31T03:41:15.742Z,99810.37
2017-12-31T03:43:41.541Z,99815.07
2017-12-31T03:46:07.345Z,99817.49
2017-12-31T03:48:33.186Z,99812.52
2017-12-31T03:50:59.021Z,99827.44
2017-12-31T03:53:24.965Z,99835.09
2017-12-31T03:55:50.812Z,99839.45
2017-12-31T03:58:16.621Z,99845.59
2017-12-31T04:00:42.457Z,99855.72
2017-12-31T04:03:08.345Z,99851.39
2017-12-31T04:05:34.190Z,99862.20
2017-12-31T04:08:00.039Z,99862.20
2017-12-31T04:10:25.856Z,99856.56
2017-12-31T04:12:51.722Z,99853.63
2017-12-31T04:15:17.665Z,99849.41
2017-12-31T04:17:43.469Z,99849.41
2017-12-31T04:20:09.279Z,99840.20
2017-12-31T04:22:35.088Z,99843.45
2017-12-31T04:25:00.895Z,99839.98
2017-12-31T04:27:26.742Z,99845.13
2017-12-31T04:29:52.592Z,99850.74
2017-12-31T04:32:18.397Z,99853.05
2017-12-31T04:34:44.246Z,99860.11
2017-12-31T04:37:10.070Z,99870.04
2017-12-31T04:39:35.914Z,99871.72
2017-12-31T04:42:01.761Z,99880.80
2017-12-31T04:44:27.566Z,99889.69
2017-12-31T04:46:53.628Z,99894.37
2017-12-31T04:49:19.601Z,99896.84
2017-12-31T04:51:45.410Z,99899.57
2017-12-31T04:54:11.222Z,99908.45
2017-12-31T04:56:37.071Z,99899.38
2017-12-31T04:59:02.941Z,99897.25
2017-12-31T05:01:28.744Z,99899.73
2017-12-31T05:03:54.590Z,99896.43
2017-12-31T05:06:20.401Z,99890.75
2017-12-31T05:08:46.334Z,99899.20
2017-12-31T05:11:12.134Z,99907.19
2017-12-31T05:13:37.981Z,99908.25
2017-12-31T05:16:03.799Z,99912.42
2017-12-31T05:18:29.601Z,99914.70
2017-12-31T05:20:55.405Z,99912.80
2017-12-31T05:23:21.210Z,99910.63
2017-12-31T05:25:47.017Z,99918.38
2017-12-31T05:28:12.909Z,99923.53
2017-12-31T05:30:38.759Z,99923.11
2017-12-31T05:33:05.110Z,99930.20
2017-12-31T05:35:30.921Z,99929.72
2017-12-31T05:37:56.726Z,99931.60
2017-12-31T05:40:22.529Z,99924.99
2017-12-31T05:42:48.333Z,99929.09
2017-12-31T05:45:14.149Z,99922.13
2017-12-31T05:47:39.956Z,99923.03
2017-12-31T05:50:05.813Z,99924.78
2017-12-31T05:52:31.631Z,99927.08
2017-12-31T05:54:57.435Z,99928.12
2017-12-31T05:57:23.346Z,99923.69
2017-12-31T05:59:49.161Z,99932.92
2017-12-31T06:02:14.961Z,99937.08
2017-12-31T06:04:40.765Z,99937.16
2017-12-31T06:07:06.572Z,99939.04
2017-12-31T06:09:32.627Z,99933.91
2017-12-31T06:11:58.730Z,99936.95
2017-12-31T06:14:24.535Z,99934.81
2017-12-31T06:16:50.377Z,99941.67
2017-12-31T06:19:16.185Z,99946.61
2017-12-31T06:21:41.992Z,99945.13
2017-12-31T06:24:07.797Z,99943.20
2017-12-31T06:26:33.602Z,99946.59
2017-12-31T06:28:59.634Z,99953.16
2017-12-31T06:31:25.470Z,99949.09
2017-12-31T06:33:51.278Z,99953.53
2017-12-31T06:36:17.145Z,99951.39
2017-12-31T06:38:42.949Z,99946.59
2017-12-31T06:41:08.757Z,99947.28
2017-12-31T06:43:34.613Z,99941.70
2017-12-31T06:46:00.418Z,99951.12
2017-12-31T06:48:26.829Z,99943.06
2017-12-31T06:50:52.649Z,99952.84
2017-12-31T06:53:18.453Z,99951.12
2017-12-31T06:55:44.257Z,99944.86
2017-12-31T06:58:10.066Z,99960.22
2017-12-31T07:00:35.870Z,99952.94
2017-12-31T07:03:01.686Z,99937.70
2017-12-31T07:05:27.705Z,99943.70
2017-12-31T07:07:53.519Z,99948.90
2017-12-31T07:10:19.374Z,99949.66
2017-12-31T07:12:45.223Z,99949.59
2017-12-31T07:15:11.026Z,99947.85
2017-12-31T07:17:36.901Z,99954.50
2017-12-31T07:20:02.770Z,99964.59
2017-12-31T07:22:28.577Z,99970.92
2017-12-31T07:24:54.562Z,99967.02
2017-12-31T07:27:20.374Z,99973.08
2017-12-31T07:29:46.193Z,99971.83
2017-12-31T07:32:11.999Z,99963.75
2017-12-31T07:34:37.848Z,99964.73
2017-12-31T07:37:03.766Z,99955.68
2017-12-31T07:39:29.572Z,99964.16
2017-12-31T07:41:55.413Z,99961.11
2017-12-31T07:44:21.217Z,99961.68
2017-12-31T07:46:47.073Z,99963.48
2017-12-31T07:49:12.874Z,99971.75
2017-12-31T07:51:38.678Z,99972.16
2017-12-31T07:54:04.542Z,99975.00
2017-12-31T07:56:30.349Z,99973.27
2017-12-31T07:58:56.163Z,99966.17
2017-12-31T08:01:21.969Z,99972.31
2017-12-31T08:03:47.819Z,99981.26
2017-12-31T08:06:13.626Z,99982.72
2017-12-31T08:08:39.472Z,99978.95
2017-12-31T08:11:05.334Z,99986.77
2017-12-31T08:13:31.142Z,99984.39
2017-12-31T08:15:57.024Z,99990.66
2017-12-31T08:18:22.842Z,99989.41
2017-12-31T08:20:48.655Z,99986.61
2017-12-31T08:23:14.471Z,99994.69
2017-12-31T08:25:40.460Z,99994.53
2017-12-31T08:28:06.330Z,99991.81
2017-12-31T08:30:32.189Z,99986.11
2017-12-31T08:32:58.034Z,99970.49
2017-12-31T08:35:23.838Z,99969.11
2017-12-31T08:37:49.650Z,99966.73
2017-12-31T08:40:15.462Z,99968.55
2017-12-31T08:42:41.278Z,99967.21
2017-12-31T08:45:07.173Z,99966.38
2017-12-31T08:47:33.012Z,99962.16
2017-12-31T08:49:58.863Z,99965.62
2017-12-31T08:52:24.809Z,99966.65
2017-12-31T08:54:50.885Z,99968.11
2017-12-31T08:57:16.732Z,99973.75
2017-12-31T08:59:42.544Z,99977.44
2017-12-31T09:02:08.394Z,99967.56
2017-12-31T09:04:34.210Z,99965.30
2017-12-31T09:07:00.028Z,99967.30
2017-12-31T09:09:25.842Z,99963.53
2017-12-31T09:11:51.697Z,99960.69
2017-12-31T09:14:17.598Z,99969.38
2017-12-31T09:16:43.394Z,99962.42
2017-12-31T09:19:09.201Z,99959.98
2017-12-31T09:21:35.019Z,99965.61
2017-12-31T09:24:00.870Z,99961.17
2017-12-31T09:26:26.681Z,99953.92
2017-12-31T09:28:52.526Z,99954.14
2017-12-31T09:31:18.479Z,99947.67
2017-12-31T09:33:44.286Z,99955.37
2017-12-31T09:36:10.085Z,99949.20
2017-12-31T09:38:35.889Z,99945.66
2017-12-31T09:41:01.696Z,99935.09
2017-12-31T09:43:27.510Z,99927.90
2017-12-31T09:45:53.317Z,99926.08
2017-12-31T09:48:19.127Z,99919.61
2017-12-31T09:50:44.945Z,99907.05
2017-12-31T09:53:10.759Z,99901.81
2017-12-31T09:55:36.576Z,99902.10
2017-12-31T09:58:02.391Z,99901.11
2017-12-31T10:00:28.195Z,99891.14
2017-12-31T10:02:54.001Z,99886.83
2017-12-31T10:05:19.856Z,99890.45
2017-12-31T10:07:45.667Z,99883.46
2017-12-31T10:10:11.472Z,99878.75
2017-12-31T10:12:37.274Z,99885.20
2017-12-31T10:15:03.077Z,99874.03
2017-12-31T10:17:28.873Z,99872.80
2017-12-31T10:19:54.678Z,99871.90
2017-12-31T10:22:20.494Z,99867.30
2017-12-31T10:24:46.302Z,99855.63
2017-12-31T10:27:12.110Z,99850.05
2017-12-31T10:29:37.974Z,99848.55
2017-12-31T10:32:03.783Z,99844.27
2017-12-31T10:34:29.598Z,99848.95
2017-12-31T10:36:55.685Z,99840.48
2017-12-31T10:39:21.529Z,99840.55
2017-12-31T10:41:47.331Z,99839.00
2017-12-31T10:44:13.825Z,99836.25
2017-12-31T10:46:39.630Z,99831.39
2017-12-31T10:49:06.470Z,99825.95
2017-12-31T10:51:32.310Z,99824.61
2017-12-31T10:53:58.124Z,99813.18
2017-12-31T10:56:24.167Z,99812.51
2017-12-31T10:58:49.974Z,99813.34
2017-12-31T11:01:15.833Z,99805.20
2017-12-31T11:03:41.637Z,99804.77
2017-12-31T11:06:07.454Z,99803.16
2017-12-31T11:08:33.306Z,99799.99
2017-12-31T11:10:59.123Z,99808.64
2017-12-31T11:13:25.143Z,99805.47
2017-12-31T11:15:51.022Z,99795.34
2017-12-31T11:18:16.829Z,99792.70
2017-12-31T11:20:42.643Z,99792.16
2017-12-31T11:23:08.449Z,99786.59
2017-12-31T11:25:34.265Z,99787.47
2017-12-31T11:28:00.075Z,99782.13
2017-12-31T11:30:25.990Z,99780.11
2017-12-31T11:32:51.862Z,99773.30
2017-12-31T11:35:17.780Z,99776.48
2017-12-31T11:37:43.853Z,99774.68
2017-12-31T11:40:09.665Z,99765.37
2017-12-31T11:42:35.507Z,99771.69
2017-12-31T11:45:01.313Z,99763.13
2017-12-31T11:47:27.166Z,99761.59
2017-12-31T11:49:52.981Z,99759.84
2017-12-31T11:52:18.789Z,99757.20
2017-12-31T11:54:44.650Z,99763.05
2017-12-31T11:57:10.463Z,99761.81
2017-12-31T11:59:36.274Z,99763.91
2017-12-31T12:02:02.115Z,99759.50
2017-12-31T12:04:27.926Z,99761.20
2017-12-31T12:06:53.776Z,99758.78
2017-12-31T12:09:19.578Z,99756.66
2017-12-31T12:11:45.426Z,99760.20
2017-12-31T12:14:11.233Z,99752.15
2017-12-31T12:16:37.276Z,99747.17
2017-12-31T12:19:03.149Z,99745.28
2017-12-31T12:21:28.966Z,99747.91
2017-12-31T12:23:54.936Z,99739.59
2017-12-31T12:26:20.743Z,99744.82
2017-12-31T12:28:46.547Z,99738.66
2017-12-31T12:31:12.358Z,99733.31
2017-12-31T12:33:38.237Z,99734.19
2017-12-31T12:36:04.370Z,99731.94
2017-12-31T12:38:30.358Z,99726.27
2017-12-31T12:40:56.974Z,99721.59
2017-12-31T12:43:22.811Z,99720.64
2017-12-31T12:45:48.693Z,99719.70
2017-12-31T12:48:14.566Z,99721.50
2017-12-31T12:50:40.385Z,99720.12
2017-12-31T12:53:07.215Z,99718.27
2017-12-31T12:55:33.125Z,99721.24
2017-12-31T12:57:58.934Z,99717.13
2017-12-31T13:00:24.910Z,99717.41
2017-12-31T13:02:50.827Z,99711.41
2017-12-31T13:05:16.662Z,99709.84
2017-12-31T13:07:42.590Z,99716.56
2017-12-31T13:10:08.464Z,99711.13
2017-12-31T13:12:34.409Z,99708.52
2017-12-31T13:15:00.278Z,99704.18
2017-12-31T13:17:26.164Z,99707.91
2017-12-31T13:19:52.035Z,99701.95
2017-12-31T13:22:18.597Z,99703.47
2017-12-31T13:24:44.523Z,99701.88
2017-12-31T13:27:10.462Z,99700.63
2017-12-31T13:29:36.305Z,99703.61
2017-12-31T13:32:02.214Z,99696.05
2017-12-31T13:34:28.294Z,99703.02
2017-12-31T13:36:54.168Z,99700.50
2017-12-31T13:39:20.329Z,99690.27
2017-12-31T13:41:46.248Z,99687.79
2017-12-31T13:44:12.063Z,99684.58
2017-12-31T13:46:37.906Z,99690.58
2017-12-31T13:49:03.763Z,99691.79
2017-12-31T13:51:29.570Z,99684.48
2017-12-31T13:53:55.398Z,99685.75
2017-12-31T13:56:21.250Z,99681.05
2017-12-31T13:58:47.058Z,99680.64
2017-12-31T14:01:12.871Z,99686.70
2017-12-31T14:03:38.678Z,99681.92
2017-12-31T14:06:04.522Z,99680.35
2017-12-31T14:08:30.354Z,99683.38
2017-12-31T14:10:56.153Z,99676.80
2017-12-31T14:13:21.964Z,99678.54
2017-12-31T14:15:47.773Z,99677.42
2017-12-31T14:18:13.593Z,99680.27
2017-12-31T14:20:39.542Z,99677.30
2017-12-31T14:23:07.258Z,99672.13
2017-12-31T14:25:33.067Z,99678.33
2017-12-31T14:27:58.874Z,99677.34
2017-12-31T14:30:24.755Z,99682.73
2017-12-31T14:32:50.655Z,99678.66
2017-12-31T14:35:16.467Z,99679.45
2017-12-31T14:37:42.276Z,99667.34
2017-12-31T14:40:08.127Z,99665.91
2017-12-31T14:42:33.935Z,99669.53
2017-12-31T14:44:59.745Z,99670.60
2017-12-31T14:47:25.556Z,99662.77
2017-12-31T14:49:51.365Z,99676.59
2017-12-31T14:52:17.172Z,99670.73
2017-12-31T14:54:42.994Z,99670.43
2017-12-31T14:57:09.062Z,99678.62
2017-12-31T14:59:34.866Z,99673.63
2017-12-31T15:02:00.686Z,99674.95
2017-12-31T15:04:26.499Z,99680.14
2017-12-31T15:06:52.312Z,99678.38
2017-12-31T15:09:18.162Z,99664.50
2017-12-31T15:11:43.977Z,99670.41
2017-12-31T15:14:10.650Z,99676.14
2017-12-31T15:16:36.493Z,99675.28
2017-12-31T15:19:02.304Z,99678.23
2017-12-31T15:21:28.380Z,99672.34
2017-12-31T15:23:54.262Z,99672.80
2017-12-31T15:26:20.113Z,99674.16
2017-12-31T15:28:45.922Z,99671.64
2017-12-31T15:31:11.771Z,99669.70
2017-12-31T15:33:37.586Z,99657.77
2017-12-31T15:36:03.407Z,99670.91
2017-12-31T15:38:29.214Z,99677.80
2017-12-31T15:40:55.029Z,99668.22
2017-12-31T15:43:20.942Z,99675.81
2017-12-31T15:45:47.003Z,99663.60
2017-12-31T15:48:13.544Z,99659.84
2017-12-31T15:50:39.436Z,99658.48
2017-12-31T15:53:06.474Z,99660.70
2017-12-31T15:55:32.301Z,99653.44
2017-12-31T15:57:58.483Z,99658.64
2017-12-31T16:00:24.313Z,99661.16
2017-12-31T16:02:50.189Z,99670.23
2017-12-31T16:05:16.093Z,99657.66
2017-12-31T16:07:42.659Z,99669.22
2017-12-31T16:10:08.638Z,99653.36
2017-12-31T16:12:34.476Z,99654.77
2017-12-31T16:15:00.286Z,99647.38
2017-12-31T16:17:26.495Z,99645.19
2017-12-31T16:19:52.323Z,99649.31
2017-12-31T16:22:18.138Z,99638.28
2017-12-31T16:24:44.171Z,99632.01
2017-12-31T16:27:09.981Z,99633.46
2017-12-31T16:29:35.785Z,99630.91
2017-12-31T16:32:01.629Z,99614.50
2017-12-31T16:34:27.470Z,99614.01
2017-12-31T16:36:53.685Z,99607.31
2017-12-31T16:39:20.163Z,99610.78
2017-12-31T16:41:46.115Z,99614.38
2017-12-31T16:44:11.941Z,99606.08
2017-12-31T16:46:39.554Z,99607.03
2017-12-31T16:49:05.390Z,99611.95
2017-12-31T16:51:31.194Z,99606.70
2017-12-31T16:53:57.151Z,99621.28
2017-12-31T16:56:23.902Z,99612.23
2017-12-31T16:58:49.946Z,99617.19
2017-12-31T17:01:19.081Z,99614.42
2017-12-31T17:03:48.973Z,99614.84
2017-12-31T17:06:14.978Z,99619.70
2017-12-31T17:08:40.930Z,99614.34
2017-12-31T17:11:07.538Z,99620.48
2017-12-31T17:13:34.478Z,99608.09
2017-12-31T17:16:01.691Z,99607.41
2017-12-31T17:18:27.664Z,99614.45
2017-12-31T17:20:53.586Z,99613.17
2017-12-31T17:23:19.478Z,99612.78
2017-12-31T17:25:45.358Z,99610.27
2017-12-31T17:28:11.402Z,99608.27
2017-12-31T17:30:37.370Z,99604.25
2017-12-31T17:33:10.528Z,99598.31
2017-12-31T17:35:36.638Z,99596.05
2017-12-31T17:38:02.622Z,99595.97
2017-12-31T17:40:28.634Z,99589.11
2017-12-31T17:42:54.622Z,99587.67
2017-12-31T17:45:20.795Z,99597.00
2017-12-31T17:47:46.707Z,99593.45
2017-12-31T17:50:12.589Z,99595.39
2017-12-31T17:52:38.402Z,99589.45
2017-12-31T17:55:04.238Z,99583.84
2017-12-31T17:57:30.071Z,99582.76
2017-12-31T17:59:55.978Z,99578.17
2017-12-31T18:02:21.786Z,99579.34
2017-12-31T18:04:47.634Z,99582.64
2017-12-31T18:07:13.470Z,99585.73
2017-12-31T18:09:39.357Z,99572.10
2017-12-31T18:12:08.231Z,99571.48
2017-12-31T18:14:34.298Z,99576.66
2017-12-31T18:17:00.226Z,99568.80
2017-12-31T18:19:26.038Z,99575.00
2017-12-31T18:21:52.286Z,99571.15
2017-12-31T18:24:18.552Z,99568.55
2017-12-31T18:26:44.367Z,99572.15
2017-12-31T18:29:10.180Z,99573.72
2017-12-31T18:31:35.990Z,99574.30
2017-12-31T18:34:01.971Z,99568.22
2017-12-31T18:36:27.786Z,99571.32
2017-12-31T18:38:53.599Z,99564.26
2017-12-31T18:41:19.470Z,99550.47
2017-12-31T18:43:45.286Z,99546.29
2017-12-31T18:46:11.097Z,99547.84
2017-12-31T18:48:36.977Z,99549.96
2017-12-31T18:51:02.779Z,99550.70
2017-12-31T18:53:28.589Z,99544.62
2017-12-31T18:55:54.531Z,99544.47
2017-12-31T18:58:20.340Z,99538.09
2017-12-31T19:00:46.205Z,99535.03
2017-12-31T19:03:12.013Z,99533.80
2017-12-31T19:05:37.919Z,99539.09
2017-12-31T19:08:03.737Z,99531.13
2017-12-31T19:10:29.541Z,99536.05
2017-12-31T19:12:55.349Z,99534.97
2017-12-31T19:15:21.340Z,99531.34
2017-12-31T19:17:47.385Z,99531.50
2017-12-31T19:20:13.190Z,99531.26
2017-12-31T19:22:39.166Z,99526.27
2017-12-31T19:25:05.187Z,99524.45
2017-12-31T19:27:31.043Z,99517.99
2017-12-31T19:29:56.859Z,99523.88
2017-12-31T19:32:22.678Z,99521.89
2017-12-31T19:34:48.482Z,99524.62
2017-12-31T19:37:14.341Z,99518.92
2017-12-31T19:39:41.232Z,99514.88
2017-12-31T19:42:07.054Z,99509.88
2017-12-31T19:44:32.987Z,99514.30
2017-12-31T19:46:58.812Z,99517.52
2017-12-31T19:49:24.662Z,99514.05
2017-12-31T19:51:50.606Z,99517.27
2017-12-31T19:54:23.466Z,99508.41
2017-12-31T19:56:56.341Z,99510.97
2017-12-31T19:59:22.510Z,99504.12
2017-12-31T20:01:48.326Z,99501.09
2017-12-31T20:04:14.294Z,99506.65
2017-12-31T20:06:41.089Z,99507.67
2017-12-31T20:09:06.909Z,99504.14
2017-12-31T20:11:32.722Z,99500.67
2017-12-31T20:13:58.537Z,99496.22
2017-12-31T20:16:24.662Z,99497.84
2017-12-31T20:18:50.491Z,99499.63
2017-12-31T20:21:16.298Z,99490.87
2017-12-31T20:23:43.577Z,99497.42
2017-12-31T20:26:09.801Z,99505.19
2017-12-31T20:28:35.658Z,99495.95
2017-12-31T20:31:01.533Z,99499.91
2017-12-31T20:33:27.394Z,99502.77
2017-12-31T20:35:53.210Z,99502.69
2017-12-31T20:38:19.068Z,99498.01
2017-12-31T20:40:44.926Z,99506.37
2017-12-31T20:43:10.742Z,99510.53
2017-12-31T20:45:36.561Z,99506.31
2017-12-31T20:48:02.406Z,99497.23
2017-12-31T20:50:28.299Z,99493.96
2017-12-31T20:52:54.110Z,99490.82
2017-12-31T20:55:19.921Z,99487.16
2017-12-31T20:57:46.279Z,99487.30
2017-12-31T21:00:23.238Z,99483.03
2017-12-31T21:02:49.732Z,99487.73
2017-12-31T21:05:15.635Z,99475.32
2017-12-31T21:07:41.469Z,99474.69
2017-12-31T21:10:07.450Z,99463.92
2017-12-31T21:12:33.306Z,99465.72
2017-12-31T21:17:44.666Z,99467.12
2017-12-31T21:20:11.063Z,99474.99
2017-12-31T21:22:36.875Z,99470.61
2017-12-31T21:25:02.838Z,99468.74
2017-12-31T21:27:28.645Z,99467.39
2017-12-31T21:29:54.482Z,99458.97
2017-12-31T21:32:20.342Z,99452.73
2017-12-31T21:34:46.290Z,99455.39
2017-12-31T21:37:12.098Z,99450.94
2017-12-31T21:39:37.909Z,99452.75
2017-12-31T21:42:03.719Z,99445.75
2017-12-31T21:44:29.672Z,99445.55
2017-12-31T21:46:55.522Z,99436.93
2017-12-31T21:49:21.351Z,99440.82
2017-12-31T21:51:47.169Z,99435.30
2017-12-31T21:54:13.340Z,99441.00
2017-12-31T21:56:39.233Z,99435.17
2017-12-31T21:59:05.053Z,99439.14
2017-12-31T22:01:30.885Z,99432.95
2017-12-31T22:03:57.886Z,99433.61
2017-12-31T22:06:23.729Z,99437.80
2017-12-31T22:08:49.539Z,99446.99
2017-12-31T22:11:16.190Z,99448.34
2017-12-31T22:13:42.591Z,99446.33
2017-12-31T22:16:08.498Z,99441.23
2017-12-31T22:18:34.316Z,99437.52
2017-12-31T22:21:00.272Z,99435.53
2017-12-31T22:23:26.199Z,99433.61
2017-12-31T22:25:52.145Z,99434.19
2017-12-31T22:28:18.046Z,99441.70
2017-12-31T22:30:44.007Z,99437.33
2017-12-31T22:33:09.850Z,99433.78
2017-12-31T22:35:35.845Z,99435.95
2017-12-31T22:38:01.660Z,99429.71
2017-12-31T22:40:28.428Z,99421.91
2017-12-31T22:42:54.261Z,99413.57
2017-12-31T22:45:20.077Z,99418.08
2017-12-31T22:47:45.913Z,99428.78
2017-12-31T22:50:11.732Z,99417.47
2017-12-31T22:52:37.628Z,99417.86
2017-12-31T22:55:03.455Z,99411.75
2017-12-31T22:57:29.462Z,99406.68
2017-12-31T22:59:55.302Z,99414.89
2017-12-31T23:02:22.369Z,99414.05
2017-12-31T23:04:48.199Z,99403.02
2017-12-31T23:07:14.883Z,99407.11
2017-12-31T23:09:40.842Z,99397.59
2017-12-31T23:12:06.697Z,99407.14
2017-12-31T23:14:33.009Z,99388.55
2017-12-31T23:16:58.842Z,99383.16
2017-12-31T23:19:24.726Z,99386.48
2017-12-31T23:21:51.038Z,99395.55
2017-12-31T23:24:28.026Z,99384.84
2017-12-31T23:26:55.728Z,99386.38
2017-12-31T23:29:21.750Z,99378.77
2017-12-31T23:31:47.623Z,99374.14
2017-12-31T23:34:13.705Z,99375.40
2017-12-31T23:36:39.692Z,99378.23
2017-12-31T23:39:05.584Z,99379.67
2017-12-31T23:41:31.394Z,99380.59
2017-12-31T23:43:57.264Z,99375.09
2017-12-31T23:46:23.232Z,99363.38
2017-12-31T23:48:49.058Z,99374.13
2017-12-31T23:51:15.022Z,99376.72
2017-12-31T23:53:41.238Z,99366.38
2017-12-31T23:56:07.089Z,99356.03
2017-12-31T23:58:32.906Z,99360.41
