createdAt,value
2023-04-15T00:01:20.012Z,3.80
2023-04-15T00:03:48.215Z,3.80
2023-04-15T00:06:18.796Z,3.90
2023-04-15T00:08:46.676Z,3.90
2023-04-15T00:11:15.099Z,3.90
2023-04-15T00:13:46.112Z,3.90
2023-04-15T00:16:16.829Z,3.80
2023-04-15T00:18:44.768Z,3.60
2023-04-15T00:21:12.923Z,3.40
2023-04-15T00:23:47.654Z,3.30
2023-04-15T00:26:28.699Z,3.40
2023-04-15T00:29:11.506Z,3.50
2023-04-15T00:31:46.752Z,3.50
2023-04-15T00:34:18.259Z,3.60
2023-04-15T00:37:10.721Z,3.70
2023-04-15T00:39:41.323Z,3.70
2023-04-15T00:42:14.778Z,3.80
2023-04-15T00:44:43.267Z,3.90
2023-04-15T00:47:12.846Z,3.90
2023-04-15T00:49:43.747Z,4.00
2023-04-15T00:52:37.722Z,4.00
2023-04-15T00:55:13.842Z,4.00
2023-04-15T00:57:45.497Z,4.10
2023-04-15T01:00:13.706Z,4.10
2023-04-15T01:02:41.885Z,4.10
2023-04-15T01:05:13.979Z,4.10
2023-04-15T01:07:44.805Z,4.20
2023-04-15T01:10:13.459Z,4.20
2023-04-15T01:12:45.103Z,4.20
2023-04-15T01:15:16.458Z,4.20
2023-04-15T01:17:44.308Z,4.30
2023-04-15T01:20:12.623Z,4.30
2023-04-15T01:22:41.086Z,4.20
2023-04-15T01:25:20.796Z,4.10
2023-04-15T01:27:48.776Z,4.10
2023-04-15T01:30:18.056Z,4.10
2023-04-15T01:32:53.005Z,4.20
2023-04-15T01:35:21.928Z,4.10
2023-04-15T01:38:02.444Z,4.00
2023-04-15T01:40:32.924Z,4.00
2023-04-15T01:43:04.374Z,4.00
2023-04-15T01:45:34.847Z,4.00
2023-04-15T01:48:08.529Z,4.00
2023-04-15T01:50:38.777Z,4.00
2023-04-15T01:53:06.513Z,4.10
2023-04-15T01:55:34.388Z,4.20
2023-04-15T01:58:08.697Z,4.30
2023-04-15T02:00:39.828Z,4.40
2023-04-15T02:03:12.081Z,4.40
2023-04-15T02:05:45.808Z,4.40
2023-04-15T02:08:13.903Z,4.50
2023-04-15T02:10:44.490Z,4.50
2023-04-15T02:16:36.273Z,4.50
2023-04-15T02:19:32.712Z,4.50
2023-04-15T02:22:04.651Z,4.50
2023-04-15T02:24:32.570Z,4.50
2023-04-15T02:27:03.873Z,4.50
2023-04-15T02:29:33.347Z,4.60
2023-04-15T02:32:02.381Z,4.60
2023-04-15T02:34:30.150Z,4.60
2023-04-15T02:36:58.545Z,4.50
2023-04-15T02:39:29.748Z,4.50
2023-04-15T02:42:01.576Z,4.50
2023-04-15T02:44:29.898Z,4.60
2023-04-15T02:47:00.579Z,4.60
2023-04-15T02:49:31.992Z,4.60
2023-04-15T02:52:05.790Z,4.50
2023-04-15T02:54:34.544Z,4.40
2023-04-15T02:57:02.960Z,4.40
2023-04-15T02:59:33.809Z,4.50
2023-04-15T03:02:07.927Z,4.50
2023-04-15T03:04:35.641Z,4.50
2023-04-15T03:07:07.208Z,4.50
2023-04-15T03:09:35.763Z,4.50
2023-04-15T03:12:04.831Z,4.50
2023-04-15T03:14:32.713Z,4.50
2023-04-15T03:17:00.529Z,4.50
2023-04-15T03:19:31.223Z,4.40
2023-04-15T03:22:00.268Z,4.40
2023-04-15T03:24:45.459Z,4.40
2023-04-15T03:27:15.451Z,4.40
2023-04-15T03:29:45.973Z,4.40
2023-04-15T03:32:34.812Z,4.50
2023-04-15T03:35:08.789Z,4.50
2023-04-15T03:37:36.553Z,4.60
2023-04-15T03:40:05.378Z,4.50
2023-04-15T03:43:03.045Z,4.50
2023-04-15T03:45:37.096Z,4.50
2023-04-15T03:48:17.328Z,4.50
2023-04-15T03:50:48.881Z,4.50
2023-04-15T03:53:17.295Z,4.50
2023-04-15T03:55:48.214Z,4.50
2023-04-15T03:58:16.159Z,4.60
2023-04-15T04:00:50.774Z,4.60
2023-04-15T04:03:33.611Z,4.60
2023-04-15T04:06:20.431Z,4.70
2023-04-15T04:09:03.074Z,4.70
2023-04-15T04:11:45.970Z,4.70
2023-04-15T04:14:16.868Z,4.70
2023-04-15T04:16:46.038Z,4.70
2023-04-15T04:19:20.073Z,4.70
2023-04-15T04:21:51.997Z,4.70
2023-04-15T04:24:29.122Z,4.70
2023-04-15T04:27:02.368Z,4.70
2023-04-15T04:29:33.735Z,4.70
2023-04-15T04:32:06.083Z,4.70
2023-04-15T04:34:36.125Z,4.70
2023-04-15T04:37:10.203Z,4.70
2023-04-15T04:39:39.830Z,4.70
2023-04-15T04:42:07.605Z,4.80
2023-04-15T04:44:35.489Z,4.80
2023-04-15T04:47:07.063Z,4.90
2023-04-15T04:49:37.504Z,4.90
2023-04-15T04:52:06.658Z,5.00
2023-04-15T04:54:43.863Z,5.00
2023-04-15T04:57:16.796Z,5.00
2023-04-15T04:59:44.583Z,5.10
2023-04-15T05:02:12.360Z,5.10
2023-04-15T05:04:40.176Z,5.10
2023-04-15T05:07:08.770Z,5.10
2023-04-15T05:09:37.318Z,5.10
2023-04-15T05:12:05.856Z,5.10
2023-04-15T05:14:33.753Z,5.20
2023-04-15T05:17:12.202Z,5.20
2023-04-15T05:19:39.955Z,5.30
2023-04-15T05:22:08.238Z,5.30
2023-04-15T05:24:36.108Z,5.30
2023-04-15T05:27:09.006Z,5.30
2023-04-15T05:29:39.826Z,5.30
2023-04-15T05:32:07.838Z,5.40
2023-04-15T05:34:35.783Z,5.40
2023-04-15T05:37:03.911Z,5.40
2023-04-15T05:39:34.800Z,5.40
2023-04-15T05:42:06.665Z,5.40
2023-04-15T05:44:40.675Z,5.30
2023-04-15T05:47:12.578Z,5.30
2023-04-15T05:49:40.701Z,5.30
2023-04-15T05:52:11.482Z,5.30
2023-04-15T05:54:41.907Z,5.40
2023-04-15T05:57:09.590Z,5.40
2023-04-15T05:59:39.292Z,5.40
2023-04-15T06:02:10.388Z,5.40
2023-04-15T06:04:40.664Z,5.40
2023-04-15T06:07:12.564Z,5.30
2023-04-15T06:09:42.691Z,5.30
2023-04-15T06:12:12.832Z,5.40
2023-04-15T06:14:46.541Z,5.40
2023-04-15T06:17:18.924Z,5.40
2023-04-15T06:19:47.035Z,5.40
2023-04-15T06:22:17.583Z,5.30
2023-04-15T06:24:45.204Z,5.30
2023-04-15T06:27:12.735Z,5.20
2023-04-15T06:29:40.380Z,5.10
2023-04-15T06:32:08.224Z,5.10
2023-04-15T06:34:35.964Z,5.00
2023-04-15T06:37:05.752Z,5.20
2023-04-15T06:39:34.051Z,5.30
2023-04-15T06:42:02.115Z,5.40
2023-04-15T06:47:30.335Z,5.60
2023-04-15T06:49:57.954Z,6.00
2023-04-15T06:52:25.707Z,6.50
2023-04-15T06:54:56.691Z,7.10
2023-04-15T06:57:31.078Z,7.30
2023-04-15T07:00:01.893Z,7.60
2023-04-15T07:02:32.789Z,7.60
2023-04-15T07:05:01.246Z,7.50
2023-04-15T07:07:31.026Z,7.90
2023-04-15T07:09:58.315Z,7.80
2023-04-15T07:12:26.811Z,8.10
2023-04-15T07:14:54.604Z,8.50
2023-04-15T07:17:22.807Z,8.20
2023-04-15T07:19:52.361Z,8.10
2023-04-15T07:22:19.417Z,8.30
2023-04-15T07:24:47.676Z,8.60
2023-04-15T07:27:15.568Z,8.80
2023-04-15T07:29:43.173Z,9.00
2023-04-15T07:32:14.227Z,9.10
2023-04-15T07:34:42.715Z,9.10
2023-04-15T07:37:10.421Z,8.90
2023-04-15T07:39:47.702Z,8.70
2023-04-15T07:42:18.527Z,8.60
2023-04-15T07:44:45.998Z,8.30
2023-04-15T07:47:15.732Z,7.90
2023-04-15T07:49:45.429Z,7.70
2023-04-15T07:52:12.576Z,7.60
2023-04-15T07:54:40.062Z,7.60
2023-04-15T07:57:13.922Z,7.70
2023-04-15T07:59:42.002Z,7.80
2023-04-15T08:02:10.521Z,7.70
2023-04-15T08:04:39.327Z,7.60
2023-04-15T08:07:07.329Z,7.40
2023-04-15T08:09:34.868Z,7.30
2023-04-15T08:12:02.914Z,7.10
2023-04-15T08:14:30.849Z,6.80
2023-04-15T08:16:59.229Z,6.50
2023-04-15T08:19:26.914Z,6.30
2023-04-15T08:21:54.979Z,6.30
2023-04-15T08:24:22.790Z,6.40
2023-04-15T08:26:58.158Z,6.40
2023-04-15T08:29:28.614Z,6.40
2023-04-15T08:31:55.970Z,6.40
2023-04-15T08:34:24.159Z,6.40
2023-04-15T08:36:51.582Z,6.30
2023-04-15T08:39:18.931Z,6.20
2023-04-15T08:41:50.963Z,6.30
2023-04-15T08:44:18.728Z,6.20
2023-04-15T08:46:46.045Z,6.30
2023-04-15T08:49:13.761Z,6.30
2023-04-15T08:51:41.704Z,6.30
2023-04-15T08:54:12.843Z,6.40
2023-04-15T08:56:42.875Z,6.40
2023-04-15T08:59:14.074Z,6.50
2023-04-15T09:01:42.032Z,6.60
2023-04-15T09:04:10.025Z,6.70
2023-04-15T09:06:40.623Z,6.70
2023-04-15T09:09:08.498Z,6.80
2023-04-15T09:11:38.804Z,6.90
2023-04-15T09:14:06.144Z,6.90
2023-04-15T09:17:01.274Z,6.80
2023-04-15T09:19:29.178Z,6.70
2023-04-15T09:21:59.392Z,6.70
2023-04-15T09:24:37.639Z,6.80
2023-04-15T09:27:04.914Z,6.90
2023-04-15T09:29:38.852Z,6.80
2023-04-15T09:32:14.660Z,6.80
2023-04-15T09:34:42.510Z,6.60
2023-04-15T09:37:24.599Z,6.30
2023-04-15T09:40:01.944Z,6.00
2023-04-15T09:42:29.118Z,5.70
2023-04-15T09:44:57.290Z,5.60
2023-04-15T09:47:29.214Z,5.60
2023-04-15T09:49:58.179Z,5.60
2023-04-15T09:52:25.549Z,5.60
2023-04-15T09:55:00.485Z,5.60
2023-04-15T09:57:36.766Z,5.40
2023-04-15T10:00:09.141Z,5.30
2023-04-15T10:02:42.217Z,5.30
2023-04-15T10:05:15.573Z,5.40
2023-04-15T10:07:43.740Z,5.40
2023-04-15T10:10:11.880Z,5.50
2023-04-15T10:12:42.853Z,5.50
2023-04-15T10:15:17.467Z,5.50
2023-04-15T10:17:46.138Z,5.40
2023-04-15T10:20:15.288Z,5.30
2023-04-15T10:22:47.437Z,5.20
2023-04-15T10:25:19.110Z,5.10
2023-04-15T10:27:49.016Z,5.00
2023-04-15T10:30:26.407Z,4.90
2023-04-15T10:32:57.685Z,4.80
2023-04-15T10:35:25.459Z,4.90
2023-04-15T10:37:52.771Z,4.90
2023-04-15T10:40:36.604Z,5.00
2023-04-15T10:43:07.216Z,5.00
2023-04-15T10:45:38.076Z,5.00
2023-04-15T10:48:09.269Z,4.90
2023-04-15T10:50:38.220Z,4.80
2023-04-15T10:53:06.188Z,4.70
2023-04-15T10:55:34.587Z,4.70
2023-04-15T10:58:02.535Z,4.80
2023-04-15T11:00:31.706Z,4.80
2023-04-15T11:03:12.328Z,5.00
2023-04-15T11:05:50.301Z,5.00
2023-04-15T11:08:18.402Z,5.00
2023-04-15T11:10:45.626Z,5.10
2023-04-15T11:13:13.196Z,5.20
2023-04-15T11:15:48.930Z,5.20
2023-04-15T11:18:28.914Z,5.20
2023-04-15T11:20:59.732Z,5.00
2023-04-15T11:23:44.501Z,5.00
2023-04-15T11:26:12.818Z,4.90
2023-04-15T11:28:46.538Z,4.80
2023-04-15T11:31:18.727Z,4.80
2023-04-15T11:33:58.724Z,4.80
2023-04-15T11:36:28.242Z,4.70
2023-04-15T11:38:58.005Z,4.70
2023-04-15T11:41:26.572Z,4.70
2023-04-15T11:43:54.554Z,4.60
2023-04-15T11:46:23.145Z,4.50
2023-04-15T11:48:50.532Z,4.50
2023-04-15T11:51:19.647Z,4.40
2023-04-15T11:53:48.802Z,4.40
2023-04-15T11:56:21.610Z,4.40
2023-04-15T11:58:52.096Z,4.30
2023-04-15T12:01:20.061Z,4.30
2023-04-15T12:03:50.222Z,4.30
2023-04-15T12:06:19.789Z,4.40
2023-04-15T12:09:20.867Z,4.40
2023-04-15T12:11:50.039Z,4.40
2023-04-15T12:14:20.393Z,4.50
2023-04-15T12:16:54.889Z,4.40
2023-04-15T12:19:28.844Z,4.40
2023-04-15T12:22:12.370Z,4.30
2023-04-15T12:24:43.545Z,4.30
2023-04-15T12:27:15.039Z,4.30
2023-04-15T12:29:46.575Z,4.20
2023-04-15T12:32:15.746Z,4.20
2023-04-15T12:34:50.143Z,4.10
2023-04-15T12:37:18.222Z,4.10
2023-04-15T12:39:48.272Z,4.00
2023-04-15T12:42:16.896Z,4.00
2023-04-15T12:44:44.211Z,3.70
2023-04-15T12:47:12.475Z,3.60
2023-04-15T12:49:39.860Z,3.40
2023-04-15T12:52:07.617Z,3.30
2023-04-15T12:54:36.590Z,3.20
2023-04-15T12:57:07.285Z,3.20
2023-04-15T12:59:36.418Z,3.20
2023-04-15T13:02:05.636Z,3.50
2023-04-15T13:04:33.595Z,3.70
2023-04-15T13:07:02.551Z,4.00
2023-04-15T13:09:30.384Z,4.30
2023-04-15T13:11:58.835Z,4.60
2023-04-15T13:14:27.529Z,4.70
2023-04-15T13:16:55.281Z,4.80
2023-04-15T13:19:22.925Z,4.80
2023-04-15T13:21:50.956Z,4.80
2023-04-15T13:24:18.749Z,4.80
2023-04-15T13:26:45.958Z,4.80
2023-04-15T13:29:19.552Z,4.80
2023-04-15T13:31:49.850Z,4.60
2023-04-15T13:34:16.889Z,4.40
2023-04-15T13:36:44.453Z,4.20
2023-04-15T13:39:11.768Z,4.00
2023-04-15T13:41:39.337Z,4.00
2023-04-15T13:44:12.828Z,4.00
2023-04-15T13:46:43.186Z,4.00
2023-04-15T13:49:22.978Z,4.20
2023-04-15T13:52:01.007Z,4.20
2023-04-15T13:54:47.444Z,4.20
2023-04-15T13:57:39.746Z,4.10
2023-04-15T14:00:31.251Z,4.00
2023-04-15T14:03:39.933Z,3.90
2023-04-15T14:06:39.458Z,3.80
2023-04-15T14:12:16.707Z,3.60
2023-04-15T14:15:00.587Z,3.60
2023-04-15T14:17:31.249Z,3.60
2023-04-15T14:20:01.009Z,3.60
2023-04-15T14:22:28.597Z,3.70
2023-04-15T14:24:56.334Z,3.80
2023-04-15T14:27:24.140Z,3.80
2023-04-15T14:29:52.006Z,3.80
2023-04-15T14:32:19.542Z,3.90
2023-04-15T14:34:46.942Z,3.80
2023-04-15T14:37:14.106Z,3.70
2023-04-15T14:39:41.236Z,3.60
2023-04-15T14:42:08.366Z,3.60
2023-04-15T14:44:38.606Z,3.50
2023-04-15T14:47:06.946Z,3.40
2023-04-15T14:49:34.278Z,3.20
2023-04-15T14:52:01.585Z,3.00
2023-04-15T14:54:29.220Z,2.80
2023-04-15T14:56:56.784Z,2.60
2023-04-15T14:59:24.431Z,2.50
2023-04-15T15:01:54.931Z,2.40
2023-04-15T15:04:22.763Z,2.30
2023-04-15T15:06:50.306Z,2.20
2023-04-15T15:09:20.165Z,2.10
2023-04-15T15:11:47.446Z,2.00
2023-04-15T15:14:15.086Z,1.90
2023-04-15T15:16:43.188Z,1.80
2023-04-15T15:19:10.558Z,1.90
2023-04-15T15:21:38.345Z,1.90
2023-04-15T15:24:41.446Z,1.90
2023-04-15T15:27:09.524Z,1.90
2023-04-15T15:29:38.171Z,2.40
2023-04-15T15:32:06.202Z,2.80
2023-04-15T15:34:36.079Z,3.00
2023-04-15T15:37:03.227Z,2.80
2023-04-15T15:39:30.926Z,2.50
2023-04-15T15:41:58.339Z,2.20
2023-04-15T15:44:25.791Z,1.90
2023-04-15T15:46:52.947Z,1.70
2023-04-15T15:49:20.857Z,1.70
2023-04-15T15:51:50.266Z,1.60
2023-04-15T15:54:18.224Z,1.50
2023-04-15T15:56:45.753Z,1.50
2023-04-15T15:59:13.204Z,1.30
2023-04-15T16:01:40.692Z,1.20
2023-04-15T16:04:07.977Z,1.20
2023-04-15T16:06:37.704Z,1.10
2023-04-15T16:09:05.704Z,1.20
2023-04-15T16:11:36.853Z,1.20
2023-04-15T16:14:07.345Z,1.20
2023-04-15T16:16:34.666Z,1.30
2023-04-15T16:19:01.917Z,1.30
2023-04-15T16:21:29.656Z,1.20
2023-04-15T16:23:56.878Z,1.20
2023-04-15T16:26:24.582Z,1.20
2023-04-15T16:28:52.161Z,1.20
2023-04-15T16:31:20.026Z,1.20
2023-04-15T16:33:47.764Z,1.20
2023-04-15T16:36:15.741Z,1.20
2023-04-15T16:38:45.664Z,1.20
2023-04-15T16:41:13.441Z,1.20
2023-04-15T16:43:40.751Z,1.10
2023-04-15T16:46:08.590Z,1.10
2023-04-15T16:48:35.701Z,1.10
2023-04-15T16:51:02.716Z,1.10
2023-04-15T16:53:29.877Z,1.10
2023-04-15T16:55:56.933Z,1.20
2023-04-15T16:58:24.038Z,1.20
2023-04-15T17:00:51.465Z,1.20
2023-04-15T17:03:18.730Z,1.20
2023-04-15T17:05:49.509Z,1.20
2023-04-15T17:08:19.303Z,1.30
2023-04-15T17:10:50.101Z,1.30
2023-04-15T17:13:17.405Z,1.30
2023-04-15T17:15:45.079Z,1.30
2023-04-15T17:18:18.575Z,1.30
2023-04-15T17:20:45.939Z,1.20
2023-04-15T17:23:13.474Z,1.20
2023-04-15T17:25:41.302Z,1.10
2023-04-15T17:28:18.701Z,1.10
2023-04-15T17:30:46.815Z,1.10
2023-04-15T17:33:53.274Z,1.00
2023-04-15T17:36:03.678Z,1.00
2023-04-15T17:38:31.400Z,0.90
2023-04-15T17:40:59.322Z,0.90
2023-04-15T17:43:26.570Z,0.90
2023-04-15T17:45:54.255Z,0.80
2023-04-15T17:48:21.469Z,0.80
2023-04-15T17:50:51.291Z,0.70
2023-04-15T17:53:19.215Z,0.70
2023-04-15T17:55:46.618Z,0.60
2023-04-15T17:58:14.351Z,0.60
2023-04-15T18:00:41.588Z,0.60
2023-04-15T18:03:12.121Z,0.60
2023-04-15T18:05:42.448Z,0.50
2023-04-15T18:08:10.418Z,0.50
2023-04-15T18:10:39.355Z,0.60
2023-04-15T18:13:06.715Z,0.60
2023-04-15T18:15:35.292Z,0.60
2023-04-15T18:18:03.666Z,0.60
2023-04-15T18:20:31.756Z,0.60
2023-04-15T18:22:59.668Z,0.60
2023-04-15T18:25:30.219Z,0.60
2023-04-15T18:27:57.913Z,0.60
2023-04-15T18:30:25.731Z,0.60
2023-04-15T18:32:53.443Z,0.60
2023-04-15T18:35:21.100Z,0.60
2023-04-15T18:37:50.078Z,0.70
2023-04-15T18:40:17.915Z,0.70
2023-04-15T18:42:45.687Z,0.70
2023-04-15T18:45:13.599Z,0.70
2023-04-15T18:47:42.178Z,0.60
2023-04-15T18:50:10.168Z,0.50
2023-04-15T18:52:38.054Z,0.50
2023-04-15T18:55:06.578Z,0.50
2023-04-15T18:57:37.903Z,0.40
2023-04-15T19:00:06.564Z,0.40
2023-04-15T19:02:34.744Z,0.40
2023-04-15T19:05:04.621Z,0.40
2023-04-15T19:07:33.002Z,0.40
2023-04-15T19:10:01.303Z,0.40
2023-04-15T19:12:29.122Z,0.50
2023-04-15T19:14:56.851Z,0.50
2023-04-15T19:17:27.496Z,0.50
2023-04-15T19:19:58.264Z,0.50
2023-04-15T19:22:26.134Z,0.60
2023-04-15T19:24:57.246Z,0.60
2023-04-15T19:27:24.539Z,0.60
2023-04-15T19:29:52.100Z,0.60
2023-04-15T19:32:20.071Z,0.60
2023-04-15T19:34:51.014Z,0.60
2023-04-15T19:37:18.901Z,0.60
2023-04-15T19:39:46.688Z,0.60
2023-04-15T19:42:14.585Z,0.60
2023-04-15T19:44:43.269Z,0.50
2023-04-15T19:47:11.821Z,0.50
2023-04-15T19:49:40.115Z,0.50
2023-04-15T19:52:07.755Z,0.50
2023-04-15T19:54:35.450Z,0.40
2023-04-15T19:57:03.540Z,0.30
2023-04-15T19:59:32.027Z,0.30
2023-04-15T20:01:59.980Z,0.20
2023-04-15T20:04:27.926Z,0.20
2023-04-15T20:06:57.940Z,0.20
2023-04-15T20:09:25.638Z,0.20
2023-04-15T20:12:46.283Z,0.40
2023-04-15T20:17:46.013Z,0.50
2023-04-15T20:20:16.661Z,0.40
2023-04-15T20:22:45.750Z,0.40
2023-04-15T20:25:13.189Z,0.50
2023-04-15T20:27:41.175Z,0.40
2023-04-15T20:30:08.847Z,0.50
2023-04-15T20:32:36.773Z,0.50
2023-04-15T20:35:05.430Z,0.40
2023-04-15T20:37:34.262Z,0.40
2023-04-15T20:40:02.679Z,0.40
2023-04-15T20:42:38.941Z,0.40
2023-04-15T20:45:10.206Z,0.50
2023-04-15T20:47:47.133Z,0.70
2023-04-15T20:50:18.350Z,0.80
2023-04-15T20:52:51.678Z,0.90
2023-04-15T20:55:20.373Z,1.00
2023-04-15T20:57:51.276Z,1.20
2023-04-15T21:00:19.118Z,1.30
2023-04-15T21:02:46.987Z,1.50
2023-04-15T21:05:14.789Z,1.60
2023-04-15T21:07:45.488Z,1.70
2023-04-15T21:10:16.099Z,1.70
2023-04-15T21:12:43.898Z,1.80
2023-04-15T21:15:14.816Z,1.80
2023-04-15T21:17:44.264Z,1.70
2023-04-15T21:20:14.833Z,1.70
2023-04-15T21:22:48.742Z,1.80
2023-04-15T21:25:19.507Z,1.70
2023-04-15T21:27:47.251Z,1.70
2023-04-15T21:30:15.006Z,1.70
2023-04-15T21:32:42.601Z,1.80
2023-04-15T21:35:10.446Z,1.90
2023-04-15T21:37:38.411Z,2.00
2023-04-15T21:40:07.005Z,2.10
2023-04-15T21:42:34.710Z,2.10
2023-04-15T21:45:02.562Z,2.20
2023-04-15T21:48:00.773Z,2.20
2023-04-15T21:50:24.494Z,2.30
2023-04-15T21:52:52.163Z,2.30
2023-04-15T21:55:25.031Z,2.20
2023-04-15T21:57:52.810Z,2.20
2023-04-15T22:00:24.201Z,2.20
2023-04-15T22:02:52.468Z,2.20
2023-04-15T22:05:20.262Z,2.20
2023-04-15T22:08:05.119Z,2.30
2023-04-15T22:10:33.031Z,2.30
2023-04-15T22:13:08.960Z,2.30
2023-04-15T22:15:39.554Z,2.30
2023-04-15T22:18:13.975Z,2.30
2023-04-15T22:20:43.161Z,2.30
2023-04-15T22:23:11.057Z,2.30
2023-04-15T22:25:38.906Z,2.30
2023-04-15T22:28:11.964Z,2.30
2023-04-15T22:30:41.124Z,2.30
2023-04-15T22:33:09.524Z,2.30
2023-04-15T22:36:07.045Z,2.40
2023-04-15T22:38:47.591Z,2.50
2023-04-15T22:41:33.645Z,2.50
2023-04-15T22:44:22.596Z,2.50
2023-04-15T22:46:52.933Z,2.60
2023-04-15T22:49:26.156Z,2.60
2023-04-15T22:51:54.065Z,2.60
2023-04-15T22:54:31.429Z,2.60
2023-04-15T22:57:09.403Z,2.60
2023-04-15T22:59:37.319Z,2.60
2023-04-15T23:02:15.411Z,2.60
2023-04-15T23:04:49.643Z,2.60
2023-04-15T23:07:17.569Z,2.60
2023-04-15T23:09:45.355Z,2.60
2023-04-15T23:17:57.333Z,2.70
2023-04-15T23:20:30.901Z,2.60
2023-04-15T23:23:09.602Z,2.60
2023-04-15T23:25:45.653Z,2.50
2023-04-15T23:28:13.384Z,2.40
2023-04-15T23:30:41.580Z,2.40
2023-04-15T23:33:09.091Z,2.40
2023-04-15T23:35:45.239Z,2.50
2023-04-15T23:38:16.118Z,2.40
2023-04-15T23:40:45.781Z,2.40
2023-04-15T23:43:13.519Z,2.50
2023-04-15T23:45:41.257Z,2.50
2023-04-15T23:48:09.053Z,2.70
2023-04-15T23:50:36.910Z,2.80
2023-04-15T23:53:04.641Z,2.70
2023-04-15T23:55:32.437Z,2.80
2023-04-15T23:58:00.282Z,2.80
