createdAt,value
2019-03-11T00:00:12.758Z,100276.03
2019-03-11T00:02:42.130Z,100283.19
2019-03-11T00:05:11.539Z,100291.76
2019-03-11T00:07:40.793Z,100286.47
2019-03-11T00:10:10.313Z,100294.00
2019-03-11T00:12:39.579Z,100298.56
2019-03-11T00:15:09.130Z,100305.29
2019-03-11T00:17:38.487Z,100305.29
2019-03-11T00:20:08.386Z,100315.15
2019-03-11T00:22:37.771Z,100313.81
2019-03-11T00:25:07.140Z,100311.03
2019-03-11T00:27:36.381Z,100310.17
2019-03-11T00:30:06.655Z,100312.16
2019-03-11T00:32:35.991Z,100314.27
2019-03-11T00:35:05.590Z,100315.50
2019-03-11T00:37:34.882Z,100315.30
2019-03-11T00:40:05.117Z,100318.94
2019-03-11T00:42:34.439Z,100319.98
2019-03-11T00:45:03.912Z,100327.97
2019-03-11T00:47:33.212Z,100329.33
2019-03-11T00:50:02.578Z,100332.87
2019-03-11T00:52:32.040Z,100336.91
2019-03-11T00:55:01.383Z,100340.92
2019-03-11T00:57:30.673Z,100343.81
2019-03-11T00:59:59.943Z,100351.07
2019-03-11T01:02:29.248Z,100355.80
2019-03-11T01:04:58.573Z,100351.23
2019-03-11T01:07:28.050Z,100365.00
2019-03-11T01:09:57.375Z,100357.72
2019-03-11T01:12:26.743Z,100359.16
2019-03-11T01:14:56.048Z,100365.98
2019-03-11T01:17:25.385Z,100372.80
2019-03-11T01:19:54.662Z,100375.27
2019-03-11T01:22:23.933Z,100375.87
2019-03-11T01:24:53.184Z,100379.79
2019-03-11T01:27:22.509Z,100380.39
2019-03-11T01:29:51.878Z,100381.83
2019-03-11T01:32:21.161Z,100381.26
2019-03-11T01:34:50.496Z,100386.46
2019-03-11T01:37:19.802Z,100389.64
2019-03-11T01:39:49.049Z,100398.56
2019-03-11T01:42:18.297Z,100394.70
2019-03-11T01:44:47.581Z,100393.45
2019-03-11T01:47:16.982Z,100395.31
2019-03-11T01:49:46.317Z,100397.88
2019-03-11T01:52:15.572Z,100402.25
2019-03-11T01:54:44.983Z,100396.66
2019-03-11T01:57:14.373Z,100398.65
2019-03-11T01:59:43.675Z,100405.38
2019-03-11T02:02:12.985Z,100401.00
2019-03-11T02:04:42.313Z,100401.20
2019-03-11T02:07:11.629Z,100408.24
2019-03-11T02:09:40.885Z,100412.27
2019-03-11T02:12:10.138Z,100421.46
2019-03-11T02:14:39.410Z,100417.81
2019-03-11T02:17:08.918Z,100422.37
2019-03-11T02:19:38.273Z,100423.09
2019-03-11T02:22:07.923Z,100428.78
2019-03-11T02:24:37.218Z,100433.41
2019-03-11T02:27:06.533Z,100439.48
2019-03-11T02:29:35.983Z,100442.98
2019-03-11T02:32:05.259Z,100447.19
2019-03-11T02:34:34.556Z,100445.61
2019-03-11T02:37:03.980Z,100448.30
2019-03-11T02:39:33.425Z,100450.67
2019-03-11T02:42:02.724Z,100448.98
2019-03-11T02:44:32.076Z,100447.47
2019-03-11T02:47:01.357Z,100448.16
2019-03-11T02:49:30.606Z,100446.81
2019-03-11T02:51:59.895Z,100449.19
2019-03-11T02:54:29.175Z,100441.95
2019-03-11T02:56:58.724Z,100447.26
2019-03-11T02:59:28.166Z,100442.71
2019-03-11T03:02:19.587Z,100442.78
2019-03-11T03:04:55.391Z,100445.98
2019-03-11T03:07:24.697Z,100445.73
2019-03-11T03:09:53.984Z,100447.63
2019-03-11T03:12:23.329Z,100450.48
2019-03-11T03:14:52.598Z,100446.49
2019-03-11T03:17:21.888Z,100438.42
2019-03-11T03:19:51.178Z,100450.09
2019-03-11T03:22:20.446Z,100452.75
2019-03-11T03:24:49.881Z,100453.08
2019-03-11T03:27:19.210Z,100450.30
2019-03-11T03:29:48.885Z,100452.92
2019-03-11T03:32:18.528Z,100451.20
2019-03-11T03:34:47.971Z,100444.90
2019-03-11T03:37:17.214Z,100446.11
2019-03-11T03:39:49.535Z,100449.83
2019-03-11T03:42:19.305Z,100447.31
2019-03-11T03:45:23.601Z,100451.24
2019-03-11T03:47:52.986Z,100451.03
2019-03-11T03:50:22.509Z,100452.14
2019-03-11T03:52:52.442Z,100454.06
2019-03-11T03:55:21.721Z,100455.58
2019-03-11T03:57:51.249Z,100456.23
2019-03-11T04:00:20.579Z,100459.75
2019-03-11T04:02:49.892Z,100459.09
2019-03-11T04:05:20.171Z,100459.61
2019-03-11T04:07:49.479Z,100454.75
2019-03-11T04:10:19.210Z,100460.64
2019-03-11T04:12:48.612Z,100458.98
2019-03-11T04:15:18.107Z,100461.09
2019-03-11T04:17:47.451Z,100464.40
2019-03-11T04:20:17.613Z,100467.16
2019-03-11T04:22:46.918Z,100471.77
2019-03-11T04:25:16.310Z,100474.72
2019-03-11T04:27:45.644Z,100472.20
2019-03-11T04:30:20.386Z,100481.35
2019-03-11T04:32:49.657Z,100482.56
2019-03-11T04:35:18.918Z,100489.27
2019-03-11T04:37:48.226Z,100484.19
2019-03-11T04:40:17.816Z,100484.49
2019-03-11T04:42:47.157Z,100486.49
2019-03-11T04:45:16.496Z,100487.49
2019-03-11T04:47:45.750Z,100491.80
2019-03-11T04:50:15.198Z,100491.45
2019-03-11T04:52:44.858Z,100493.01
2019-03-11T04:55:14.836Z,100496.00
2019-03-11T04:57:48.846Z,100496.89
2019-03-11T05:00:22.939Z,100500.86
2019-03-11T05:02:52.273Z,100504.59
2019-03-11T05:05:21.610Z,100500.30
2019-03-11T05:07:50.961Z,100504.47
2019-03-11T05:10:20.200Z,100508.81
2019-03-11T05:12:49.453Z,100507.27
2019-03-11T05:15:18.745Z,100507.61
2019-03-11T05:17:48.661Z,100516.16
2019-03-11T05:20:18.421Z,100515.67
2019-03-11T05:22:47.844Z,100515.16
2019-03-11T05:25:17.417Z,100514.77
2019-03-11T05:27:46.744Z,100518.33
2019-03-11T05:30:16.517Z,100516.03
2019-03-11T05:32:45.893Z,100513.20
2019-03-11T05:35:15.226Z,100514.68
2019-03-11T05:37:44.589Z,100514.09
2019-03-11T05:40:14.020Z,100526.50
2019-03-11T05:42:43.304Z,100520.61
2019-03-11T05:45:13.215Z,100531.13
2019-03-11T05:47:42.535Z,100529.50
2019-03-11T05:50:12.911Z,100530.77
2019-03-11T05:52:42.279Z,100536.00
2019-03-11T05:55:11.731Z,100537.05
2019-03-11T05:57:41.116Z,100541.95
2019-03-11T06:00:14.146Z,100539.90
2019-03-11T06:02:43.603Z,100543.70
2019-03-11T06:05:13.057Z,100544.36
2019-03-11T06:07:42.722Z,100545.74
2019-03-11T06:10:12.341Z,100547.30
2019-03-11T06:12:41.723Z,100542.03
2019-03-11T06:15:11.632Z,100541.30
2019-03-11T06:17:41.040Z,100541.69
2019-03-11T06:20:32.262Z,100536.44
2019-03-11T06:23:02.001Z,100537.38
2019-03-11T06:25:31.510Z,100529.49
2019-03-11T06:28:00.833Z,100537.70
2019-03-11T06:30:30.164Z,100528.06
2019-03-11T06:32:59.514Z,100524.97
2019-03-11T06:35:28.894Z,100525.64
2019-03-11T06:37:58.193Z,100518.81
2019-03-11T06:40:27.540Z,100520.38
2019-03-11T06:42:56.873Z,100522.39
2019-03-11T06:45:26.177Z,100524.20
2019-03-11T06:47:55.552Z,100524.41
2019-03-11T06:50:24.930Z,100530.20
2019-03-11T06:52:54.252Z,100521.92
2019-03-11T06:55:23.737Z,100529.48
2019-03-11T06:57:53.187Z,100530.53
2019-03-11T07:00:22.897Z,100537.39
2019-03-11T07:02:52.462Z,100540.98
2019-03-11T07:05:21.758Z,100543.80
2019-03-11T07:07:51.065Z,100546.80
2019-03-11T07:10:20.554Z,100548.66
2019-03-11T07:12:49.823Z,100542.00
2019-03-11T07:15:19.059Z,100543.39
2019-03-11T07:17:48.380Z,100546.92
2019-03-11T07:20:17.974Z,100546.91
2019-03-11T07:22:47.302Z,100541.67
2019-03-11T07:25:16.626Z,100542.85
2019-03-11T07:27:46.014Z,100548.63
2019-03-11T07:30:15.649Z,100550.61
2019-03-11T07:32:44.979Z,100556.55
2019-03-11T07:35:14.294Z,100564.28
2019-03-11T07:37:43.607Z,100559.07
2019-03-11T07:40:13.886Z,100560.09
2019-03-11T07:42:43.232Z,100562.00
2019-03-11T07:45:12.842Z,100565.05
2019-03-11T07:47:42.130Z,100565.55
2019-03-11T07:50:11.905Z,100566.29
2019-03-11T07:52:41.177Z,100562.22
2019-03-11T07:55:10.462Z,100565.86
2019-03-11T07:57:39.788Z,100567.27
2019-03-11T08:00:09.676Z,100567.40
2019-03-11T08:02:39.007Z,100566.58
2019-03-11T08:05:09.137Z,100574.41
2019-03-11T08:07:38.400Z,100575.66
2019-03-11T08:10:08.800Z,100573.78
2019-03-11T08:12:38.088Z,100579.91
2019-03-11T08:15:09.101Z,100581.25
2019-03-11T08:17:38.515Z,100581.02
2019-03-11T08:20:08.989Z,100586.16
2019-03-11T08:22:38.296Z,100578.89
2019-03-11T08:25:07.768Z,100577.75
2019-03-11T08:27:37.066Z,100577.94
2019-03-11T08:30:07.142Z,100576.81
2019-03-11T08:32:36.442Z,100572.31
2019-03-11T08:35:06.338Z,100573.83
2019-03-11T08:37:35.608Z,100581.91
2019-03-11T08:40:05.195Z,100583.63
2019-03-11T08:42:34.457Z,100593.61
2019-03-11T08:45:04.177Z,100604.80
2019-03-11T08:47:33.575Z,100602.00
2019-03-11T08:50:02.924Z,100608.16
2019-03-11T08:52:32.255Z,100608.20
2019-03-11T08:55:01.569Z,100609.73
2019-03-11T08:57:30.821Z,100601.70
2019-03-11T09:00:00.353Z,100611.84
2019-03-11T09:02:29.689Z,100613.32
2019-03-11T09:04:58.952Z,100610.00
2019-03-11T09:07:28.470Z,100614.73
2019-03-11T09:09:57.803Z,100614.18
2019-03-11T09:12:27.137Z,100611.47
2019-03-11T09:14:56.490Z,100611.73
2019-03-11T09:17:25.759Z,100614.92
2019-03-11T09:19:54.991Z,100617.36
2019-03-11T09:22:24.254Z,100616.22
2019-03-11T09:24:53.570Z,100617.80
2019-03-11T09:27:23.066Z,100617.86
2019-03-11T09:29:52.385Z,100626.64
2019-03-11T09:32:21.710Z,100623.61
2019-03-11T09:34:51.024Z,100622.66
2019-03-11T09:37:20.293Z,100624.30
2019-03-11T09:39:49.769Z,100619.45
2019-03-11T09:42:19.119Z,100621.00
2019-03-11T09:44:48.401Z,100623.49
2019-03-11T09:47:17.755Z,100621.38
2019-03-11T09:49:47.119Z,100619.70
2019-03-11T09:52:16.598Z,100625.19
2019-03-11T09:54:45.922Z,100620.00
2019-03-11T09:57:15.565Z,100615.46
2019-03-11T09:59:44.880Z,100624.25
2019-03-11T10:02:14.271Z,100623.19
2019-03-11T10:04:43.736Z,100629.45
2019-03-11T10:07:13.064Z,100632.77
2019-03-11T10:09:42.511Z,100623.62
2019-03-11T10:12:11.906Z,100618.22
2019-03-11T10:14:41.196Z,100621.08
2019-03-11T10:17:10.599Z,100622.59
2019-03-11T10:19:39.990Z,100619.93
2019-03-11T10:22:09.485Z,100631.42
2019-03-11T10:24:38.778Z,100625.89
2019-03-11T10:27:08.104Z,100628.67
2019-03-11T10:29:37.418Z,100631.39
2019-03-11T10:32:06.845Z,100632.77
2019-03-11T10:34:36.236Z,100637.34
2019-03-11T10:37:05.622Z,100623.67
2019-03-11T10:39:34.970Z,100633.75
2019-03-11T10:42:04.427Z,100634.73
2019-03-11T10:44:33.824Z,100638.11
2019-03-11T10:47:03.336Z,100641.28
2019-03-11T10:49:32.623Z,100645.37
2019-03-11T10:52:01.965Z,100649.43
2019-03-11T10:54:31.249Z,100648.20
2019-03-11T10:57:00.579Z,100646.73
2019-03-11T10:59:29.986Z,100650.65
2019-03-11T11:01:59.306Z,100645.71
2019-03-11T11:04:28.616Z,100644.64
2019-03-11T11:06:57.885Z,100649.48
2019-03-11T11:09:27.265Z,100650.91
2019-03-11T11:11:57.009Z,100654.21
2019-03-11T11:14:26.343Z,100654.50
2019-03-11T11:16:55.604Z,100660.37
2019-03-11T11:19:24.876Z,100654.47
2019-03-11T11:21:54.216Z,100652.98
2019-03-11T11:24:23.526Z,100648.81
2019-03-11T11:26:52.830Z,100648.84
2019-03-11T11:29:22.300Z,100652.71
2019-03-11T11:31:51.797Z,100655.57
2019-03-11T11:34:21.196Z,100653.84
2019-03-11T11:36:50.513Z,100658.64
2019-03-11T11:39:19.838Z,100660.95
2019-03-11T11:41:49.055Z,100667.49
2019-03-11T11:44:18.407Z,100667.77
2019-03-11T11:46:47.729Z,100661.16
2019-03-11T11:49:17.071Z,100680.97
2019-03-11T11:51:46.460Z,100670.09
2019-03-11T11:54:15.737Z,100677.86
2019-03-11T11:56:45.073Z,100681.39
2019-03-11T11:59:14.361Z,100679.46
2019-03-11T12:01:43.629Z,100688.09
2019-03-11T12:04:13.647Z,100684.90
2019-03-11T12:06:43.035Z,100687.19
2019-03-11T12:09:12.389Z,100682.61
2019-03-11T12:11:41.707Z,100689.70
2019-03-11T12:14:11.047Z,100691.92
2019-03-11T12:16:40.349Z,100692.31
2019-03-11T12:19:09.599Z,100696.74
2019-03-11T12:21:38.871Z,100692.66
2019-03-11T12:24:08.185Z,100691.63
2019-03-11T12:26:37.553Z,100694.17
2019-03-11T12:29:06.816Z,100689.30
2019-03-11T12:31:36.091Z,100694.78
2019-03-11T12:34:05.537Z,100689.62
2019-03-11T12:36:34.859Z,100696.15
2019-03-11T12:39:05.247Z,100691.52
2019-03-11T12:41:34.624Z,100698.41
2019-03-11T12:44:03.974Z,100700.30
2019-03-11T12:46:33.333Z,100703.93
2019-03-11T12:49:02.580Z,100709.41
2019-03-11T12:51:31.849Z,100706.47
2019-03-11T12:54:01.141Z,100713.65
2019-03-11T12:56:30.473Z,100708.20
2019-03-11T12:58:59.946Z,100712.80
2019-03-11T13:01:29.591Z,100724.98
2019-03-11T13:03:58.885Z,100730.59
2019-03-11T13:06:28.139Z,100726.14
2019-03-11T13:08:57.507Z,100730.78
2019-03-11T13:11:26.774Z,100728.67
2019-03-11T13:13:56.080Z,100729.56
2019-03-11T13:16:25.682Z,100732.94
2019-03-11T13:18:57.670Z,100746.97
2019-03-11T13:21:31.865Z,100737.05
2019-03-11T13:24:01.287Z,100740.27
2019-03-11T13:26:30.659Z,100745.16
2019-03-11T13:29:00.092Z,100744.94
2019-03-11T13:31:29.374Z,100752.05
2019-03-11T13:33:58.648Z,100757.97
2019-03-11T13:36:27.940Z,100757.41
2019-03-11T13:38:57.270Z,100761.54
2019-03-11T13:41:26.632Z,100766.85
2019-03-11T13:43:55.904Z,100767.38
2019-03-11T13:46:25.182Z,100765.73
2019-03-11T13:48:54.490Z,100769.21
2019-03-11T13:51:23.811Z,100767.57
2019-03-11T13:53:53.135Z,100775.81
2019-03-11T13:56:22.376Z,100774.00
2019-03-11T13:58:51.776Z,100773.86
2019-03-11T14:01:21.480Z,100783.77
2019-03-11T14:03:50.735Z,100787.39
2019-03-11T14:06:20.053Z,100785.64
2019-03-11T14:08:49.394Z,100780.67
2019-03-11T14:11:18.713Z,100793.25
2019-03-11T14:13:48.056Z,100787.33
2019-03-11T14:16:17.323Z,100788.78
2019-03-11T14:18:46.617Z,100794.86
2019-03-11T14:21:25.241Z,100795.64
2019-03-11T14:23:46.954Z,100788.74
2019-03-11T14:26:16.290Z,100792.91
2019-03-11T14:28:45.636Z,100790.66
2019-03-11T14:31:14.930Z,100799.51
2019-03-11T14:33:44.246Z,100800.22
2019-03-11T14:36:13.513Z,100802.86
2019-03-11T14:38:42.771Z,100802.22
2019-03-11T14:41:12.027Z,100803.06
2019-03-11T14:43:41.271Z,100804.66
2019-03-11T14:46:10.622Z,100813.05
2019-03-11T14:48:39.965Z,100811.42
2019-03-11T14:51:09.299Z,100825.62
2019-03-11T14:53:38.944Z,100820.77
2019-03-11T14:56:08.268Z,100826.50
2019-03-11T14:58:37.506Z,100833.02
2019-03-11T15:01:06.806Z,100837.30
2019-03-11T15:03:36.111Z,100835.50
2019-03-11T15:06:05.545Z,100841.45
2019-03-11T15:08:34.883Z,100848.60
2019-03-11T15:11:04.136Z,100854.42
2019-03-11T15:13:33.444Z,100857.70
2019-03-11T15:16:02.815Z,100860.55
2019-03-11T15:18:32.160Z,100856.80
2019-03-11T15:21:01.604Z,100860.03
2019-03-11T15:23:30.915Z,100862.25
2019-03-11T15:26:00.214Z,100870.64
2019-03-11T15:28:29.548Z,100863.08
2019-03-11T15:30:58.848Z,100863.91
2019-03-11T15:33:28.175Z,100867.59
2019-03-11T15:35:57.536Z,100877.27
2019-03-11T15:38:26.814Z,100873.58
2019-03-11T15:40:56.119Z,100881.16
2019-03-11T15:43:25.523Z,100877.04
2019-03-11T15:45:54.791Z,100881.27
2019-03-11T15:48:24.070Z,100892.27
2019-03-11T15:50:53.360Z,100882.35
2019-03-11T15:53:22.623Z,100887.07
2019-03-11T15:55:51.960Z,100896.88
2019-03-11T15:58:21.328Z,100892.58
2019-03-11T16:00:50.672Z,100893.84
2019-03-11T16:03:19.935Z,100899.68
2019-03-11T16:05:49.361Z,100907.80
2019-03-11T16:08:18.667Z,100906.88
2019-03-11T16:10:47.905Z,100912.42
2019-03-11T16:13:17.263Z,100918.91
2019-03-11T16:15:46.605Z,100923.18
2019-03-11T16:18:15.949Z,100923.83
2019-03-11T16:20:45.364Z,100931.41
2019-03-11T16:23:14.866Z,100926.67
2019-03-11T16:25:44.132Z,100935.09
2019-03-11T16:28:13.622Z,100940.90
2019-03-11T16:30:42.976Z,100949.71
2019-03-11T16:33:12.350Z,100950.06
2019-03-11T16:35:41.662Z,100950.58
2019-03-11T16:38:11.093Z,100960.28
2019-03-11T16:40:40.371Z,100965.31
2019-03-11T16:43:09.689Z,100973.28
2019-03-11T16:45:39.361Z,100975.30
2019-03-11T16:48:08.667Z,100985.60
2019-03-11T16:50:38.137Z,100993.31
2019-03-11T16:53:07.555Z,100999.53
2019-03-11T16:55:38.820Z,101004.61
2019-03-11T16:58:08.165Z,101010.52
2019-03-11T17:00:38.729Z,101020.12
2019-03-11T17:03:08.317Z,101021.16
2019-03-11T17:05:37.711Z,101032.56
2019-03-11T17:08:07.224Z,101041.39
2019-03-11T17:10:36.545Z,101039.46
2019-03-11T17:13:05.904Z,101037.70
2019-03-11T17:15:35.166Z,101052.40
2019-03-11T17:18:04.388Z,101058.05
2019-03-11T17:20:33.667Z,101061.34
2019-03-11T17:23:02.985Z,101075.52
2019-03-11T17:25:32.574Z,101074.39
2019-03-11T17:28:01.934Z,101089.33
2019-03-11T17:30:31.352Z,101095.55
2019-03-11T17:33:00.677Z,101098.96
2019-03-11T17:35:29.918Z,101103.62
2019-03-11T17:37:59.198Z,101114.43
2019-03-11T17:40:28.583Z,101118.41
2019-03-11T17:42:58.007Z,101122.48
2019-03-11T17:45:27.397Z,101127.97
2019-03-11T17:47:56.727Z,101133.05
2019-03-11T17:50:26.010Z,101136.34
2019-03-11T17:52:55.237Z,101142.61
2019-03-11T17:55:24.545Z,101146.98
2019-03-11T17:57:53.900Z,101150.62
2019-03-11T18:00:25.921Z,101160.73
2019-03-11T18:02:55.567Z,101162.09
2019-03-11T18:05:24.885Z,101164.09
2019-03-11T18:07:54.146Z,101173.49
2019-03-11T18:10:23.427Z,101172.06
2019-03-11T18:12:52.718Z,101179.95
2019-03-11T18:15:22.196Z,101186.46
2019-03-11T18:17:51.529Z,101193.79
2019-03-11T18:20:21.154Z,101198.09
2019-03-11T18:22:50.697Z,101208.88
2019-03-11T18:25:20.138Z,101214.23
2019-03-11T18:27:49.371Z,101211.41
2019-03-11T18:30:19.931Z,101221.17
2019-03-11T18:32:49.526Z,101228.17
2019-03-11T18:35:19.422Z,101230.81
2019-03-11T18:37:49.363Z,101233.83
2019-03-11T18:40:18.952Z,101243.22
2019-03-11T18:42:48.259Z,101249.09
2019-03-11T18:45:17.631Z,101249.30
2019-03-11T18:47:46.949Z,101252.43
2019-03-11T18:50:16.601Z,101256.09
2019-03-11T18:52:45.977Z,101259.84
2019-03-11T18:55:15.603Z,101256.73
2019-03-11T18:57:44.993Z,101261.52
2019-03-11T19:00:16.417Z,101264.23
2019-03-11T19:02:45.755Z,101268.72
2019-03-11T19:05:15.724Z,101269.53
2019-03-11T19:07:45.200Z,101275.80
2019-03-11T19:10:15.400Z,101277.27
2019-03-11T19:12:44.854Z,101279.87
2019-03-11T19:15:15.245Z,101280.56
2019-03-11T19:17:44.560Z,101280.87
2019-03-11T19:20:15.528Z,101289.50
2019-03-11T19:22:45.012Z,101291.37
2019-03-11T19:25:14.372Z,101290.24
2019-03-11T19:27:43.635Z,101294.71
2019-03-11T19:30:15.357Z,101293.42
2019-03-11T19:32:44.749Z,101298.84
2019-03-11T19:35:14.071Z,101297.23
2019-03-11T19:37:43.352Z,101297.87
2019-03-11T19:40:12.863Z,101299.76
2019-03-11T19:42:42.119Z,101305.08
2019-03-11T19:45:11.739Z,101314.56
2019-03-11T19:47:41.653Z,101316.23
2019-03-11T19:50:11.967Z,101321.21
2019-03-11T19:52:41.298Z,101326.80
2019-03-11T19:55:10.947Z,101325.54
2019-03-11T19:57:40.183Z,101325.84
2019-03-11T20:00:12.179Z,101336.98
2019-03-11T20:02:41.504Z,101336.41
2019-03-11T20:05:11.410Z,101341.34
2019-03-11T20:07:40.808Z,101339.81
2019-03-11T20:10:11.377Z,101348.86
2019-03-11T20:12:40.748Z,101349.03
2019-03-11T20:15:10.683Z,101359.72
2019-03-11T20:17:40.064Z,101365.61
2019-03-11T20:20:10.394Z,101369.73
2019-03-11T20:22:39.836Z,101375.47
2019-03-11T20:25:12.064Z,101376.02
2019-03-11T20:27:41.362Z,101381.01
2019-03-11T20:30:13.449Z,101388.68
2019-03-11T20:32:42.819Z,101389.06
2019-03-11T20:35:12.534Z,101391.39
2019-03-11T20:37:41.786Z,101392.57
2019-03-11T20:40:11.443Z,101405.64
2019-03-11T20:42:40.873Z,101405.39
2019-03-11T20:45:10.948Z,101406.23
2019-03-11T20:47:40.255Z,101412.91
2019-03-11T20:50:10.754Z,101416.83
2019-03-11T20:52:40.056Z,101417.55
2019-03-11T20:55:10.758Z,101422.89
2019-03-11T20:57:40.216Z,101429.83
2019-03-11T21:00:15.664Z,101430.47
2019-03-11T21:02:45.044Z,101438.53
2019-03-11T21:05:15.007Z,101438.84
2019-03-11T21:07:44.473Z,101444.00
2019-03-11T21:10:14.820Z,101445.00
2019-03-11T21:12:44.096Z,101453.11
2019-03-11T21:15:14.018Z,101454.47
2019-03-11T21:17:43.520Z,101468.70
2019-03-11T21:20:14.153Z,101464.38
2019-03-11T21:22:43.623Z,101469.02
2019-03-11T21:25:14.914Z,101472.44
2019-03-11T21:27:44.293Z,101469.02
2019-03-11T21:30:15.785Z,101476.66
2019-03-11T21:32:45.171Z,101485.34
2019-03-11T21:35:14.604Z,101481.44
2019-03-11T21:37:44.185Z,101483.98
2019-03-11T21:40:15.241Z,101492.41
2019-03-11T21:42:44.560Z,101490.52
2019-03-11T21:45:14.153Z,101489.48
2019-03-11T21:47:43.424Z,101495.41
2019-03-11T21:50:16.405Z,101495.41
2019-03-11T21:52:45.960Z,101499.72
2019-03-11T21:55:15.170Z,101506.48
2019-03-11T21:57:44.484Z,101504.23
2019-03-11T22:00:16.421Z,101510.34
2019-03-11T22:02:45.657Z,101511.05
2019-03-11T22:05:15.117Z,101518.22
2019-03-11T22:07:44.576Z,101523.56
2019-03-11T22:10:14.021Z,101532.52
2019-03-11T22:12:43.382Z,101532.36
2019-03-11T22:15:13.225Z,101533.92
2019-03-11T22:17:42.584Z,101525.86
2019-03-11T22:20:13.031Z,101529.55
2019-03-11T22:22:42.379Z,101534.09
2019-03-11T22:25:12.903Z,101538.55
2019-03-11T22:27:42.264Z,101548.17
2019-03-11T22:30:17.335Z,101549.01
2019-03-11T22:32:46.604Z,101545.52
2019-03-11T22:35:16.114Z,101551.23
2019-03-11T22:37:45.422Z,101561.36
2019-03-11T22:40:14.710Z,101562.34
2019-03-11T22:42:44.005Z,101562.37
2019-03-11T22:45:16.600Z,101565.69
2019-03-11T22:47:44.606Z,101564.59
2019-03-11T22:50:17.491Z,101576.50
2019-03-11T22:52:45.291Z,101583.69
2019-03-11T22:55:14.737Z,101585.63
2019-03-11T22:57:44.028Z,101584.86
2019-03-11T23:00:16.672Z,101589.97
2019-03-11T23:02:46.064Z,101595.85
2019-03-11T23:05:15.437Z,101596.23
2019-03-11T23:07:44.726Z,101593.12
2019-03-11T23:10:14.016Z,101594.44
2019-03-11T23:12:43.324Z,101598.28
2019-03-11T23:15:12.740Z,101604.68
2019-03-11T23:17:43.075Z,101603.17
2019-03-11T23:20:12.750Z,101597.84
2019-03-11T23:22:42.044Z,101599.23
2019-03-11T23:25:11.423Z,101592.83
2019-03-11T23:27:40.791Z,101599.13
2019-03-11T23:30:10.227Z,101598.00
2019-03-11T23:32:39.616Z,101609.88
2019-03-11T23:35:09.079Z,101606.86
2019-03-11T23:37:38.778Z,101610.31
2019-03-11T23:40:08.170Z,101613.08
2019-03-11T23:42:37.427Z,101620.56
2019-03-11T23:45:07.125Z,101615.42
2019-03-11T23:47:36.514Z,101623.69
2019-03-11T23:50:06.484Z,101629.95
2019-03-11T23:52:35.934Z,101643.44
2019-03-11T23:55:06.474Z,101639.09
2019-03-11T23:57:35.850Z,101642.95
