createdAt,value
2018-02-25T00:02:30.309Z,52.24
2018-02-25T00:05:00.342Z,52.41
2018-02-25T00:07:31.828Z,52.67
2018-02-25T00:10:01.623Z,52.45
2018-02-25T00:12:32.428Z,52.53
2018-02-25T00:15:01.712Z,52.56
2018-02-25T00:17:31.910Z,52.55
2018-02-25T00:20:01.389Z,52.55
2018-02-25T00:22:30.983Z,52.65
2018-02-25T00:25:04.282Z,52.48
2018-02-25T00:27:34.660Z,52.28
2018-02-25T00:30:05.009Z,52.16
2018-02-25T00:32:35.732Z,52.17
2018-02-25T00:35:08.841Z,52.01
2018-02-25T00:37:39.407Z,52.03
2018-02-25T00:40:10.029Z,52.09
2018-02-25T00:42:40.349Z,51.71
2018-02-25T00:45:11.859Z,51.47
2018-02-25T00:47:43.847Z,51.14
2018-02-25T00:50:13.324Z,50.97
2018-02-25T00:52:42.837Z,51.57
2018-02-25T00:55:15.838Z,52.05
2018-02-25T00:57:45.215Z,52.13
2018-02-25T01:00:15.891Z,52.76
2018-02-25T01:02:45.447Z,52.83
2018-02-25T01:05:15.650Z,56.18
2018-02-25T01:07:49.081Z,55.99
2018-02-25T01:10:18.460Z,57.44
2018-02-25T01:12:48.464Z,57.53
2018-02-25T01:15:19.239Z,57.43
2018-02-25T01:17:48.537Z,58.12
2018-02-25T01:20:22.239Z,58.75
2018-02-25T01:22:53.219Z,58.41
2018-02-25T01:25:24.699Z,59.35
2018-02-25T01:27:56.414Z,61.27
2018-02-25T01:30:30.438Z,62.07
2018-02-25T01:32:59.988Z,61.40
2018-02-25T01:35:30.791Z,60.56
2018-02-25T01:38:00.068Z,60.09
2018-02-25T01:40:29.688Z,60.04
2018-02-25T01:43:02.692Z,59.77
2018-02-25T01:45:32.013Z,59.20
2018-02-25T01:48:01.899Z,59.85
2018-02-25T01:53:32.883Z,60.29
2018-02-25T01:56:02.018Z,60.21
2018-02-25T01:58:31.114Z,60.39
2018-02-25T02:01:00.293Z,60.22
2018-02-25T02:03:29.845Z,60.28
2018-02-25T02:05:58.996Z,59.71
2018-02-25T02:08:27.793Z,58.89
2018-02-25T02:10:57.022Z,59.42
2018-02-25T02:13:26.409Z,59.44
2018-02-25T02:15:55.479Z,59.48
2018-02-25T02:18:24.843Z,59.48
2018-02-25T02:20:53.884Z,59.35
2018-02-25T02:23:23.193Z,59.51
2018-02-25T02:25:52.674Z,59.24
2018-02-25T02:28:22.147Z,59.27
2018-02-25T02:30:51.334Z,59.66
2018-02-25T02:33:20.677Z,59.85
2018-02-25T02:35:49.829Z,59.65
2018-02-25T02:40:59.281Z,59.56
2018-02-25T02:43:28.633Z,59.69
2018-02-25T02:45:57.812Z,59.94
2018-02-25T02:48:27.143Z,59.95
2018-02-25T02:50:56.368Z,59.83
2018-02-25T02:53:26.480Z,59.90
2018-02-25T02:55:57.864Z,59.82
2018-02-25T02:58:28.500Z,59.88
2018-02-25T03:00:57.645Z,60.04
2018-02-25T03:03:26.976Z,59.72
2018-02-25T03:05:56.632Z,59.83
2018-02-25T03:08:25.885Z,59.77
2018-02-25T03:10:57.746Z,59.82
2018-02-25T03:13:28.640Z,59.37
2018-02-25T03:15:59.966Z,58.86
2018-02-25T03:18:33.121Z,58.44
2018-02-25T03:21:02.551Z,58.39
2018-02-25T03:23:31.783Z,58.34
2018-02-25T03:26:03.076Z,58.45
2018-02-25T03:28:36.902Z,58.50
2018-02-25T03:31:07.684Z,58.35
2018-02-25T03:33:37.160Z,58.37
2018-02-25T03:36:06.874Z,58.17
2018-02-25T03:38:37.165Z,58.45
2018-02-25T03:41:11.684Z,58.49
2018-02-25T03:43:43.689Z,58.44
2018-02-25T03:46:13.375Z,58.28
2018-02-25T03:48:42.924Z,58.14
2018-02-25T03:51:14.521Z,58.10
2018-02-25T03:53:45.353Z,58.12
2018-02-25T03:56:14.530Z,57.96
2018-02-25T03:58:43.974Z,57.90
2018-02-25T04:01:14.786Z,57.67
2018-02-25T04:03:44.253Z,57.56
2018-02-25T04:06:16.010Z,57.61
2018-02-25T04:08:45.891Z,57.66
2018-02-25T04:11:17.405Z,57.65
2018-02-25T04:13:47.109Z,57.49
2018-02-25T04:16:18.484Z,57.40
2018-02-25T04:18:48.263Z,57.36
2018-02-25T04:21:20.983Z,57.46
2018-02-25T04:23:52.599Z,57.40
2018-02-25T04:26:23.048Z,57.46
2018-02-25T04:28:56.421Z,57.55
2018-02-25T04:31:25.915Z,57.51
2018-02-25T04:33:57.279Z,57.37
2018-02-25T04:36:27.750Z,57.43
2018-02-25T04:38:59.042Z,57.14
2018-02-25T04:41:30.314Z,57.09
2018-02-25T04:43:59.387Z,56.81
2018-02-25T04:46:30.053Z,56.55
2018-02-25T04:48:59.848Z,56.53
2018-02-25T04:51:30.848Z,56.45
2018-02-25T04:54:02.848Z,56.47
2018-02-25T04:56:32.381Z,56.31
2018-02-25T04:59:05.443Z,56.24
2018-02-25T05:01:35.908Z,56.20
2018-02-25T05:04:05.067Z,56.44
2018-02-25T05:06:37.988Z,56.33
2018-02-25T05:09:08.293Z,56.21
2018-02-25T05:11:37.992Z,56.26
2018-02-25T05:14:08.582Z,56.06
2018-02-25T05:16:39.604Z,56.10
2018-02-25T05:19:10.402Z,56.12
2018-02-25T05:21:40.425Z,56.09
2018-02-25T05:24:12.915Z,56.14
2018-02-25T05:26:44.578Z,56.27
2018-02-25T05:29:13.832Z,56.27
2018-02-25T05:31:47.974Z,56.24
2018-02-25T05:34:18.137Z,56.35
2018-02-25T05:36:48.047Z,56.36
2018-02-25T05:39:17.341Z,56.29
2018-02-25T05:41:50.639Z,56.50
2018-02-25T05:44:20.923Z,56.41
2018-02-25T05:46:51.750Z,56.44
2018-02-25T05:49:21.013Z,56.54
2018-02-25T05:51:51.233Z,56.60
2018-02-25T05:54:22.857Z,56.65
2018-02-25T05:56:53.544Z,56.74
2018-02-25T05:59:24.290Z,56.62
2018-02-25T06:01:54.649Z,56.61
2018-02-25T06:04:25.171Z,56.88
2018-02-25T06:06:55.533Z,56.90
2018-02-25T06:09:27.110Z,56.84
2018-02-25T06:11:59.380Z,56.66
2018-02-25T06:14:30.499Z,56.65
2018-02-25T06:17:02.264Z,56.82
2018-02-25T06:19:32.496Z,56.87
2018-02-25T06:22:06.644Z,56.85
2018-02-25T06:24:36.249Z,57.36
2018-02-25T06:27:05.191Z,57.34
2018-02-25T06:29:34.914Z,57.31
2018-02-25T06:32:06.135Z,57.31
2018-02-25T06:34:37.156Z,57.64
2018-02-25T06:37:07.828Z,57.49
2018-02-25T06:39:39.720Z,57.30
2018-02-25T06:42:10.604Z,57.28
2018-02-25T06:44:41.536Z,56.95
2018-02-25T06:47:12.157Z,56.87
2018-02-25T06:49:42.110Z,57.22
2018-02-25T06:52:13.368Z,56.67
2018-02-25T06:54:44.614Z,56.72
2018-02-25T06:57:15.605Z,56.91
2018-02-25T06:59:46.030Z,56.85
2018-02-25T07:02:16.920Z,56.90
2018-02-25T07:04:47.604Z,56.71
2018-02-25T07:07:18.023Z,56.18
2018-02-25T07:09:51.091Z,56.47
2018-02-25T07:12:20.826Z,56.67
2018-02-25T07:14:52.477Z,56.51
2018-02-25T07:17:23.406Z,56.29
2018-02-25T07:19:53.954Z,55.69
2018-02-25T07:22:26.406Z,55.76
2018-02-25T07:24:55.696Z,55.28
2018-02-25T07:27:27.793Z,54.72
2018-02-25T07:29:57.123Z,54.50
2018-02-25T07:32:28.279Z,54.92
2018-02-25T07:35:01.316Z,54.70
2018-02-25T07:37:30.770Z,54.36
2018-02-25T07:40:00.397Z,54.34
2018-02-25T07:42:32.138Z,54.74
2018-02-25T07:45:02.826Z,55.55
2018-02-25T07:47:33.592Z,55.88
2018-02-25T07:50:02.928Z,56.63
2018-02-25T07:52:33.786Z,55.99
2018-02-25T07:55:04.294Z,56.35
2018-02-25T07:57:35.588Z,56.43
2018-02-25T08:00:05.290Z,56.30
2018-02-25T08:02:36.079Z,55.86
2018-02-25T08:05:06.280Z,55.46
2018-02-25T08:07:37.678Z,55.20
2018-02-25T08:10:08.567Z,55.02
2018-02-25T08:12:39.665Z,55.00
2018-02-25T08:15:10.396Z,55.07
2018-02-25T08:17:43.368Z,54.90
2018-02-25T08:20:15.047Z,54.52
2018-02-25T08:22:49.484Z,54.40
2018-02-25T08:25:18.644Z,54.24
2018-02-25T08:27:49.454Z,53.82
2018-02-25T08:30:19.968Z,53.32
2018-02-25T08:32:50.553Z,52.87
2018-02-25T08:35:22.095Z,52.49
2018-02-25T08:37:52.573Z,52.49
2018-02-25T08:40:22.599Z,52.04
2018-02-25T08:42:53.058Z,52.25
2018-02-25T08:45:23.698Z,51.72
2018-02-25T08:47:56.057Z,51.83
2018-02-25T08:50:25.540Z,51.30
2018-02-25T08:52:56.179Z,51.60
2018-02-25T08:55:26.442Z,51.58
2018-02-25T08:57:58.194Z,51.03
2018-02-25T09:00:27.883Z,50.84
2018-02-25T09:02:58.889Z,50.85
2018-02-25T09:05:28.869Z,51.63
2018-02-25T09:07:59.866Z,51.33
2018-02-25T09:10:31.492Z,50.22
2018-02-25T09:13:06.088Z,49.04
2018-02-25T09:15:35.216Z,49.79
2018-02-25T09:18:04.300Z,49.32
2018-02-25T09:20:34.001Z,49.28
2018-02-25T09:23:03.872Z,49.43
2018-02-25T09:25:35.655Z,48.18
2018-02-25T09:28:06.748Z,47.34
2018-02-25T09:30:36.700Z,46.96
2018-02-25T09:33:06.306Z,47.34
2018-02-25T09:35:37.168Z,47.46
2018-02-25T09:38:08.627Z,47.63
2018-02-25T09:40:39.896Z,47.28
2018-02-25T09:43:12.297Z,46.69
2018-02-25T09:45:41.840Z,46.51
2018-02-25T09:48:12.289Z,46.48
2018-02-25T09:50:43.428Z,46.35
2018-02-25T09:53:13.849Z,45.70
2018-02-25T09:55:45.238Z,44.96
2018-02-25T09:58:15.700Z,44.73
2018-02-25T10:00:46.545Z,44.99
2018-02-25T10:03:17.074Z,44.92
2018-02-25T10:05:48.838Z,45.75
2018-02-25T10:08:21.467Z,45.20
2018-02-25T10:10:50.897Z,44.75
2018-02-25T10:13:21.544Z,44.98
2018-02-25T10:15:52.913Z,46.30
2018-02-25T10:18:26.785Z,45.60
2018-02-25T10:20:56.747Z,46.09
2018-02-25T10:23:26.912Z,46.11
2018-02-25T10:25:57.296Z,43.28
2018-02-25T10:28:26.887Z,43.65
2018-02-25T10:30:57.648Z,43.40
2018-02-25T10:33:28.536Z,43.12
2018-02-25T10:35:59.448Z,43.13
2018-02-25T10:38:29.654Z,43.33
2018-02-25T10:41:00.713Z,42.25
2018-02-25T10:43:30.831Z,42.68
2018-02-25T10:46:01.793Z,42.67
2018-02-25T10:48:32.169Z,42.34
2018-02-25T10:51:03.516Z,42.68
2018-02-25T10:53:34.343Z,41.81
2018-02-25T10:56:03.866Z,40.39
2018-02-25T10:58:36.169Z,40.37
2018-02-25T11:01:08.052Z,40.58
2018-02-25T11:03:39.870Z,40.47
2018-02-25T11:06:10.214Z,40.33
2018-02-25T11:08:40.894Z,39.28
2018-02-25T11:11:11.711Z,39.13
2018-02-25T11:13:43.327Z,39.88
2018-02-25T11:16:13.739Z,38.25
2018-02-25T11:18:44.499Z,38.49
2018-02-25T11:21:16.220Z,37.68
2018-02-25T11:23:46.872Z,36.60
2018-02-25T11:26:17.846Z,36.51
2018-02-25T11:28:48.320Z,37.22
2018-02-25T11:31:21.649Z,35.54
2018-02-25T11:33:50.920Z,35.28
2018-02-25T11:36:21.329Z,36.46
2018-02-25T11:38:52.767Z,35.52
2018-02-25T11:41:21.649Z,35.13
2018-02-25T11:43:53.262Z,35.23
2018-02-25T11:46:24.199Z,34.91
2018-02-25T11:48:55.506Z,34.22
2018-02-25T11:51:27.123Z,34.06
2018-02-25T11:53:57.764Z,33.45
2018-02-25T11:56:28.647Z,33.17
2018-02-25T11:58:59.873Z,33.56
2018-02-25T12:01:29.472Z,33.82
2018-02-25T12:04:00.065Z,32.86
2018-02-25T12:06:30.948Z,32.08
2018-02-25T12:09:01.797Z,31.64
2018-02-25T12:11:33.210Z,32.24
2018-02-25T12:14:03.842Z,31.69
2018-02-25T12:16:36.314Z,32.12
2018-02-25T12:19:08.380Z,30.97
2018-02-25T12:21:37.941Z,30.77
2018-02-25T12:24:10.481Z,31.48
2018-02-25T12:26:40.407Z,31.83
2018-02-25T12:29:09.682Z,31.34
2018-02-25T12:31:41.137Z,31.16
2018-02-25T12:34:10.940Z,29.78
2018-02-25T12:36:41.878Z,29.82
2018-02-25T12:39:12.259Z,29.97
2018-02-25T12:41:42.690Z,28.98
2018-02-25T12:44:13.572Z,29.21
2018-02-25T12:46:44.520Z,29.11
2018-02-25T12:49:15.424Z,29.34
2018-02-25T12:51:46.355Z,29.41
2018-02-25T12:54:17.492Z,29.62
2018-02-25T12:56:48.787Z,29.90
2018-02-25T12:59:19.595Z,29.93
2018-02-25T13:01:50.975Z,29.91
2018-02-25T13:04:21.647Z,28.82
2018-02-25T13:06:52.700Z,28.29
2018-02-25T13:09:29.895Z,28.64
2018-02-25T13:11:59.228Z,28.93
2018-02-25T13:14:28.510Z,28.54
2018-02-25T13:16:57.659Z,28.60
2018-02-25T13:19:27.317Z,28.42
2018-02-25T13:21:57.855Z,27.76
2018-02-25T13:24:28.588Z,28.23
2018-02-25T13:26:59.097Z,28.47
2018-02-25T13:29:29.886Z,28.64
2018-02-25T13:32:01.162Z,28.44
2018-02-25T13:34:31.627Z,27.92
2018-02-25T13:37:02.326Z,27.44
2018-02-25T13:39:32.976Z,28.10
2018-02-25T13:42:02.824Z,27.66
2018-02-25T13:44:34.040Z,27.82
2018-02-25T13:47:04.643Z,27.67
2018-02-25T13:49:35.564Z,28.29
2018-02-25T13:52:06.426Z,27.29
2018-02-25T13:54:37.393Z,26.95
2018-02-25T13:57:08.381Z,26.51
2018-02-25T13:59:39.946Z,26.46
2018-02-25T14:02:11.552Z,27.09
2018-02-25T14:04:41.201Z,27.00
2018-02-25T14:07:11.589Z,27.83
2018-02-25T14:09:42.209Z,27.44
2018-02-25T14:12:12.628Z,27.92
2018-02-25T14:14:43.553Z,26.94
2018-02-25T14:17:16.033Z,28.21
2018-02-25T14:19:45.553Z,27.33
2018-02-25T14:22:16.168Z,28.72
2018-02-25T14:24:45.884Z,28.17
2018-02-25T14:27:16.506Z,28.41
2018-02-25T14:29:47.440Z,27.41
2018-02-25T14:32:18.629Z,26.92
2018-02-25T14:34:50.528Z,26.59
2018-02-25T14:37:21.796Z,27.17
2018-02-25T14:39:52.136Z,26.52
2018-02-25T14:42:23.774Z,26.88
2018-02-25T14:44:54.376Z,26.33
2018-02-25T14:47:23.865Z,27.06
2018-02-25T14:49:54.187Z,26.61
2018-02-25T14:52:25.664Z,27.08
2018-02-25T14:54:56.381Z,27.26
2018-02-25T14:57:31.864Z,27.70
2018-02-25T15:00:04.475Z,27.09
2018-02-25T15:02:34.664Z,28.15
2018-02-25T15:05:03.935Z,27.84
2018-02-25T15:07:33.791Z,27.71
2018-02-25T15:10:04.215Z,28.43
2018-02-25T15:12:35.066Z,28.69
2018-02-25T15:15:04.979Z,28.29
2018-02-25T15:17:35.279Z,28.46
2018-02-25T15:20:05.933Z,28.09
2018-02-25T15:22:36.596Z,28.76
2018-02-25T15:25:08.930Z,29.38
2018-02-25T15:27:39.187Z,29.25
2018-02-25T15:30:09.658Z,29.04
2018-02-25T15:32:40.505Z,29.17
2018-02-25T15:35:11.472Z,29.17
2018-02-25T15:37:42.420Z,29.32
2018-02-25T15:40:13.353Z,29.85
2018-02-25T15:42:43.917Z,30.17
2018-02-25T15:45:14.185Z,29.90
2018-02-25T15:47:44.559Z,30.33
2018-02-25T15:50:15.192Z,29.92
2018-02-25T15:52:46.426Z,31.15
2018-02-25T15:55:16.892Z,31.54
2018-02-25T15:57:47.741Z,31.02
2018-02-25T16:00:18.851Z,31.79
2018-02-25T16:02:49.498Z,31.96
2018-02-25T16:05:22.046Z,32.12
2018-02-25T16:07:52.266Z,32.33
2018-02-25T16:10:22.853Z,32.90
2018-02-25T16:12:53.584Z,32.76
2018-02-25T16:15:26.557Z,32.09
2018-02-25T16:17:56.443Z,32.61
2018-02-25T16:20:26.233Z,32.99
2018-02-25T16:22:55.899Z,33.12
2018-02-25T16:25:28.506Z,33.14
2018-02-25T16:27:58.119Z,33.81
2018-02-25T16:30:28.921Z,33.95
2018-02-25T16:32:59.483Z,34.54
2018-02-25T16:35:30.430Z,34.87
2018-02-25T16:38:02.403Z,34.86
2018-02-25T16:40:33.544Z,34.99
2018-02-25T16:43:04.083Z,35.22
2018-02-25T16:45:34.543Z,35.59
2018-02-25T16:48:05.162Z,35.52
2018-02-25T16:50:35.859Z,35.50
2018-02-25T16:53:06.364Z,35.78
2018-02-25T16:55:38.993Z,35.96
2018-02-25T16:58:09.760Z,36.37
2018-02-25T17:00:42.123Z,36.45
2018-02-25T17:03:11.505Z,36.82
2018-02-25T17:05:42.287Z,36.95
2018-02-25T17:08:12.109Z,37.06
2018-02-25T17:10:42.616Z,37.29
2018-02-25T17:13:14.106Z,37.46
2018-02-25T17:15:44.259Z,37.69
2018-02-25T17:18:15.192Z,38.08
2018-02-25T17:20:45.815Z,38.17
2018-02-25T17:23:16.868Z,38.23
2018-02-25T17:25:47.620Z,38.44
2018-02-25T17:28:19.080Z,38.71
2018-02-25T17:30:51.343Z,38.78
2018-02-25T17:33:22.958Z,38.95
2018-02-25T17:35:52.176Z,39.20
2018-02-25T17:38:22.903Z,39.46
2018-02-25T17:40:56.497Z,39.76
2018-02-25T17:43:25.860Z,39.76
2018-02-25T17:45:56.439Z,40.07
2018-02-25T17:48:26.097Z,40.28
2018-02-25T17:50:55.872Z,40.46
2018-02-25T17:53:26.627Z,40.37
2018-02-25T17:55:57.702Z,40.37
2018-02-25T17:58:32.288Z,40.45
2018-02-25T18:01:03.034Z,40.43
2018-02-25T18:03:32.288Z,40.79
2018-02-25T18:06:04.238Z,40.83
2018-02-25T18:08:33.485Z,40.87
2018-02-25T18:11:06.292Z,41.22
2018-02-25T18:13:36.052Z,41.18
2018-02-25T18:16:05.942Z,41.49
2018-02-25T18:18:36.172Z,41.65
2018-02-25T18:21:07.453Z,41.69
2018-02-25T18:23:38.140Z,41.91
2018-02-25T18:26:08.047Z,41.83
2018-02-25T18:28:38.692Z,42.03
2018-02-25T18:31:10.266Z,41.89
2018-02-25T18:33:40.671Z,41.75
2018-02-25T18:36:11.481Z,41.93
2018-02-25T18:38:42.438Z,42.04
2018-02-25T18:41:12.985Z,42.46
2018-02-25T18:43:44.029Z,42.35
2018-02-25T18:46:14.630Z,42.57
2018-02-25T18:48:45.602Z,42.87
2018-02-25T18:51:16.505Z,42.88
2018-02-25T18:53:47.454Z,42.81
2018-02-25T18:56:20.184Z,42.85
2018-02-25T18:58:51.074Z,42.77
2018-02-25T19:01:20.381Z,43.29
2018-02-25T19:03:50.041Z,42.99
2018-02-25T19:06:23.337Z,43.23
2018-02-25T19:08:53.760Z,42.98
2018-02-25T19:11:23.340Z,42.66
2018-02-25T19:13:53.906Z,42.96
2018-02-25T19:16:25.346Z,45.47
2018-02-25T19:18:54.568Z,43.86
2018-02-25T19:21:24.875Z,43.96
2018-02-25T19:23:55.819Z,43.23
2018-02-25T19:26:27.210Z,43.29
2018-02-25T19:28:57.936Z,43.53
2018-02-25T19:31:29.255Z,44.54
2018-02-25T19:34:00.138Z,44.96
2018-02-25T19:36:36.401Z,45.22
2018-02-25T19:39:10.489Z,44.96
2018-02-25T19:41:45.229Z,45.33
2018-02-25T19:44:14.918Z,46.73
2018-02-25T19:46:44.100Z,45.86
2018-02-25T19:49:14.296Z,48.37
2018-02-25T19:51:43.943Z,49.25
2018-02-25T19:54:13.111Z,48.76
2018-02-25T19:56:42.948Z,49.16
2018-02-25T19:59:12.786Z,49.58
2018-02-25T20:01:43.384Z,48.95
2018-02-25T20:04:14.144Z,48.82
2018-02-25T20:06:45.375Z,48.24
2018-02-25T20:09:16.043Z,47.82
2018-02-25T20:11:47.000Z,47.61
2018-02-25T20:14:18.569Z,47.14
2018-02-25T20:16:49.239Z,46.79
2018-02-25T20:19:18.899Z,46.30
2018-02-25T20:21:50.349Z,46.00
2018-02-25T20:24:20.820Z,45.02
2018-02-25T20:26:52.913Z,44.72
2018-02-25T20:29:25.841Z,44.53
2018-02-25T20:31:55.824Z,44.65
2018-02-25T20:34:24.988Z,44.69
2018-02-25T20:36:55.941Z,44.96
2018-02-25T20:39:26.937Z,44.80
2018-02-25T20:41:57.839Z,44.71
2018-02-25T20:44:31.024Z,44.48
2018-02-25T20:47:01.981Z,44.11
2018-02-25T20:49:33.711Z,43.97
2018-02-25T20:52:02.856Z,47.57
2018-02-25T20:54:33.204Z,44.78
2018-02-25T20:57:02.952Z,44.58
2018-02-25T20:59:33.590Z,44.53
2018-02-25T21:02:04.543Z,44.89
2018-02-25T21:04:35.513Z,45.05
2018-02-25T21:07:06.178Z,45.22
2018-02-25T21:09:36.733Z,45.45
2018-02-25T21:12:08.483Z,45.65
2018-02-25T21:14:39.832Z,45.87
2018-02-25T21:17:11.030Z,46.13
2018-02-25T21:19:40.899Z,46.40
2018-02-25T21:22:11.672Z,46.33
2018-02-25T21:24:44.061Z,46.94
2018-02-25T21:27:13.272Z,46.87
2018-02-25T21:29:43.360Z,46.83
2018-02-25T21:32:15.283Z,47.21
2018-02-25T21:34:47.020Z,47.26
2018-02-25T21:37:18.156Z,47.71
2018-02-25T21:39:48.751Z,47.60
2018-02-25T21:42:19.279Z,47.77
2018-02-25T21:44:48.988Z,47.92
2018-02-25T21:47:20.188Z,48.27
2018-02-25T21:49:50.635Z,48.23
2018-02-25T21:52:23.696Z,48.41
2018-02-25T21:54:58.667Z,48.68
2018-02-25T21:57:36.499Z,48.71
2018-02-25T22:00:11.122Z,48.87
2018-02-25T22:02:45.896Z,48.44
2018-02-25T22:05:14.708Z,49.21
2018-02-25T22:07:44.286Z,49.25
2018-02-25T22:10:13.542Z,49.35
2018-02-25T22:12:43.848Z,49.23
2018-02-25T22:15:13.700Z,49.18
2018-02-25T22:17:42.851Z,49.23
2018-02-25T22:20:12.007Z,49.10
2018-02-25T22:22:41.141Z,49.47
2018-02-25T22:25:10.527Z,48.74
2018-02-25T22:27:40.165Z,49.47
2018-02-25T22:30:09.335Z,49.27
2018-02-25T22:32:38.628Z,49.79
2018-02-25T22:35:08.002Z,49.86
2018-02-25T22:37:38.363Z,50.00
2018-02-25T22:40:07.661Z,50.36
2018-02-25T22:42:40.136Z,50.42
2018-02-25T22:45:09.345Z,50.34
2018-02-25T22:47:39.990Z,50.94
2018-02-25T22:50:11.076Z,50.74
2018-02-25T22:52:42.255Z,50.88
2018-02-25T22:55:15.041Z,50.57
2018-02-25T22:57:44.243Z,50.48
2018-02-25T23:00:21.693Z,50.48
2018-02-25T23:02:51.000Z,51.30
2018-02-25T23:05:20.183Z,51.33
2018-02-25T23:07:49.651Z,50.79
2018-02-25T23:10:19.463Z,51.01
2018-02-25T23:12:50.125Z,51.04
2018-02-25T23:15:21.710Z,50.93
2018-02-25T23:17:53.044Z,50.97
2018-02-25T23:20:24.259Z,51.15
2018-02-25T23:22:54.766Z,51.29
2018-02-25T23:25:26.629Z,51.01
2018-02-25T23:27:55.835Z,51.58
2018-02-25T23:30:25.708Z,51.39
2018-02-25T23:32:57.084Z,51.53
2018-02-25T23:35:28.327Z,51.72
2018-02-25T23:37:58.598Z,51.92
2018-02-25T23:40:27.820Z,51.81
2018-02-25T23:43:00.050Z,51.94
2018-02-25T23:45:31.304Z,52.10
2018-02-25T23:48:02.388Z,52.01
2018-02-25T23:50:35.948Z,52.09
2018-02-25T23:53:05.196Z,52.70
2018-02-25T23:55:34.956Z,52.68
2018-02-25T23:58:06.447Z,52.73
