createdAt,value
2023-01-06T00:01:47.670Z,54.08
2023-01-06T00:04:16.014Z,53.92
2023-01-06T00:06:44.277Z,54.50
2023-01-06T00:09:12.624Z,53.30
2023-01-06T00:11:40.716Z,52.03
2023-01-06T00:14:08.936Z,51.90
2023-01-06T00:16:37.076Z,50.13
2023-01-06T00:19:06.639Z,50.22
2023-01-06T00:21:34.724Z,55.65
2023-01-06T00:24:02.892Z,57.88
2023-01-06T00:26:30.953Z,57.90
2023-01-06T00:28:59.178Z,59.08
2023-01-06T00:31:27.490Z,56.72
2023-01-06T00:33:56.786Z,53.83
2023-01-06T00:36:26.403Z,53.05
2023-01-06T00:38:54.452Z,51.10
2023-01-06T00:41:39.785Z,51.10
2023-01-06T00:44:07.971Z,51.38
2023-01-06T00:46:36.311Z,52.20
2023-01-06T00:49:06.370Z,53.03
2023-01-06T00:51:37.547Z,52.90
2023-01-06T00:54:06.319Z,52.90
2023-01-06T00:56:36.449Z,53.33
2023-01-06T00:59:04.596Z,53.45
2023-01-06T01:01:32.844Z,52.95
2023-01-06T01:04:01.028Z,51.22
2023-01-06T01:06:29.182Z,52.90
2023-01-06T01:09:00.585Z,52.45
2023-01-06T01:11:46.511Z,52.42
2023-01-06T01:14:15.539Z,61.55
2023-01-06T01:16:43.607Z,55.03
2023-01-06T01:19:11.997Z,52.83
2023-01-06T01:21:40.089Z,52.30
2023-01-06T01:24:10.030Z,52.42
2023-01-06T01:26:38.242Z,51.63
2023-01-06T01:29:06.309Z,52.70
2023-01-06T01:31:34.516Z,52.85
2023-01-06T01:34:03.223Z,52.65
2023-01-06T01:36:31.476Z,53.15
2023-01-06T01:39:00.184Z,52.60
2023-01-06T01:41:30.137Z,52.58
2023-01-06T01:44:00.387Z,52.70
2023-01-06T01:46:32.365Z,51.60
2023-01-06T01:49:02.569Z,51.85
2023-01-06T01:51:33.611Z,51.53
2023-01-06T01:54:03.524Z,50.85
2023-01-06T01:56:34.247Z,51.30
2023-01-06T01:59:04.886Z,51.10
2023-01-06T02:01:33.120Z,54.08
2023-01-06T02:04:01.467Z,53.67
2023-01-06T02:06:29.978Z,53.22
2023-01-06T02:09:02.030Z,48.97
2023-01-06T02:11:32.559Z,50.08
2023-01-06T02:14:06.813Z,49.92
2023-01-06T02:16:39.037Z,50.90
2023-01-06T02:19:11.662Z,51.67
2023-01-06T02:21:48.315Z,48.33
2023-01-06T02:24:54.974Z,49.88
2023-01-06T02:27:57.223Z,47.75
2023-01-06T02:30:41.120Z,48.30
2023-01-06T02:33:19.017Z,49.60
2023-01-06T02:35:59.575Z,48.80
2023-01-06T02:38:34.989Z,46.72
2023-01-06T02:41:11.085Z,46.08
2023-01-06T02:43:46.472Z,46.38
2023-01-06T02:46:20.335Z,48.17
2023-01-06T02:48:53.091Z,46.72
2023-01-06T02:51:23.555Z,45.95
2023-01-06T02:54:00.252Z,45.38
2023-01-06T02:56:30.139Z,45.20
2023-01-06T02:59:02.616Z,44.65
2023-01-06T03:01:32.882Z,43.08
2023-01-06T03:04:03.820Z,44.60
2023-01-06T03:06:32.453Z,44.03
2023-01-06T03:09:01.424Z,43.05
2023-01-06T03:11:33.261Z,43.88
2023-01-06T03:14:04.351Z,44.10
2023-01-06T03:16:32.772Z,42.10
2023-01-06T03:19:03.381Z,42.15
2023-01-06T03:21:33.002Z,42.53
2023-01-06T03:24:01.149Z,41.35
2023-01-06T03:26:29.631Z,41.22
2023-01-06T03:28:57.883Z,40.63
2023-01-06T03:31:32.126Z,40.67
2023-01-06T03:34:05.282Z,41.10
2023-01-06T03:36:38.229Z,40.38
2023-01-06T03:39:09.584Z,39.63
2023-01-06T03:41:58.507Z,39.17
2023-01-06T03:44:33.506Z,38.15
2023-01-06T03:47:04.471Z,39.10
2023-01-06T03:49:35.155Z,36.92
2023-01-06T03:52:06.499Z,39.08
2023-01-06T03:54:38.734Z,37.97
2023-01-06T03:57:08.774Z,37.42
2023-01-06T03:59:38.840Z,37.25
2023-01-06T04:02:07.160Z,37.05
2023-01-06T04:04:36.681Z,36.65
2023-01-06T04:07:04.948Z,36.40
2023-01-06T04:09:37.279Z,34.33
2023-01-06T04:12:24.157Z,35.78
2023-01-06T04:14:54.400Z,35.08
2023-01-06T04:17:22.612Z,34.90
2023-01-06T04:19:52.111Z,35.05
2023-01-06T04:22:21.535Z,35.05
2023-01-06T04:24:49.641Z,33.88
2023-01-06T04:27:17.811Z,34.15
2023-01-06T04:29:45.989Z,33.60
2023-01-06T04:32:14.346Z,34.33
2023-01-06T04:34:42.633Z,32.78
2023-01-06T04:37:12.943Z,33.45
2023-01-06T04:39:41.136Z,32.80
2023-01-06T04:42:09.173Z,32.70
2023-01-06T04:44:37.320Z,32.72
2023-01-06T04:47:05.497Z,31.73
2023-01-06T04:49:33.609Z,33.30
2023-01-06T04:52:01.647Z,32.20
2023-01-06T04:54:31.114Z,31.50
2023-01-06T04:56:59.211Z,31.08
2023-01-06T04:59:27.331Z,30.10
2023-01-06T05:01:55.440Z,30.25
2023-01-06T05:04:23.487Z,30.35
2023-01-06T05:06:51.649Z,30.23
2023-01-06T05:09:19.770Z,29.92
2023-01-06T05:11:49.339Z,29.70
2023-01-06T05:14:18.918Z,29.52
2023-01-06T05:16:48.186Z,28.63
2023-01-06T05:19:16.252Z,27.90
2023-01-06T05:21:44.419Z,28.10
2023-01-06T05:24:12.534Z,28.02
2023-01-06T05:26:40.639Z,28.45
2023-01-06T05:29:10.426Z,28.15
2023-01-06T05:31:38.611Z,28.00
2023-01-06T05:34:06.676Z,26.27
2023-01-06T05:36:34.826Z,28.15
2023-01-06T05:39:02.916Z,26.15
2023-01-06T05:41:31.019Z,26.20
2023-01-06T05:43:59.143Z,26.67
2023-01-06T05:46:28.726Z,25.98
2023-01-06T05:48:56.758Z,25.48
2023-01-06T05:51:24.892Z,26.13
2023-01-06T05:53:52.929Z,25.10
2023-01-06T05:56:21.659Z,25.23
2023-01-06T05:58:51.176Z,24.67
2023-01-06T06:01:21.750Z,24.27
2023-01-06T06:03:51.716Z,24.42
2023-01-06T06:06:20.423Z,24.17
2023-01-06T06:08:48.483Z,23.75
2023-01-06T06:11:17.567Z,24.52
2023-01-06T06:13:48.840Z,22.77
2023-01-06T06:16:17.701Z,21.80
2023-01-06T06:18:45.872Z,23.50
2023-01-06T06:21:16.828Z,22.80
2023-01-06T06:23:44.940Z,22.65
2023-01-06T06:26:13.096Z,23.40
2023-01-06T06:28:41.451Z,22.52
2023-01-06T06:31:10.538Z,21.88
2023-01-06T06:33:38.804Z,21.85
2023-01-06T06:36:09.812Z,21.92
2023-01-06T06:38:39.437Z,21.42
2023-01-06T06:41:07.565Z,21.75
2023-01-06T06:43:35.782Z,21.55
2023-01-06T06:46:03.968Z,21.13
2023-01-06T06:48:32.126Z,20.90
2023-01-06T06:51:00.846Z,19.65
2023-01-06T06:53:28.955Z,20.08
2023-01-06T06:55:58.534Z,19.80
2023-01-06T06:58:26.667Z,20.42
2023-01-06T07:00:54.844Z,20.63
2023-01-06T07:03:23.000Z,20.08
2023-01-06T07:05:51.593Z,19.15
2023-01-06T07:08:19.679Z,19.33
2023-01-06T07:10:47.775Z,19.55
2023-01-06T07:13:17.252Z,18.90
2023-01-06T07:15:45.388Z,18.27
2023-01-06T07:18:13.628Z,17.98
2023-01-06T07:20:41.824Z,17.23
2023-01-06T07:23:09.911Z,17.58
2023-01-06T07:25:38.056Z,17.58
2023-01-06T07:28:07.325Z,17.75
2023-01-06T07:30:36.875Z,17.40
2023-01-06T07:33:05.114Z,17.98
2023-01-06T07:35:33.266Z,16.17
2023-01-06T07:38:04.892Z,17.20
2023-01-06T07:40:33.067Z,16.65
2023-01-06T07:43:04.865Z,20.05
2023-01-06T07:45:33.036Z,21.98
2023-01-06T07:48:02.493Z,26.55
2023-01-06T07:50:30.810Z,25.33
2023-01-06T07:52:58.998Z,24.98
2023-01-06T07:55:27.145Z,26.17
2023-01-06T07:57:55.219Z,28.08
2023-01-06T08:00:23.509Z,24.75
2023-01-06T08:02:51.628Z,24.80
2023-01-06T08:05:21.451Z,24.70
2023-01-06T08:07:49.640Z,23.80
2023-01-06T08:10:17.877Z,28.52
2023-01-06T08:12:45.975Z,26.35
2023-01-06T08:15:14.103Z,29.13
2023-01-06T08:17:43.142Z,34.65
2023-01-06T08:20:11.628Z,29.48
2023-01-06T08:22:41.155Z,33.78
2023-01-06T08:25:10.337Z,34.38
2023-01-06T08:27:38.431Z,35.60
2023-01-06T08:30:07.764Z,40.50
2023-01-06T08:32:35.798Z,39.25
2023-01-06T08:35:04.851Z,40.20
2023-01-06T08:37:32.953Z,40.30
2023-01-06T08:40:02.423Z,41.72
2023-01-06T08:42:30.494Z,51.42
2023-01-06T08:44:59.678Z,45.63
2023-01-06T08:47:27.784Z,51.70
2023-01-06T08:49:55.919Z,51.80
2023-01-06T08:52:24.081Z,53.22
2023-01-06T08:54:52.266Z,53.83
2023-01-06T08:57:21.808Z,53.88
2023-01-06T08:59:49.909Z,51.03
2023-01-06T09:02:18.020Z,51.60
2023-01-06T09:04:46.198Z,50.63
2023-01-06T09:07:14.333Z,50.90
2023-01-06T09:09:42.682Z,51.45
2023-01-06T09:12:10.862Z,50.72
2023-01-06T09:14:40.330Z,48.53
2023-01-06T09:17:08.478Z,55.20
2023-01-06T09:19:36.562Z,50.83
2023-01-06T09:22:04.757Z,56.05
2023-01-06T09:24:32.833Z,53.60
2023-01-06T09:27:00.975Z,59.58
2023-01-06T09:29:29.024Z,67.00
2023-01-06T09:31:58.539Z,61.78
2023-01-06T09:34:26.624Z,61.00
2023-01-06T09:36:54.757Z,61.90
2023-01-06T09:39:22.856Z,56.85
2023-01-06T09:42:16.660Z,54.15
2023-01-06T09:44:47.885Z,43.70
2023-01-06T09:47:19.647Z,46.80
2023-01-06T09:49:49.211Z,47.28
2023-01-06T09:52:19.355Z,46.05
2023-01-06T09:54:51.777Z,45.92
2023-01-06T09:57:21.883Z,45.40
2023-01-06T09:59:52.362Z,45.00
2023-01-06T10:02:24.026Z,46.75
2023-01-06T10:04:52.230Z,49.20
2023-01-06T10:07:22.734Z,49.88
2023-01-06T10:09:55.805Z,52.03
2023-01-06T10:12:31.830Z,53.17
2023-01-06T10:15:04.858Z,53.80
2023-01-06T10:17:45.502Z,54.65
2023-01-06T10:20:25.386Z,54.17
2023-01-06T10:22:56.192Z,54.95
2023-01-06T10:25:27.685Z,53.35
2023-01-06T10:27:58.027Z,54.63
2023-01-06T10:30:30.661Z,54.50
2023-01-06T10:33:03.002Z,54.30
2023-01-06T10:35:31.056Z,53.08
2023-01-06T10:37:59.203Z,54.67
2023-01-06T10:40:28.262Z,55.42
2023-01-06T10:42:57.750Z,53.65
2023-01-06T10:45:27.485Z,54.38
2023-01-06T10:47:55.651Z,55.85
2023-01-06T10:50:25.182Z,55.33
2023-01-06T10:52:53.329Z,53.92
2023-01-06T10:55:50.550Z,55.08
2023-01-06T10:58:35.890Z,53.95
2023-01-06T11:01:09.537Z,54.55
2023-01-06T11:03:38.006Z,58.53
2023-01-06T11:06:12.141Z,60.08
2023-01-06T11:08:40.455Z,61.75
2023-01-06T11:11:27.136Z,61.00
2023-01-06T11:13:57.419Z,62.97
2023-01-06T11:16:26.523Z,59.58
2023-01-06T11:18:55.281Z,64.47
2023-01-06T11:21:25.042Z,60.72
2023-01-06T11:23:53.412Z,62.65
2023-01-06T11:26:22.377Z,60.72
2023-01-06T11:28:51.085Z,62.13
2023-01-06T11:31:22.883Z,61.80
2023-01-06T11:33:53.131Z,60.83
2023-01-06T11:36:22.355Z,61.28
2023-01-06T11:38:53.530Z,62.47
2023-01-06T11:41:26.065Z,60.28
2023-01-06T11:43:55.572Z,60.72
2023-01-06T11:46:25.596Z,59.67
2023-01-06T11:48:59.600Z,58.63
2023-01-06T11:51:45.782Z,58.38
2023-01-06T11:54:25.875Z,56.83
2023-01-06T11:57:15.603Z,53.65
2023-01-06T12:00:01.867Z,53.15
2023-01-06T12:02:37.792Z,47.55
2023-01-06T12:05:07.170Z,43.03
2023-01-06T12:07:39.303Z,41.42
2023-01-06T12:10:12.320Z,37.97
2023-01-06T12:12:40.509Z,38.30
2023-01-06T12:15:12.787Z,33.10
2023-01-06T12:17:44.242Z,33.95
2023-01-06T12:20:14.657Z,35.40
2023-01-06T12:22:44.260Z,37.08
2023-01-06T12:25:14.902Z,37.58
2023-01-06T12:27:45.179Z,36.08
2023-01-06T12:30:16.599Z,36.10
2023-01-06T12:32:46.680Z,35.70
2023-01-06T12:35:16.707Z,33.92
2023-01-06T12:37:47.409Z,34.30
2023-01-06T12:40:22.721Z,34.90
2023-01-06T12:42:53.075Z,33.33
2023-01-06T12:45:23.499Z,32.55
2023-01-06T12:47:54.904Z,32.80
2023-01-06T12:50:30.148Z,31.27
2023-01-06T12:53:04.821Z,30.65
2023-01-06T12:55:45.957Z,30.67
2023-01-06T12:58:18.105Z,30.25
2023-01-06T13:00:50.564Z,30.58
2023-01-06T13:03:48.638Z,29.48
2023-01-06T13:06:24.582Z,29.05
2023-01-06T13:09:00.898Z,29.50
2023-01-06T13:11:35.125Z,29.38
2023-01-06T13:14:05.388Z,28.30
2023-01-06T13:16:37.962Z,28.20
2023-01-06T13:19:12.231Z,27.85
2023-01-06T13:21:40.334Z,28.40
2023-01-06T13:24:25.231Z,28.40
2023-01-06T13:27:05.034Z,27.88
2023-01-06T13:29:42.260Z,27.38
2023-01-06T13:32:18.471Z,26.75
2023-01-06T13:35:26.044Z,27.20
2023-01-06T13:38:01.290Z,27.33
2023-01-06T13:40:29.816Z,27.55
2023-01-06T13:43:02.112Z,27.40
2023-01-06T13:45:31.538Z,28.10
2023-01-06T13:47:59.630Z,28.90
2023-01-06T13:50:27.979Z,29.70
2023-01-06T13:52:56.101Z,29.60
2023-01-06T13:55:29.750Z,30.52
2023-01-06T13:57:59.035Z,32.45
2023-01-06T14:00:29.321Z,32.72
2023-01-06T14:03:16.354Z,30.63
2023-01-06T14:05:51.555Z,31.17
2023-01-06T14:08:20.668Z,31.13
2023-01-06T14:10:49.659Z,31.08
2023-01-06T14:13:20.424Z,30.25
2023-01-06T14:15:57.544Z,30.10
2023-01-06T14:18:35.562Z,29.50
2023-01-06T14:21:05.154Z,29.67
2023-01-06T14:23:34.421Z,28.75
2023-01-06T14:26:02.613Z,29.30
2023-01-06T14:28:32.443Z,30.35
2023-01-06T14:31:46.526Z,28.33
2023-01-06T14:34:17.258Z,30.02
2023-01-06T14:36:45.487Z,29.27
2023-01-06T14:39:20.699Z,28.35
2023-01-06T14:41:56.288Z,29.48
2023-01-06T14:44:27.913Z,31.80
2023-01-06T14:46:57.665Z,32.78
2023-01-06T14:49:29.109Z,34.80
2023-01-06T14:51:58.176Z,35.17
2023-01-06T14:54:27.603Z,33.88
2023-01-06T14:56:56.238Z,34.13
2023-01-06T14:59:24.470Z,33.88
2023-01-06T15:01:59.258Z,33.10
2023-01-06T15:04:31.317Z,32.83
2023-01-06T15:07:05.792Z,32.30
2023-01-06T15:09:34.074Z,32.40
2023-01-06T15:12:02.113Z,32.15
2023-01-06T15:14:31.904Z,31.55
2023-01-06T15:17:02.566Z,31.60
2023-01-06T15:19:32.112Z,31.73
2023-01-06T15:22:00.940Z,32.22
2023-01-06T15:24:31.189Z,33.47
2023-01-06T15:27:04.724Z,34.92
2023-01-06T15:29:32.919Z,36.17
2023-01-06T15:32:00.993Z,43.38
2023-01-06T15:34:33.844Z,39.55
2023-01-06T15:37:02.275Z,40.97
2023-01-06T15:39:31.234Z,41.03
2023-01-06T15:41:59.834Z,40.47
2023-01-06T15:44:29.670Z,42.08
2023-01-06T15:47:07.679Z,41.08
2023-01-06T15:49:38.388Z,42.03
2023-01-06T15:52:07.479Z,41.95
2023-01-06T15:54:36.435Z,41.95
2023-01-06T15:57:15.610Z,43.40
2023-01-06T15:59:44.650Z,42.97
2023-01-06T16:02:18.095Z,43.28
2023-01-06T16:04:49.152Z,45.40
2023-01-06T16:07:34.826Z,42.90
2023-01-06T16:10:03.003Z,42.58
2023-01-06T16:12:31.096Z,42.28
2023-01-06T16:14:59.247Z,43.20
2023-01-06T16:17:30.404Z,42.47
2023-01-06T16:20:03.685Z,41.63
2023-01-06T16:22:37.319Z,41.63
2023-01-06T16:25:07.936Z,42.03
2023-01-06T16:27:36.070Z,41.63
2023-01-06T16:30:31.214Z,41.65
2023-01-06T16:33:00.301Z,42.83
2023-01-06T16:35:30.430Z,43.63
2023-01-06T16:37:58.584Z,43.67
2023-01-06T16:40:27.983Z,43.63
2023-01-06T16:42:58.279Z,42.47
2023-01-06T16:45:28.307Z,41.63
2023-01-06T16:47:56.708Z,42.58
2023-01-06T16:50:26.247Z,42.00
2023-01-06T16:53:03.908Z,41.95
2023-01-06T16:55:32.311Z,42.90
2023-01-06T16:58:01.009Z,42.85
2023-01-06T17:00:30.295Z,41.95
2023-01-06T17:02:58.758Z,42.95
2023-01-06T17:05:27.870Z,42.78
2023-01-06T17:08:02.858Z,43.38
2023-01-06T17:10:31.134Z,43.45
2023-01-06T17:13:18.034Z,43.90
2023-01-06T17:15:48.342Z,44.42
2023-01-06T17:18:25.210Z,44.67
2023-01-06T17:20:56.123Z,55.83
2023-01-06T17:23:26.003Z,54.35
2023-01-06T17:25:55.858Z,52.97
2023-01-06T17:28:24.367Z,50.97
2023-01-06T17:30:52.461Z,50.90
2023-01-06T17:33:21.087Z,49.53
2023-01-06T17:35:50.069Z,50.38
2023-01-06T17:38:20.498Z,48.17
2023-01-06T17:40:50.267Z,50.05
2023-01-06T17:43:24.955Z,50.13
2023-01-06T17:45:53.140Z,48.60
2023-01-06T17:48:21.411Z,46.95
2023-01-06T17:50:50.601Z,49.22
2023-01-06T17:53:37.011Z,47.47
2023-01-06T17:56:07.915Z,48.03
2023-01-06T17:58:37.410Z,50.60
2023-01-06T18:01:07.359Z,50.28
2023-01-06T18:03:37.691Z,49.97
2023-01-06T18:06:26.247Z,49.50
2023-01-06T18:09:02.219Z,48.75
2023-01-06T18:11:33.705Z,49.17
2023-01-06T18:14:15.749Z,49.22
2023-01-06T18:16:44.837Z,50.33
2023-01-06T18:19:24.225Z,51.67
2023-01-06T18:21:52.561Z,53.40
2023-01-06T18:24:23.515Z,52.92
2023-01-06T18:26:55.278Z,52.95
2023-01-06T18:29:25.034Z,53.47
2023-01-06T18:31:54.347Z,53.47
2023-01-06T18:34:26.811Z,54.05
2023-01-06T18:36:55.568Z,52.33
2023-01-06T18:39:28.418Z,55.75
2023-01-06T18:42:05.800Z,53.00
2023-01-06T18:44:34.639Z,55.65
2023-01-06T18:47:02.782Z,53.28
2023-01-06T18:49:33.619Z,53.20
2023-01-06T18:52:07.856Z,52.67
2023-01-06T18:54:36.531Z,53.35
2023-01-06T18:57:08.308Z,52.95
2023-01-06T18:59:36.518Z,52.67
2023-01-06T19:02:04.628Z,50.85
2023-01-06T19:04:33.404Z,52.63
2023-01-06T19:07:02.801Z,52.53
2023-01-06T19:09:34.601Z,49.25
2023-01-06T19:12:13.186Z,50.78
2023-01-06T19:14:42.619Z,50.55
2023-01-06T19:17:21.480Z,54.33
2023-01-06T19:19:51.680Z,53.40
2023-01-06T19:22:23.322Z,55.38
2023-01-06T19:24:53.937Z,49.70
2023-01-06T19:27:31.954Z,49.70
2023-01-06T19:30:18.847Z,48.88
2023-01-06T19:32:46.973Z,51.63
2023-01-06T19:35:18.008Z,55.28
2023-01-06T19:37:46.183Z,55.60
2023-01-06T19:40:23.564Z,56.65
2023-01-06T19:42:53.830Z,56.33
2023-01-06T19:45:29.195Z,59.63
2023-01-06T19:47:58.256Z,63.67
2023-01-06T19:50:26.623Z,59.45
2023-01-06T19:52:57.372Z,62.83
2023-01-06T19:55:26.565Z,68.18
2023-01-06T19:57:57.143Z,67.43
2023-01-06T20:00:28.792Z,68.10
2023-01-06T20:02:58.780Z,71.22
2023-01-06T20:05:27.419Z,64.38
2023-01-06T20:07:55.704Z,69.25
2023-01-06T20:10:23.975Z,70.03
2023-01-06T20:12:52.241Z,66.93
2023-01-06T20:15:22.129Z,69.88
2023-01-06T20:17:50.332Z,67.43
2023-01-06T20:20:18.515Z,69.47
2023-01-06T20:22:46.892Z,67.70
2023-01-06T20:25:15.132Z,73.25
2023-01-06T20:27:43.433Z,70.07
2023-01-06T20:30:12.078Z,70.10
2023-01-06T20:32:41.867Z,66.05
2023-01-06T20:35:11.330Z,66.78
2023-01-06T20:37:40.262Z,69.00
2023-01-06T20:40:09.591Z,64.80
2023-01-06T20:42:37.749Z,64.80
2023-01-06T20:45:06.934Z,64.65
2023-01-06T20:47:35.056Z,65.57
2023-01-06T20:50:07.055Z,64.80
2023-01-06T20:52:35.213Z,63.33
2023-01-06T20:55:03.329Z,63.92
2023-01-06T20:57:31.545Z,61.90
2023-01-06T21:00:00.911Z,63.47
2023-01-06T21:02:29.448Z,62.60
2023-01-06T21:04:57.642Z,62.15
2023-01-06T21:07:27.181Z,61.35
2023-01-06T21:09:55.222Z,60.20
2023-01-06T21:12:23.276Z,55.65
2023-01-06T21:14:51.429Z,54.60
2023-01-06T21:17:19.622Z,54.38
2023-01-06T21:19:48.073Z,53.85
2023-01-06T21:22:16.232Z,52.53
2023-01-06T21:24:45.738Z,52.83
2023-01-06T21:27:13.865Z,53.30
2023-01-06T21:29:42.080Z,53.33
2023-01-06T21:32:10.271Z,51.67
2023-01-06T21:34:38.382Z,51.45
2023-01-06T21:37:06.580Z,51.63
2023-01-06T21:39:34.732Z,52.08
2023-01-06T21:42:22.004Z,50.80
2023-01-06T21:44:50.106Z,50.78
2023-01-06T21:47:19.707Z,51.08
2023-01-06T21:49:47.785Z,48.40
2023-01-06T21:52:15.995Z,49.90
2023-01-06T21:54:44.521Z,49.38
2023-01-06T21:57:14.070Z,48.50
2023-01-06T21:59:42.273Z,49.60
2023-01-06T22:02:10.698Z,48.95
2023-01-06T22:04:38.863Z,48.50
2023-01-06T22:07:09.214Z,47.70
2023-01-06T22:09:37.640Z,49.20
2023-01-06T22:12:06.323Z,47.60
2023-01-06T22:14:35.890Z,46.55
2023-01-06T22:17:04.071Z,45.78
2023-01-06T22:19:32.169Z,46.10
2023-01-06T22:22:00.789Z,45.00
2023-01-06T22:24:28.894Z,45.60
2023-01-06T22:26:56.987Z,45.45
2023-01-06T22:29:25.078Z,44.33
2023-01-06T22:31:54.595Z,44.75
2023-01-06T22:34:22.723Z,43.40
2023-01-06T22:36:50.789Z,43.67
2023-01-06T22:39:18.889Z,42.80
2023-01-06T22:41:47.284Z,43.42
2023-01-06T22:44:15.402Z,43.00
2023-01-06T22:46:43.511Z,42.60
2023-01-06T22:49:13.018Z,41.25
2023-01-06T22:51:41.124Z,41.70
2023-01-06T22:54:09.213Z,39.63
2023-01-06T22:56:37.459Z,40.58
2023-01-06T22:59:05.559Z,39.65
2023-01-06T23:01:33.689Z,39.58
2023-01-06T23:04:03.310Z,40.22
2023-01-06T23:06:34.164Z,39.53
2023-01-06T23:09:02.281Z,39.70
2023-01-06T23:11:31.433Z,40.10
2023-01-06T23:13:59.932Z,38.83
2023-01-06T23:16:30.176Z,38.33
2023-01-06T23:18:58.612Z,39.20
2023-01-06T23:21:27.399Z,37.55
2023-01-06T23:23:56.905Z,37.53
2023-01-06T23:26:25.784Z,37.40
2023-01-06T23:28:54.082Z,37.28
2023-01-06T23:31:24.361Z,36.47
2023-01-06T23:33:55.764Z,37.15
2023-01-06T23:36:24.487Z,35.63
2023-01-06T23:38:52.652Z,34.72
2023-01-06T23:41:22.987Z,35.15
2023-01-06T23:43:51.120Z,34.30
2023-01-06T23:46:20.546Z,34.25
2023-01-06T23:48:48.939Z,35.22
2023-01-06T23:51:17.198Z,34.28
2023-01-06T23:53:45.463Z,34.58
2023-01-06T23:56:14.600Z,33.53
2023-01-06T23:58:44.731Z,34.22
