createdAt,value
2019-03-06T00:00:49.789Z,9.08
2019-03-06T00:03:19.493Z,9.10
2019-03-06T00:05:48.061Z,8.98
2019-03-06T00:08:16.588Z,8.13
2019-03-06T00:10:44.953Z,9.48
2019-03-06T00:13:13.479Z,9.88
2019-03-06T00:15:41.877Z,10.55
2019-03-06T00:18:10.363Z,9.65
2019-03-06T00:20:38.775Z,10.38
2019-03-06T00:23:07.237Z,11.90
2019-03-06T00:25:35.664Z,12.18
2019-03-06T00:28:04.222Z,11.05
2019-03-06T00:30:32.665Z,11.48
2019-03-06T00:33:01.143Z,12.82
2019-03-06T00:35:37.174Z,11.15
2019-03-06T00:38:11.758Z,11.33
2019-03-06T00:40:44.025Z,12.63
2019-03-06T00:43:15.759Z,13.75
2019-03-06T00:45:43.694Z,16.50
2019-03-06T00:48:12.123Z,15.93
2019-03-06T00:50:43.720Z,17.07
2019-03-06T00:53:13.945Z,18.40
2019-03-06T00:55:42.373Z,17.70
2019-03-06T00:58:10.775Z,19.07
2019-03-06T01:00:39.447Z,18.65
2019-03-06T01:03:08.414Z,19.45
2019-03-06T01:05:36.811Z,19.05
2019-03-06T01:08:05.483Z,18.32
2019-03-06T01:10:36.374Z,18.37
2019-03-06T01:13:07.643Z,18.80
2019-03-06T01:15:36.239Z,19.07
2019-03-06T01:18:04.893Z,21.87
2019-03-06T01:20:33.305Z,21.40
2019-03-06T01:23:01.797Z,22.22
2019-03-06T01:25:30.239Z,24.07
2019-03-06T01:27:58.924Z,23.95
2019-03-06T01:30:31.062Z,22.87
2019-03-06T01:33:01.178Z,23.25
2019-03-06T01:35:36.979Z,23.83
2019-03-06T01:38:10.035Z,24.02
2019-03-06T01:40:46.136Z,25.62
2019-03-06T01:43:16.394Z,26.35
2019-03-06T01:45:44.804Z,23.50
2019-03-06T01:48:13.386Z,22.87
2019-03-06T01:50:41.806Z,24.32
2019-03-06T01:53:11.850Z,24.80
2019-03-06T01:55:42.394Z,22.77
2019-03-06T01:58:10.852Z,23.60
2019-03-06T02:00:39.913Z,22.07
2019-03-06T02:03:08.362Z,23.42
2019-03-06T02:05:39.274Z,23.62
2019-03-06T02:08:07.739Z,23.62
2019-03-06T02:10:37.192Z,25.55
2019-03-06T02:13:07.573Z,24.65
2019-03-06T02:15:36.218Z,26.48
2019-03-06T02:18:04.861Z,27.42
2019-03-06T02:20:33.282Z,25.90
2019-03-06T02:23:02.577Z,26.62
2019-03-06T02:25:31.072Z,26.82
2019-03-06T02:27:59.544Z,28.52
2019-03-06T02:30:28.239Z,27.55
2019-03-06T02:32:56.710Z,28.83
2019-03-06T02:35:26.036Z,28.23
2019-03-06T02:37:54.882Z,28.20
2019-03-06T02:40:23.277Z,28.02
2019-03-06T02:42:51.698Z,28.95
2019-03-06T02:45:21.803Z,27.02
2019-03-06T02:47:50.355Z,27.65
2019-03-06T02:50:19.911Z,25.72
2019-03-06T02:52:48.316Z,26.77
2019-03-06T02:55:17.935Z,26.35
2019-03-06T02:57:54.124Z,25.48
2019-03-06T03:00:36.148Z,29.12
2019-03-06T03:03:13.237Z,27.45
2019-03-06T03:05:49.202Z,29.20
2019-03-06T03:08:17.683Z,29.25
2019-03-06T03:10:46.338Z,30.35
2019-03-06T03:13:14.743Z,31.93
2019-03-06T03:15:44.145Z,32.35
2019-03-06T03:18:13.882Z,32.42
2019-03-06T03:20:43.373Z,33.08
2019-03-06T03:23:12.071Z,33.70
2019-03-06T03:25:40.623Z,33.78
2019-03-06T03:28:09.088Z,35.13
2019-03-06T03:30:37.555Z,31.45
2019-03-06T03:33:05.993Z,31.57
2019-03-06T03:35:34.889Z,32.80
2019-03-06T03:38:04.359Z,34.30
2019-03-06T03:40:37.000Z,33.02
2019-03-06T03:43:07.016Z,34.70
2019-03-06T03:45:35.432Z,33.28
2019-03-06T03:48:03.962Z,34.20
2019-03-06T03:50:32.444Z,34.73
2019-03-06T03:53:00.909Z,31.82
2019-03-06T03:55:29.284Z,33.67
2019-03-06T03:57:58.733Z,35.15
2019-03-06T04:00:27.148Z,32.88
2019-03-06T04:02:59.170Z,32.50
2019-03-06T04:05:27.633Z,34.50
2019-03-06T04:07:56.827Z,31.48
2019-03-06T04:10:26.393Z,34.95
2019-03-06T04:12:54.803Z,35.20
2019-03-06T04:15:23.522Z,33.33
2019-03-06T04:17:51.934Z,32.35
2019-03-06T04:20:20.333Z,32.45
2019-03-06T04:22:48.818Z,32.90
2019-03-06T04:25:18.709Z,31.37
2019-03-06T04:27:47.101Z,33.13
2019-03-06T04:30:19.754Z,35.00
2019-03-06T04:32:48.171Z,35.73
2019-03-06T04:35:16.618Z,34.67
2019-03-06T04:37:45.027Z,32.35
2019-03-06T04:40:18.401Z,35.43
2019-03-06T04:42:45.595Z,35.90
2019-03-06T04:45:17.869Z,35.05
2019-03-06T04:47:49.649Z,33.67
2019-03-06T04:50:19.665Z,34.98
2019-03-06T04:52:47.986Z,34.13
2019-03-06T04:55:16.479Z,34.27
2019-03-06T04:57:45.908Z,36.38
2019-03-06T05:00:24.248Z,35.75
2019-03-06T05:02:52.999Z,34.25
2019-03-06T05:05:22.399Z,34.75
2019-03-06T05:07:51.743Z,38.60
2019-03-06T05:10:20.235Z,35.35
2019-03-06T05:12:50.303Z,38.13
2019-03-06T05:15:19.687Z,38.73
2019-03-06T05:17:56.604Z,36.83
2019-03-06T05:20:25.008Z,38.05
2019-03-06T05:22:55.517Z,36.88
2019-03-06T05:25:23.891Z,37.83
2019-03-06T05:27:52.401Z,37.10
2019-03-06T05:30:22.463Z,37.20
2019-03-06T05:32:57.413Z,38.90
2019-03-06T05:35:36.675Z,37.70
2019-03-06T05:38:23.042Z,33.92
2019-03-06T05:40:52.340Z,36.40
2019-03-06T05:43:22.493Z,34.53
2019-03-06T05:45:50.863Z,35.13
2019-03-06T05:48:19.328Z,33.33
2019-03-06T05:50:47.749Z,33.92
2019-03-06T05:53:16.202Z,34.10
2019-03-06T05:55:45.541Z,33.28
2019-03-06T05:58:13.952Z,31.97
2019-03-06T06:00:42.364Z,32.55
2019-03-06T06:03:13.501Z,31.75
2019-03-06T06:05:41.891Z,33.98
2019-03-06T06:08:10.314Z,30.35
2019-03-06T06:10:38.722Z,30.40
2019-03-06T06:13:16.733Z,30.72
2019-03-06T06:15:45.128Z,29.67
2019-03-06T06:18:17.438Z,28.10
2019-03-06T06:20:47.765Z,31.48
2019-03-06T06:23:34.333Z,28.73
2019-03-06T06:26:02.799Z,28.12
2019-03-06T06:28:32.149Z,26.90
2019-03-06T06:31:00.587Z,26.73
2019-03-06T06:33:33.042Z,28.15
2019-03-06T06:38:31.154Z,25.00
2019-03-06T06:41:03.687Z,26.90
2019-03-06T06:43:31.325Z,23.60
2019-03-06T06:46:00.134Z,24.57
2019-03-06T06:48:29.718Z,25.85
2019-03-06T06:51:04.444Z,22.98
2019-03-06T06:53:50.781Z,23.12
2019-03-06T06:56:34.050Z,24.60
2019-03-06T06:59:11.814Z,24.05
2019-03-06T07:02:12.136Z,22.62
2019-03-06T07:05:10.389Z,21.48
2019-03-06T07:07:40.471Z,22.07
2019-03-06T07:10:26.972Z,22.00
2019-03-06T07:12:59.742Z,20.15
2019-03-06T07:15:32.430Z,20.60
2019-03-06T07:18:19.317Z,20.40
2019-03-06T07:20:58.019Z,19.50
2019-03-06T07:23:44.062Z,20.23
2019-03-06T07:26:14.126Z,19.23
2019-03-06T07:28:49.863Z,19.67
2019-03-06T07:31:19.915Z,18.92
2019-03-06T07:33:50.016Z,18.77
2019-03-06T07:36:37.797Z,18.52
2019-03-06T07:39:09.066Z,16.40
2019-03-06T07:41:39.187Z,16.52
2019-03-06T07:44:29.881Z,15.40
2019-03-06T07:47:03.984Z,16.67
2019-03-06T07:49:45.011Z,15.32
2019-03-06T07:52:23.488Z,14.68
2019-03-06T07:54:58.667Z,14.40
2019-03-06T07:57:47.666Z,14.78
2019-03-06T08:00:18.696Z,15.78
2019-03-06T08:02:58.952Z,14.87
2019-03-06T08:05:27.343Z,14.35
2019-03-06T08:07:55.759Z,13.45
2019-03-06T08:10:25.808Z,13.85
2019-03-06T08:12:55.898Z,13.40
2019-03-06T08:15:35.437Z,14.10
2019-03-06T08:18:17.760Z,13.55
2019-03-06T08:20:47.819Z,14.87
2019-03-06T08:23:38.333Z,13.58
2019-03-06T08:26:07.697Z,12.78
2019-03-06T08:28:36.081Z,13.43
2019-03-06T08:31:16.129Z,13.05
2019-03-06T08:33:44.532Z,12.28
2019-03-06T08:36:13.886Z,12.47
2019-03-06T08:38:42.279Z,12.07
2019-03-06T08:41:10.677Z,13.60
2019-03-06T08:43:39.052Z,13.30
2019-03-06T08:46:09.086Z,13.22
2019-03-06T08:48:55.839Z,13.20
2019-03-06T08:51:25.863Z,14.03
2019-03-06T08:54:05.267Z,13.40
2019-03-06T08:56:43.767Z,13.35
2019-03-06T08:59:22.298Z,14.55
2019-03-06T09:02:05.159Z,13.25
2019-03-06T09:04:38.500Z,12.88
2019-03-06T09:07:08.065Z,13.40
2019-03-06T09:09:40.888Z,12.33
2019-03-06T09:12:16.748Z,13.70
2019-03-06T09:15:03.186Z,13.20
2019-03-06T09:17:50.202Z,12.75
2019-03-06T09:20:36.011Z,12.30
2019-03-06T09:22:58.112Z,12.70
2019-03-06T09:25:46.045Z,13.13
2019-03-06T09:28:14.822Z,14.10
2019-03-06T09:31:01.104Z,13.65
2019-03-06T09:33:37.027Z,14.05
2019-03-06T09:36:13.193Z,12.53
2019-03-06T09:38:44.121Z,12.85
2019-03-06T09:41:26.214Z,11.45
2019-03-06T09:43:57.086Z,12.07
2019-03-06T09:46:27.321Z,12.90
2019-03-06T09:49:11.098Z,13.08
2019-03-06T09:51:51.473Z,12.63
2019-03-06T09:54:21.547Z,14.15
2019-03-06T09:56:57.415Z,12.35
2019-03-06T09:59:27.459Z,12.25
2019-03-06T10:02:12.888Z,12.58
2019-03-06T10:04:43.253Z,11.43
2019-03-06T10:07:15.758Z,12.50
2019-03-06T10:12:18.077Z,12.65
2019-03-06T10:15:04.837Z,12.70
2019-03-06T10:17:34.277Z,12.98
2019-03-06T10:20:04.340Z,12.37
2019-03-06T10:22:32.866Z,12.45
2019-03-06T10:25:02.168Z,12.75
2019-03-06T10:27:30.567Z,12.03
2019-03-06T10:30:01.783Z,12.15
2019-03-06T10:32:30.216Z,12.13
2019-03-06T10:34:58.680Z,12.28
2019-03-06T10:37:27.167Z,11.83
2019-03-06T10:39:55.726Z,10.78
2019-03-06T10:42:25.102Z,11.35
2019-03-06T10:44:53.541Z,11.03
2019-03-06T10:47:23.023Z,11.20
2019-03-06T10:49:51.465Z,12.00
2019-03-06T10:52:20.137Z,11.12
2019-03-06T10:54:48.524Z,11.03
2019-03-06T10:57:17.150Z,11.12
2019-03-06T10:59:45.607Z,11.53
2019-03-06T11:02:14.178Z,10.43
2019-03-06T11:04:44.239Z,10.88
2019-03-06T11:07:13.300Z,10.55
2019-03-06T11:09:42.706Z,10.53
2019-03-06T11:12:11.351Z,11.28
2019-03-06T11:14:41.772Z,9.58
2019-03-06T11:17:10.843Z,11.03
2019-03-06T11:19:39.591Z,9.63
2019-03-06T11:22:08.232Z,9.63
2019-03-06T11:24:36.696Z,8.90
2019-03-06T11:27:07.331Z,9.53
2019-03-06T11:29:35.848Z,10.35
2019-03-06T11:32:04.895Z,10.35
2019-03-06T11:34:33.304Z,9.38
2019-03-06T11:37:02.437Z,8.68
2019-03-06T11:39:30.861Z,8.75
2019-03-06T11:41:59.555Z,10.03
2019-03-06T11:44:27.961Z,8.95
2019-03-06T11:46:56.370Z,9.03
2019-03-06T11:49:24.876Z,8.35
2019-03-06T11:51:53.806Z,9.88
2019-03-06T11:54:23.130Z,9.55
2019-03-06T11:56:51.595Z,8.63
2019-03-06T11:59:23.100Z,8.53
2019-03-06T12:01:51.548Z,8.83
2019-03-06T12:04:20.195Z,9.43
2019-03-06T12:06:48.584Z,8.88
2019-03-06T12:09:25.698Z,8.30
2019-03-06T12:11:54.228Z,8.55
2019-03-06T12:14:22.638Z,8.55
2019-03-06T12:16:51.031Z,8.28
2019-03-06T12:19:19.457Z,8.43
2019-03-06T12:21:52.920Z,7.92
2019-03-06T12:24:22.605Z,9.05
2019-03-06T12:26:50.999Z,8.45
2019-03-06T12:29:19.474Z,7.97
2019-03-06T12:31:48.034Z,8.00
2019-03-06T12:34:16.704Z,8.13
2019-03-06T12:36:45.296Z,8.43
2019-03-06T12:39:15.510Z,8.73
2019-03-06T12:41:44.600Z,7.83
2019-03-06T12:44:13.133Z,7.80
2019-03-06T12:46:41.896Z,8.30
2019-03-06T12:49:10.325Z,7.55
2019-03-06T12:51:38.877Z,7.83
2019-03-06T12:54:07.970Z,8.13
2019-03-06T12:56:36.409Z,7.75
2019-03-06T12:59:05.979Z,7.40
2019-03-06T13:01:34.534Z,8.58
2019-03-06T13:04:03.149Z,7.72
2019-03-06T13:06:31.611Z,8.20
2019-03-06T13:09:00.880Z,7.97
2019-03-06T13:11:29.493Z,7.33
2019-03-06T13:13:58.108Z,7.70
2019-03-06T13:16:26.643Z,7.30
2019-03-06T13:18:55.193Z,8.83
2019-03-06T13:21:28.561Z,8.10
2019-03-06T13:23:56.961Z,8.40
2019-03-06T13:26:28.854Z,7.65
2019-03-06T13:28:57.849Z,8.05
2019-03-06T13:31:26.421Z,8.40
2019-03-06T13:34:05.243Z,8.50
2019-03-06T13:36:34.555Z,8.20
2019-03-06T13:39:06.508Z,8.78
2019-03-06T13:41:35.381Z,8.20
2019-03-06T13:44:03.884Z,7.50
2019-03-06T13:46:32.480Z,7.90
2019-03-06T13:49:01.872Z,8.43
2019-03-06T13:51:30.462Z,8.60
2019-03-06T13:54:01.441Z,8.55
2019-03-06T13:56:29.925Z,8.53
2019-03-06T13:58:58.317Z,8.60
2019-03-06T14:01:31.002Z,8.78
2019-03-06T14:04:00.414Z,8.88
2019-03-06T14:06:32.853Z,9.48
2019-03-06T14:11:30.439Z,8.80
2019-03-06T14:14:01.884Z,8.73
2019-03-06T14:16:30.882Z,9.15
2019-03-06T14:18:59.278Z,9.15
2019-03-06T14:21:27.733Z,8.83
2019-03-06T14:23:56.117Z,8.20
2019-03-06T14:26:26.106Z,8.40
2019-03-06T14:28:54.558Z,8.68
2019-03-06T14:31:23.753Z,8.40
2019-03-06T14:33:54.738Z,8.63
2019-03-06T14:36:23.119Z,9.45
2019-03-06T14:38:51.617Z,8.30
2019-03-06T14:41:22.719Z,7.70
2019-03-06T14:43:51.358Z,8.35
2019-03-06T14:46:19.741Z,8.53
2019-03-06T14:48:48.138Z,8.35
2019-03-06T14:51:16.535Z,7.62
2019-03-06T14:53:44.917Z,7.20
2019-03-06T14:56:13.290Z,8.60
2019-03-06T14:58:42.136Z,7.97
2019-03-06T15:01:10.771Z,7.53
2019-03-06T15:03:39.176Z,6.83
2019-03-06T15:06:07.598Z,7.25
2019-03-06T15:08:36.007Z,6.65
2019-03-06T15:11:04.409Z,7.17
2019-03-06T15:13:32.838Z,6.30
2019-03-06T15:16:02.035Z,6.92
2019-03-06T15:18:30.415Z,7.15
2019-03-06T15:20:59.332Z,6.25
2019-03-06T15:23:27.725Z,5.72
2019-03-06T15:25:58.909Z,6.10
2019-03-06T15:28:27.755Z,5.93
2019-03-06T15:30:56.124Z,6.05
2019-03-06T15:33:24.520Z,5.92
2019-03-06T15:35:52.922Z,5.60
2019-03-06T15:38:21.333Z,5.90
2019-03-06T15:40:49.860Z,5.65
2019-03-06T15:43:18.916Z,5.95
2019-03-06T15:45:47.303Z,5.33
2019-03-06T15:48:16.973Z,5.65
2019-03-06T15:50:50.390Z,5.08
2019-03-06T15:53:24.589Z,5.12
2019-03-06T15:55:51.260Z,5.78
2019-03-06T15:58:20.203Z,4.87
2019-03-06T16:00:53.399Z,5.35
2019-03-06T16:03:21.851Z,5.17
2019-03-06T16:05:50.366Z,5.42
2019-03-06T16:08:23.359Z,5.55
2019-03-06T16:10:51.926Z,5.20
2019-03-06T16:13:20.452Z,5.30
2019-03-06T16:16:00.272Z,5.10
2019-03-06T16:18:29.961Z,4.90
2019-03-06T16:20:58.493Z,5.10
2019-03-06T16:23:29.614Z,4.72
2019-03-06T16:25:58.036Z,5.62
2019-03-06T16:28:27.607Z,5.58
2019-03-06T16:30:56.302Z,5.35
2019-03-06T16:33:24.681Z,4.97
2019-03-06T16:35:55.536Z,5.67
2019-03-06T16:38:23.915Z,5.25
2019-03-06T16:40:53.601Z,5.22
2019-03-06T16:43:23.154Z,5.53
2019-03-06T16:45:51.613Z,5.08
2019-03-06T16:48:22.760Z,5.10
2019-03-06T16:50:52.375Z,5.50
2019-03-06T16:53:20.778Z,6.15
2019-03-06T16:55:50.661Z,6.33
2019-03-06T16:58:21.629Z,6.65
2019-03-06T17:00:51.336Z,7.53
2019-03-06T17:03:20.973Z,6.33
2019-03-06T17:05:49.771Z,5.92
2019-03-06T17:08:18.401Z,6.25
2019-03-06T17:10:46.869Z,6.58
2019-03-06T17:13:15.513Z,7.25
2019-03-06T17:15:44.164Z,6.22
2019-03-06T17:18:13.349Z,5.83
2019-03-06T17:20:42.147Z,6.78
2019-03-06T17:23:10.720Z,5.95
2019-03-06T17:25:39.252Z,6.10
2019-03-06T17:28:08.034Z,6.25
2019-03-06T17:30:41.043Z,6.15
2019-03-06T17:33:14.846Z,6.80
2019-03-06T17:35:43.508Z,6.97
2019-03-06T17:38:13.625Z,6.15
2019-03-06T17:40:55.596Z,6.00
2019-03-06T17:43:26.917Z,7.25
2019-03-06T17:45:56.439Z,7.53
2019-03-06T17:48:24.965Z,7.42
2019-03-06T17:50:55.921Z,7.08
2019-03-06T17:53:35.342Z,7.83
2019-03-06T17:56:05.386Z,7.08
2019-03-06T17:58:34.071Z,7.70
2019-03-06T18:01:07.872Z,7.37
2019-03-06T18:03:51.657Z,6.78
2019-03-06T18:06:27.488Z,7.78
2019-03-06T18:09:00.036Z,7.08
2019-03-06T18:14:48.700Z,9.45
2019-03-06T18:17:31.553Z,8.43
2019-03-06T18:23:26.146Z,8.35
2019-03-06T18:26:33.354Z,8.88
2019-03-06T18:28:59.070Z,9.10
2019-03-06T18:31:30.226Z,8.63
2019-03-06T18:34:05.646Z,9.20
2019-03-06T18:36:37.186Z,9.70
2019-03-06T18:39:10.159Z,9.60
2019-03-06T18:41:42.992Z,10.40
2019-03-06T18:44:11.943Z,10.03
2019-03-06T18:46:43.139Z,10.28
2019-03-06T18:49:11.925Z,10.23
2019-03-06T18:51:40.431Z,9.43
2019-03-06T18:54:10.090Z,11.22
2019-03-06T18:56:39.520Z,10.13
2019-03-06T18:59:08.693Z,9.80
2019-03-06T19:01:37.288Z,9.75
2019-03-06T19:04:06.558Z,10.32
2019-03-06T19:06:37.223Z,9.70
2019-03-06T19:09:10.969Z,9.70
2019-03-06T19:11:39.593Z,10.25
2019-03-06T19:14:08.616Z,9.23
2019-03-06T19:16:37.391Z,9.25
2019-03-06T19:19:06.300Z,10.32
2019-03-06T19:21:36.072Z,9.45
2019-03-06T19:24:07.815Z,9.80
2019-03-06T19:26:37.858Z,9.40
2019-03-06T19:29:06.749Z,10.38
2019-03-06T19:31:39.129Z,9.93
2019-03-06T19:34:08.019Z,10.68
2019-03-06T19:36:43.249Z,10.35
2019-03-06T19:39:07.315Z,9.25
2019-03-06T19:41:37.238Z,9.58
2019-03-06T19:44:06.180Z,9.60
2019-03-06T19:46:36.671Z,8.60
2019-03-06T19:49:11.125Z,8.93
2019-03-06T19:51:38.788Z,9.63
2019-03-06T19:54:07.372Z,9.88
2019-03-06T19:56:36.328Z,10.48
2019-03-06T19:59:05.015Z,9.95
2019-03-06T20:01:33.566Z,10.32
2019-03-06T20:04:02.451Z,10.23
2019-03-06T20:06:30.984Z,9.90
2019-03-06T20:08:59.460Z,9.35
2019-03-06T20:11:28.272Z,9.50
2019-03-06T20:13:56.815Z,10.13
2019-03-06T20:16:30.514Z,9.58
2019-03-06T20:18:58.982Z,9.98
2019-03-06T20:21:27.651Z,10.38
2019-03-06T20:23:56.215Z,10.88
2019-03-06T20:26:27.853Z,10.65
2019-03-06T20:28:57.384Z,10.23
2019-03-06T20:31:31.486Z,9.90
2019-03-06T20:34:00.059Z,10.00
2019-03-06T20:36:28.811Z,10.90
2019-03-06T20:38:57.568Z,10.63
2019-03-06T20:41:43.898Z,10.80
2019-03-06T20:44:12.374Z,10.55
2019-03-06T20:46:41.136Z,10.63
2019-03-06T20:49:09.825Z,10.95
2019-03-06T20:51:39.273Z,10.40
2019-03-06T20:54:10.535Z,10.55
2019-03-06T20:56:39.008Z,11.88
2019-03-06T20:59:07.703Z,9.15
2019-03-06T21:01:37.552Z,8.95
2019-03-06T21:04:06.003Z,8.85
2019-03-06T21:06:36.451Z,10.82
2019-03-06T21:09:05.932Z,9.88
2019-03-06T21:11:36.295Z,8.98
2019-03-06T21:14:04.912Z,9.55
2019-03-06T21:16:36.120Z,9.48
2019-03-06T21:19:04.744Z,9.70
2019-03-06T21:21:34.179Z,9.38
2019-03-06T21:24:02.711Z,10.08
2019-03-06T21:26:31.347Z,10.55
2019-03-06T21:29:01.165Z,8.95
2019-03-06T21:31:29.791Z,10.25
2019-03-06T21:34:00.749Z,9.60
2019-03-06T21:36:29.538Z,9.58
2019-03-06T21:38:58.473Z,9.75
2019-03-06T21:41:26.944Z,10.45
2019-03-06T21:43:55.800Z,10.15
2019-03-06T21:46:26.166Z,10.70
2019-03-06T21:48:55.355Z,10.18
2019-03-06T21:51:23.756Z,11.30
2019-03-06T21:53:56.194Z,10.28
2019-03-06T21:58:56.751Z,9.83
2019-03-06T22:01:32.204Z,10.45
2019-03-06T22:04:03.198Z,10.68
2019-03-06T22:06:37.036Z,10.63
2019-03-06T22:09:08.478Z,9.75
2019-03-06T22:11:37.279Z,10.65
2019-03-06T22:14:10.206Z,10.43
2019-03-06T22:16:39.633Z,11.65
2019-03-06T22:19:11.781Z,9.95
2019-03-06T22:21:46.813Z,10.60
2019-03-06T22:24:15.280Z,9.23
2019-03-06T22:26:46.152Z,10.43
2019-03-06T22:29:18.432Z,9.90
2019-03-06T22:31:46.837Z,9.50
2019-03-06T22:34:15.278Z,9.63
2019-03-06T22:36:43.685Z,10.43
2019-03-06T22:39:12.690Z,10.63
2019-03-06T22:41:41.146Z,8.60
2019-03-06T22:44:09.520Z,9.28
2019-03-06T22:46:37.926Z,8.88
2019-03-06T22:49:06.332Z,8.95
2019-03-06T22:51:34.742Z,8.78
2019-03-06T22:54:06.879Z,8.90
2019-03-06T22:56:34.206Z,8.15
2019-03-06T22:59:02.584Z,7.53
2019-03-06T23:01:31.741Z,7.97
2019-03-06T23:04:03.248Z,7.10
2019-03-06T23:06:30.423Z,7.65
2019-03-06T23:09:01.174Z,7.53
2019-03-06T23:11:29.043Z,6.70
2019-03-06T23:13:57.453Z,7.00
2019-03-06T23:16:25.930Z,7.60
2019-03-06T23:18:57.737Z,7.53
2019-03-06T23:21:26.218Z,7.22
2019-03-06T23:23:54.628Z,7.53
2019-03-06T23:26:27.686Z,6.60
2019-03-06T23:28:56.098Z,7.35
2019-03-06T23:31:24.501Z,6.20
2019-03-06T23:33:58.256Z,6.75
2019-03-06T23:36:26.191Z,6.17
2019-03-06T23:38:54.566Z,6.30
2019-03-06T23:41:24.107Z,6.37
2019-03-06T23:43:53.563Z,5.85
2019-03-06T23:46:21.947Z,5.83
2019-03-06T23:48:51.167Z,5.92
2019-03-06T23:51:21.520Z,5.72
2019-03-06T23:53:51.645Z,5.33
2019-03-06T23:56:20.206Z,6.70
2019-03-06T23:58:52.986Z,5.25
