createdAt,value
2018-12-29T00:00:32.743Z,40.10
2018-12-29T00:03:52.283Z,38.63
2018-12-29T00:07:47.024Z,37.87
2018-12-29T00:28:19.430Z,36.47
2018-12-29T00:35:01.903Z,37.57
2018-12-29T00:37:59.405Z,37.47
2018-12-29T00:41:10.781Z,39.07
2018-12-29T00:44:13.810Z,39.47
2018-12-29T00:46:44.533Z,37.50
2018-12-29T00:49:14.293Z,41.43
2018-12-29T00:58:53.334Z,39.97
2018-12-29T01:01:33.812Z,39.90
2018-12-29T01:04:57.373Z,38.30
2018-12-29T01:10:26.440Z,39.07
2018-12-29T01:12:53.950Z,39.67
2018-12-29T01:15:21.378Z,38.27
2018-12-29T01:17:48.875Z,37.63
2018-12-29T01:20:16.324Z,38.67
2018-12-29T01:22:43.810Z,35.67
2018-12-29T01:25:11.236Z,39.57
2018-12-29T01:27:38.733Z,37.03
2018-12-29T01:30:06.655Z,37.50
2018-12-29T01:32:34.205Z,35.97
2018-12-29T01:35:01.656Z,38.67
2018-12-29T01:37:29.153Z,37.50
2018-12-29T01:39:56.585Z,33.00
2018-12-29T01:42:24.141Z,37.00
2018-12-29T01:44:51.553Z,35.53
2018-12-29T01:47:19.112Z,37.93
2018-12-29T01:49:46.615Z,37.10
2018-12-29T01:52:14.110Z,37.60
2018-12-29T01:54:41.585Z,36.90
2018-12-29T01:57:09.090Z,38.27
2018-12-29T01:59:36.505Z,39.13
2018-12-29T02:02:04.152Z,36.10
2018-12-29T02:04:31.686Z,38.17
2018-12-29T02:06:59.586Z,40.00
2018-12-29T02:09:27.046Z,40.27
2018-12-29T02:11:54.460Z,39.63
2018-12-29T02:14:21.950Z,40.07
2018-12-29T02:16:49.376Z,34.43
2018-12-29T02:19:16.851Z,38.63
2018-12-29T02:21:44.336Z,41.23
2018-12-29T02:24:11.811Z,41.50
2018-12-29T02:26:39.301Z,39.20
2018-12-29T02:29:06.775Z,40.80
2018-12-29T02:31:34.261Z,37.20
2018-12-29T02:34:01.770Z,37.97
2018-12-29T02:36:29.186Z,40.40
2018-12-29T02:38:56.650Z,38.73
2018-12-29T02:41:24.055Z,37.90
2018-12-29T02:43:51.530Z,38.87
2018-12-29T02:46:19.010Z,38.23
2018-12-29T02:48:46.495Z,39.03
2018-12-29T02:51:13.923Z,38.70
2018-12-29T02:53:41.400Z,35.20
2018-12-29T02:56:08.819Z,37.73
2018-12-29T02:58:36.351Z,37.43
2018-12-29T03:01:03.750Z,33.97
2018-12-29T03:03:31.315Z,35.43
2018-12-29T03:05:58.909Z,34.90
2018-12-29T03:08:26.505Z,34.50
2018-12-29T03:10:53.930Z,33.73
2018-12-29T03:13:23.212Z,32.50
2018-12-29T03:15:50.687Z,31.40
2018-12-29T03:18:18.182Z,31.90
2018-12-29T03:20:45.751Z,30.53
2018-12-29T03:23:13.295Z,29.07
2018-12-29T03:25:40.687Z,28.73
2018-12-29T03:28:08.291Z,31.07
2018-12-29T03:30:35.733Z,32.40
2018-12-29T03:33:04.128Z,25.87
2018-12-29T03:35:31.595Z,30.17
2018-12-29T03:37:59.039Z,33.17
2018-12-29T03:40:26.774Z,32.43
2018-12-29T03:42:54.206Z,32.20
2018-12-29T03:45:21.829Z,32.93
2018-12-29T03:47:49.410Z,32.60
2018-12-29T03:50:16.876Z,29.70
2018-12-29T03:52:44.418Z,31.73
2018-12-29T03:55:12.360Z,33.77
2018-12-29T03:57:39.931Z,32.80
2018-12-29T04:00:07.447Z,31.40
2018-12-29T04:02:34.847Z,30.23
2018-12-29T04:05:02.317Z,28.87
2018-12-29T04:07:29.820Z,28.23
2018-12-29T04:09:57.360Z,27.60
2018-12-29T04:12:26.699Z,25.33
2018-12-29T04:14:54.276Z,30.00
2018-12-29T04:17:21.681Z,28.03
2018-12-29T04:19:49.339Z,29.37
2018-12-29T04:22:16.747Z,29.93
2018-12-29T04:24:44.227Z,30.70
2018-12-29T04:27:11.674Z,31.43
2018-12-29T04:29:39.165Z,29.23
2018-12-29T04:32:06.610Z,31.07
2018-12-29T04:34:34.165Z,30.07
2018-12-29T04:37:01.637Z,30.90
2018-12-29T04:39:29.149Z,30.63
2018-12-29T04:41:56.609Z,29.57
2018-12-29T04:44:24.250Z,29.60
2018-12-29T04:46:51.780Z,31.93
2018-12-29T04:49:19.274Z,31.37
2018-12-29T04:51:46.739Z,30.20
2018-12-29T04:54:14.385Z,29.10
2018-12-29T04:56:41.915Z,31.43
2018-12-29T04:59:09.398Z,29.13
2018-12-29T05:01:36.825Z,28.27
2018-12-29T05:04:04.398Z,30.47
2018-12-29T05:06:31.910Z,27.03
2018-12-29T05:08:59.435Z,28.23
2018-12-29T05:11:26.905Z,27.30
2018-12-29T05:13:55.515Z,29.30
2018-12-29T05:16:23.050Z,28.63
2018-12-29T05:18:50.470Z,29.57
2018-12-29T05:21:17.936Z,29.87
2018-12-29T05:23:45.395Z,32.73
2018-12-29T05:26:12.859Z,31.70
2018-12-29T05:28:40.350Z,28.23
2018-12-29T05:31:07.802Z,33.23
2018-12-29T05:33:35.280Z,34.93
2018-12-29T05:36:02.710Z,34.43
2018-12-29T05:38:30.119Z,35.10
2018-12-29T05:40:57.740Z,31.57
2018-12-29T05:43:25.145Z,34.20
2018-12-29T05:45:52.683Z,34.40
2018-12-29T05:48:20.126Z,31.53
2018-12-29T05:50:47.685Z,32.47
2018-12-29T05:53:15.609Z,32.10
2018-12-29T05:55:43.264Z,31.43
2018-12-29T05:58:10.790Z,29.53
2018-12-29T06:00:38.392Z,30.57
2018-12-29T06:03:05.856Z,28.63
2018-12-29T06:05:33.316Z,29.67
2018-12-29T06:08:00.934Z,30.20
2018-12-29T06:10:28.431Z,33.27
2018-12-29T06:12:56.050Z,31.83
2018-12-29T06:15:23.613Z,31.57
2018-12-29T06:17:51.050Z,34.43
2018-12-29T06:20:18.595Z,30.67
2018-12-29T06:22:46.000Z,33.37
2018-12-29T06:25:13.519Z,33.23
2018-12-29T06:27:42.990Z,32.13
2018-12-29T06:30:10.435Z,30.83
2018-12-29T06:32:37.950Z,30.53
2018-12-29T06:35:05.490Z,29.57
2018-12-29T06:37:41.055Z,28.67
2018-12-29T06:40:08.460Z,26.50
2018-12-29T06:42:36.100Z,26.33
2018-12-29T06:45:03.675Z,22.83
2018-12-29T06:47:31.204Z,23.73
2018-12-29T06:49:58.651Z,22.37
2018-12-29T06:52:26.110Z,24.83
2018-12-29T06:54:53.557Z,24.40
2018-12-29T06:57:21.033Z,24.33
2018-12-29T06:59:48.620Z,24.67
2018-12-29T07:02:16.365Z,27.57
2018-12-29T07:04:43.825Z,27.83
2018-12-29T07:07:11.336Z,29.43
2018-12-29T07:09:38.750Z,28.00
2018-12-29T07:12:06.275Z,29.67
2018-12-29T07:14:33.715Z,27.73
2018-12-29T07:17:01.252Z,29.73
2018-12-29T07:19:28.680Z,31.30
2018-12-29T07:21:56.140Z,31.33
2018-12-29T07:24:23.580Z,32.03
2018-12-29T07:26:51.050Z,32.73
2018-12-29T07:29:18.475Z,31.67
2018-12-29T07:31:46.047Z,28.60
2018-12-29T07:34:13.492Z,31.87
2018-12-29T07:36:40.930Z,32.70
2018-12-29T07:39:08.411Z,28.97
2018-12-29T07:41:35.825Z,32.97
2018-12-29T07:44:03.329Z,20.20
2018-12-29T07:46:30.865Z,32.67
2018-12-29T07:48:58.382Z,32.63
2018-12-29T07:51:25.850Z,30.53
2018-12-29T07:53:53.296Z,31.97
2018-12-29T07:56:20.831Z,34.83
2018-12-29T07:58:48.405Z,33.97
2018-12-29T08:01:15.829Z,35.27
2018-12-29T08:03:43.363Z,33.77
2018-12-29T08:06:10.790Z,33.83
2018-12-29T08:08:38.300Z,33.80
2018-12-29T08:11:05.709Z,33.53
2018-12-29T08:13:33.194Z,33.10
2018-12-29T08:16:00.599Z,32.63
2018-12-29T08:18:28.059Z,34.90
2018-12-29T08:20:55.499Z,36.93
2018-12-29T08:23:22.959Z,35.50
2018-12-29T08:25:50.357Z,35.90
2018-12-29T08:28:18.310Z,35.73
2018-12-29T08:30:46.053Z,33.77
2018-12-29T08:33:13.544Z,34.17
2018-12-29T08:35:41.037Z,35.57
2018-12-29T08:38:08.490Z,34.30
2018-12-29T08:40:36.042Z,32.70
2018-12-29T08:43:03.689Z,33.83
2018-12-29T08:45:31.190Z,31.57
2018-12-29T08:47:58.692Z,30.40
2018-12-29T08:50:26.119Z,29.37
2018-12-29T08:52:53.619Z,32.47
2018-12-29T08:55:21.054Z,32.40
2018-12-29T08:57:48.530Z,29.80
2018-12-29T09:00:16.013Z,24.70
2018-12-29T09:02:43.504Z,34.63
2018-12-29T09:05:11.303Z,32.77
2018-12-29T09:07:38.765Z,34.67
2018-12-29T09:10:06.185Z,33.33
2018-12-29T09:12:33.709Z,37.47
2018-12-29T09:15:01.119Z,30.33
2018-12-29T09:17:28.730Z,36.50
2018-12-29T09:19:56.179Z,35.57
2018-12-29T09:22:23.655Z,36.23
2018-12-29T09:24:51.165Z,34.50
2018-12-29T09:27:18.684Z,34.60
2018-12-29T09:29:46.235Z,35.83
2018-12-29T09:32:13.679Z,24.60
2018-12-29T09:34:41.100Z,37.67
2018-12-29T09:37:08.625Z,37.50
2018-12-29T09:39:36.520Z,34.63
2018-12-29T09:42:04.184Z,39.03
2018-12-29T09:44:31.754Z,40.43
2018-12-29T09:46:59.225Z,36.30
2018-12-29T09:49:26.720Z,35.27
2018-12-29T09:51:54.180Z,38.13
2018-12-29T09:54:22.355Z,37.17
2018-12-29T09:56:49.774Z,38.97
2018-12-29T09:59:17.239Z,40.57
2018-12-29T10:01:44.819Z,40.37
2018-12-29T10:04:12.294Z,43.90
2018-12-29T10:06:39.804Z,41.60
2018-12-29T10:09:07.295Z,41.73
2018-12-29T10:11:34.784Z,42.70
2018-12-29T10:14:02.230Z,42.87
2018-12-29T10:16:29.649Z,36.53
2018-12-29T10:18:57.130Z,39.23
2018-12-29T10:21:24.531Z,40.10
2018-12-29T10:23:51.999Z,42.80
2018-12-29T10:26:20.249Z,43.93
2018-12-29T10:28:47.743Z,41.87
2018-12-29T10:41:15.199Z,43.73
2018-12-29T10:43:42.734Z,48.10
2018-12-29T10:46:10.409Z,44.37
2018-12-29T10:48:37.854Z,45.73
2018-12-29T10:51:05.288Z,47.73
2018-12-29T10:53:32.790Z,48.93
2018-12-29T10:56:00.556Z,51.23
2018-12-29T10:58:28.038Z,46.47
2018-12-29T11:00:55.465Z,48.33
2018-12-29T11:03:22.915Z,49.03
2018-12-29T11:05:50.733Z,46.30
2018-12-29T11:08:18.207Z,45.77
2018-12-29T11:10:45.759Z,44.63
2018-12-29T11:13:13.232Z,47.30
2018-12-29T11:19:55.234Z,41.63
2018-12-29T12:48:14.477Z,33.83
2018-12-29T12:50:42.018Z,29.73
2018-12-29T12:53:09.508Z,32.77
2018-12-29T12:55:37.372Z,30.27
2018-12-29T12:58:05.201Z,35.97
2018-12-29T13:00:33.149Z,33.77
2018-12-29T13:03:00.881Z,33.37
2018-12-29T13:05:28.414Z,32.77
2018-12-29T13:07:55.872Z,32.57
2018-12-29T13:10:23.349Z,31.67
2018-12-29T13:12:53.387Z,22.00
2018-12-29T13:15:21.839Z,29.60
2018-12-29T13:17:49.273Z,16.33
2018-12-29T13:20:16.839Z,30.67
2018-12-29T13:22:44.348Z,27.87
2018-12-29T13:25:11.854Z,29.60
2018-12-29T13:27:39.298Z,28.40
2018-12-29T13:30:07.001Z,27.63
2018-12-29T13:32:34.394Z,21.67
2018-12-29T13:35:02.210Z,26.17
2018-12-29T13:37:29.694Z,25.07
2018-12-29T13:39:57.163Z,24.10
2018-12-29T13:42:25.079Z,26.97
2018-12-29T13:44:52.538Z,24.53
2018-12-29T13:47:20.073Z,22.33
2018-12-29T13:49:47.508Z,24.17
2018-12-29T13:52:15.107Z,22.37
2018-12-29T13:54:43.183Z,23.30
2018-12-29T13:57:10.753Z,23.70
2018-12-29T13:59:38.224Z,25.73
2018-12-29T14:02:06.049Z,25.43
2018-12-29T14:04:33.479Z,24.33
2018-12-29T14:07:00.983Z,24.40
2018-12-29T14:09:28.478Z,21.53
2018-12-29T14:11:55.989Z,24.80
2018-12-29T14:14:23.861Z,22.37
2018-12-29T14:16:51.364Z,25.23
2018-12-29T14:19:18.793Z,25.30
2018-12-29T14:21:46.253Z,24.50
2018-12-29T14:24:13.733Z,23.07
2018-12-29T14:26:41.227Z,24.67
2018-12-29T14:29:08.646Z,24.70
2018-12-29T14:31:36.179Z,22.03
2018-12-29T14:34:03.622Z,24.27
2018-12-29T14:36:31.148Z,24.03
2018-12-29T14:38:58.594Z,17.57
2018-12-29T14:41:42.066Z,23.27
2018-12-29T14:44:09.553Z,23.97
2018-12-29T14:46:37.059Z,23.87
2018-12-29T14:49:04.479Z,24.00
2018-12-29T14:51:32.147Z,19.70
2018-12-29T14:53:59.693Z,18.73
2018-12-29T14:56:27.179Z,17.97
2018-12-29T14:58:54.654Z,23.37
2018-12-29T15:01:22.173Z,24.47
2018-12-29T15:03:50.024Z,23.30
2018-12-29T15:06:17.453Z,23.70
2018-12-29T15:08:44.979Z,27.02
2018-12-29T15:11:12.453Z,23.73
2018-12-29T15:13:39.994Z,19.83
2018-12-29T15:16:07.431Z,19.93
2018-12-29T15:18:35.029Z,20.67
2018-12-29T15:21:02.893Z,24.27
2018-12-29T15:23:30.439Z,21.97
2018-12-29T15:25:58.339Z,25.03
2018-12-29T15:28:25.957Z,24.77
2018-12-29T15:30:53.489Z,23.07
2018-12-29T15:33:21.011Z,25.67
2018-12-29T15:35:48.863Z,24.83
2018-12-29T15:38:16.447Z,18.70
2018-12-29T15:40:43.899Z,15.47
2018-12-29T15:43:11.520Z,22.30
2018-12-29T15:45:39.743Z,22.53
2018-12-29T15:48:07.655Z,15.23
2018-12-29T15:50:35.528Z,22.73
2018-12-29T15:53:03.788Z,19.63
2018-12-29T15:55:31.263Z,19.60
2018-12-29T15:57:59.145Z,22.20
2018-12-29T16:00:26.763Z,22.80
2018-12-29T16:02:54.388Z,21.87
2018-12-29T16:05:21.848Z,17.67
2018-12-29T16:07:49.766Z,18.50
2018-12-29T16:10:17.223Z,21.43
2018-12-29T16:12:44.734Z,17.20
2018-12-29T16:15:12.626Z,19.70
2018-12-29T16:17:40.339Z,16.23
2018-12-29T16:20:08.093Z,15.73
2018-12-29T16:22:35.653Z,21.60
2018-12-29T16:25:03.319Z,21.93
2018-12-29T16:27:31.315Z,20.67
2018-12-29T16:29:58.853Z,18.27
2018-12-29T16:32:26.563Z,18.77
2018-12-29T16:34:54.128Z,19.03
2018-12-29T16:37:21.684Z,16.63
2018-12-29T16:39:49.373Z,17.43
2018-12-29T16:42:16.773Z,15.37
2018-12-29T16:44:44.563Z,16.10
2018-12-29T16:47:29.494Z,14.73
2018-12-29T16:49:57.038Z,13.23
2018-12-29T16:52:24.858Z,15.77
2018-12-29T16:54:53.339Z,13.80
2018-12-29T16:57:20.803Z,13.13
2018-12-29T16:59:48.368Z,12.77
2018-12-29T17:02:16.013Z,14.70
2018-12-29T17:04:43.523Z,14.77
2018-12-29T17:07:11.014Z,14.47
2018-12-29T17:09:38.518Z,15.07
2018-12-29T17:12:06.032Z,14.40
2018-12-29T17:14:33.644Z,14.83
2018-12-29T17:17:01.234Z,16.97
2018-12-29T17:19:29.159Z,16.73
2018-12-29T17:21:56.709Z,18.03
2018-12-29T17:24:24.264Z,18.67
2018-12-29T17:26:51.723Z,16.53
2018-12-29T17:29:19.184Z,19.50
2018-12-29T17:31:46.654Z,20.47
2018-12-29T17:34:14.159Z,20.10
2018-12-29T17:36:42.288Z,20.17
2018-12-29T17:39:09.904Z,20.80
2018-12-29T17:41:37.594Z,20.80
2018-12-29T17:44:05.270Z,23.03
2018-12-29T17:46:33.274Z,22.90
2018-12-29T17:49:01.063Z,21.73
2018-12-29T17:51:28.660Z,26.33
2018-12-29T17:53:56.194Z,20.47
2018-12-29T17:56:23.978Z,24.80
2018-12-29T17:58:51.479Z,22.20
2018-12-29T18:01:19.055Z,24.23
2018-12-29T18:03:46.904Z,20.43
2018-12-29T18:06:14.719Z,25.37
2018-12-29T18:08:42.544Z,26.30
2018-12-29T18:11:10.312Z,25.87
2018-12-29T18:13:37.839Z,20.47
2018-12-29T18:16:05.345Z,25.00
2018-12-29T18:18:33.177Z,23.87
2018-12-29T18:21:00.874Z,24.70
2018-12-29T18:23:28.794Z,27.17
2018-12-29T18:25:56.434Z,26.70
2018-12-29T18:28:24.394Z,28.17
2018-12-29T18:30:52.199Z,26.53
2018-12-29T18:33:20.081Z,27.53
2018-12-29T18:35:47.969Z,27.70
2018-12-29T18:38:15.773Z,25.50
2018-12-29T18:40:43.493Z,27.53
2018-12-29T18:43:11.239Z,27.10
2018-12-29T18:45:39.288Z,24.20
2018-12-29T18:48:07.103Z,25.57
2018-12-29T18:50:34.754Z,26.93
2018-12-29T18:53:02.673Z,27.00
2018-12-29T18:55:30.619Z,24.67
2018-12-29T18:57:58.461Z,23.43
2018-12-29T19:00:26.803Z,27.03
2018-12-29T19:02:54.625Z,22.70
2018-12-29T19:05:22.418Z,26.10
2018-12-29T19:07:50.193Z,30.27
2018-12-29T19:10:18.038Z,24.80
2018-12-29T19:12:45.826Z,24.50
2018-12-29T19:15:13.853Z,25.43
2018-12-29T19:17:41.817Z,28.73
2018-12-29T19:20:09.977Z,28.80
2018-12-29T19:22:37.897Z,26.57
2018-12-29T19:25:05.737Z,27.80
2018-12-29T19:27:33.437Z,26.57
2018-12-29T19:30:02.755Z,29.50
2018-12-29T19:32:30.803Z,22.80
2018-12-29T19:34:59.115Z,30.43
2018-12-29T19:37:26.855Z,24.90
2018-12-29T19:39:55.076Z,30.43
2018-12-29T20:05:04.466Z,28.23
2018-12-29T20:31:01.293Z,16.00
2018-12-29T20:33:29.427Z,16.37
2018-12-29T20:36:00.502Z,10.80
2018-12-29T20:38:28.647Z,12.57
2018-12-29T20:41:00.957Z,8.50
2018-12-29T20:43:29.139Z,6.20
2018-12-29T20:45:57.218Z,4.57
2018-12-29T20:48:28.767Z,5.60
2018-12-29T20:51:05.285Z,3.63
2018-12-29T20:53:36.566Z,4.40
2018-12-29T20:56:26.787Z,5.20
2018-12-29T20:59:56.532Z,3.73
2018-12-29T21:03:05.879Z,3.97
2018-12-29T21:05:33.982Z,3.60
2018-12-29T21:20:43.932Z,2.80
2018-12-29T23:32:16.315Z,2.07
2018-12-29T23:35:26.326Z,2.87
